Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-13T15:23:58Z,04/13/22 11:23,7953083,0.978,0.0,972,21.8,50.3,92,0.0
2022-04-13T15:24:58Z,04/13/22 11:24,7953089,0.9359999999999999,0.0,985,21.8,50.7,92,0.0
2022-04-13T15:25:58Z,04/13/22 11:25,7953094,1.083,0.0,989,21.8,51.0,92,0.0
2022-04-13T15:26:58Z,04/13/22 11:26,7953101,1.027,0.002,970,21.8,51.3,92,0.0
2022-04-13T15:27:58Z,04/13/22 11:27,7953107,1.2,0.0,964,21.8,51.6,92,0.0
2022-04-13T15:28:58Z,04/13/22 11:28,7953112,1.089,0.0,983,21.8,51.8,92,0.0
2022-04-13T15:29:58Z,04/13/22 11:29,7953119,1.0470000000000002,0.0,981,21.8,52.0,92,0.0
2022-04-13T15:30:58Z,04/13/22 11:30,7953124,1.084,0.002,943,21.8,52.3,92,0.0
2022-04-13T15:31:58Z,04/13/22 11:31,7953129,1.226,0.004,872,21.8,52.6,92,1.0
2022-04-13T15:32:58Z,04/13/22 11:32,7953135,0.9960000000000001,0.0,870,21.7,52.8,92,0.0
2022-04-13T15:33:58Z,04/13/22 11:33,7953141,0.869,0.004,897,21.7,53.1,92,0.0
2022-04-13T15:34:58Z,04/13/22 11:34,7953146,0.991,0.002,936,21.7,53.3,92,0.0
2022-04-13T15:35:58Z,04/13/22 11:35,7953151,1.051,0.002,953,21.7,53.5,92,0.0
2022-04-13T15:36:58Z,04/13/22 11:36,7953156,1.053,0.0,969,21.7,53.7,92,0.0
2022-04-13T15:37:58Z,04/13/22 11:37,7953161,0.978,0.0,975,21.7,53.8,92,0.0
2022-04-13T15:38:58Z,04/13/22 11:38,7953166,0.9630000000000001,0.0,1023,21.7,54.0,92,0.0
2022-04-13T15:39:58Z,04/13/22 11:39,7953171,0.796,0.002,1033,21.7,54.1,92,0.0
2022-04-13T15:40:58Z,04/13/22 11:40,7953176,1.006,0.008,1043,21.7,54.2,92,0.0
2022-04-13T15:41:58Z,04/13/22 11:41,7953181,0.841,0.002,1055,21.7,54.3,92,0.0
2022-04-13T15:42:58Z,04/13/22 11:42,7953186,0.85,0.002,1047,21.8,54.5,92,0.0
2022-04-13T15:43:58Z,04/13/22 11:43,7953191,0.9550000000000001,0.002,1049,21.8,54.6,92,0.0
2022-04-13T15:44:58Z,04/13/22 11:44,7953195,0.906,0.0,1039,21.8,54.7,92,0.0
2022-04-13T15:45:58Z,04/13/22 11:45,7953201,0.853,0.002,1041,21.8,54.8,92,0.0
2022-04-13T15:46:58Z,04/13/22 11:46,7953206,1.158,0.0,1041,21.8,54.9,92,0.0
2022-04-13T15:47:58Z,04/13/22 11:47,7953211,1.0130000000000001,0.004,1050,21.8,55.0,92,0.0
2022-04-13T15:48:58Z,04/13/22 11:48,7953216,1.024,0.002,1033,21.8,55.1,92,0.0
2022-04-13T15:49:58Z,04/13/22 11:49,7953221,0.944,0.004,1049,21.8,55.2,92,0.0
2022-04-13T15:50:58Z,04/13/22 11:50,7953226,0.984,0.0,1047,21.8,55.3,92,0.0
2022-04-13T15:51:58Z,04/13/22 11:51,7953231,1.041,0.006,1059,21.7,55.4,92,0.0
2022-04-13T15:52:58Z,04/13/22 11:52,7953236,1.074,0.0,1055,21.7,55.5,92,0.0
2022-04-13T15:53:58Z,04/13/22 11:53,7953241,0.942,0.006,1037,21.7,55.6,92,0.0
2022-04-13T15:54:58Z,04/13/22 11:54,7953246,0.901,0.002,1031,21.7,55.7,92,0.0
2022-04-13T15:55:58Z,04/13/22 11:55,7953251,1.032,0.0,1031,21.7,55.9,92,0.0
2022-04-13T15:56:58Z,04/13/22 11:56,7953256,0.909,0.0,1023,21.7,55.9,92,0.0
2022-04-13T15:57:58Z,04/13/22 11:57,7953261,1.0550000000000002,0.004,1002,21.7,56.0,92,0.0
2022-04-13T15:58:58Z,04/13/22 11:58,7953266,1.066,0.002,992,21.7,56.1,92,0.0
2022-04-13T15:59:58Z,04/13/22 11:59,7953271,0.9109999999999999,0.004,1027,21.7,56.2,92,0.0
2022-04-13T16:00:58Z,04/13/22 12:00,7953276,1.065,0.0,1017,21.7,56.4,92,0.0
2022-04-13T16:01:58Z,04/13/22 12:01,7953281,1.0,0.002,1039,21.7,56.5,92,0.0
2022-04-13T16:02:58Z,04/13/22 12:02,7953286,0.901,0.002,1023,21.7,56.5,92,0.0
2022-04-13T16:03:58Z,04/13/22 12:03,7953291,0.9949999999999999,0.004,1015,21.7,56.6,92,0.0
2022-04-13T16:04:58Z,04/13/22 12:04,7953296,0.991,0.002,1021,21.7,56.7,92,0.0
2022-04-13T16:05:58Z,04/13/22 12:05,7953301,0.97,0.002,1041,21.7,56.8,92,0.0
2022-04-13T16:06:58Z,04/13/22 12:06,7953306,0.951,0.0,1035,21.7,57.0,92,0.0
2022-04-13T16:07:58Z,04/13/22 12:07,7953311,1.011,0.0,1033,21.7,57.1,92,0.0
2022-04-13T16:08:58Z,04/13/22 12:08,7953316,1.006,0.002,1055,21.7,57.2,92,0.0
2022-04-13T16:09:58Z,04/13/22 12:09,7953321,0.9730000000000001,0.008,1067,21.8,57.2,92,0.0
2022-04-13T16:10:58Z,04/13/22 12:10,7953326,0.828,0.0,1079,21.8,57.4,92,0.0
2022-04-13T16:11:58Z,04/13/22 12:11,7953331,0.978,0.0,1060,21.8,57.4,92,0.0
2022-04-13T16:12:58Z,04/13/22 12:12,7953336,1.052,0.004,1077,21.8,57.5,92,0.0
2022-04-13T16:13:58Z,04/13/22 12:13,7953341,0.905,0.004,1077,21.8,57.6,92,0.0
2022-04-13T16:14:58Z,04/13/22 12:14,7953346,1.0550000000000002,0.004,1075,21.8,57.7,92,0.0
2022-04-13T16:15:58Z,04/13/22 12:15,7953351,0.849,0.0,1071,21.8,57.7,92,0.0
2022-04-13T16:16:58Z,04/13/22 12:16,7953356,0.883,0.008,1090,21.8,57.8,92,0.0
2022-04-13T16:17:58Z,04/13/22 12:17,7953361,1.091,0.004,1077,21.8,57.9,92,0.0
2022-04-13T16:18:58Z,04/13/22 12:18,7953366,0.79,0.002,1090,21.8,58.0,92,0.0
2022-04-13T16:19:58Z,04/13/22 12:19,7953371,0.966,0.0,1083,21.8,58.1,92,0.0
2022-04-13T16:20:58Z,04/13/22 12:20,7953376,1.082,0.004,1089,21.8,58.2,92,0.0
2022-04-13T16:21:58Z,04/13/22 12:21,7953381,1.058,0.004,1072,21.8,58.2,92,0.0
2022-04-13T16:22:58Z,04/13/22 12:22,7953386,0.914,0.004,1070,21.8,58.3,92,0.0
2022-04-13T16:23:58Z,04/13/22 12:23,7953391,1.041,0.0,1093,21.8,58.4,92,0.0
2022-04-13T16:24:58Z,04/13/22 12:24,7953396,1.0070000000000001,0.004,1089,21.8,58.5,92,0.0
2022-04-13T16:25:58Z,04/13/22 12:25,7953401,1.04,0.004,1105,21.8,58.5,92,0.0
2022-04-13T16:26:58Z,04/13/22 12:26,7953406,1.028,0.004,1099,21.8,58.6,92,0.0
2022-04-13T16:27:58Z,04/13/22 12:27,7953411,0.951,0.0,1089,21.8,58.7,92,0.0
2022-04-13T16:28:58Z,04/13/22 12:28,7953416,0.975,0.0,1091,21.8,58.7,92,0.0
2022-04-13T16:29:58Z,04/13/22 12:29,7953421,0.921,0.0,1095,21.8,58.8,92,0.0
2022-04-13T16:30:58Z,04/13/22 12:30,7953426,0.9789999999999999,0.002,1078,21.8,58.8,92,0.0
2022-04-13T16:31:58Z,04/13/22 12:31,7953431,1.027,0.002,1082,21.8,58.9,92,0.0
2022-04-13T16:32:58Z,04/13/22 12:32,7953436,0.849,0.006,1082,21.8,58.9,92,0.0
2022-04-13T16:33:58Z,04/13/22 12:33,7953441,0.765,0.0,1089,21.8,59.1,92,0.0
2022-04-13T16:34:58Z,04/13/22 12:34,7953446,0.9800000000000001,0.004,1105,21.8,59.1,92,0.0
2022-04-13T16:35:58Z,04/13/22 12:35,7953451,0.8630000000000001,0.004,1105,21.8,59.2,92,0.0
2022-04-13T16:36:58Z,04/13/22 12:36,7953456,0.944,0.004,1109,21.8,59.2,92,0.0
2022-04-13T16:37:58Z,04/13/22 12:37,7953461,1.008,0.0,1103,21.8,59.3,92,0.0
2022-04-13T16:38:58Z,04/13/22 12:38,7953466,0.8800000000000001,0.002,1082,21.8,59.3,92,0.0
2022-04-13T16:39:58Z,04/13/22 12:39,7953471,1.081,0.002,1091,21.8,59.4,92,0.0
2022-04-13T16:40:58Z,04/13/22 12:40,7953476,1.002,0.0,1095,21.8,59.4,92,0.0
2022-04-13T16:41:58Z,04/13/22 12:41,7953482,0.877,0.002,1091,21.8,59.4,92,0.0
2022-04-13T16:42:58Z,04/13/22 12:42,7953488,1.003,0.002,1095,21.8,59.5,92,0.0
2022-04-13T16:43:58Z,04/13/22 12:43,7953494,1.044,0.0,1097,21.8,59.5,92,0.0
2022-04-13T16:44:58Z,04/13/22 12:44,7953500,0.833,0.004,1113,21.9,59.5,92,0.0
2022-04-13T16:45:58Z,04/13/22 12:45,7953507,0.8390000000000001,0.004,1113,21.8,59.6,92,0.0
2022-04-13T16:46:58Z,04/13/22 12:46,7953513,0.798,0.0,1095,21.9,59.7,92,0.0
2022-04-13T16:47:58Z,04/13/22 12:47,7953520,0.9369999999999999,0.002,1093,21.9,59.7,92,0.0
2022-04-13T16:48:58Z,04/13/22 12:48,7953527,0.721,0.002,1103,21.9,59.7,92,0.0
2022-04-13T16:49:58Z,04/13/22 12:49,7953534,0.953,0.004,1115,21.9,59.8,92,0.0
2022-04-13T16:50:58Z,04/13/22 12:50,7953540,0.742,0.002,1103,21.9,59.8,92,0.0
2022-04-13T16:51:58Z,04/13/22 12:51,7953546,0.708,0.0,1099,21.9,59.9,92,0.0
2022-04-13T16:52:58Z,04/13/22 12:52,7953552,0.7849999999999999,0.004,1099,21.9,59.9,92,0.0
2022-04-13T16:53:58Z,04/13/22 12:53,7953559,0.769,0.002,1076,21.8,59.9,92,0.0
2022-04-13T16:54:58Z,04/13/22 12:54,7953564,0.82,0.002,1053,21.8,59.9,92,0.0
2022-04-13T16:55:58Z,04/13/22 12:55,7953571,0.783,0.0,1032,21.8,59.9,92,0.0
2022-04-13T16:56:58Z,04/13/22 12:56,7953577,0.735,0.0,1006,21.8,59.9,92,0.0
2022-04-13T16:57:58Z,04/13/22 12:57,7953584,0.853,0.002,998,21.8,59.9,92,0.0
2022-04-13T16:58:58Z,04/13/22 12:58,7953592,0.645,0.0,973,21.8,59.8,92,0.0
2022-04-13T16:59:58Z,04/13/22 12:59,7953598,0.744,0.0,960,21.8,59.8,92,0.0
2022-04-13T17:00:58Z,04/13/22 13:00,7953605,0.757,0.002,927,21.8,59.8,92,0.0
2022-04-13T17:01:58Z,04/13/22 13:01,7953612,0.764,0.004,925,21.8,59.8,92,0.0
2022-04-13T17:02:58Z,04/13/22 13:02,7953618,0.567,0.0,912,21.8,59.8,92,0.0
2022-04-13T17:03:58Z,04/13/22 13:03,7953624,0.597,0.006,910,21.8,59.8,92,0.0
2022-04-13T17:04:58Z,04/13/22 13:04,7953630,0.7,0.002,876,21.8,59.8,92,0.0
2022-04-13T17:05:58Z,04/13/22 13:05,7953636,0.702,0.0,862,21.7,59.8,92,0.0
2022-04-13T17:06:58Z,04/13/22 13:06,7953642,0.643,0.002,862,21.7,59.8,92,0.0
2022-04-13T17:07:58Z,04/13/22 13:07,7953648,0.603,0.0,840,21.7,59.8,92,0.0
2022-04-13T17:08:58Z,04/13/22 13:08,7953654,0.696,0.006,834,21.7,59.8,92,0.0
2022-04-13T17:09:58Z,04/13/22 13:09,7953660,0.593,0.004,822,21.7,59.8,92,0.0
2022-04-13T17:10:58Z,04/13/22 13:10,7953666,0.773,0.004,824,21.6,59.8,92,0.0
2022-04-13T17:11:58Z,04/13/22 13:11,7953672,0.536,0.004,797,21.6,59.9,92,0.0
2022-04-13T17:12:58Z,04/13/22 13:12,7953678,0.64,0.002,790,21.6,59.9,92,0.0
2022-04-13T17:13:58Z,04/13/22 13:13,7953684,0.675,0.0,789,21.6,59.9,92,0.0
2022-04-13T17:14:58Z,04/13/22 13:14,7953690,0.577,0.002,775,21.5,59.9,92,0.0
2022-04-13T17:15:58Z,04/13/22 13:15,7953696,0.5429999999999999,0.0,777,21.5,59.9,92,0.0
2022-04-13T17:16:58Z,04/13/22 13:16,7953702,0.774,0.0,771,21.5,59.9,92,0.0
2022-04-13T17:17:58Z,04/13/22 13:17,7953708,0.639,0.0,759,21.5,59.9,92,0.0
2022-04-13T17:18:58Z,04/13/22 13:18,7953714,0.528,0.0,741,21.5,59.9,92,0.0
2022-04-13T17:19:58Z,04/13/22 13:19,7953720,0.5589999999999999,0.002,746,21.5,59.9,92,0.0
2022-04-13T17:20:58Z,04/13/22 13:20,7953726,0.5589999999999999,0.002,738,21.4,60.0,92,0.0
2022-04-13T17:21:58Z,04/13/22 13:21,7953732,0.55,0.002,719,21.4,60.0,92,0.0
2022-04-13T17:22:58Z,04/13/22 13:22,7953738,0.769,0.002,713,21.4,59.9,92,0.0
2022-04-13T17:23:58Z,04/13/22 13:23,7953744,0.667,0.002,698,21.4,60.0,92,0.0
2022-04-13T17:24:58Z,04/13/22 13:24,7953750,0.549,0.0,705,21.4,60.0,92,0.0
2022-04-13T17:25:58Z,04/13/22 13:25,7953756,0.639,0.0,703,21.3,60.0,92,0.0
2022-04-13T17:26:58Z,04/13/22 13:26,7953762,0.651,0.0,690,21.3,60.0,92,0.0
2022-04-13T17:27:58Z,04/13/22 13:27,7953768,0.65,0.004,680,21.3,60.1,92,0.0
2022-04-13T17:28:58Z,04/13/22 13:28,7953774,0.5740000000000001,0.002,680,21.3,60.1,92,0.0
2022-04-13T17:29:58Z,04/13/22 13:29,7953783,0.47800000000000004,0.002,672,21.3,60.2,92,0.0
2022-04-13T17:30:58Z,04/13/22 13:30,7953786,0.636,0.0,672,21.2,60.2,92,0.0
2022-04-13T17:31:58Z,04/13/22 13:31,7953792,0.54,0.0,662,21.2,60.2,92,0.0
2022-04-13T17:32:58Z,04/13/22 13:32,7953798,0.5549999999999999,0.0,669,21.2,60.3,92,0.0
2022-04-13T17:33:58Z,04/13/22 13:33,7953804,0.669,0.0,662,21.2,60.3,92,0.0
2022-04-13T17:34:58Z,04/13/22 13:34,7953810,0.626,0.004,659,21.2,60.3,92,0.0
2022-04-13T17:35:58Z,04/13/22 13:35,7953816,0.562,0.002,679,21.2,60.4,92,0.0
2022-04-13T17:36:58Z,04/13/22 13:36,7953822,0.484,0.002,694,21.2,60.5,92,0.0
2022-04-13T17:37:58Z,04/13/22 13:37,7953828,0.52,0.002,771,21.2,60.8,92,0.0
2022-04-13T17:38:58Z,04/13/22 13:38,7953834,0.512,0.004,832,21.2,60.9,92,0.0
2022-04-13T17:39:58Z,04/13/22 13:39,7953840,0.457,0.002,859,21.2,61.1,92,0.0
2022-04-13T17:40:58Z,04/13/22 13:40,7953846,0.579,0.0,909,21.2,61.3,92,0.0
2022-04-13T17:41:58Z,04/13/22 13:41,7953852,0.483,0.0,954,21.3,61.4,92,0.0
2022-04-13T17:42:58Z,04/13/22 13:42,7953858,0.501,0.0,993,21.3,61.5,92,0.0
2022-04-13T17:43:58Z,04/13/22 13:43,7953864,0.47400000000000003,0.0,1001,21.3,61.7,92,0.0
2022-04-13T17:44:58Z,04/13/22 13:44,7953870,0.616,0.002,1052,21.4,61.8,92,0.0
2022-04-13T17:45:58Z,04/13/22 13:45,7953876,0.457,0.002,1083,21.4,61.9,92,0.0
2022-04-13T17:46:58Z,04/13/22 13:46,7953882,0.383,0.004,1124,21.5,62.1,92,0.0
2022-04-13T17:47:58Z,04/13/22 13:47,7953888,0.492,0.0,1128,21.5,62.2,92,0.0
2022-04-13T17:48:58Z,04/13/22 13:48,7953894,0.46799999999999997,0.0,1146,21.5,62.3,92,0.0
2022-04-13T17:49:58Z,04/13/22 13:49,7953900,0.45599999999999996,0.0,1184,21.6,62.4,92,0.0
2022-04-13T17:50:58Z,04/13/22 13:50,7953906,0.576,0.0,1206,21.6,62.5,92,0.0
2022-04-13T17:51:58Z,04/13/22 13:51,7953912,0.499,0.002,1195,21.6,62.5,92,0.0
2022-04-13T17:52:58Z,04/13/22 13:52,7953917,0.528,0.0,1197,21.7,62.6,92,0.0
2022-04-13T17:53:58Z,04/13/22 13:53,7953922,0.499,0.002,1201,21.7,62.7,92,0.0
2022-04-13T17:54:58Z,04/13/22 13:54,7953926,0.505,0.002,1216,21.8,62.8,92,0.0
2022-04-13T17:55:58Z,04/13/22 13:55,7953934,0.587,0.004,1230,21.8,62.9,92,0.0
2022-04-13T17:56:58Z,04/13/22 13:56,7953940,0.579,0.0,1262,21.8,62.9,92,0.0
2022-04-13T17:57:58Z,04/13/22 13:57,7953946,0.6599999999999999,0.0,1275,21.8,62.9,92,0.0
2022-04-13T17:58:58Z,04/13/22 13:58,7953951,0.619,0.002,1244,21.8,63.0,92,0.0
2022-04-13T17:59:58Z,04/13/22 13:59,7953958,0.6719999999999999,0.0,1277,21.8,63.0,92,0.0
2022-04-13T18:00:58Z,04/13/22 14:00,7953963,0.528,0.0,1276,21.9,63.1,92,0.0
2022-04-13T18:01:58Z,04/13/22 14:01,7953968,0.576,0.0,1276,21.9,63.1,92,0.0
2022-04-13T18:02:58Z,04/13/22 14:02,7953973,0.621,0.0,1282,21.9,63.1,92,0.0
2022-04-13T18:03:58Z,04/13/22 14:03,7953978,0.548,0.004,1271,21.9,63.1,92,0.0
2022-04-13T18:04:58Z,04/13/22 14:04,7953983,0.564,0.0,1257,22.0,63.2,92,0.0
2022-04-13T18:05:58Z,04/13/22 14:05,7953988,0.541,0.002,1249,22.0,63.1,92,0.0
2022-04-13T18:06:58Z,04/13/22 14:06,7953994,0.46399999999999997,0.004,1264,22.0,63.1,92,0.0
2022-04-13T18:07:58Z,04/13/22 14:07,7954000,0.45999999999999996,0.002,1261,22.1,63.1,92,0.0
2022-04-13T18:08:58Z,04/13/22 14:08,7954006,0.441,0.0,1274,22.1,63.2,92,0.0
2022-04-13T18:09:58Z,04/13/22 14:09,7954012,0.588,0.0,1270,22.1,63.2,92,0.0
2022-04-13T18:10:58Z,04/13/22 14:10,7954018,0.454,0.002,1287,22.1,63.3,92,0.0
2022-04-13T18:11:58Z,04/13/22 14:11,7954024,0.41500000000000004,0.002,1269,22.1,63.3,92,0.0
2022-04-13T18:12:58Z,04/13/22 14:12,7954029,0.513,0.0,1275,22.2,63.3,92,0.0
2022-04-13T18:13:58Z,04/13/22 14:13,7954036,0.493,0.002,1293,22.2,63.3,92,0.0
2022-04-13T18:14:58Z,04/13/22 14:14,7954041,0.429,0.0,1273,22.2,63.3,92,0.0
2022-04-13T18:15:58Z,04/13/22 14:15,7954048,0.5469999999999999,0.002,1286,22.2,63.3,92,0.0
2022-04-13T18:16:58Z,04/13/22 14:16,7954053,0.45099999999999996,0.002,1285,22.2,63.3,92,0.0
2022-04-13T18:17:58Z,04/13/22 14:17,7954058,0.46900000000000003,0.002,1259,22.3,63.3,92,0.0
2022-04-13T18:18:58Z,04/13/22 14:18,7954063,0.414,0.0,1307,22.3,63.3,92,0.0
2022-04-13T18:19:58Z,04/13/22 14:19,7954068,0.523,0.002,1331,22.3,63.4,92,0.0
2022-04-13T18:20:58Z,04/13/22 14:20,7954073,0.417,0.0,1352,22.3,63.4,92,0.0
2022-04-13T18:21:58Z,04/13/22 14:21,7954079,0.42000000000000004,0.0,1359,22.3,63.4,92,0.0
2022-04-13T18:22:58Z,04/13/22 14:22,7954084,0.397,0.002,1363,22.4,63.4,92,0.0
2022-04-13T18:23:58Z,04/13/22 14:23,7954089,0.308,0.004,1369,22.4,63.5,92,0.0
2022-04-13T18:24:57Z,04/13/22 14:24,7954094,0.48600000000000004,0.0,1362,22.4,63.5,92,0.0
2022-04-13T18:25:58Z,04/13/22 14:25,7954099,0.604,0.002,1389,22.4,63.5,92,0.0
2022-04-13T18:26:57Z,04/13/22 14:26,7954104,0.534,0.0,1393,22.4,63.5,92,0.0
2022-04-13T18:27:57Z,04/13/22 14:27,7954110,0.391,0.002,1397,22.4,63.5,92,0.0
2022-04-13T18:28:58Z,04/13/22 14:28,7954116,0.376,0.002,1392,22.4,63.7,92,0.0
2022-04-13T18:29:57Z,04/13/22 14:29,7954122,0.45599999999999996,0.0,1406,22.5,63.7,92,0.0
2022-04-13T18:30:57Z,04/13/22 14:30,7954128,0.351,0.0,1422,22.5,63.7,92,0.0
2022-04-13T18:31:57Z,04/13/22 14:31,7954134,0.418,0.002,1436,22.5,63.7,92,0.0
2022-04-13T18:32:57Z,04/13/22 14:32,7954140,0.429,0.0,1447,22.6,63.8,92,0.0
2022-04-13T18:33:58Z,04/13/22 14:33,7954146,0.366,0.0,1463,22.6,63.8,92,0.0
2022-04-13T18:34:57Z,04/13/22 14:34,7954152,0.393,0.0,1444,22.6,63.8,92,0.0
2022-04-13T18:35:57Z,04/13/22 14:35,7954158,0.366,0.0,1460,22.6,63.8,92,0.0
2022-04-13T18:36:58Z,04/13/22 14:36,7954164,0.355,0.002,1416,22.6,63.8,92,0.0
2022-04-13T18:37:57Z,04/13/22 14:37,7954170,0.207,0.0,1422,22.6,63.8,92,0.0
2022-04-13T18:38:57Z,04/13/22 14:38,7954176,0.318,0.0,1402,22.6,63.8,92,0.0
2022-04-13T18:39:57Z,04/13/22 14:39,7954182,0.339,0.0,1432,22.7,63.8,92,0.0
2022-04-13T18:40:57Z,04/13/22 14:40,7954188,0.34199999999999997,0.0,1427,22.7,63.8,92,0.0
2022-04-13T18:41:58Z,04/13/22 14:41,7954194,0.388,0.002,1445,22.7,63.9,92,0.0
2022-04-13T18:42:57Z,04/13/22 14:42,7954200,0.40499999999999997,0.0,1447,22.7,63.9,92,0.0
2022-04-13T18:43:57Z,04/13/22 14:43,7954206,0.418,0.002,1472,22.8,63.9,92,0.0
2022-04-13T18:44:58Z,04/13/22 14:44,7954212,0.471,0.006,1498,22.8,64.0,92,0.0
2022-04-13T18:45:57Z,04/13/22 14:45,7954218,0.312,0.0,1514,22.8,64.0,92,0.0
2022-04-13T18:46:57Z,04/13/22 14:46,7954224,0.362,0.004,1498,22.8,64.1,92,0.0
2022-04-13T18:47:57Z,04/13/22 14:47,7954230,0.384,0.0,1495,22.8,64.1,92,0.0
2022-04-13T18:48:57Z,04/13/22 14:48,7954236,0.376,0.002,1506,22.9,64.1,92,0.0
2022-04-13T18:49:58Z,04/13/22 14:49,7954242,0.396,0.0,1487,22.9,64.2,92,0.0
2022-04-13T18:50:57Z,04/13/22 14:50,7954248,0.39,0.0,1520,22.9,64.2,92,0.0
2022-04-13T18:51:57Z,04/13/22 14:51,7954254,0.28500000000000003,0.0,1486,22.9,64.1,92,0.0
2022-04-13T18:52:58Z,04/13/22 14:52,7954260,0.40800000000000003,0.0,1477,22.9,64.0,92,0.0
2022-04-13T18:53:57Z,04/13/22 14:53,7954266,0.391,0.002,1436,22.9,63.9,92,0.0
2022-04-13T18:54:57Z,04/13/22 14:54,7954272,0.376,0.002,1408,22.9,63.7,92,0.0
2022-04-13T18:55:57Z,04/13/22 14:55,7954278,0.48200000000000004,0.004,1369,22.9,63.6,92,0.0
2022-04-13T18:56:57Z,04/13/22 14:56,7954284,0.43600000000000005,0.002,1349,22.8,63.5,92,0.0
2022-04-13T18:57:58Z,04/13/22 14:57,7954290,0.40599999999999997,0.002,1327,22.8,63.4,92,0.0
2022-04-13T18:58:57Z,04/13/22 14:58,7954296,0.303,0.0,1268,22.8,63.3,92,0.0
2022-04-13T18:59:57Z,04/13/22 14:59,7954301,0.508,0.002,1242,22.7,63.2,92,0.0
2022-04-13T19:00:58Z,04/13/22 15:00,7954307,0.392,0.004,1208,22.7,63.2,92,0.0
2022-04-13T19:01:57Z,04/13/22 15:01,7954313,0.32999999999999996,0.006,1193,22.7,63.1,92,0.0
2022-04-13T19:02:57Z,04/13/22 15:02,7954319,0.41500000000000004,0.002,1153,22.6,62.9,92,0.0
2022-04-13T19:03:57Z,04/13/22 15:03,7954325,0.381,0.0,1104,22.6,62.9,92,0.0
2022-04-13T19:04:57Z,04/13/22 15:04,7954331,0.325,0.002,1102,22.5,62.9,92,0.0
2022-04-13T19:05:58Z,04/13/22 15:05,7954337,0.397,0.002,1082,22.5,62.8,92,0.0
2022-04-13T19:06:57Z,04/13/22 15:06,7954343,0.268,0.002,1041,22.5,62.8,92,0.0
2022-04-13T19:07:57Z,04/13/22 15:07,7954349,0.369,0.0,1039,22.4,62.8,92,0.0
2022-04-13T19:08:58Z,04/13/22 15:08,7954355,0.385,0.002,1016,22.4,62.7,92,0.0
2022-04-13T19:09:57Z,04/13/22 15:09,7954361,0.41500000000000004,0.002,1001,22.4,62.7,92,0.0
2022-04-13T19:10:57Z,04/13/22 15:10,7954367,0.363,0.0,996,22.4,62.7,92,0.0
2022-04-13T19:11:57Z,04/13/22 15:11,7954373,0.357,0.0,973,22.4,62.7,92,0.0
2022-04-13T19:12:57Z,04/13/22 15:12,7954379,0.441,0.0,963,22.4,62.7,92,0.0
2022-04-13T19:13:57Z,04/13/22 15:13,7954385,0.37,0.002,927,22.3,62.7,92,0.0
2022-04-13T19:14:57Z,04/13/22 15:14,7954391,0.41500000000000004,0.002,938,22.3,62.6,92,0.0
2022-04-13T19:15:57Z,04/13/22 15:15,7954397,0.418,0.002,931,22.3,62.6,92,0.0
2022-04-13T19:16:58Z,04/13/22 15:16,7954403,0.255,0.0,897,22.3,62.6,92,0.0
2022-04-13T19:17:57Z,04/13/22 15:17,7954409,0.397,0.002,888,22.2,62.6,92,0.0
2022-04-13T19:18:57Z,04/13/22 15:18,7954415,0.363,0.0,886,22.2,62.6,92,0.0
2022-04-13T19:19:57Z,04/13/22 15:19,7954421,0.545,0.004,867,22.2,62.6,92,0.0
2022-04-13T19:20:57Z,04/13/22 15:20,7954427,0.46799999999999997,0.0,867,22.1,62.6,92,0.0
2022-04-13T19:21:57Z,04/13/22 15:21,7954433,0.32999999999999996,0.0,862,22.1,62.6,92,0.0
2022-04-13T19:22:57Z,04/13/22 15:22,7954439,0.41500000000000004,0.002,853,22.1,62.6,92,0.0
2022-04-13T19:23:57Z,04/13/22 15:23,7954445,0.35,0.004,859,22.1,62.6,92,0.0
2022-04-13T19:24:58Z,04/13/22 15:24,7954451,0.45899999999999996,0.0,821,22.0,62.6,92,0.0
2022-04-13T19:25:57Z,04/13/22 15:25,7954457,0.34500000000000003,0.0,817,22.0,62.6,92,0.0
2022-04-13T19:26:57Z,04/13/22 15:26,7954463,0.46799999999999997,0.0,808,22.0,62.6,92,0.0
2022-04-13T19:27:58Z,04/13/22 15:27,7954469,0.525,0.0,810,22.0,62.6,92,0.0
2022-04-13T19:28:57Z,04/13/22 15:28,7954475,0.393,0.0,784,21.9,62.6,92,0.0
2022-04-13T19:29:57Z,04/13/22 15:29,7954481,0.45,0.0,795,21.9,62.6,92,0.0
2022-04-13T19:30:57Z,04/13/22 15:30,7954487,0.483,0.0,786,21.9,62.6,92,0.0
2022-04-13T19:31:57Z,04/13/22 15:31,7954493,0.396,0.0,795,21.9,62.6,92,0.0
2022-04-13T19:32:57Z,04/13/22 15:32,7954499,0.40800000000000003,0.0,800,21.9,62.6,92,0.0
2022-04-13T19:33:57Z,04/13/22 15:33,7954505,0.44699999999999995,0.0,787,21.8,62.6,92,0.0
2022-04-13T19:34:57Z,04/13/22 15:34,7954511,0.35,0.004,784,21.8,62.6,92,0.0
2022-04-13T19:35:58Z,04/13/22 15:35,7954517,0.43600000000000005,0.002,789,21.8,62.6,92,0.0
2022-04-13T19:36:57Z,04/13/22 15:36,7954523,0.40199999999999997,0.0,784,21.7,62.7,92,0.0
2022-04-13T19:37:57Z,04/13/22 15:37,7954529,0.445,0.002,774,21.6,62.8,92,0.0
2022-04-13T19:38:58Z,04/13/22 15:38,7954535,0.404,0.004,793,21.6,62.9,92,0.0
2022-04-13T19:39:57Z,04/13/22 15:39,7954541,0.454,0.002,790,21.5,62.9,92,0.0
2022-04-13T19:40:57Z,04/13/22 15:40,7954547,0.388,0.002,777,21.4,63.0,92,0.0
2022-04-13T19:41:57Z,04/13/22 15:41,7954553,0.43200000000000005,0.0,778,21.4,62.9,92,0.0
2022-04-13T19:42:57Z,04/13/22 15:42,7954559,0.418,0.002,781,21.3,63.1,92,0.0
2022-04-13T19:43:57Z,04/13/22 15:43,7954564,0.5,0.004,774,21.3,63.1,92,0.0
2022-04-13T19:44:57Z,04/13/22 15:44,7954571,0.353,0.004,794,21.2,63.2,92,0.0
2022-04-13T19:45:57Z,04/13/22 15:45,7954577,0.46299999999999997,0.002,804,21.2,63.3,92,0.0
2022-04-13T19:46:58Z,04/13/22 15:46,7954583,0.45899999999999996,0.0,791,21.2,63.3,92,0.0
2022-04-13T19:47:57Z,04/13/22 15:47,7954589,0.45,0.0,795,21.2,63.3,92,0.0
2022-04-13T19:48:57Z,04/13/22 15:48,7954595,0.44699999999999995,0.0,811,21.2,63.5,92,0.0
2022-04-13T19:49:58Z,04/13/22 15:49,7954601,0.41500000000000004,0.002,807,21.1,63.5,92,0.0
2022-04-13T19:50:57Z,04/13/22 15:50,7954607,0.5549999999999999,0.0,795,21.1,63.5,92,0.0
2022-04-13T19:51:57Z,04/13/22 15:51,7954613,0.525,0.0,799,21.1,63.5,92,0.0
2022-04-13T19:52:57Z,04/13/22 15:52,7954619,0.434,0.004,810,21.0,63.6,92,0.0
2022-04-13T19:53:57Z,04/13/22 15:53,7954625,0.438,0.0,812,21.0,63.7,92,0.0
2022-04-13T19:54:57Z,04/13/22 15:54,7954631,0.34199999999999997,0.0,823,21.0,63.7,92,0.0
2022-04-13T19:55:57Z,04/13/22 15:55,7954636,0.477,0.0,808,20.9,63.8,92,0.0
2022-04-13T19:56:57Z,04/13/22 15:56,7954643,0.364,0.002,822,20.9,63.8,92,0.0
2022-04-13T19:57:57Z,04/13/22 15:57,7954649,0.421,0.002,811,20.9,63.8,92,0.0
2022-04-13T19:58:57Z,04/13/22 15:58,7954655,0.413,0.004,814,20.9,63.8,92,0.0
2022-04-13T19:59:57Z,04/13/22 15:59,7954661,0.522,0.0,835,20.9,63.9,92,0.0
2022-04-13T20:00:58Z,04/13/22 16:00,7954667,0.36,0.0,818,20.8,64.0,92,0.0
2022-04-13T20:01:57Z,04/13/22 16:01,7954673,0.385,0.002,836,20.8,64.0,92,0.0
2022-04-13T20:02:57Z,04/13/22 16:02,7954679,0.472,0.002,813,20.8,64.0,92,0.0
2022-04-13T20:03:57Z,04/13/22 16:03,7954685,0.445,0.002,824,20.8,64.0,92,0.0
2022-04-13T20:04:57Z,04/13/22 16:04,7954691,0.513,0.0,831,20.7,64.1,92,0.0
2022-04-13T20:05:57Z,04/13/22 16:05,7954697,0.426,0.0,828,20.7,64.1,92,0.0
2022-04-13T20:06:57Z,04/13/22 16:06,7954703,0.44400000000000006,0.0,826,20.7,64.0,92,0.0
2022-04-13T20:07:57Z,04/13/22 16:07,7954709,0.384,0.0,821,20.7,64.0,92,0.0
2022-04-13T20:08:57Z,04/13/22 16:08,7954715,0.484,0.002,830,20.7,64.1,92,0.0
2022-04-13T20:09:57Z,04/13/22 16:09,7954721,0.388,0.002,819,20.7,64.1,92,0.0
2022-04-13T20:10:57Z,04/13/22 16:10,7954727,0.461,0.004,828,20.7,64.1,92,0.0
2022-04-13T20:11:58Z,04/13/22 16:11,7954733,0.312,0.0,817,20.6,64.1,92,0.0
2022-04-13T20:12:57Z,04/13/22 16:12,7954739,0.321,0.0,808,20.6,64.1,92,0.0
2022-04-13T20:13:57Z,04/13/22 16:13,7954745,0.475,0.002,826,20.6,64.1,92,0.0
2022-04-13T20:14:58Z,04/13/22 16:14,7954752,0.43600000000000005,0.002,825,20.6,64.1,92,0.0
2022-04-13T20:15:57Z,04/13/22 16:15,7954759,0.516,0.0,819,20.6,64.1,92,0.0
2022-04-13T20:16:57Z,04/13/22 16:16,7954766,0.483,0.0,825,20.6,64.1,92,0.0
2022-04-13T20:17:57Z,04/13/22 16:17,7954773,0.384,0.0,838,20.6,64.1,92,0.0
2022-04-13T20:18:57Z,04/13/22 16:18,7954780,0.348,0.0,831,20.6,64.1,92,0.0