Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-11-17T14:00:07Z,11/17/22 09:00,9080966,0.496,0.002,642,19.6,39.5,69,10.0
2022-11-17T14:01:07Z,11/17/22 09:01,9080977,1.139,0.001,639,19.7,38.9,69,11.0
2022-11-17T14:02:07Z,11/17/22 09:02,9080988,1.301,0.001,633,19.9,38.4,69,11.0
2022-11-17T14:03:07Z,11/17/22 09:03,9080998,0.562,0.002,635,20.0,38.0,69,11.0
2022-11-17T14:04:08Z,11/17/22 09:04,9081008,0.506,0.001,631,20.1,37.6,69,11.0
2022-11-17T14:05:08Z,11/17/22 09:05,9081019,0.42800000000000005,0.001,629,20.3,37.4,69,11.0
2022-11-17T14:06:08Z,11/17/22 09:06,9081029,0.307,0.002,622,20.5,37.0,69,11.0
2022-11-17T14:07:07Z,11/17/22 09:07,9081038,0.434,0.001,625,20.6,36.8,69,11.0
2022-11-17T14:08:07Z,11/17/22 09:08,9081048,0.44800000000000006,0.002,616,20.7,36.5,69,11.0
2022-11-17T14:09:07Z,11/17/22 09:09,9081058,0.364,0.002,622,20.8,36.3,69,12.0
2022-11-17T14:10:07Z,11/17/22 09:10,9081068,0.45499999999999996,0.004,619,20.9,36.0,69,11.0
2022-11-17T14:11:07Z,11/17/22 09:11,9081078,0.49400000000000005,0.001,621,21.0,35.8,69,12.0
2022-11-17T14:12:07Z,11/17/22 09:12,9081088,0.509,0.001,626,21.1,35.6,69,12.0
2022-11-17T14:13:07Z,11/17/22 09:13,9081098,0.42000000000000004,0.0,634,21.2,35.5,69,12.0
2022-11-17T14:14:07Z,11/17/22 09:14,9081108,0.5269999999999999,0.001,634,21.3,35.3,69,12.0
2022-11-17T14:15:07Z,11/17/22 09:15,9081118,0.588,0.0,635,21.3,35.1,69,12.0
2022-11-17T14:16:07Z,11/17/22 09:16,9081128,0.45,0.003,632,21.4,34.9,69,12.0
2022-11-17T14:17:07Z,11/17/22 09:17,9081138,0.5429999999999999,0.003,635,21.5,34.8,69,12.0
2022-11-17T14:18:07Z,11/17/22 09:18,9081148,0.532,0.002,635,21.6,34.6,69,12.0
2022-11-17T14:19:07Z,11/17/22 09:19,9081158,0.34700000000000003,0.001,635,21.6,34.5,69,12.0
2022-11-17T14:20:07Z,11/17/22 09:20,9081168,0.584,0.001,640,21.7,34.4,69,12.0
2022-11-17T14:21:07Z,11/17/22 09:21,9081178,0.507,0.003,643,21.8,34.3,69,12.0
2022-11-17T14:22:08Z,11/17/22 09:22,9081188,0.492,0.0,645,21.8,34.1,69,12.0
2022-11-17T14:23:07Z,11/17/22 09:23,9081198,0.40599999999999997,0.002,648,21.9,34.1,69,12.0
2022-11-17T14:24:07Z,11/17/22 09:24,9081208,0.363,0.003,648,21.9,34.0,69,12.0
2022-11-17T14:25:07Z,11/17/22 09:25,9081218,0.42400000000000004,0.002,647,22.0,33.9,69,12.0
2022-11-17T14:26:07Z,11/17/22 09:26,9081229,0.369,0.0,652,22.0,33.8,69,12.0
2022-11-17T14:27:07Z,11/17/22 09:27,9081240,0.434,0.001,646,22.0,33.8,69,12.0
2022-11-17T14:28:07Z,11/17/22 09:28,9081251,0.63,0.003,644,22.0,33.6,69,12.0
2022-11-17T14:29:07Z,11/17/22 09:29,9081262,0.387,0.0,631,22.0,33.5,69,12.0
2022-11-17T14:30:07Z,11/17/22 09:30,9081272,0.483,0.003,626,22.1,33.3,69,12.0
2022-11-17T14:31:07Z,11/17/22 09:31,9081282,0.512,0.004,626,22.1,33.2,69,12.0
2022-11-17T14:32:07Z,11/17/22 09:32,9081292,0.52,0.002,623,22.1,33.1,69,13.0
2022-11-17T14:33:07Z,11/17/22 09:33,9081302,0.371,0.001,629,22.2,33.1,69,13.0
2022-11-17T14:34:07Z,11/17/22 09:34,9081313,0.417,0.003,654,22.2,33.1,69,13.0
2022-11-17T14:35:07Z,11/17/22 09:35,9081323,0.491,0.001,687,22.3,33.2,69,13.0
2022-11-17T14:36:07Z,11/17/22 09:36,9081333,0.45099999999999996,0.005,726,22.3,33.3,69,13.0
2022-11-17T14:37:07Z,11/17/22 09:37,9081344,0.46699999999999997,0.001,753,22.4,33.3,69,12.0
2022-11-17T14:38:07Z,11/17/22 09:38,9081355,0.437,0.001,765,22.4,33.3,69,13.0
2022-11-17T14:39:07Z,11/17/22 09:39,9081365,0.41900000000000004,0.001,779,22.5,33.4,69,12.0
2022-11-17T14:40:07Z,11/17/22 09:40,9081375,0.5349999999999999,0.002,814,22.5,33.5,69,13.0
2022-11-17T14:41:07Z,11/17/22 09:41,9081385,0.387,0.0,848,22.6,33.6,69,12.0
2022-11-17T14:42:07Z,11/17/22 09:42,9081397,0.44299999999999995,0.001,869,22.6,33.7,69,13.0
2022-11-17T14:43:07Z,11/17/22 09:43,9081407,0.36,0.0,879,22.6,33.7,69,13.0
2022-11-17T14:44:07Z,11/17/22 09:44,9081417,0.475,0.002,879,22.7,33.7,69,12.0
2022-11-17T14:45:07Z,11/17/22 09:45,9081427,0.47800000000000004,0.002,898,22.7,33.8,69,13.0
2022-11-17T14:46:07Z,11/17/22 09:46,9081437,0.418,0.002,912,22.8,33.8,69,13.0
2022-11-17T14:47:07Z,11/17/22 09:47,9081448,0.529,0.005,924,22.8,33.8,69,13.0
2022-11-17T14:48:07Z,11/17/22 09:48,9081457,0.373,0.002,950,22.9,33.8,69,13.0
2022-11-17T14:49:07Z,11/17/22 09:49,9081467,0.953,0.001,974,22.9,34.0,69,13.0
2022-11-17T14:50:07Z,11/17/22 09:50,9081476,0.606,0.003,1013,22.9,34.1,69,12.0
2022-11-17T14:51:07Z,11/17/22 09:51,9081486,0.381,0.0,1026,23.0,34.1,69,12.0
2022-11-17T14:52:07Z,11/17/22 09:52,9081496,0.321,0.0,1034,23.0,34.1,69,13.0
2022-11-17T14:53:07Z,11/17/22 09:53,9081506,0.324,0.0,1021,23.0,34.1,69,13.0
2022-11-17T14:54:07Z,11/17/22 09:54,9081516,0.5650000000000001,0.002,1043,23.0,34.1,69,13.0
2022-11-17T14:55:07Z,11/17/22 09:55,9081525,0.34900000000000003,0.002,1041,23.1,34.2,69,13.0
2022-11-17T14:56:07Z,11/17/22 09:56,9081533,0.5269999999999999,0.001,1058,23.1,34.2,69,13.0
2022-11-17T14:57:07Z,11/17/22 09:57,9081542,0.42400000000000004,0.002,1083,23.1,34.2,69,13.0
2022-11-17T14:58:07Z,11/17/22 09:58,9081551,0.362,0.001,1088,23.1,34.2,69,12.0
2022-11-17T14:59:07Z,11/17/22 09:59,9081560,0.613,0.002,1111,23.2,34.3,69,13.0
2022-11-17T15:00:07Z,11/17/22 10:00,9081569,0.429,0.003,1130,23.2,34.2,69,12.0
2022-11-17T15:01:07Z,11/17/22 10:01,9081577,0.32,0.001,1083,23.2,34.1,69,12.0
2022-11-17T15:02:07Z,11/17/22 10:02,9081585,0.361,0.002,1098,23.2,34.2,69,13.0
2022-11-17T15:03:07Z,11/17/22 10:03,9081593,0.363,0.0,1129,23.3,34.2,69,12.0
2022-11-17T15:04:07Z,11/17/22 10:04,9081602,0.362,0.001,1140,23.3,34.2,69,12.0
2022-11-17T15:05:07Z,11/17/22 10:05,9081612,0.387,0.003,1163,23.3,34.2,69,12.0
2022-11-17T15:06:07Z,11/17/22 10:06,9081622,0.324,0.003,1190,23.3,34.3,69,13.0
2022-11-17T15:07:07Z,11/17/22 10:07,9081632,0.387,0.0,1196,23.3,34.3,69,13.0
2022-11-17T15:08:07Z,11/17/22 10:08,9081642,0.396,0.0,1175,23.3,34.2,69,12.0
2022-11-17T15:09:07Z,11/17/22 10:09,9081652,0.387,0.0,1147,23.3,34.0,69,12.0
2022-11-17T15:10:07Z,11/17/22 10:10,9081662,0.465,0.0,1078,23.3,33.8,69,13.0
2022-11-17T15:11:07Z,11/17/22 10:11,9081672,0.483,0.003,1041,23.3,33.6,69,12.0
2022-11-17T15:12:07Z,11/17/22 10:12,9081682,0.42800000000000005,0.001,1004,23.3,33.5,69,13.0
2022-11-17T15:13:07Z,11/17/22 10:13,9081692,0.373,0.005,938,23.3,33.1,69,13.0
2022-11-17T15:14:07Z,11/17/22 10:14,9081702,0.509,0.001,890,23.3,32.9,69,13.0
2022-11-17T15:15:07Z,11/17/22 10:15,9081712,0.414,0.0,848,23.3,32.6,69,13.0
2022-11-17T15:16:07Z,11/17/22 10:16,9081722,0.575,0.001,828,23.3,32.4,69,14.0
2022-11-17T15:17:07Z,11/17/22 10:17,9081732,0.458,0.001,808,23.3,32.2,69,13.0
2022-11-17T15:18:07Z,11/17/22 10:18,9081741,0.513,0.0,787,23.3,32.2,69,13.0
2022-11-17T15:19:07Z,11/17/22 10:19,9081752,0.505,0.002,773,23.2,32.0,69,14.0
2022-11-17T15:20:07Z,11/17/22 10:20,9081761,0.532,0.005,782,23.2,32.0,69,13.0
2022-11-17T15:21:07Z,11/17/22 10:21,9081771,0.48200000000000004,0.001,782,23.2,31.9,69,14.0
2022-11-17T15:22:07Z,11/17/22 10:22,9081780,0.5690000000000001,0.001,799,23.2,31.8,69,13.0
2022-11-17T15:23:07Z,11/17/22 10:23,9081789,0.454,0.002,791,23.2,31.7,69,14.0
2022-11-17T15:24:07Z,11/17/22 10:24,9081799,0.40499999999999997,0.0,786,23.2,31.7,69,13.0
2022-11-17T15:25:07Z,11/17/22 10:25,9081809,0.45099999999999996,0.002,789,23.2,31.7,69,13.0
2022-11-17T15:26:07Z,11/17/22 10:26,9081819,0.403,0.002,773,23.1,31.6,69,13.0
2022-11-17T15:27:07Z,11/17/22 10:27,9081829,0.49800000000000005,0.0,762,23.1,31.5,69,14.0
2022-11-17T15:28:07Z,11/17/22 10:28,9081839,0.44400000000000006,0.0,762,23.1,31.5,69,13.0
2022-11-17T15:29:07Z,11/17/22 10:29,9081849,0.524,0.001,759,23.1,31.4,69,14.0
2022-11-17T15:30:07Z,11/17/22 10:30,9081859,0.488,0.001,754,23.1,31.4,69,13.0
2022-11-17T15:31:07Z,11/17/22 10:31,9081869,0.491,0.004,751,23.1,31.4,69,14.0
2022-11-17T15:32:07Z,11/17/22 10:32,9081879,0.692,0.001,746,23.0,31.3,69,14.0
2022-11-17T15:33:07Z,11/17/22 10:33,9081889,0.5900000000000001,0.001,746,23.0,31.3,69,14.0
2022-11-17T15:34:07Z,11/17/22 10:34,9081899,0.506,0.001,735,23.0,31.2,69,13.0
2022-11-17T15:35:07Z,11/17/22 10:35,9081909,0.5860000000000001,0.002,753,23.0,31.2,69,14.0
2022-11-17T15:36:07Z,11/17/22 10:36,9081919,0.554,0.001,754,23.0,31.2,69,13.0
2022-11-17T15:37:07Z,11/17/22 10:37,9081929,0.545,0.004,774,23.0,31.2,69,14.0
2022-11-17T15:38:07Z,11/17/22 10:38,9081939,0.425,0.001,775,23.0,31.3,69,14.0
2022-11-17T15:39:07Z,11/17/22 10:39,9081949,0.44800000000000006,0.002,833,23.0,31.4,69,13.0
2022-11-17T15:40:07Z,11/17/22 10:40,9081959,0.529,0.002,893,23.0,31.6,69,13.0
2022-11-17T15:41:07Z,11/17/22 10:41,9081969,0.669,0.003,902,23.0,31.7,69,13.0
2022-11-17T15:42:07Z,11/17/22 10:42,9081978,0.653,0.001,913,23.0,31.7,69,13.0
2022-11-17T15:43:07Z,11/17/22 10:43,9081987,0.704,0.001,907,23.0,31.8,69,13.0
2022-11-17T15:44:07Z,11/17/22 10:44,9081997,0.8119999999999999,0.001,978,23.0,32.0,69,13.0
2022-11-17T15:45:07Z,11/17/22 10:45,9082007,0.6839999999999999,0.0,1019,23.0,32.1,69,13.0
2022-11-17T15:46:07Z,11/17/22 10:46,9082017,0.548,0.004,1034,23.1,32.2,69,14.0
2022-11-17T15:47:07Z,11/17/22 10:47,9082027,0.636,0.0,1049,23.1,32.4,69,13.0
2022-11-17T15:48:07Z,11/17/22 10:48,9082036,0.414,0.0,1077,23.1,32.4,69,13.0
2022-11-17T15:49:07Z,11/17/22 10:49,9082047,0.643,0.002,1092,23.1,32.6,69,13.0
2022-11-17T15:50:07Z,11/17/22 10:50,9082056,0.545,0.001,1111,23.1,32.7,69,13.0
2022-11-17T15:51:07Z,11/17/22 10:51,9082065,0.6910000000000001,0.002,1118,23.2,32.8,69,13.0
2022-11-17T15:52:07Z,11/17/22 10:52,9082075,0.557,0.001,1136,23.2,32.9,69,13.0
2022-11-17T15:53:07Z,11/17/22 10:53,9082086,0.414,0.003,1180,23.2,33.1,69,12.0
2022-11-17T15:54:07Z,11/17/22 10:54,9082095,0.425,0.004,1190,23.2,33.1,69,13.0
2022-11-17T15:55:07Z,11/17/22 10:55,9082104,0.414,0.003,1187,23.2,33.1,69,13.0
2022-11-17T15:56:07Z,11/17/22 10:56,9082114,0.422,0.001,1216,23.3,33.2,69,13.0
2022-11-17T15:57:07Z,11/17/22 10:57,9082124,0.327,0.0,1249,23.3,33.3,69,13.0
2022-11-17T15:58:07Z,11/17/22 10:58,9082134,0.483,0.0,1269,23.3,33.5,69,12.0
2022-11-17T15:59:07Z,11/17/22 10:59,9082144,0.395,0.001,1291,23.3,33.6,69,12.0
2022-11-17T16:00:07Z,11/17/22 11:00,9082154,0.39,0.0,1300,23.3,33.6,69,12.0
2022-11-17T16:01:07Z,11/17/22 11:01,9082163,0.34700000000000003,0.001,1326,23.3,33.7,69,12.0
2022-11-17T16:02:07Z,11/17/22 11:02,9082173,0.329,0.001,1331,23.3,33.7,69,12.0
2022-11-17T16:03:07Z,11/17/22 11:03,9082183,0.365,0.001,1341,23.3,33.8,69,11.0
2022-11-17T16:04:07Z,11/17/22 11:04,9082194,0.33199999999999996,0.001,1359,23.4,33.9,69,12.0
2022-11-17T16:05:07Z,11/17/22 11:05,9082203,0.353,0.001,1380,23.4,34.0,69,12.0
2022-11-17T16:06:07Z,11/17/22 11:06,9082213,0.472,0.002,1391,23.5,34.1,69,12.0
2022-11-17T16:07:27Z,11/17/22 11:07,9082225,0.43099999999999994,0.001,1316,23.5,33.8,69,13.0
2022-11-17T16:08:47Z,11/17/22 11:08,9082240,0.383,0.001,1237,23.5,33.5,69,12.0
2022-11-17T16:09:47Z,11/17/22 11:09,9082249,0.48,0.003,1187,23.5,33.3,69,12.0
2022-11-17T16:10:47Z,11/17/22 11:10,9082259,0.41100000000000003,0.006,1171,23.5,33.3,69,12.0
2022-11-17T16:11:47Z,11/17/22 11:11,9082268,0.362,0.001,1144,23.5,33.1,69,12.0
2022-11-17T16:12:47Z,11/17/22 11:12,9082276,0.48,0.0,1131,23.5,32.9,69,13.0
2022-11-17T16:13:47Z,11/17/22 11:13,9082287,0.39,0.0,1131,23.5,32.9,69,13.0
2022-11-17T16:14:47Z,11/17/22 11:14,9082296,0.318,0.003,1146,23.5,32.9,69,13.0
2022-11-17T16:15:47Z,11/17/22 11:15,9082307,0.324,0.0,1125,23.5,32.8,69,12.0
2022-11-17T16:16:47Z,11/17/22 11:16,9082317,0.43499999999999994,0.003,1134,23.5,32.8,69,12.0
2022-11-17T16:17:47Z,11/17/22 11:17,9082326,0.388,0.002,1092,23.4,32.6,69,13.0
2022-11-17T16:18:47Z,11/17/22 11:18,9082337,0.374,0.004,1029,23.4,32.3,69,13.0
2022-11-17T16:19:47Z,11/17/22 11:19,9082347,0.35,0.001,977,23.4,32.2,69,13.0
2022-11-17T16:20:47Z,11/17/22 11:20,9082356,0.37,0.002,998,23.4,32.0,69,13.0
2022-11-17T16:21:47Z,11/17/22 11:21,9082365,0.399,0.0,924,23.4,31.8,69,13.0
2022-11-17T16:22:47Z,11/17/22 11:22,9082375,0.47300000000000003,0.001,942,23.3,31.9,69,14.0
2022-11-17T16:23:47Z,11/17/22 11:23,9082384,0.381,0.0,1026,23.3,32.2,69,13.0
2022-11-17T16:24:47Z,11/17/22 11:24,9082393,0.453,0.0,1118,23.3,32.4,69,12.0
2022-11-17T16:25:47Z,11/17/22 11:25,9082402,0.454,0.005,1012,23.3,31.8,69,13.0
2022-11-17T16:26:47Z,11/17/22 11:26,9082411,0.51,0.003,906,23.3,31.8,69,14.0
2022-11-17T16:27:47Z,11/17/22 11:27,9082422,0.513,0.0,878,23.3,31.6,69,13.0
2022-11-17T16:28:47Z,11/17/22 11:28,9082431,0.48,0.006,871,23.3,31.4,69,14.0
2022-11-17T16:29:47Z,11/17/22 11:29,9082440,0.392,0.001,857,23.3,31.3,69,14.0
2022-11-17T16:30:47Z,11/17/22 11:30,9082451,0.454,0.002,815,23.3,31.2,69,14.0
2022-11-17T16:31:47Z,11/17/22 11:31,9082460,0.476,0.004,800,23.3,31.1,69,14.0
2022-11-17T16:32:47Z,11/17/22 11:32,9082470,0.3,0.0,795,23.3,31.1,69,13.0
2022-11-17T16:33:47Z,11/17/22 11:33,9082479,0.44000000000000006,0.001,831,23.3,31.2,69,14.0
2022-11-17T16:34:47Z,11/17/22 11:34,9082489,0.337,0.002,889,23.3,31.4,69,13.0
2022-11-17T16:35:47Z,11/17/22 11:35,9082497,0.487,0.002,948,23.3,31.5,69,13.0
2022-11-17T16:36:47Z,11/17/22 11:36,9082506,0.395,0.004,1015,23.3,31.8,69,13.0
2022-11-17T16:37:47Z,11/17/22 11:37,9082514,0.298,0.002,1058,23.3,32.0,69,12.0
2022-11-17T16:38:47Z,11/17/22 11:38,9082527,0.363,0.0,1080,23.3,32.1,69,13.0
2022-11-17T16:39:47Z,11/17/22 11:39,9082534,0.391,0.002,1006,23.3,31.8,69,12.0
2022-11-17T16:40:47Z,11/17/22 11:40,9082544,0.351,0.0,961,23.3,31.8,69,13.0
2022-11-17T16:41:47Z,11/17/22 11:41,9082553,0.269,0.001,950,23.3,31.8,69,13.0
2022-11-17T16:42:47Z,11/17/22 11:42,9082563,0.34500000000000003,0.0,1027,23.3,31.9,69,13.0
2022-11-17T16:43:47Z,11/17/22 11:43,9082573,0.33999999999999997,0.002,1030,23.3,32.0,69,13.0
2022-11-17T16:44:47Z,11/17/22 11:44,9082583,0.33799999999999997,0.001,1003,23.3,31.9,69,13.0
2022-11-17T16:45:47Z,11/17/22 11:45,9082594,0.362,0.001,977,23.3,31.8,69,13.0
2022-11-17T16:46:47Z,11/17/22 11:46,9082603,0.314,0.004,924,23.3,31.7,69,13.0
2022-11-17T16:47:47Z,11/17/22 11:47,9082614,0.327,0.003,949,23.3,31.8,69,13.0
2022-11-17T16:48:47Z,11/17/22 11:48,9082624,0.346,0.002,982,23.3,32.0,69,13.0
2022-11-17T16:49:47Z,11/17/22 11:49,9082634,0.40800000000000003,0.003,975,23.3,32.1,69,12.0
2022-11-17T16:50:47Z,11/17/22 11:50,9082654,0.279,0.0,949,23.3,32.1,69,13.0
2022-11-17T16:52:47Z,11/17/22 11:52,9082662,0.34900000000000003,0.002,878,23.3,31.8,69,13.0
2022-11-17T16:53:47Z,11/17/22 11:53,9082672,0.353,0.001,826,23.3,31.7,69,13.0
2022-11-17T16:54:47Z,11/17/22 11:54,9082683,0.29300000000000004,0.001,848,23.3,31.8,69,13.0
2022-11-17T16:55:47Z,11/17/22 11:55,9082694,0.457,0.002,862,23.3,31.7,69,13.0
2022-11-17T16:56:47Z,11/17/22 11:56,9082704,0.341,0.001,894,23.3,31.8,69,13.0
2022-11-17T16:57:47Z,11/17/22 11:57,9082716,0.257,0.001,904,23.3,32.0,69,13.0
2022-11-17T16:58:47Z,11/17/22 11:58,9082725,0.273,0.003,899,23.3,32.2,69,13.0
2022-11-17T16:59:47Z,11/17/22 11:59,9082736,0.377,0.001,920,23.3,32.3,69,12.0
2022-11-17T17:00:47Z,11/17/22 12:00,9082748,0.318,0.0,913,23.3,32.2,69,12.0
2022-11-17T17:01:47Z,11/17/22 12:01,9082760,0.258,0.003,894,23.3,32.0,69,13.0
2022-11-17T17:02:47Z,11/17/22 12:02,9082769,0.34500000000000003,0.0,881,23.3,32.1,69,13.0
2022-11-17T17:03:47Z,11/17/22 12:03,9082780,0.365,0.001,895,23.3,32.1,69,13.0
2022-11-17T17:04:47Z,11/17/22 12:04,9082792,0.28300000000000003,0.002,895,23.3,31.9,69,13.0
2022-11-17T17:05:47Z,11/17/22 12:05,9082804,0.413,0.001,866,23.3,31.9,69,14.0
2022-11-17T17:06:47Z,11/17/22 12:06,9082814,0.29500000000000004,0.002,874,23.3,32.0,69,13.0
2022-11-17T17:07:47Z,11/17/22 12:07,9082824,0.371,0.001,840,23.3,31.8,69,13.0
2022-11-17T17:08:47Z,11/17/22 12:08,9082837,0.44000000000000006,0.001,830,23.3,32.0,69,13.0
2022-11-17T17:10:07Z,11/17/22 12:10,9082850,0.374,0.001,818,23.3,32.1,69,13.0
2022-11-17T17:11:07Z,11/17/22 12:11,9082861,0.461,0.001,838,23.3,32.1,69,13.0
2022-11-17T17:12:07Z,11/17/22 12:12,9082872,0.398,0.001,825,23.3,31.9,69,14.0
2022-11-17T17:13:07Z,11/17/22 12:13,9082883,0.475,0.002,820,23.3,32.0,69,13.0
2022-11-17T17:14:07Z,11/17/22 12:14,9082894,0.417,0.0,860,23.3,32.2,69,13.0
2022-11-17T17:15:07Z,11/17/22 12:15,9082905,0.301,0.002,857,23.3,32.3,69,13.0
2022-11-17T17:16:27Z,11/17/22 12:16,9082917,0.372,0.003,860,23.3,32.2,69,13.0
2022-11-17T17:17:27Z,11/17/22 12:17,9082928,0.368,0.001,820,23.3,32.3,69,13.0
2022-11-17T17:18:27Z,11/17/22 12:18,9082939,0.55,0.002,822,23.3,32.3,69,14.0
2022-11-17T17:19:27Z,11/17/22 12:19,9082949,0.313,0.002,795,23.3,32.3,69,13.0
2022-11-17T17:20:27Z,11/17/22 12:20,9082959,0.306,0.0,800,23.3,32.3,69,13.0
2022-11-17T17:21:27Z,11/17/22 12:21,9082969,0.40800000000000003,0.003,793,23.3,32.1,69,13.0
2022-11-17T17:22:27Z,11/17/22 12:22,9082979,0.43099999999999994,0.001,749,23.3,31.8,69,13.0
2022-11-17T17:23:27Z,11/17/22 12:23,9082989,0.312,0.003,731,23.3,31.8,69,14.0
2022-11-17T17:24:27Z,11/17/22 12:24,9083000,0.351,0.0,785,23.3,32.0,69,14.0
2022-11-17T17:25:27Z,11/17/22 12:25,9083011,0.426,0.003,785,23.3,32.1,69,13.0
2022-11-17T17:26:27Z,11/17/22 12:26,9083022,0.368,0.001,765,23.3,32.0,69,14.0
2022-11-17T17:27:27Z,11/17/22 12:27,9083033,0.362,0.001,755,23.3,31.9,69,13.0
2022-11-17T17:28:27Z,11/17/22 12:28,9083044,0.465,0.006,764,23.3,32.0,69,13.0
2022-11-17T17:29:27Z,11/17/22 12:29,9083055,0.346,0.002,792,23.3,32.1,69,13.0
2022-11-17T17:30:27Z,11/17/22 12:30,9083066,0.40700000000000003,0.001,841,23.3,32.2,69,13.0
2022-11-17T17:31:27Z,11/17/22 12:31,9083077,0.324,0.0,851,23.3,32.2,69,13.0
2022-11-17T17:32:27Z,11/17/22 12:32,9083088,0.429,0.0,792,23.2,32.1,69,13.0
2022-11-17T17:33:27Z,11/17/22 12:33,9083099,0.392,0.001,752,23.2,32.1,69,13.0
2022-11-17T17:34:27Z,11/17/22 12:34,9083110,0.29300000000000004,0.004,744,23.2,32.1,69,13.0
2022-11-17T17:35:27Z,11/17/22 12:35,9083121,0.33199999999999996,0.001,723,23.2,32.0,69,13.0
2022-11-17T17:36:27Z,11/17/22 12:36,9083132,0.261,0.0,712,23.2,32.0,69,13.0
2022-11-17T17:37:27Z,11/17/22 12:37,9083143,0.383,0.001,747,23.2,31.9,69,13.0
2022-11-17T17:38:27Z,11/17/22 12:38,9083154,0.40099999999999997,0.001,734,23.2,31.8,69,13.0
2022-11-17T17:39:27Z,11/17/22 12:39,9083165,0.348,0.0,719,23.2,31.8,69,13.0
2022-11-17T17:40:27Z,11/17/22 12:40,9083176,0.33599999999999997,0.0,734,23.2,31.9,69,14.0
2022-11-17T17:41:27Z,11/17/22 12:41,9083186,0.335,0.001,835,23.2,32.2,69,13.0
2022-11-17T17:42:27Z,11/17/22 12:42,9083196,0.357,0.003,927,23.3,32.4,69,13.0
2022-11-17T17:43:27Z,11/17/22 12:43,9083207,0.354,0.003,970,23.3,32.4,69,13.0
2022-11-17T17:44:27Z,11/17/22 12:44,9083218,0.44299999999999995,0.001,928,23.3,32.2,69,13.0
2022-11-17T17:45:27Z,11/17/22 12:45,9083229,0.367,0.002,886,23.3,32.1,69,13.0
2022-11-17T17:46:27Z,11/17/22 12:46,9083240,0.399,0.0,903,23.3,32.1,69,13.0
2022-11-17T17:47:27Z,11/17/22 12:47,9083251,0.377,0.004,914,23.2,32.1,69,13.0
2022-11-17T17:48:27Z,11/17/22 12:48,9083262,0.41200000000000003,0.002,891,23.2,32.0,69,13.0
2022-11-17T17:49:27Z,11/17/22 12:49,9083272,0.329,0.001,876,23.2,31.9,69,13.0
2022-11-17T17:50:27Z,11/17/22 12:50,9083283,0.433,0.002,845,23.2,31.7,69,13.0
2022-11-17T17:51:27Z,11/17/22 12:51,9083294,0.371,0.001,825,23.2,31.5,69,13.0
2022-11-17T17:52:27Z,11/17/22 12:52,9083305,0.42300000000000004,0.003,788,23.2,31.4,69,14.0
2022-11-17T17:53:27Z,11/17/22 12:53,9083316,0.457,0.002,786,23.1,31.2,69,13.0
2022-11-17T17:54:27Z,11/17/22 12:54,9083327,0.522,0.003,752,23.1,31.0,69,14.0
2022-11-17T17:55:27Z,11/17/22 12:55,9083338,0.377,0.001,759,23.0,30.9,69,14.0
2022-11-17T17:56:27Z,11/17/22 12:56,9083348,0.40499999999999997,0.0,759,23.0,30.9,69,14.0
2022-11-17T17:57:27Z,11/17/22 12:57,9083358,0.409,0.002,759,23.0,30.8,69,14.0
2022-11-17T17:58:27Z,11/17/22 12:58,9083369,0.484,0.002,758,22.9,30.8,69,15.0
2022-11-17T17:59:27Z,11/17/22 12:59,9083380,0.481,0.002,767,22.9,30.9,69,14.0
2022-11-17T18:00:27Z,11/17/22 13:00,9083391,0.47000000000000003,0.001,782,22.8,30.9,69,14.0
2022-11-17T18:01:27Z,11/17/22 13:01,9083402,0.52,0.002,782,22.8,30.9,69,14.0
2022-11-17T18:02:27Z,11/17/22 13:02,9083412,0.386,0.001,795,22.8,31.0,69,14.0
2022-11-17T18:03:27Z,11/17/22 13:03,9083424,0.341,0.001,788,22.7,31.0,69,14.0
2022-11-17T18:04:27Z,11/17/22 13:04,9083435,0.34500000000000003,0.0,808,22.7,31.1,69,14.0
2022-11-17T18:05:27Z,11/17/22 13:05,9083446,0.321,0.0,828,22.7,31.2,69,14.0
2022-11-17T18:06:27Z,11/17/22 13:06,9083457,0.378,0.0,828,22.7,31.2,69,14.0
2022-11-17T18:07:27Z,11/17/22 13:07,9083468,0.348,0.003,822,22.7,31.2,69,14.0
2022-11-17T18:08:27Z,11/17/22 13:08,9083478,0.537,0.003,837,22.7,31.2,69,14.0
2022-11-17T18:09:27Z,11/17/22 13:09,9083489,0.404,0.001,871,22.7,31.3,69,13.0
2022-11-17T18:10:27Z,11/17/22 13:10,9083503,0.306,0.0,901,22.7,31.5,69,14.0
2022-11-17T18:11:27Z,11/17/22 13:11,9083510,0.476,0.004,940,22.7,31.7,69,13.0
2022-11-17T18:12:27Z,11/17/22 13:12,9083520,0.296,0.001,977,22.8,31.8,69,13.0
2022-11-17T18:13:27Z,11/17/22 13:13,9083531,0.33999999999999997,0.002,992,22.8,31.8,69,13.0
2022-11-17T18:14:27Z,11/17/22 13:14,9083541,0.471,0.003,992,22.8,31.8,69,13.0
2022-11-17T18:15:27Z,11/17/22 13:15,9083551,0.393,0.003,985,22.9,31.8,69,13.0
2022-11-17T18:16:27Z,11/17/22 13:16,9083561,0.369,0.0,1019,22.9,31.8,69,14.0
2022-11-17T18:17:27Z,11/17/22 13:17,9083573,0.496,0.005,985,22.9,31.6,69,13.0
2022-11-17T18:18:27Z,11/17/22 13:18,9083583,0.614,0.001,1017,22.9,31.8,69,14.0
2022-11-17T18:19:27Z,11/17/22 13:19,9083593,0.475,0.005,1034,23.0,31.8,69,13.0
2022-11-17T18:20:27Z,11/17/22 13:20,9083603,0.488,0.001,1037,23.0,31.8,69,12.0
2022-11-17T18:21:27Z,11/17/22 13:21,9083613,0.446,0.004,1013,23.0,31.5,69,13.0
2022-11-17T18:22:27Z,11/17/22 13:22,9083625,0.454,0.002,1004,23.0,31.6,69,14.0
2022-11-17T18:23:27Z,11/17/22 13:23,9083636,0.373,0.002,1019,23.0,31.6,69,13.0
2022-11-17T18:24:27Z,11/17/22 13:24,9083646,0.642,0.003,1004,23.0,31.6,69,13.0
2022-11-17T18:25:27Z,11/17/22 13:25,9083656,0.554,0.004,1034,23.0,31.7,69,14.0
2022-11-17T18:26:27Z,11/17/22 13:26,9083668,0.44699999999999995,0.0,1052,23.0,31.7,69,13.0
2022-11-17T18:27:27Z,11/17/22 13:27,9083678,0.453,0.003,1023,23.0,31.5,69,12.0
2022-11-17T18:28:27Z,11/17/22 13:28,9083688,0.508,0.002,1023,23.0,31.5,69,13.0
2022-11-17T18:29:27Z,11/17/22 13:29,9083700,0.5349999999999999,0.002,1013,23.0,31.5,69,12.0
2022-11-17T18:30:27Z,11/17/22 13:30,9083710,0.564,0.003,1017,23.0,31.5,69,13.0
2022-11-17T18:31:27Z,11/17/22 13:31,9083721,0.47000000000000003,0.001,1028,23.1,31.7,69,13.0
2022-11-17T18:32:27Z,11/17/22 13:32,9083731,0.44299999999999995,0.001,1001,23.1,31.4,69,12.0
2022-11-17T18:33:27Z,11/17/22 13:33,9083741,0.497,0.001,964,23.1,31.2,69,12.0
2022-11-17T18:34:27Z,11/17/22 13:34,9083751,0.502,0.002,973,23.1,31.4,69,13.0
2022-11-17T18:35:27Z,11/17/22 13:35,9083761,0.497,0.001,979,23.1,31.2,69,13.0
2022-11-17T18:36:27Z,11/17/22 13:36,9083772,0.442,0.002,951,23.1,31.1,69,12.0
2022-11-17T18:37:27Z,11/17/22 13:37,9083782,0.42300000000000004,0.0,1029,23.1,31.4,69,13.0
2022-11-17T18:38:27Z,11/17/22 13:38,9083793,0.305,0.001,1050,23.1,31.4,69,12.0
2022-11-17T18:39:27Z,11/17/22 13:39,9083801,0.314,0.004,1085,23.1,31.6,69,13.0
2022-11-17T18:40:27Z,11/17/22 13:40,9083811,0.282,0.0,1109,23.1,31.8,69,13.0
2022-11-17T18:41:27Z,11/17/22 13:41,9083822,0.23700000000000002,0.0,1144,23.1,31.9,69,13.0
2022-11-17T18:42:27Z,11/17/22 13:42,9083833,0.314,0.001,1161,23.2,32.0,69,13.0
2022-11-17T18:43:27Z,11/17/22 13:43,9083844,0.305,0.001,1132,23.2,31.9,69,13.0
2022-11-17T18:44:27Z,11/17/22 13:44,9083855,0.479,0.001,1123,23.2,31.8,69,13.0
2022-11-17T18:45:27Z,11/17/22 13:45,9083868,0.288,0.0,1150,23.2,32.1,69,13.0
2022-11-17T18:46:27Z,11/17/22 13:46,9083876,0.28300000000000003,0.002,1165,23.2,32.2,69,13.0
2022-11-17T18:47:27Z,11/17/22 13:47,9083885,0.275,0.001,1171,23.2,32.2,69,13.0
2022-11-17T18:48:27Z,11/17/22 13:48,9083894,0.264,0.0,1165,23.2,32.1,69,13.0
2022-11-17T18:49:27Z,11/17/22 13:49,9083905,0.22200000000000003,0.003,1150,23.2,32.1,69,13.0
2022-11-17T18:50:27Z,11/17/22 13:50,9083915,0.308,0.001,1117,23.2,31.9,69,13.0
2022-11-17T18:51:27Z,11/17/22 13:51,9083925,0.303,0.0,1092,23.2,31.6,69,13.0