Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-24T21:50:00Z,05/24/17 17:50,1626573,1.4126,0.2472,411,25.0,46.0,,
2017-05-24T21:51:00Z,05/24/17 17:51,1626574,1.3102,0.173,402,25.0,46.0,,
2017-05-24T21:52:00Z,05/24/17 17:52,1626575,1.1124,0.1413,374,25.0,46.0,,
2017-05-24T21:53:00Z,05/24/17 17:53,1626576,0.9606,0.1095,404,25.0,46.0,,
2017-05-24T21:54:00Z,05/24/17 17:54,1626577,0.7769,0.0812,380,25.0,47.0,,
2017-05-24T21:55:00Z,05/24/17 17:55,1626578,0.6886,0.0883,406,25.0,47.0,,
2017-05-24T21:56:00Z,05/24/17 17:56,1626579,0.7699,0.0848,410,25.0,47.0,,
2017-05-24T21:57:00Z,05/24/17 17:57,1626580,0.7769,0.1024,391,25.0,47.0,,
2017-05-24T21:58:00Z,05/24/17 17:58,1626581,0.7522,0.0812,399,25.0,47.0,,
2017-05-24T21:59:00Z,05/24/17 17:59,1626582,0.671,0.1024,403,24.0,47.0,,
2017-05-24T22:00:00Z,05/24/17 18:00,1626583,0.837,0.1059,405,24.0,48.0,,
2017-05-24T22:01:00Z,05/24/17 18:01,1626584,0.7522,0.0636,397,24.0,48.0,,
2017-05-24T22:02:00Z,05/24/17 18:02,1626585,0.7734,0.0812,412,24.0,48.0,,
2017-05-24T22:03:00Z,05/24/17 18:03,1626586,0.7663,0.0777,405,24.0,48.0,,
2017-05-24T22:04:00Z,05/24/17 18:04,1626587,1.1124,0.1236,405,24.0,48.0,,
2017-05-24T22:05:00Z,05/24/17 18:05,1626588,1.0347,0.1271,399,24.0,48.0,,
2017-05-24T22:06:00Z,05/24/17 18:06,1626589,0.8546,0.0636,394,24.0,48.0,,
2017-05-24T22:07:00Z,05/24/17 18:07,1626590,0.8158,0.1059,367,24.0,48.0,,
2017-05-24T22:08:00Z,05/24/17 18:08,1626591,0.8016,0.113,396,24.0,49.0,,
2017-05-24T22:09:00Z,05/24/17 18:09,1626592,0.7593,0.0742,392,24.0,49.0,,
2017-05-24T22:10:00Z,05/24/17 18:10,1626593,0.9712,0.0918,386,24.0,49.0,,
2017-05-24T22:11:00Z,05/24/17 18:11,1626594,0.7946,0.0636,411,24.0,49.0,,
2017-05-24T22:12:00Z,05/24/17 18:12,1626595,0.7275,0.053,402,24.0,49.0,,
2017-05-24T22:13:00Z,05/24/17 18:13,1626596,0.784,0.0742,370,24.0,49.0,,
2017-05-24T22:14:00Z,05/24/17 18:14,1626597,0.9676,0.1095,382,24.0,49.0,,
2017-05-24T22:15:00Z,05/24/17 18:15,1626598,0.9888,0.0989,396,24.0,49.0,,
2017-05-24T22:16:00Z,05/24/17 18:16,1626599,0.8334,0.0742,395,23.0,49.0,,
2017-05-24T22:17:00Z,05/24/17 18:17,1626600,0.897,0.0565,391,23.0,50.0,,
2017-05-24T22:18:00Z,05/24/17 18:18,1626601,1.0842,0.1165,391,23.0,49.0,,
2017-05-24T22:19:00Z,05/24/17 18:19,1626602,1.5715,0.1413,403,23.0,49.0,,
2017-05-24T22:20:00Z,05/24/17 18:20,1626603,1.2078,0.0953,393,23.0,50.0,,
2017-05-24T22:21:00Z,05/24/17 18:21,1626604,1.0241,0.1024,401,23.0,50.0,,
2017-05-24T22:22:00Z,05/24/17 18:22,1626605,1.5433,0.1589,383,23.0,50.0,,
2017-05-24T22:23:00Z,05/24/17 18:23,1626606,1.5927,0.1201,381,23.0,50.0,,
2017-05-24T22:24:00Z,05/24/17 18:24,1626607,1.2855,0.1589,402,23.0,50.0,,
2017-05-24T22:24:00Z,05/24/17 18:24,1626608,1.0383,0.0671,396,23.0,50.0,,
2017-05-24T22:25:00Z,05/24/17 18:25,1626609,0.9147,0.0848,392,23.0,50.0,,
2017-05-24T22:26:00Z,05/24/17 18:26,1626610,0.8264,0.0883,377,23.0,50.0,,
2017-05-24T22:27:00Z,05/24/17 18:27,1626611,0.8935,0.1024,390,23.0,50.0,,
2017-05-24T22:28:00Z,05/24/17 18:28,1626612,0.7063,0.0636,392,23.0,51.0,,
2017-05-24T22:29:00Z,05/24/17 18:29,1626613,0.7981,0.0883,398,23.0,51.0,,
2017-05-24T22:30:00Z,05/24/17 18:30,1626614,0.7981,0.0812,380,23.0,51.0,,
2017-05-24T22:31:00Z,05/24/17 18:31,1626615,0.8581,0.0883,396,23.0,51.0,,
2017-05-24T22:32:00Z,05/24/17 18:32,1626616,0.791,0.0883,394,23.0,51.0,,
2017-05-24T22:33:00Z,05/24/17 18:33,1626617,0.9005,0.0848,396,23.0,51.0,,
2017-05-24T22:34:00Z,05/24/17 18:34,1626618,0.837,0.0742,412,23.0,51.0,,
2017-05-24T22:35:00Z,05/24/17 18:35,1626619,0.8016,0.1059,390,23.0,52.0,,
2017-05-24T22:36:00Z,05/24/17 18:36,1626620,1.1866,0.1271,399,23.0,52.0,,
2017-05-24T22:37:00Z,05/24/17 18:37,1626621,1.1689,0.0918,408,22.0,52.0,,
2017-05-24T22:38:00Z,05/24/17 18:38,1626622,1.3278,0.1413,403,22.0,52.0,,
2017-05-24T22:39:00Z,05/24/17 18:39,1626623,1.455,0.1766,414,22.0,52.0,,
2017-05-24T22:40:00Z,05/24/17 18:40,1626624,1.3561,0.1165,412,22.0,52.0,,
2017-05-24T22:41:00Z,05/24/17 18:41,1626625,1.3631,0.113,416,22.0,53.0,,
2017-05-24T22:42:00Z,05/24/17 18:42,1626626,2.133,0.1519,415,22.0,53.0,,
2017-05-24T22:43:00Z,05/24/17 18:43,1626627,2.585,0.1519,411,22.0,53.0,,
2017-05-24T22:44:00Z,05/24/17 18:44,1626628,2.2142,0.1201,401,22.0,53.0,,
2017-05-24T22:45:00Z,05/24/17 18:45,1626629,1.7799,0.1095,430,22.0,53.0,,
2017-05-24T22:46:00Z,05/24/17 18:46,1626630,1.5256,0.0989,428,22.0,53.0,,
2017-05-24T22:47:00Z,05/24/17 18:47,1626631,1.5291,0.0918,419,22.0,53.0,,
2017-05-24T22:48:00Z,05/24/17 18:48,1626632,1.4479,0.1095,416,22.0,54.0,,
2017-05-24T22:49:00Z,05/24/17 18:49,1626633,1.7234,0.1519,439,22.0,54.0,,
2017-05-24T22:50:00Z,05/24/17 18:50,1626634,2.3626,0.1236,441,22.0,54.0,,
2017-05-24T22:51:00Z,05/24/17 18:51,1626635,2.3908,0.1483,457,22.0,54.0,,
2017-05-24T22:52:00Z,05/24/17 18:52,1626636,2.3555,0.1095,449,22.0,54.0,,
2017-05-24T22:53:00Z,05/24/17 18:53,1626637,1.9423,0.1095,463,22.0,54.0,,
2017-05-24T22:54:00Z,05/24/17 18:54,1626638,1.7304,0.0777,451,22.0,54.0,,
2017-05-24T22:55:00Z,05/24/17 18:55,1626639,1.8187,0.1095,453,22.0,55.0,,
2017-05-24T22:56:00Z,05/24/17 18:56,1626640,1.6633,0.0953,451,22.0,55.0,,
2017-05-24T22:57:00Z,05/24/17 18:57,1626641,1.3349,0.0989,431,21.0,55.0,,
2017-05-24T22:58:00Z,05/24/17 18:58,1626642,1.3985,0.113,422,21.0,55.0,,
2017-05-24T22:59:00Z,05/24/17 18:59,1626643,1.4938,0.1589,434,21.0,55.0,,
2017-05-24T23:00:00Z,05/24/17 19:00,1626644,1.3208,0.0883,409,21.0,55.0,,
2017-05-24T23:01:00Z,05/24/17 19:01,1626645,1.2148,0.0812,405,21.0,55.0,,
2017-05-24T23:02:00Z,05/24/17 19:02,1626646,1.0948,0.0953,405,21.0,55.0,,
2017-05-24T23:03:00Z,05/24/17 19:03,1626647,0.9041,0.0848,407,21.0,55.0,,
2017-05-24T23:04:00Z,05/24/17 19:04,1626648,0.8546,0.0565,401,21.0,55.0,,
2017-05-24T23:05:00Z,05/24/17 19:05,1626649,0.8122,0.0812,413,21.0,55.0,,
2017-05-24T23:06:00Z,05/24/17 19:06,1626650,0.7875,0.0565,406,21.0,55.0,,
2017-05-24T23:07:00Z,05/24/17 19:07,1626651,0.618,0.0636,418,21.0,55.0,,
2017-05-24T23:08:00Z,05/24/17 19:08,1626652,0.7487,0.1201,427,21.0,55.0,,
2017-05-24T23:09:00Z,05/24/17 19:09,1626653,0.8193,0.0706,422,21.0,55.0,,
2017-05-24T23:10:00Z,05/24/17 19:10,1626654,0.7063,0.0636,429,21.0,55.0,,
2017-05-24T23:11:00Z,05/24/17 19:11,1626655,0.7169,0.06,420,21.0,55.0,,
2017-05-24T23:11:00Z,05/24/17 19:11,1626656,0.6533,0.0671,409,20.0,56.0,,
2017-05-24T23:12:00Z,05/24/17 19:12,1626657,0.6745,0.0671,419,20.0,56.0,,
2017-05-24T23:13:00Z,05/24/17 19:13,1626658,0.8158,0.0565,438,20.0,56.0,,
2017-05-24T23:14:00Z,05/24/17 19:14,1626659,0.7805,0.0565,413,20.0,56.0,,
2017-05-24T23:15:00Z,05/24/17 19:15,1626660,0.724,0.0494,421,20.0,56.0,,
2017-05-24T23:16:00Z,05/24/17 19:16,1626661,0.618,0.0671,435,20.0,56.0,,
2017-05-24T23:17:00Z,05/24/17 19:17,1626662,0.558,0.053,431,20.0,56.0,,
2017-05-24T23:18:00Z,05/24/17 19:18,1626663,0.6286,0.0388,439,20.0,56.0,,
2017-05-24T23:19:00Z,05/24/17 19:19,1626664,0.6215,0.0636,424,20.0,56.0,,
2017-05-24T23:20:00Z,05/24/17 19:20,1626665,0.5898,0.0565,415,20.0,56.0,,
2017-05-24T23:21:00Z,05/24/17 19:21,1626666,0.5227,0.0706,438,20.0,56.0,,
2017-05-24T23:22:00Z,05/24/17 19:22,1626667,0.4626,0.0424,419,20.0,56.0,,
2017-05-24T23:23:00Z,05/24/17 19:23,1626668,0.4132,0.053,419,20.0,56.0,,
2017-05-24T23:24:00Z,05/24/17 19:24,1626669,0.4803,0.053,425,20.0,56.0,,
2017-05-24T23:25:00Z,05/24/17 19:25,1626670,0.4697,0.0636,435,19.0,56.0,,
2017-05-24T23:26:00Z,05/24/17 19:26,1626671,0.5191,0.0459,433,19.0,56.0,,
2017-05-24T23:27:00Z,05/24/17 19:27,1626672,0.5333,0.0565,437,19.0,56.0,,
2017-05-24T23:30:00Z,05/24/17 19:30,1626673,0.4485,0.0247,418,19.0,57.0,,
2017-05-24T23:31:00Z,05/24/17 19:31,1626674,0.3885,0.0318,434,19.0,57.0,,
2017-05-24T23:32:00Z,05/24/17 19:32,1626675,0.4732,0.0318,420,19.0,57.0,,
2017-05-24T23:33:00Z,05/24/17 19:33,1626676,0.4238,0.053,442,19.0,57.0,,
2017-05-24T23:34:00Z,05/24/17 19:34,1626677,0.4273,0.0353,430,19.0,57.0,,
2017-05-24T23:35:00Z,05/24/17 19:35,1626678,0.4273,0.0459,434,19.0,57.0,,
2017-05-24T23:36:00Z,05/24/17 19:36,1626679,0.3849,0.0212,433,19.0,57.0,,
2017-05-24T23:37:00Z,05/24/17 19:37,1626680,0.4697,0.0494,449,19.0,57.0,,
2017-05-24T23:38:00Z,05/24/17 19:38,1626681,0.4626,0.06,441,19.0,58.0,,
2017-05-24T23:39:00Z,05/24/17 19:39,1626682,0.3849,0.0283,447,19.0,58.0,,
2017-05-24T23:40:00Z,05/24/17 19:40,1626683,0.392,0.0388,433,19.0,58.0,,
2017-05-24T23:41:00Z,05/24/17 19:41,1626684,0.4061,0.0565,441,19.0,58.0,,
2017-05-24T23:42:00Z,05/24/17 19:42,1626685,0.3991,0.053,453,19.0,58.0,,
2017-05-24T23:43:00Z,05/24/17 19:43,1626686,0.4979,0.0812,436,19.0,58.0,,
2017-05-24T23:44:00Z,05/24/17 19:44,1626687,0.6321,0.0459,442,19.0,58.0,,
2017-05-24T23:45:00Z,05/24/17 19:45,1626688,0.6463,0.0742,428,19.0,59.0,,
2017-05-24T23:46:00Z,05/24/17 19:46,1626689,0.7275,0.06,461,18.0,59.0,,
2017-05-24T23:47:00Z,05/24/17 19:47,1626690,0.6321,0.0318,442,18.0,59.0,,
2017-05-24T23:48:00Z,05/24/17 19:48,1626691,0.5933,0.0283,438,18.0,59.0,,
2017-05-24T23:49:00Z,05/24/17 19:49,1626692,0.558,0.053,440,18.0,59.0,,
2017-05-24T23:50:00Z,05/24/17 19:50,1626693,0.6639,0.0494,434,18.0,59.0,,
2017-05-24T23:51:00Z,05/24/17 19:51,1626694,0.5898,0.0283,433,18.0,59.0,,
2017-05-24T23:52:00Z,05/24/17 19:52,1626695,0.6321,0.0424,437,18.0,60.0,,
2017-05-24T23:53:00Z,05/24/17 19:53,1626696,0.5756,0.0353,447,18.0,60.0,,
2017-05-24T23:54:00Z,05/24/17 19:54,1626697,0.5756,0.0388,462,18.0,60.0,,
2017-05-24T23:55:00Z,05/24/17 19:55,1626698,0.5156,0.06,449,18.0,60.0,,
2017-05-24T23:56:00Z,05/24/17 19:56,1626699,0.5862,0.06,433,18.0,60.0,,
2017-05-24T23:57:00Z,05/24/17 19:57,1626700,0.6392,0.0424,443,18.0,60.0,,
2017-05-24T23:57:00Z,05/24/17 19:57,1626701,0.7593,0.0353,431,18.0,60.0,,
2017-05-24T23:58:00Z,05/24/17 19:58,1626702,0.6039,0.06,443,18.0,60.0,,
2017-05-24T23:59:00Z,05/24/17 19:59,1626703,0.565,0.0459,447,18.0,61.0,,
2017-05-25T00:00:00Z,05/24/17 20:00,1626704,0.5544,0.0353,442,18.0,61.0,,
2017-05-25T00:01:00Z,05/24/17 20:01,1626705,0.5756,0.0353,438,18.0,61.0,,
2017-05-25T00:02:00Z,05/24/17 20:02,1626706,0.6639,0.0706,452,18.0,61.0,,
2017-05-25T00:03:00Z,05/24/17 20:03,1626707,0.8122,0.0424,450,18.0,61.0,,
2017-05-25T00:04:00Z,05/24/17 20:04,1626708,0.7451,0.0353,448,18.0,61.0,,
2017-05-25T00:05:00Z,05/24/17 20:05,1626709,0.6886,0.0494,444,18.0,61.0,,
2017-05-25T00:06:00Z,05/24/17 20:06,1626710,0.678,0.0671,450,18.0,61.0,,
2017-05-25T00:07:00Z,05/24/17 20:07,1626711,0.5933,0.0247,448,18.0,61.0,,
2017-05-25T00:08:00Z,05/24/17 20:08,1626712,0.618,0.0706,436,18.0,62.0,,
2017-05-25T00:09:00Z,05/24/17 20:09,1626713,0.7663,0.0388,448,18.0,62.0,,
2017-05-25T00:10:00Z,05/24/17 20:10,1626714,0.8511,0.0565,446,18.0,62.0,,
2017-05-25T00:11:00Z,05/24/17 20:11,1626715,1.0418,0.0989,450,18.0,62.0,,
2017-05-25T00:12:00Z,05/24/17 20:12,1626716,0.9111,0.0424,463,18.0,62.0,,
2017-05-25T00:13:00Z,05/24/17 20:13,1626717,1.0241,0.0494,436,18.0,62.0,,
2017-05-25T00:14:00Z,05/24/17 20:14,1626718,1.0453,0.0742,457,18.0,62.0,,
2017-05-25T00:15:00Z,05/24/17 20:15,1626719,1.2572,0.06,448,18.0,63.0,,
2017-05-25T00:16:00Z,05/24/17 20:16,1626720,1.0135,0.06,456,18.0,63.0,,
2017-05-25T00:17:00Z,05/24/17 20:17,1626721,1.3667,0.0918,451,18.0,63.0,,
2017-05-25T00:18:00Z,05/24/17 20:18,1626722,1.2184,0.053,451,18.0,63.0,,
2017-05-25T00:19:00Z,05/24/17 20:19,1626723,1.5786,0.0777,429,18.0,63.0,,
2017-05-25T00:20:00Z,05/24/17 20:20,1626724,1.8222,0.0883,431,18.0,64.0,,
2017-05-25T00:21:00Z,05/24/17 20:21,1626725,1.7092,0.0812,453,18.0,64.0,,
2017-05-25T00:22:00Z,05/24/17 20:22,1626726,1.6386,0.053,441,18.0,64.0,,
2017-05-25T00:23:00Z,05/24/17 20:23,1626727,2.4085,0.0777,451,18.0,64.0,,
2017-05-25T00:24:00Z,05/24/17 20:24,1626728,2.0165,0.0883,449,18.0,64.0,,
2017-05-25T00:25:00Z,05/24/17 20:25,1626729,1.967,0.1059,468,18.0,64.0,,
2017-05-25T00:26:00Z,05/24/17 20:26,1626730,1.8364,0.0812,458,18.0,64.0,,
2017-05-25T00:27:00Z,05/24/17 20:27,1626731,1.9388,0.0459,460,18.0,65.0,,
2017-05-25T00:28:00Z,05/24/17 20:28,1626732,1.9847,0.0742,468,18.0,65.0,,
2017-05-25T00:29:00Z,05/24/17 20:29,1626733,2.744,0.1024,458,18.0,65.0,,
2017-05-25T00:30:00Z,05/24/17 20:30,1626734,2.7757,0.1059,460,18.0,65.0,,
2017-05-25T00:31:00Z,05/24/17 20:31,1626735,2.691,0.1059,449,17.0,65.0,,
2017-05-25T00:32:00Z,05/24/17 20:32,1626736,3.4326,0.1165,466,17.0,65.0,,
2017-05-25T00:33:00Z,05/24/17 20:33,1626737,2.6945,0.0812,453,17.0,66.0,,
2017-05-25T00:34:00Z,05/24/17 20:34,1626738,2.6345,0.0848,445,17.0,66.0,,
2017-05-25T00:35:00Z,05/24/17 20:35,1626739,2.6451,0.0777,443,17.0,66.0,,
2017-05-25T00:36:00Z,05/24/17 20:36,1626740,2.5568,0.0565,456,17.0,66.0,,
2017-05-25T00:37:00Z,05/24/17 20:37,1626741,2.3626,0.0777,445,17.0,66.0,,
2017-05-25T00:38:00Z,05/24/17 20:38,1626742,2.1436,0.0742,462,17.0,66.0,,
2017-05-25T00:39:00Z,05/24/17 20:39,1626743,2.0659,0.0883,447,17.0,66.0,,
2017-05-25T00:40:00Z,05/24/17 20:40,1626744,2.0129,0.0883,470,17.0,66.0,,
2017-05-25T00:41:00Z,05/24/17 20:41,1626745,2.4297,0.0742,453,17.0,66.0,,
2017-05-25T00:42:00Z,05/24/17 20:42,1626746,1.9741,0.0883,443,17.0,66.0,,
2017-05-25T00:43:00Z,05/24/17 20:43,1626747,2.1824,0.0848,461,17.0,66.0,,
2017-05-25T00:43:00Z,05/24/17 20:43,1626748,2.1365,0.0812,455,17.0,66.0,,
2017-05-25T00:44:00Z,05/24/17 20:44,1626749,2.3908,0.0706,457,17.0,66.0,,
2017-05-25T00:45:00Z,05/24/17 20:45,1626750,2.2001,0.0636,474,17.0,67.0,,
2017-05-25T00:46:00Z,05/24/17 20:46,1626751,2.1471,0.0777,461,17.0,67.0,,
2017-05-25T00:47:00Z,05/24/17 20:47,1626752,2.2495,0.0848,463,17.0,67.0,,
2017-05-25T00:48:00Z,05/24/17 20:48,1626753,2.3308,0.0565,457,17.0,67.0,,
2017-05-25T00:49:00Z,05/24/17 20:49,1626754,2.5603,0.0918,463,17.0,67.0,,
2017-05-25T00:50:00Z,05/24/17 20:50,1626755,2.2531,0.0636,463,17.0,67.0,,
2017-05-25T00:51:00Z,05/24/17 20:51,1626756,1.8999,0.0459,472,17.0,67.0,,
2017-05-25T00:52:00Z,05/24/17 20:52,1626757,2.1507,0.0671,480,17.0,67.0,,
2017-05-25T00:53:00Z,05/24/17 20:53,1626758,2.7722,0.0883,467,17.0,67.0,,
2017-05-25T00:54:00Z,05/24/17 20:54,1626759,2.3449,0.0565,478,17.0,67.0,,
2017-05-25T00:55:00Z,05/24/17 20:55,1626760,2.9417,0.0671,469,17.0,67.0,,
2017-05-25T00:56:00Z,05/24/17 20:56,1626761,2.9594,0.1059,476,17.0,68.0,,
2017-05-25T00:57:00Z,05/24/17 20:57,1626762,3.0547,0.0671,459,17.0,68.0,,
2017-05-25T00:58:00Z,05/24/17 20:58,1626763,2.6592,0.0706,465,17.0,68.0,,
2017-05-25T00:59:00Z,05/24/17 20:59,1626764,2.1154,0.0777,465,17.0,68.0,,
2017-05-25T01:00:00Z,05/24/17 21:00,1626765,2.3237,0.0777,472,17.0,68.0,,
2017-05-25T01:01:00Z,05/24/17 21:01,1626766,2.3555,0.0706,478,17.0,68.0,,
2017-05-25T01:02:00Z,05/24/17 21:02,1626767,2.8393,0.0742,472,17.0,68.0,,
2017-05-25T01:03:00Z,05/24/17 21:03,1626768,4.0965,0.1377,469,17.0,68.0,,
2017-05-25T01:04:00Z,05/24/17 21:04,1626769,3.5456,0.0883,469,17.0,68.0,,
2017-05-25T01:05:00Z,05/24/17 21:05,1626770,3.1854,0.0883,472,17.0,68.0,,
2017-05-25T01:06:00Z,05/24/17 21:06,1626771,2.7934,0.0883,469,17.0,68.0,,
2017-05-25T01:07:00Z,05/24/17 21:07,1626772,2.9029,0.0636,489,17.0,68.0,,
2017-05-25T01:08:00Z,05/24/17 21:08,1626773,2.8252,0.0989,461,17.0,68.0,,
2017-05-25T01:09:00Z,05/24/17 21:09,1626774,2.4897,0.0812,469,17.0,68.0,,
2017-05-25T01:10:00Z,05/24/17 21:10,1626775,3.1607,0.1165,482,17.0,69.0,,
2017-05-25T01:11:00Z,05/24/17 21:11,1626776,3.0088,0.1307,474,17.0,69.0,,
2017-05-25T01:12:00Z,05/24/17 21:12,1626777,2.9064,0.0848,472,17.0,69.0,,
2017-05-25T01:13:00Z,05/24/17 21:13,1626778,2.7122,0.1342,474,17.0,69.0,,
2017-05-25T01:14:00Z,05/24/17 21:14,1626779,2.7404,0.1519,465,17.0,69.0,,
2017-05-25T01:15:00Z,05/24/17 21:15,1626780,2.9029,0.1024,494,17.0,69.0,,
2017-05-25T01:16:00Z,05/24/17 21:16,1626781,2.9347,0.226,484,17.0,69.0,,
2017-05-25T01:17:00Z,05/24/17 21:17,1626782,2.698,0.0777,474,17.0,69.0,,
2017-05-25T01:18:00Z,05/24/17 21:18,1626783,2.2672,0.1059,472,17.0,69.0,,
2017-05-25T01:19:00Z,05/24/17 21:19,1626784,2.246,0.0953,482,17.0,69.0,,
2017-05-25T01:20:00Z,05/24/17 21:20,1626785,2.5815,0.1554,492,17.0,69.0,,
2017-05-25T01:21:00Z,05/24/17 21:21,1626786,2.0871,0.1095,463,17.0,69.0,,
2017-05-25T01:22:00Z,05/24/17 21:22,1626787,2.4402,0.0989,478,17.0,69.0,,
2017-05-25T01:23:00Z,05/24/17 21:23,1626788,2.1259,0.1236,484,17.0,69.0,,
2017-05-25T01:24:00Z,05/24/17 21:24,1626789,2.2743,0.0883,482,17.0,69.0,,
2017-05-25T01:25:00Z,05/24/17 21:25,1626790,2.4402,0.0953,478,17.0,69.0,,
2017-05-25T01:26:00Z,05/24/17 21:26,1626791,2.4614,0.0742,490,17.0,69.0,,
2017-05-25T01:27:00Z,05/24/17 21:27,1626792,2.3272,0.0777,471,17.0,69.0,,
2017-05-25T01:28:00Z,05/24/17 21:28,1626793,2.3908,0.0989,463,17.0,69.0,,
2017-05-25T01:28:00Z,05/24/17 21:28,1626794,2.6804,0.173,460,17.0,69.0,,
2017-05-25T01:29:00Z,05/24/17 21:29,1626795,2.864,0.1342,471,17.0,69.0,,
2017-05-25T01:30:00Z,05/24/17 21:30,1626796,2.5038,0.0918,471,17.0,69.0,,
2017-05-25T01:31:00Z,05/24/17 21:31,1626797,2.6733,0.1377,465,17.0,69.0,,
2017-05-25T01:32:00Z,05/24/17 21:32,1626798,2.3908,0.0918,473,17.0,69.0,,
2017-05-25T01:33:00Z,05/24/17 21:33,1626799,2.2072,0.1024,492,17.0,69.0,,
2017-05-25T01:34:00Z,05/24/17 21:34,1626800,2.2955,0.0989,469,17.0,69.0,,
2017-05-25T01:35:00Z,05/24/17 21:35,1626801,2.3166,0.0848,471,17.0,69.0,,
2017-05-25T01:36:00Z,05/24/17 21:36,1626802,2.4297,0.0671,471,17.0,69.0,,
2017-05-25T01:37:00Z,05/24/17 21:37,1626803,2.2319,0.0742,488,17.0,69.0,,
2017-05-25T01:38:00Z,05/24/17 21:38,1626804,2.2036,0.0565,481,17.0,69.0,,
2017-05-25T01:39:00Z,05/24/17 21:39,1626805,2.2001,0.053,483,17.0,69.0,,
2017-05-25T01:40:00Z,05/24/17 21:40,1626806,2.0518,0.0812,483,17.0,69.0,,
2017-05-25T01:41:00Z,05/24/17 21:41,1626807,1.8611,0.0565,471,17.0,69.0,,
2017-05-25T01:42:00Z,05/24/17 21:42,1626808,2.1118,0.1201,475,17.0,69.0,,
2017-05-25T01:43:00Z,05/24/17 21:43,1626809,2.4261,0.0812,466,17.0,69.0,,
2017-05-25T01:44:00Z,05/24/17 21:44,1626810,2.2531,0.0777,485,17.0,69.0,,
2017-05-25T01:45:00Z,05/24/17 21:45,1626811,1.8187,0.0742,477,17.0,70.0,,
2017-05-25T01:46:00Z,05/24/17 21:46,1626812,2.1789,0.0812,451,17.0,70.0,,
2017-05-25T01:47:00Z,05/24/17 21:47,1626813,2.1577,0.0706,468,17.0,70.0,,
2017-05-25T01:48:00Z,05/24/17 21:48,1626814,1.9812,0.0812,477,17.0,70.0,,
2017-05-25T01:49:00Z,05/24/17 21:49,1626815,1.9529,0.166,481,17.0,70.0,,
2017-05-25T01:50:00Z,05/24/17 21:50,1626816,1.8328,0.0742,483,17.0,70.0,,
2017-05-25T01:51:00Z,05/24/17 21:51,1626817,1.8576,0.1201,490,17.0,70.0,,
2017-05-25T01:52:00Z,05/24/17 21:52,1626818,1.8646,0.0812,483,17.0,70.0,,
2017-05-25T01:53:00Z,05/24/17 21:53,1626819,1.7763,0.0636,496,17.0,70.0,,
2017-05-25T01:54:00Z,05/24/17 21:54,1626820,1.9176,0.053,485,17.0,70.0,,
2017-05-25T01:55:00Z,05/24/17 21:55,1626821,2.1295,0.0671,491,17.0,70.0,,
2017-05-25T01:56:00Z,05/24/17 21:56,1626822,2.3484,0.1236,489,17.0,70.0,,
2017-05-25T01:57:00Z,05/24/17 21:57,1626823,2.1012,0.0671,487,17.0,70.0,,
2017-05-25T01:58:00Z,05/24/17 21:58,1626824,1.8328,0.1483,489,17.0,70.0,,
2017-05-25T01:59:00Z,05/24/17 21:59,1626825,2.1824,0.0918,489,17.0,70.0,,
2017-05-25T02:00:00Z,05/24/17 22:00,1626826,2.1719,0.0883,500,17.0,70.0,,
2017-05-25T02:01:00Z,05/24/17 22:01,1626827,2.1648,0.0706,489,17.0,70.0,,
2017-05-25T02:02:00Z,05/24/17 22:02,1626828,2.0836,0.0812,485,17.0,70.0,,
2017-05-25T02:03:00Z,05/24/17 22:03,1626829,1.9882,0.0953,502,17.0,70.0,,
2017-05-25T02:04:00Z,05/24/17 22:04,1626830,1.9035,0.1024,481,17.0,70.0,,
2017-05-25T02:05:00Z,05/24/17 22:05,1626831,2.0165,0.1165,498,17.0,70.0,,
2017-05-25T02:06:00Z,05/24/17 22:06,1626832,2.9664,0.1377,487,17.0,70.0,,
2017-05-25T02:07:00Z,05/24/17 22:07,1626833,2.7475,0.1448,489,17.0,70.0,,
2017-05-25T02:08:00Z,05/24/17 22:08,1626834,2.3555,0.1024,497,17.0,70.0,,
2017-05-25T02:09:00Z,05/24/17 22:09,1626835,2.0906,0.1201,497,17.0,70.0,,
2017-05-25T02:10:00Z,05/24/17 22:10,1626836,2.1259,0.1942,476,17.0,70.0,,
2017-05-25T02:11:00Z,05/24/17 22:11,1626837,1.794,0.0918,501,17.0,70.0,,
2017-05-25T02:12:00Z,05/24/17 22:12,1626838,1.794,0.0777,495,17.0,70.0,,
2017-05-25T02:14:00Z,05/24/17 22:14,1626839,1.8364,0.1165,501,17.0,70.0,,
2017-05-25T02:15:00Z,05/24/17 22:15,1626840,1.9176,0.0953,497,17.0,70.0,,
2017-05-25T02:16:00Z,05/24/17 22:16,1626841,1.9388,0.0777,506,17.0,70.0,,
2017-05-25T02:17:00Z,05/24/17 22:17,1626842,1.9953,0.0777,484,17.0,71.0,,
2017-05-25T02:18:00Z,05/24/17 22:18,1626843,2.2036,0.0494,487,17.0,71.0,,
2017-05-25T02:19:00Z,05/24/17 22:19,1626844,1.8293,0.113,514,17.0,71.0,,
2017-05-25T02:20:00Z,05/24/17 22:20,1626845,1.9035,0.06,501,17.0,71.0,,
2017-05-25T02:21:00Z,05/24/17 22:21,1626846,2.3908,0.1271,508,17.0,71.0,,
2017-05-25T02:22:00Z,05/24/17 22:22,1626847,2.1224,0.0883,489,17.0,71.0,,
2017-05-25T02:23:00Z,05/24/17 22:23,1626848,2.0836,0.0953,501,17.0,71.0,,
2017-05-25T02:24:00Z,05/24/17 22:24,1626849,2.2248,0.0636,493,17.0,71.0,,
2017-05-25T02:25:00Z,05/24/17 22:25,1626850,1.9635,0.1201,506,17.0,71.0,,
2017-05-25T02:26:00Z,05/24/17 22:26,1626851,1.9918,0.1307,506,17.0,71.0,,
2017-05-25T02:27:00Z,05/24/17 22:27,1626852,1.8328,0.0671,487,17.0,71.0,,
2017-05-25T02:28:00Z,05/24/17 22:28,1626853,2.133,0.1236,493,17.0,71.0,,
2017-05-25T02:29:00Z,05/24/17 22:29,1626854,2.0483,0.0671,487,17.0,71.0,,
2017-05-25T02:30:00Z,05/24/17 22:30,1626855,2.3731,0.1307,491,17.0,71.0,,
2017-05-25T02:31:00Z,05/24/17 22:31,1626856,3.1006,0.1307,491,17.0,71.0,,
2017-05-25T02:32:00Z,05/24/17 22:32,1626857,2.9488,0.1271,495,17.0,71.0,,
2017-05-25T02:33:00Z,05/24/17 22:33,1626858,2.9594,0.1448,484,17.0,71.0,,
2017-05-25T02:34:00Z,05/24/17 22:34,1626859,2.9664,0.1872,491,17.0,71.0,,
2017-05-25T02:35:00Z,05/24/17 22:35,1626860,2.8852,0.1201,487,17.0,71.0,,
2017-05-25T02:36:00Z,05/24/17 22:36,1626861,3.0759,0.1448,489,17.0,71.0,,
2017-05-25T02:37:00Z,05/24/17 22:37,1626862,3.196,0.173,482,17.0,71.0,,
2017-05-25T02:38:00Z,05/24/17 22:38,1626863,3.1748,0.1801,491,17.0,71.0,,
2017-05-25T02:39:00Z,05/24/17 22:39,1626864,2.7334,0.1271,480,17.0,71.0,,
2017-05-25T02:40:00Z,05/24/17 22:40,1626865,2.5921,0.1271,478,17.0,71.0,,
2017-05-25T02:41:00Z,05/24/17 22:41,1626866,2.6592,0.1413,487,17.0,71.0,,
2017-05-25T02:42:00Z,05/24/17 22:42,1626867,2.4226,0.0989,470,17.0,71.0,,
2017-05-25T02:43:00Z,05/24/17 22:43,1626868,2.3908,0.0742,476,17.0,71.0,,
2017-05-25T02:44:00Z,05/24/17 22:44,1626869,2.1683,0.1059,504,17.0,71.0,,
2017-05-25T02:45:00Z,05/24/17 22:45,1626870,2.4579,0.0918,487,17.0,71.0,,
2017-05-25T02:46:00Z,05/24/17 22:46,1626871,2.239,0.0777,491,17.0,71.0,,
2017-05-25T02:47:00Z,05/24/17 22:47,1626872,2.4085,0.1413,472,17.0,71.0,,
2017-05-25T02:48:00Z,05/24/17 22:48,1626873,2.6592,0.1589,476,17.0,71.0,,
2017-05-25T02:49:00Z,05/24/17 22:49,1626874,3.0229,0.2048,489,17.0,71.0,,
2017-05-25T02:50:00Z,05/24/17 22:50,1626875,2.8676,0.1271,464,17.0,71.0,,
2017-05-25T02:51:00Z,05/24/17 22:51,1626876,2.7016,0.1342,472,17.0,71.0,,
2017-05-25T02:52:00Z,05/24/17 22:52,1626877,2.7051,0.1059,491,17.0,71.0,,
2017-05-25T02:53:00Z,05/24/17 22:53,1626878,2.6592,0.1271,463,17.0,71.0,,
2017-05-25T02:54:00Z,05/24/17 22:54,1626879,3.0688,0.1554,482,17.0,71.0,,
2017-05-25T02:55:00Z,05/24/17 22:55,1626880,2.8358,0.1342,470,17.0,71.0,,
2017-05-25T02:56:00Z,05/24/17 22:56,1626881,3.1748,0.1801,482,17.0,71.0,,
2017-05-25T02:57:00Z,05/24/17 22:57,1626882,3.4432,0.2154,487,17.0,71.0,,
2017-05-25T02:58:00Z,05/24/17 22:58,1626883,3.7469,0.226,482,17.0,71.0,,
2017-05-25T02:59:00Z,05/24/17 22:59,1626884,3.9305,0.279,461,17.0,71.0,,
2017-05-25T02:59:00Z,05/24/17 22:59,1626885,4.0188,0.3002,476,17.0,71.0,,
2017-05-25T03:00:00Z,05/24/17 23:00,1626886,4.1424,0.286,472,17.0,71.0,,
2017-05-25T03:01:00Z,05/24/17 23:01,1626887,3.8387,0.1836,463,17.0,71.0,,
2017-05-25T03:02:00Z,05/24/17 23:02,1626888,3.256,0.1095,482,17.0,71.0,,
2017-05-25T03:03:00Z,05/24/17 23:03,1626889,3.2066,0.1554,461,17.0,71.0,,
2017-05-25T03:04:00Z,05/24/17 23:04,1626890,3.2737,0.1413,478,17.0,71.0,,
2017-05-25T03:05:00Z,05/24/17 23:05,1626891,2.7334,0.0883,486,17.0,71.0,,