Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-08-28T21:04:34Z,08/28/18 17:04,2752193,5.7528,0.1589,1400,29.3,72.9,67,0.0
2018-08-28T21:05:35Z,08/28/18 17:05,2752195,5.5691,0.1589,1443,29.4,72.6,67,0.0
2018-08-28T21:06:36Z,08/28/18 17:06,2752197,5.5903,0.1589,1430,29.5,72.3,67,0.0
2018-08-28T21:07:36Z,08/28/18 17:07,2752199,5.5797,0.173,1417,29.6,72.2,67,0.0
2018-08-28T21:08:34Z,08/28/18 17:08,2752201,5.4067,0.2013,1442,29.7,71.9,67,0.0
2018-08-28T21:09:36Z,08/28/18 17:09,2752204,5.3714,0.1519,1411,29.7,71.6,67,0.0
2018-08-28T21:10:35Z,08/28/18 17:10,2752206,5.502,0.173,1426,29.8,71.3,67,0.0
2018-08-28T21:11:34Z,08/28/18 17:11,2752208,5.4632,0.1413,1409,29.9,71.1,67,0.0
2018-08-28T21:12:34Z,08/28/18 17:12,2752210,5.2054,0.1483,1420,29.9,71.0,67,0.0
2018-08-28T21:13:34Z,08/28/18 17:13,2752214,5.2266,0.1554,1413,30.0,70.8,67,0.0
2018-10-03T13:53:44Z,10/03/18 09:53,2820897,0.2684,0.0812,1777,21.7,53.4,67,0.0
2018-10-03T13:54:41Z,10/03/18 09:54,2820899,0.2437,0.0777,1765,21.7,53.4,67,0.0
2018-10-03T13:54:53Z,10/03/18 09:54,2820908,0.2507,0.0636,1758,21.7,53.5,67,0.0
2018-10-03T13:55:53Z,10/03/18 09:55,2820915,0.1907,0.0388,1769,21.7,53.5,67,0.0
2018-10-03T13:56:54Z,10/03/18 09:56,2820922,0.2295,0.0388,1765,21.7,53.5,67,0.0
2018-10-03T13:57:55Z,10/03/18 09:57,2820929,0.2048,0.0494,1776,21.8,53.5,67,0.0
2018-10-03T13:58:53Z,10/03/18 09:58,2820936,0.166,0.0459,1784,21.8,53.4,67,0.0
2018-10-03T13:59:54Z,10/03/18 09:59,2820942,0.2013,0.0459,1777,21.9,53.3,67,0.0
2018-10-03T14:00:54Z,10/03/18 10:00,2820948,0.2013,0.0494,1781,22.0,53.2,67,0.0
2018-10-03T14:01:54Z,10/03/18 10:01,2820954,0.2119,0.0459,1782,22.2,53.1,67,0.0
2018-10-03T14:02:54Z,10/03/18 10:02,2820960,0.1978,0.053,1809,22.3,53.0,67,0.0
2018-10-03T14:03:54Z,10/03/18 10:03,2820966,0.1942,0.0636,1792,22.3,52.8,67,0.0
2018-10-03T14:04:54Z,10/03/18 10:04,2820972,0.166,0.0494,1827,22.4,52.6,67,0.0
2018-10-03T14:05:55Z,10/03/18 10:05,2820978,0.1766,0.053,1775,22.6,52.4,67,0.0
2018-10-03T14:06:53Z,10/03/18 10:06,2820984,0.1554,0.06,1817,22.7,52.3,67,0.0
2018-10-03T14:07:54Z,10/03/18 10:07,2820990,0.1872,0.053,1814,22.8,52.1,67,0.0
2018-10-03T14:08:53Z,10/03/18 10:08,2820997,0.173,0.0565,1807,22.9,52.0,67,0.0
2018-10-03T14:09:54Z,10/03/18 10:09,2821003,0.1695,0.0353,1819,22.9,51.7,67,0.0
2018-10-03T14:10:53Z,10/03/18 10:10,2821009,0.173,0.0388,1757,23.0,51.6,67,0.0
2018-10-03T14:11:54Z,10/03/18 10:11,2821015,0.1554,0.0459,1791,23.1,51.4,67,0.0
2018-10-03T14:12:55Z,10/03/18 10:12,2821021,0.166,0.0388,1795,23.2,51.3,67,0.0
2018-10-03T14:13:54Z,10/03/18 10:13,2821027,0.1907,0.0424,1807,23.3,51.2,67,0.0
2018-10-03T14:14:54Z,10/03/18 10:14,2821033,0.166,0.0459,1838,23.4,51.1,67,0.0
2018-10-03T14:15:55Z,10/03/18 10:15,2821039,0.1342,0.0318,1854,23.4,50.8,67,0.0
2018-10-03T14:16:53Z,10/03/18 10:16,2821045,0.173,0.0424,1802,23.5,50.7,67,0.0
2018-10-03T14:17:53Z,10/03/18 10:17,2821051,0.1483,0.0424,1825,23.6,50.6,67,0.0
2018-10-03T14:18:53Z,10/03/18 10:18,2821057,0.1413,0.0494,1837,23.6,50.5,67,0.0
2018-10-03T14:19:54Z,10/03/18 10:19,2821063,0.173,0.0353,1853,23.6,50.4,67,0.0
2018-10-03T14:20:55Z,10/03/18 10:20,2821069,0.1624,0.0283,1807,23.7,50.3,67,0.0
2018-10-03T14:21:53Z,10/03/18 10:21,2821075,0.173,0.0318,1796,23.7,50.1,67,0.0
2018-10-03T14:22:54Z,10/03/18 10:22,2821081,0.1519,0.0353,1850,23.8,50.0,67,0.0
2018-10-03T14:23:55Z,10/03/18 10:23,2821087,0.1589,0.0212,1854,23.8,49.9,67,0.0
2018-10-03T14:24:54Z,10/03/18 10:24,2821093,0.173,0.0247,1797,23.9,49.8,67,0.0
2018-10-03T14:25:53Z,10/03/18 10:25,2821099,0.1766,0.0283,1754,23.9,49.7,67,0.0
2018-10-03T14:26:54Z,10/03/18 10:26,2821105,0.1519,0.0283,1780,23.9,49.7,67,0.0
2018-10-03T14:27:55Z,10/03/18 10:27,2821111,0.1377,0.0247,1806,23.9,49.6,67,0.0
2018-10-03T14:28:55Z,10/03/18 10:28,2821117,0.166,0.0283,1840,24.0,49.5,67,0.0
2018-10-03T14:29:53Z,10/03/18 10:29,2821123,0.1377,0.0424,1832,24.0,49.4,67,0.0
2018-10-03T14:30:54Z,10/03/18 10:30,2821129,0.1624,0.0318,1833,24.0,49.4,67,0.0
2018-10-03T14:31:55Z,10/03/18 10:31,2821135,0.1519,0.0318,1863,24.1,49.3,67,0.0
2018-10-03T14:32:55Z,10/03/18 10:32,2821141,0.1483,0.0247,1810,24.1,49.2,67,0.0
2018-10-03T14:33:53Z,10/03/18 10:33,2821147,0.1589,0.0388,1789,24.1,49.1,67,0.0
2018-10-03T14:34:54Z,10/03/18 10:34,2821154,0.1589,0.0318,1804,24.2,49.0,67,0.0
2018-10-03T14:35:54Z,10/03/18 10:35,2821160,0.1483,0.0247,1815,24.2,48.9,67,0.0
2018-10-03T14:36:53Z,10/03/18 10:36,2821166,0.1236,0.0177,1876,24.2,48.9,67,0.0
2018-10-03T14:37:55Z,10/03/18 10:37,2821172,0.1519,0.0283,1796,24.2,48.7,67,0.0
2018-10-03T14:38:55Z,10/03/18 10:38,2821178,0.1413,0.0247,1811,24.2,48.6,67,0.0
2018-10-03T14:39:53Z,10/03/18 10:39,2821184,0.1165,0.0247,1865,24.2,48.6,67,0.0
2018-10-03T14:40:55Z,10/03/18 10:40,2821190,0.1342,0.0388,1827,24.2,48.6,67,0.0
2018-10-03T14:41:57Z,10/03/18 10:41,2821196,0.1307,0.0353,1789,24.2,48.6,67,0.0
2018-10-03T14:42:54Z,10/03/18 10:42,2821203,0.1483,0.0388,1800,24.2,48.6,67,0.0
2018-10-03T14:43:54Z,10/03/18 10:43,2821209,0.1589,0.0283,1782,24.2,48.6,67,0.0
2018-10-03T14:44:54Z,10/03/18 10:44,2821215,0.1872,0.0883,1876,24.2,48.7,67,0.0
2018-10-03T14:45:54Z,10/03/18 10:45,2821222,0.1236,0.0459,1861,24.2,48.7,67,0.0
2018-10-03T14:46:54Z,10/03/18 10:46,2821230,0.1554,0.0318,1876,24.2,48.6,67,0.0
2018-10-03T14:47:53Z,10/03/18 10:47,2821238,0.173,0.0177,1850,24.2,48.6,67,0.0
2018-10-03T14:48:54Z,10/03/18 10:48,2821246,0.1801,0.053,1835,24.2,48.6,67,0.0
2018-10-03T14:49:54Z,10/03/18 10:49,2821254,0.1624,0.0388,1843,24.2,48.6,67,0.0
2018-10-03T14:50:55Z,10/03/18 10:50,2821263,0.219,0.0459,1880,24.2,48.6,67,0.0
2018-10-03T14:51:54Z,10/03/18 10:51,2821272,0.2084,0.053,1835,24.2,48.5,67,0.0
2018-10-03T14:52:54Z,10/03/18 10:52,2821280,0.2084,0.06,1839,24.2,48.3,67,0.0
2018-10-03T14:53:55Z,10/03/18 10:53,2821288,0.1766,0.0177,1843,24.3,48.3,67,0.0
2018-10-03T14:54:53Z,10/03/18 10:54,2821298,0.1801,0.0283,1812,24.3,48.2,67,0.0
2018-10-03T14:55:54Z,10/03/18 10:55,2821304,0.1589,0.0247,1784,24.3,48.2,67,0.0
2018-10-03T14:56:53Z,10/03/18 10:56,2821314,0.166,0.0388,1821,24.3,48.2,67,0.0
2018-10-03T14:57:53Z,10/03/18 10:57,2821321,0.1766,0.0318,1871,24.3,48.1,67,0.0
2018-10-03T14:58:53Z,10/03/18 10:58,2821330,0.173,0.0494,1867,24.4,48.1,67,0.0
2018-10-03T14:59:55Z,10/03/18 10:59,2821337,0.166,0.0494,1871,24.4,48.1,67,0.0
2018-10-03T15:00:55Z,10/03/18 11:00,2821343,0.1519,0.053,1867,24.4,48.1,67,0.0
2018-10-03T15:02:55Z,10/03/18 11:02,2821356,0.1695,0.053,1902,24.5,48.0,67,0.0
2018-10-03T15:03:55Z,10/03/18 11:03,2821365,0.1448,0.0388,1879,24.5,48.0,67,0.0
2018-10-03T15:04:55Z,10/03/18 11:04,2821374,0.1483,0.0283,1830,24.5,48.1,67,0.0
2018-10-03T15:05:55Z,10/03/18 11:05,2821382,0.1201,0.0388,1910,24.5,48.1,67,0.0
2018-10-03T15:06:55Z,10/03/18 11:06,2821391,0.1413,0.0353,1872,24.6,48.1,67,0.0
2018-10-03T15:07:54Z,10/03/18 11:07,2821400,0.1448,0.0283,1869,24.6,48.0,67,0.0
2018-10-03T15:08:53Z,10/03/18 11:08,2821409,0.113,0.0353,1873,24.6,48.0,67,0.0
2018-10-03T15:09:54Z,10/03/18 11:09,2821416,0.1377,0.0494,1903,24.7,47.9,67,0.0
2018-10-03T15:10:55Z,10/03/18 11:10,2821424,0.1236,0.0388,1862,24.7,47.8,67,0.0
2018-10-03T15:11:54Z,10/03/18 11:11,2821432,0.1307,0.0424,1869,24.7,47.8,67,0.0
2018-10-03T15:12:53Z,10/03/18 11:12,2821441,0.1271,0.0388,1873,24.7,47.8,67,0.0
2018-10-03T15:13:53Z,10/03/18 11:13,2821449,0.1165,0.0353,1858,24.7,47.7,67,0.0
2018-10-03T15:14:53Z,10/03/18 11:14,2821455,0.1271,0.0318,1881,24.7,47.6,67,0.0
2018-10-03T15:15:54Z,10/03/18 11:15,2821463,0.1377,0.0283,1866,24.7,47.6,67,0.0
2018-10-03T15:16:55Z,10/03/18 11:16,2821470,0.1201,0.0388,1866,24.7,47.6,67,0.0
2018-10-03T15:17:55Z,10/03/18 11:17,2821477,0.1024,0.0318,1854,24.7,47.6,67,0.0
2018-10-03T15:18:54Z,10/03/18 11:18,2821484,0.1271,0.0283,1880,24.7,47.6,67,0.0
2018-10-03T15:19:54Z,10/03/18 11:19,2821491,0.113,0.0283,1911,24.7,47.6,67,0.0
2018-10-03T15:20:55Z,10/03/18 11:20,2821499,0.113,0.0106,1915,24.7,47.6,67,0.0
2018-10-03T15:21:53Z,10/03/18 11:21,2821508,0.113,0.0247,1877,24.7,47.6,67,0.0
2018-10-03T15:22:56Z,10/03/18 11:22,2821517,0.0918,0.0247,1907,24.7,47.6,67,0.0
2018-10-03T15:23:54Z,10/03/18 11:23,2821526,0.1095,0.0141,1869,24.7,47.6,67,0.0
2018-10-03T15:24:55Z,10/03/18 11:24,2821535,0.1024,0.0247,1896,24.7,47.6,67,0.0
2018-10-03T15:25:54Z,10/03/18 11:25,2821543,0.1024,0.0318,1896,24.7,47.5,67,0.0
2018-10-03T15:30:54Z,10/03/18 11:30,2821580,0.1165,0.0247,1931,24.7,47.5,67,0.0
2018-10-03T15:32:53Z,10/03/18 11:32,2821594,0.0953,0.0141,1885,24.7,47.4,67,0.0
2018-10-03T15:33:55Z,10/03/18 11:33,2821598,0.0953,0.0177,1935,24.7,47.5,67,0.0
2018-10-03T15:34:54Z,10/03/18 11:34,2821605,0.0848,0.0212,1923,24.7,47.5,67,0.0
2018-10-03T15:35:53Z,10/03/18 11:35,2821614,0.0883,0.0106,1927,24.7,47.5,67,0.0
2018-10-03T15:36:54Z,10/03/18 11:36,2821621,0.0989,0.0106,1919,24.8,47.4,67,0.0
2018-10-03T15:37:54Z,10/03/18 11:37,2821630,0.1059,0.0247,1901,24.8,47.4,67,0.0
2018-10-03T15:38:54Z,10/03/18 11:38,2821639,0.1059,0.0141,1943,24.8,47.4,67,0.0
2018-10-03T15:39:54Z,10/03/18 11:39,2821646,0.1024,0.0106,1878,24.8,47.4,67,0.0
2018-10-03T15:40:54Z,10/03/18 11:40,2821655,0.0989,0.0177,1905,24.8,47.3,67,0.0
2018-10-03T15:41:54Z,10/03/18 11:41,2821662,0.1165,0.0283,1905,24.8,47.4,67,0.0
2018-10-03T15:42:55Z,10/03/18 11:42,2821668,0.1165,0.0177,1936,24.8,47.3,67,0.0
2018-10-03T15:43:54Z,10/03/18 11:43,2821677,0.0989,0.0212,1920,24.8,47.3,67,0.0
2018-10-03T15:44:54Z,10/03/18 11:44,2821683,0.113,0.0177,1948,24.8,47.3,67,0.0
2018-10-03T15:45:55Z,10/03/18 11:45,2821690,0.0883,0.0212,1931,24.8,47.4,67,0.0
2018-10-03T15:46:55Z,10/03/18 11:46,2821696,0.0953,0.0106,1889,24.8,47.4,67,0.0
2018-10-03T15:47:53Z,10/03/18 11:47,2821704,0.0883,0.0035,1935,24.8,47.4,67,0.0
2018-10-03T15:48:54Z,10/03/18 11:48,2821710,0.1059,0.0071,1975,24.8,47.4,67,0.0
2018-10-03T15:49:55Z,10/03/18 11:49,2821716,0.1095,0.0141,1935,24.8,47.4,67,0.0
2018-10-03T15:50:55Z,10/03/18 11:50,2821724,0.0989,0.0071,1917,24.8,47.4,67,0.0
2018-10-03T15:51:54Z,10/03/18 11:51,2821733,0.0918,0.0106,1901,24.8,47.4,67,0.0
2018-10-03T15:54:55Z,10/03/18 11:54,2821754,0.1024,0.0071,1913,24.8,47.3,67,0.0
2018-10-03T15:55:54Z,10/03/18 11:55,2821763,0.0953,0.0141,1890,24.8,47.3,67,0.0
2018-10-03T15:56:55Z,10/03/18 11:56,2821771,0.1095,0.0071,1898,24.8,47.3,67,0.0
2018-10-03T15:57:55Z,10/03/18 11:57,2821780,0.1059,0.0106,1852,24.8,47.3,67,0.0
2018-10-03T15:58:55Z,10/03/18 11:58,2821785,0.0953,0.0071,1901,24.8,47.3,67,0.0
2018-10-03T15:59:54Z,10/03/18 11:59,2821792,0.1024,0.0247,1859,24.8,47.4,67,0.0
2018-10-03T16:00:55Z,10/03/18 12:00,2821801,0.0918,0.0247,1875,24.8,47.4,67,0.0
2018-10-03T16:01:53Z,10/03/18 12:01,2821806,0.1165,0.0141,1898,24.8,47.4,67,0.0
2018-10-03T16:02:54Z,10/03/18 12:02,2821813,0.1024,0.0106,1901,24.8,47.4,67,0.0
2018-10-03T16:03:56Z,10/03/18 12:03,2821819,0.1059,0.0141,1936,24.8,47.4,67,0.0
2018-10-03T16:04:54Z,10/03/18 12:04,2821828,0.1201,0.0212,1913,24.8,47.4,67,0.0
2018-10-03T16:05:53Z,10/03/18 12:05,2821837,0.0918,0.0141,1909,24.9,47.3,67,0.0
2018-10-03T16:06:53Z,10/03/18 12:06,2821843,0.0918,0.0141,1964,24.9,47.3,67,0.0
2018-10-03T16:07:55Z,10/03/18 12:07,2821849,0.1095,0.0247,1891,24.9,47.3,67,0.0
2018-10-03T16:08:55Z,10/03/18 12:08,2821858,0.113,0.0071,1876,24.9,47.3,67,0.0
2018-10-03T16:09:54Z,10/03/18 12:09,2821867,0.0953,0.0106,1914,24.9,47.3,67,0.0
2018-10-03T16:10:54Z,10/03/18 12:10,2821875,0.0953,0.0212,1899,24.9,47.3,67,0.0
2018-10-03T16:11:54Z,10/03/18 12:11,2821882,0.1024,0.0071,1899,24.9,47.3,67,0.0
2018-10-03T16:12:54Z,10/03/18 12:12,2821890,0.0989,0.0141,1910,24.9,47.3,67,0.0
2018-10-03T16:13:54Z,10/03/18 12:13,2821894,0.1024,0.0212,1921,24.9,47.3,67,0.0
2018-10-03T16:14:54Z,10/03/18 12:14,2821901,0.113,0.0177,1902,24.9,47.3,67,0.0
2018-10-03T16:15:55Z,10/03/18 12:15,2821910,0.113,0.0177,1925,24.9,47.3,67,0.0
2018-10-03T16:16:55Z,10/03/18 12:16,2821918,0.113,0.0177,1925,24.9,47.2,67,0.0
2018-10-03T16:17:54Z,10/03/18 12:17,2821927,0.1024,0.0141,1902,24.9,47.2,67,0.0
2018-10-03T16:19:55Z,10/03/18 12:19,2821944,0.0883,0.0177,1910,24.9,47.2,67,0.0
2018-10-03T16:22:53Z,10/03/18 12:22,2821963,0.0918,0.0141,1949,25.0,47.1,67,0.0
2018-10-03T16:23:55Z,10/03/18 12:23,2821971,0.0989,0.0106,1957,25.0,47.1,67,0.0
2018-10-03T16:24:57Z,10/03/18 12:24,2821978,0.0812,0.0141,1891,25.0,47.1,67,0.0
2018-10-03T16:25:55Z,10/03/18 12:25,2821985,0.0918,0.0177,1891,24.9,47.1,67,0.0
2018-10-03T16:26:54Z,10/03/18 12:26,2821994,0.1201,0.0035,1953,24.9,47.2,67,0.0
2018-10-03T16:27:54Z,10/03/18 12:27,2822000,0.0953,0.0141,1925,25.0,47.2,67,0.0
2018-10-03T16:28:53Z,10/03/18 12:28,2822007,0.0989,0.0071,1949,25.0,47.2,67,0.0
2018-10-03T16:29:54Z,10/03/18 12:29,2822014,0.0918,0.0071,1910,25.0,47.2,67,0.0
2018-10-03T16:30:54Z,10/03/18 12:30,2822024,0.0883,0.0071,1929,24.9,47.2,67,0.0
2018-10-03T16:31:55Z,10/03/18 12:31,2822032,0.0989,0.0141,1906,25.0,47.2,67,0.0
2018-10-03T16:32:54Z,10/03/18 12:32,2822041,0.0989,0.0106,1961,25.0,47.1,67,0.0
2018-10-03T16:33:55Z,10/03/18 12:33,2822048,0.0812,0.0141,1918,25.0,47.1,67,0.0
2018-10-03T16:34:56Z,10/03/18 12:34,2822056,0.0953,0.0283,1993,25.0,47.2,67,0.0
2018-10-03T16:35:54Z,10/03/18 12:35,2822064,0.0989,0.0141,1993,25.0,47.2,67,0.0
2018-10-03T16:36:53Z,10/03/18 12:36,2822070,0.0883,0.0177,1925,25.0,47.1,67,0.0
2018-10-03T16:37:56Z,10/03/18 12:37,2822077,0.1271,0.0177,1953,25.0,47.1,67,0.0
2018-10-03T16:38:54Z,10/03/18 12:38,2822085,0.0918,0.0283,1907,25.0,47.2,67,0.0
2018-10-03T16:39:54Z,10/03/18 12:39,2822093,0.1059,0.0177,1958,25.0,47.2,67,0.0
2018-10-03T16:40:54Z,10/03/18 12:40,2822099,0.1165,0.0141,1950,25.0,47.1,67,0.0
2018-10-03T16:41:55Z,10/03/18 12:41,2822105,0.1059,0.0106,1950,25.0,47.1,67,0.0
2018-10-03T16:42:55Z,10/03/18 12:42,2822114,0.113,0.0141,1942,25.0,47.1,67,0.0
2018-10-03T16:43:55Z,10/03/18 12:43,2822123,0.0989,0.0212,1926,25.0,47.1,67,0.0
2018-10-03T16:45:55Z,10/03/18 12:45,2822137,0.0989,0.0106,1925,25.0,47.1,67,0.0
2018-10-03T16:46:54Z,10/03/18 12:46,2822146,0.1095,0.0071,1941,25.0,47.1,67,0.0
2018-10-03T16:48:53Z,10/03/18 12:48,2822160,0.1059,0.0106,1949,24.9,47.1,67,0.0
2018-10-03T16:49:55Z,10/03/18 12:49,2822169,0.1024,0.0071,1914,24.9,47.1,67,0.0
2018-10-03T16:50:54Z,10/03/18 12:50,2822178,0.0989,0.0106,1910,24.9,47.1,67,0.0
2018-10-03T16:51:55Z,10/03/18 12:51,2822185,0.0848,0.0071,1929,24.9,47.1,67,0.0
2018-10-03T16:52:54Z,10/03/18 12:52,2822194,0.0989,0.0141,1937,24.9,47.1,67,0.0
2018-10-03T16:53:54Z,10/03/18 12:53,2822202,0.1236,0.0106,1925,24.9,47.2,67,0.0
2018-10-03T16:54:54Z,10/03/18 12:54,2822211,0.1448,0.0071,1989,24.9,47.2,67,0.0
2018-10-03T16:55:54Z,10/03/18 12:55,2822217,0.113,0.0106,1969,24.9,47.3,67,0.0
2018-10-03T16:56:54Z,10/03/18 12:56,2822225,0.1271,0.0106,1914,24.9,47.3,67,0.0
2018-10-03T16:57:55Z,10/03/18 12:57,2822233,0.1377,0.0177,1914,24.9,47.3,67,0.0
2018-10-03T16:58:54Z,10/03/18 12:58,2822238,0.1271,0.0106,1965,24.9,47.3,67,0.0
2018-10-03T16:59:55Z,10/03/18 12:59,2822243,0.1271,0.0177,1918,24.9,47.3,67,0.0
2018-10-03T17:00:54Z,10/03/18 13:00,2822250,0.1413,0.0141,1876,25.0,47.3,67,0.0
2018-10-03T17:01:54Z,10/03/18 13:01,2822254,0.1271,0.0071,1953,24.9,47.3,67,0.0
2018-10-03T17:02:55Z,10/03/18 13:02,2822258,0.1271,0.0141,1973,24.9,47.3,67,0.0
2018-10-03T17:03:55Z,10/03/18 13:03,2822265,0.113,0.0035,1876,24.9,47.3,67,0.0
2018-10-03T17:04:54Z,10/03/18 13:04,2822273,0.1201,0.0035,1918,24.9,47.3,67,0.0
2018-10-03T17:05:56Z,10/03/18 13:05,2822279,0.1201,0.0035,1932,24.9,47.3,67,0.0
2018-10-03T17:06:54Z,10/03/18 13:06,2822287,0.1024,0.0071,1905,24.8,47.4,67,0.0
2018-10-03T17:07:55Z,10/03/18 13:07,2822296,0.0848,0.0071,1928,24.8,47.4,67,0.0
2018-10-03T17:08:54Z,10/03/18 13:08,2822303,0.113,0.0035,1920,24.8,47.4,67,0.0
2018-10-03T17:09:55Z,10/03/18 13:09,2822310,0.1201,0.0071,1980,24.8,47.4,67,0.0
2018-10-03T17:14:54Z,10/03/18 13:14,2822344,0.1095,0.0071,1906,24.9,47.3,67,0.0
2018-10-03T17:15:55Z,10/03/18 13:15,2822352,0.1165,0.0071,1899,24.9,47.3,67,0.0
2018-10-03T17:16:54Z,10/03/18 13:16,2822361,0.1024,0.0071,1921,24.9,47.3,67,0.0
2018-10-03T17:21:54Z,10/03/18 13:21,2822390,0.1307,0.0035,1956,24.9,47.4,67,0.0
2018-10-03T17:22:54Z,10/03/18 13:22,2822398,0.1024,0.0071,1924,24.9,47.4,67,0.0
2018-10-03T17:23:55Z,10/03/18 13:23,2822405,0.1377,0.0141,1924,24.8,47.5,67,0.0
2018-10-03T17:24:54Z,10/03/18 13:24,2822412,0.113,0.0071,1920,24.9,47.5,67,0.0
2018-10-03T17:25:55Z,10/03/18 13:25,2822418,0.1201,0.0071,1976,24.9,47.5,67,0.0
2018-10-03T17:26:58Z,10/03/18 13:26,2822427,0.1236,0.0035,1980,24.8,47.5,67,0.0
2018-10-03T17:27:55Z,10/03/18 13:27,2822435,0.1165,0.0,1944,24.8,47.6,67,0.0
2018-10-03T17:28:54Z,10/03/18 13:28,2822441,0.1024,0.0071,1972,24.8,47.7,67,0.0
2018-10-03T17:29:55Z,10/03/18 13:29,2822448,0.0918,0.0035,1956,24.8,47.7,67,0.0
2018-10-03T17:30:55Z,10/03/18 13:30,2822457,0.1236,0.0035,1979,24.8,47.8,67,0.0
2018-10-03T17:31:55Z,10/03/18 13:31,2822466,0.1307,0.0071,1963,24.8,47.8,67,0.0
2018-10-03T17:32:55Z,10/03/18 13:32,2822475,0.1095,0.0,1955,24.8,47.8,67,0.0
2018-10-03T17:33:55Z,10/03/18 13:33,2822484,0.1201,0.0035,1963,24.8,47.9,67,0.0
2018-10-03T17:34:55Z,10/03/18 13:34,2822491,0.1377,0.0035,2006,24.8,47.9,67,0.0
2018-10-03T17:35:55Z,10/03/18 13:35,2822498,0.1059,0.0035,1955,24.8,48.0,67,0.0
2018-10-03T17:36:55Z,10/03/18 13:36,2822507,0.1024,0.0035,1908,24.8,48.0,67,0.0
2018-10-03T17:37:55Z,10/03/18 13:37,2822516,0.1519,0.0,1935,24.8,48.1,67,0.0
2018-10-03T17:38:54Z,10/03/18 13:38,2822525,0.1377,0.0035,1916,24.8,48.1,67,0.0
2018-10-03T17:40:54Z,10/03/18 13:40,2822542,0.1307,0.0035,1904,24.8,48.1,67,0.0
2018-10-03T17:41:55Z,10/03/18 13:41,2822551,0.1201,0.0071,1931,24.8,48.2,67,0.0
2018-10-03T17:42:56Z,10/03/18 13:42,2822559,0.1201,0.0035,1935,24.8,48.3,67,0.0
2018-10-03T17:43:55Z,10/03/18 13:43,2822566,0.1695,0.0035,1916,24.8,48.3,67,0.0
2018-10-03T17:44:55Z,10/03/18 13:44,2822575,0.1271,0.0035,1967,24.8,48.3,67,0.0
2018-10-03T17:45:55Z,10/03/18 13:45,2822584,0.1483,0.0106,1943,24.8,48.3,67,0.0
2018-10-03T17:46:56Z,10/03/18 13:46,2822593,0.1307,0.0035,1904,24.8,48.4,67,0.0
2018-10-03T17:47:55Z,10/03/18 13:47,2822602,0.1271,0.0071,1889,24.8,48.5,67,0.0
2018-10-03T17:48:54Z,10/03/18 13:48,2822609,0.173,0.0,1947,24.8,48.5,67,0.0
2018-10-03T17:49:53Z,10/03/18 13:49,2822616,0.1554,0.0106,1991,24.8,48.5,67,0.0
2018-10-03T17:50:54Z,10/03/18 13:50,2822623,0.1519,0.0071,1908,24.8,48.6,67,0.0
2018-10-03T17:51:54Z,10/03/18 13:51,2822629,0.1307,0.0035,1931,24.8,48.6,67,0.0
2018-10-03T17:52:55Z,10/03/18 13:52,2822637,0.173,0.0035,1919,24.8,48.7,67,0.0
2018-10-03T17:53:55Z,10/03/18 13:53,2822645,0.1589,0.0035,1908,24.8,48.7,67,0.0
2018-10-03T17:54:55Z,10/03/18 13:54,2822652,0.1801,0.0071,1959,24.8,48.7,67,0.0
2018-10-03T17:55:54Z,10/03/18 13:55,2822659,0.1801,0.0035,1916,24.8,48.8,67,0.0
2018-10-03T17:56:56Z,10/03/18 13:56,2822668,0.1624,0.0071,1931,24.7,48.8,67,0.0
2018-10-03T17:57:54Z,10/03/18 13:57,2822676,0.1801,0.0106,1943,24.8,49.0,67,0.0
2018-10-03T17:58:55Z,10/03/18 13:58,2822684,0.1836,0.0071,1923,24.7,49.0,67,0.0
2018-10-03T17:59:55Z,10/03/18 13:59,2822692,0.1836,0.0071,1927,24.7,49.0,67,0.0
2018-10-03T18:00:55Z,10/03/18 14:00,2822698,0.1836,0.0106,1931,24.7,49.1,67,0.0
2018-10-03T18:01:54Z,10/03/18 14:01,2822705,0.1695,0.0106,1897,24.8,49.1,67,0.0
2018-10-03T18:02:55Z,10/03/18 14:02,2822712,0.2119,0.0106,1967,24.8,49.1,67,0.0
2018-10-03T18:03:55Z,10/03/18 14:03,2822719,0.1766,0.0035,1893,24.8,49.1,67,0.0
2018-10-03T18:04:54Z,10/03/18 14:04,2822729,0.2119,0.0035,1947,24.8,49.1,67,0.0
2018-10-03T18:05:56Z,10/03/18 14:05,2822736,0.173,0.0141,1923,24.8,49.1,67,0.0
2018-10-03T18:06:54Z,10/03/18 14:06,2822743,0.2013,0.0035,1955,24.8,49.2,67,0.0
2018-10-03T18:07:54Z,10/03/18 14:07,2822751,0.1907,0.0071,1963,24.8,49.2,67,0.0
2018-10-03T18:08:56Z,10/03/18 14:08,2822756,0.1836,0.0071,1963,24.8,49.2,67,0.0
2018-10-03T18:09:55Z,10/03/18 14:09,2822764,0.2013,0.0035,1943,24.8,49.2,67,0.0
2018-10-03T18:10:54Z,10/03/18 14:10,2822773,0.1872,0.0106,1900,24.8,49.2,67,0.0
2018-10-03T18:11:55Z,10/03/18 14:11,2822779,0.2084,0.0071,1931,24.8,49.3,67,0.0
2018-10-03T18:12:54Z,10/03/18 14:12,2822785,0.2084,0.0071,1900,24.8,49.3,67,0.0
2018-10-03T18:13:54Z,10/03/18 14:13,2822792,0.1872,0.0035,1912,24.8,49.3,67,0.0
2018-10-03T18:14:55Z,10/03/18 14:14,2822797,0.1907,0.0035,1897,24.8,49.4,67,0.0
2018-10-03T18:15:55Z,10/03/18 14:15,2822804,0.2048,0.0035,1897,24.8,49.4,67,0.0
2018-10-03T18:16:55Z,10/03/18 14:16,2822809,0.173,0.0106,1858,24.8,49.4,67,0.0
2018-10-03T18:17:54Z,10/03/18 14:17,2822815,0.1978,0.0035,1919,24.8,49.4,67,0.0
2018-10-03T18:18:55Z,10/03/18 14:18,2822821,0.2013,0.0035,1904,24.8,49.4,67,0.0
2018-10-03T18:19:54Z,10/03/18 14:19,2822830,0.1836,0.0035,1877,24.8,49.4,67,0.0
2018-10-03T18:20:55Z,10/03/18 14:20,2822837,0.2048,0.0035,1900,24.8,49.4,67,0.0
2018-10-03T18:21:55Z,10/03/18 14:21,2822845,0.1942,0.0071,1877,24.8,49.4,67,0.0
2018-10-03T18:22:54Z,10/03/18 14:22,2822854,0.1836,0.0071,1893,24.8,49.5,67,0.0
2018-10-03T18:23:54Z,10/03/18 14:23,2822862,0.1836,0.0035,1908,24.8,49.5,67,0.0
2018-10-03T18:24:55Z,10/03/18 14:24,2822868,0.1836,0.0071,1904,24.8,49.5,67,0.0
2018-10-03T18:25:54Z,10/03/18 14:25,2822877,0.1942,0.0035,1927,24.8,49.5,67,0.0
2018-10-03T18:26:54Z,10/03/18 14:26,2822886,0.1978,0.0,1817,24.8,49.5,67,0.0
2018-10-03T18:27:55Z,10/03/18 14:27,2822894,0.1872,0.0,1851,24.8,49.5,67,0.0
2018-10-03T18:28:55Z,10/03/18 14:28,2822901,0.1836,0.0035,1874,24.8,49.6,67,0.0
2018-10-03T18:29:55Z,10/03/18 14:29,2822909,0.1907,0.0035,1870,24.8,49.6,67,0.0
2018-10-03T18:32:55Z,10/03/18 14:32,2822931,0.1978,0.0,1897,24.8,49.6,67,0.0
2018-10-03T18:34:54Z,10/03/18 14:34,2822944,0.1942,0.0035,1912,24.8,49.6,67,0.0
2018-10-03T18:35:54Z,10/03/18 14:35,2822952,0.1836,0.0035,1897,24.8,49.6,67,0.0
2018-10-03T18:36:56Z,10/03/18 14:36,2822959,0.1836,0.0,1912,24.8,49.6,67,0.0
2018-10-03T18:37:54Z,10/03/18 14:37,2822967,0.2048,0.0035,1916,24.8,49.6,67,0.0
2018-10-03T18:38:55Z,10/03/18 14:38,2822972,0.1872,0.0035,1901,24.8,49.6,67,0.0
2018-10-03T18:39:56Z,10/03/18 14:39,2822978,0.1978,0.0035,1900,24.8,49.7,67,0.0
2018-10-03T18:40:54Z,10/03/18 14:40,2822985,0.1695,0.0,1893,24.8,49.7,67,0.0
2018-10-03T18:41:54Z,10/03/18 14:41,2822991,0.1872,0.0,1885,24.8,49.7,67,0.0
2018-10-03T18:42:54Z,10/03/18 14:42,2822999,0.173,0.0,1912,24.8,49.8,67,0.0
2018-10-03T18:43:55Z,10/03/18 14:43,2823006,0.1801,0.0,1874,24.8,49.8,67,0.0
2018-10-03T18:44:55Z,10/03/18 14:44,2823012,0.173,0.0,1893,24.8,49.8,67,0.0
2018-10-03T18:45:54Z,10/03/18 14:45,2823021,0.1836,0.0,1851,24.8,49.8,67,0.0
2018-10-03T18:46:54Z,10/03/18 14:46,2823027,0.173,0.0,1862,24.7,49.8,67,0.0
2018-10-03T18:47:54Z,10/03/18 14:47,2823036,0.1836,0.0,1931,24.8,49.8,67,0.0
2018-10-03T18:48:56Z,10/03/18 14:48,2823042,0.1978,0.0,1904,24.8,49.8,67,0.0
2018-10-03T18:49:55Z,10/03/18 14:49,2823047,0.1766,0.0035,1885,24.8,49.8,67,0.0
2018-10-03T18:50:54Z,10/03/18 14:50,2823054,0.1624,0.0,1908,24.8,49.8,67,0.0
2018-10-03T18:51:55Z,10/03/18 14:51,2823061,0.1836,0.0,1851,24.8,49.9,67,0.0
2018-10-03T18:52:55Z,10/03/18 14:52,2823071,0.1766,0.0,1893,24.8,49.9,67,0.0
2018-10-03T18:53:54Z,10/03/18 14:53,2823078,0.1589,0.0,1870,24.8,49.9,67,0.0
2018-10-03T18:57:54Z,10/03/18 14:57,2823110,0.1624,0.0071,1904,24.8,50.0,67,0.0
2018-10-03T18:59:55Z,10/03/18 14:59,2823127,0.1695,0.0035,1877,24.8,50.0,67,0.0
2018-10-03T19:00:55Z,10/03/18 15:00,2823135,0.166,0.0,1874,24.8,50.0,67,0.0
2018-10-03T19:01:56Z,10/03/18 15:01,2823143,0.1942,0.0035,1885,24.8,50.0,67,0.0
2018-10-03T19:02:55Z,10/03/18 15:02,2823151,0.1589,0.0071,1881,24.8,50.0,67,0.0
2018-10-03T19:03:54Z,10/03/18 15:03,2823160,0.1695,0.0071,1897,24.8,50.0,67,0.0
2018-10-03T19:04:54Z,10/03/18 15:04,2823167,0.1624,0.0,1881,24.8,50.0,67,0.0
2018-10-03T19:05:56Z,10/03/18 15:05,2823173,0.1907,0.0035,1858,24.8,50.0,67,0.0
2018-10-03T19:06:56Z,10/03/18 15:06,2823182,0.1624,0.0035,1877,24.8,50.0,67,0.0