Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-27T13:47:05Z,01/27/23 08:47,9689081,0.339,0.0,946,19.9,31.0,71,5.0
2023-01-27T13:48:04Z,01/27/23 08:48,9689093,0.398,0.001,915,20.0,30.9,71,7.0
2023-01-27T13:49:04Z,01/27/23 08:49,9689104,0.471,0.0,915,20.1,30.8,71,6.0
2023-01-27T13:50:05Z,01/27/23 08:50,9689115,0.333,0.0,906,20.1,30.7,71,7.0
2023-01-27T13:51:04Z,01/27/23 08:51,9689126,0.339,0.0,903,20.2,30.6,71,7.0
2023-01-27T13:52:04Z,01/27/23 08:52,9689138,0.46699999999999997,0.001,903,20.3,30.5,71,8.0
2023-01-27T13:53:05Z,01/27/23 08:53,9689151,0.246,0.0,898,20.3,30.3,71,7.0
2023-01-27T13:54:04Z,01/27/23 08:54,9689163,0.40599999999999997,0.002,878,20.4,30.2,71,8.0
2023-01-27T13:55:04Z,01/27/23 08:55,9689175,0.462,0.0,873,20.5,30.1,71,8.0
2023-01-27T13:56:05Z,01/27/23 08:56,9689188,0.41100000000000003,0.0,877,20.5,30.1,71,9.0
2023-01-27T13:57:04Z,01/27/23 08:57,9689200,0.437,0.001,875,20.6,29.9,71,8.0
2023-01-27T13:58:04Z,01/27/23 08:58,9689212,0.32,0.001,873,20.6,29.8,71,8.0
2023-01-27T13:59:05Z,01/27/23 08:59,9689224,0.339,0.0,860,20.6,29.7,71,9.0
2023-01-27T14:00:04Z,01/27/23 09:00,9689236,0.34500000000000003,0.0,863,20.7,29.7,71,9.0
2023-01-27T14:01:04Z,01/27/23 09:01,9689248,0.258,0.0,861,20.7,29.5,71,9.0
2023-01-27T14:02:05Z,01/27/23 09:02,9689259,0.392,0.001,854,20.9,29.5,71,10.0
2023-01-27T14:03:04Z,01/27/23 09:03,9689270,0.34199999999999997,0.0,853,20.9,29.4,71,9.0
2023-01-27T14:04:04Z,01/27/23 09:04,9689282,0.41200000000000003,0.002,834,20.9,29.4,71,9.0
2023-01-27T14:05:05Z,01/27/23 09:05,9689294,0.29700000000000004,0.0,845,20.9,29.4,71,10.0
2023-01-27T14:06:04Z,01/27/23 09:06,9689306,0.41100000000000003,0.0,834,21.0,29.3,71,10.0
2023-01-27T14:07:04Z,01/27/23 09:07,9689319,0.34199999999999997,0.0,834,21.0,29.2,71,10.0
2023-01-27T14:08:04Z,01/27/23 09:08,9689330,0.329,0.001,824,21.0,29.1,71,10.0
2023-01-27T14:09:04Z,01/27/23 09:09,9689341,0.33199999999999996,0.001,816,21.0,29.0,71,10.0
2023-01-27T14:10:04Z,01/27/23 09:10,9689353,0.346,0.002,822,21.0,29.0,71,10.0
2023-01-27T14:11:04Z,01/27/23 09:11,9689365,0.352,0.002,816,21.0,28.9,71,10.0
2023-01-27T14:12:04Z,01/27/23 09:12,9689377,0.24300000000000002,0.0,809,21.0,28.8,71,10.0
2023-01-27T14:13:04Z,01/27/23 09:13,9689389,0.371,0.001,798,20.9,28.7,71,10.0
2023-01-27T14:14:04Z,01/27/23 09:14,9689401,0.28500000000000003,0.0,795,21.0,28.7,71,10.0
2023-01-27T14:15:04Z,01/27/23 09:15,9689413,0.34500000000000003,0.0,786,21.0,28.7,71,10.0
2023-01-27T14:16:04Z,01/27/23 09:16,9689425,0.369,0.0,776,21.0,28.6,71,10.0
2023-01-27T14:17:04Z,01/27/23 09:17,9689437,0.348,0.0,782,21.0,28.5,71,10.0
2023-01-27T14:18:04Z,01/27/23 09:18,9689449,0.262,0.002,766,21.1,28.5,71,10.0
2023-01-27T14:19:04Z,01/27/23 09:19,9689461,0.315,0.003,768,21.1,28.4,71,10.0
2023-01-27T14:20:04Z,01/27/23 09:20,9689473,0.363,0.0,768,21.1,28.4,71,10.0
2023-01-27T14:21:05Z,01/27/23 09:21,9689485,0.362,0.001,787,21.2,28.4,71,10.0
2023-01-27T14:22:04Z,01/27/23 09:22,9689497,0.357,0.0,796,21.2,28.3,71,11.0
2023-01-27T14:23:04Z,01/27/23 09:23,9689509,0.40599999999999997,0.002,842,21.2,28.4,71,11.0
2023-01-27T14:24:05Z,01/27/23 09:24,9689521,0.32599999999999996,0.001,852,21.2,28.5,71,10.0
2023-01-27T14:25:04Z,01/27/23 09:25,9689533,0.389,0.001,887,21.3,28.5,71,10.0
2023-01-27T14:26:04Z,01/27/23 09:26,9689545,0.35,0.001,889,21.4,28.6,71,10.0
2023-01-27T14:27:04Z,01/27/23 09:27,9689557,0.333,0.0,911,21.4,28.6,71,9.0
2023-01-27T14:28:04Z,01/27/23 09:28,9689569,0.3,0.003,911,21.4,28.6,71,9.0
2023-01-27T14:29:04Z,01/27/23 09:29,9689581,0.31,0.002,930,21.4,28.7,71,10.0
2023-01-27T14:30:04Z,01/27/23 09:30,9689593,0.305,0.001,896,21.4,28.8,71,10.0
2023-01-27T14:31:04Z,01/27/23 09:31,9689605,0.32999999999999996,0.0,925,21.5,28.9,71,9.0
2023-01-27T14:32:04Z,01/27/23 09:32,9689617,0.378,0.0,951,21.5,28.9,71,9.0
2023-01-27T14:33:04Z,01/27/23 09:33,9689629,0.308,0.001,963,21.5,29.0,71,10.0
2023-01-27T14:34:04Z,01/27/23 09:34,9689641,0.281,0.001,979,21.5,29.0,71,10.0
2023-01-27T14:35:04Z,01/27/23 09:35,9689653,0.27999999999999997,0.002,984,21.5,29.0,71,9.0
2023-01-27T14:36:04Z,01/27/23 09:36,9689665,0.29900000000000004,0.001,995,21.5,29.0,71,9.0
2023-01-27T14:37:04Z,01/27/23 09:37,9689677,0.21200000000000002,0.001,1030,21.6,29.1,71,9.0
2023-01-27T14:38:04Z,01/27/23 09:38,9689689,0.281,0.001,1027,21.6,29.1,71,9.0
2023-01-27T14:39:04Z,01/27/23 09:39,9689701,0.378,0.003,1041,21.6,29.1,71,9.0
2023-01-27T14:40:04Z,01/27/23 09:40,9689713,0.32599999999999996,0.001,1030,21.6,29.1,71,8.0
2023-01-27T14:41:04Z,01/27/23 09:41,9689725,0.24300000000000002,0.0,1065,21.6,29.2,71,8.0
2023-01-27T14:42:04Z,01/27/23 09:42,9689737,0.255,0.0,1075,21.6,29.2,71,9.0
2023-01-27T14:43:04Z,01/27/23 09:43,9689749,0.3,0.0,1064,21.6,29.2,71,8.0
2023-01-27T14:44:04Z,01/27/23 09:44,9689761,0.309,0.003,1082,21.6,29.3,71,9.0
2023-01-27T14:45:04Z,01/27/23 09:45,9689773,0.23399999999999999,0.0,1099,21.6,29.2,71,8.0
2023-01-27T14:46:04Z,01/27/23 09:46,9689786,0.273,0.0,1104,21.6,29.3,71,8.0
2023-01-27T14:47:04Z,01/27/23 09:47,9689799,0.22799999999999998,0.0,1127,21.6,29.3,71,9.0
2023-01-27T14:48:04Z,01/27/23 09:48,9689811,0.341,0.001,1134,21.6,29.3,71,9.0
2023-01-27T14:49:04Z,01/27/23 09:49,9689823,0.362,0.001,1134,21.6,29.3,71,8.0
2023-01-27T14:50:04Z,01/27/23 09:50,9689836,0.3,0.0,1147,21.6,29.5,71,8.0
2023-01-27T14:51:04Z,01/27/23 09:51,9689849,0.26,0.001,1168,21.6,29.5,71,8.0
2023-01-27T14:52:04Z,01/27/23 09:52,9689861,0.22999999999999998,0.001,1193,21.6,29.5,71,8.0
2023-01-27T14:53:04Z,01/27/23 09:53,9689873,0.365,0.001,1224,21.6,29.6,71,8.0
2023-01-27T14:54:04Z,01/27/23 09:54,9689886,0.29900000000000004,0.001,1242,21.6,29.7,71,8.0
2023-01-27T14:55:04Z,01/27/23 09:55,9689898,0.28500000000000003,0.0,1236,21.6,29.7,71,7.0
2023-01-27T14:56:04Z,01/27/23 09:56,9689911,0.288,0.0,1226,21.6,29.8,71,8.0
2023-01-27T14:57:04Z,01/27/23 09:57,9689923,0.24300000000000002,0.0,1236,21.6,29.8,71,8.0
2023-01-27T14:58:04Z,01/27/23 09:58,9689935,0.24900000000000003,0.0,1242,21.6,29.9,71,7.0
2023-01-27T14:59:04Z,01/27/23 09:59,9689947,0.267,0.003,1253,21.6,29.9,71,8.0
2023-01-27T15:00:04Z,01/27/23 10:00,9689959,0.352,0.002,1273,21.6,29.9,71,8.0
2023-01-27T15:01:04Z,01/27/23 10:01,9689971,0.288,0.0,1259,21.6,29.9,71,8.0
2023-01-27T15:02:04Z,01/27/23 10:02,9689983,0.357,0.0,1275,21.6,30.0,71,7.0
2023-01-27T15:03:04Z,01/27/23 10:03,9689995,0.261,0.0,1333,21.7,30.1,71,8.0
2023-01-27T15:04:04Z,01/27/23 10:04,9690005,0.27599999999999997,0.0,1372,21.7,30.1,71,8.0
2023-01-27T15:05:04Z,01/27/23 10:05,9690018,0.288,0.0,1329,21.7,30.1,71,7.0
2023-01-27T15:06:04Z,01/27/23 10:06,9690032,0.33199999999999996,0.001,1325,21.7,30.0,71,7.0
2023-01-27T15:07:04Z,01/27/23 10:07,9690044,0.233,0.001,1291,21.7,29.9,71,9.0
2023-01-27T15:08:04Z,01/27/23 10:08,9690056,0.24900000000000003,0.0,1246,21.7,29.7,71,9.0
2023-01-27T15:09:04Z,01/27/23 10:09,9690068,0.261,0.0,1253,21.7,29.6,71,9.0
2023-01-27T15:10:04Z,01/27/23 10:10,9690080,0.215,0.001,1242,21.7,29.5,71,9.0
2023-01-27T15:11:04Z,01/27/23 10:11,9690092,0.275,0.001,1226,21.7,29.5,71,9.0
2023-01-27T15:12:04Z,01/27/23 10:12,9690104,0.22400000000000003,0.001,1212,21.6,29.3,71,9.0
2023-01-27T15:13:04Z,01/27/23 10:13,9690115,0.27,0.0,1193,21.7,29.3,71,9.0
2023-01-27T15:14:04Z,01/27/23 10:14,9690126,0.266,0.001,1182,21.7,29.2,71,9.0
2023-01-27T15:15:04Z,01/27/23 10:15,9690137,0.29300000000000004,0.001,1185,21.7,29.2,71,9.0
2023-01-27T15:16:04Z,01/27/23 10:16,9690148,0.306,0.0,1182,21.7,29.1,71,8.0
2023-01-27T15:17:04Z,01/27/23 10:17,9690158,0.213,0.0,1176,21.7,29.1,71,9.0
2023-01-27T15:18:04Z,01/27/23 10:18,9690169,0.207,0.003,1202,21.7,29.1,71,9.0
2023-01-27T15:19:04Z,01/27/23 10:19,9690180,0.27,0.0,1209,21.7,29.1,71,9.0
2023-01-27T15:20:04Z,01/27/23 10:20,9690191,0.236,0.001,1192,21.7,29.0,71,9.0
2023-01-27T15:21:04Z,01/27/23 10:21,9690203,0.269,0.001,1171,21.7,29.0,71,9.0
2023-01-27T15:22:04Z,01/27/23 10:22,9690215,0.231,0.0,1190,21.7,29.0,71,9.0
2023-01-27T15:23:04Z,01/27/23 10:23,9690228,0.186,0.0,1188,21.7,29.0,71,9.0
2023-01-27T15:24:04Z,01/27/23 10:24,9690240,0.263,0.001,1209,21.7,29.1,71,10.0
2023-01-27T15:25:04Z,01/27/23 10:25,9690252,0.327,0.0,1215,21.7,29.1,71,9.0
2023-01-27T15:26:04Z,01/27/23 10:26,9690265,0.177,0.0,1242,21.7,29.2,71,9.0
2023-01-27T15:27:04Z,01/27/23 10:27,9690278,0.251,0.001,1260,21.7,29.2,71,10.0
2023-01-27T15:28:04Z,01/27/23 10:28,9690291,0.24900000000000003,0.0,1242,21.7,29.2,71,9.0
2023-01-27T15:29:04Z,01/27/23 10:29,9690304,0.303,0.0,1244,21.7,29.2,71,9.0
2023-01-27T15:30:04Z,01/27/23 10:30,9690317,0.2,0.001,1259,21.7,29.3,71,9.0
2023-01-27T15:31:04Z,01/27/23 10:31,9690330,0.261,0.0,1259,21.7,29.3,71,9.0
2023-01-27T15:32:04Z,01/27/23 10:32,9690342,0.22200000000000003,0.003,1271,21.7,29.3,71,10.0
2023-01-27T15:33:04Z,01/27/23 10:33,9690355,0.23399999999999999,0.0,1281,21.7,29.3,71,10.0
2023-01-27T15:34:04Z,01/27/23 10:34,9690367,0.27599999999999997,0.0,1295,21.7,29.3,71,9.0
2023-01-27T15:35:04Z,01/27/23 10:35,9690381,0.217,0.002,1293,21.7,29.5,71,9.0
2023-01-27T15:36:04Z,01/27/23 10:36,9690394,0.24300000000000002,0.0,1305,21.7,29.5,71,9.0
2023-01-27T15:37:04Z,01/27/23 10:37,9690407,0.188,0.001,1303,21.7,29.5,71,9.0
2023-01-27T15:38:04Z,01/27/23 10:38,9690420,0.29,0.001,1324,21.7,29.5,71,9.0
2023-01-27T15:39:04Z,01/27/23 10:39,9690432,0.177,0.0,1312,21.7,29.5,71,9.0
2023-01-27T15:40:04Z,01/27/23 10:40,9690444,0.221,0.001,1303,21.7,29.5,71,9.0
2023-01-27T15:41:04Z,01/27/23 10:41,9690457,0.267,0.0,1324,21.6,29.5,71,10.0
2023-01-27T15:42:04Z,01/27/23 10:42,9690470,0.261,0.0,1331,21.6,29.5,71,9.0
2023-01-27T15:43:04Z,01/27/23 10:43,9690483,0.231,0.0,1355,21.6,29.5,71,9.0
2023-01-27T15:44:04Z,01/27/23 10:44,9690495,0.24300000000000002,0.0,1343,21.6,29.5,71,9.0
2023-01-27T15:45:04Z,01/27/23 10:45,9690509,0.264,0.0,1351,21.6,29.5,71,9.0
2023-01-27T15:46:04Z,01/27/23 10:46,9690522,0.242,0.004,1351,21.6,29.5,71,9.0
2023-01-27T15:47:04Z,01/27/23 10:47,9690536,0.213,0.0,1339,21.6,29.5,71,10.0
2023-01-27T15:48:04Z,01/27/23 10:48,9690549,0.21200000000000002,0.001,1366,21.6,29.5,71,9.0
2023-01-27T15:49:04Z,01/27/23 10:49,9690564,0.198,0.0,1349,21.6,29.5,71,10.0
2023-01-27T15:50:04Z,01/27/23 10:50,9690577,0.22400000000000003,0.001,1323,21.6,29.3,71,10.0
2023-01-27T15:51:04Z,01/27/23 10:51,9690591,0.261,0.0,1309,21.6,29.3,71,10.0
2023-01-27T15:52:04Z,01/27/23 10:52,9690605,0.255,0.0,1291,21.6,29.2,71,9.0
2023-01-27T15:53:04Z,01/27/23 10:53,9690619,0.161,0.001,1269,21.6,29.1,71,10.0
2023-01-27T15:54:04Z,01/27/23 10:54,9690634,0.233,0.001,1261,21.6,29.0,71,10.0
2023-01-27T15:55:04Z,01/27/23 10:55,9690646,0.321,0.0,1259,21.6,29.0,71,11.0
2023-01-27T15:56:04Z,01/27/23 10:56,9690660,0.21600000000000003,0.0,1259,21.7,29.0,71,10.0
2023-01-27T15:57:04Z,01/27/23 10:57,9690673,0.213,0.0,1269,21.7,28.9,71,10.0
2023-01-27T15:58:04Z,01/27/23 10:58,9690686,0.25,0.002,1260,21.7,28.9,71,10.0
2023-01-27T15:59:04Z,01/27/23 10:59,9690699,0.22999999999999998,0.001,1240,21.7,28.8,71,10.0
2023-01-27T16:00:04Z,01/27/23 11:00,9690712,0.195,0.0,1221,21.8,28.7,71,10.0
2023-01-27T16:01:04Z,01/27/23 11:01,9690725,0.263,0.001,1229,21.8,28.7,71,10.0
2023-01-27T16:02:04Z,01/27/23 11:02,9690738,0.26,0.001,1205,21.8,28.6,71,10.0
2023-01-27T16:03:04Z,01/27/23 11:03,9690751,0.213,0.0,1205,21.7,28.5,71,10.0
2023-01-27T16:04:04Z,01/27/23 11:04,9690766,0.207,0.0,1186,21.7,28.5,71,11.0
2023-01-27T16:05:04Z,01/27/23 11:05,9690778,0.273,0.0,1162,21.7,28.4,71,11.0
2023-01-27T16:06:04Z,01/27/23 11:06,9690791,0.20099999999999998,0.0,1183,21.7,28.4,71,10.0
2023-01-27T16:07:04Z,01/27/23 11:07,9690805,0.244,0.005,1179,21.7,28.4,71,10.0
2023-01-27T16:08:04Z,01/27/23 11:08,9690817,0.229,0.002,1171,21.7,28.4,71,10.0
2023-01-27T16:09:04Z,01/27/23 11:09,9690832,0.292,0.002,1209,21.7,28.4,71,10.0
2023-01-27T16:10:04Z,01/27/23 11:10,9690845,0.20099999999999998,0.003,1199,21.7,28.4,71,10.0
2023-01-27T16:11:04Z,01/27/23 11:11,9690860,0.236,0.001,1201,21.6,28.4,71,10.0
2023-01-27T16:12:04Z,01/27/23 11:12,9690875,0.267,0.0,1193,21.6,28.4,71,10.0
2023-01-27T16:13:04Z,01/27/23 11:13,9690890,0.209,0.001,1170,21.6,28.4,71,10.0
2023-01-27T16:14:04Z,01/27/23 11:14,9690905,0.22200000000000003,0.0,1193,21.6,28.4,71,11.0
2023-01-27T16:15:04Z,01/27/23 11:15,9690919,0.242,0.001,1182,21.6,28.4,71,10.0
2023-01-27T16:16:04Z,01/27/23 11:16,9690932,0.179,0.001,1182,21.6,28.4,71,10.0
2023-01-27T16:17:04Z,01/27/23 11:17,9690947,0.227,0.001,1191,21.6,28.4,71,10.0
2023-01-27T16:18:04Z,01/27/23 11:18,9690962,0.23399999999999999,0.0,1168,21.6,28.4,71,10.0
2023-01-27T16:19:04Z,01/27/23 11:19,9690977,0.22200000000000003,0.0,1185,21.6,28.4,71,11.0
2023-01-27T16:20:04Z,01/27/23 11:20,9690992,0.231,0.0,1172,21.6,28.4,71,10.0
2023-01-27T16:21:04Z,01/27/23 11:21,9691007,0.27799999999999997,0.001,1178,21.6,28.4,71,10.0
2023-01-27T16:22:04Z,01/27/23 11:22,9691020,0.296,0.001,1168,21.7,28.4,71,10.0
2023-01-27T16:23:04Z,01/27/23 11:23,9691035,0.209,0.001,1149,21.7,28.4,71,11.0
2023-01-27T16:24:04Z,01/27/23 11:24,9691048,0.229,0.002,1159,21.7,28.4,71,10.0
2023-01-27T16:25:04Z,01/27/23 11:25,9691063,0.258,0.003,1171,21.7,28.4,71,10.0
2023-01-27T16:26:04Z,01/27/23 11:26,9691076,0.2,0.001,1165,21.8,28.4,71,10.0
2023-01-27T16:27:04Z,01/27/23 11:27,9691091,0.194,0.001,1160,21.8,28.2,71,10.0
2023-01-27T16:28:04Z,01/27/23 11:28,9691105,0.255,0.0,1127,21.8,28.2,71,10.0
2023-01-27T16:29:04Z,01/27/23 11:29,9691118,0.21200000000000002,0.001,1160,21.8,28.3,71,10.0
2023-01-27T16:30:04Z,01/27/23 11:30,9691132,0.184,0.002,1152,21.8,28.4,71,10.0
2023-01-27T16:31:04Z,01/27/23 11:31,9691146,0.11399999999999999,0.0,1150,21.8,28.3,71,10.0
2023-01-27T16:32:04Z,01/27/23 11:32,9691161,0.189,0.0,1160,21.8,28.4,71,10.0
2023-01-27T16:33:04Z,01/27/23 11:33,9691174,0.20099999999999998,0.0,1156,21.8,28.4,71,10.0
2023-01-27T16:34:04Z,01/27/23 11:34,9691187,0.186,0.0,1165,21.8,28.4,71,10.0
2023-01-27T16:35:04Z,01/27/23 11:35,9691201,0.191,0.001,1165,21.8,28.4,71,10.0
2023-01-27T16:36:04Z,01/27/23 11:36,9691213,0.252,0.0,1160,21.8,28.4,71,11.0
2023-01-27T16:37:04Z,01/27/23 11:37,9691226,0.213,0.0,1152,21.7,28.4,71,10.0
2023-01-27T16:38:04Z,01/27/23 11:38,9691240,0.20099999999999998,0.0,1165,21.7,28.4,71,10.0
2023-01-27T16:39:04Z,01/27/23 11:39,9691253,0.246,0.0,1183,21.7,28.4,71,10.0
2023-01-27T16:40:04Z,01/27/23 11:40,9691266,0.183,0.0,1181,21.7,28.4,71,11.0
2023-01-27T16:41:04Z,01/27/23 11:41,9691279,0.20600000000000002,0.001,1180,21.7,28.4,71,10.0
2023-01-27T16:42:04Z,01/27/23 11:42,9691292,0.236,0.001,1166,21.7,28.4,71,10.0
2023-01-27T16:43:04Z,01/27/23 11:43,9691305,0.159,0.0,1178,21.7,28.4,71,10.0
2023-01-27T16:44:04Z,01/27/23 11:44,9691319,0.236,0.001,1176,21.6,28.4,71,10.0
2023-01-27T16:45:04Z,01/27/23 11:45,9691331,0.242,0.001,1185,21.6,28.4,71,11.0
2023-01-27T16:46:04Z,01/27/23 11:46,9691345,0.219,0.0,1159,21.6,28.4,71,11.0
2023-01-27T16:47:04Z,01/27/23 11:47,9691360,0.294,0.0,1149,21.6,28.3,71,10.0
2023-01-27T16:48:04Z,01/27/23 11:48,9691374,0.282,0.0,1134,21.6,28.1,71,10.0
2023-01-27T16:49:04Z,01/27/23 11:49,9691387,0.23399999999999999,0.0,1097,21.6,28.0,71,11.0
2023-01-27T16:50:04Z,01/27/23 11:50,9691401,0.264,0.0,1076,21.6,27.9,71,10.0
2023-01-27T16:51:04Z,01/27/23 11:51,9691415,0.261,0.0,1089,21.6,27.9,71,11.0
2023-01-27T16:52:04Z,01/27/23 11:52,9691430,0.231,0.0,1086,21.6,27.9,71,11.0
2023-01-27T16:53:04Z,01/27/23 11:53,9691444,0.26,0.001,1076,21.6,27.9,71,11.0
2023-01-27T16:54:04Z,01/27/23 11:54,9691458,0.27599999999999997,0.0,1054,21.6,27.8,71,11.0
2023-01-27T16:55:04Z,01/27/23 11:55,9691473,0.242,0.001,1049,21.6,27.8,71,10.0
2023-01-27T16:56:04Z,01/27/23 11:56,9691486,0.20600000000000002,0.001,1045,21.7,27.7,71,11.0
2023-01-27T16:57:04Z,01/27/23 11:57,9691501,0.196,0.002,1043,21.7,27.7,71,11.0
2023-01-27T16:58:04Z,01/27/23 11:58,9691515,0.137,0.001,1058,21.7,27.8,71,11.0
2023-01-27T16:59:04Z,01/27/23 11:59,9691529,0.156,0.0,1065,21.8,27.9,71,11.0
2023-01-27T17:00:04Z,01/27/23 12:00,9691543,0.24300000000000002,0.0,1103,21.8,27.9,71,10.0
2023-01-27T17:01:04Z,01/27/23 12:01,9691557,0.213,0.0,1075,21.8,27.9,71,10.0
2023-01-27T17:02:04Z,01/27/23 12:02,9691572,0.153,0.0,1051,21.8,27.8,71,11.0
2023-01-27T17:03:04Z,01/27/23 12:03,9691585,0.27599999999999997,0.0,1040,21.8,27.7,71,11.0
2023-01-27T17:04:04Z,01/27/23 12:04,9691599,0.225,0.0,1010,21.8,27.7,71,10.0
2023-01-27T17:05:04Z,01/27/23 12:05,9691615,0.22200000000000003,0.0,1019,21.8,27.7,71,11.0
2023-01-27T17:06:04Z,01/27/23 12:06,9691628,0.198,0.0,1026,21.7,27.7,71,11.0
2023-01-27T17:07:04Z,01/27/23 12:07,9691642,0.20099999999999998,0.0,1026,21.7,27.8,71,11.0
2023-01-27T17:08:04Z,01/27/23 12:08,9691656,0.258,0.0,1021,21.7,27.8,71,11.0
2023-01-27T17:09:04Z,01/27/23 12:09,9691671,0.22799999999999998,0.0,1045,21.7,27.8,71,11.0
2023-01-27T17:10:04Z,01/27/23 12:10,9691684,0.197,0.001,1045,21.7,27.8,71,10.0
2023-01-27T17:11:04Z,01/27/23 12:11,9691698,0.156,0.0,1030,21.6,27.8,71,10.0
2023-01-27T17:12:04Z,01/27/23 12:12,9691713,0.16499999999999998,0.0,1047,21.6,27.8,71,10.0
2023-01-27T17:13:04Z,01/27/23 12:13,9691727,0.20400000000000001,0.0,1058,21.6,27.8,71,11.0
2023-01-27T17:14:04Z,01/27/23 12:14,9691742,0.197,0.001,1051,21.6,27.9,71,10.0
2023-01-27T17:15:04Z,01/27/23 12:15,9691755,0.186,0.0,1051,21.5,27.9,71,11.0
2023-01-27T17:16:04Z,01/27/23 12:16,9691769,0.192,0.0,1064,21.5,27.9,71,10.0
2023-01-27T17:17:04Z,01/27/23 12:17,9691783,0.183,0.0,1052,21.5,27.9,71,10.0
2023-01-27T17:18:04Z,01/27/23 12:18,9691798,0.219,0.0,1052,21.5,27.9,71,10.0
2023-01-27T17:19:04Z,01/27/23 12:19,9691810,0.23900000000000002,0.001,1050,21.5,27.9,71,10.0
2023-01-27T17:20:04Z,01/27/23 12:20,9691824,0.264,0.0,1030,21.5,28.0,71,10.0
2023-01-27T17:21:04Z,01/27/23 12:21,9691838,0.195,0.0,1049,21.5,28.0,71,10.0
2023-01-27T17:22:04Z,01/27/23 12:22,9691852,0.22999999999999998,0.001,1056,21.5,28.0,71,10.0
2023-01-27T17:23:04Z,01/27/23 12:23,9691864,0.183,0.0,1068,21.5,28.0,71,10.0
2023-01-27T17:24:04Z,01/27/23 12:24,9691878,0.16799999999999998,0.0,1058,21.6,27.9,71,10.0
2023-01-27T17:25:04Z,01/27/23 12:25,9691892,0.174,0.0,1051,21.6,27.9,71,10.0
2023-01-27T17:26:04Z,01/27/23 12:26,9691906,0.266,0.001,1058,21.6,27.9,71,10.0
2023-01-27T17:27:04Z,01/27/23 12:27,9691921,0.196,0.002,1040,21.6,27.9,71,10.0
2023-01-27T17:28:04Z,01/27/23 12:28,9691934,0.215,0.001,1038,21.7,27.9,71,10.0
2023-01-27T17:29:04Z,01/27/23 12:29,9691948,0.22200000000000003,0.0,1027,21.7,27.8,71,10.0
2023-01-27T17:30:04Z,01/27/23 12:30,9691962,0.255,0.0,1029,21.8,27.8,71,10.0
2023-01-27T17:31:04Z,01/27/23 12:31,9691976,0.24300000000000002,0.0,1057,21.8,27.9,71,10.0
2023-01-27T17:32:04Z,01/27/23 12:32,9691990,0.186,0.0,1077,21.8,27.9,71,10.0
2023-01-27T17:33:04Z,01/27/23 12:33,9692004,0.242,0.001,1071,21.8,27.8,71,10.0
2023-01-27T17:34:04Z,01/27/23 12:34,9692018,0.24300000000000002,0.0,1040,21.8,27.7,71,11.0
2023-01-27T17:35:04Z,01/27/23 12:35,9692032,0.22599999999999998,0.002,1003,21.8,27.6,71,11.0
2023-01-27T17:36:04Z,01/27/23 12:36,9692046,0.186,0.0,999,21.7,27.6,71,10.0
2023-01-27T17:37:04Z,01/27/23 12:37,9692060,0.219,0.0,1004,21.7,27.6,71,10.0
2023-01-27T17:38:04Z,01/27/23 12:38,9692074,0.225,0.0,979,21.7,27.5,71,10.0
2023-01-27T17:39:04Z,01/27/23 12:39,9692088,0.196,0.002,979,21.7,27.5,71,11.0
2023-01-27T17:40:04Z,01/27/23 12:40,9692101,0.219,0.0,975,21.6,27.5,71,11.0
2023-01-27T17:41:04Z,01/27/23 12:41,9692116,0.252,0.0,965,21.6,27.5,71,11.0
2023-01-27T17:42:04Z,01/27/23 12:42,9692131,0.34500000000000003,0.0,948,21.6,27.4,71,10.0
2023-01-27T17:43:04Z,01/27/23 12:43,9692144,0.263,0.001,939,21.6,27.4,71,10.0
2023-01-27T17:44:04Z,01/27/23 12:44,9692159,0.266,0.001,924,21.5,27.3,71,12.0
2023-01-27T17:45:04Z,01/27/23 12:45,9692172,0.21600000000000003,0.0,919,21.5,27.3,71,11.0
2023-01-27T17:46:04Z,01/27/23 12:46,9692186,0.24500000000000002,0.001,901,21.4,27.3,71,11.0
2023-01-27T17:47:04Z,01/27/23 12:47,9692202,0.16799999999999998,0.0,906,21.4,27.2,71,11.0
2023-01-27T17:48:04Z,01/27/23 12:48,9692217,0.246,0.0,891,21.4,27.2,71,11.0
2023-01-27T17:49:04Z,01/27/23 12:49,9692232,0.20299999999999999,0.001,874,21.4,27.2,71,12.0
2023-01-27T17:50:04Z,01/27/23 12:50,9692247,0.219,0.0,864,21.3,27.1,71,11.0
2023-01-27T17:51:04Z,01/27/23 12:51,9692260,0.221,0.001,865,21.3,27.1,71,11.0
2023-01-27T17:52:04Z,01/27/23 12:52,9692275,0.302,0.001,852,21.3,27.0,71,11.0
2023-01-27T17:53:04Z,01/27/23 12:53,9692289,0.18,0.0,831,21.4,27.0,71,12.0
2023-01-27T17:54:04Z,01/27/23 12:54,9692304,0.258,0.0,822,21.4,27.0,71,11.0
2023-01-27T17:55:04Z,01/27/23 12:55,9692317,0.231,0.0,812,21.4,26.9,71,12.0
2023-01-27T17:56:04Z,01/27/23 12:56,9692332,0.23700000000000002,0.0,809,21.4,26.9,71,12.0
2023-01-27T17:57:04Z,01/27/23 12:57,9692346,0.273,0.0,796,21.4,26.9,71,11.0
2023-01-27T17:58:04Z,01/27/23 12:58,9692360,0.192,0.0,789,21.5,26.9,71,11.0
2023-01-27T17:59:04Z,01/27/23 12:59,9692374,0.133,0.002,799,21.5,26.8,71,11.0
2023-01-27T18:00:04Z,01/27/23 13:00,9692388,0.282,0.0,787,21.5,26.8,71,12.0
2023-01-27T18:01:04Z,01/27/23 13:01,9692402,0.24300000000000002,0.0,781,21.5,27.1,71,13.0
2023-01-27T18:02:04Z,01/27/23 13:02,9692416,0.315,0.0,779,21.6,27.3,71,61.0
2023-01-27T18:03:04Z,01/27/23 13:03,9692430,0.321,0.0,775,21.5,27.0,71,38.0
2023-01-27T18:04:04Z,01/27/23 13:04,9692444,0.269,0.001,774,21.5,27.2,71,25.0
2023-01-27T18:05:04Z,01/27/23 13:05,9692458,0.257,0.001,783,21.5,27.8,71,24.0
2023-01-27T18:06:04Z,01/27/23 13:06,9692472,0.24300000000000002,0.0,769,21.5,27.9,71,22.0
2023-01-27T18:07:04Z,01/27/23 13:07,9692487,0.23399999999999999,0.0,801,21.5,28.2,71,18.0
2023-01-27T18:08:04Z,01/27/23 13:08,9692500,0.188,0.001,835,21.5,28.3,71,17.0
2023-01-27T18:09:04Z,01/27/23 13:09,9692514,0.22599999999999998,0.002,860,21.5,28.4,71,13.0
2023-01-27T18:10:04Z,01/27/23 13:10,9692528,0.22200000000000003,0.0,856,21.5,28.4,71,14.0
2023-01-27T18:11:04Z,01/27/23 13:11,9692543,0.22799999999999998,0.0,878,21.5,28.3,71,13.0
2023-01-27T18:12:04Z,01/27/23 13:12,9692557,0.183,0.0,904,21.5,28.3,71,11.0
2023-01-27T18:13:04Z,01/27/23 13:13,9692571,0.20400000000000001,0.0,925,21.5,28.4,71,12.0
2023-01-27T18:14:04Z,01/27/23 13:14,9692588,0.261,0.003,972,21.5,28.6,71,13.0
2023-01-27T18:15:04Z,01/27/23 13:15,9692601,0.258,0.0,998,21.5,29.0,71,8.0
2023-01-27T18:16:04Z,01/27/23 13:16,9692615,0.215,0.001,1030,21.5,29.0,71,11.0
2023-01-27T18:17:04Z,01/27/23 13:17,9692630,0.153,0.0,1058,21.5,29.0,71,11.0
2023-01-27T18:18:04Z,01/27/23 13:18,9692645,0.219,0.0,1041,21.5,28.9,71,10.0
2023-01-27T18:19:04Z,01/27/23 13:19,9692658,0.207,0.0,1060,21.6,29.2,71,12.0
2023-01-27T18:20:04Z,01/27/23 13:20,9692672,0.177,0.0,1065,21.6,29.2,71,9.0
2023-01-27T18:21:04Z,01/27/23 13:21,9692686,0.251,0.001,1034,21.6,29.0,71,9.0
2023-01-27T18:22:04Z,01/27/23 13:22,9692700,0.258,0.0,1071,21.6,29.0,71,8.0
2023-01-27T18:23:04Z,01/27/23 13:23,9692714,0.231,0.003,1106,21.6,29.1,71,9.0
2023-01-27T18:24:04Z,01/27/23 13:24,9692728,0.20099999999999998,0.0,1168,21.7,29.2,71,8.0
2023-01-27T18:25:04Z,01/27/23 13:25,9692742,0.231,0.0,1182,21.7,29.2,71,9.0
2023-01-27T18:26:04Z,01/27/23 13:26,9692757,0.155,0.001,1196,21.8,29.2,71,9.0
2023-01-27T18:27:04Z,01/27/23 13:27,9692770,0.288,0.0,1215,21.8,29.1,71,9.0
2023-01-27T18:28:04Z,01/27/23 13:28,9692785,0.264,0.0,1213,21.9,29.1,71,9.0
2023-01-27T18:29:04Z,01/27/23 13:29,9692798,0.233,0.001,1235,21.9,29.2,71,7.0
2023-01-27T18:30:04Z,01/27/23 13:30,9692812,0.20099999999999998,0.0,1233,21.9,29.2,71,6.0
2023-01-27T18:31:04Z,01/27/23 13:31,9692826,0.231,0.0,1221,21.9,29.3,71,7.0
2023-01-27T18:32:04Z,01/27/23 13:32,9692841,0.261,0.0,1245,21.9,29.3,71,7.0
2023-01-27T18:33:04Z,01/27/23 13:33,9692855,0.13799999999999998,0.0,1243,21.9,29.4,71,7.0
2023-01-27T18:34:04Z,01/27/23 13:34,9692869,0.24500000000000002,0.001,1243,21.9,29.3,71,6.0
2023-01-27T18:35:04Z,01/27/23 13:35,9692883,0.185,0.001,1226,21.9,29.2,71,7.0
2023-01-27T18:36:04Z,01/27/23 13:36,9692896,0.252,0.0,1215,21.9,29.1,71,6.0