Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T20:09:00Z,06/27/17 16:09,1657650,0.9606,0.1095,1365,24.0,41.0,,
2017-06-27T20:10:00Z,06/27/17 16:10,1657651,0.7981,0.06,824,25.0,40.0,,
2017-06-27T20:11:00Z,06/27/17 16:11,1657652,0.9535,0.3637,590,25.0,40.0,,
2017-06-27T20:12:00Z,06/27/17 16:12,1657653,0.7416,0.0883,471,25.0,39.0,,
2017-06-27T20:13:00Z,06/27/17 16:13,1657654,0.6816,0.0671,433,26.0,39.0,,
2017-06-27T20:14:00Z,06/27/17 16:14,1657655,0.6251,0.0494,406,26.0,39.0,,
2017-06-27T20:15:00Z,06/27/17 16:15,1657656,0.6498,0.0671,393,26.0,38.0,,
2017-06-27T20:16:00Z,06/27/17 16:16,1657657,0.5827,0.0706,405,26.0,38.0,,
2017-06-27T20:17:00Z,06/27/17 16:17,1657658,0.5615,0.0565,416,27.0,38.0,,
2017-06-27T20:18:00Z,06/27/17 16:18,1657659,0.5191,0.0565,403,27.0,37.0,,
2017-06-27T20:19:00Z,06/27/17 16:19,1657660,0.4944,0.06,387,27.0,37.0,,
2017-06-27T20:20:00Z,06/27/17 16:20,1657661,0.5544,0.053,402,27.0,37.0,,
2017-06-27T20:22:00Z,06/27/17 16:22,1657662,0.6286,0.0742,391,28.0,37.0,,
2017-06-27T20:23:00Z,06/27/17 16:23,1657663,0.5121,0.0565,400,28.0,37.0,,
2017-06-27T20:24:00Z,06/27/17 16:24,1657664,0.5227,0.0565,378,28.0,37.0,,
2017-06-27T20:26:00Z,06/27/17 16:26,1657665,0.4732,0.0565,401,28.0,36.0,,
2017-06-27T20:27:00Z,06/27/17 16:27,1657666,0.5227,0.0777,386,28.0,36.0,,
2017-06-27T20:28:00Z,06/27/17 16:28,1657667,0.5509,0.0565,390,28.0,36.0,,
2017-06-27T20:29:00Z,06/27/17 16:29,1657668,0.4767,0.0671,375,28.0,35.0,,
2017-06-27T20:30:00Z,06/27/17 16:30,1657669,0.4767,0.053,418,28.0,35.0,,
2017-06-27T20:31:00Z,06/27/17 16:31,1657670,0.5191,0.0494,395,28.0,35.0,,
2017-06-27T20:32:00Z,06/27/17 16:32,1657671,0.4873,0.0671,393,28.0,35.0,,
2017-06-27T20:33:00Z,06/27/17 16:33,1657672,0.4732,0.0848,386,29.0,35.0,,
2017-06-27T20:34:00Z,06/27/17 16:34,1657673,0.5015,0.0742,413,29.0,35.0,,
2017-06-27T20:35:00Z,06/27/17 16:35,1657674,0.4591,0.0636,392,29.0,35.0,,
2017-06-27T20:36:00Z,06/27/17 16:36,1657675,0.4626,0.0742,381,29.0,35.0,,
2017-06-27T20:37:00Z,06/27/17 16:37,1657676,0.4379,0.06,378,29.0,35.0,,
2017-06-27T20:38:00Z,06/27/17 16:38,1657677,0.6004,0.053,396,29.0,35.0,,
2017-06-27T20:39:00Z,06/27/17 16:39,1657678,0.5686,0.0424,392,29.0,35.0,,
2017-06-27T20:40:00Z,06/27/17 16:40,1657679,0.5297,0.06,369,29.0,35.0,,
2017-06-27T20:41:00Z,06/27/17 16:41,1657680,0.5191,0.06,382,29.0,35.0,,
2017-06-27T20:41:00Z,06/27/17 16:41,1657681,0.4697,0.0636,392,29.0,35.0,,
2017-06-27T20:42:00Z,06/27/17 16:42,1657682,0.505,0.0459,371,29.0,35.0,,
2017-06-27T20:43:00Z,06/27/17 16:43,1657683,0.4697,0.053,403,29.0,34.0,,
2017-06-27T20:44:00Z,06/27/17 16:44,1657684,0.4803,0.0636,405,29.0,34.0,,
2017-06-27T20:45:00Z,06/27/17 16:45,1657685,0.4626,0.0671,393,30.0,34.0,,
2017-06-27T20:46:00Z,06/27/17 16:46,1657686,0.4238,0.0565,394,30.0,34.0,,
2017-06-27T20:47:00Z,06/27/17 16:47,1657687,0.4485,0.0636,398,30.0,34.0,,
2017-06-27T20:48:00Z,06/27/17 16:48,1657688,0.4308,0.06,401,30.0,34.0,,
2017-06-27T20:49:00Z,06/27/17 16:49,1657689,0.4379,0.0671,381,30.0,34.0,,
2017-06-27T20:50:00Z,06/27/17 16:50,1657690,0.4167,0.053,403,30.0,34.0,,
2017-06-27T20:51:00Z,06/27/17 16:51,1657691,0.452,0.0494,382,30.0,33.0,,
2017-06-27T20:52:00Z,06/27/17 16:52,1657692,0.445,0.0459,391,30.0,33.0,,
2017-06-27T20:53:00Z,06/27/17 16:53,1657693,0.4662,0.0636,384,30.0,33.0,,
2017-06-27T20:54:00Z,06/27/17 16:54,1657694,0.4167,0.06,391,30.0,33.0,,
2017-06-27T20:55:00Z,06/27/17 16:55,1657695,0.4026,0.0424,374,30.0,33.0,,
2017-06-27T20:56:00Z,06/27/17 16:56,1657696,0.4202,0.0388,378,30.0,33.0,,
2017-06-27T20:57:00Z,06/27/17 16:57,1657697,0.4202,0.0636,381,30.0,33.0,,
2017-06-27T20:58:00Z,06/27/17 16:58,1657698,0.4167,0.0459,379,30.0,33.0,,
2017-06-27T20:59:00Z,06/27/17 16:59,1657699,0.4485,0.053,359,30.0,33.0,,
2017-06-27T21:00:00Z,06/27/17 17:00,1657700,0.4379,0.0459,387,30.0,33.0,,
2017-06-27T21:01:00Z,06/27/17 17:01,1657701,0.4167,0.0565,393,30.0,33.0,,
2017-06-27T21:02:00Z,06/27/17 17:02,1657702,0.4979,0.06,397,30.0,33.0,,
2017-06-27T21:03:00Z,06/27/17 17:03,1657703,0.4202,0.0494,417,30.0,33.0,,
2017-06-27T21:04:00Z,06/27/17 17:04,1657704,0.4061,0.0494,379,30.0,32.0,,
2017-06-27T21:05:00Z,06/27/17 17:05,1657705,0.4379,0.0388,394,30.0,33.0,,
2017-06-27T21:06:00Z,06/27/17 17:06,1657706,0.4273,0.0494,364,30.0,32.0,,
2017-06-27T21:07:00Z,06/27/17 17:07,1657707,0.4379,0.0424,390,30.0,32.0,,
2017-06-27T21:08:00Z,06/27/17 17:08,1657708,0.4556,0.0388,391,30.0,32.0,,
2017-06-27T21:10:00Z,06/27/17 17:10,1657709,0.4591,0.0706,363,30.0,32.0,,
2017-06-27T21:11:00Z,06/27/17 17:11,1657710,0.4485,0.053,375,30.0,32.0,,
2017-06-27T21:12:00Z,06/27/17 17:12,1657711,0.4979,0.0706,395,30.0,32.0,,
2017-06-27T21:13:00Z,06/27/17 17:13,1657712,0.4485,0.0742,353,30.0,32.0,,
2017-06-27T21:14:00Z,06/27/17 17:14,1657713,0.4591,0.0777,371,30.0,32.0,,
2017-06-27T21:15:00Z,06/27/17 17:15,1657714,0.452,0.0424,391,30.0,32.0,,
2017-06-27T21:16:00Z,06/27/17 17:16,1657715,0.4485,0.0494,393,30.0,32.0,,
2017-06-27T21:17:00Z,06/27/17 17:17,1657716,0.4308,0.0494,375,30.0,32.0,,
2017-06-27T21:18:00Z,06/27/17 17:18,1657717,0.4308,0.0459,363,30.0,32.0,,
2017-06-27T21:20:00Z,06/27/17 17:20,1657718,0.4838,0.0918,407,30.0,32.0,,
2017-06-27T21:21:00Z,06/27/17 17:21,1657719,0.4767,0.06,353,30.0,32.0,,
2017-06-27T21:22:00Z,06/27/17 17:22,1657720,0.4732,0.0777,381,30.0,32.0,,
2017-06-27T21:23:00Z,06/27/17 17:23,1657721,0.4909,0.0812,381,30.0,32.0,,
2017-06-27T21:24:00Z,06/27/17 17:24,1657722,0.4732,0.0777,409,30.0,32.0,,
2017-06-27T21:25:00Z,06/27/17 17:25,1657723,0.5015,0.0812,396,30.0,32.0,,
2017-06-27T21:27:00Z,06/27/17 17:27,1657724,0.4838,0.0565,380,29.0,32.0,,
2017-06-27T21:28:00Z,06/27/17 17:28,1657725,0.4556,0.06,394,30.0,32.0,,
2017-06-27T21:29:00Z,06/27/17 17:29,1657726,0.4626,0.06,381,30.0,32.0,,
2017-06-27T21:30:00Z,06/27/17 17:30,1657727,0.4591,0.053,358,29.0,32.0,,
2017-06-27T21:31:00Z,06/27/17 17:31,1657728,0.4873,0.0424,364,30.0,32.0,,
2017-06-27T21:32:00Z,06/27/17 17:32,1657729,0.4873,0.0459,366,29.0,32.0,,
2017-06-27T21:33:00Z,06/27/17 17:33,1657730,0.4979,0.0777,366,29.0,32.0,,
2017-06-27T21:33:00Z,06/27/17 17:33,1657731,0.5085,0.0812,394,29.0,32.0,,
2017-06-27T21:34:00Z,06/27/17 17:34,1657732,0.4697,0.0636,389,29.0,31.0,,
2017-06-27T21:35:00Z,06/27/17 17:35,1657733,0.5227,0.053,355,29.0,32.0,,
2017-06-27T21:36:00Z,06/27/17 17:36,1657734,0.5297,0.0671,365,29.0,32.0,,
2017-06-27T21:37:00Z,06/27/17 17:37,1657735,0.505,0.0494,387,29.0,32.0,,
2017-06-27T21:38:00Z,06/27/17 17:38,1657736,0.4944,0.053,368,29.0,32.0,,
2017-06-27T21:39:00Z,06/27/17 17:39,1657737,0.4626,0.0459,361,29.0,32.0,,
2017-06-27T21:40:00Z,06/27/17 17:40,1657738,0.4662,0.0388,380,29.0,32.0,,
2017-06-27T21:41:00Z,06/27/17 17:41,1657739,0.4909,0.0706,389,29.0,31.0,,
2017-06-27T21:42:00Z,06/27/17 17:42,1657740,0.4873,0.0565,384,29.0,31.0,,
2017-06-27T21:43:00Z,06/27/17 17:43,1657741,0.5156,0.0388,392,30.0,31.0,,
2017-06-27T21:44:00Z,06/27/17 17:44,1657742,0.4838,0.0565,386,30.0,31.0,,
2017-06-27T21:45:00Z,06/27/17 17:45,1657743,0.5121,0.053,392,30.0,31.0,,
2017-06-27T21:46:00Z,06/27/17 17:46,1657744,0.4732,0.0353,404,30.0,31.0,,
2017-06-27T21:47:00Z,06/27/17 17:47,1657745,0.5403,0.0459,387,30.0,31.0,,
2017-06-27T21:48:00Z,06/27/17 17:48,1657746,0.5333,0.0424,369,30.0,31.0,,
2017-06-27T21:49:00Z,06/27/17 17:49,1657747,0.4944,0.0459,395,30.0,31.0,,
2017-06-27T21:50:00Z,06/27/17 17:50,1657748,0.5156,0.0424,385,30.0,31.0,,
2017-06-27T21:51:00Z,06/27/17 17:51,1657749,0.4414,0.0565,374,30.0,31.0,,
2017-06-27T21:52:00Z,06/27/17 17:52,1657750,0.5333,0.0494,391,30.0,31.0,,
2017-06-27T21:53:00Z,06/27/17 17:53,1657751,0.4767,0.0494,395,30.0,31.0,,
2017-06-27T21:54:00Z,06/27/17 17:54,1657752,0.5121,0.0459,385,30.0,31.0,,
2017-06-27T21:55:00Z,06/27/17 17:55,1657753,0.4662,0.0424,385,30.0,31.0,,
2017-06-27T21:56:00Z,06/27/17 17:56,1657754,0.5121,0.0459,369,30.0,31.0,,
2017-06-27T21:57:00Z,06/27/17 17:57,1657755,0.505,0.0494,417,29.0,31.0,,
2017-06-27T21:58:00Z,06/27/17 17:58,1657756,0.4697,0.0424,380,29.0,31.0,,
2017-06-27T21:59:00Z,06/27/17 17:59,1657757,0.4979,0.0353,392,29.0,31.0,,
2017-06-27T22:00:00Z,06/27/17 18:00,1657758,0.4979,0.053,374,29.0,31.0,,
2017-06-27T22:01:00Z,06/27/17 18:01,1657759,0.4662,0.0494,365,29.0,31.0,,
2017-06-27T22:02:00Z,06/27/17 18:02,1657760,0.5262,0.0494,384,29.0,31.0,,
2017-06-27T22:03:00Z,06/27/17 18:03,1657761,0.4803,0.0283,382,29.0,31.0,,
2017-06-27T22:04:00Z,06/27/17 18:04,1657762,0.4944,0.0494,361,29.0,31.0,,
2017-06-27T22:05:00Z,06/27/17 18:05,1657763,0.4838,0.0424,369,29.0,31.0,,
2017-06-27T22:07:00Z,06/27/17 18:07,1657764,0.4803,0.0494,365,29.0,31.0,,
2017-06-27T22:08:00Z,06/27/17 18:08,1657765,0.4944,0.0318,390,29.0,31.0,,
2017-06-27T22:09:00Z,06/27/17 18:09,1657766,0.5368,0.0459,351,29.0,31.0,,
2017-06-27T22:10:00Z,06/27/17 18:10,1657767,0.452,0.0459,379,29.0,31.0,,
2017-06-27T22:11:00Z,06/27/17 18:11,1657768,0.4944,0.0424,396,29.0,31.0,,
2017-06-27T22:12:00Z,06/27/17 18:12,1657769,0.5227,0.0424,354,29.0,31.0,,
2017-06-27T22:13:00Z,06/27/17 18:13,1657770,0.4697,0.0424,349,29.0,31.0,,
2017-06-27T22:15:00Z,06/27/17 18:15,1657771,0.4591,0.0424,370,29.0,31.0,,
2017-06-27T22:16:00Z,06/27/17 18:16,1657772,0.5015,0.0494,358,29.0,31.0,,
2017-06-27T22:17:00Z,06/27/17 18:17,1657773,0.4909,0.053,351,29.0,31.0,,
2017-06-27T22:18:00Z,06/27/17 18:18,1657774,0.4662,0.0671,369,29.0,31.0,,
2017-06-27T22:19:00Z,06/27/17 18:19,1657775,0.4767,0.0494,387,29.0,31.0,,
2017-06-27T22:20:00Z,06/27/17 18:20,1657776,0.5262,0.06,373,29.0,31.0,,
2017-06-27T22:21:00Z,06/27/17 18:21,1657777,0.5156,0.0565,373,29.0,31.0,,
2017-06-27T22:22:00Z,06/27/17 18:22,1657778,0.5156,0.053,387,29.0,31.0,,
2017-06-27T22:23:00Z,06/27/17 18:23,1657779,0.5227,0.06,361,29.0,31.0,,
2017-06-27T22:24:00Z,06/27/17 18:24,1657780,0.505,0.053,407,29.0,31.0,,
2017-06-27T22:25:00Z,06/27/17 18:25,1657781,0.4873,0.0424,398,29.0,31.0,,
2017-06-27T22:25:00Z,06/27/17 18:25,1657782,0.4873,0.06,386,29.0,31.0,,
2017-06-27T22:26:00Z,06/27/17 18:26,1657783,0.5085,0.0494,381,29.0,31.0,,
2017-06-27T22:27:00Z,06/27/17 18:27,1657784,0.505,0.0459,371,29.0,31.0,,
2017-06-27T22:28:00Z,06/27/17 18:28,1657785,0.5121,0.0388,381,29.0,31.0,,
2017-06-27T22:30:00Z,06/27/17 18:30,1657786,0.5368,0.0424,390,29.0,31.0,,
2017-06-27T22:31:00Z,06/27/17 18:31,1657787,0.4626,0.0388,394,29.0,31.0,,
2017-06-27T22:32:00Z,06/27/17 18:32,1657788,0.4979,0.0388,386,29.0,31.0,,
2017-06-27T22:34:00Z,06/27/17 18:34,1657789,0.5262,0.0565,388,29.0,31.0,,
2017-06-27T22:35:00Z,06/27/17 18:35,1657790,0.5156,0.053,369,29.0,32.0,,
2017-06-27T22:36:00Z,06/27/17 18:36,1657791,0.5156,0.0494,370,29.0,32.0,,
2017-06-27T22:37:00Z,06/27/17 18:37,1657792,0.5085,0.0494,381,29.0,32.0,,
2017-06-27T22:38:00Z,06/27/17 18:38,1657793,0.4979,0.0388,372,29.0,32.0,,
2017-06-27T22:39:00Z,06/27/17 18:39,1657794,0.5509,0.06,374,29.0,31.0,,
2017-06-27T22:40:00Z,06/27/17 18:40,1657795,0.4803,0.053,380,28.0,31.0,,
2017-06-27T22:41:00Z,06/27/17 18:41,1657796,0.4803,0.0494,366,28.0,31.0,,
2017-06-27T22:42:00Z,06/27/17 18:42,1657797,0.4803,0.0494,385,28.0,31.0,,
2017-06-27T22:43:00Z,06/27/17 18:43,1657798,0.4944,0.053,353,28.0,31.0,,
2017-06-27T22:44:00Z,06/27/17 18:44,1657799,0.505,0.06,377,28.0,31.0,,
2017-06-27T22:45:00Z,06/27/17 18:45,1657800,0.4626,0.0494,373,28.0,31.0,,
2017-06-27T22:46:00Z,06/27/17 18:46,1657801,0.5085,0.0424,413,28.0,31.0,,
2017-06-27T22:47:00Z,06/27/17 18:47,1657802,0.4767,0.053,382,28.0,31.0,,
2017-06-27T22:48:00Z,06/27/17 18:48,1657803,0.5403,0.0424,404,28.0,31.0,,
2017-06-27T22:49:00Z,06/27/17 18:49,1657804,0.505,0.0388,379,28.0,31.0,,
2017-06-27T22:50:00Z,06/27/17 18:50,1657805,0.5403,0.0459,412,28.0,31.0,,
2017-06-27T22:51:00Z,06/27/17 18:51,1657806,0.5509,0.0388,385,28.0,31.0,,
2017-06-27T22:52:00Z,06/27/17 18:52,1657807,0.5792,0.0388,389,28.0,31.0,,
2017-06-27T22:53:00Z,06/27/17 18:53,1657808,0.5544,0.0459,362,28.0,31.0,,
2017-06-27T22:54:00Z,06/27/17 18:54,1657809,0.5509,0.0424,376,28.0,31.0,,
2017-06-27T22:55:00Z,06/27/17 18:55,1657810,0.5792,0.0565,390,28.0,31.0,,
2017-06-27T22:56:00Z,06/27/17 18:56,1657811,0.5438,0.0388,388,28.0,31.0,,
2017-06-27T22:57:00Z,06/27/17 18:57,1657812,0.4979,0.0494,353,28.0,31.0,,
2017-06-27T22:58:00Z,06/27/17 18:58,1657813,0.5262,0.053,380,28.0,31.0,,
2017-06-27T22:59:00Z,06/27/17 18:59,1657814,0.5862,0.0494,389,28.0,31.0,,
2017-06-27T23:00:00Z,06/27/17 19:00,1657815,0.5015,0.0494,354,28.0,31.0,,
2017-06-27T23:01:00Z,06/27/17 19:01,1657816,0.5227,0.0494,379,28.0,32.0,,
2017-06-27T23:02:00Z,06/27/17 19:02,1657817,0.5756,0.0494,360,28.0,32.0,,
2017-06-27T23:03:00Z,06/27/17 19:03,1657818,0.5297,0.053,377,28.0,32.0,,
2017-06-27T23:05:00Z,06/27/17 19:05,1657819,0.5544,0.0459,389,28.0,32.0,,
2017-06-27T23:06:00Z,06/27/17 19:06,1657820,0.4873,0.053,374,28.0,32.0,,
2017-06-27T23:07:00Z,06/27/17 19:07,1657821,0.5968,0.0424,399,28.0,32.0,,
2017-06-27T23:08:00Z,06/27/17 19:08,1657822,0.5615,0.0424,366,28.0,32.0,,
2017-06-27T23:10:00Z,06/27/17 19:10,1657823,0.4873,0.0424,373,28.0,32.0,,
2017-06-27T23:11:00Z,06/27/17 19:11,1657824,0.5544,0.0388,392,28.0,32.0,,
2017-06-27T23:12:00Z,06/27/17 19:12,1657825,0.5474,0.0459,390,28.0,32.0,,
2017-06-27T23:13:00Z,06/27/17 19:13,1657826,0.6215,0.0494,382,27.0,32.0,,
2017-06-27T23:14:00Z,06/27/17 19:14,1657827,0.5898,0.06,388,27.0,32.0,,
2017-06-27T23:16:00Z,06/27/17 19:16,1657828,0.5156,0.0565,386,27.0,32.0,,
2017-06-27T23:16:00Z,06/27/17 19:16,1657829,0.5756,0.0494,375,27.0,32.0,,
2017-06-27T23:17:00Z,06/27/17 19:17,1657830,0.5262,0.0565,387,27.0,32.0,,
2017-06-27T23:18:00Z,06/27/17 19:18,1657831,0.6039,0.0636,403,27.0,32.0,,
2017-06-27T23:20:00Z,06/27/17 19:20,1657832,0.5756,0.0388,370,27.0,32.0,,
2017-06-27T23:21:00Z,06/27/17 19:21,1657833,0.6215,0.0494,368,27.0,32.0,,
2017-06-27T23:22:00Z,06/27/17 19:22,1657834,0.5509,0.053,341,27.0,32.0,,
2017-06-27T23:23:00Z,06/27/17 19:23,1657835,0.5297,0.053,382,27.0,32.0,,
2017-06-27T23:24:00Z,06/27/17 19:24,1657836,0.558,0.0353,381,27.0,32.0,,
2017-06-27T23:25:00Z,06/27/17 19:25,1657837,0.5156,0.053,386,27.0,32.0,,
2017-06-27T23:26:00Z,06/27/17 19:26,1657838,0.5862,0.0318,363,27.0,32.0,,
2017-06-27T23:27:00Z,06/27/17 19:27,1657839,0.5262,0.0565,376,27.0,32.0,,
2017-06-27T23:28:00Z,06/27/17 19:28,1657840,0.5368,0.06,376,27.0,32.0,,
2017-06-27T23:29:00Z,06/27/17 19:29,1657841,0.5333,0.053,392,27.0,32.0,,
2017-06-27T23:30:00Z,06/27/17 19:30,1657842,0.5368,0.053,400,27.0,33.0,,
2017-06-27T23:31:00Z,06/27/17 19:31,1657843,0.5368,0.0565,392,27.0,33.0,,
2017-06-27T23:32:00Z,06/27/17 19:32,1657844,0.5686,0.0671,374,27.0,33.0,,
2017-06-27T23:33:00Z,06/27/17 19:33,1657845,0.565,0.053,368,27.0,33.0,,
2017-06-27T23:34:00Z,06/27/17 19:34,1657846,0.5686,0.06,397,27.0,33.0,,
2017-06-27T23:35:00Z,06/27/17 19:35,1657847,0.5368,0.0565,389,27.0,33.0,,
2017-06-27T23:36:00Z,06/27/17 19:36,1657848,0.5438,0.0565,373,27.0,33.0,,
2017-06-27T23:37:00Z,06/27/17 19:37,1657849,0.5474,0.0565,375,27.0,33.0,,
2017-06-27T23:38:00Z,06/27/17 19:38,1657850,0.5438,0.0565,368,27.0,33.0,,
2017-06-27T23:39:00Z,06/27/17 19:39,1657851,0.5368,0.06,380,27.0,33.0,,
2017-06-27T23:40:00Z,06/27/17 19:40,1657852,0.5262,0.0424,384,27.0,33.0,,
2017-06-27T23:41:00Z,06/27/17 19:41,1657853,0.6004,0.053,394,26.0,33.0,,
2017-06-27T23:42:00Z,06/27/17 19:42,1657854,0.5262,0.0494,380,26.0,33.0,,
2017-06-27T23:43:00Z,06/27/17 19:43,1657855,0.4944,0.0353,396,26.0,33.0,,
2017-06-27T23:44:00Z,06/27/17 19:44,1657856,0.5368,0.0494,394,26.0,33.0,,
2017-06-27T23:45:00Z,06/27/17 19:45,1657857,0.5438,0.053,377,27.0,33.0,,
2017-06-27T23:46:00Z,06/27/17 19:46,1657858,0.565,0.06,367,26.0,33.0,,
2017-06-27T23:47:00Z,06/27/17 19:47,1657859,0.5438,0.0318,392,26.0,33.0,,
2017-06-27T23:48:00Z,06/27/17 19:48,1657860,0.5333,0.0459,379,26.0,33.0,,
2017-06-27T23:49:00Z,06/27/17 19:49,1657861,0.5227,0.0565,371,26.0,33.0,,
2017-06-27T23:50:00Z,06/27/17 19:50,1657862,0.4767,0.0494,367,26.0,34.0,,
2017-06-27T23:51:00Z,06/27/17 19:51,1657863,0.5474,0.0636,414,26.0,34.0,,
2017-06-27T23:52:00Z,06/27/17 19:52,1657864,0.5191,0.0353,365,26.0,34.0,,
2017-06-27T23:53:00Z,06/27/17 19:53,1657865,0.5438,0.0636,390,26.0,34.0,,
2017-06-27T23:54:00Z,06/27/17 19:54,1657866,0.5403,0.0742,378,26.0,34.0,,
2017-06-27T23:55:00Z,06/27/17 19:55,1657867,0.5085,0.0636,370,26.0,34.0,,
2017-06-27T23:56:00Z,06/27/17 19:56,1657868,0.5121,0.0565,372,26.0,34.0,,
2017-06-27T23:57:00Z,06/27/17 19:57,1657869,0.5792,0.0494,379,26.0,34.0,,
2017-06-27T23:58:00Z,06/27/17 19:58,1657870,0.565,0.053,389,26.0,34.0,,
2017-06-27T23:59:00Z,06/27/17 19:59,1657871,0.5615,0.0424,405,26.0,34.0,,
2017-06-28T00:00:00Z,06/27/17 20:00,1657872,0.5438,0.0565,354,26.0,34.0,,
2017-06-28T00:01:00Z,06/27/17 20:01,1657873,0.4732,0.0459,401,26.0,34.0,,
2017-06-28T00:02:00Z,06/27/17 20:02,1657874,0.5368,0.06,406,26.0,34.0,,
2017-06-28T00:03:00Z,06/27/17 20:03,1657875,0.5615,0.0777,380,26.0,34.0,,
2017-06-28T00:04:00Z,06/27/17 20:04,1657876,0.5156,0.0636,361,26.0,34.0,,
2017-06-28T00:05:00Z,06/27/17 20:05,1657877,0.565,0.0565,377,26.0,34.0,,
2017-06-28T00:06:00Z,06/27/17 20:06,1657878,0.5227,0.06,404,26.0,34.0,,
2017-06-28T00:07:00Z,06/27/17 20:07,1657879,0.4944,0.0777,389,26.0,34.0,,
2017-06-28T00:08:00Z,06/27/17 20:08,1657880,0.5898,0.0636,366,26.0,34.0,,
2017-06-28T00:08:00Z,06/27/17 20:08,1657881,0.5686,0.0706,385,26.0,34.0,,
2017-06-28T00:09:00Z,06/27/17 20:09,1657882,0.5262,0.0636,377,26.0,34.0,,
2017-06-28T00:10:00Z,06/27/17 20:10,1657883,0.5544,0.0494,388,25.0,34.0,,
2017-06-28T00:11:00Z,06/27/17 20:11,1657884,0.5368,0.0353,398,25.0,35.0,,
2017-06-28T00:12:00Z,06/27/17 20:12,1657885,0.5862,0.053,386,25.0,35.0,,
2017-06-28T00:13:00Z,06/27/17 20:13,1657886,0.4591,0.053,400,25.0,35.0,,
2017-06-28T00:14:00Z,06/27/17 20:14,1657887,0.5156,0.0636,380,25.0,35.0,,
2017-06-28T00:15:00Z,06/27/17 20:15,1657888,0.558,0.06,390,25.0,35.0,,
2017-06-28T00:16:00Z,06/27/17 20:16,1657889,0.5297,0.053,391,25.0,35.0,,
2017-06-28T00:17:00Z,06/27/17 20:17,1657890,0.5721,0.053,383,25.0,35.0,,
2017-06-28T00:18:00Z,06/27/17 20:18,1657891,0.5544,0.0494,395,25.0,35.0,,
2017-06-28T00:19:00Z,06/27/17 20:19,1657892,0.5403,0.0318,393,25.0,35.0,,
2017-06-28T00:20:00Z,06/27/17 20:20,1657893,0.5756,0.0424,385,25.0,35.0,,
2017-06-28T00:21:00Z,06/27/17 20:21,1657894,0.5403,0.0459,379,25.0,35.0,,
2017-06-28T00:22:00Z,06/27/17 20:22,1657895,0.5544,0.053,394,25.0,35.0,,
2017-06-28T00:23:00Z,06/27/17 20:23,1657896,0.5544,0.053,382,25.0,35.0,,
2017-06-28T00:24:00Z,06/27/17 20:24,1657897,0.5862,0.0671,390,25.0,35.0,,
2017-06-28T00:25:00Z,06/27/17 20:25,1657898,0.558,0.0353,380,25.0,35.0,,
2017-06-28T00:27:00Z,06/27/17 20:27,1657899,0.4873,0.0424,402,25.0,35.0,,
2017-06-28T00:28:00Z,06/27/17 20:28,1657900,0.5191,0.0742,378,25.0,35.0,,
2017-06-28T00:29:00Z,06/27/17 20:29,1657901,0.5297,0.0494,378,25.0,36.0,,
2017-06-28T00:30:00Z,06/27/17 20:30,1657902,0.5368,0.0459,388,25.0,36.0,,
2017-06-28T00:31:00Z,06/27/17 20:31,1657903,0.5262,0.06,408,25.0,36.0,,
2017-06-28T00:32:00Z,06/27/17 20:32,1657904,0.5509,0.0565,376,25.0,36.0,,
2017-06-28T00:33:00Z,06/27/17 20:33,1657905,0.5509,0.053,390,25.0,36.0,,
2017-06-28T00:34:00Z,06/27/17 20:34,1657906,0.5368,0.0494,382,25.0,36.0,,
2017-06-28T00:35:00Z,06/27/17 20:35,1657907,0.5297,0.053,381,25.0,36.0,,
2017-06-28T00:36:00Z,06/27/17 20:36,1657908,0.505,0.06,387,25.0,36.0,,
2017-06-28T00:37:00Z,06/27/17 20:37,1657909,0.5156,0.053,387,25.0,36.0,,
2017-06-28T00:38:00Z,06/27/17 20:38,1657910,0.4767,0.053,377,25.0,36.0,,
2017-06-28T00:39:00Z,06/27/17 20:39,1657911,0.5474,0.053,391,24.0,36.0,,
2017-06-28T00:40:00Z,06/27/17 20:40,1657912,0.5368,0.0459,393,24.0,36.0,,
2017-06-28T00:41:00Z,06/27/17 20:41,1657913,0.558,0.053,385,24.0,36.0,,
2017-06-28T00:42:00Z,06/27/17 20:42,1657914,0.5262,0.06,377,24.0,36.0,,
2017-06-28T00:43:00Z,06/27/17 20:43,1657915,0.505,0.0494,379,24.0,36.0,,
2017-06-28T00:44:00Z,06/27/17 20:44,1657916,0.5615,0.0565,389,24.0,36.0,,
2017-06-28T00:45:00Z,06/27/17 20:45,1657917,0.5615,0.053,409,24.0,36.0,,
2017-06-28T00:46:00Z,06/27/17 20:46,1657918,0.5544,0.053,387,24.0,36.0,,
2017-06-28T00:47:00Z,06/27/17 20:47,1657919,0.5792,0.0565,387,24.0,36.0,,
2017-06-28T00:48:00Z,06/27/17 20:48,1657920,0.5368,0.0459,408,24.0,36.0,,
2017-06-28T00:49:00Z,06/27/17 20:49,1657921,0.5438,0.0494,388,24.0,36.0,,
2017-06-28T00:50:00Z,06/27/17 20:50,1657922,0.5403,0.06,404,24.0,36.0,,
2017-06-28T00:51:00Z,06/27/17 20:51,1657923,0.6004,0.0742,394,24.0,36.0,,
2017-06-28T00:52:00Z,06/27/17 20:52,1657924,0.671,0.0989,408,24.0,36.0,,
2017-06-28T00:53:00Z,06/27/17 20:53,1657925,0.6604,0.1165,394,24.0,36.0,,
2017-06-28T00:54:00Z,06/27/17 20:54,1657926,0.6463,0.0812,410,24.0,36.0,,
2017-06-28T00:55:00Z,06/27/17 20:55,1657927,0.6215,0.0742,408,24.0,36.0,,
2017-06-28T00:56:00Z,06/27/17 20:56,1657928,0.5686,0.0777,424,24.0,36.0,,
2017-06-28T00:57:00Z,06/27/17 20:57,1657929,0.5792,0.0742,416,24.0,36.0,,
2017-06-28T00:58:00Z,06/27/17 20:58,1657930,0.5898,0.053,390,24.0,36.0,,
2017-06-28T00:59:00Z,06/27/17 20:59,1657931,0.5862,0.0671,406,24.0,36.0,,
2017-06-28T00:59:00Z,06/27/17 20:59,1657932,0.5615,0.0494,400,24.0,36.0,,
2017-06-28T01:00:00Z,06/27/17 21:00,1657933,0.5792,0.0706,406,24.0,37.0,,
2017-06-28T01:01:00Z,06/27/17 21:01,1657934,0.5544,0.0565,400,24.0,37.0,,
2017-06-28T01:02:00Z,06/27/17 21:02,1657935,0.5721,0.0565,398,24.0,37.0,,
2017-06-28T01:03:00Z,06/27/17 21:03,1657936,0.5297,0.0494,408,24.0,37.0,,
2017-06-28T01:04:00Z,06/27/17 21:04,1657937,0.5686,0.0459,415,24.0,37.0,,
2017-06-28T01:05:00Z,06/27/17 21:05,1657938,0.6145,0.0636,390,24.0,37.0,,
2017-06-28T01:06:00Z,06/27/17 21:06,1657939,0.5686,0.0777,402,24.0,37.0,,
2017-06-28T01:07:00Z,06/27/17 21:07,1657940,0.6251,0.0636,384,24.0,37.0,,
2017-06-28T01:08:00Z,06/27/17 21:08,1657941,0.5615,0.0565,400,24.0,37.0,,
2017-06-28T01:09:00Z,06/27/17 21:09,1657942,0.5721,0.0494,394,24.0,37.0,,
2017-06-28T01:10:00Z,06/27/17 21:10,1657943,0.5686,0.053,405,24.0,37.0,,
2017-06-28T01:11:00Z,06/27/17 21:11,1657944,0.5898,0.0671,379,24.0,37.0,,
2017-06-28T01:12:00Z,06/27/17 21:12,1657945,0.558,0.0565,383,24.0,37.0,,
2017-06-28T01:13:00Z,06/27/17 21:13,1657946,0.5862,0.0671,385,24.0,37.0,,
2017-06-28T01:14:00Z,06/27/17 21:14,1657947,0.5827,0.053,389,24.0,37.0,,
2017-06-28T01:15:00Z,06/27/17 21:15,1657948,0.5933,0.0388,387,24.0,37.0,,
2017-06-28T01:16:00Z,06/27/17 21:16,1657949,0.6039,0.0459,417,24.0,37.0,,
2017-06-28T01:17:00Z,06/27/17 21:17,1657950,0.5756,0.0459,413,24.0,37.0,,
2017-06-28T01:18:00Z,06/27/17 21:18,1657951,0.5862,0.0494,409,24.0,37.0,,
2017-06-28T01:19:00Z,06/27/17 21:19,1657952,0.5827,0.06,429,24.0,37.0,,
2017-06-28T01:20:00Z,06/27/17 21:20,1657953,0.6321,0.0565,383,24.0,37.0,,
2017-06-28T01:21:00Z,06/27/17 21:21,1657954,0.5862,0.06,401,24.0,37.0,,
2017-06-28T01:22:00Z,06/27/17 21:22,1657955,0.6215,0.053,397,24.0,37.0,,
2017-06-28T01:23:00Z,06/27/17 21:23,1657956,0.6357,0.0636,409,24.0,37.0,,
2017-06-28T01:24:00Z,06/27/17 21:24,1657957,0.6533,0.053,412,24.0,37.0,,
2017-06-28T01:25:00Z,06/27/17 21:25,1657958,0.6392,0.0388,409,24.0,37.0,,
2017-06-28T01:26:00Z,06/27/17 21:26,1657959,0.5968,0.0671,393,24.0,37.0,,
2017-06-28T01:27:00Z,06/27/17 21:27,1657960,0.6498,0.0671,414,24.0,37.0,,
2017-06-28T01:28:00Z,06/27/17 21:28,1657961,0.6604,0.0706,392,23.0,37.0,,
2017-06-28T01:29:00Z,06/27/17 21:29,1657962,0.6321,0.0671,384,23.0,37.0,,
2017-06-28T01:30:00Z,06/27/17 21:30,1657963,0.6321,0.06,396,23.0,37.0,,
2017-06-28T01:31:00Z,06/27/17 21:31,1657964,0.5968,0.06,392,23.0,38.0,,
2017-06-28T01:32:00Z,06/27/17 21:32,1657965,0.6851,0.0636,396,23.0,38.0,,
2017-06-28T01:33:00Z,06/27/17 21:33,1657966,0.6074,0.0636,398,23.0,38.0,,
2017-06-28T01:34:00Z,06/27/17 21:34,1657967,0.6145,0.0812,408,23.0,38.0,,
2017-06-28T01:35:00Z,06/27/17 21:35,1657968,0.6251,0.053,396,23.0,38.0,,
2017-06-28T01:36:00Z,06/27/17 21:36,1657969,0.6851,0.06,417,23.0,38.0,,