Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-05T20:10:38Z,11/05/19 15:10,4017024,0.42300000000000004,0.0,2466,22.4,34.6,62,0.0
2019-11-05T20:11:38Z,11/05/19 15:11,4017029,0.39,0.0,3095,22.9,36.0,62,0.0
2019-11-05T20:12:38Z,11/05/19 15:12,4017034,0.386,0.001,3475,23.4,35.6,62,0.0
2019-11-05T20:13:54Z,11/05/19 15:13,4017040,0.35,0.001,3411,23.9,35.6,62,0.0
2019-11-05T20:14:54Z,11/05/19 15:14,4017045,0.363,0.0,4018,24.3,37.8,62,0.0
2019-11-05T20:16:10Z,11/05/19 15:16,4017050,0.317,0.001,4795,24.8,40.0,62,0.0
2019-11-05T20:17:10Z,11/05/19 15:17,4017055,0.513,0.0,5008,25.3,38.5,62,0.0
2019-11-05T20:18:26Z,11/05/19 15:18,4017061,0.384,0.0,3583,25.6,34.6,62,0.0
2019-11-05T20:19:26Z,11/05/19 15:19,4017066,0.356,0.001,4129,25.9,37.1,62,0.0
2019-11-05T20:20:26Z,11/05/19 15:20,4017070,0.40800000000000003,0.0,9155,26.1,35.8,62,0.0
2019-11-05T20:22:56Z,11/05/19 15:22,4017081,0.319,0.005,10001,26.4,33.5,62,0.0
2019-11-05T20:23:56Z,11/05/19 15:23,4017086,0.29700000000000004,0.0,10001,26.5,33.5,62,0.0
2019-11-05T20:24:56Z,11/05/19 15:24,4017091,0.425,0.001,9400,26.6,32.4,62,0.0
2019-11-05T20:25:56Z,11/05/19 15:25,4017095,0.306,0.0,5893,26.6,31.9,62,0.0
2019-11-05T20:26:56Z,11/05/19 15:26,4017099,10.667,0.595,4559,26.7,31.4,62,0.0
2019-11-05T20:28:11Z,11/05/19 15:28,4017106,3.992,0.148,3899,26.8,31.5,62,0.0
2019-11-05T20:29:11Z,11/05/19 15:29,4017111,0.9289999999999999,0.016,3333,26.9,31.1,62,0.0
2019-11-05T20:30:11Z,11/05/19 15:30,4017116,0.532,0.008,3962,27.0,31.0,62,0.0
2019-11-05T20:31:11Z,11/05/19 15:31,4017120,16.328,0.718,7028,27.1,33.4,62,0.0
2019-11-05T20:32:27Z,11/05/19 15:32,4017126,10.913,0.385,8166,27.3,33.7,62,0.0
2019-11-05T20:33:27Z,11/05/19 15:33,4017130,2.839,0.101,8118,27.3,33.2,62,0.0
2019-11-05T20:34:27Z,11/05/19 15:34,4017135,3.332,0.079,6688,27.4,32.4,62,0.0
2019-11-05T20:35:27Z,11/05/19 15:35,4017140,1.478,0.031,4877,27.4,31.4,62,0.0
2019-11-05T20:36:42Z,11/05/19 15:36,4017147,64.998,0.537,4541,27.5,32.5,62,0.0
2019-11-05T20:37:42Z,11/05/19 15:37,4017152,57.137,8.398,4918,27.6,32.6,62,0.0
2019-11-05T20:38:42Z,11/05/19 15:38,4017157,53.436,0.9179999999999999,4596,27.7,31.9,62,0.0
2019-11-05T20:40:13Z,11/05/19 15:40,4017163,16.051,0.05600000000000001,3972,27.8,31.0,62,0.0
2019-11-05T20:41:13Z,11/05/19 15:41,4017168,60.774,2.223,3993,27.9,31.4,62,0.0
2019-11-05T20:42:13Z,11/05/19 15:42,4017173,38.33,0.616,4207,27.9,31.5,62,0.0
2019-11-05T20:43:29Z,11/05/19 15:43,4017178,23.216,0.23199999999999998,4230,28.0,31.4,62,0.0
2019-11-05T20:44:29Z,11/05/19 15:44,4017183,60.504,5.031000000000001,3897,28.1,31.2,62,0.0
2019-11-05T20:45:45Z,11/05/19 15:45,4017190,58.108000000000004,7.427,3704,28.3,30.8,62,0.0
2019-11-05T20:46:45Z,11/05/19 15:46,4017194,42.928,0.491,3786,28.3,30.7,62,0.0
2019-11-05T20:47:45Z,11/05/19 15:47,4017200,49.441,0.716,3949,28.4,31.0,62,0.0
2019-11-05T20:48:45Z,11/05/19 15:48,4017205,24.316,0.119,3802,28.5,30.2,62,0.0
2019-11-05T20:50:00Z,11/05/19 15:50,4017209,22.649,0.097,3564,28.5,29.7,62,0.0
2019-11-05T20:51:00Z,11/05/19 15:51,4017215,21.491999999999997,0.08399999999999999,3489,28.5,29.5,62,0.0
2019-11-05T20:52:00Z,11/05/19 15:52,4017218,17.985,0.056999999999999995,3444,28.5,29.3,62,0.0
2019-11-05T20:53:15Z,11/05/19 15:53,4017226,17.804,0.079,3415,28.5,29.0,62,0.0
2019-11-05T20:54:15Z,11/05/19 15:54,4017231,18.139,0.077,3455,28.5,28.9,62,0.0
2019-11-05T21:02:25Z,11/05/19 16:02,4017259,0.392,0.001,1103,28.2,26.9,62,0.0
2019-11-05T21:03:25Z,11/05/19 16:03,4017263,0.398,0.001,931,28.0,26.4,62,0.0
2019-11-05T21:04:41Z,11/05/19 16:04,4017270,0.413,0.001,882,27.9,26.0,62,0.0
2019-11-05T21:05:41Z,11/05/19 16:05,4017275,0.395,0.001,813,27.9,25.8,62,0.0
2019-11-05T21:06:56Z,11/05/19 16:06,4017280,0.47300000000000003,0.001,801,27.8,25.6,62,0.0
2019-11-05T21:07:56Z,11/05/19 16:07,4017285,0.38,0.001,804,27.7,25.4,62,0.0
2019-11-05T21:08:56Z,11/05/19 16:08,4017289,0.346,0.002,794,27.6,25.3,62,0.0
2019-11-05T21:10:12Z,11/05/19 16:10,4017295,0.491,0.001,803,27.5,25.3,62,0.0
2019-11-05T21:11:12Z,11/05/19 16:11,4017300,0.421,0.002,797,27.4,25.2,62,0.0
2019-11-05T21:12:12Z,11/05/19 16:12,4017305,0.46799999999999997,0.0,790,27.4,25.1,62,0.0
2019-11-05T21:13:12Z,11/05/19 16:13,4017309,0.45,0.0,774,27.4,25.0,62,0.0
2019-11-05T21:14:12Z,11/05/19 16:14,4017314,0.453,0.0,779,27.3,25.0,62,0.0
2019-11-05T21:15:29Z,11/05/19 16:15,4017320,0.537,0.0,799,27.3,25.0,62,0.0
2019-11-05T21:16:29Z,11/05/19 16:16,4017325,0.354,0.0,757,27.3,24.9,62,0.0
2019-11-05T21:17:29Z,11/05/19 16:17,4017329,0.46799999999999997,0.0,776,27.3,24.9,62,0.0
2019-11-05T21:18:29Z,11/05/19 16:18,4017334,0.40499999999999997,0.0,804,27.3,24.9,62,0.0
2019-11-05T21:19:29Z,11/05/19 16:19,4017339,0.41500000000000004,0.002,812,27.3,24.9,62,0.0
2019-11-05T21:20:46Z,11/05/19 16:20,4017346,0.524,0.001,798,27.3,24.9,62,0.0
2019-11-05T21:21:46Z,11/05/19 16:21,4017350,0.40499999999999997,0.0,762,27.3,24.9,62,0.0
2019-11-05T21:22:46Z,11/05/19 16:22,4017355,0.44299999999999995,0.001,784,27.3,24.8,62,0.0
2019-11-05T21:23:46Z,11/05/19 16:23,4017360,0.421,0.002,798,27.2,24.8,62,0.0
2019-11-05T21:25:02Z,11/05/19 16:25,4017365,0.41200000000000003,0.002,773,27.2,24.8,62,0.0
2019-11-05T21:26:02Z,11/05/19 16:26,4017370,0.413,0.001,801,27.2,24.8,62,0.0
2019-11-05T21:27:02Z,11/05/19 16:27,4017374,0.396,0.003,798,27.2,24.8,62,0.0
2019-11-05T21:28:19Z,11/05/19 16:28,4017381,0.522,0.003,803,27.2,24.8,62,0.0
2019-11-05T21:29:19Z,11/05/19 16:29,4017386,0.495,0.0,786,27.2,24.8,62,0.0
2019-11-05T21:30:19Z,11/05/19 16:30,4017391,0.483,0.0,812,27.2,24.8,62,0.0
2019-11-05T21:31:19Z,11/05/19 16:31,4017396,0.375,0.003,812,27.2,24.8,62,0.0
2019-11-05T21:32:19Z,11/05/19 16:32,4017400,0.492,0.003,775,27.2,24.8,62,0.0
2019-11-05T21:33:19Z,11/05/19 16:33,4017405,0.42400000000000004,0.002,812,27.1,24.8,62,0.0
2019-11-05T21:34:19Z,11/05/19 16:34,4017410,0.433,0.002,775,27.1,24.8,62,0.0
2019-11-05T21:35:19Z,11/05/19 16:35,4017415,0.422,0.001,784,27.1,24.8,62,0.0
2019-11-05T21:36:34Z,11/05/19 16:36,4017420,0.46699999999999997,0.001,788,27.1,24.8,62,0.0
2019-11-05T21:37:34Z,11/05/19 16:37,4017425,0.513,0.003,769,27.1,24.8,62,0.0
2019-11-05T21:38:34Z,11/05/19 16:38,4017430,0.438,0.003,811,27.1,24.8,62,0.0
2019-11-05T21:39:50Z,11/05/19 16:39,4017436,0.54,0.0,828,27.1,24.8,62,0.0
2019-11-05T21:40:50Z,11/05/19 16:40,4017441,0.48600000000000004,0.0,814,27.1,24.8,62,0.0
2019-11-05T21:41:50Z,11/05/19 16:41,4017446,0.529,0.002,788,27.1,24.8,62,0.0
2019-11-05T21:43:05Z,11/05/19 16:43,4017451,0.46399999999999997,0.001,797,27.1,24.8,62,0.0
2019-11-05T21:44:05Z,11/05/19 16:44,4017456,0.434,0.001,805,27.1,24.8,62,0.0
2019-11-05T21:45:05Z,11/05/19 16:45,4017461,0.42000000000000004,0.003,817,27.1,24.8,62,0.0
2019-11-05T21:46:05Z,11/05/19 16:46,4017466,0.516,0.0,820,27.0,24.8,62,0.0
2019-11-05T21:47:20Z,11/05/19 16:47,4017472,0.359,0.001,794,27.0,24.8,62,0.0
2019-11-05T21:48:20Z,11/05/19 16:48,4017477,0.51,0.0,800,27.0,24.8,62,0.0
2019-11-05T21:49:20Z,11/05/19 16:49,4017482,0.506,0.001,794,27.0,24.9,62,0.0
2019-11-05T21:50:36Z,11/05/19 16:50,4017488,0.504,0.0,783,27.0,24.9,62,0.0
2019-11-05T21:51:36Z,11/05/19 16:51,4017493,0.393,0.0,777,27.0,24.9,62,0.0
2019-11-05T21:52:52Z,11/05/19 16:52,4017499,0.40499999999999997,0.0,783,27.0,24.9,62,0.0
2019-11-05T21:53:52Z,11/05/19 16:53,4017503,0.379,0.002,805,27.0,24.9,62,0.0
2019-11-05T21:54:52Z,11/05/19 16:54,4017508,0.46699999999999997,0.001,811,27.0,25.0,62,0.0
2019-11-05T21:55:52Z,11/05/19 16:55,4017513,0.489,0.0,828,27.0,25.0,62,0.0
2019-11-05T21:56:52Z,11/05/19 16:56,4017518,0.492,0.0,808,27.0,25.0,62,0.0
2019-11-05T21:58:09Z,11/05/19 16:58,4017525,0.437,0.001,791,27.0,25.0,62,0.0
2019-11-05T21:59:09Z,11/05/19 16:59,4017529,0.36,0.0,808,27.0,25.0,62,0.0
2019-11-05T22:00:09Z,11/05/19 17:00,4017534,0.5509999999999999,0.001,777,26.9,25.0,62,0.0
2019-11-05T22:01:26Z,11/05/19 17:01,4017540,0.485,0.001,828,26.9,25.0,62,0.0
2019-11-05T22:02:26Z,11/05/19 17:02,4017545,0.602,0.001,816,26.9,25.0,62,0.0
2019-11-05T22:03:41Z,11/05/19 17:03,4017551,0.466,0.002,797,26.9,25.0,62,0.0
2019-11-05T22:04:41Z,11/05/19 17:04,4017556,0.563,0.001,797,26.9,25.0,62,0.0
2019-11-05T22:05:41Z,11/05/19 17:05,4017561,0.449,0.001,842,26.9,25.0,62,0.0
2019-11-05T22:06:41Z,11/05/19 17:06,4017566,0.41600000000000004,0.001,816,26.9,25.0,62,0.0
2019-11-05T22:07:41Z,11/05/19 17:07,4017570,0.46399999999999997,0.001,791,26.9,25.0,62,0.0
2019-11-05T22:08:41Z,11/05/19 17:08,4017575,0.48,0.0,785,26.9,25.0,62,0.0
2019-11-05T22:09:57Z,11/05/19 17:09,4017581,0.386,0.001,790,26.9,25.0,62,0.0
2019-11-05T22:10:57Z,11/05/19 17:10,4017586,0.492,0.0,830,26.9,25.0,62,0.0
2019-11-05T22:12:14Z,11/05/19 17:12,4017592,0.575,0.001,799,26.9,25.0,62,0.0
2019-11-05T22:13:14Z,11/05/19 17:13,4017597,0.479,0.004,807,26.9,25.0,62,0.0
2019-11-05T22:14:14Z,11/05/19 17:14,4017602,0.47400000000000003,0.0,804,26.9,25.0,62,0.0
2019-11-05T22:15:14Z,11/05/19 17:15,4017606,0.371,0.001,790,26.9,25.0,62,0.0
2019-11-05T22:16:30Z,11/05/19 17:16,4017612,0.324,0.0,822,26.8,25.0,62,0.0
2019-11-05T22:17:30Z,11/05/19 17:17,4017617,0.49800000000000005,0.0,816,26.8,25.0,62,0.0
2019-11-05T22:18:46Z,11/05/19 17:18,4017623,0.398,0.001,799,26.8,25.0,62,0.0
2019-11-05T22:19:46Z,11/05/19 17:19,4017628,0.521,0.001,830,26.8,25.0,62,0.0
2019-11-05T22:20:46Z,11/05/19 17:20,4017632,0.433,0.002,799,26.8,25.1,62,0.0
2019-11-05T22:22:02Z,11/05/19 17:22,4017638,0.48600000000000004,0.006,816,26.8,25.1,62,0.0
2019-11-05T22:23:02Z,11/05/19 17:23,4017643,0.453,0.0,833,26.8,25.1,62,0.0
2019-11-05T22:24:19Z,11/05/19 17:24,4017649,0.426,0.0,796,26.8,25.1,62,0.0
2019-11-05T22:25:19Z,11/05/19 17:25,4017654,0.417,0.0,819,26.8,25.1,62,0.0
2019-11-05T22:26:19Z,11/05/19 17:26,4017659,0.489,0.0,810,26.8,25.1,62,0.0
2019-11-05T22:27:19Z,11/05/19 17:27,4017664,0.38,0.001,822,26.8,25.1,62,0.0
2019-11-05T22:28:19Z,11/05/19 17:28,4017669,0.495,0.0,832,26.8,25.1,62,0.0
2019-11-05T22:29:19Z,11/05/19 17:29,4017673,0.364,0.002,835,26.8,25.1,62,0.0
2019-11-05T22:30:19Z,11/05/19 17:30,4017678,0.42300000000000004,0.0,818,26.8,25.1,62,0.0
2019-11-05T22:31:36Z,11/05/19 17:31,4017684,0.42800000000000005,0.001,804,26.7,25.2,62,0.0
2019-11-05T22:32:36Z,11/05/19 17:32,4017689,0.492,0.0,813,26.7,25.2,62,0.0
2019-11-05T22:33:52Z,11/05/19 17:33,4017695,0.471,0.0,813,26.7,25.2,62,0.0
2019-11-05T22:34:52Z,11/05/19 17:34,4017700,0.384,0.0,835,26.7,25.2,62,0.0
2019-11-05T22:35:52Z,11/05/19 17:35,4017705,0.42300000000000004,0.0,818,26.7,25.2,62,0.0
2019-11-05T22:37:09Z,11/05/19 17:37,4017711,0.48600000000000004,0.0,829,26.7,25.2,62,0.0
2019-11-05T22:38:09Z,11/05/19 17:38,4017716,0.49400000000000005,0.001,849,26.7,25.2,62,0.0
2019-11-05T22:39:25Z,11/05/19 17:39,4017721,0.392,0.001,815,26.7,25.2,62,0.0
2019-11-05T22:40:25Z,11/05/19 17:40,4017726,0.46799999999999997,0.003,813,26.7,25.2,62,0.0
2019-11-05T22:41:25Z,11/05/19 17:41,4017730,0.519,0.0,827,26.7,25.2,62,0.0
2019-11-05T22:42:25Z,11/05/19 17:42,4017734,0.393,0.003,827,26.7,25.2,62,0.0
2019-11-05T22:43:41Z,11/05/19 17:43,4017741,0.386,0.001,818,26.7,25.2,62,0.0
2019-11-05T22:44:41Z,11/05/19 17:44,4017745,0.542,0.001,813,26.7,25.2,62,0.0
2019-11-05T22:45:41Z,11/05/19 17:45,4017750,0.417,0.0,849,26.7,25.2,62,0.0
2019-11-05T22:46:57Z,11/05/19 17:46,4017756,0.441,0.0,821,26.7,25.2,62,0.0
2019-11-05T22:47:57Z,11/05/19 17:47,4017761,0.449,0.001,840,26.7,25.2,62,0.0
2019-11-05T22:48:57Z,11/05/19 17:48,4017766,0.40199999999999997,0.0,829,26.7,25.2,62,0.0
2019-11-05T22:49:57Z,11/05/19 17:49,4017770,0.413,0.001,849,26.6,25.2,62,0.0
2019-11-05T22:50:57Z,11/05/19 17:50,4017775,0.39,0.0,832,26.6,25.2,62,0.0
2019-11-05T22:51:57Z,11/05/19 17:51,4017780,0.653,0.001,812,26.6,25.2,62,0.0
2019-11-05T22:52:57Z,11/05/19 17:52,4017784,0.42800000000000005,0.004,846,26.6,25.2,62,0.0
2019-11-05T22:54:13Z,11/05/19 17:54,4017792,0.519,0.003,849,26.6,25.2,62,0.0
2019-11-05T22:55:13Z,11/05/19 17:55,4017797,0.44000000000000006,0.001,832,26.6,25.3,62,0.0
2019-11-05T22:56:13Z,11/05/19 17:56,4017800,0.458,0.001,840,26.6,25.3,62,0.0
2019-11-05T22:57:13Z,11/05/19 17:57,4017805,0.462,0.0,846,26.6,25.3,62,0.0
2019-11-05T22:58:30Z,11/05/19 17:58,4017812,0.485,0.001,857,26.6,25.3,62,0.0
2019-11-05T22:59:30Z,11/05/19 17:59,4017815,0.31,0.002,838,26.6,25.3,62,0.0
2019-11-05T23:00:30Z,11/05/19 18:00,4017819,0.45999999999999996,0.002,835,26.6,25.3,62,0.0
2019-11-05T23:01:30Z,11/05/19 18:01,4017825,0.40199999999999997,0.0,834,26.6,25.3,62,0.0
2019-11-05T23:02:30Z,11/05/19 18:02,4017830,0.386,0.001,829,26.6,25.4,62,0.0
2019-11-05T23:03:30Z,11/05/19 18:03,4017835,0.387,0.003,834,26.6,25.4,62,0.0
2019-11-05T23:04:30Z,11/05/19 18:04,4017839,0.425,0.001,823,26.6,25.4,62,0.0
2019-11-05T23:05:30Z,11/05/19 18:05,4017843,0.441,0.0,840,26.6,25.4,62,0.0
2019-11-05T23:06:30Z,11/05/19 18:06,4017848,0.426,0.0,814,26.6,25.4,62,0.0
2019-11-05T23:07:45Z,11/05/19 18:07,4017849,0.45099999999999996,0.002,834,26.6,25.4,62,0.0
2019-11-05T23:08:45Z,11/05/19 18:08,4017852,0.434,0.001,831,26.6,25.4,62,0.0
2019-11-05T23:09:45Z,11/05/19 18:09,4017857,0.375,0.0,843,26.6,25.4,62,0.0
2019-11-05T23:10:45Z,11/05/19 18:10,4017862,0.34500000000000003,0.0,857,26.6,25.4,62,0.0
2019-11-05T23:12:01Z,11/05/19 18:12,4017867,0.377,0.001,845,26.6,25.4,62,0.0
2019-11-05T23:13:01Z,11/05/19 18:13,4017872,0.513,0.003,851,26.6,25.4,62,0.0
2019-11-05T23:14:01Z,11/05/19 18:14,4017873,0.49800000000000005,0.0,851,26.6,25.4,62,0.0
2019-11-05T23:15:18Z,11/05/19 18:15,4017875,0.333,0.0,806,26.6,25.4,62,0.0
2019-11-05T23:16:18Z,11/05/19 18:16,4017880,0.393,0.003,840,26.6,25.4,62,0.0
2019-11-05T23:17:18Z,11/05/19 18:17,4017885,0.387,0.003,798,26.6,25.4,62,0.0
2019-11-05T23:18:18Z,11/05/19 18:18,4017890,0.433,0.002,848,26.6,25.4,62,0.0
2019-11-05T23:19:34Z,11/05/19 18:19,4017896,0.40199999999999997,0.0,828,26.6,25.4,62,0.0
2019-11-05T23:20:34Z,11/05/19 18:20,4017900,0.516,0.0,840,26.6,25.5,62,0.0
2019-11-05T23:21:34Z,11/05/19 18:21,4017906,0.453,0.0,837,26.6,25.5,62,0.0
2019-11-05T23:22:34Z,11/05/19 18:22,4017910,0.46399999999999997,0.001,845,26.6,25.5,62,0.0
2019-11-05T23:23:34Z,11/05/19 18:23,4017916,0.511,0.002,843,26.6,25.5,62,0.0
2019-11-05T23:24:52Z,11/05/19 18:24,4017921,0.441,0.0,859,26.6,25.5,62,0.0
2019-11-05T23:25:52Z,11/05/19 18:25,4017926,0.374,0.004,865,26.6,25.5,62,0.0
2019-11-05T23:26:52Z,11/05/19 18:26,4017931,0.47300000000000003,0.001,840,26.6,25.5,62,0.0
2019-11-05T23:27:52Z,11/05/19 18:27,4017936,0.34900000000000003,0.002,831,26.6,25.5,62,0.0
2019-11-05T23:29:07Z,11/05/19 18:29,4017941,0.365,0.001,840,26.6,25.5,62,0.0
2019-11-05T23:30:07Z,11/05/19 18:30,4017946,0.471,0.003,871,26.6,25.5,62,0.0
2019-11-05T23:31:07Z,11/05/19 18:31,4017951,0.425,0.001,834,26.6,25.5,62,0.0
2019-11-05T23:32:07Z,11/05/19 18:32,4017956,0.458,0.001,856,26.6,25.5,62,0.0
2019-11-05T23:33:24Z,11/05/19 18:33,4017961,0.39,0.0,842,26.5,25.5,62,0.0
2019-11-05T23:34:24Z,11/05/19 18:34,4017966,0.384,0.0,831,26.5,25.5,62,0.0
2019-11-05T23:35:24Z,11/05/19 18:35,4017971,0.40099999999999997,0.001,834,26.5,25.5,62,0.0
2019-11-05T23:36:24Z,11/05/19 18:36,4017976,0.426,0.0,851,26.5,25.6,62,0.0
2019-11-05T23:37:24Z,11/05/19 18:37,4017981,0.43499999999999994,0.0,845,26.5,25.6,62,0.0
2019-11-05T23:38:24Z,11/05/19 18:38,4017985,0.413,0.001,851,26.5,25.6,62,0.0
2019-11-05T23:39:24Z,11/05/19 18:39,4017990,0.365,0.001,831,26.5,25.6,62,0.0
2019-11-05T23:40:39Z,11/05/19 18:40,4017997,0.337,0.002,859,26.5,25.6,62,0.0
2019-11-05T23:41:39Z,11/05/19 18:41,4018002,0.43899999999999995,0.002,859,26.5,25.6,62,0.0
2019-11-05T23:42:39Z,11/05/19 18:42,4018004,0.46699999999999997,0.004,856,26.5,25.6,62,0.0
2019-11-05T23:43:39Z,11/05/19 18:43,4018009,0.354,0.0,839,26.5,25.6,62,0.0
2019-11-05T23:44:56Z,11/05/19 18:44,4018016,0.48,0.0,848,26.5,25.6,62,0.0
2019-11-05T23:45:56Z,11/05/19 18:45,4018020,0.489,0.0,842,26.5,25.6,62,0.0
2019-11-05T23:46:56Z,11/05/19 18:46,4018024,0.395,0.001,847,26.5,25.6,62,0.0
2019-11-05T23:47:56Z,11/05/19 18:47,4018030,0.40599999999999997,0.002,858,26.5,25.6,62,0.0
2019-11-05T23:48:56Z,11/05/19 18:48,4018035,0.506,0.001,861,26.5,25.6,62,0.0
2019-11-05T23:49:56Z,11/05/19 18:49,4018039,0.40599999999999997,0.002,830,26.4,25.6,62,0.0
2019-11-05T23:51:11Z,11/05/19 18:51,4018045,0.39,0.0,830,26.4,25.6,62,0.0
2019-11-05T23:52:11Z,11/05/19 18:52,4018050,0.429,0.0,822,26.4,25.6,62,0.0
2019-11-05T23:53:11Z,11/05/19 18:53,4018055,0.42300000000000004,0.0,873,26.4,25.6,62,0.0
2019-11-05T23:54:26Z,11/05/19 18:54,4018061,0.359,0.001,873,26.4,25.5,62,0.0
2019-11-05T23:55:26Z,11/05/19 18:55,4018066,0.476,0.001,842,26.4,25.5,62,0.0
2019-11-05T23:56:26Z,11/05/19 18:56,4018071,0.369,0.0,861,26.4,25.5,62,0.0
2019-11-05T23:57:26Z,11/05/19 18:57,4018075,0.389,0.001,842,26.4,25.5,62,0.0
2019-11-05T23:58:42Z,11/05/19 18:58,4018082,0.366,0.0,822,26.4,25.5,62,0.0
2019-11-05T23:59:42Z,11/05/19 18:59,4018086,0.381,0.0,850,26.4,25.5,62,0.0
2019-11-06T00:00:42Z,11/05/19 19:00,4018091,0.303,0.0,833,26.4,25.5,62,0.0
2019-11-06T00:01:58Z,11/05/19 19:01,4018098,0.366,0.0,827,26.4,25.5,62,0.0
2019-11-06T00:02:58Z,11/05/19 19:02,4018103,0.29100000000000004,0.0,836,26.4,25.5,62,0.0
2019-11-06T00:03:58Z,11/05/19 19:03,4018107,0.32999999999999996,0.0,847,26.4,25.5,62,0.0
2019-11-06T00:04:58Z,11/05/19 19:04,4018112,0.374,0.001,850,26.4,25.5,62,0.0
2019-11-06T00:06:15Z,11/05/19 19:06,4018117,0.317,0.001,844,26.3,25.5,62,0.0
2019-11-06T00:07:15Z,11/05/19 19:07,4018122,0.383,0.001,842,26.4,25.5,62,0.0
2019-11-06T00:08:15Z,11/05/19 19:08,4018127,0.32599999999999996,0.001,833,26.3,25.5,62,0.0
2019-11-06T00:09:30Z,11/05/19 19:09,4018133,0.34500000000000003,0.0,847,26.3,25.5,62,0.0
2019-11-06T00:10:30Z,11/05/19 19:10,4018138,0.391,0.002,822,26.3,25.5,62,0.0
2019-11-06T00:11:30Z,11/05/19 19:11,4018142,0.471,0.0,833,26.3,25.5,62,0.0
2019-11-06T00:12:46Z,11/05/19 19:12,4018149,0.32999999999999996,0.0,802,26.3,25.5,62,0.0
2019-11-06T00:13:46Z,11/05/19 19:13,4018154,0.356,0.001,839,26.3,25.5,62,0.0
2019-11-06T00:14:46Z,11/05/19 19:14,4018159,0.353,0.001,827,26.3,25.5,62,0.0
2019-11-06T00:15:46Z,11/05/19 19:15,4018164,0.36,0.0,816,26.3,25.5,62,0.0
2019-11-06T00:17:02Z,11/05/19 19:17,4018170,0.378,0.0,833,26.3,25.5,62,0.0
2019-11-06T00:18:02Z,11/05/19 19:18,4018174,0.357,0.0,833,26.3,25.5,62,0.0
2019-11-06T00:19:02Z,11/05/19 19:19,4018179,0.425,0.001,830,26.3,25.5,62,0.0
2019-11-06T00:20:02Z,11/05/19 19:20,4018183,0.339,0.0,827,26.3,25.5,62,0.0
2019-11-06T00:21:02Z,11/05/19 19:21,4018188,0.369,0.0,824,26.3,25.5,62,0.0
2019-11-06T00:22:18Z,11/05/19 19:22,4018193,0.32,0.001,830,26.3,25.5,62,0.0
2019-11-06T00:23:18Z,11/05/19 19:23,4018198,0.363,0.0,819,26.3,25.5,62,0.0
2019-11-06T00:24:18Z,11/05/19 19:24,4018203,0.34500000000000003,0.0,810,26.3,25.5,62,0.0
2019-11-06T00:25:34Z,11/05/19 19:25,4018210,0.337,0.002,813,26.2,25.5,62,0.0
2019-11-06T00:26:34Z,11/05/19 19:26,4018215,0.34900000000000003,0.002,816,26.2,25.5,62,0.0
2019-11-06T00:27:50Z,11/05/19 19:27,4018221,0.29300000000000004,0.001,793,26.2,25.6,62,0.0
2019-11-06T00:28:50Z,11/05/19 19:28,4018226,0.42300000000000004,0.0,804,26.2,25.6,62,0.0
2019-11-06T00:30:06Z,11/05/19 19:30,4018232,0.368,0.001,827,26.2,25.6,62,0.0
2019-11-06T00:31:06Z,11/05/19 19:31,4018236,0.386,0.001,816,26.1,25.5,62,0.0
2019-11-06T00:32:23Z,11/05/19 19:32,4018242,0.354,0.0,841,26.1,25.5,62,0.0
2019-11-06T00:33:23Z,11/05/19 19:33,4018247,0.364,0.002,796,26.1,25.6,62,0.0
2019-11-06T00:34:23Z,11/05/19 19:34,4018252,0.29,0.001,829,26.1,25.6,62,0.0
2019-11-06T00:35:40Z,11/05/19 19:35,4018258,0.311,0.001,821,26.1,25.6,62,0.0
2019-11-06T00:36:40Z,11/05/19 19:36,4018263,0.333,0.0,815,26.1,25.6,62,0.0
2019-11-06T00:37:40Z,11/05/19 19:37,4018268,0.397,0.002,810,26.1,25.6,62,0.0
2019-11-06T00:38:40Z,11/05/19 19:38,4018273,0.413,0.001,807,26.1,25.6,62,0.0
2019-11-06T00:39:56Z,11/05/19 19:39,4018278,0.399,0.0,804,26.1,25.6,62,0.0
2019-11-06T00:40:56Z,11/05/19 19:40,4018283,0.357,0.003,801,26.1,25.6,62,0.0
2019-11-06T00:41:56Z,11/05/19 19:41,4018288,0.404,0.001,810,26.1,25.6,62,0.0
2019-11-06T00:44:26Z,11/05/19 19:44,4018297,0.311,0.001,815,26.1,25.6,62,0.0
2019-11-06T00:45:26Z,11/05/19 19:45,4018302,0.321,0.0,798,26.1,25.6,62,0.0
2019-11-06T00:46:42Z,11/05/19 19:46,4018309,0.394,0.002,804,26.1,25.6,62,0.0
2019-11-06T00:47:42Z,11/05/19 19:47,4018314,0.41100000000000003,0.0,818,26.1,25.6,62,0.0
2019-11-06T00:48:42Z,11/05/19 19:48,4018319,0.282,0.0,804,26.1,25.6,62,0.0
2019-11-06T00:49:42Z,11/05/19 19:49,4018324,0.32999999999999996,0.0,796,26.1,25.6,62,0.0
2019-11-06T00:50:59Z,11/05/19 19:50,4018329,0.36,0.0,824,26.1,25.6,62,0.0
2019-11-06T00:51:59Z,11/05/19 19:51,4018334,0.303,0.0,793,26.1,25.6,62,0.0
2019-11-06T00:52:59Z,11/05/19 19:52,4018339,0.417,0.0,841,26.1,25.6,62,0.0
2019-11-06T00:53:58Z,11/05/19 19:53,4018344,0.258,0.0,801,26.1,25.7,62,0.0
2019-11-06T00:54:59Z,11/05/19 19:54,4018349,0.40499999999999997,0.0,824,26.1,25.7,62,0.0
2019-11-06T00:55:58Z,11/05/19 19:55,4018354,0.309,0.0,798,26.1,25.7,62,0.0
2019-11-06T00:56:59Z,11/05/19 19:56,4018359,0.303,0.0,835,26.1,25.7,62,0.0
2019-11-06T00:58:15Z,11/05/19 19:58,4018364,0.306,0.0,790,26.1,25.7,62,0.0
2019-11-06T00:59:15Z,11/05/19 19:59,4018369,0.3,0.0,793,26.1,25.7,62,0.0
2019-11-06T01:00:33Z,11/05/19 20:00,4018375,0.33799999999999997,0.001,807,26.1,25.7,62,0.0
2019-11-06T01:01:33Z,11/05/19 20:01,4018380,0.383,0.001,796,26.1,25.7,62,0.0
2019-11-06T01:02:33Z,11/05/19 20:02,4018385,0.27999999999999997,0.002,796,26.1,25.7,62,0.0
2019-11-06T01:03:33Z,11/05/19 20:03,4018390,0.323,0.001,821,26.1,25.7,62,0.0
2019-11-06T01:04:33Z,11/05/19 20:04,4018395,0.41100000000000003,0.0,821,26.1,25.7,62,0.0
2019-11-06T01:05:33Z,11/05/19 20:05,4018400,0.34199999999999997,0.0,798,26.1,25.7,62,0.0
2019-11-06T01:06:33Z,11/05/19 20:06,4018405,0.369,0.0,804,26.1,25.7,62,0.0
2019-11-06T01:07:33Z,11/05/19 20:07,4018409,0.309,0.0,778,26.1,25.7,62,0.0
2019-11-06T01:08:33Z,11/05/19 20:08,4018414,0.389,0.001,783,26.1,25.7,62,0.0
2019-11-06T01:09:33Z,11/05/19 20:09,4018419,0.324,0.0,800,26.1,25.7,62,0.0
2019-11-06T01:10:33Z,11/05/19 20:10,4018424,0.341,0.001,809,26.1,25.7,62,0.0
2019-11-06T01:11:49Z,11/05/19 20:11,4018430,0.24900000000000003,0.0,792,26.1,25.7,62,0.0
2019-11-06T01:12:49Z,11/05/19 20:12,4018435,0.399,0.0,786,26.1,25.8,62,0.0
2019-11-06T01:14:05Z,11/05/19 20:14,4018440,0.369,0.0,778,26.1,25.8,62,0.0
2019-11-06T01:15:05Z,11/05/19 20:15,4018445,0.323,0.001,812,26.1,25.8,62,0.0
2019-11-06T01:16:05Z,11/05/19 20:16,4018450,0.311,0.001,795,26.1,25.8,62,0.0
2019-11-06T01:17:05Z,11/05/19 20:17,4018455,0.375,0.0,778,26.1,25.8,62,0.0
2019-11-06T01:18:20Z,11/05/19 20:18,4018460,0.275,0.001,783,26.1,25.8,62,0.0
2019-11-06T01:19:20Z,11/05/19 20:19,4018465,0.266,0.001,783,26.1,25.8,62,0.0
2019-11-06T01:20:20Z,11/05/19 20:20,4018470,0.35,0.001,823,26.0,25.8,62,0.0
2019-11-06T01:21:20Z,11/05/19 20:21,4018475,0.46799999999999997,0.0,783,26.0,25.8,62,0.0
2019-11-06T01:22:35Z,11/05/19 20:22,4018481,0.33199999999999996,0.001,811,26.0,25.8,62,0.0
2019-11-06T01:23:35Z,11/05/19 20:23,4018486,0.318,0.0,772,26.0,25.8,62,0.0
2019-11-06T01:24:35Z,11/05/19 20:24,4018491,0.296,0.001,800,26.0,25.8,62,0.0
2019-11-06T01:25:35Z,11/05/19 20:25,4018496,0.321,0.0,772,26.0,25.8,62,0.0
2019-11-06T01:26:52Z,11/05/19 20:26,4018502,0.27,0.0,789,26.0,25.8,62,0.0
2019-11-06T01:27:52Z,11/05/19 20:27,4018507,0.368,0.004,803,26.0,25.8,62,0.0
2019-11-06T01:28:52Z,11/05/19 20:28,4018512,0.33799999999999997,0.001,800,26.0,25.8,62,0.0
2019-11-06T01:29:52Z,11/05/19 20:29,4018517,0.294,0.0,825,26.0,25.9,62,0.0
2019-11-06T01:30:52Z,11/05/19 20:30,4018522,0.312,0.0,789,26.0,25.9,62,0.0
2019-11-06T01:31:52Z,11/05/19 20:31,4018527,0.273,0.0,806,26.0,25.8,62,0.0
2019-11-06T01:33:07Z,11/05/19 20:33,4018532,0.275,0.001,775,26.0,25.9,62,0.0
2019-11-06T01:34:07Z,11/05/19 20:34,4018537,0.315,0.0,814,26.0,25.9,62,0.0
2019-11-06T01:35:23Z,11/05/19 20:35,4018541,0.339,0.0,840,26.0,25.8,62,0.0