Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T14:52:08Z,04/17/23 10:52,10309275,0.016,0.002,621,21.6,36.0,90,0.0
2023-04-17T14:53:09Z,04/17/23 10:53,10309288,0.064,0.002,620,21.7,36.5,90,0.0
2023-04-17T14:54:09Z,04/17/23 10:54,10309303,0.041999999999999996,0.0,609,21.9,36.9,90,0.0
2023-04-17T14:55:09Z,04/17/23 10:55,10309315,0.028000000000000004,0.002,596,22.0,37.2,90,0.0
2023-04-17T14:56:09Z,04/17/23 10:56,10309329,0.064,0.002,577,22.0,37.5,90,0.0
2023-04-17T14:57:09Z,04/17/23 10:57,10309343,0.048,0.0,594,22.1,37.6,90,0.0
2023-04-17T14:58:09Z,04/17/23 10:58,10309356,0.018,0.0,592,22.2,37.8,90,0.0
2023-04-17T14:59:09Z,04/17/23 10:59,10309370,0.01,0.002,607,22.3,38.1,90,0.0
2023-04-17T15:00:09Z,04/17/23 11:00,10309383,0.024,0.0,598,22.3,38.4,90,0.0
2023-04-17T15:01:09Z,04/17/23 11:01,10309396,0.034,0.002,582,22.3,38.6,90,0.0
2023-04-17T15:02:09Z,04/17/23 11:02,10309410,0.06,0.0,585,22.4,38.9,90,0.0
2023-04-17T15:03:09Z,04/17/23 11:03,10309425,0.012,0.0,587,22.4,39.1,90,0.0
2023-04-17T15:04:09Z,04/17/23 11:04,10309438,0.041999999999999996,0.0,561,22.3,39.0,90,0.0
2023-04-17T15:05:09Z,04/17/23 11:05,10309451,0.041999999999999996,0.0,568,22.2,38.9,90,0.0
2023-04-17T15:06:09Z,04/17/23 11:06,10309464,0.041999999999999996,0.0,562,22.1,39.0,90,0.0
2023-04-17T15:07:09Z,04/17/23 11:07,10309478,0.036,0.0,540,22.0,39.3,90,0.0
2023-04-17T15:08:09Z,04/17/23 11:08,10309492,0.024,0.0,546,21.8,39.6,90,0.0
2023-04-17T15:09:09Z,04/17/23 11:09,10309507,0.028000000000000004,0.002,545,21.7,40.0,90,0.0
2023-04-17T15:10:09Z,04/17/23 11:10,10309520,0.048,0.0,551,21.5,40.2,90,0.0
2023-04-17T15:11:09Z,04/17/23 11:11,10309534,0.041999999999999996,0.0,552,21.3,40.5,90,0.0
2023-04-17T15:12:09Z,04/17/23 11:12,10309549,0.054000000000000006,0.0,540,21.3,40.9,90,0.0
2023-04-17T15:13:09Z,04/17/23 11:13,10309563,0.04,0.002,541,21.0,41.1,90,0.0
2023-04-17T15:14:09Z,04/17/23 11:14,10309576,0.054000000000000006,0.0,529,20.8,41.4,90,0.0
2023-04-17T15:15:09Z,04/17/23 11:15,10309590,0.048,0.0,537,20.6,41.8,90,0.0
2023-04-17T15:16:09Z,04/17/23 11:16,10309605,0.028000000000000004,0.002,532,20.5,42.0,90,0.0
2023-04-17T15:17:09Z,04/17/23 11:17,10309619,0.024,0.0,529,20.5,42.2,90,0.0
2023-04-17T15:18:09Z,04/17/23 11:18,10309632,0.03,0.0,523,20.4,42.3,90,0.0
2023-04-17T15:19:09Z,04/17/23 11:19,10309647,0.072,0.0,514,20.3,42.5,90,0.0
2023-04-17T15:20:09Z,04/17/23 11:20,10309660,0.048,0.0,515,20.1,42.7,90,0.0
2023-04-17T15:21:09Z,04/17/23 11:21,10309673,0.036,0.0,510,19.9,42.9,90,0.0
2023-04-17T15:22:09Z,04/17/23 11:22,10309687,0.048,0.0,511,19.8,43.2,90,0.0
2023-04-17T15:23:09Z,04/17/23 11:23,10309700,0.06,0.0,498,19.6,43.3,90,0.0
2023-04-17T15:24:09Z,04/17/23 11:24,10309714,0.06,0.0,486,19.4,43.6,90,0.0
2023-04-17T15:25:09Z,04/17/23 11:25,10309728,0.06,0.0,484,19.3,43.8,90,0.0
2023-04-17T15:26:09Z,04/17/23 11:26,10309743,0.048,0.0,494,19.3,44.0,90,0.0
2023-04-17T15:27:09Z,04/17/23 11:27,10309756,0.03,0.0,487,19.4,44.2,90,0.0
2023-04-17T15:28:09Z,04/17/23 11:28,10309771,0.03,0.0,501,19.4,44.2,90,0.0
2023-04-17T15:29:09Z,04/17/23 11:29,10309785,0.018,0.0,489,19.5,44.2,90,0.0
2023-04-17T15:30:09Z,04/17/23 11:30,10309799,0.066,0.0,477,19.6,44.2,90,0.0
2023-04-17T15:31:09Z,04/17/23 11:31,10309812,0.03,0.0,499,19.7,44.1,90,0.0
2023-04-17T15:32:09Z,04/17/23 11:32,10309826,0.087,0.0,484,19.7,44.1,90,0.0
2023-04-17T15:33:09Z,04/17/23 11:33,10309841,0.048,0.0,493,19.6,44.2,90,0.0
2023-04-17T15:34:09Z,04/17/23 11:34,10309855,0.036,0.0,486,19.5,44.3,90,0.0
2023-04-17T15:35:09Z,04/17/23 11:35,10309868,0.06,0.0,482,19.5,44.4,90,0.0
2023-04-17T15:36:09Z,04/17/23 11:36,10309882,0.09,0.0,486,19.5,44.5,90,0.0
2023-04-17T15:37:09Z,04/17/23 11:37,10309895,0.048,0.0,482,19.6,44.6,90,0.0
2023-04-17T15:38:09Z,04/17/23 11:38,10309909,0.041999999999999996,0.0,486,19.6,44.7,90,0.0
2023-04-17T15:39:09Z,04/17/23 11:39,10309924,0.048,0.0,489,19.6,44.7,90,0.0
2023-04-17T15:40:09Z,04/17/23 11:40,10309937,0.048,0.0,482,19.6,44.8,90,0.0
2023-04-17T15:41:09Z,04/17/23 11:41,10309949,0.048,0.0,486,19.6,44.9,90,0.0
2023-04-17T15:42:09Z,04/17/23 11:42,10309962,0.054000000000000006,0.0,489,19.7,44.9,90,0.0
2023-04-17T15:43:09Z,04/17/23 11:43,10309976,0.06,0.0,490,19.7,44.9,90,0.0
2023-04-17T15:44:09Z,04/17/23 11:44,10309989,0.041999999999999996,0.0,489,19.8,45.0,90,0.0
2023-04-17T15:45:09Z,04/17/23 11:45,10310003,0.078,0.0,485,19.8,45.0,90,0.0
2023-04-17T15:46:09Z,04/17/23 11:46,10310018,0.06,0.0,486,19.8,44.9,90,0.0
2023-04-17T15:47:09Z,04/17/23 11:47,10310032,0.05600000000000001,0.004,495,19.9,44.9,90,0.0
2023-04-17T15:48:09Z,04/17/23 11:48,10310045,0.048,0.0,497,19.9,44.9,90,0.0
2023-04-17T15:49:09Z,04/17/23 11:49,10310060,0.041999999999999996,0.0,488,19.9,44.9,90,0.0
2023-04-17T15:50:09Z,04/17/23 11:50,10310073,0.066,0.0,488,19.8,44.9,90,0.0
2023-04-17T15:51:09Z,04/17/23 11:51,10310086,0.018,0.0,489,19.8,45.0,90,0.0
2023-04-17T15:52:09Z,04/17/23 11:52,10310100,0.036,0.0,488,19.8,45.0,90,0.0
2023-04-17T15:53:09Z,04/17/23 11:53,10310114,0.036,0.0,488,19.8,45.2,90,0.0
2023-04-17T15:54:09Z,04/17/23 11:54,10310127,0.036,0.0,478,19.7,45.3,90,0.0
2023-04-17T15:55:09Z,04/17/23 11:55,10310141,0.088,0.002,475,19.7,45.5,90,0.0
2023-04-17T15:56:09Z,04/17/23 11:56,10310154,0.066,0.0,490,19.7,45.6,90,0.0
2023-04-17T15:57:09Z,04/17/23 11:57,10310168,0.052000000000000005,0.002,481,19.7,45.7,90,0.0
2023-04-17T15:58:09Z,04/17/23 11:58,10310182,0.036,0.0,481,19.7,45.7,90,0.0
2023-04-17T15:59:09Z,04/17/23 11:59,10310196,0.04,0.002,468,19.7,45.7,90,0.0
2023-04-17T16:00:09Z,04/17/23 12:00,10310211,0.09,0.0,475,19.7,45.9,90,0.0
2023-04-17T16:01:09Z,04/17/23 12:01,10310224,0.066,0.0,486,19.8,46.1,90,0.0
2023-04-17T16:02:09Z,04/17/23 12:02,10310241,0.075,0.0,485,19.8,46.1,90,0.0
2023-04-17T16:03:09Z,04/17/23 12:03,10310253,0.048,0.0,480,19.8,45.9,90,0.0
2023-04-17T16:04:09Z,04/17/23 12:04,10310267,0.041999999999999996,0.0,476,19.8,45.9,90,0.0
2023-04-17T16:05:09Z,04/17/23 12:05,10310280,0.041999999999999996,0.0,476,19.8,45.9,90,0.0
2023-04-17T16:06:09Z,04/17/23 12:06,10310295,0.054000000000000006,0.0,472,19.8,45.9,90,0.0
2023-04-17T16:07:09Z,04/17/23 12:07,10310308,0.018,0.0,477,19.8,45.9,90,0.0
2023-04-17T16:08:09Z,04/17/23 12:08,10310324,0.046,0.002,481,19.7,45.9,90,0.0
2023-04-17T16:09:09Z,04/17/23 12:09,10310335,0.041999999999999996,0.0,470,19.6,46.1,90,0.0
2023-04-17T16:10:09Z,04/17/23 12:10,10310350,0.041999999999999996,0.0,470,19.5,46.1,90,0.0
2023-04-17T16:11:09Z,04/17/23 12:11,10310365,0.048,0.0,465,19.5,46.3,90,0.0
2023-04-17T16:12:09Z,04/17/23 12:12,10310379,0.041999999999999996,0.0,474,19.6,46.4,90,0.0
2023-04-17T16:13:09Z,04/17/23 12:13,10310393,0.03,0.0,465,19.7,46.4,90,0.0
2023-04-17T16:14:09Z,04/17/23 12:14,10310408,0.03,0.0,470,19.8,46.3,90,0.0
2023-04-17T16:15:09Z,04/17/23 12:15,10310423,0.048,0.0,466,19.8,46.2,90,0.0
2023-04-17T16:16:09Z,04/17/23 12:16,10310440,0.054000000000000006,0.0,464,19.9,46.1,90,0.0
2023-04-17T16:17:09Z,04/17/23 12:17,10310453,0.054000000000000006,0.0,464,20.0,46.1,90,0.0
2023-04-17T16:18:09Z,04/17/23 12:18,10310469,0.03,0.0,466,20.0,45.9,90,0.0
2023-04-17T16:19:09Z,04/17/23 12:19,10310485,0.075,0.0,469,19.9,45.9,90,0.0
2023-04-17T16:20:09Z,04/17/23 12:20,10310500,0.066,0.0,473,19.9,46.0,90,0.0
2023-04-17T16:21:09Z,04/17/23 12:21,10310514,0.048,0.0,479,19.8,46.1,90,0.0
2023-04-17T16:22:09Z,04/17/23 12:22,10310531,0.041999999999999996,0.0,459,19.8,46.1,90,0.0
2023-04-17T16:23:09Z,04/17/23 12:23,10310548,0.041999999999999996,0.0,458,19.7,46.1,90,0.0
2023-04-17T16:24:09Z,04/17/23 12:24,10310563,0.087,0.0,461,19.6,46.1,90,0.0
2023-04-17T16:25:09Z,04/17/23 12:25,10310577,0.03,0.0,458,19.5,46.3,90,0.0
2023-04-17T16:26:09Z,04/17/23 12:26,10310591,0.09,0.0,453,19.4,46.5,90,0.0
2023-04-17T16:27:09Z,04/17/23 12:27,10310606,0.061,0.002,454,19.5,46.7,90,0.0
2023-04-17T16:28:09Z,04/17/23 12:28,10310620,0.036,0.0,450,19.5,46.7,90,0.0
2023-04-17T16:29:09Z,04/17/23 12:29,10310636,0.036,0.0,465,19.7,46.7,90,0.0
2023-04-17T16:30:09Z,04/17/23 12:30,10310652,0.08399999999999999,0.0,451,19.8,46.7,90,0.0
2023-04-17T16:31:09Z,04/17/23 12:31,10310666,0.054000000000000006,0.0,462,19.9,46.6,90,0.0
2023-04-17T16:32:09Z,04/17/23 12:32,10310681,0.066,0.0,476,20.0,46.5,90,0.0
2023-04-17T16:33:09Z,04/17/23 12:33,10310698,0.064,0.002,463,20.1,46.4,90,0.0
2023-04-17T16:34:09Z,04/17/23 12:34,10310715,0.06999999999999999,0.002,468,20.2,46.3,90,0.0
2023-04-17T16:35:09Z,04/17/23 12:35,10310731,0.078,0.0,474,20.4,46.2,90,0.0
2023-04-17T16:36:09Z,04/17/23 12:36,10310746,0.04,0.002,474,20.5,46.2,90,0.0
2023-04-17T16:37:09Z,04/17/23 12:37,10310762,0.054000000000000006,0.0,477,20.6,46.1,90,0.0
2023-04-17T16:38:09Z,04/17/23 12:38,10310777,0.041999999999999996,0.0,477,20.8,46.0,90,0.0
2023-04-17T16:39:09Z,04/17/23 12:39,10310793,0.06,0.0,483,20.9,45.8,90,0.0
2023-04-17T16:40:09Z,04/17/23 12:40,10310810,0.041999999999999996,0.0,479,21.0,45.6,90,0.0
2023-04-17T16:41:09Z,04/17/23 12:41,10310825,0.06,0.0,493,20.9,45.5,90,0.0
2023-04-17T16:42:09Z,04/17/23 12:42,10310842,0.097,0.002,489,20.7,45.5,90,0.0
2023-04-17T16:43:09Z,04/17/23 12:43,10310857,0.08399999999999999,0.0,483,20.6,45.7,90,0.0
2023-04-17T16:44:09Z,04/17/23 12:44,10310874,0.078,0.0,486,20.5,45.8,90,0.0
2023-04-17T16:45:09Z,04/17/23 12:45,10310890,0.06,0.0,467,20.5,46.1,90,0.0
2023-04-17T16:46:09Z,04/17/23 12:46,10310905,0.101,0.004,477,20.5,46.2,90,0.0
2023-04-17T16:47:09Z,04/17/23 12:47,10310921,0.06,0.0,471,20.5,46.2,90,0.0
2023-04-17T16:48:09Z,04/17/23 12:48,10310939,0.078,0.0,473,20.6,46.2,90,0.0
2023-04-17T16:49:09Z,04/17/23 12:49,10310952,0.09,0.0,473,20.8,46.1,90,0.0
2023-04-17T16:50:09Z,04/17/23 12:50,10310968,0.12,0.0,477,20.9,46.1,90,0.0
2023-04-17T16:51:09Z,04/17/23 12:51,10310983,0.08399999999999999,0.0,479,20.9,45.8,90,0.0
2023-04-17T16:52:09Z,04/17/23 12:52,10310997,0.06,0.0,474,20.9,45.6,90,0.0
2023-04-17T16:53:09Z,04/17/23 12:53,10311012,0.126,0.0,480,20.9,45.6,90,0.0
2023-04-17T16:54:09Z,04/17/23 12:54,10311028,0.054000000000000006,0.0,466,20.8,45.7,90,0.0
2023-04-17T16:55:09Z,04/17/23 12:55,10311043,0.06,0.0,473,20.7,45.5,90,0.0
2023-04-17T16:56:09Z,04/17/23 12:56,10311057,0.064,0.002,471,20.6,45.6,90,0.0
2023-04-17T16:57:09Z,04/17/23 12:57,10311075,0.08399999999999999,0.0,481,20.5,45.7,90,0.0
2023-04-17T16:58:09Z,04/17/23 12:58,10311090,0.12,0.0,471,20.5,45.8,90,0.0
2023-04-17T16:59:09Z,04/17/23 12:59,10311103,0.054000000000000006,0.0,460,20.5,45.8,90,0.0
2023-04-17T17:00:09Z,04/17/23 13:00,10311122,0.06,0.0,459,20.6,45.9,90,0.0
2023-04-17T17:01:09Z,04/17/23 13:01,10311135,0.118,0.002,471,20.6,45.8,90,0.0
2023-04-17T17:02:09Z,04/17/23 13:02,10311152,0.087,0.0,471,20.7,45.7,90,0.0
2023-04-17T17:03:09Z,04/17/23 13:03,10311167,0.06,0.0,470,20.8,45.7,90,0.0
2023-04-17T17:04:09Z,04/17/23 13:04,10311182,0.10200000000000001,0.0,482,20.9,45.6,90,0.0
2023-04-17T17:05:09Z,04/17/23 13:05,10311195,0.078,0.0,485,20.9,45.6,90,0.0
2023-04-17T17:06:09Z,04/17/23 13:06,10311211,0.041999999999999996,0.0,472,21.0,45.4,90,0.0
2023-04-17T17:07:09Z,04/17/23 13:07,10311226,0.10200000000000001,0.0,484,21.1,45.4,90,0.0
2023-04-17T17:08:09Z,04/17/23 13:08,10311241,0.11100000000000002,0.0,472,21.1,45.3,90,0.0
2023-04-17T17:09:09Z,04/17/23 13:09,10311262,0.135,0.0,488,21.1,45.3,90,0.0
2023-04-17T17:10:09Z,04/17/23 13:10,10311273,0.10800000000000001,0.0,478,21.0,45.3,90,0.0
2023-04-17T17:11:09Z,04/17/23 13:11,10311286,0.094,0.002,466,20.8,45.3,90,0.0
2023-04-17T17:12:09Z,04/17/23 13:12,10311301,0.147,0.0,466,20.6,45.4,90,0.0
2023-04-17T17:13:09Z,04/17/23 13:13,10311316,0.08399999999999999,0.0,473,20.5,45.6,90,0.0
2023-04-17T17:14:09Z,04/17/23 13:14,10311332,0.132,0.0,462,20.5,45.8,90,1.0
2023-04-17T17:15:09Z,04/17/23 13:15,10311347,0.094,0.002,458,20.5,45.8,90,0.0
2023-04-17T17:16:09Z,04/17/23 13:16,10311362,0.147,0.0,451,20.4,45.9,90,0.0
2023-04-17T17:17:09Z,04/17/23 13:17,10311377,0.078,0.0,458,20.4,46.0,90,0.0
2023-04-17T17:18:09Z,04/17/23 13:18,10311391,0.09,0.0,455,20.4,46.0,90,0.0
2023-04-17T17:19:09Z,04/17/23 13:19,10311409,0.057999999999999996,0.002,451,20.5,46.1,90,0.0
2023-04-17T17:20:09Z,04/17/23 13:20,10311423,0.153,0.0,460,20.5,46.1,90,0.0
2023-04-17T17:21:09Z,04/17/23 13:21,10311438,0.088,0.002,460,20.5,46.0,90,0.0
2023-04-17T17:22:09Z,04/17/23 13:22,10311454,0.13899999999999998,0.002,462,20.4,45.9,90,0.0
2023-04-17T17:23:09Z,04/17/23 13:23,10311469,0.11499999999999999,0.002,451,20.4,46.0,90,0.0
2023-04-17T17:24:09Z,04/17/23 13:24,10311484,0.09,0.0,444,20.3,46.2,90,0.0
2023-04-17T17:25:09Z,04/17/23 13:25,10311499,0.132,0.0,450,20.3,46.2,90,0.0
2023-04-17T17:26:09Z,04/17/23 13:26,10311514,0.078,0.0,456,20.3,46.2,90,0.0
2023-04-17T17:27:09Z,04/17/23 13:27,10311527,0.10600000000000001,0.002,451,20.3,46.2,90,0.0
2023-04-17T17:28:09Z,04/17/23 13:28,10311543,0.158,0.01,445,20.1,46.2,90,0.0
2023-04-17T17:29:09Z,04/17/23 13:29,10311555,0.13799999999999998,0.0,452,20.0,46.2,90,0.0
2023-04-17T17:30:09Z,04/17/23 13:30,10311573,0.189,0.0,446,19.9,46.3,90,0.0
2023-04-17T17:31:09Z,04/17/23 13:31,10311587,0.129,0.0,447,19.8,46.5,90,0.0
2023-04-17T17:32:09Z,04/17/23 13:32,10311604,0.135,0.0,442,19.7,46.6,90,0.0
2023-04-17T17:33:09Z,04/17/23 13:33,10311620,0.124,0.002,454,19.7,46.7,90,0.0
2023-04-17T17:34:09Z,04/17/23 13:34,10311635,0.123,0.0,445,19.6,46.7,90,0.0
2023-04-17T17:35:09Z,04/17/23 13:35,10311652,0.10600000000000001,0.002,445,19.6,46.9,90,0.0
2023-04-17T17:36:09Z,04/17/23 13:36,10311668,0.13799999999999998,0.0,434,19.6,46.9,90,1.0
2023-04-17T17:37:09Z,04/17/23 13:37,10311684,0.147,0.0,444,19.6,46.9,90,0.0
2023-04-17T17:38:09Z,04/17/23 13:38,10311699,0.161,0.004,442,19.6,46.9,90,0.0
2023-04-17T17:39:09Z,04/17/23 13:39,10311715,0.121,0.002,440,19.5,46.9,90,1.0
2023-04-17T17:40:09Z,04/17/23 13:40,10311732,0.153,0.0,440,19.5,47.0,90,0.0
2023-04-17T17:41:09Z,04/17/23 13:41,10311745,0.096,0.0,441,19.6,47.0,90,0.0
2023-04-17T17:42:09Z,04/17/23 13:42,10311762,0.12,0.0,438,19.6,47.0,90,0.0
2023-04-17T17:43:09Z,04/17/23 13:43,10311776,0.174,0.0,442,19.6,47.0,90,0.0
2023-04-17T17:44:09Z,04/17/23 13:44,10311792,0.20099999999999998,0.0,435,19.6,46.9,90,0.0
2023-04-17T17:45:09Z,04/17/23 13:45,10311807,0.16299999999999998,0.002,435,19.5,47.0,90,0.0
2023-04-17T17:46:09Z,04/17/23 13:46,10311822,0.141,0.0,437,19.5,47.0,90,0.0
2023-04-17T17:47:09Z,04/17/23 13:47,10311837,0.159,0.0,440,19.5,46.9,90,0.0
2023-04-17T17:48:09Z,04/17/23 13:48,10311853,0.144,0.0,434,19.4,47.0,90,0.0
2023-04-17T17:49:09Z,04/17/23 13:49,10311869,0.144,0.0,445,19.3,46.9,90,0.0
2023-04-17T17:50:09Z,04/17/23 13:50,10311884,0.18,0.0,435,19.2,47.1,90,1.0
2023-04-17T17:51:09Z,04/17/23 13:51,10311899,0.135,0.0,447,19.1,47.3,90,1.0
2023-04-17T17:52:09Z,04/17/23 13:52,10311915,0.10800000000000001,0.0,431,19.0,47.4,90,1.0
2023-04-17T17:53:09Z,04/17/23 13:53,10311931,0.16499999999999998,0.0,437,18.9,47.4,90,0.0
2023-04-17T17:54:09Z,04/17/23 13:54,10311945,0.179,0.004,430,18.9,47.5,90,0.0
2023-04-17T17:55:09Z,04/17/23 13:55,10311962,0.141,0.0,442,18.9,47.7,90,0.0
2023-04-17T17:56:09Z,04/17/23 13:56,10311977,0.10200000000000001,0.0,427,18.9,47.7,90,1.0
2023-04-17T17:57:09Z,04/17/23 13:57,10311992,0.189,0.0,434,18.9,47.7,90,0.0
2023-04-17T17:58:09Z,04/17/23 13:58,10312008,0.20099999999999998,0.0,433,18.8,47.7,90,0.0
2023-04-17T17:59:09Z,04/17/23 13:59,10312023,0.159,0.0,432,18.7,47.9,90,1.0
2023-04-17T18:00:09Z,04/17/23 14:00,10312039,0.16799999999999998,0.0,445,18.7,48.0,90,0.0
2023-04-17T18:01:09Z,04/17/23 14:01,10312054,0.135,0.0,430,18.7,48.0,90,0.0
2023-04-17T18:02:09Z,04/17/23 14:02,10312069,0.27,0.0,438,18.7,48.1,90,1.0
2023-04-17T18:03:09Z,04/17/23 14:03,10312085,0.159,0.0,435,18.6,48.1,90,0.0
2023-04-17T18:04:09Z,04/17/23 14:04,10312100,0.177,0.0,431,18.5,48.2,90,1.0
2023-04-17T18:05:09Z,04/17/23 14:05,10312118,0.156,0.0,431,18.4,48.3,90,1.0
2023-04-17T18:06:09Z,04/17/23 14:06,10312133,0.198,0.0,435,18.4,48.4,90,0.0
2023-04-17T18:07:09Z,04/17/23 14:07,10312148,0.123,0.0,432,18.3,48.5,90,0.0
2023-04-17T18:08:09Z,04/17/23 14:08,10312165,0.144,0.0,433,18.3,48.6,90,0.0
2023-04-17T18:09:09Z,04/17/23 14:09,10312181,0.219,0.0,439,18.4,48.6,90,0.0
2023-04-17T18:10:09Z,04/17/23 14:10,10312197,0.207,0.0,431,18.4,48.6,90,0.0
2023-04-17T18:11:09Z,04/17/23 14:11,10312212,0.20099999999999998,0.0,428,18.4,48.5,90,0.0
2023-04-17T18:12:09Z,04/17/23 14:12,10312230,0.159,0.0,442,18.4,48.4,90,1.0
2023-04-17T18:13:09Z,04/17/23 14:13,10312244,0.156,0.0,439,18.4,48.5,90,1.0
2023-04-17T18:14:09Z,04/17/23 14:14,10312258,0.273,0.0,441,18.4,48.5,90,0.0
2023-04-17T18:15:09Z,04/17/23 14:15,10312276,0.174,0.0,432,18.4,48.5,90,0.0
2023-04-17T18:16:09Z,04/17/23 14:16,10312293,0.225,0.0,442,18.4,48.5,90,1.0
2023-04-17T18:17:09Z,04/17/23 14:17,10312310,0.123,0.0,441,18.4,48.5,90,0.0
2023-04-17T18:18:09Z,04/17/23 14:18,10312327,0.17099999999999999,0.0,444,18.4,48.5,90,0.0
2023-04-17T18:19:09Z,04/17/23 14:19,10312344,0.196,0.002,446,18.5,48.6,90,1.0
2023-04-17T18:20:09Z,04/17/23 14:20,10312360,0.126,0.0,446,18.6,48.5,90,0.0
2023-04-17T18:21:09Z,04/17/23 14:21,10312376,0.20099999999999998,0.0,438,18.7,48.4,90,1.0
2023-04-17T18:22:09Z,04/17/23 14:22,10312392,0.21000000000000002,0.0,443,18.8,48.3,90,0.0
2023-04-17T18:23:09Z,04/17/23 14:23,10312408,0.178,0.002,450,18.8,48.2,90,1.0
2023-04-17T18:24:09Z,04/17/23 14:24,10312426,0.225,0.0,438,18.8,48.1,90,0.0
2023-04-17T18:25:09Z,04/17/23 14:25,10312443,0.153,0.0,438,18.7,48.1,90,0.0
2023-04-17T18:26:09Z,04/17/23 14:26,10312459,0.213,0.0,446,18.6,48.1,90,1.0
2023-04-17T18:27:09Z,04/17/23 14:27,10312475,0.174,0.0,438,18.6,48.1,90,1.0
2023-04-17T18:28:09Z,04/17/23 14:28,10312491,0.186,0.0,443,18.5,48.1,90,0.0
2023-04-17T18:29:09Z,04/17/23 14:29,10312509,0.147,0.0,452,18.6,48.2,90,1.0
2023-04-17T18:30:09Z,04/17/23 14:30,10312524,0.15,0.0,449,18.6,48.2,90,0.0
2023-04-17T18:31:09Z,04/17/23 14:31,10312541,0.13799999999999998,0.0,443,18.7,48.2,90,1.0
2023-04-17T18:32:09Z,04/17/23 14:32,10312559,0.174,0.0,445,18.7,48.0,90,0.0
2023-04-17T18:33:09Z,04/17/23 14:33,10312576,0.141,0.0,448,18.7,48.0,90,0.0
2023-04-17T18:34:09Z,04/17/23 14:34,10312593,0.22200000000000003,0.0,451,18.7,48.0,90,0.0
2023-04-17T18:35:09Z,04/17/23 14:35,10312609,0.118,0.002,458,18.8,48.0,90,1.0
2023-04-17T18:35:09Z,04/17/23 14:35,10312622,0.118,0.002,458,18.8,48.0,90,1.0
2023-04-17T18:36:09Z,04/17/23 14:36,10312630,0.135,0.0,449,18.8,47.9,90,1.0
2023-04-17T18:37:09Z,04/17/23 14:37,10312646,0.16299999999999998,0.002,434,18.9,47.8,90,0.0
2023-04-17T18:38:09Z,04/17/23 14:38,10312660,0.144,0.0,443,18.9,47.8,90,1.0
2023-04-17T18:39:09Z,04/17/23 14:39,10312677,0.16499999999999998,0.0,437,18.9,47.8,90,1.0
2023-04-17T18:40:09Z,04/17/23 14:40,10312692,0.132,0.0,442,19.0,47.8,90,1.0
2023-04-17T18:41:09Z,04/17/23 14:41,10312710,0.18,0.0,449,19.0,47.8,90,1.0
2023-04-17T18:42:09Z,04/17/23 14:42,10312726,0.202,0.002,444,19.0,47.7,90,1.0
2023-04-17T18:43:09Z,04/17/23 14:43,10312744,0.267,0.0,442,19.0,47.7,90,1.0
2023-04-17T18:44:09Z,04/17/23 14:44,10312760,0.184,0.002,441,19.0,47.8,90,1.0
2023-04-17T18:45:09Z,04/17/23 14:45,10312776,0.10800000000000001,0.0,444,19.0,47.8,90,1.0
2023-04-17T18:46:09Z,04/17/23 14:46,10312791,0.153,0.0,436,19.0,47.7,90,1.0
2023-04-17T18:47:09Z,04/17/23 14:47,10312807,0.186,0.0,433,18.9,47.7,90,1.0
2023-04-17T18:48:09Z,04/17/23 14:48,10312825,0.192,0.0,440,18.9,47.8,90,1.0
2023-04-17T18:49:09Z,04/17/23 14:49,10312841,0.16799999999999998,0.0,445,18.8,47.8,90,1.0
2023-04-17T18:50:09Z,04/17/23 14:50,10312857,0.13899999999999998,0.002,448,18.7,47.9,90,1.0
2023-04-17T18:51:09Z,04/17/23 14:51,10312874,0.186,0.0,434,18.7,48.0,90,1.0
2023-04-17T18:52:09Z,04/17/23 14:52,10312888,0.16299999999999998,0.002,444,18.7,48.0,90,2.0
2023-04-17T18:53:10Z,04/17/23 14:53,10312906,0.177,0.0,443,18.7,48.0,90,1.0
2023-04-17T18:54:10Z,04/17/23 14:54,10312920,0.126,0.0,445,18.8,47.8,90,1.0
2023-04-17T18:55:09Z,04/17/23 14:55,10312938,0.129,0.0,443,18.8,47.8,90,1.0
2023-04-17T18:56:09Z,04/17/23 14:56,10312954,0.16799999999999998,0.0,437,18.9,47.9,90,1.0
2023-04-17T18:57:09Z,04/17/23 14:57,10312968,0.148,0.002,439,18.9,47.9,90,1.0
2023-04-17T18:58:09Z,04/17/23 14:58,10312986,0.189,0.0,451,18.9,48.0,90,1.0
2023-04-17T18:59:09Z,04/17/23 14:59,10313004,0.174,0.0,445,19.0,48.1,90,1.0
2023-04-17T19:00:09Z,04/17/23 15:00,10313019,0.177,0.0,456,19.2,48.2,90,1.0
2023-04-17T19:01:09Z,04/17/23 15:01,10313035,0.151,0.002,445,19.4,48.2,90,0.0
2023-04-17T19:02:09Z,04/17/23 15:02,10313052,0.21600000000000003,0.0,455,19.5,47.9,90,1.0
2023-04-17T19:03:09Z,04/17/23 15:03,10313066,0.156,0.0,446,19.7,47.5,90,3.0
2023-04-17T19:04:09Z,04/17/23 15:04,10313083,0.18,0.0,441,19.8,47.2,90,4.0
2023-04-17T19:05:10Z,04/17/23 15:05,10313101,0.11100000000000002,0.0,452,19.8,46.6,90,6.0
2023-04-17T19:06:10Z,04/17/23 15:06,10313117,0.142,0.002,453,19.9,46.2,90,7.0
2023-04-17T19:07:10Z,04/17/23 15:07,10313132,0.23199999999999998,0.002,444,20.0,45.6,90,9.0
2023-04-17T19:08:09Z,04/17/23 15:08,10313147,0.129,0.0,444,20.0,45.2,90,10.0
2023-04-17T19:09:09Z,04/17/23 15:09,10313163,0.19,0.002,449,20.0,44.9,90,11.0
2023-04-17T19:10:09Z,04/17/23 15:10,10313180,0.127,0.002,450,20.0,45.0,90,11.0
2023-04-17T19:11:09Z,04/17/23 15:11,10313196,0.174,0.0,441,20.0,45.2,90,11.0
2023-04-17T19:12:09Z,04/17/23 15:12,10313213,0.123,0.0,450,20.0,45.4,90,10.0
2023-04-17T19:13:09Z,04/17/23 15:13,10313227,0.17099999999999999,0.0,440,20.0,45.7,90,10.0
2023-04-17T19:14:09Z,04/17/23 15:14,10313244,0.18,0.0,450,20.1,45.8,90,10.0
2023-04-17T19:15:09Z,04/17/23 15:15,10313259,0.22200000000000003,0.0,445,20.1,45.9,90,9.0
2023-04-17T19:16:10Z,04/17/23 15:16,10313274,0.198,0.0,448,20.1,46.0,90,8.0
2023-04-17T19:17:10Z,04/17/23 15:17,10313289,0.123,0.0,449,20.1,46.2,90,8.0
2023-04-17T19:18:10Z,04/17/23 15:18,10313305,0.09,0.0,452,20.2,46.2,90,8.0
2023-04-17T19:19:10Z,04/17/23 15:19,10313322,0.147,0.0,446,20.2,46.4,90,7.0
2023-04-17T19:20:10Z,04/17/23 15:20,10313338,0.195,0.0,448,20.1,46.5,90,7.0
2023-04-17T19:21:10Z,04/17/23 15:21,10313353,0.126,0.0,445,20.0,46.6,90,6.0
2023-04-17T19:22:10Z,04/17/23 15:22,10313369,0.144,0.0,438,20.0,46.8,90,6.0
2023-04-17T19:23:10Z,04/17/23 15:23,10313386,0.127,0.002,436,20.0,46.9,90,6.0
2023-04-17T19:24:10Z,04/17/23 15:24,10313401,0.22799999999999998,0.0,450,20.0,47.0,90,5.0
2023-04-17T19:25:10Z,04/17/23 15:25,10313417,0.159,0.0,445,20.0,47.0,90,5.0
2023-04-17T19:26:10Z,04/17/23 15:26,10313434,0.192,0.0,449,20.1,47.1,90,5.0
2023-04-17T19:27:10Z,04/17/23 15:27,10313450,0.22200000000000003,0.0,449,20.1,47.0,90,4.0
2023-04-17T19:28:10Z,04/17/23 15:28,10313465,0.174,0.0,440,20.1,47.0,90,5.0
2023-04-17T19:29:10Z,04/17/23 15:29,10313483,0.093,0.0,450,20.1,47.0,90,4.0
2023-04-17T19:30:10Z,04/17/23 15:30,10313499,0.17099999999999999,0.0,449,20.1,47.0,90,4.0
2023-04-17T19:31:10Z,04/17/23 15:31,10313514,0.144,0.0,445,20.0,46.9,90,4.0
2023-04-17T19:32:10Z,04/17/23 15:32,10313530,0.13799999999999998,0.0,455,20.0,47.0,90,4.0
2023-04-17T19:33:10Z,04/17/23 15:33,10313546,0.13799999999999998,0.0,455,19.9,47.0,90,3.0
2023-04-17T19:34:10Z,04/17/23 15:34,10313562,0.23500000000000001,0.002,451,19.8,47.2,90,4.0
2023-04-17T19:35:10Z,04/17/23 15:35,10313578,0.207,0.0,447,19.8,47.3,90,4.0
2023-04-17T19:36:10Z,04/17/23 15:36,10313594,0.198,0.0,449,19.8,47.4,90,4.0
2023-04-17T19:37:10Z,04/17/23 15:37,10313610,0.11699999999999999,0.0,439,19.8,47.5,90,3.0
2023-04-17T19:38:10Z,04/17/23 15:38,10313626,0.147,0.0,447,19.8,47.5,90,3.0
2023-04-17T19:39:10Z,04/17/23 15:39,10313642,0.174,0.0,439,19.7,47.6,90,3.0
2023-04-17T19:40:10Z,04/17/23 15:40,10313658,0.159,0.0,442,19.7,47.7,90,3.0
2023-04-17T19:41:10Z,04/17/23 15:41,10313675,0.18,0.0,447,19.6,47.7,90,3.0
2023-04-17T19:42:10Z,04/17/23 15:42,10313691,0.193,0.002,435,19.6,47.8,90,4.0
2023-04-17T19:43:10Z,04/17/23 15:43,10313708,0.16599999999999998,0.002,441,19.5,47.9,90,3.0
2023-04-17T19:44:10Z,04/17/23 15:44,10313725,0.252,0.0,429,19.5,48.0,90,4.0