Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-15T20:36:04Z,01/15/23 15:36,9555300,0.915,0.0,354,14.1,26.9,84,7.0
2023-01-15T20:37:04Z,01/15/23 15:37,9555306,0.834,0.0,356,14.0,27.0,84,7.0
2023-01-15T20:38:04Z,01/15/23 15:38,9555313,0.966,0.0,355,13.9,27.1,84,6.0
2023-01-15T20:39:04Z,01/15/23 15:39,9555320,0.8460000000000001,0.0,355,13.9,27.2,84,7.0
2023-01-15T20:40:04Z,01/15/23 15:40,9555326,0.7769999999999999,0.0,361,13.8,27.3,84,6.0
2023-01-15T20:41:04Z,01/15/23 15:41,9555333,0.9490000000000001,0.002,356,13.7,27.3,84,7.0
2023-01-15T20:42:04Z,01/15/23 15:42,9555341,0.9630000000000001,0.0,356,13.7,27.5,84,7.0
2023-01-15T20:43:04Z,01/15/23 15:43,9555347,0.975,0.006,352,13.7,27.5,84,7.0
2023-01-15T20:44:04Z,01/15/23 15:44,9555354,0.877,0.002,357,13.6,27.6,84,7.0
2023-01-15T20:45:04Z,01/15/23 15:45,9555360,0.8949999999999999,0.002,363,13.5,27.7,84,7.0
2023-01-15T20:46:04Z,01/15/23 15:46,9555366,0.756,0.0,359,13.5,27.8,84,7.0
2023-01-15T20:47:04Z,01/15/23 15:47,9555373,0.834,0.0,357,13.4,27.8,84,8.0
2023-01-15T20:48:04Z,01/15/23 15:48,9555378,0.74,0.004,358,13.4,27.9,84,7.0
2023-01-15T20:49:04Z,01/15/23 15:49,9555384,0.843,0.006,362,13.4,27.9,84,7.0
2023-01-15T20:50:04Z,01/15/23 15:50,9555390,0.922,0.002,356,13.3,27.9,84,7.0
2023-01-15T20:51:04Z,01/15/23 15:51,9555396,0.796,0.002,361,13.3,28.0,84,7.0
2023-01-15T20:52:04Z,01/15/23 15:52,9555404,0.932,0.004,362,13.3,28.1,84,7.0
2023-01-15T20:53:04Z,01/15/23 15:53,9555408,0.944,0.004,362,13.2,28.2,84,7.0
2023-01-15T20:54:04Z,01/15/23 15:54,9555414,0.8619999999999999,0.002,359,13.2,28.2,84,7.0
2023-01-15T20:55:04Z,01/15/23 15:55,9555422,0.9179999999999999,0.0,361,13.2,28.2,84,7.0
2023-01-15T20:56:04Z,01/15/23 15:56,9555430,1.048,0.002,362,13.2,28.2,84,7.0
2023-01-15T20:57:04Z,01/15/23 15:57,9555436,0.8009999999999999,0.0,359,13.1,28.3,84,8.0
2023-01-15T20:58:04Z,01/15/23 15:58,9555442,0.954,0.0,371,13.1,28.3,84,7.0
2023-01-15T20:59:04Z,01/15/23 15:59,9555449,0.9289999999999999,0.004,362,13.1,28.4,84,7.0
2023-01-15T21:00:04Z,01/15/23 16:00,9555456,0.817,0.002,364,13.1,28.4,84,7.0
2023-01-15T21:01:04Z,01/15/23 16:01,9555467,0.8310000000000001,0.006,359,13.1,28.4,84,7.0
2023-01-15T21:02:04Z,01/15/23 16:02,9555469,0.768,0.0,362,13.1,28.4,84,7.0
2023-01-15T21:03:04Z,01/15/23 16:03,9555474,0.8009999999999999,0.0,356,13.1,28.5,84,7.0
2023-01-15T21:04:04Z,01/15/23 16:04,9555480,0.889,0.002,356,13.1,28.5,84,8.0
2023-01-15T21:05:04Z,01/15/23 16:05,9555486,0.8550000000000001,0.0,366,13.1,28.6,84,7.0
2023-01-15T21:06:04Z,01/15/23 16:06,9555492,0.742,0.002,362,13.1,28.6,84,7.0
2023-01-15T21:07:04Z,01/15/23 16:07,9555498,0.79,0.002,366,13.1,28.6,84,7.0
2023-01-15T21:08:04Z,01/15/23 16:08,9555503,0.844,0.002,358,13.1,28.7,84,7.0
2023-01-15T21:09:04Z,01/15/23 16:09,9555510,1.009,0.002,364,13.1,28.7,84,7.0
2023-01-15T21:10:04Z,01/15/23 16:10,9555518,0.874,0.002,362,13.1,28.7,84,7.0
2023-01-15T21:11:04Z,01/15/23 16:11,9555524,0.78,0.0,368,13.1,28.7,84,7.0
2023-01-15T21:12:04Z,01/15/23 16:12,9555531,0.756,0.006,362,13.1,28.7,84,7.0
2023-01-15T21:13:04Z,01/15/23 16:13,9555535,0.858,0.0,364,13.1,28.7,84,7.0
2023-01-15T21:14:04Z,01/15/23 16:14,9555542,0.714,0.006,366,13.1,28.7,84,7.0
2023-01-15T21:15:04Z,01/15/23 16:15,9555548,0.687,0.0,362,13.1,28.7,84,6.0
2023-01-15T21:16:04Z,01/15/23 16:16,9555553,0.892,0.002,367,13.1,28.8,84,8.0
2023-01-15T21:17:04Z,01/15/23 16:17,9555560,1.012,0.002,363,13.1,28.8,84,8.0
2023-01-15T21:18:04Z,01/15/23 16:18,9555565,0.783,0.006,362,13.1,28.8,84,8.0
2023-01-15T21:19:04Z,01/15/23 16:19,9555571,0.808,0.002,367,13.1,28.8,84,8.0
2023-01-15T21:20:04Z,01/15/23 16:20,9555578,0.877,0.002,359,13.1,28.8,84,8.0
2023-01-15T21:21:04Z,01/15/23 16:21,9555586,0.782,0.004,362,13.1,28.9,84,7.0
2023-01-15T21:22:04Z,01/15/23 16:22,9555591,0.638,0.004,367,13.1,28.9,84,7.0
2023-01-15T21:23:05Z,01/15/23 16:23,9555598,0.966,0.0,366,13.1,28.9,84,7.0
2023-01-15T21:24:04Z,01/15/23 16:24,9555603,0.786,0.006,367,13.1,28.9,84,7.0
2023-01-15T21:25:04Z,01/15/23 16:25,9555609,0.731,0.004,363,13.1,28.9,84,7.0
2023-01-15T21:26:04Z,01/15/23 16:26,9555615,0.843,0.0,366,13.1,28.9,84,7.0
2023-01-15T21:27:04Z,01/15/23 16:27,9555622,0.827,0.004,369,13.1,28.9,84,8.0
2023-01-15T21:28:04Z,01/15/23 16:28,9555628,0.8800000000000001,0.002,366,13.1,28.9,84,7.0
2023-01-15T21:29:04Z,01/15/23 16:29,9555634,0.7230000000000001,0.0,361,13.1,28.9,84,7.0
2023-01-15T21:30:04Z,01/15/23 16:30,9555642,0.775,0.002,362,13.1,28.9,84,7.0
2023-01-15T21:31:04Z,01/15/23 16:31,9555647,0.8880000000000001,0.0,361,13.1,28.9,84,7.0
2023-01-15T21:32:04Z,01/15/23 16:32,9555657,0.8800000000000001,0.002,367,13.1,28.9,84,7.0
2023-01-15T21:33:04Z,01/15/23 16:33,9555662,0.783,0.0,366,13.1,28.9,84,7.0
2023-01-15T21:34:04Z,01/15/23 16:34,9555668,0.913,0.008,366,13.1,29.0,84,7.0
2023-01-15T21:35:04Z,01/15/23 16:35,9555673,0.782,0.004,364,13.1,29.0,84,7.0
2023-01-15T21:36:04Z,01/15/23 16:36,9555680,0.792,0.0,369,13.1,29.0,84,7.0
2023-01-15T21:37:04Z,01/15/23 16:37,9555687,0.771,0.0,369,13.1,29.0,84,8.0
2023-01-15T21:38:05Z,01/15/23 16:38,9555691,0.747,0.0,368,13.1,29.0,84,8.0
2023-01-15T21:39:04Z,01/15/23 16:39,9555698,0.752,0.004,369,13.1,29.0,84,8.0
2023-01-15T21:40:04Z,01/15/23 16:40,9555704,0.8039999999999999,0.006,368,13.1,29.0,84,7.0
2023-01-15T21:41:04Z,01/15/23 16:41,9555709,0.753,0.0,369,13.1,29.0,84,7.0
2023-01-15T21:42:04Z,01/15/23 16:42,9555716,0.738,0.0,363,13.1,29.0,84,8.0
2023-01-15T21:43:04Z,01/15/23 16:43,9555721,0.834,0.0,369,13.1,29.0,84,8.0
2023-01-15T21:44:04Z,01/15/23 16:44,9555728,0.733,0.002,366,13.1,29.0,84,7.0
2023-01-15T21:45:05Z,01/15/23 16:45,9555736,0.775,0.002,359,13.1,29.1,84,7.0
2023-01-15T21:46:05Z,01/15/23 16:46,9555743,0.786,0.0,359,13.1,29.1,84,8.0
2023-01-15T21:47:04Z,01/15/23 16:47,9555750,0.873,0.0,367,13.1,29.1,84,7.0
2023-01-15T21:48:04Z,01/15/23 16:48,9555757,0.913,0.002,359,13.1,29.1,84,8.0
2023-01-15T21:49:04Z,01/15/23 16:49,9555764,0.7769999999999999,0.0,354,13.1,29.1,84,7.0
2023-01-15T21:50:04Z,01/15/23 16:50,9555770,0.73,0.002,358,13.1,29.1,84,7.0
2023-01-15T21:51:04Z,01/15/23 16:51,9555778,0.748,0.002,363,13.1,29.1,84,7.0
2023-01-15T21:52:04Z,01/15/23 16:52,9555784,0.712,0.002,369,13.1,29.1,84,7.0
2023-01-15T21:53:05Z,01/15/23 16:53,9555792,0.7809999999999999,0.002,366,13.1,29.1,84,7.0
2023-01-15T21:54:04Z,01/15/23 16:54,9555798,0.739,0.002,362,13.1,29.1,84,8.0
2023-01-15T21:55:04Z,01/15/23 16:55,9555806,0.9179999999999999,0.0,367,13.1,29.2,84,8.0
2023-01-15T21:56:04Z,01/15/23 16:56,9555813,0.745,0.002,366,13.1,29.2,84,8.0
2023-01-15T21:57:04Z,01/15/23 16:57,9555820,0.665,0.004,366,13.1,29.2,84,8.0
2023-01-15T21:58:04Z,01/15/23 16:58,9555826,0.6769999999999999,0.004,366,13.1,29.2,84,8.0
2023-01-15T21:59:04Z,01/15/23 16:59,9555834,0.6980000000000001,0.004,367,13.1,29.2,84,8.0
2023-01-15T22:00:05Z,01/15/23 17:00,9555840,0.742,0.002,363,13.1,29.2,84,8.0
2023-01-15T22:01:05Z,01/15/23 17:01,9555847,0.624,0.0,368,13.1,29.2,84,7.0
2023-01-15T22:02:04Z,01/15/23 17:02,9555854,1.0,0.002,369,13.1,29.2,84,8.0
2023-01-15T22:03:04Z,01/15/23 17:03,9555859,0.759,0.0,369,13.1,29.2,84,7.0
2023-01-15T22:04:04Z,01/15/23 17:04,9555866,0.835,0.002,371,13.1,29.2,84,8.0
2023-01-15T22:05:04Z,01/15/23 17:05,9555871,0.817,0.002,363,13.1,29.2,84,7.0
2023-01-15T22:06:05Z,01/15/23 17:06,9555878,0.721,0.002,369,13.1,29.2,84,8.0
2023-01-15T22:07:05Z,01/15/23 17:07,9555883,0.603,0.0,373,13.1,29.2,84,8.0
2023-01-15T22:08:05Z,01/15/23 17:08,9555888,0.71,0.004,366,13.1,29.2,84,7.0
2023-01-15T22:09:05Z,01/15/23 17:09,9555895,0.6990000000000001,0.0,364,13.1,29.2,84,8.0
2023-01-15T22:10:05Z,01/15/23 17:10,9555901,0.829,0.002,371,13.1,29.2,84,8.0
2023-01-15T22:11:05Z,01/15/23 17:11,9555909,0.852,0.0,362,13.1,29.2,84,8.0
2023-01-15T22:12:05Z,01/15/23 17:12,9555914,0.798,0.0,371,13.1,29.2,84,8.0
2023-01-15T22:13:05Z,01/15/23 17:13,9555922,0.716,0.004,362,13.1,29.2,84,8.0
2023-01-15T22:14:05Z,01/15/23 17:14,9555928,0.748,0.002,367,13.1,29.2,84,8.0
2023-01-15T22:15:05Z,01/15/23 17:15,9555937,0.829,0.008,364,13.1,29.2,84,8.0
2023-01-15T22:16:05Z,01/15/23 17:16,9555943,0.6940000000000001,0.002,368,13.1,29.2,84,7.0
2023-01-15T22:17:05Z,01/15/23 17:17,9555948,0.817,0.002,366,13.1,29.3,84,8.0
2023-01-15T22:18:05Z,01/15/23 17:18,9555956,0.751,0.002,362,13.1,29.3,84,8.0
2023-01-15T22:19:05Z,01/15/23 17:19,9555961,0.6839999999999999,0.0,369,13.1,29.3,84,9.0
2023-01-15T22:20:05Z,01/15/23 17:20,9555969,0.616,0.002,366,13.1,29.3,84,8.0
2023-01-15T22:21:05Z,01/15/23 17:21,9555976,0.667,0.002,362,13.1,29.3,84,8.0
2023-01-15T22:22:05Z,01/15/23 17:22,9555983,0.705,0.0,359,13.1,29.3,84,8.0
2023-01-15T22:23:05Z,01/15/23 17:23,9555992,0.747,0.0,362,13.1,29.3,84,8.0
2023-01-15T22:24:05Z,01/15/23 17:24,9555997,0.6950000000000001,0.004,361,13.1,29.3,84,8.0
2023-01-15T22:25:05Z,01/15/23 17:25,9556004,0.8710000000000001,0.002,362,13.0,29.3,84,8.0
2023-01-15T22:26:05Z,01/15/23 17:26,9556012,0.738,0.006,367,13.0,29.3,84,8.0
2023-01-15T22:27:05Z,01/15/23 17:27,9556017,0.7769999999999999,0.0,362,13.0,29.3,84,9.0
2023-01-15T22:28:05Z,01/15/23 17:28,9556025,0.717,0.0,362,13.0,29.3,84,8.0
2023-01-15T22:29:05Z,01/15/23 17:29,9556033,0.835,0.002,358,13.0,29.3,84,8.0
2023-01-15T22:30:05Z,01/15/23 17:30,9556039,0.749,0.004,369,13.0,29.3,84,8.0
2023-01-15T22:31:05Z,01/15/23 17:31,9556046,0.722,0.004,362,13.0,29.3,84,8.0
2023-01-15T22:32:05Z,01/15/23 17:32,9556052,0.674,0.004,372,13.0,29.3,84,8.0
2023-01-15T22:33:05Z,01/15/23 17:33,9556060,0.67,0.002,366,13.0,29.3,84,8.0
2023-01-15T22:34:05Z,01/15/23 17:34,9556067,0.96,0.0,372,13.0,29.3,84,9.0
2023-01-15T22:35:05Z,01/15/23 17:35,9556073,0.783,0.0,362,13.0,29.3,84,8.0
2023-01-15T22:36:05Z,01/15/23 17:36,9556080,0.72,0.006,367,13.0,29.3,84,8.0
2023-01-15T22:37:05Z,01/15/23 17:37,9556088,0.773,0.004,366,13.0,29.3,84,9.0
2023-01-15T22:38:05Z,01/15/23 17:38,9556094,0.808,0.002,362,13.0,29.3,84,8.0
2023-01-15T22:39:05Z,01/15/23 17:39,9556101,0.786,0.0,365,13.0,29.3,84,8.0
2023-01-15T22:40:05Z,01/15/23 17:40,9556109,0.784,0.002,359,13.0,29.3,84,8.0
2023-01-15T22:41:05Z,01/15/23 17:41,9556116,0.778,0.002,365,13.0,29.3,84,8.0
2023-01-15T22:42:05Z,01/15/23 17:42,9556123,0.829,0.002,370,13.0,29.3,84,7.0
2023-01-15T22:43:05Z,01/15/23 17:43,9556129,0.771,0.0,368,13.0,29.3,84,8.0
2023-01-15T22:44:05Z,01/15/23 17:44,9556137,0.609,0.0,372,13.0,29.4,84,8.0
2023-01-15T22:45:05Z,01/15/23 17:45,9556145,0.8390000000000001,0.004,368,13.0,29.4,84,8.0
2023-01-15T22:46:05Z,01/15/23 17:46,9556149,0.773,0.004,363,13.0,29.4,84,8.0
2023-01-15T22:47:05Z,01/15/23 17:47,9556157,0.738,0.0,364,13.0,29.4,84,8.0
2023-01-15T22:48:05Z,01/15/23 17:48,9556163,0.64,0.002,367,13.0,29.4,84,8.0
2023-01-15T22:49:05Z,01/15/23 17:49,9556171,0.644,0.004,367,13.0,29.4,84,8.0
2023-01-15T22:50:05Z,01/15/23 17:50,9556175,0.8460000000000001,0.0,378,13.0,29.4,84,8.0
2023-01-15T22:51:05Z,01/15/23 17:51,9556184,0.636,0.0,363,13.0,29.4,84,8.0
2023-01-15T22:52:05Z,01/15/23 17:52,9556190,0.8109999999999999,0.002,364,13.0,29.4,84,8.0
2023-01-15T22:53:05Z,01/15/23 17:53,9556198,0.747,0.0,369,13.0,29.4,84,8.0
2023-01-15T22:54:05Z,01/15/23 17:54,9556203,0.8019999999999999,0.002,367,13.0,29.4,84,8.0
2023-01-15T22:55:05Z,01/15/23 17:55,9556212,0.6759999999999999,0.002,367,13.0,29.4,84,8.0
2023-01-15T22:56:05Z,01/15/23 17:56,9556219,0.882,0.0,367,13.0,29.4,84,8.0
2023-01-15T22:57:05Z,01/15/23 17:57,9556225,0.757,0.002,368,13.0,29.4,84,8.0
2023-01-15T22:58:05Z,01/15/23 17:58,9556232,0.771,0.0,367,13.0,29.4,84,8.0
2023-01-15T22:59:05Z,01/15/23 17:59,9556241,0.7889999999999999,0.0,370,13.0,29.4,84,8.0
2023-01-15T23:00:05Z,01/15/23 18:00,9556246,0.851,0.004,373,13.0,29.4,84,9.0
2023-01-15T23:01:05Z,01/15/23 18:01,9556253,0.8460000000000001,0.0,370,13.0,29.4,84,8.0
2023-01-15T23:02:05Z,01/15/23 18:02,9556261,0.697,0.002,367,13.0,29.4,84,8.0
2023-01-15T23:03:05Z,01/15/23 18:03,9556268,0.741,0.0,369,13.0,29.4,84,8.0
2023-01-15T23:04:05Z,01/15/23 18:04,9556274,0.8390000000000001,0.004,369,13.0,29.4,84,8.0
2023-01-15T23:05:05Z,01/15/23 18:05,9556282,0.933,0.0,367,12.9,29.4,84,8.0
2023-01-15T23:06:05Z,01/15/23 18:06,9556289,0.662,0.004,359,13.0,29.4,84,7.0
2023-01-15T23:07:05Z,01/15/23 18:07,9556295,0.82,0.002,370,12.9,29.5,84,8.0
2023-01-15T23:08:05Z,01/15/23 18:08,9556302,0.892,0.002,372,13.0,29.5,84,7.0
2023-01-15T23:09:05Z,01/15/23 18:09,9556308,0.696,0.0,378,12.9,29.5,84,8.0
2023-01-15T23:10:05Z,01/15/23 18:10,9556314,0.585,0.0,375,12.9,29.5,84,7.0
2023-01-15T23:11:05Z,01/15/23 18:11,9556322,0.629,0.004,363,12.9,29.5,84,8.0
2023-01-15T23:12:05Z,01/15/23 18:12,9556329,0.729,0.0,370,12.9,29.5,84,8.0
2023-01-15T23:13:05Z,01/15/23 18:13,9556337,0.931,0.002,370,12.9,29.5,84,8.0
2023-01-15T23:14:05Z,01/15/23 18:14,9556343,0.799,0.002,374,12.9,29.5,84,8.0
2023-01-15T23:15:05Z,01/15/23 18:15,9556351,0.9349999999999999,0.004,372,12.9,29.5,84,8.0
2023-01-15T23:16:05Z,01/15/23 18:16,9556358,0.8220000000000001,0.006,370,12.9,29.5,84,7.0
2023-01-15T23:17:05Z,01/15/23 18:17,9556365,0.77,0.004,374,12.9,29.5,84,8.0
2023-01-15T23:18:05Z,01/15/23 18:18,9556372,0.7769999999999999,0.0,368,12.9,29.5,84,8.0
2023-01-15T23:19:05Z,01/15/23 18:19,9556379,0.773,0.004,374,12.9,29.5,84,8.0
2023-01-15T23:20:05Z,01/15/23 18:20,9556386,0.77,0.004,369,12.9,29.5,84,9.0
2023-01-15T23:21:05Z,01/15/23 18:21,9556393,0.734,0.004,373,12.9,29.5,84,8.0
2023-01-15T23:22:05Z,01/15/23 18:22,9556399,0.808,0.002,374,12.9,29.5,84,8.0
2023-01-15T23:23:05Z,01/15/23 18:23,9556407,0.709,0.002,367,12.9,29.5,84,7.0
2023-01-15T23:24:05Z,01/15/23 18:24,9556413,0.718,0.002,370,12.9,29.5,84,7.0
2023-01-15T23:25:05Z,01/15/23 18:25,9556421,0.788,0.004,377,12.9,29.5,84,8.0
2023-01-15T23:26:05Z,01/15/23 18:26,9556428,0.624,0.006,377,12.9,29.5,84,8.0
2023-01-15T23:27:05Z,01/15/23 18:27,9556434,0.8109999999999999,0.002,369,12.9,29.5,84,7.0
2023-01-15T23:28:05Z,01/15/23 18:28,9556441,0.784,0.002,363,12.9,29.5,84,8.0
2023-01-15T23:29:05Z,01/15/23 18:29,9556449,0.8009999999999999,0.0,365,12.9,29.5,84,8.0
2023-01-15T23:30:05Z,01/15/23 18:30,9556456,0.8880000000000001,0.006,374,12.9,29.5,84,7.0
2023-01-15T23:31:05Z,01/15/23 18:31,9556462,0.614,0.004,370,12.9,29.5,84,7.0
2023-01-15T23:32:05Z,01/15/23 18:32,9556470,0.757,0.002,368,12.9,29.5,84,7.0
2023-01-15T23:33:05Z,01/15/23 18:33,9556477,0.944,0.004,367,12.9,29.5,84,7.0
2023-01-15T23:34:05Z,01/15/23 18:34,9556483,0.867,0.0,374,12.9,29.5,84,7.0
2023-01-15T23:35:05Z,01/15/23 18:35,9556491,0.6910000000000001,0.002,367,12.9,29.6,84,7.0
2023-01-15T23:36:05Z,01/15/23 18:36,9556497,0.8009999999999999,0.0,374,12.9,29.5,84,8.0
2023-01-15T23:37:05Z,01/15/23 18:37,9556503,0.716,0.004,373,12.9,29.6,84,7.0
2023-01-15T23:38:05Z,01/15/23 18:38,9556508,0.678,0.0,369,12.9,29.6,84,8.0
2023-01-15T23:39:05Z,01/15/23 18:39,9556515,0.794,0.004,367,12.9,29.6,84,8.0
2023-01-15T23:40:05Z,01/15/23 18:40,9556521,0.8210000000000001,0.004,369,12.9,29.6,84,7.0
2023-01-15T23:41:05Z,01/15/23 18:41,9556527,0.8009999999999999,0.0,374,12.9,29.6,84,8.0
2023-01-15T23:42:05Z,01/15/23 18:42,9556533,0.738,0.006,372,12.9,29.5,84,8.0
2023-01-15T23:43:05Z,01/15/23 18:43,9556539,0.765,0.0,375,12.9,29.5,84,7.0
2023-01-15T23:44:05Z,01/15/23 18:44,9556546,0.791,0.004,374,12.9,29.6,84,8.0
2023-01-15T23:45:05Z,01/15/23 18:45,9556553,0.805,0.002,372,12.9,29.6,84,7.0
2023-01-15T23:46:05Z,01/15/23 18:46,9556560,0.717,0.0,368,12.9,29.6,84,8.0
2023-01-15T23:47:05Z,01/15/23 18:47,9556567,0.892,0.002,369,12.9,29.6,84,8.0
2023-01-15T23:48:05Z,01/15/23 18:48,9556574,0.666,0.0,375,12.9,29.6,84,8.0
2023-01-15T23:49:05Z,01/15/23 18:49,9556580,0.746,0.004,368,12.9,29.6,84,8.0
2023-01-15T23:50:05Z,01/15/23 18:50,9556588,0.669,0.0,368,12.9,29.6,84,7.0
2023-01-15T23:51:05Z,01/15/23 18:51,9556594,0.794,0.004,374,12.9,29.6,84,8.0
2023-01-15T23:52:05Z,01/15/23 18:52,9556601,0.9550000000000001,0.002,370,12.9,29.6,84,8.0
2023-01-15T23:53:05Z,01/15/23 18:53,9556609,0.705,0.0,374,12.9,29.6,84,8.0
2023-01-15T23:54:05Z,01/15/23 18:54,9556615,0.805,0.002,370,12.9,29.6,84,8.0
2023-01-15T23:55:05Z,01/15/23 18:55,9556622,0.752,0.004,369,12.9,29.6,84,8.0
2023-01-15T23:56:05Z,01/15/23 18:56,9556630,0.6980000000000001,0.004,373,12.9,29.6,84,7.0
2023-01-15T23:57:05Z,01/15/23 18:57,9556637,0.701,0.004,370,12.9,29.6,84,7.0
2023-01-15T23:58:05Z,01/15/23 18:58,9556643,0.67,0.002,373,12.9,29.6,84,8.0
2023-01-15T23:59:05Z,01/15/23 18:59,9556650,0.791,0.004,368,12.9,29.6,84,7.0
2023-01-16T00:00:05Z,01/15/23 19:00,9556657,0.771,0.0,374,12.9,29.6,84,7.0
2023-01-16T00:01:05Z,01/15/23 19:01,9556664,0.763,0.002,374,12.9,29.6,84,7.0
2023-01-16T00:02:05Z,01/15/23 19:02,9556671,0.796,0.002,369,12.9,29.6,84,7.0
2023-01-16T00:03:05Z,01/15/23 19:03,9556678,0.712,0.002,364,12.9,29.6,84,7.0
2023-01-16T00:04:05Z,01/15/23 19:04,9556686,0.891,0.0,369,12.9,29.6,84,7.0
2023-01-16T00:05:05Z,01/15/23 19:05,9556693,0.9289999999999999,0.004,369,12.9,29.6,84,7.0
2023-01-16T00:06:05Z,01/15/23 19:06,9556700,0.868,0.002,370,12.9,29.6,84,8.0
2023-01-16T00:07:05Z,01/15/23 19:07,9556708,0.7070000000000001,0.004,370,12.9,29.6,84,8.0
2023-01-16T00:08:05Z,01/15/23 19:08,9556715,0.8130000000000001,0.0,377,12.9,29.6,84,8.0
2023-01-16T00:09:05Z,01/15/23 19:09,9556720,0.805,0.002,374,12.9,29.6,84,7.0
2023-01-16T00:10:05Z,01/15/23 19:10,9556728,0.689,0.004,370,12.9,29.6,84,7.0
2023-01-16T00:11:05Z,01/15/23 19:11,9556735,0.852,0.0,377,12.9,29.6,84,7.0
2023-01-16T00:12:05Z,01/15/23 19:12,9556742,0.727,0.002,374,12.9,29.6,84,8.0
2023-01-16T00:13:05Z,01/15/23 19:13,9556749,0.775,0.002,377,12.9,29.6,84,7.0
2023-01-16T00:14:05Z,01/15/23 19:14,9556755,0.675,0.0,372,12.9,29.6,84,7.0
2023-01-16T00:15:05Z,01/15/23 19:15,9556763,0.654,0.0,374,12.9,29.6,84,7.0
2023-01-16T00:16:05Z,01/15/23 19:16,9556770,0.755,0.004,369,12.9,29.6,84,7.0
2023-01-16T00:17:05Z,01/15/23 19:17,9556777,0.8160000000000001,0.0,374,12.9,29.6,84,7.0
2023-01-16T00:18:05Z,01/15/23 19:18,9556784,0.859,0.008,364,12.9,29.6,84,7.0
2023-01-16T00:19:05Z,01/15/23 19:19,9556791,0.753,0.0,369,12.9,29.6,84,8.0
2023-01-16T00:20:05Z,01/15/23 19:20,9556798,0.9390000000000001,0.0,373,12.9,29.6,84,7.0
2023-01-16T00:21:05Z,01/15/23 19:21,9556805,0.819,0.0,370,12.9,29.6,84,7.0
2023-01-16T00:22:05Z,01/15/23 19:22,9556812,0.766,0.002,367,12.9,29.6,84,7.0
2023-01-16T00:23:05Z,01/15/23 19:23,9556818,0.692,0.004,367,12.9,29.6,84,7.0
2023-01-16T00:24:05Z,01/15/23 19:24,9556827,0.78,0.006,374,12.9,29.6,84,7.0
2023-01-16T00:25:05Z,01/15/23 19:25,9556832,0.79,0.002,369,12.9,29.6,84,7.0
2023-01-16T00:26:05Z,01/15/23 19:26,9556838,0.734,0.004,374,12.9,29.6,84,8.0
2023-01-16T00:27:05Z,01/15/23 19:27,9556844,0.783,0.0,370,12.9,29.6,84,7.0
2023-01-16T00:28:05Z,01/15/23 19:28,9556850,0.739,0.002,364,12.9,29.6,84,8.0
2023-01-16T00:29:05Z,01/15/23 19:29,9556856,0.705,0.0,373,12.9,29.6,84,7.0
2023-01-16T00:30:05Z,01/15/23 19:30,9556862,0.819,0.0,374,12.9,29.6,84,7.0
2023-01-16T00:31:05Z,01/15/23 19:31,9556868,0.8009999999999999,0.0,368,12.9,29.6,84,8.0
2023-01-16T00:32:05Z,01/15/23 19:32,9556875,0.778,0.002,372,12.9,29.6,84,7.0
2023-01-16T00:33:05Z,01/15/23 19:33,9556880,0.7809999999999999,0.002,369,12.9,29.6,84,7.0
2023-01-16T00:34:05Z,01/15/23 19:34,9556887,0.731,0.004,367,12.9,29.6,84,7.0
2023-01-16T00:35:05Z,01/15/23 19:35,9556895,0.724,0.002,363,12.9,29.6,84,7.0
2023-01-16T00:36:05Z,01/15/23 19:36,9556899,0.708,0.0,370,12.9,29.6,84,7.0
2023-01-16T00:37:05Z,01/15/23 19:37,9556906,1.136,0.004,370,12.9,29.6,84,8.0
2023-01-16T00:38:05Z,01/15/23 19:38,9556912,0.759,0.0,369,12.9,29.6,84,7.0
2023-01-16T00:39:05Z,01/15/23 19:39,9556918,0.752,0.004,375,12.9,29.6,84,8.0
2023-01-16T00:40:05Z,01/15/23 19:40,9556926,0.649,0.002,370,12.9,29.6,84,7.0
2023-01-16T00:41:05Z,01/15/23 19:41,9556930,0.622,0.002,374,12.9,29.6,84,8.0
2023-01-16T00:42:05Z,01/15/23 19:42,9556936,0.747,0.0,373,12.9,29.6,84,7.0
2023-01-16T00:43:05Z,01/15/23 19:43,9556943,0.774,0.0,365,12.9,29.6,84,8.0
2023-01-16T00:44:05Z,01/15/23 19:44,9556948,0.884,0.004,369,12.9,29.6,84,7.0
2023-01-16T00:45:05Z,01/15/23 19:45,9556955,0.792,0.0,373,12.9,29.6,84,7.0
2023-01-16T00:46:05Z,01/15/23 19:46,9556962,0.674,0.004,370,12.9,29.6,84,7.0
2023-01-16T00:47:05Z,01/15/23 19:47,9556969,0.766,0.002,369,12.9,29.6,84,7.0
2023-01-16T00:48:05Z,01/15/23 19:48,9556975,0.8240000000000001,0.004,370,12.9,29.6,84,8.0
2023-01-16T00:49:05Z,01/15/23 19:49,9556984,0.729,0.0,374,12.9,29.6,84,7.0
2023-01-16T00:50:05Z,01/15/23 19:50,9556990,0.747,0.0,364,12.9,29.6,84,8.0
2023-01-16T00:51:05Z,01/15/23 19:51,9556997,0.818,0.004,373,12.9,29.6,84,8.0
2023-01-16T00:52:05Z,01/15/23 19:52,9557004,0.8130000000000001,0.0,375,12.9,29.6,84,7.0
2023-01-16T00:53:05Z,01/15/23 19:53,9557011,0.772,0.002,369,12.9,29.6,84,8.0
2023-01-16T00:54:05Z,01/15/23 19:54,9557019,0.744,0.006,370,12.9,29.6,84,7.0
2023-01-16T00:55:05Z,01/15/23 19:55,9557025,0.794,0.004,370,12.9,29.6,84,8.0
2023-01-16T00:56:05Z,01/15/23 19:56,9557031,0.7110000000000001,0.006,370,12.9,29.6,84,8.0
2023-01-16T00:57:05Z,01/15/23 19:57,9557037,0.745,0.002,370,12.9,29.6,84,8.0
2023-01-16T00:58:05Z,01/15/23 19:58,9557044,0.76,0.002,374,12.9,29.6,84,7.0
2023-01-16T00:59:05Z,01/15/23 19:59,9557048,0.682,0.002,367,12.9,29.6,84,7.0
2023-01-16T01:00:05Z,01/15/23 20:00,9557055,0.739,0.002,370,12.9,29.6,84,7.0
2023-01-16T01:01:05Z,01/15/23 20:01,9557061,0.7,0.002,367,12.9,29.6,84,8.0
2023-01-16T01:02:05Z,01/15/23 20:02,9557067,0.819,0.0,374,12.9,29.6,84,7.0
2023-01-16T01:03:05Z,01/15/23 20:03,9557074,0.724,0.002,373,12.9,29.6,84,8.0
2023-01-16T01:04:05Z,01/15/23 20:04,9557079,0.9099999999999999,0.002,372,12.9,29.6,84,7.0
2023-01-16T01:05:05Z,01/15/23 20:05,9557085,0.906,0.0,369,12.9,29.6,84,7.0
2023-01-16T01:06:05Z,01/15/23 20:06,9557092,0.72,0.0,373,12.9,29.6,84,7.0
2023-01-16T01:07:05Z,01/15/23 20:07,9557099,0.714,0.006,373,12.9,29.6,84,8.0
2023-01-16T01:08:05Z,01/15/23 20:08,9557106,0.799,0.002,374,12.9,29.6,84,8.0
2023-01-16T01:09:05Z,01/15/23 20:09,9557113,0.612,0.0,370,12.9,29.6,84,6.0
2023-01-16T01:10:05Z,01/15/23 20:10,9557120,0.706,0.002,370,12.9,29.6,84,8.0
2023-01-16T01:11:05Z,01/15/23 20:11,9557127,0.7030000000000001,0.002,370,12.9,29.6,84,7.0
2023-01-16T01:12:05Z,01/15/23 20:12,9557134,0.759,0.0,377,12.9,29.6,84,7.0
2023-01-16T01:13:05Z,01/15/23 20:13,9557141,0.65,0.004,372,12.9,29.5,84,8.0
2023-01-16T01:14:05Z,01/15/23 20:14,9557148,0.639,0.0,373,13.0,29.5,84,8.0
2023-01-16T01:15:05Z,01/15/23 20:15,9557155,0.718,0.002,374,13.0,29.5,84,7.0
2023-01-16T01:16:05Z,01/15/23 20:16,9557161,0.6799999999999999,0.004,378,12.9,29.5,84,7.0
2023-01-16T01:17:05Z,01/15/23 20:17,9557168,0.5519999999999999,0.0,370,13.0,29.5,84,8.0
2023-01-16T01:18:05Z,01/15/23 20:18,9557174,0.716,0.004,369,12.9,29.5,84,8.0
2023-01-16T01:19:05Z,01/15/23 20:19,9557181,0.633,0.0,369,13.0,29.5,84,7.0
2023-01-16T01:20:05Z,01/15/23 20:20,9557189,0.8150000000000001,0.004,377,12.9,29.5,84,8.0
2023-01-16T01:21:05Z,01/15/23 20:21,9557196,0.687,0.0,369,12.9,29.5,84,8.0
2023-01-16T01:22:05Z,01/15/23 20:22,9557203,0.852,0.006,374,13.0,29.5,84,8.0
2023-01-16T01:23:05Z,01/15/23 20:23,9557210,0.729,0.0,377,12.9,29.5,84,7.0
2023-01-16T01:24:05Z,01/15/23 20:24,9557217,0.726,0.0,370,12.9,29.5,84,7.0
2023-01-16T01:25:05Z,01/15/23 20:25,9557224,0.841,0.002,370,13.0,29.5,84,8.0
2023-01-16T01:26:05Z,01/15/23 20:26,9557230,0.751,0.002,370,12.9,29.5,84,7.0
2023-01-16T01:27:05Z,01/15/23 20:27,9557237,0.655,0.002,377,12.9,29.5,84,8.0
2023-01-16T01:28:05Z,01/15/23 20:28,9557243,0.76,0.002,372,12.9,29.5,84,8.0
2023-01-16T01:29:05Z,01/15/23 20:29,9557249,0.754,0.002,367,12.9,29.5,84,8.0
2023-01-16T01:30:05Z,01/15/23 20:30,9557255,0.724,0.002,365,12.9,29.5,84,8.0
2023-01-16T01:31:05Z,01/15/23 20:31,9557260,0.8019999999999999,0.002,365,12.9,29.5,84,8.0
2023-01-16T01:32:05Z,01/15/23 20:32,9557267,0.795,0.0,374,12.9,29.5,84,8.0
2023-01-16T01:33:05Z,01/15/23 20:33,9557273,0.709,0.002,368,12.9,29.5,84,8.0