Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-12-06T14:53:33Z,12/06/23 09:53,11041332,0.689,0.001,784,22.8,32.9,80,10.0
2023-12-06T14:54:33Z,12/06/23 09:54,11041336,0.6809999999999999,0.0,760,22.8,32.7,80,11.0
2023-12-06T14:55:33Z,12/06/23 09:55,11041340,0.548,0.001,738,22.9,32.5,80,11.0
2023-12-06T14:56:33Z,12/06/23 09:56,11041344,0.688,0.002,721,23.0,32.5,80,11.0
2023-12-06T14:57:34Z,12/06/23 09:57,11041348,0.628,0.002,720,23.0,32.3,80,11.0
2023-12-06T14:58:33Z,12/06/23 09:58,11041354,0.751,0.005,691,23.1,32.1,80,11.0
2023-12-06T14:59:33Z,12/06/23 09:59,11041359,0.627,0.0,687,23.1,32.0,80,12.0
2023-12-06T15:00:33Z,12/06/23 10:00,11041364,0.689,0.001,676,23.2,31.9,80,11.0
2023-12-06T15:01:33Z,12/06/23 10:01,11041369,0.617,0.001,672,23.2,31.8,80,8.0
2023-12-06T15:02:33Z,12/06/23 10:02,11041374,0.825,0.0,678,23.2,31.7,80,12.0
2023-12-06T15:03:33Z,12/06/23 10:03,11041379,0.697,0.002,658,23.3,31.6,80,12.0
2023-12-06T15:04:33Z,12/06/23 10:04,11041384,0.708,0.0,659,23.3,31.6,80,11.0
2023-12-06T15:05:34Z,12/06/23 10:05,11041389,0.671,0.001,658,23.4,31.5,80,12.0
2023-12-06T15:06:34Z,12/06/23 10:06,11041393,0.641,0.001,719,23.4,31.6,80,0.0
2023-12-06T15:07:33Z,12/06/23 10:07,11041399,0.731,0.001,695,23.4,31.4,80,11.0
2023-12-06T15:08:33Z,12/06/23 10:08,11041404,0.8009999999999999,0.0,674,23.4,31.4,80,11.0
2023-12-06T15:09:33Z,12/06/23 10:09,11041409,0.746,0.004,673,23.4,31.4,80,10.0
2023-12-06T15:10:33Z,12/06/23 10:10,11041414,0.635,0.001,656,23.4,31.3,80,11.0
2023-12-06T15:11:33Z,12/06/23 10:11,11041419,0.629,0.001,650,23.5,31.2,80,12.0
2023-12-06T15:12:33Z,12/06/23 10:12,11041424,0.6519999999999999,0.002,645,23.5,31.1,80,12.0
2023-12-06T15:13:33Z,12/06/23 10:13,11041429,0.674,0.001,631,23.5,31.0,80,12.0
2023-12-06T15:14:34Z,12/06/23 10:14,11041434,0.713,0.001,627,23.5,30.9,80,13.0
2023-12-06T15:15:33Z,12/06/23 10:15,11041439,0.623,0.001,637,23.6,30.9,80,12.0
2023-12-06T15:16:33Z,12/06/23 10:16,11041444,0.671,0.001,625,23.6,30.9,80,12.0
2023-12-06T15:17:33Z,12/06/23 10:17,11041449,0.6679999999999999,0.001,625,23.6,30.9,80,12.0
2023-12-06T15:18:33Z,12/06/23 10:18,11041454,0.5429999999999999,0.0,633,23.7,30.8,80,12.0
2023-12-06T15:19:33Z,12/06/23 10:19,11041459,0.6599999999999999,0.0,627,23.7,30.7,80,12.0
2023-12-06T15:20:33Z,12/06/23 10:20,11041464,0.5700000000000001,0.0,627,23.7,30.7,80,12.0
2023-12-06T15:21:33Z,12/06/23 10:21,11041469,0.602,0.001,615,23.7,30.7,80,13.0
2023-12-06T15:22:33Z,12/06/23 10:22,11041474,0.5730000000000001,0.003,625,23.7,30.6,80,12.0
2023-12-06T15:23:34Z,12/06/23 10:23,11041479,0.64,0.002,621,23.8,30.6,80,13.0
2023-12-06T15:24:33Z,12/06/23 10:24,11041484,0.534,0.0,610,23.8,30.5,80,12.0
2023-12-06T15:25:33Z,12/06/23 10:25,11041489,0.697,0.002,618,23.8,30.5,80,12.0
2023-12-06T15:26:33Z,12/06/23 10:26,11041494,0.55,0.002,620,23.8,30.4,80,12.0
2023-12-06T15:27:33Z,12/06/23 10:27,11041499,0.687,0.003,630,23.8,30.4,80,13.0
2023-12-06T15:28:33Z,12/06/23 10:28,11041504,0.7110000000000001,0.003,621,23.9,30.4,80,12.0
2023-12-06T15:29:33Z,12/06/23 10:29,11041509,0.725,0.001,621,23.9,30.3,80,12.0
2023-12-06T15:30:33Z,12/06/23 10:30,11041514,0.549,0.0,612,23.9,30.3,80,12.0
2023-12-06T15:31:33Z,12/06/23 10:31,11041519,0.5589999999999999,0.002,621,23.9,30.3,80,12.0
2023-12-06T15:32:34Z,12/06/23 10:32,11041524,0.5519999999999999,0.0,616,23.9,30.2,80,13.0
2023-12-06T15:33:33Z,12/06/23 10:33,11041529,0.669,0.0,612,24.0,30.2,80,13.0
2023-12-06T15:34:33Z,12/06/23 10:34,11041534,0.705,0.003,618,24.0,30.2,80,12.0
2023-12-06T15:35:33Z,12/06/23 10:35,11041539,0.621,0.0,612,24.0,30.2,80,12.0
2023-12-06T15:36:33Z,12/06/23 10:36,11041544,0.626,0.001,616,24.0,30.2,80,12.0
2023-12-06T15:37:33Z,12/06/23 10:37,11041549,0.548,0.004,621,24.0,30.1,80,12.0
2023-12-06T15:41:02Z,12/06/23 10:41,11041564,0.745,0.002,649,24.0,30.2,80,12.0
2023-12-06T15:42:02Z,12/06/23 10:42,11041569,0.689,0.001,668,24.0,30.4,80,13.0
2023-12-06T15:43:02Z,12/06/23 10:43,11041574,0.779,0.001,684,24.1,30.4,80,13.0
2023-12-06T15:44:22Z,12/06/23 10:44,11041581,0.693,0.0,680,24.1,30.5,80,14.0
2023-12-06T15:45:22Z,12/06/23 10:45,11041586,0.713,0.004,684,24.1,30.5,80,13.0
2023-12-06T15:46:22Z,12/06/23 10:46,11041591,0.744,0.0,680,24.2,30.5,80,12.0
2023-12-06T15:47:22Z,12/06/23 10:47,11041596,0.6809999999999999,0.0,666,24.2,30.4,80,11.0
2023-12-06T15:48:22Z,12/06/23 10:48,11041600,0.592,0.002,655,24.2,30.4,80,12.0
2023-12-06T15:49:23Z,12/06/23 10:49,11041605,0.65,0.001,645,24.2,30.3,80,14.0
2023-12-06T15:50:22Z,12/06/23 10:50,11041610,0.706,0.002,640,24.2,30.2,80,14.0
2023-12-06T15:51:22Z,12/06/23 10:51,11041616,0.65,0.001,636,24.2,30.2,80,14.0
2023-12-06T15:52:22Z,12/06/23 10:52,11041620,0.674,0.001,630,24.3,30.1,80,13.0
2023-12-06T15:53:22Z,12/06/23 10:53,11041625,0.595,0.002,634,24.3,30.0,80,13.0
2023-12-06T15:54:22Z,12/06/23 10:54,11041630,0.683,0.001,628,24.3,30.0,80,13.0
2023-12-06T15:55:22Z,12/06/23 10:55,11041635,0.631,0.002,623,24.3,29.9,80,14.0
2023-12-06T15:56:22Z,12/06/23 10:56,11041640,0.584,0.001,617,24.4,30.0,80,14.0
2023-12-06T15:57:22Z,12/06/23 10:57,11041645,0.641,0.001,630,24.4,29.9,80,13.0
2023-12-06T15:58:22Z,12/06/23 10:58,11041650,0.588,0.0,641,24.4,29.9,80,13.0
2023-12-06T15:59:22Z,12/06/23 10:59,11041655,0.641,0.001,644,24.4,29.8,80,14.0
2023-12-06T16:00:22Z,12/06/23 11:00,11041661,0.6559999999999999,0.004,633,24.4,29.8,80,14.0
2023-12-06T16:01:22Z,12/06/23 11:01,11041665,0.6980000000000001,0.001,623,24.4,29.8,80,13.0
2023-12-06T16:02:22Z,12/06/23 11:02,11041671,0.7230000000000001,0.003,642,24.4,29.7,80,13.0
2023-12-06T16:03:22Z,12/06/23 11:03,11041675,0.657,0.0,636,24.4,29.7,80,14.0
2023-12-06T16:04:22Z,12/06/23 11:04,11041680,0.627,0.0,648,24.4,29.7,80,14.0
2023-12-06T16:05:22Z,12/06/23 11:05,11041686,0.512,0.001,633,24.4,29.7,80,14.0
2023-12-06T16:06:22Z,12/06/23 11:06,11041690,0.743,0.001,633,24.4,29.6,80,14.0
2023-12-06T16:07:22Z,12/06/23 11:07,11041695,0.599,0.001,630,24.4,29.5,80,13.0
2023-12-06T16:08:22Z,12/06/23 11:08,11041700,0.65,0.001,626,24.4,29.5,80,15.0
2023-12-06T16:09:22Z,12/06/23 11:09,11041706,0.55,0.002,620,24.4,29.5,80,14.0
2023-12-06T16:10:22Z,12/06/23 11:10,11041711,0.564,0.0,625,24.4,29.4,80,14.0
2023-12-06T16:11:22Z,12/06/23 11:11,11041715,0.732,0.003,616,24.4,29.3,80,14.0
2023-12-06T16:12:22Z,12/06/23 11:12,11041721,0.583,0.002,617,24.4,29.3,80,14.0
2023-12-06T16:13:22Z,12/06/23 11:13,11041725,0.86,0.001,622,24.4,29.3,80,12.0
2023-12-06T16:14:22Z,12/06/23 11:14,11041730,0.638,0.004,614,24.4,29.3,80,13.0
2023-12-06T16:15:22Z,12/06/23 11:15,11041735,0.61,0.002,619,24.4,29.3,80,12.0
2023-12-06T16:16:22Z,12/06/23 11:16,11041741,0.693,0.003,611,24.4,29.2,80,12.0
2023-12-06T16:17:22Z,12/06/23 11:17,11041745,0.6599999999999999,0.0,617,24.4,29.2,80,12.0
2023-12-06T16:18:22Z,12/06/23 11:18,11041751,0.712,0.005,605,24.4,29.1,80,12.0
2023-12-06T16:19:22Z,12/06/23 11:19,11041755,0.636,0.003,622,24.5,29.0,80,11.0
2023-12-06T16:20:22Z,12/06/23 11:20,11041760,0.606,0.0,613,24.5,29.0,80,12.0
2023-12-06T16:21:22Z,12/06/23 11:21,11041765,0.643,0.002,613,24.5,28.9,80,12.0
2023-12-06T16:22:22Z,12/06/23 11:22,11041771,0.799,0.002,610,24.5,28.9,80,12.0
2023-12-06T16:23:22Z,12/06/23 11:23,11041776,0.572,0.001,617,24.5,28.8,80,12.0
2023-12-06T16:24:22Z,12/06/23 11:24,11041780,0.764,0.001,615,24.5,28.8,80,13.0
2023-12-06T16:25:22Z,12/06/23 11:25,11041785,0.643,0.002,607,24.5,28.8,80,12.0
2023-12-06T16:26:22Z,12/06/23 11:26,11041790,0.643,0.002,609,24.5,28.8,80,13.0
2023-12-06T16:27:22Z,12/06/23 11:27,11041795,0.6990000000000001,0.0,613,24.5,28.8,80,13.0
2023-12-06T16:28:22Z,12/06/23 11:28,11041800,0.593,0.001,599,24.5,28.8,80,6.0
2023-12-06T16:29:22Z,12/06/23 11:29,11041805,0.7150000000000001,0.002,613,24.5,28.8,80,12.0
2023-12-06T16:30:22Z,12/06/23 11:30,11041810,0.675,0.003,622,24.5,28.8,80,13.0
2023-12-06T16:31:22Z,12/06/23 11:31,11041815,0.745,0.002,617,24.5,28.8,80,12.0
2023-12-06T16:32:22Z,12/06/23 11:32,11041820,0.651,0.003,616,24.5,28.7,80,13.0
2023-12-06T16:33:22Z,12/06/23 11:33,11041825,0.638,0.001,627,24.5,28.7,80,13.0
2023-12-06T16:34:22Z,12/06/23 11:34,11041830,0.689,0.001,630,24.5,28.7,80,12.0
2023-12-06T16:35:22Z,12/06/23 11:35,11041836,0.6910000000000001,0.002,622,24.5,28.7,80,12.0
2023-12-06T16:36:22Z,12/06/23 11:36,11041840,0.595,0.002,617,24.5,28.7,80,13.0
2023-12-06T16:37:22Z,12/06/23 11:37,11041846,0.634,0.002,635,24.5,28.6,80,13.0
2023-12-06T16:38:22Z,12/06/23 11:38,11041850,0.564,0.0,622,24.5,28.6,80,13.0
2023-12-06T16:39:22Z,12/06/23 11:39,11041855,0.54,0.0,617,24.5,28.6,80,0.0
2023-12-06T16:40:22Z,12/06/23 11:40,11041860,0.5730000000000001,0.0,620,24.5,28.6,80,13.0
2023-12-06T16:41:22Z,12/06/23 11:41,11041865,0.564,0.003,623,24.5,28.5,80,13.0
2023-12-06T16:42:22Z,12/06/23 11:42,11041871,0.674,0.001,625,24.5,28.5,80,13.0
2023-12-06T16:43:22Z,12/06/23 11:43,11041877,0.572,0.001,622,24.5,28.4,80,13.0
2023-12-06T16:44:22Z,12/06/23 11:44,11041883,0.6940000000000001,0.002,623,24.5,28.4,80,12.0
2023-12-06T16:45:22Z,12/06/23 11:45,11041889,0.61,0.005,626,24.5,28.4,80,14.0
2023-12-06T16:46:22Z,12/06/23 11:46,11041895,0.636,0.0,622,24.4,28.4,80,14.0
2023-12-06T16:47:22Z,12/06/23 11:47,11041901,0.65,0.004,620,24.4,28.4,80,13.0
2023-12-06T16:48:22Z,12/06/23 11:48,11041906,0.611,0.001,625,24.4,28.4,80,13.0
2023-12-06T16:49:22Z,12/06/23 11:49,11041910,0.647,0.001,619,24.4,28.4,80,13.0
2023-12-06T16:50:22Z,12/06/23 11:50,11041915,0.731,0.004,617,24.4,28.4,80,14.0
2023-12-06T16:51:22Z,12/06/23 11:51,11041921,0.633,0.006,613,24.4,28.4,80,13.0
2023-12-06T16:52:22Z,12/06/23 11:52,11041927,0.612,0.0,610,24.4,28.3,80,13.0
2023-12-06T16:53:22Z,12/06/23 11:53,11041933,0.638,0.001,620,24.4,28.3,80,13.0
2023-12-06T16:54:22Z,12/06/23 11:54,11041937,0.739,0.002,615,24.4,28.3,80,14.0
2023-12-06T16:55:22Z,12/06/23 11:55,11041942,0.697,0.002,617,24.5,28.2,80,13.0
2023-12-06T16:56:22Z,12/06/23 11:56,11041947,0.642,0.003,613,24.4,28.2,80,0.0
2023-12-06T16:57:22Z,12/06/23 11:57,11041953,0.7070000000000001,0.001,623,24.4,28.2,80,16.0
2023-12-06T16:58:22Z,12/06/23 11:58,11041957,0.665,0.001,620,24.4,28.2,80,15.0
2023-12-06T16:59:22Z,12/06/23 11:59,11041963,0.628,0.002,610,24.4,28.2,80,13.0
2023-12-06T17:00:22Z,12/06/23 12:00,11041967,0.689,0.001,613,24.4,28.2,80,0.0
2023-12-06T17:01:22Z,12/06/23 12:01,11041972,0.609,0.0,610,24.4,28.1,80,13.0
2023-12-06T17:02:22Z,12/06/23 12:02,11041978,0.633,0.0,616,24.4,28.2,80,13.0
2023-12-06T17:03:22Z,12/06/23 12:03,11041982,0.601,0.002,605,24.4,28.2,80,13.0
2023-12-06T17:04:22Z,12/06/23 12:04,11041988,0.6519999999999999,0.002,617,24.4,28.2,80,14.0
2023-12-06T17:05:22Z,12/06/23 12:05,11041993,0.663,0.003,619,24.4,28.2,80,10.0
2023-12-06T17:06:22Z,12/06/23 12:06,11041999,0.635,0.001,617,24.5,28.1,80,14.0
2023-12-06T17:07:22Z,12/06/23 12:07,11042005,0.546,0.006,606,24.5,28.1,80,14.0
2023-12-06T17:08:22Z,12/06/23 12:08,11042011,0.557,0.001,613,24.5,28.0,80,15.0
2023-12-06T17:09:22Z,12/06/23 12:09,11042018,0.65,0.001,613,24.5,27.9,80,14.0
2023-12-06T17:10:22Z,12/06/23 12:10,11042024,0.549,0.0,606,24.5,27.8,80,15.0
2023-12-06T17:11:22Z,12/06/23 12:11,11042029,0.624,0.003,602,24.5,27.8,80,16.0
2023-12-06T17:12:22Z,12/06/23 12:12,11042035,0.688,0.002,596,24.5,27.8,80,16.0
2023-12-06T17:13:22Z,12/06/23 12:13,11042041,0.617,0.004,597,24.5,27.6,80,14.0
2023-12-06T17:14:22Z,12/06/23 12:14,11042047,0.595,0.005,580,24.5,27.4,80,17.0
2023-12-06T17:15:22Z,12/06/23 12:15,11042054,0.642,0.003,580,24.6,27.4,80,18.0
2023-12-06T17:16:22Z,12/06/23 12:16,11042059,0.627,0.003,579,24.6,27.2,80,18.0
2023-12-06T17:17:22Z,12/06/23 12:17,11042064,0.782,0.001,579,24.6,27.1,80,19.0
2023-12-06T17:18:22Z,12/06/23 12:18,11042070,0.5660000000000001,0.004,569,24.6,27.0,80,19.0
2023-12-06T17:19:22Z,12/06/23 12:19,11042074,0.615,0.003,568,24.6,27.0,80,20.0
2023-12-06T17:20:22Z,12/06/23 12:20,11042080,0.623,0.001,584,24.6,26.9,80,18.0
2023-12-06T17:21:22Z,12/06/23 12:21,11042086,0.693,0.0,584,24.6,26.9,80,19.0
2023-12-06T17:22:22Z,12/06/23 12:22,11042092,0.67,0.002,593,24.6,26.9,80,18.0
2023-12-06T17:23:22Z,12/06/23 12:23,11042097,0.629,0.004,596,24.6,26.9,80,18.0
2023-12-06T17:24:22Z,12/06/23 12:24,11042103,0.661,0.002,603,24.6,26.9,80,18.0
2023-12-06T17:25:22Z,12/06/23 12:25,11042110,0.5940000000000001,0.0,600,24.6,26.9,80,17.0
2023-12-06T17:26:22Z,12/06/23 12:26,11042115,0.606,0.003,609,24.5,26.8,80,18.0
2023-12-06T17:27:22Z,12/06/23 12:27,11042120,0.591,0.0,610,24.5,26.8,80,18.0
2023-12-06T17:28:22Z,12/06/23 12:28,11042126,0.738,0.003,604,24.5,26.8,80,18.0
2023-12-06T17:29:22Z,12/06/23 12:29,11042132,0.6599999999999999,0.003,609,24.5,26.8,80,18.0
2023-12-06T17:30:22Z,12/06/23 12:30,11042138,0.563,0.001,608,24.4,26.7,80,17.0
2023-12-06T17:31:22Z,12/06/23 12:31,11042144,0.686,0.001,601,24.4,26.8,80,18.0
2023-12-06T17:32:22Z,12/06/23 12:32,11042150,0.702,0.0,617,24.4,26.8,80,18.0
2023-12-06T17:33:22Z,12/06/23 12:33,11042157,0.713,0.001,617,24.4,26.7,80,18.0
2023-12-06T17:34:22Z,12/06/23 12:34,11042163,0.5660000000000001,0.001,626,24.3,26.8,80,18.0
2023-12-06T17:35:22Z,12/06/23 12:35,11042169,0.5940000000000001,0.003,633,24.3,26.8,80,16.0
2023-12-06T17:36:22Z,12/06/23 12:36,11042174,0.589,0.002,634,24.2,26.8,80,16.0
2023-12-06T17:37:22Z,12/06/23 12:37,11042177,0.5389999999999999,0.001,639,24.2,26.9,80,16.0
2023-12-06T17:38:22Z,12/06/23 12:38,11042181,0.544,0.002,646,24.2,26.9,80,16.0
2023-12-06T17:39:22Z,12/06/23 12:39,11042186,0.6719999999999999,0.0,637,24.2,26.9,80,16.0
2023-12-06T17:40:22Z,12/06/23 12:40,11042191,0.5940000000000001,0.0,641,24.2,26.9,80,17.0
2023-12-06T17:41:22Z,12/06/23 12:41,11042198,0.604,0.002,647,24.1,26.9,80,16.0
2023-12-06T17:42:22Z,12/06/23 12:42,11042204,0.6,0.0,641,24.1,26.9,80,16.0
2023-12-06T17:43:22Z,12/06/23 12:43,11042210,0.63,0.0,641,24.1,26.8,80,17.0
2023-12-06T17:44:22Z,12/06/23 12:44,11042216,0.6799999999999999,0.001,635,24.1,26.8,80,18.0
2023-12-06T17:45:22Z,12/06/23 12:45,11042220,0.65,0.001,632,24.0,26.8,80,18.0
2023-12-06T17:46:22Z,12/06/23 12:46,11042227,0.8310000000000001,0.006,641,24.0,26.8,80,17.0
2023-12-06T17:47:22Z,12/06/23 12:47,11042234,0.667,0.002,641,24.0,26.8,80,17.0
2023-12-06T17:48:22Z,12/06/23 12:48,11042242,0.572,0.001,641,24.0,26.9,80,18.0
2023-12-06T17:49:22Z,12/06/23 12:49,11042248,0.6759999999999999,0.002,643,24.0,27.0,80,16.0
2023-12-06T17:50:22Z,12/06/23 12:50,11042254,0.583,0.002,653,24.0,27.0,80,17.0
2023-12-06T17:51:22Z,12/06/23 12:51,11042261,0.799,0.002,653,24.0,27.0,80,17.0
2023-12-06T17:52:22Z,12/06/23 12:52,11042268,0.649,0.002,666,24.0,27.1,80,17.0
2023-12-06T17:53:22Z,12/06/23 12:53,11042274,0.758,0.001,663,24.0,27.1,80,17.0
2023-12-06T17:54:22Z,12/06/23 12:54,11042280,0.646,0.002,653,24.0,27.1,80,18.0
2023-12-06T17:55:22Z,12/06/23 12:55,11042287,0.717,0.003,665,24.0,27.1,80,18.0
2023-12-06T17:56:22Z,12/06/23 12:56,11042294,0.72,0.0,662,24.0,27.1,80,18.0
2023-12-06T17:57:22Z,12/06/23 12:57,11042300,0.643,0.002,654,23.9,27.1,80,17.0
2023-12-06T17:58:22Z,12/06/23 12:58,11042307,0.654,0.003,672,23.9,27.1,80,17.0
2023-12-06T17:59:22Z,12/06/23 12:59,11042314,0.734,0.001,650,23.9,27.1,80,18.0
2023-12-06T18:00:22Z,12/06/23 13:00,11042322,0.642,0.0,665,23.9,27.1,80,18.0
2023-12-06T18:01:22Z,12/06/23 13:01,11042327,0.6769999999999999,0.001,659,23.9,27.2,80,19.0
2023-12-06T18:02:22Z,12/06/23 13:02,11042331,0.7150000000000001,0.002,663,23.8,27.2,80,20.0
2023-12-06T18:03:22Z,12/06/23 13:03,11042336,0.611,0.001,668,23.9,27.2,80,18.0
2023-12-06T18:04:22Z,12/06/23 13:04,11042342,0.774,0.0,670,23.8,27.2,80,17.0
2023-12-06T18:05:22Z,12/06/23 13:05,11042348,0.639,0.0,665,23.8,27.2,80,17.0
2023-12-06T18:06:22Z,12/06/23 13:06,11042354,0.708,0.006,658,23.8,27.2,80,18.0
2023-12-06T18:07:22Z,12/06/23 13:07,11042360,0.6719999999999999,0.003,662,23.8,27.2,80,18.0
2023-12-06T18:08:22Z,12/06/23 13:08,11042366,0.612,0.0,653,23.8,27.2,80,18.0
2023-12-06T18:09:22Z,12/06/23 13:09,11042371,0.738,0.0,650,23.8,27.2,80,19.0
2023-12-06T18:10:22Z,12/06/23 13:10,11042377,0.659,0.001,649,23.7,27.2,80,19.0
2023-12-06T18:11:22Z,12/06/23 13:11,11042384,0.725,0.004,645,23.7,27.2,80,19.0
2023-12-06T18:12:22Z,12/06/23 13:12,11042391,0.679,0.002,649,23.7,27.2,80,18.0
2023-12-06T18:13:22Z,12/06/23 13:13,11042397,0.709,0.002,648,23.7,27.2,80,17.0
2023-12-06T18:14:22Z,12/06/23 13:14,11042405,0.615,0.0,661,23.7,27.3,80,17.0
2023-12-06T18:15:22Z,12/06/23 13:15,11042411,0.873,0.003,658,23.7,27.4,80,17.0
2023-12-06T18:16:22Z,12/06/23 13:16,11042418,0.8150000000000001,0.004,655,23.7,27.5,80,14.0
2023-12-06T18:17:22Z,12/06/23 13:17,11042425,0.657,0.0,661,23.7,27.5,80,15.0
2023-12-06T18:18:22Z,12/06/23 13:18,11042431,0.629,0.001,665,23.7,27.5,80,16.0
2023-12-06T18:19:22Z,12/06/23 13:19,11042437,0.738,0.006,656,23.6,27.5,80,16.0
2023-12-06T18:20:22Z,12/06/23 13:20,11042444,0.689,0.001,659,23.6,27.5,80,16.0
2023-12-06T18:21:22Z,12/06/23 13:21,11042451,0.746,0.001,652,23.6,27.5,80,17.0
2023-12-06T18:22:22Z,12/06/23 13:22,11042458,0.704,0.004,658,23.6,27.4,80,17.0
2023-12-06T18:23:22Z,12/06/23 13:23,11042465,0.7,0.002,653,23.6,27.5,80,16.0
2023-12-06T18:24:22Z,12/06/23 13:24,11042471,0.767,0.001,677,23.6,27.5,80,16.0
2023-12-06T18:25:22Z,12/06/23 13:25,11042477,0.742,0.002,677,23.6,27.5,80,15.0
2023-12-06T18:26:22Z,12/06/23 13:26,11042484,0.621,0.0,679,23.6,27.6,80,15.0
2023-12-06T18:27:22Z,12/06/23 13:27,11042491,0.6519999999999999,0.002,688,23.6,27.6,80,15.0
2023-12-06T18:28:22Z,12/06/23 13:28,11042498,0.765,0.003,683,23.6,27.6,80,14.0
2023-12-06T18:29:22Z,12/06/23 13:29,11042504,0.6940000000000001,0.002,688,23.6,27.6,80,14.0
2023-12-06T18:30:22Z,12/06/23 13:30,11042510,0.731,0.004,707,23.6,27.7,80,14.0
2023-12-06T18:31:22Z,12/06/23 13:31,11042516,0.657,0.0,689,23.6,27.6,80,14.0
2023-12-06T18:32:22Z,12/06/23 13:32,11042524,0.721,0.002,688,23.6,27.6,80,14.0
2023-12-06T18:35:18Z,12/06/23 13:35,11042540,0.651,0.003,694,23.6,27.7,80,13.0
2023-12-06T18:36:18Z,12/06/23 13:36,11042548,0.558,0.003,695,23.6,27.7,80,14.0
2023-12-06T18:37:18Z,12/06/23 13:37,11042555,0.737,0.001,691,23.6,27.7,80,13.0
2023-12-06T18:38:18Z,12/06/23 13:38,11042562,0.682,0.005,686,23.6,27.7,80,15.0
2023-12-06T18:39:18Z,12/06/23 13:39,11042569,0.746,0.001,683,23.5,27.7,80,14.0
2023-12-06T18:40:18Z,12/06/23 13:40,11042576,0.63,0.003,689,23.5,27.7,80,15.0
2023-12-06T18:43:20Z,12/06/23 13:43,11042593,0.7809999999999999,0.002,673,23.5,27.7,80,13.0
2023-12-06T18:44:20Z,12/06/23 13:44,11042598,0.712,0.002,673,23.5,27.7,80,13.0
2023-12-06T18:45:20Z,12/06/23 13:45,11042603,0.6900000000000001,0.003,676,23.5,27.7,80,13.0
2023-12-06T18:46:20Z,12/06/23 13:46,11042610,0.671,0.001,695,23.5,27.7,80,13.0
2023-12-06T18:47:20Z,12/06/23 13:47,11042616,0.853,0.002,700,23.5,27.7,80,13.0
2023-12-06T18:48:20Z,12/06/23 13:48,11042622,0.8779999999999999,0.007000000000000001,704,23.5,27.7,80,14.0
2023-12-06T18:49:20Z,12/06/23 13:49,11042628,0.738,0.003,692,23.5,27.7,80,15.0
2023-12-06T18:50:20Z,12/06/23 13:50,11042635,0.709,0.005,692,23.5,27.7,80,14.0
2023-12-06T18:51:20Z,12/06/23 13:51,11042643,0.64,0.002,697,23.5,27.7,80,14.0
2023-12-06T18:52:20Z,12/06/23 13:52,11042647,0.786,0.003,689,23.5,27.7,80,15.0
2023-12-06T18:53:20Z,12/06/23 13:53,11042653,0.775,0.002,664,23.5,27.7,80,15.0
2023-12-06T18:54:20Z,12/06/23 13:54,11042660,0.7849999999999999,0.004,676,23.5,27.7,80,15.0
2023-12-06T18:55:20Z,12/06/23 13:55,11042665,0.5740000000000001,0.002,665,23.5,27.7,80,15.0
2023-12-06T18:56:20Z,12/06/23 13:56,11042672,0.737,0.004,679,23.5,27.7,80,14.0
2023-12-06T18:57:20Z,12/06/23 13:57,11042679,0.6839999999999999,0.003,677,23.5,27.7,80,15.0
2023-12-06T18:58:20Z,12/06/23 13:58,11042686,0.716,0.001,679,23.5,27.7,80,15.0
2023-12-06T18:59:20Z,12/06/23 13:59,11042693,0.819,0.0,668,23.5,27.7,80,14.0
2023-12-06T19:00:20Z,12/06/23 14:00,11042700,0.726,0.006,670,23.5,27.7,80,15.0
2023-12-06T19:01:20Z,12/06/23 14:01,11042706,0.891,0.003,667,23.5,27.7,80,13.0
2023-12-06T19:02:20Z,12/06/23 14:02,11042712,0.7110000000000001,0.003,662,23.5,27.7,80,13.0
2023-12-06T19:03:20Z,12/06/23 14:03,11042718,0.683,0.001,664,23.5,27.7,80,13.0
2023-12-06T19:04:20Z,12/06/23 14:04,11042725,0.654,0.0,655,23.5,27.7,80,13.0
2023-12-06T19:05:20Z,12/06/23 14:05,11042732,0.772,0.002,652,23.5,27.7,80,14.0
2023-12-06T19:06:20Z,12/06/23 14:06,11042739,0.7809999999999999,0.005,665,23.5,27.7,80,13.0
2023-12-06T19:07:20Z,12/06/23 14:07,11042746,0.773,0.004,658,23.5,27.7,80,14.0
2023-12-06T19:08:20Z,12/06/23 14:08,11042753,0.686,0.001,677,23.5,27.7,80,13.0
2023-12-06T19:09:20Z,12/06/23 14:09,11042760,0.773,0.001,674,23.5,27.7,80,13.0
2023-12-06T19:10:20Z,12/06/23 14:10,11042766,0.674,0.001,679,23.5,27.7,80,13.0
2023-12-06T19:11:20Z,12/06/23 14:11,11042772,0.746,0.001,667,23.5,27.7,80,12.0
2023-12-06T19:12:20Z,12/06/23 14:12,11042778,0.866,0.001,665,23.5,27.7,80,14.0
2023-12-06T19:13:20Z,12/06/23 14:13,11042784,0.791,0.004,646,23.5,27.6,80,13.0
2023-12-06T19:14:20Z,12/06/23 14:14,11042790,0.683,0.001,653,23.5,27.5,80,14.0
2023-12-06T19:15:20Z,12/06/23 14:15,11042796,0.877,0.002,639,23.5,27.5,80,15.0
2023-12-06T19:16:20Z,12/06/23 14:16,11042802,0.826,0.002,645,23.5,27.5,80,15.0
2023-12-06T19:17:20Z,12/06/23 14:17,11042807,0.708,0.0,649,23.5,27.5,80,15.0
2023-12-06T19:18:20Z,12/06/23 14:18,11042812,0.8240000000000001,0.004,643,23.5,27.4,80,14.0
2023-12-06T19:19:20Z,12/06/23 14:19,11042817,0.7849999999999999,0.001,640,23.5,27.4,80,14.0
2023-12-06T19:20:20Z,12/06/23 14:20,11042822,0.628,0.002,636,23.5,27.4,80,14.0
2023-12-06T19:21:20Z,12/06/23 14:21,11042828,0.7070000000000001,0.001,633,23.5,27.4,80,14.0
2023-12-06T19:22:20Z,12/06/23 14:22,11042834,0.734,0.001,636,23.5,27.4,80,15.0
2023-12-06T19:23:20Z,12/06/23 14:23,11042840,0.688,0.002,627,23.5,27.4,80,14.0
2023-12-06T19:24:20Z,12/06/23 14:24,11042848,0.8119999999999999,0.004,628,23.5,27.4,80,16.0
2023-12-06T19:25:20Z,12/06/23 14:25,11042854,0.726,0.0,636,23.5,27.4,80,15.0
2023-12-06T19:26:20Z,12/06/23 14:26,11042861,0.6980000000000001,0.001,618,23.5,27.3,80,16.0
2023-12-06T19:27:20Z,12/06/23 14:27,11042867,0.773,0.001,607,23.5,27.3,80,16.0
2023-12-06T19:28:20Z,12/06/23 14:28,11042873,0.737,0.001,611,23.5,27.2,80,17.0
2023-12-06T19:29:20Z,12/06/23 14:29,11042880,0.6940000000000001,0.002,607,23.5,27.2,80,17.0
2023-12-06T19:30:20Z,12/06/23 14:30,11042886,0.779,0.004,601,23.5,27.2,80,17.0
2023-12-06T19:31:20Z,12/06/23 14:31,11042893,0.6559999999999999,0.001,611,23.5,27.2,80,16.0
2023-12-06T19:32:20Z,12/06/23 14:32,11042900,0.728,0.001,607,23.5,27.2,80,17.0
2023-12-06T19:33:20Z,12/06/23 14:33,11042906,0.607,0.002,615,23.5,27.2,80,16.0
2023-12-06T19:36:20Z,12/06/23 14:36,11042922,0.6759999999999999,0.002,611,23.5,27.2,80,17.0
2023-12-06T19:37:20Z,12/06/23 14:37,11042930,0.786,0.0,600,23.5,27.1,80,17.0
2023-12-06T19:38:20Z,12/06/23 14:38,11042935,0.585,0.0,600,23.5,27.2,80,16.0
2023-12-06T19:39:20Z,12/06/23 14:39,11042941,0.73,0.002,620,23.5,27.2,80,16.0
2023-12-06T19:40:20Z,12/06/23 14:40,11042949,0.8310000000000001,0.0,607,23.5,27.1,80,16.0
2023-12-06T19:41:20Z,12/06/23 14:41,11042955,0.6900000000000001,0.003,607,23.5,27.2,80,16.0
2023-12-06T19:42:20Z,12/06/23 14:42,11042962,0.773,0.001,607,23.5,27.2,80,15.0
2023-12-06T19:43:20Z,12/06/23 14:43,11042969,0.605,0.001,620,23.5,27.2,80,16.0
2023-12-06T19:44:20Z,12/06/23 14:44,11042976,0.5980000000000001,0.002,627,23.5,27.2,80,15.0
2023-12-06T19:45:20Z,12/06/23 14:45,11042981,0.617,0.004,628,23.5,27.2,80,16.0
2023-12-06T19:46:20Z,12/06/23 14:46,11042987,0.618,0.0,615,23.5,27.2,80,15.0
2023-12-06T19:47:20Z,12/06/23 14:47,11042992,0.763,0.002,611,23.5,27.2,80,15.0
2023-12-06T19:48:20Z,12/06/23 14:48,11042998,0.722,0.001,610,23.5,27.1,80,15.0
2023-12-06T19:49:20Z,12/06/23 14:49,11043004,0.665,0.001,610,23.5,27.1,80,16.0
2023-12-06T19:50:20Z,12/06/23 14:50,11043010,0.633,0.003,617,23.5,27.1,80,16.0
2023-12-06T19:51:20Z,12/06/23 14:51,11043016,0.5940000000000001,0.0,628,23.5,27.1,80,15.0