Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-08-27T22:16:35Z,08/27/18 18:16,2750815,6.2083,0.1377,614,29.9,69.3,55,0.0
2018-08-27T22:17:33Z,08/27/18 18:17,2750817,6.2896,0.1448,641,30.0,68.8,55,0.0
2018-09-25T15:47:27Z,09/25/18 11:47,2787733,1.5433,0.1377,907,22.1,56.7,55,0.0
2018-09-25T15:47:33Z,09/25/18 11:47,2787735,0.5898,0.0706,893,22.2,56.5,55,0.0
2018-09-25T15:48:27Z,09/25/18 11:48,2787737,0.2966,0.0424,891,22.2,56.3,55,0.0
2018-09-25T15:49:25Z,09/25/18 11:49,2787739,0.2013,0.0459,867,22.4,56.1,55,0.0
2018-09-25T15:50:24Z,09/25/18 11:50,2787741,0.1978,0.0459,868,22.5,56.0,55,0.0
2018-09-25T15:51:22Z,09/25/18 11:51,2787743,0.1801,0.0565,861,22.6,55.8,55,0.0
2018-09-25T15:52:23Z,09/25/18 11:52,2787745,0.173,0.0388,875,22.8,55.6,55,0.0
2018-09-25T15:53:21Z,09/25/18 11:53,2787747,0.1519,0.0812,881,22.9,55.5,55,0.0
2018-09-25T15:54:20Z,09/25/18 11:54,2787749,0.2119,0.0706,879,23.0,55.3,55,0.0
2018-09-25T15:55:17Z,09/25/18 11:55,2787752,0.166,0.0671,910,23.1,55.1,55,0.0
2018-09-25T15:56:17Z,09/25/18 11:56,2787755,0.166,0.0848,898,23.2,55.0,55,0.0
2018-09-25T15:57:16Z,09/25/18 11:57,2787758,0.1836,0.1165,902,23.4,54.8,55,0.0
2018-09-25T15:58:14Z,09/25/18 11:58,2787761,0.1978,0.0706,887,23.5,54.5,55,0.0
2018-09-25T15:59:13Z,09/25/18 11:59,2787763,0.2119,0.113,893,23.6,54.4,55,0.0
2018-09-25T16:00:11Z,09/25/18 12:00,2787766,0.2437,0.1059,902,23.6,54.2,55,0.0
2018-09-25T16:01:10Z,09/25/18 12:01,2787769,0.2437,0.1236,869,23.7,54.0,55,0.0
2018-09-25T16:02:09Z,09/25/18 12:02,2787772,0.2507,0.1483,875,23.8,53.8,55,0.0
2018-09-25T16:03:08Z,09/25/18 12:03,2787775,0.2225,0.113,893,23.9,53.7,55,0.0
2018-09-25T16:04:05Z,09/25/18 12:04,2787778,0.2578,0.0918,881,24.0,53.6,55,0.0
2018-09-25T16:05:05Z,09/25/18 12:05,2787781,0.2613,0.1059,879,24.0,53.4,55,0.0
2018-09-25T16:06:03Z,09/25/18 12:06,2787784,0.2472,0.1165,872,24.1,53.3,55,0.0
2018-09-25T16:07:02Z,09/25/18 12:07,2787787,0.2401,0.1307,865,24.1,53.2,55,0.0
2018-09-25T16:08:01Z,09/25/18 12:08,2787790,0.2401,0.1059,883,24.2,53.0,55,0.0
2018-09-25T16:09:03Z,09/25/18 12:09,2787794,0.226,0.1059,893,24.3,53.0,55,0.0
2018-09-25T16:09:58Z,09/25/18 12:09,2787797,0.2331,0.0777,884,24.3,52.9,55,0.0
2018-09-25T16:10:58Z,09/25/18 12:10,2787800,0.2472,0.0742,874,24.3,52.8,55,0.0
2018-09-25T16:11:56Z,09/25/18 12:11,2787803,0.2543,0.0989,894,24.3,52.7,55,0.0
2018-09-25T16:12:54Z,09/25/18 12:12,2787806,0.2719,0.0777,883,24.4,52.6,55,0.0
2018-09-25T16:13:53Z,09/25/18 12:13,2787809,0.2649,0.0883,877,24.4,52.5,55,0.0
2018-09-25T16:14:51Z,09/25/18 12:14,2787812,0.2331,0.0812,880,24.4,52.5,55,0.0
2018-09-25T16:15:51Z,09/25/18 12:15,2787814,0.2613,0.0777,880,24.5,52.3,55,0.0
2018-09-25T16:16:49Z,09/25/18 12:16,2787817,0.2613,0.06,903,24.5,52.3,55,0.0
2018-09-25T16:17:47Z,09/25/18 12:17,2787820,0.2366,0.0636,904,24.5,52.3,55,0.0
2018-09-25T16:18:47Z,09/25/18 12:18,2787823,0.219,0.0706,909,24.5,52.3,55,0.0
2018-09-25T16:19:45Z,09/25/18 12:19,2787826,0.2684,0.0636,922,24.6,52.2,55,0.0
2018-09-25T16:20:44Z,09/25/18 12:20,2787829,0.2295,0.0671,894,24.6,52.2,55,0.0
2018-09-25T16:21:43Z,09/25/18 12:21,2787832,0.2331,0.0812,904,24.7,52.1,55,0.0
2018-09-25T16:22:43Z,09/25/18 12:22,2787835,0.2472,0.0494,899,24.7,52.1,55,0.0
2018-09-25T16:23:47Z,09/25/18 12:23,2787838,0.2684,0.053,912,24.7,52.1,55,0.0
2018-09-25T16:24:39Z,09/25/18 12:24,2787841,0.2543,0.0388,903,24.7,52.1,55,0.0
2018-09-25T16:25:39Z,09/25/18 12:25,2787844,0.226,0.06,900,24.7,52.0,55,0.0
2018-09-25T16:26:37Z,09/25/18 12:26,2787847,0.2578,0.0459,915,24.7,51.9,55,0.0
2018-09-25T16:27:37Z,09/25/18 12:27,2787850,0.2578,0.0494,887,24.7,51.9,55,0.0
2018-09-25T16:28:35Z,09/25/18 12:28,2787853,0.2507,0.0494,934,24.7,51.9,55,0.0
2018-09-25T16:29:33Z,09/25/18 12:29,2787856,0.2154,0.0494,905,24.8,51.8,55,0.0
2018-09-25T16:30:32Z,09/25/18 12:30,2787859,0.2154,0.0565,908,24.8,51.8,55,0.0
2018-09-25T16:31:30Z,09/25/18 12:31,2787862,0.2048,0.0494,908,24.8,51.8,55,0.0
2018-09-25T16:32:30Z,09/25/18 12:32,2787865,0.2437,0.0459,913,24.8,51.7,55,0.0
2018-09-25T16:33:29Z,09/25/18 12:33,2787868,0.2613,0.0777,945,24.9,51.7,55,0.0
2018-09-25T16:34:28Z,09/25/18 12:34,2787871,0.219,0.0636,919,24.9,51.7,55,0.0
2018-09-25T16:35:25Z,09/25/18 12:35,2787874,0.226,0.053,904,24.8,51.6,55,0.0
2018-09-25T16:36:26Z,09/25/18 12:36,2787877,0.2472,0.053,916,24.9,51.6,55,0.0
2018-09-25T16:37:26Z,09/25/18 12:37,2787880,0.2507,0.06,904,24.9,51.6,55,0.0
2018-09-25T16:38:22Z,09/25/18 12:38,2787883,0.219,0.0671,921,24.9,51.6,55,0.0
2018-09-25T16:39:20Z,09/25/18 12:39,2787886,0.226,0.0671,929,24.9,51.6,55,0.0
2018-09-25T16:40:20Z,09/25/18 12:40,2787889,0.2225,0.0671,924,24.9,51.5,55,0.0
2018-09-25T16:41:18Z,09/25/18 12:41,2787892,0.2437,0.0459,954,24.9,51.5,55,0.0
2018-09-25T16:42:16Z,09/25/18 12:42,2787895,0.226,0.0636,927,24.9,51.5,55,0.0
2018-09-25T16:43:15Z,09/25/18 12:43,2787898,0.2366,0.0565,938,24.9,51.5,55,0.0
2018-09-25T16:44:14Z,09/25/18 12:44,2787901,0.2084,0.0459,914,25.0,51.5,55,0.0
2018-09-25T16:45:14Z,09/25/18 12:45,2787903,0.2154,0.053,924,25.0,51.4,55,0.0
2018-09-25T16:46:12Z,09/25/18 12:46,2787906,0.2225,0.0742,948,24.9,51.4,55,0.0
2018-09-25T16:47:11Z,09/25/18 12:47,2787909,0.2507,0.0424,946,24.9,51.4,55,0.0
2018-09-25T16:48:11Z,09/25/18 12:48,2787912,0.2472,0.0565,930,24.9,51.4,55,0.0
2018-09-25T16:49:08Z,09/25/18 12:49,2787915,0.2437,0.06,941,24.9,51.4,55,0.0
2018-09-25T16:50:06Z,09/25/18 12:50,2787918,0.2578,0.0636,922,24.9,51.3,55,0.0
2018-09-25T16:51:06Z,09/25/18 12:51,2787921,0.2472,0.0494,912,24.9,51.3,55,0.0
2018-09-25T16:52:08Z,09/25/18 12:52,2787924,0.2084,0.0424,941,24.9,51.3,55,0.0
2018-09-25T16:53:02Z,09/25/18 12:53,2787927,0.226,0.0353,941,24.9,51.3,55,0.0
2018-09-25T16:54:03Z,09/25/18 12:54,2787929,0.2119,0.0388,894,25.0,51.2,55,0.0
2018-09-25T16:55:02Z,09/25/18 12:55,2787931,0.2154,0.0353,902,25.0,51.2,55,0.0
2018-09-25T16:55:58Z,09/25/18 12:55,2787933,0.2225,0.0812,936,25.0,51.2,55,0.0
2018-09-25T16:56:59Z,09/25/18 12:56,2787937,0.1342,0.0706,894,25.0,50.9,55,0.0
2018-09-25T16:57:56Z,09/25/18 12:57,2787941,0.1413,0.0283,925,25.0,50.9,55,0.0
2018-09-25T16:58:55Z,09/25/18 12:58,2787944,0.1413,0.0424,914,24.9,50.9,55,0.0
2018-09-25T16:59:55Z,09/25/18 12:59,2787947,0.1342,0.053,927,24.9,50.8,55,0.0
2018-09-25T17:00:52Z,09/25/18 13:00,2787950,0.1448,0.0353,919,24.9,50.8,55,0.0
2018-09-25T17:01:52Z,09/25/18 13:01,2787953,0.1448,0.0388,940,24.9,50.9,55,0.0
2018-09-25T17:02:50Z,09/25/18 13:02,2787955,0.1554,0.0353,908,24.8,50.9,55,0.0
2018-09-25T17:03:49Z,09/25/18 13:03,2787958,0.1589,0.06,942,24.8,50.9,55,0.0
2018-09-25T17:04:49Z,09/25/18 13:04,2787961,0.166,0.0353,920,24.8,51.0,55,0.0
2018-09-25T17:05:49Z,09/25/18 13:05,2787964,0.1342,0.0494,961,24.7,51.0,55,0.0
2018-09-25T17:06:46Z,09/25/18 13:06,2787967,0.1872,0.0636,926,24.7,51.1,55,0.0
2018-09-25T17:07:43Z,09/25/18 13:07,2787971,0.1942,0.0671,957,24.7,51.2,55,0.0
2018-09-25T17:08:42Z,09/25/18 13:08,2787974,0.1801,0.0494,952,24.7,51.2,55,0.0
2018-09-25T17:09:43Z,09/25/18 13:09,2787977,0.1801,0.0424,955,24.7,51.1,55,0.0
2018-09-25T17:10:40Z,09/25/18 13:10,2787980,0.173,0.0494,936,24.7,51.2,55,0.0
2018-09-25T17:11:40Z,09/25/18 13:11,2787983,0.2084,0.0706,946,24.7,51.2,55,0.0
2018-09-25T17:12:39Z,09/25/18 13:12,2787986,0.2048,0.0918,968,24.7,51.3,55,0.0
2018-09-25T17:13:36Z,09/25/18 13:13,2787989,0.2295,0.0636,944,24.7,51.3,55,0.0
2018-09-25T17:14:35Z,09/25/18 13:14,2787992,0.1978,0.0812,957,24.6,51.3,55,0.0
2018-09-25T17:15:35Z,09/25/18 13:15,2787995,0.1978,0.0636,941,24.6,51.3,55,0.0
2018-09-25T17:16:33Z,09/25/18 13:16,2787998,0.173,0.06,955,24.6,51.3,55,0.0
2018-09-25T17:17:32Z,09/25/18 13:17,2788001,0.1554,0.0671,962,24.6,51.3,55,0.0
2018-09-25T17:18:31Z,09/25/18 13:18,2788004,0.1624,0.0706,986,24.6,51.3,55,0.0
2018-09-25T17:19:30Z,09/25/18 13:19,2788007,0.1766,0.0742,965,24.6,51.3,55,0.0
2018-09-25T17:20:31Z,09/25/18 13:20,2788010,0.1801,0.0388,975,24.6,51.4,55,0.0
2018-09-25T17:21:28Z,09/25/18 13:21,2788013,0.1836,0.0742,965,24.6,51.4,55,0.0
2018-09-25T17:22:25Z,09/25/18 13:22,2788016,0.1624,0.0424,967,24.6,51.5,55,0.0
2018-09-25T17:23:24Z,09/25/18 13:23,2788019,0.1766,0.0742,978,24.5,51.5,55,0.0
2018-09-25T17:24:22Z,09/25/18 13:24,2788022,0.1554,0.0494,1004,24.6,51.5,55,0.0
2018-09-25T17:25:22Z,09/25/18 13:25,2788025,0.1801,0.0318,973,24.6,51.5,55,0.0
2018-09-25T17:26:20Z,09/25/18 13:26,2788028,0.1271,0.0318,999,24.6,51.5,55,0.0
2018-09-25T17:27:19Z,09/25/18 13:27,2788031,0.1589,0.0565,991,24.5,51.5,55,0.0
2018-09-25T17:28:18Z,09/25/18 13:28,2788034,0.173,0.0388,962,24.5,51.5,55,0.0
2018-09-25T17:29:16Z,09/25/18 13:29,2788037,0.1801,0.06,965,24.5,51.5,55,0.0
2018-09-25T17:30:15Z,09/25/18 13:30,2788039,0.1766,0.053,988,24.5,51.5,55,0.0
2018-09-25T17:31:14Z,09/25/18 13:31,2788043,0.173,0.0353,991,24.5,51.6,55,0.0
2018-09-25T17:32:12Z,09/25/18 13:32,2788045,0.1872,0.0424,1004,24.5,51.6,55,0.0
2018-09-25T17:33:12Z,09/25/18 13:33,2788048,0.1413,0.0424,1004,24.6,51.6,55,0.0
2018-09-25T17:34:12Z,09/25/18 13:34,2788052,0.1836,0.0318,1013,24.5,51.6,55,0.0
2018-09-25T17:35:16Z,09/25/18 13:35,2788054,0.1519,0.0388,1027,24.5,51.6,55,0.0
2018-09-25T17:36:09Z,09/25/18 13:36,2788057,0.2119,0.0848,1016,24.5,51.6,55,0.0
2018-09-25T17:37:06Z,09/25/18 13:37,2788060,0.1872,0.1024,1002,24.5,51.6,55,0.0
2018-09-25T17:38:06Z,09/25/18 13:38,2788063,0.1624,0.06,1036,24.5,51.6,55,0.0
2018-09-25T17:39:04Z,09/25/18 13:39,2788066,0.1377,0.0706,1044,24.5,51.6,55,0.0
2018-09-25T17:40:04Z,09/25/18 13:40,2788069,0.1872,0.0636,1056,24.5,51.6,55,0.0
2018-09-25T17:41:01Z,09/25/18 13:41,2788072,0.1377,0.0353,1019,24.5,51.5,55,0.0
2018-09-25T17:42:01Z,09/25/18 13:42,2788075,0.1307,0.0353,1019,24.5,51.5,55,0.0
2018-09-25T17:43:00Z,09/25/18 13:43,2788078,0.1519,0.0353,1004,24.5,51.5,55,0.0
2018-09-25T17:43:59Z,09/25/18 13:43,2788081,0.1483,0.0671,996,24.5,51.5,55,0.0
2018-09-25T17:44:58Z,09/25/18 13:44,2788084,0.1448,0.0706,1018,24.5,51.5,55,0.0
2018-09-25T17:45:56Z,09/25/18 13:45,2788087,0.1695,0.0777,999,24.5,51.5,55,0.0
2018-09-25T17:46:54Z,09/25/18 13:46,2788090,0.1766,0.0565,988,24.5,51.4,55,0.0
2018-09-25T17:47:53Z,09/25/18 13:47,2788093,0.1589,0.0671,1002,24.5,51.5,55,0.0
2018-09-25T17:48:55Z,09/25/18 13:48,2788096,0.1872,0.0812,1010,24.5,51.5,55,0.0
2018-09-25T17:49:50Z,09/25/18 13:49,2788098,0.1554,0.0424,1029,24.5,51.5,55,0.0
2018-09-25T17:50:50Z,09/25/18 13:50,2788101,0.1589,0.0565,1006,24.4,51.5,55,0.0
2018-09-25T17:51:49Z,09/25/18 13:51,2788104,0.1413,0.0318,1001,24.4,51.5,55,0.0
2018-09-25T17:52:46Z,09/25/18 13:52,2788107,0.173,0.0494,1006,24.4,51.5,55,0.0
2018-09-25T17:53:45Z,09/25/18 13:53,2788110,0.1483,0.0388,995,24.4,51.5,55,0.0
2018-09-25T17:54:44Z,09/25/18 13:54,2788113,0.1201,0.0353,995,24.4,51.5,55,0.0
2018-09-25T17:55:42Z,09/25/18 13:55,2788116,0.1271,0.0353,1001,24.3,51.5,55,0.0
2018-09-25T17:56:43Z,09/25/18 13:56,2788119,0.1236,0.0283,1009,24.3,51.5,55,0.0
2018-09-25T17:57:40Z,09/25/18 13:57,2788122,0.0989,0.0247,1003,24.3,51.5,55,0.0
2018-09-25T17:58:40Z,09/25/18 13:58,2788125,0.1307,0.0318,995,24.3,51.5,55,0.0
2018-09-25T17:59:38Z,09/25/18 13:59,2788128,0.1342,0.0141,1002,24.3,51.5,55,0.0
2018-09-25T18:00:36Z,09/25/18 14:00,2788131,0.1342,0.0212,976,24.3,51.5,55,0.0
2018-09-25T18:01:36Z,09/25/18 14:01,2788134,0.1271,0.0318,997,24.3,51.6,55,0.0
2018-09-25T18:02:34Z,09/25/18 14:02,2788137,0.1483,0.0494,987,24.3,51.7,55,0.0
2018-09-25T18:03:37Z,09/25/18 14:03,2788140,0.1519,0.0459,1014,24.4,51.7,55,0.0
2018-09-25T18:04:33Z,09/25/18 14:04,2788143,0.1554,0.0353,1003,24.4,51.7,55,0.0
2018-09-25T18:05:30Z,09/25/18 14:05,2788146,0.166,0.06,1015,24.4,51.7,55,0.0
2018-09-25T18:06:29Z,09/25/18 14:06,2788150,0.1342,0.0494,1052,24.5,51.6,55,0.0
2018-09-25T18:07:29Z,09/25/18 14:07,2788153,0.1095,0.0318,1026,24.4,51.5,55,0.0
2018-09-25T18:08:28Z,09/25/18 14:08,2788156,0.1342,0.0318,1043,24.4,51.5,55,0.0
2018-09-25T18:09:26Z,09/25/18 14:09,2788159,0.1165,0.0318,1038,24.4,51.5,55,0.0
2018-09-25T18:10:25Z,09/25/18 14:10,2788162,0.1024,0.0388,1043,24.4,51.5,55,0.0
2018-09-25T18:11:24Z,09/25/18 14:11,2788165,0.1059,0.0424,1049,24.4,51.6,55,0.0
2018-09-25T18:12:22Z,09/25/18 14:12,2788168,0.1271,0.0424,1043,24.4,51.6,55,0.0
2018-09-25T18:13:20Z,09/25/18 14:13,2788171,0.1271,0.0388,1041,24.4,51.6,55,0.0
2018-09-25T18:14:20Z,09/25/18 14:14,2788174,0.1201,0.0353,1035,24.4,51.7,55,0.0
2018-09-25T18:15:17Z,09/25/18 14:15,2788177,0.1059,0.0141,1054,24.4,51.7,55,0.0
2018-09-25T18:16:17Z,09/25/18 14:16,2788180,0.1201,0.0353,1040,24.4,51.7,55,0.0
2018-09-25T18:17:17Z,09/25/18 14:17,2788183,0.1201,0.0459,1052,24.4,51.7,55,0.0
2018-09-25T18:18:14Z,09/25/18 14:18,2788185,0.1165,0.0388,1028,24.4,51.7,55,0.0
2018-09-25T18:19:12Z,09/25/18 14:19,2788188,0.0953,0.0318,1003,24.4,51.7,55,0.0
2018-09-25T18:20:12Z,09/25/18 14:20,2788191,0.1095,0.0459,1014,24.3,51.7,55,0.0
2018-09-25T18:21:11Z,09/25/18 14:21,2788194,0.1342,0.0494,1034,24.3,51.7,55,0.0
2018-09-25T18:22:09Z,09/25/18 14:22,2788197,0.1059,0.0283,1042,24.3,51.7,55,0.0
2018-09-25T18:23:08Z,09/25/18 14:23,2788200,0.1271,0.0353,1068,24.3,51.7,55,0.0
2018-09-25T18:24:07Z,09/25/18 14:24,2788203,0.1483,0.0353,1057,24.3,51.7,55,0.0
2018-09-25T18:25:05Z,09/25/18 14:25,2788206,0.0953,0.0318,1057,24.3,51.8,55,0.0
2018-09-25T18:26:05Z,09/25/18 14:26,2788209,0.1307,0.0388,1031,24.3,51.8,55,0.0
2018-09-25T18:27:02Z,09/25/18 14:27,2788212,0.1307,0.0247,1048,24.3,51.8,55,0.0
2018-09-25T18:28:02Z,09/25/18 14:28,2788215,0.0812,0.0283,1071,24.3,51.8,55,0.0
2018-09-25T18:29:01Z,09/25/18 14:29,2788218,0.0989,0.0106,1037,24.3,51.8,55,0.0
2018-09-25T18:30:00Z,09/25/18 14:30,2788221,0.0989,0.0247,1028,24.3,51.8,55,0.0
2018-09-25T18:30:57Z,09/25/18 14:30,2788224,0.1165,0.0106,1040,24.3,51.8,55,0.0
2018-09-25T18:31:59Z,09/25/18 14:31,2788227,0.0918,0.0212,1028,24.3,51.8,55,0.0
2018-09-25T18:32:55Z,09/25/18 14:32,2788230,0.0989,0.0283,1017,24.3,51.8,55,0.0
2018-09-25T18:33:55Z,09/25/18 14:33,2788233,0.0812,0.0283,1019,24.3,51.8,55,0.0
2018-09-25T18:34:54Z,09/25/18 14:34,2788236,0.1059,0.0283,1028,24.3,51.8,55,0.0
2018-09-25T18:35:51Z,09/25/18 14:35,2788239,0.1059,0.0141,1014,24.3,51.8,55,0.0
2018-09-25T18:36:52Z,09/25/18 14:36,2788241,0.0848,0.0177,1017,24.3,51.8,55,0.0
2018-09-25T18:37:49Z,09/25/18 14:37,2788244,0.0742,0.0247,1014,24.3,51.8,55,0.0
2018-09-25T18:38:47Z,09/25/18 14:38,2788247,0.0883,0.0177,1028,24.3,51.8,55,0.0
2018-09-25T18:39:48Z,09/25/18 14:39,2788250,0.0671,0.0212,1031,24.3,51.8,55,0.0
2018-09-25T18:40:45Z,09/25/18 14:40,2788253,0.0706,0.0318,1053,24.3,51.8,55,0.0
2018-09-25T18:41:45Z,09/25/18 14:41,2788256,0.0812,0.0212,1037,24.3,51.8,55,0.0
2018-09-25T18:42:44Z,09/25/18 14:42,2788259,0.784,0.0212,1022,24.3,51.8,55,0.0
2018-09-25T18:43:41Z,09/25/18 14:43,2788262,0.6498,0.0283,1042,24.3,51.8,55,0.0
2018-09-25T18:44:41Z,09/25/18 14:44,2788265,0.0848,0.0318,1048,24.3,51.8,55,0.0
2018-09-25T18:45:40Z,09/25/18 14:45,2788268,0.0883,0.0353,1048,24.3,51.8,55,0.0
2018-09-25T18:46:45Z,09/25/18 14:46,2788271,0.0918,0.0247,1054,24.3,51.9,55,0.0
2018-09-25T18:47:37Z,09/25/18 14:47,2788274,0.0777,0.0212,1048,24.3,51.9,55,0.0
2018-09-25T18:48:35Z,09/25/18 14:48,2788277,0.0953,0.0388,1088,24.3,51.9,55,0.0
2018-09-25T18:49:33Z,09/25/18 14:49,2788280,0.0883,0.0353,1079,24.3,51.9,55,0.0
2018-09-25T18:50:32Z,09/25/18 14:50,2788283,0.0883,0.0247,1065,24.3,51.9,55,0.0
2018-09-25T18:51:32Z,09/25/18 14:51,2788286,0.053,0.0212,1054,24.3,51.9,55,0.0
2018-09-25T18:52:30Z,09/25/18 14:52,2788289,0.0918,0.0424,1065,24.3,51.9,55,0.0
2018-09-25T18:53:28Z,09/25/18 14:53,2788292,0.0742,0.0388,1085,24.3,51.9,55,0.0
2018-09-25T18:54:27Z,09/25/18 14:54,2788295,0.0812,0.0494,1054,24.3,51.9,55,0.0
2018-09-25T18:55:26Z,09/25/18 14:55,2788298,0.0812,0.0318,1096,24.3,51.9,55,0.0
2018-09-25T18:56:27Z,09/25/18 14:56,2788300,0.0777,0.0283,1065,24.3,51.8,55,0.0
2018-09-25T18:57:25Z,09/25/18 14:57,2788302,0.0848,0.0318,1048,24.3,51.8,55,0.0
2018-09-25T18:58:25Z,09/25/18 14:58,2788304,0.0812,0.0283,1057,24.3,51.8,55,0.0
2018-09-25T18:59:22Z,09/25/18 14:59,2788306,0.0742,0.0424,1085,24.3,51.8,55,0.0
2018-09-25T19:00:22Z,09/25/18 15:00,2788308,0.1095,0.0177,1082,24.3,51.8,55,0.0
2018-09-25T19:01:19Z,09/25/18 15:01,2788310,0.0812,0.0212,1042,24.3,51.8,55,0.0
2018-09-25T19:02:19Z,09/25/18 15:02,2788312,0.0706,0.0353,1093,24.3,51.9,55,0.0
2018-09-25T19:03:16Z,09/25/18 15:03,2788314,0.0812,0.0424,1082,24.3,51.9,55,0.0
2018-09-25T19:04:16Z,09/25/18 15:04,2788315,0.113,0.0388,1087,24.3,51.9,55,0.0
2018-09-25T19:05:14Z,09/25/18 15:05,2788318,0.0848,0.0247,1045,24.3,51.9,55,0.0
2018-09-25T19:06:12Z,09/25/18 15:06,2788321,0.0883,0.0388,1070,24.3,51.9,55,0.0
2018-09-25T19:07:12Z,09/25/18 15:07,2788322,0.0848,0.0459,1070,24.3,51.9,55,0.0
2018-09-25T19:08:10Z,09/25/18 15:08,2788324,0.1165,0.053,1093,24.3,52.0,55,0.0
2018-09-25T19:09:08Z,09/25/18 15:09,2788326,0.1307,0.0565,1087,24.3,52.0,55,0.0
2018-09-25T19:10:07Z,09/25/18 15:10,2788328,0.1236,0.053,1079,24.3,51.9,55,0.0
2018-09-25T19:11:08Z,09/25/18 15:11,2788330,0.1095,0.0494,1048,24.3,51.8,55,0.0
2018-09-25T19:12:07Z,09/25/18 15:12,2788332,0.113,0.0636,1065,24.3,51.8,55,0.0
2018-09-25T19:13:04Z,09/25/18 15:13,2788334,0.1236,0.0565,1053,24.3,51.8,55,0.0
2018-09-25T19:14:04Z,09/25/18 15:14,2788336,0.1095,0.0424,1056,24.3,51.8,55,0.0
2018-09-25T19:15:07Z,09/25/18 15:15,2788338,0.1095,0.053,1059,24.3,51.9,55,0.0
2018-09-25T19:16:01Z,09/25/18 15:16,2788340,0.1165,0.053,1056,24.3,51.9,55,0.0
2018-09-25T19:16:58Z,09/25/18 15:16,2788342,0.0918,0.06,1030,24.3,51.9,55,0.0
2018-09-25T19:17:57Z,09/25/18 15:17,2788344,0.0989,0.053,1016,24.3,51.9,55,0.0
2018-09-25T19:18:58Z,09/25/18 15:18,2788346,0.0812,0.0388,1036,24.3,51.9,55,0.0
2018-09-25T19:19:55Z,09/25/18 15:19,2788348,0.0777,0.0459,1041,24.3,51.9,55,0.0
2018-09-25T19:20:55Z,09/25/18 15:20,2788350,0.1059,0.0424,1036,24.3,51.9,55,0.0
2018-09-25T19:21:52Z,09/25/18 15:21,2788352,0.1024,0.0459,1027,24.2,52.0,55,0.0
2018-09-25T19:22:53Z,09/25/18 15:22,2788354,0.1059,0.0636,1010,24.2,52.0,55,0.0
2018-09-25T19:23:50Z,09/25/18 15:23,2788356,0.0883,0.0141,1013,24.2,52.0,55,0.0
2018-09-25T19:24:49Z,09/25/18 15:24,2788358,0.1059,0.0318,1036,24.2,52.0,55,0.0
2018-09-25T19:25:49Z,09/25/18 15:25,2788362,0.0953,0.0177,1027,24.2,52.1,55,0.0
2018-09-25T19:26:46Z,09/25/18 15:26,2788365,0.0953,0.0177,1027,24.2,52.1,55,0.0
2018-09-25T19:27:45Z,09/25/18 15:27,2788368,0.0918,0.0247,1044,24.2,52.1,55,0.0
2018-09-25T19:28:45Z,09/25/18 15:28,2788371,0.1024,0.0283,1024,24.2,52.2,55,0.0
2018-09-25T19:29:44Z,09/25/18 15:29,2788374,0.0848,0.0177,1010,24.2,52.3,55,0.0
2018-09-25T19:30:42Z,09/25/18 15:30,2788377,0.0883,0.0247,1004,24.2,52.2,55,0.0
2018-09-25T19:31:41Z,09/25/18 15:31,2788380,0.0883,0.0318,1010,24.2,52.3,55,0.0
2018-09-25T19:32:38Z,09/25/18 15:32,2788383,0.1024,0.0353,1033,24.2,52.3,55,0.0
2018-09-25T19:33:37Z,09/25/18 15:33,2788386,0.1236,0.0283,999,24.2,52.4,55,0.0
2018-09-25T19:34:38Z,09/25/18 15:34,2788389,0.0918,0.0247,980,24.2,52.4,55,0.0
2018-09-25T19:35:36Z,09/25/18 15:35,2788392,0.1766,0.0636,1027,24.2,52.4,55,0.0
2018-09-25T19:36:34Z,09/25/18 15:36,2788395,0.1589,0.0636,1030,24.3,52.5,55,0.0
2018-09-25T19:37:34Z,09/25/18 15:37,2788398,0.1377,0.0565,1005,24.3,52.3,55,0.0
2018-09-25T19:38:31Z,09/25/18 15:38,2788401,0.1236,0.0388,1000,24.3,52.3,55,0.0
2018-09-25T19:39:31Z,09/25/18 15:39,2788404,0.1165,0.0459,1005,24.3,52.4,55,0.0
2018-09-25T19:40:29Z,09/25/18 15:40,2788407,0.1095,0.0353,1013,24.2,52.5,55,0.0
2018-09-25T19:41:29Z,09/25/18 15:41,2788410,0.0742,0.0388,1016,24.3,52.4,55,0.0
2018-09-25T19:42:27Z,09/25/18 15:42,2788413,0.1059,0.0388,1024,24.3,52.4,55,0.0
2018-09-25T19:43:28Z,09/25/18 15:43,2788416,0.0953,0.0212,1047,24.2,52.4,55,0.0
2018-09-25T19:44:23Z,09/25/18 15:44,2788419,0.1095,0.0424,1030,24.2,52.5,55,0.0
2018-09-25T19:45:24Z,09/25/18 15:45,2788422,0.1201,0.0318,1021,24.2,52.5,55,0.0
2018-09-25T19:46:22Z,09/25/18 15:46,2788425,0.1059,0.0177,1016,24.2,52.6,55,0.0
2018-09-25T19:47:21Z,09/25/18 15:47,2788428,0.0918,0.0318,1001,24.2,52.6,55,0.0
2018-09-25T19:48:19Z,09/25/18 15:48,2788431,0.0812,0.0212,1007,24.2,52.6,55,0.0
2018-09-25T19:49:17Z,09/25/18 15:49,2788434,0.1236,0.0141,996,24.2,52.6,55,0.0
2018-09-25T19:50:17Z,09/25/18 15:50,2788437,0.113,0.0247,974,24.2,52.7,55,0.0
2018-09-25T19:51:15Z,09/25/18 15:51,2788440,0.1413,0.0177,996,24.2,52.7,55,0.0
2018-09-25T19:52:14Z,09/25/18 15:52,2788443,0.1024,0.0247,977,24.2,52.7,55,0.0
2018-09-25T19:53:13Z,09/25/18 15:53,2788445,0.1307,0.0353,980,24.2,52.8,55,0.0
2018-09-25T19:54:12Z,09/25/18 15:54,2788448,0.1059,0.0247,972,24.1,52.8,55,0.0
2018-09-25T19:55:09Z,09/25/18 15:55,2788451,0.113,0.0141,999,24.1,52.9,55,0.0
2018-09-25T19:56:10Z,09/25/18 15:56,2788454,0.1448,0.0247,993,24.1,52.9,55,0.0
2018-09-25T19:57:08Z,09/25/18 15:57,2788457,0.1342,0.0247,977,24.1,52.9,55,0.0
2018-09-25T19:58:12Z,09/25/18 15:58,2788460,0.1695,0.0247,990,24.2,52.9,55,0.0
2018-09-25T19:59:05Z,09/25/18 15:59,2788463,0.1448,0.0318,974,24.2,52.9,55,0.0
2018-09-25T20:00:04Z,09/25/18 16:00,2788466,0.1483,0.0247,969,24.2,52.9,55,0.0
2018-09-25T20:01:02Z,09/25/18 16:01,2788469,0.1624,0.0247,977,24.2,52.9,55,0.0
2018-09-25T20:02:02Z,09/25/18 16:02,2788472,0.1695,0.0247,974,24.2,52.9,55,0.0
2018-09-25T20:02:59Z,09/25/18 16:02,2788475,0.1377,0.0283,982,24.2,53.0,55,0.0
2018-09-25T20:03:59Z,09/25/18 16:03,2788478,0.1271,0.0283,970,24.2,53.0,55,0.0
2018-09-25T20:04:59Z,09/25/18 16:04,2788482,0.1519,0.0247,959,24.2,53.0,55,0.0
2018-09-25T20:05:57Z,09/25/18 16:05,2788485,0.1519,0.0177,970,24.2,53.0,55,0.0
2018-09-25T20:06:54Z,09/25/18 16:06,2788488,0.173,0.0247,970,24.2,53.0,55,0.0
2018-09-25T20:07:55Z,09/25/18 16:07,2788491,0.1342,0.0247,970,24.2,53.0,55,0.0
2018-09-25T20:08:52Z,09/25/18 16:08,2788494,0.1483,0.0141,964,24.2,53.1,55,0.0
2018-09-25T20:09:51Z,09/25/18 16:09,2788497,0.166,0.0212,970,24.2,53.1,55,0.0
2018-09-25T20:10:50Z,09/25/18 16:10,2788500,0.1695,0.0212,972,24.2,53.1,55,0.0
2018-09-25T20:11:51Z,09/25/18 16:11,2788502,0.1554,0.0212,940,24.2,53.1,55,0.0
2018-09-25T20:12:49Z,09/25/18 16:12,2788505,0.1589,0.0318,945,24.2,53.0,55,0.0
2018-09-25T20:13:46Z,09/25/18 16:13,2788508,0.1448,0.0141,940,24.2,53.1,55,0.0
2018-09-25T20:14:46Z,09/25/18 16:14,2788511,0.1413,0.0177,964,24.2,53.1,55,0.0
2018-09-25T20:15:44Z,09/25/18 16:15,2788514,0.166,0.0212,937,24.2,53.0,55,0.0
2018-09-25T20:16:42Z,09/25/18 16:16,2788517,0.1342,0.0318,953,24.2,53.1,55,0.0
2018-09-25T20:17:42Z,09/25/18 16:17,2788520,0.1519,0.0247,951,24.2,53.0,55,0.0
2018-09-25T20:18:40Z,09/25/18 16:18,2788523,0.1554,0.0318,967,24.2,53.0,55,0.0
2018-09-25T20:19:40Z,09/25/18 16:19,2788526,0.1624,0.0212,948,24.2,53.0,55,0.0
2018-09-25T20:20:38Z,09/25/18 16:20,2788529,0.1589,0.0106,975,24.2,53.1,55,0.0
2018-09-25T20:21:37Z,09/25/18 16:21,2788532,0.1519,0.0177,932,24.2,53.1,55,0.0
2018-09-25T20:22:35Z,09/25/18 16:22,2788535,0.1448,0.0247,934,24.2,53.1,55,0.0
2018-09-25T20:23:35Z,09/25/18 16:23,2788538,0.1624,0.0212,940,24.2,53.1,55,0.0
2018-09-25T20:24:33Z,09/25/18 16:24,2788541,0.1448,0.0283,942,24.2,53.1,55,0.0
2018-09-25T20:25:33Z,09/25/18 16:25,2788544,0.1377,0.0177,918,24.2,53.0,55,0.0
2018-09-25T20:26:34Z,09/25/18 16:26,2788547,0.1836,0.0318,945,24.2,53.1,55,0.0
2018-09-25T20:27:28Z,09/25/18 16:27,2788550,0.1271,0.0283,918,24.2,53.1,55,0.0
2018-09-25T20:28:28Z,09/25/18 16:28,2788553,0.1695,0.0283,916,24.2,53.1,55,0.0
2018-09-25T20:29:28Z,09/25/18 16:29,2788556,0.1836,0.0459,948,24.2,53.2,55,0.0
2018-09-25T20:30:25Z,09/25/18 16:30,2788559,0.1907,0.0283,934,24.2,53.1,55,0.0
2018-09-25T20:31:25Z,09/25/18 16:31,2788562,0.1942,0.0283,945,24.2,53.1,55,0.0
2018-09-25T20:32:23Z,09/25/18 16:32,2788565,0.2119,0.0318,932,24.2,53.1,55,0.0
2018-09-25T20:33:22Z,09/25/18 16:33,2788568,0.1942,0.0353,929,24.2,53.1,55,0.0
2018-09-25T20:34:21Z,09/25/18 16:34,2788571,0.2331,0.0424,948,24.2,53.1,55,0.0