Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-27T15:22:40Z,01/27/23 10:22,9690222,0.325,0.008,2840,22.2,46.6,90,0.0
2023-01-27T15:23:40Z,01/27/23 10:23,9690234,0.49800000000000005,0.006,2826,22.2,46.0,90,0.0
2023-01-27T15:24:40Z,01/27/23 10:24,9690246,0.40800000000000003,0.006,2795,22.3,45.4,90,0.0
2023-01-27T15:25:40Z,01/27/23 10:25,9690259,0.32799999999999996,0.008,2784,22.3,44.9,90,0.0
2023-01-27T15:26:40Z,01/27/23 10:26,9690272,0.292,0.002,2766,22.3,44.5,90,0.0
2023-01-27T15:27:40Z,01/27/23 10:27,9690285,0.24700000000000003,0.002,2739,22.4,44.0,90,0.0
2023-01-27T15:28:40Z,01/27/23 10:28,9690298,0.31,0.002,2738,22.4,43.6,90,0.0
2023-01-27T15:29:40Z,01/27/23 10:29,9690311,0.45099999999999996,0.008,2737,22.4,43.3,90,0.0
2023-01-27T15:30:40Z,01/27/23 10:30,9690324,0.393,0.012,2706,22.4,42.9,90,0.0
2023-01-27T15:31:40Z,01/27/23 10:31,9690337,0.445,0.008,2712,22.4,42.7,90,0.0
2023-01-27T15:32:40Z,01/27/23 10:32,9690349,0.40199999999999997,0.012,2679,22.5,42.4,90,0.0
2023-01-27T15:33:40Z,01/27/23 10:33,9690362,0.33199999999999996,0.01,2675,22.5,42.1,90,0.0
2023-01-27T15:34:40Z,01/27/23 10:34,9690376,0.472,0.014000000000000002,2654,22.5,41.9,90,0.0
2023-01-27T15:35:40Z,01/27/23 10:35,9690389,0.27,0.006,2654,22.5,41.7,90,0.0
2023-01-27T15:36:40Z,01/27/23 10:36,9690402,0.351,0.006,2660,22.5,41.4,90,0.0
2023-01-27T15:37:40Z,01/27/23 10:37,9690415,0.5660000000000001,0.01,2644,22.6,41.2,90,0.0
2023-01-27T15:38:40Z,01/27/23 10:38,9690427,0.343,0.002,2621,22.6,41.1,90,0.0
2023-01-27T15:39:40Z,01/27/23 10:39,9690439,0.311,0.004,2633,22.6,40.9,90,0.0
2023-01-27T15:40:40Z,01/27/23 10:40,9690452,0.355,0.002,2620,22.6,40.7,90,0.0
2023-01-27T15:41:40Z,01/27/23 10:41,9690463,0.341,0.004,2597,22.6,40.5,90,0.0
2023-01-27T15:42:40Z,01/27/23 10:42,9690475,0.359,0.004,2574,22.6,40.4,90,0.0
2023-01-27T15:43:40Z,01/27/23 10:43,9690489,0.25,0.008,2580,22.6,40.2,90,0.0
2023-01-27T15:44:40Z,01/27/23 10:44,9690502,0.358,0.002,2542,22.6,40.1,90,0.0
2023-01-27T15:45:40Z,01/27/23 10:45,9690515,0.368,0.004,2535,22.7,39.9,90,0.0
2023-01-27T15:46:40Z,01/27/23 10:46,9690529,0.458,0.004,2557,22.7,39.8,90,0.0
2023-01-27T15:47:40Z,01/27/23 10:47,9690543,0.392,0.01,2550,22.7,39.6,90,0.0
2023-01-27T15:48:40Z,01/27/23 10:48,9690557,0.41200000000000003,0.002,2528,22.7,39.6,90,0.0
2023-01-27T15:49:40Z,01/27/23 10:49,9690571,0.372,0.006,2531,22.7,39.4,90,0.0
2023-01-27T15:50:40Z,01/27/23 10:50,9690585,0.331,0.002,2519,22.7,39.3,90,0.0
2023-01-27T15:51:40Z,01/27/23 10:51,9690599,0.258,0.006,2500,22.7,39.2,90,0.0
2023-01-27T15:52:40Z,01/27/23 10:52,9690613,0.329,0.004,2490,22.7,39.1,90,0.0
2023-01-27T15:53:40Z,01/27/23 10:53,9690627,0.32999999999999996,0.006,2472,22.7,39.0,90,0.0
2023-01-27T15:54:40Z,01/27/23 10:54,9690640,0.454,0.002,2460,22.7,38.9,90,0.0
2023-01-27T15:55:40Z,01/27/23 10:55,9690654,0.311,0.004,2472,22.7,38.8,90,0.0
2023-01-27T15:56:40Z,01/27/23 10:56,9690667,0.29700000000000004,0.0,2469,22.7,38.7,90,0.0
2023-01-27T15:57:40Z,01/27/23 10:57,9690680,0.34900000000000003,0.002,2484,22.7,38.6,90,0.0
2023-01-27T15:58:40Z,01/27/23 10:58,9690693,0.359,0.004,2502,22.7,38.6,90,0.0
2023-01-27T15:59:40Z,01/27/23 10:59,9690706,0.32799999999999996,0.002,2469,22.7,38.5,90,0.0
2023-01-27T16:00:40Z,01/27/23 11:00,9690719,0.40700000000000003,0.004,2463,22.7,38.3,90,0.0
2023-01-27T16:01:40Z,01/27/23 11:01,9690732,0.355,0.008,2439,22.7,38.3,90,0.0
2023-01-27T16:02:40Z,01/27/23 11:02,9690745,0.369,0.012,2448,22.7,38.2,90,0.0
2023-01-27T16:03:40Z,01/27/23 11:03,9690758,0.352,0.002,2439,22.7,38.1,90,0.0
2023-01-27T16:04:40Z,01/27/23 11:04,9690771,0.40099999999999997,0.004,2433,22.7,38.1,90,0.0
2023-01-27T16:05:40Z,01/27/23 11:05,9690784,0.312,0.012,2424,22.7,37.9,90,0.0
2023-01-27T16:06:40Z,01/27/23 11:06,9690797,0.27999999999999997,0.008,2430,22.6,37.9,90,0.0
2023-01-27T16:07:40Z,01/27/23 11:07,9690810,0.41600000000000004,0.004,2406,22.6,37.9,90,0.0
2023-01-27T16:08:40Z,01/27/23 11:08,9690824,0.382,0.002,2415,22.6,37.9,90,0.0
2023-01-27T16:09:40Z,01/27/23 11:09,9690838,0.461,0.004,2382,22.6,37.8,90,0.0
2023-01-27T16:10:40Z,01/27/23 11:10,9690852,0.311,0.004,2390,22.6,37.7,90,0.0
2023-01-27T16:11:40Z,01/27/23 11:11,9690866,0.34900000000000003,0.002,2379,22.6,37.7,90,0.0
2023-01-27T16:12:40Z,01/27/23 11:12,9690882,0.394,0.002,2391,22.6,37.6,90,0.0
2023-01-27T16:13:40Z,01/27/23 11:13,9690897,0.301,0.002,2373,22.6,37.5,90,0.0
2023-01-27T16:14:40Z,01/27/23 11:14,9690911,0.31,0.002,2352,22.6,37.5,90,0.0
2023-01-27T16:15:40Z,01/27/23 11:15,9690925,0.40599999999999997,0.008,2352,22.6,37.5,90,0.0
2023-01-27T16:16:40Z,01/27/23 11:16,9690939,0.268,0.002,2334,22.6,37.4,90,0.0
2023-01-27T16:17:40Z,01/27/23 11:17,9690954,0.306,0.0,2349,22.6,37.4,90,0.0
2023-01-27T16:18:40Z,01/27/23 11:18,9690969,0.592,0.002,2316,22.6,37.3,90,0.0
2023-01-27T16:19:40Z,01/27/23 11:19,9690984,0.296,0.004,2316,22.6,37.2,90,0.0
2023-01-27T16:20:40Z,01/27/23 11:20,9690999,0.20800000000000002,0.002,2310,22.6,37.2,90,0.0
2023-01-27T16:21:40Z,01/27/23 11:21,9691013,0.277,0.008,2296,22.6,37.1,90,0.0
2023-01-27T16:22:40Z,01/27/23 11:22,9691027,0.253,0.002,2319,22.6,37.1,90,0.0
2023-01-27T16:23:40Z,01/27/23 11:23,9691041,0.323,0.004,2264,22.6,37.0,90,0.0
2023-01-27T16:24:40Z,01/27/23 11:24,9691055,0.254,0.004,2261,22.6,37.0,90,0.0
2023-01-27T16:25:40Z,01/27/23 11:25,9691069,0.446,0.004,2261,22.6,36.9,90,0.0
2023-01-27T16:26:40Z,01/27/23 11:26,9691083,0.263,0.004,2217,22.6,36.8,90,0.0
2023-01-27T16:27:40Z,01/27/23 11:27,9691097,0.351,0.006,2226,22.6,36.7,90,0.0
2023-01-27T16:28:40Z,01/27/23 11:28,9691111,0.343,0.002,2233,22.6,36.7,90,0.0
2023-01-27T16:29:40Z,01/27/23 11:29,9691125,0.417,0.0,2215,22.6,36.7,90,0.0
2023-01-27T16:30:40Z,01/27/23 11:30,9691139,0.335,0.004,2227,22.6,36.6,90,0.0
2023-01-27T16:31:40Z,01/27/23 11:31,9691155,0.23199999999999998,0.002,2221,22.6,36.5,90,0.0
2023-01-27T16:32:40Z,01/27/23 11:32,9691168,0.286,0.002,2195,22.6,36.5,90,0.0
2023-01-27T16:33:40Z,01/27/23 11:33,9691181,0.351,0.006,2210,22.6,36.5,90,0.0
2023-01-27T16:34:40Z,01/27/23 11:34,9691194,0.343,0.002,2190,22.6,36.4,90,0.0
2023-01-27T16:35:40Z,01/27/23 11:35,9691208,0.377,0.004,2178,22.6,36.3,90,0.0
2023-01-27T16:36:40Z,01/27/23 11:36,9691220,0.301,0.002,2164,22.6,36.3,90,0.0
2023-01-27T16:37:40Z,01/27/23 11:37,9691233,0.453,0.006,2184,22.6,36.3,90,0.0
2023-01-27T16:38:40Z,01/27/23 11:38,9691247,0.307,0.008,2179,22.6,36.3,90,0.0
2023-01-27T16:39:40Z,01/27/23 11:39,9691260,0.27599999999999997,0.0,2176,22.6,36.2,90,0.0
2023-01-27T16:40:40Z,01/27/23 11:40,9691273,0.363,0.0,2176,22.6,36.1,90,0.0
2023-01-27T16:41:40Z,01/27/23 11:41,9691286,0.41600000000000004,0.01,2172,22.6,36.1,90,0.0
2023-01-27T16:42:40Z,01/27/23 11:42,9691299,0.343,0.002,2183,22.6,36.1,90,0.0
2023-01-27T16:43:40Z,01/27/23 11:43,9691312,0.391,0.002,2181,22.6,36.1,90,0.0
2023-01-27T16:44:40Z,01/27/23 11:44,9691325,0.24900000000000003,0.006,2198,22.7,36.1,90,0.0
2023-01-27T16:45:40Z,01/27/23 11:45,9691339,0.305,0.004,2208,22.7,36.1,90,0.0
2023-01-27T16:46:40Z,01/27/23 11:46,9691353,0.414,0.012,2198,22.7,36.1,90,0.0
2023-01-27T16:47:40Z,01/27/23 11:47,9691367,0.288,0.006,2170,22.7,36.1,90,0.0
2023-01-27T16:48:40Z,01/27/23 11:48,9691381,0.236,0.004,2169,22.7,36.3,90,0.0
2023-01-27T16:49:40Z,01/27/23 11:49,9691395,0.308,0.004,2214,22.7,36.4,90,0.0
2023-01-27T16:50:40Z,01/27/23 11:50,9691409,0.397,0.008,2216,22.8,36.5,90,0.0
2023-01-27T16:51:40Z,01/27/23 11:51,9691423,0.392,0.004,2221,22.8,36.5,90,0.0
2023-01-27T16:52:40Z,01/27/23 11:52,9691438,0.399,0.006,2238,22.8,36.5,90,0.0
2023-01-27T16:53:40Z,01/27/23 11:53,9691452,0.301,0.014000000000000002,2266,22.9,36.5,90,0.0
2023-01-27T16:54:40Z,01/27/23 11:54,9691466,0.284,0.004,2285,22.9,36.5,90,0.0
2023-01-27T16:55:40Z,01/27/23 11:55,9691480,0.44299999999999995,0.01,2302,23.0,36.5,90,0.0
2023-01-27T16:56:40Z,01/27/23 11:56,9691495,0.398,0.004,2301,23.0,36.5,90,0.0
2023-01-27T16:57:40Z,01/27/23 11:57,9691509,0.277,0.002,2300,23.1,36.5,90,0.0
2023-01-27T16:58:40Z,01/27/23 11:58,9691523,0.357,0.006,2305,23.1,36.5,90,0.0
2023-01-27T16:59:40Z,01/27/23 11:59,9691538,0.319,0.008,2281,23.1,36.4,90,0.0
2023-01-27T17:00:40Z,01/27/23 12:00,9691551,0.33999999999999997,0.008,2284,23.2,36.5,90,0.0
2023-01-27T17:01:40Z,01/27/23 12:01,9691565,0.381,0.006,2339,23.2,36.5,90,0.0
2023-01-27T17:02:40Z,01/27/23 12:02,9691580,0.26,0.004,2348,23.3,36.5,90,0.0
2023-01-27T17:03:40Z,01/27/23 12:03,9691593,0.35,0.004,2367,23.3,36.6,90,0.0
2023-01-27T17:04:40Z,01/27/23 12:04,9691609,0.33999999999999997,0.002,2334,23.3,36.6,90,0.0
2023-01-27T17:05:40Z,01/27/23 12:05,9691622,0.429,0.006,2360,23.3,36.6,90,0.0
2023-01-27T17:06:40Z,01/27/23 12:06,9691636,0.43600000000000005,0.008,2350,23.3,36.5,90,0.0
2023-01-27T17:07:40Z,01/27/23 12:07,9691651,0.46900000000000003,0.014000000000000002,2398,23.3,36.7,90,0.0
2023-01-27T17:08:40Z,01/27/23 12:08,9691664,0.354,0.006,2421,23.3,36.7,90,0.0
2023-01-27T17:09:40Z,01/27/23 12:09,9691678,0.472,0.008,2444,23.4,36.7,90,0.0
2023-01-27T17:10:40Z,01/27/23 12:10,9691692,0.29300000000000004,0.004,2423,23.4,36.7,90,0.0
2023-01-27T17:11:40Z,01/27/23 12:11,9691708,0.273,0.006,2425,23.4,36.7,90,0.0
2023-01-27T17:12:40Z,01/27/23 12:12,9691722,0.29300000000000004,0.004,2424,23.5,36.7,90,0.0
2023-01-27T17:13:40Z,01/27/23 12:13,9691735,0.256,0.008,2433,23.5,36.7,90,0.0
2023-01-27T17:14:40Z,01/27/23 12:14,9691749,0.275,0.004,2415,23.5,36.6,90,0.0
2023-01-27T17:15:40Z,01/27/23 12:15,9691763,0.279,0.0,2451,23.5,36.7,90,0.0
2023-01-27T17:16:40Z,01/27/23 12:16,9691777,0.324,0.0,2474,23.5,36.7,90,0.0
2023-01-27T17:17:40Z,01/27/23 12:17,9691791,0.32599999999999996,0.004,2444,23.5,36.7,90,0.0
2023-01-27T17:18:40Z,01/27/23 12:18,9691804,0.262,0.002,2453,23.5,36.6,90,0.0
2023-01-27T17:19:40Z,01/27/23 12:19,9691819,0.24900000000000003,0.0,2465,23.5,36.6,90,0.0
2023-01-27T17:20:40Z,01/27/23 12:20,9691832,0.399,0.006,2459,23.6,36.7,90,0.0
2023-01-27T17:23:40Z,01/27/23 12:23,9691872,0.229,0.008,2523,23.6,36.7,90,0.0
2023-01-27T17:24:40Z,01/27/23 12:24,9691886,0.272,0.004,2573,23.6,36.7,90,0.0
2023-01-27T17:25:40Z,01/27/23 12:25,9691900,0.592,0.002,2582,23.6,36.9,90,0.0
2023-01-27T17:26:40Z,01/27/23 12:26,9691914,0.255,0.006,2604,23.6,37.0,90,0.0
2023-01-27T17:27:40Z,01/27/23 12:27,9691928,0.385,0.002,2610,23.6,37.0,90,0.0
2023-01-27T17:28:40Z,01/27/23 12:28,9691942,0.409,0.002,2631,23.6,37.0,90,0.0
2023-01-27T17:29:40Z,01/27/23 12:29,9691956,0.209,0.004,2637,23.6,37.0,90,0.0
2023-01-27T17:30:40Z,01/27/23 12:30,9691970,0.32,0.004,2644,23.6,37.0,90,0.0
2023-01-27T17:31:40Z,01/27/23 12:31,9691984,0.364,0.002,2630,23.7,37.0,90,0.0
2023-01-27T17:32:40Z,01/27/23 12:32,9691998,0.369,0.006,2614,23.7,36.9,90,0.0
2023-01-27T17:33:40Z,01/27/23 12:33,9692012,0.327,0.006,2589,23.7,36.8,90,0.0
2023-01-27T17:34:40Z,01/27/23 12:34,9692026,0.27599999999999997,0.0,2614,23.7,36.8,90,0.0
2023-01-27T17:35:40Z,01/27/23 12:35,9692040,0.343,0.002,2617,23.7,36.7,90,0.0
2023-01-27T17:36:40Z,01/27/23 12:36,9692054,0.261,0.006,2620,23.7,36.7,90,0.0
2023-01-27T17:37:40Z,01/27/23 12:37,9692068,0.33999999999999997,0.002,2620,23.7,36.7,90,0.0
2023-01-27T17:38:40Z,01/27/23 12:38,9692082,0.399,0.0,2639,23.7,36.8,90,0.0
2023-01-27T17:39:40Z,01/27/23 12:39,9692096,0.197,0.004,2642,23.7,36.9,90,0.0
2023-01-27T17:40:40Z,01/27/23 12:40,9692110,0.253,0.002,2655,23.7,36.8,90,0.0
2023-01-27T17:41:40Z,01/27/23 12:41,9692124,0.306,0.006,2655,23.7,36.8,90,0.0
2023-01-27T17:42:40Z,01/27/23 12:42,9692138,0.24,0.0,2670,23.7,36.7,90,0.0
2023-01-27T17:43:40Z,01/27/23 12:43,9692152,0.392,0.004,2610,23.7,36.6,90,0.0
2023-01-27T17:44:40Z,01/27/23 12:44,9692166,0.32599999999999996,0.004,2584,23.7,36.6,90,0.0
2023-01-27T17:45:40Z,01/27/23 12:45,9692181,0.24100000000000002,0.002,2569,23.7,36.5,90,0.0
2023-01-27T17:46:40Z,01/27/23 12:46,9692196,0.369,0.006,2566,23.7,36.5,90,0.0
2023-01-27T17:47:40Z,01/27/23 12:47,9692211,0.32599999999999996,0.004,2619,23.7,36.6,90,0.0
2023-01-27T17:48:40Z,01/27/23 12:48,9692225,0.215,0.004,2661,23.7,36.7,90,0.0
2023-01-27T17:49:40Z,01/27/23 12:49,9692241,0.362,0.004,2680,23.7,36.7,90,0.0
2023-01-27T17:50:40Z,01/27/23 12:50,9692254,0.29,0.004,2729,23.7,36.7,90,0.0
2023-01-27T17:51:40Z,01/27/23 12:51,9692269,0.33999999999999997,0.002,2706,23.7,36.7,90,0.0
2023-01-27T17:52:40Z,01/27/23 12:52,9692282,0.24700000000000003,0.002,2743,23.7,36.7,90,0.0
2023-01-27T17:53:40Z,01/27/23 12:53,9692297,0.254,0.004,2739,23.7,36.8,90,0.0
2023-01-27T17:54:40Z,01/27/23 12:54,9692313,0.32799999999999996,0.008,2752,23.7,36.8,90,0.0
2023-01-27T17:55:40Z,01/27/23 12:55,9692326,0.591,0.006,2775,23.8,36.8,90,0.0
2023-01-27T17:56:40Z,01/27/23 12:56,9692341,0.313,0.002,2768,23.8,36.8,90,0.0
2023-01-27T17:57:40Z,01/27/23 12:57,9692354,0.236,0.004,2758,23.8,36.8,90,0.0
2023-01-27T17:58:40Z,01/27/23 12:58,9692368,0.24900000000000003,0.006,2764,23.8,36.8,90,0.0
2023-01-27T17:59:40Z,01/27/23 12:59,9692382,0.199,0.002,2761,23.8,36.7,90,0.0
2023-01-27T18:00:40Z,01/27/23 13:00,9692397,0.246,0.0,2744,23.8,36.8,90,0.0
2023-01-27T18:01:40Z,01/27/23 13:01,9692410,0.362,0.01,2798,23.8,36.8,90,0.0
2023-01-27T18:02:40Z,01/27/23 13:02,9692424,0.236,0.004,2774,23.8,36.7,90,0.0
2023-01-27T18:03:40Z,01/27/23 13:03,9692438,0.362,0.004,2811,23.8,36.8,90,0.0
2023-01-27T18:04:40Z,01/27/23 13:04,9692452,0.38,0.004,2811,23.8,36.9,90,0.0
2023-01-27T18:05:40Z,01/27/23 13:05,9692466,0.307,0.008,2794,23.8,36.9,90,0.0
2023-01-27T18:06:40Z,01/27/23 13:06,9692480,0.32999999999999996,0.006,2801,23.8,36.9,90,0.0
2023-01-27T18:07:40Z,01/27/23 13:07,9692494,0.309,0.006,2827,23.8,37.0,90,0.0
2023-01-27T18:08:40Z,01/27/23 13:08,9692508,0.483,0.006,2827,23.8,37.0,90,0.0
2023-01-27T18:09:40Z,01/27/23 13:09,9692522,0.40700000000000003,0.004,2841,23.8,36.9,90,0.0
2023-01-27T18:10:40Z,01/27/23 13:10,9692536,0.374,0.004,2820,23.8,36.9,90,0.0
2023-01-27T18:11:40Z,01/27/23 13:11,9692551,0.292,0.008,2838,23.8,36.9,90,0.0
2023-01-27T18:12:40Z,01/27/23 13:12,9692565,0.377,0.004,2817,23.8,37.0,90,0.0
2023-01-27T18:13:40Z,01/27/23 13:13,9692580,0.23900000000000002,0.004,2875,23.8,37.0,90,0.0
2023-01-27T18:14:40Z,01/27/23 13:14,9692595,0.42000000000000004,0.006,2899,23.9,37.1,90,0.0
2023-01-27T18:15:40Z,01/27/23 13:15,9692609,0.324,0.012,2926,23.9,37.1,90,0.0
2023-01-27T18:16:40Z,01/27/23 13:16,9692623,0.23500000000000001,0.002,2891,23.9,37.1,90,0.0
2023-01-27T18:17:40Z,01/27/23 13:17,9692637,0.471,0.006,2950,23.9,37.2,90,0.0
2023-01-27T18:20:41Z,01/27/23 13:20,9692681,0.615,0.006,2995,23.9,37.4,90,0.0
2023-01-27T18:21:41Z,01/27/23 13:21,9692694,0.549,0.012,3009,23.9,37.4,90,0.0
2023-01-27T18:22:41Z,01/27/23 13:22,9692708,0.393,0.006,3019,23.9,37.4,90,0.0
2023-01-27T18:23:41Z,01/27/23 13:23,9692722,0.5549999999999999,0.012,3005,23.9,37.4,90,0.0
2023-01-27T18:24:41Z,01/27/23 13:24,9692736,0.48600000000000004,0.012,2987,23.9,37.4,90,0.0
2023-01-27T18:25:41Z,01/27/23 13:25,9692750,0.484,0.014000000000000002,3023,23.9,37.5,90,0.0
2023-01-27T18:26:41Z,01/27/23 13:26,9692764,0.392,0.004,3041,23.9,37.5,90,0.0
2023-01-27T18:27:41Z,01/27/23 13:27,9692778,0.409,0.008,3055,23.9,37.5,90,0.0
2023-01-27T18:28:41Z,01/27/23 13:28,9692792,0.581,0.004,3066,23.9,37.4,90,0.0
2023-01-27T18:29:41Z,01/27/23 13:29,9692806,0.568,0.008,3033,23.9,37.5,90,0.0
2023-01-27T18:30:41Z,01/27/23 13:30,9692820,0.46799999999999997,0.012,3072,23.9,37.5,90,0.0
2023-01-27T18:31:41Z,01/27/23 13:31,9692834,0.6639999999999999,0.008,3108,23.9,37.5,90,0.0
2023-01-27T18:32:41Z,01/27/23 13:32,9692848,0.597,0.006,3126,23.9,37.5,90,0.0
2023-01-27T18:33:41Z,01/27/23 13:33,9692862,0.609,0.012,3122,23.9,37.5,90,0.0
2023-01-27T18:34:41Z,01/27/23 13:34,9692876,0.644,0.004,3126,23.9,37.7,90,0.0
2023-01-27T18:35:41Z,01/27/23 13:35,9692890,0.67,0.008,3203,24.0,38.0,90,0.0
2023-01-27T18:36:41Z,01/27/23 13:36,9692904,0.567,0.012,3226,24.0,38.1,90,0.0
2023-01-27T18:37:41Z,01/27/23 13:37,9692918,0.537,0.012,3251,24.0,38.1,90,0.0
2023-01-27T18:38:41Z,01/27/23 13:38,9692932,0.5820000000000001,0.012,3250,24.0,38.1,90,0.0
2023-01-27T18:39:41Z,01/27/23 13:39,9692946,0.61,0.008,3342,24.0,38.3,90,0.0
2023-01-27T18:40:41Z,01/27/23 13:40,9692960,0.67,0.008,3384,24.0,38.4,90,0.0
2023-01-27T18:41:41Z,01/27/23 13:41,9692974,0.661,0.014000000000000002,3384,24.0,38.4,90,0.0
2023-01-27T18:42:41Z,01/27/23 13:42,9692988,0.8560000000000001,0.02,3337,24.0,38.4,90,0.0
2023-01-27T18:43:41Z,01/27/23 13:43,9693002,0.596,0.01,3341,24.0,38.3,90,0.0
2023-01-27T18:44:41Z,01/27/23 13:44,9693016,0.693,0.012,3232,24.0,38.1,90,0.0
2023-01-27T18:45:41Z,01/27/23 13:45,9693030,0.6759999999999999,0.014000000000000002,3203,23.9,37.9,90,0.0
2023-01-27T18:46:41Z,01/27/23 13:46,9693044,0.74,0.01,3167,23.9,37.9,90,0.0
2023-01-27T18:47:41Z,01/27/23 13:47,9693058,0.682,0.008,3171,23.9,37.9,90,0.0
2023-01-27T18:48:41Z,01/27/23 13:48,9693072,0.798,0.012,3188,23.8,37.9,90,0.0
2023-01-27T18:49:41Z,01/27/23 13:49,9693085,0.761,0.01,3178,23.8,37.9,90,0.0
2023-01-27T18:50:41Z,01/27/23 13:50,9693099,0.859,0.02,3193,23.7,37.9,90,0.0
2023-01-27T18:51:41Z,01/27/23 13:51,9693112,0.6799999999999999,0.01,3191,23.7,37.9,90,0.0
2023-01-27T18:52:41Z,01/27/23 13:52,9693124,0.85,0.014000000000000002,3162,23.6,37.9,90,0.0
2023-01-27T18:53:41Z,01/27/23 13:53,9693138,0.924,0.006,3133,23.6,38.0,90,0.0
2023-01-27T18:54:41Z,01/27/23 13:54,9693151,0.861,0.012,3142,23.6,38.0,90,0.0
2023-01-27T18:55:41Z,01/27/23 13:55,9693163,0.829,0.008,3135,23.6,37.9,90,0.0
2023-01-27T18:56:41Z,01/27/23 13:56,9693177,1.092,0.024,3097,23.6,38.0,90,0.0
2023-01-27T18:57:41Z,01/27/23 13:57,9693192,0.754,0.014000000000000002,3104,23.5,38.0,90,0.0
2023-01-27T18:58:41Z,01/27/23 13:58,9693205,0.626,0.004,3128,23.5,38.0,90,0.0
2023-01-27T18:59:41Z,01/27/23 13:59,9693219,0.6639999999999999,0.014000000000000002,3110,23.5,38.0,90,0.0
2023-01-27T19:00:41Z,01/27/23 14:00,9693233,0.712,0.014000000000000002,3072,23.4,38.0,90,0.0
2023-01-27T19:01:41Z,01/27/23 14:01,9693248,1.048,0.008,3087,23.4,38.0,90,0.0
2023-01-27T19:02:41Z,01/27/23 14:02,9693262,0.6719999999999999,0.012,3077,23.4,38.0,90,0.0
2023-01-27T19:03:41Z,01/27/23 14:03,9693277,0.8310000000000001,0.006,3046,23.3,38.0,90,0.0
2023-01-27T19:04:41Z,01/27/23 14:04,9693291,0.736,0.008,3076,23.3,38.0,90,0.0
2023-01-27T19:05:41Z,01/27/23 14:05,9693305,0.818,0.01,3026,23.3,38.0,90,0.0
2023-01-27T19:06:41Z,01/27/23 14:06,9693319,0.6910000000000001,0.008,3024,23.3,38.0,90,0.0
2023-01-27T19:07:41Z,01/27/23 14:07,9693333,0.8119999999999999,0.01,2986,23.3,38.0,90,0.0
2023-01-27T19:08:41Z,01/27/23 14:08,9693347,0.6900000000000001,0.012,3010,23.3,38.0,90,0.0
2023-01-27T19:09:41Z,01/27/23 14:09,9693361,0.62,0.004,2976,23.2,37.9,90,0.0
2023-01-27T19:10:41Z,01/27/23 14:10,9693375,0.791,0.01,2974,23.2,37.9,90,0.0
2023-01-27T19:11:41Z,01/27/23 14:11,9693389,0.43899999999999995,0.008,2939,23.2,37.9,90,0.0
2023-01-27T19:12:41Z,01/27/23 14:12,9693403,0.729,0.006,2933,23.1,37.9,90,0.0
2023-01-27T19:13:41Z,01/27/23 14:13,9693417,0.772,0.014000000000000002,2948,23.1,37.9,90,0.0
2023-01-27T19:14:41Z,01/27/23 14:14,9693431,0.686,0.004,2931,23.1,37.9,90,0.0
2023-01-27T19:15:41Z,01/27/23 14:15,9693445,0.6849999999999999,0.002,2931,23.1,37.9,90,0.0
2023-01-27T19:16:41Z,01/27/23 14:16,9693459,0.7769999999999999,0.006,2894,23.0,37.9,90,0.0
2023-01-27T19:17:41Z,01/27/23 14:17,9693473,0.659,0.004,2895,23.0,37.9,90,0.0
2023-01-27T19:18:41Z,01/27/23 14:18,9693487,0.5469999999999999,0.008,2871,23.0,37.8,90,0.0
2023-01-27T19:19:41Z,01/27/23 14:19,9693501,0.6759999999999999,0.014000000000000002,2862,23.0,37.8,90,0.0
2023-01-27T19:20:41Z,01/27/23 14:20,9693515,0.717,0.012,2855,22.9,37.8,90,0.0
2023-01-27T19:21:41Z,01/27/23 14:21,9693530,0.696,0.006,2845,22.9,37.8,90,0.0
2023-01-27T19:22:41Z,01/27/23 14:22,9693543,0.557,0.01,2835,22.9,37.8,90,0.0
2023-01-27T19:23:41Z,01/27/23 14:23,9693556,0.724,0.008,2833,22.9,37.8,90,0.0
2023-01-27T19:24:41Z,01/27/23 14:24,9693571,0.65,0.01,2796,22.9,37.7,90,0.0
2023-01-27T19:25:41Z,01/27/23 14:25,9693585,0.8039999999999999,0.018,2796,22.9,37.7,90,0.0
2023-01-27T19:26:41Z,01/27/23 14:26,9693600,0.8,0.01,2800,22.8,37.7,90,0.0
2023-01-27T19:27:41Z,01/27/23 14:27,9693614,0.521,0.01,2813,22.8,37.7,90,0.0
2023-01-27T19:28:41Z,01/27/23 14:28,9693628,0.613,0.002,2778,22.8,37.7,90,0.0
2023-01-27T19:29:41Z,01/27/23 14:29,9693642,0.584,0.004,2774,22.8,37.7,90,0.0
2023-01-27T19:30:41Z,01/27/23 14:30,9693656,0.634,0.014000000000000002,2798,22.8,37.7,90,0.0
2023-01-27T19:31:41Z,01/27/23 14:31,9693670,0.603,0.006,2772,22.8,37.6,90,0.0
2023-01-27T19:32:41Z,01/27/23 14:32,9693684,0.544,0.014000000000000002,2765,22.8,37.6,90,0.0
2023-01-27T19:33:41Z,01/27/23 14:33,9693698,0.613,0.008,2759,22.8,37.6,90,0.0
2023-01-27T19:34:41Z,01/27/23 14:34,9693712,0.602,0.01,2743,22.7,37.6,90,0.0
2023-01-27T19:35:41Z,01/27/23 14:35,9693724,0.6809999999999999,0.012,2749,22.7,37.5,90,0.0
2023-01-27T19:36:41Z,01/27/23 14:36,9693737,0.849,0.012,2736,22.7,37.5,90,0.0
2023-01-27T19:37:41Z,01/27/23 14:37,9693750,0.771,0.006,2733,22.7,37.5,90,0.0
2023-01-27T19:38:41Z,01/27/23 14:38,9693763,0.649,0.002,2734,22.7,37.5,90,0.0
2023-01-27T19:39:41Z,01/27/23 14:39,9693777,0.62,0.004,2744,22.7,37.5,90,0.0
2023-01-27T19:40:41Z,01/27/23 14:40,9693791,0.651,0.006,2714,22.7,37.5,90,0.0
2023-01-27T19:41:41Z,01/27/23 14:41,9693804,0.718,0.008,2730,22.7,37.5,90,0.0
2023-01-27T19:42:41Z,01/27/23 14:42,9693817,0.784,0.026000000000000002,2714,22.7,37.5,90,0.0
2023-01-27T19:43:41Z,01/27/23 14:43,9693831,0.8019999999999999,0.014000000000000002,2725,22.7,37.5,90,0.0
2023-01-27T19:44:41Z,01/27/23 14:44,9693843,0.5549999999999999,0.012,2702,22.7,37.5,90,0.0
2023-01-27T19:45:41Z,01/27/23 14:45,9693855,0.615,0.006,2738,22.7,37.5,90,0.0
2023-01-27T19:46:41Z,01/27/23 14:46,9693868,0.6519999999999999,0.026000000000000002,2708,22.7,37.5,90,0.0
2023-01-27T19:47:41Z,01/27/23 14:47,9693881,0.658,0.008,2699,22.7,37.5,90,0.0
2023-01-27T19:48:41Z,01/27/23 14:48,9693896,0.786,0.006,2689,22.7,37.5,90,0.0
2023-01-27T19:49:41Z,01/27/23 14:49,9693910,0.6759999999999999,0.008,2709,22.7,37.5,90,0.0
2023-01-27T19:50:41Z,01/27/23 14:50,9693924,0.775,0.008,2664,22.7,37.4,90,0.0
2023-01-27T19:51:41Z,01/27/23 14:51,9693938,0.798,0.006,2664,22.7,37.4,90,0.0
2023-01-27T19:52:41Z,01/27/23 14:52,9693952,0.5900000000000001,0.004,2645,22.7,37.4,90,0.0
2023-01-27T19:53:41Z,01/27/23 14:53,9693966,0.588,0.012,2629,22.7,37.4,90,0.0
2023-01-27T19:54:41Z,01/27/23 14:54,9693981,0.8220000000000001,0.012,2613,22.7,37.4,90,0.0
2023-01-27T19:55:41Z,01/27/23 14:55,9693994,0.5740000000000001,0.008,2633,22.6,37.4,90,0.0
2023-01-27T19:56:41Z,01/27/23 14:56,9694008,0.76,0.008,2649,22.6,37.4,90,0.0
2023-01-27T19:57:41Z,01/27/23 14:57,9694022,0.5549999999999999,0.006,2624,22.6,37.4,90,0.0
2023-01-27T19:58:41Z,01/27/23 14:58,9694036,0.673,0.014000000000000002,2617,22.6,37.4,90,0.0
2023-01-27T19:59:41Z,01/27/23 14:59,9694050,0.768,0.012,2572,22.6,37.3,90,0.0
2023-01-27T20:00:41Z,01/27/23 15:00,9694064,0.6940000000000001,0.008,2618,22.6,37.3,90,0.0
2023-01-27T20:01:41Z,01/27/23 15:01,9694079,0.6910000000000001,0.008,2589,22.6,37.3,90,0.0
2023-01-27T20:02:41Z,01/27/23 15:02,9694093,0.792,0.012,2599,22.6,37.3,90,0.0
2023-01-27T20:03:41Z,01/27/23 15:03,9694106,0.6759999999999999,0.008,2580,22.6,37.3,90,0.0
2023-01-27T20:04:41Z,01/27/23 15:04,9694120,0.58,0.014000000000000002,2573,22.6,37.2,90,0.0
2023-01-27T20:05:41Z,01/27/23 15:05,9694135,0.697,0.008,2567,22.6,37.2,90,0.0
2023-01-27T20:06:41Z,01/27/23 15:06,9694149,0.6980000000000001,0.01,2554,22.6,37.2,90,0.0
2023-01-27T20:07:41Z,01/27/23 15:07,9694164,0.721,0.008,2554,22.6,37.2,90,0.0
2023-01-27T20:08:41Z,01/27/23 15:08,9694179,0.5549999999999999,0.006,2565,22.6,37.2,90,0.0
2023-01-27T20:09:41Z,01/27/23 15:09,9694192,0.632,0.004,2549,22.6,37.2,90,0.0
2023-01-27T20:10:41Z,01/27/23 15:10,9694206,0.6719999999999999,0.012,2527,22.6,37.2,90,0.0