Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-03-01T05:00:48Z,03/01/18 00:00,2510387,5.4632,0.1589,500,10.6,57.2,,0.02
2018-03-01T05:01:51Z,03/01/18 00:01,2510388,6.4732,0.1801,510,10.6,57.3,,0.02
2018-03-01T05:02:54Z,03/01/18 00:02,2510389,6.2401,0.1766,500,10.7,57.3,,0.02
2018-03-01T05:05:00Z,03/01/18 00:05,2510390,4.937,0.1978,518,10.7,57.3,,0.02
2018-03-01T05:06:03Z,03/01/18 00:06,2510391,4.7463,0.1695,514,10.7,57.2,,0.02
2018-03-01T05:07:06Z,03/01/18 00:07,2510392,4.8664,0.1907,525,10.7,57.2,,0.02
2018-03-01T05:08:09Z,03/01/18 00:08,2510393,5.0394,0.1978,521,10.7,57.2,,0.02
2018-03-01T05:09:12Z,03/01/18 00:09,2510394,5.0394,0.1695,535,10.7,57.2,,0.02
2018-03-01T05:10:15Z,03/01/18 00:10,2510395,5.2478,0.173,512,10.7,57.2,,0.02
2018-03-01T05:11:18Z,03/01/18 00:11,2510396,5.661,0.1448,514,10.7,57.2,,0.02
2018-03-01T05:12:22Z,03/01/18 00:12,2510397,6.286,0.1589,512,10.7,57.3,,0.02
2018-03-01T05:13:25Z,03/01/18 00:13,2510398,6.7451,0.1377,514,10.7,57.3,,0.02
2018-03-01T05:14:28Z,03/01/18 00:14,2510399,6.7133,0.1413,504,10.7,57.2,,0.02
2018-03-01T05:15:31Z,03/01/18 00:15,2510400,6.3849,0.1836,508,10.7,57.2,,0.01
2018-03-01T05:16:34Z,03/01/18 00:16,2510401,6.505,0.1695,502,10.7,57.2,,0.01
2018-03-01T05:17:37Z,03/01/18 00:17,2510402,6.226,0.1766,506,10.7,57.1,,0.01
2018-03-01T05:19:43Z,03/01/18 00:19,2510403,6.3602,0.1766,518,10.7,57.1,,0.01
2018-03-01T05:20:46Z,03/01/18 00:20,2510404,6.3637,0.2013,519,10.7,57.2,,0.01
2018-03-01T05:21:49Z,03/01/18 00:21,2510405,6.6427,0.1978,506,10.7,57.2,,0.02
2018-03-01T05:22:52Z,03/01/18 00:22,2510406,6.9252,0.1695,506,10.7,57.2,,0.02
2018-03-01T05:23:55Z,03/01/18 00:23,2510407,6.4379,0.1872,516,10.7,57.2,,0.01
2018-03-01T05:24:58Z,03/01/18 00:24,2510408,6.1589,0.226,518,10.8,57.2,,0.02
2018-03-01T05:26:01Z,03/01/18 00:26,2510409,5.894,0.2472,514,10.8,57.2,,0.02
2018-03-01T05:27:04Z,03/01/18 00:27,2510410,6.4202,0.2084,506,10.8,57.2,,0.02
2018-03-01T05:28:07Z,03/01/18 00:28,2510411,6.5156,0.2048,514,10.8,57.1,,0.02
2018-03-01T05:29:11Z,03/01/18 00:29,2510412,6.8263,0.1942,500,10.8,57.1,,0.02
2018-03-01T05:30:14Z,03/01/18 00:30,2510413,6.7027,0.2084,514,10.8,57.1,,0.02
2018-03-01T05:31:17Z,03/01/18 00:31,2510414,6.6392,0.1801,512,10.8,57.1,,0.02
2018-03-01T05:32:20Z,03/01/18 00:32,2510415,6.8263,0.1942,514,10.9,57.1,,0.02
2018-03-01T05:34:26Z,03/01/18 00:34,2510416,7.1442,0.2154,512,11.0,56.9,,0.02
2018-03-01T05:35:29Z,03/01/18 00:35,2510417,7.1442,0.1766,502,11.0,56.9,,0.01
2018-03-01T05:36:32Z,03/01/18 00:36,2510418,6.671,0.1978,504,11.0,56.9,,0.02
2018-03-01T05:37:35Z,03/01/18 00:37,2510419,6.738,0.166,514,11.0,56.9,,0.02
2018-03-01T05:38:38Z,03/01/18 00:38,2510420,6.3037,0.1766,510,11.0,56.9,,0.02
2018-03-01T05:39:41Z,03/01/18 00:39,2510421,6.0777,0.1978,512,11.0,56.9,,0.02
2018-03-01T05:40:44Z,03/01/18 00:40,2510422,5.8905,0.1695,522,11.0,56.7,,0.02
2018-03-01T05:41:47Z,03/01/18 00:41,2510423,5.6468,0.1413,526,11.1,56.7,,0.02
2018-03-01T05:42:50Z,03/01/18 00:42,2510424,5.3537,0.1836,516,11.2,56.8,,0.02
2018-03-01T05:43:53Z,03/01/18 00:43,2510425,5.5515,0.1554,526,11.2,56.7,,0.02
2018-03-01T05:44:56Z,03/01/18 00:44,2510426,5.1559,0.1483,516,11.2,56.7,,0.02
2018-03-01T05:46:00Z,03/01/18 00:46,2510427,5.2901,0.1554,502,11.2,56.6,,0.02
2018-03-01T05:47:03Z,03/01/18 00:47,2510428,5.3961,0.1589,522,11.2,56.6,,0.02
2018-03-01T05:49:09Z,03/01/18 00:49,2510429,5.3219,0.1448,512,11.2,56.6,,0.02
2018-03-01T05:50:12Z,03/01/18 00:50,2510430,5.05,0.1836,518,11.2,56.6,,0.02
2018-03-01T05:51:15Z,03/01/18 00:51,2510431,5.2901,0.1766,514,11.2,56.6,,0.02
2018-03-01T05:52:18Z,03/01/18 00:52,2510432,5.3466,0.1872,504,11.2,56.6,,0.02
2018-03-01T05:53:21Z,03/01/18 00:53,2510433,5.7916,0.173,516,11.2,56.6,,0.02
2018-03-01T05:54:24Z,03/01/18 00:54,2510434,5.5903,0.1766,506,11.2,56.6,,0.02
2018-03-01T05:55:27Z,03/01/18 00:55,2510435,5.2407,0.1377,508,11.2,56.6,,0.02
2018-03-01T05:56:30Z,03/01/18 00:56,2510436,5.3396,0.166,520,11.2,56.6,,0.02
2018-03-01T05:57:33Z,03/01/18 00:57,2510437,5.1771,0.166,524,11.2,56.6,,0.02
2018-03-01T05:58:36Z,03/01/18 00:58,2510438,4.9653,0.1624,514,11.2,56.6,,0.02
2018-03-01T05:59:39Z,03/01/18 00:59,2510439,5.2019,0.173,506,11.2,56.7,,0.02
2018-03-01T06:00:42Z,03/01/18 01:00,2510440,4.9547,0.1236,512,11.2,56.6,,0.02
2018-03-01T06:01:45Z,03/01/18 01:01,2510441,4.7993,0.1589,508,11.2,56.6,,0.02
2018-03-01T06:03:52Z,03/01/18 01:03,2510442,4.7286,0.1519,504,11.1,56.6,,0.02
2018-03-01T06:04:55Z,03/01/18 01:04,2510443,4.7216,0.1413,512,11.1,56.6,,0.03
2018-03-01T06:05:58Z,03/01/18 01:05,2510444,4.8452,0.1342,500,11.1,56.6,,0.03
2018-03-01T06:07:01Z,03/01/18 01:07,2510445,4.7322,0.1342,514,11.1,56.6,,0.03
2018-03-01T06:08:04Z,03/01/18 01:08,2510446,4.8134,0.1413,512,11.1,56.6,,0.02
2018-03-01T06:09:07Z,03/01/18 01:09,2510447,4.8699,0.1554,522,11.1,56.7,,0.02
2018-03-01T06:10:10Z,03/01/18 01:10,2510448,5.0041,0.1483,528,11.1,56.7,,0.03
2018-03-01T06:11:13Z,03/01/18 01:11,2510449,4.8099,0.1413,518,11.1,56.7,,0.02
2018-03-01T06:12:16Z,03/01/18 01:12,2510450,4.5662,0.1342,512,11.1,56.7,,0.02
2018-03-01T06:13:19Z,03/01/18 01:13,2510451,4.5662,0.1413,514,11.1,56.7,,0.02
2018-03-01T06:14:22Z,03/01/18 01:14,2510452,4.5097,0.1413,520,11.1,56.8,,0.02
2018-03-01T06:15:25Z,03/01/18 01:15,2510453,4.6192,0.1589,520,11.1,56.7,,0.02
2018-03-01T06:16:28Z,03/01/18 01:16,2510454,4.6721,0.1377,514,11.1,56.7,,0.03
2018-03-01T06:17:31Z,03/01/18 01:17,2510455,4.5768,0.1554,518,11.1,56.7,,0.03
2018-03-01T06:18:34Z,03/01/18 01:18,2510456,4.4744,0.1483,518,11.1,56.7,,0.03
2018-03-01T06:19:37Z,03/01/18 01:19,2510457,4.3932,0.1377,520,11.1,56.9,,0.03
2018-03-01T06:20:41Z,03/01/18 01:20,2510458,4.2554,0.1413,518,11.1,56.9,,0.03
2018-03-01T06:21:44Z,03/01/18 01:21,2510459,4.3826,0.1236,500,11.2,56.9,,0.03
2018-03-01T06:22:47Z,03/01/18 01:22,2510460,3.9906,0.1377,504,11.2,56.9,,0.03
2018-03-01T06:23:50Z,03/01/18 01:23,2510461,3.761,0.1413,514,11.2,56.9,,0.03
2018-03-01T06:24:53Z,03/01/18 01:24,2510462,3.5279,0.113,498,11.2,56.8,,0.03
2018-03-01T06:25:56Z,03/01/18 01:25,2510463,3.6833,0.1448,498,11.2,56.8,,0.03
2018-03-01T06:26:59Z,03/01/18 01:26,2510464,3.535,0.1236,506,11.2,56.8,,0.03
2018-03-01T06:28:02Z,03/01/18 01:28,2510465,3.595,0.1307,504,11.3,56.7,,0.03
2018-03-01T06:29:05Z,03/01/18 01:29,2510466,3.4891,0.1236,502,11.3,56.6,,0.03
2018-03-01T06:30:08Z,03/01/18 01:30,2510467,3.4608,0.1413,498,11.3,56.6,,0.03
2018-03-01T06:31:11Z,03/01/18 01:31,2510468,3.2843,0.1165,508,11.3,56.6,,0.03
2018-03-01T06:32:14Z,03/01/18 01:32,2510469,3.3266,0.113,498,11.3,56.5,,0.03
2018-03-01T06:33:17Z,03/01/18 01:33,2510470,3.09,0.1024,506,11.3,56.4,,0.03
2018-03-01T06:34:20Z,03/01/18 01:34,2510471,2.9241,0.1271,498,11.3,56.4,,0.03
2018-03-01T06:35:23Z,03/01/18 01:35,2510472,2.9417,0.0883,502,11.3,56.2,,0.03
2018-03-01T06:36:26Z,03/01/18 01:36,2510473,2.8428,0.0953,506,11.3,56.1,,0.03
2018-03-01T06:37:30Z,03/01/18 01:37,2510474,2.857,0.1024,506,11.3,56.0,,0.03
2018-03-01T06:38:33Z,03/01/18 01:38,2510475,2.8393,0.0706,496,11.3,55.8,,0.03
2018-03-01T06:39:36Z,03/01/18 01:39,2510476,2.8746,0.0742,496,11.3,55.8,,0.03
2018-03-01T06:40:39Z,03/01/18 01:40,2510477,2.8322,0.0812,489,11.2,55.7,,0.03
2018-03-01T06:41:42Z,03/01/18 01:41,2510478,2.6769,0.0671,493,11.2,55.6,,0.03
2018-03-01T06:42:45Z,03/01/18 01:42,2510479,2.6062,0.0706,495,11.2,55.6,,0.03
2018-03-01T06:43:48Z,03/01/18 01:43,2510480,2.6309,0.0742,500,11.1,55.5,,0.03
2018-03-01T06:44:51Z,03/01/18 01:44,2510481,2.804,0.0706,500,11.1,55.4,,0.03
2018-03-01T06:45:54Z,03/01/18 01:45,2510482,2.6733,0.0636,487,11.0,55.5,,0.03
2018-03-01T06:46:57Z,03/01/18 01:46,2510483,2.6875,0.0565,496,10.9,55.5,,0.03
2018-03-01T06:48:00Z,03/01/18 01:48,2510484,2.6027,0.0565,489,10.8,55.4,,0.04
2018-03-01T06:49:03Z,03/01/18 01:49,2510485,2.8993,0.053,500,10.8,55.3,,0.03
2018-03-01T06:50:06Z,03/01/18 01:50,2510486,3.1359,0.0742,500,10.7,55.3,,0.04
2018-03-01T06:51:09Z,03/01/18 01:51,2510487,2.5497,0.0848,495,10.6,55.3,,0.04
2018-03-01T06:52:12Z,03/01/18 01:52,2510488,2.4226,0.0742,506,10.6,55.3,,0.04
2018-03-01T06:53:15Z,03/01/18 01:53,2510489,2.4261,0.0565,493,10.6,55.3,,0.04
2018-03-01T06:54:19Z,03/01/18 01:54,2510490,2.4756,0.0671,489,10.5,55.3,,0.04
2018-03-01T06:55:22Z,03/01/18 01:55,2510491,2.4473,0.053,489,10.4,55.3,,0.04
2018-03-01T06:56:25Z,03/01/18 01:56,2510492,3.203,0.0989,499,10.4,55.4,,0.04
2018-03-01T06:57:28Z,03/01/18 01:57,2510493,2.4049,0.0671,483,10.3,55.4,,0.04
2018-03-01T06:58:31Z,03/01/18 01:58,2510494,2.3166,0.0706,486,10.3,55.4,,0.04
2018-03-01T06:59:34Z,03/01/18 01:59,2510495,2.2354,0.0812,497,10.1,55.4,,0.04
2018-03-01T07:00:37Z,03/01/18 02:00,2510496,1.9776,0.053,495,9.9,55.5,,0.04
2018-03-01T07:01:40Z,03/01/18 02:01,2510497,2.2284,0.0706,484,9.9,55.7,,0.04
2018-03-01T07:02:43Z,03/01/18 02:02,2510498,2.239,0.113,490,9.9,55.7,,0.03
2018-03-01T07:03:46Z,03/01/18 02:03,2510499,2.2849,0.1236,501,9.9,55.8,,0.04
2018-03-01T07:04:49Z,03/01/18 02:04,2510500,2.0165,0.0494,490,9.8,55.8,,0.04
2018-03-01T07:05:52Z,03/01/18 02:05,2510501,2.1048,0.0636,494,9.7,55.9,,0.04
2018-03-01T07:06:55Z,03/01/18 02:06,2510502,2.0871,0.0459,495,9.7,56.0,,0.04
2018-03-01T07:07:58Z,03/01/18 02:07,2510503,2.0306,0.0494,499,9.6,56.0,,0.04
2018-03-01T07:09:01Z,03/01/18 02:09,2510504,1.9388,0.0353,501,9.5,56.1,,0.04
2018-03-01T07:10:04Z,03/01/18 02:10,2510505,2.08,0.0459,495,9.5,56.2,,0.04
2018-03-01T07:11:08Z,03/01/18 02:11,2510506,1.907,0.0459,498,9.4,56.3,,0.04
2018-03-01T07:12:11Z,03/01/18 02:12,2510507,1.8576,0.0565,504,9.4,56.3,,0.04
2018-03-01T07:13:14Z,03/01/18 02:13,2510508,1.9141,0.0424,491,9.3,56.3,,0.04
2018-03-01T07:14:17Z,03/01/18 02:14,2510509,1.9035,0.0388,496,9.3,56.4,,0.04
2018-03-01T07:15:20Z,03/01/18 02:15,2510510,1.9317,0.0424,502,9.3,56.6,,0.03
2018-03-01T07:16:23Z,03/01/18 02:16,2510511,1.847,0.0388,494,9.3,56.7,,0.03
2018-03-01T07:17:26Z,03/01/18 02:17,2510512,2.0588,0.0565,504,9.3,56.7,,0.03
2018-03-01T07:18:29Z,03/01/18 02:18,2510513,1.854,0.0494,506,9.3,56.8,,0.03
2018-03-01T07:19:32Z,03/01/18 02:19,2510514,1.9741,0.0565,512,9.2,56.8,,0.04
2018-03-01T07:20:35Z,03/01/18 02:20,2510515,1.907,0.053,506,9.2,56.9,,0.03
2018-03-01T07:21:38Z,03/01/18 02:21,2510516,1.9847,0.0494,498,9.2,57.0,,0.03
2018-03-01T07:22:41Z,03/01/18 02:22,2510517,2.1048,0.0388,504,9.1,57.0,,0.03
2018-03-01T07:23:44Z,03/01/18 02:23,2510518,1.96,0.0494,500,9.1,57.1,,0.03
2018-03-01T07:24:47Z,03/01/18 02:24,2510519,1.9282,0.0247,504,9.1,57.1,,0.03
2018-03-01T07:25:50Z,03/01/18 02:25,2510520,1.8964,0.0318,498,9.1,57.1,,0.04
2018-03-01T07:26:53Z,03/01/18 02:26,2510521,1.9494,0.0388,510,9.1,57.2,,0.04
2018-03-01T07:27:57Z,03/01/18 02:27,2510522,1.9035,0.0459,498,9.0,57.1,,0.03
2018-03-01T07:29:00Z,03/01/18 02:29,2510523,2.2107,0.0671,504,9.0,57.2,,0.03
2018-03-01T07:30:03Z,03/01/18 02:30,2510524,2.4508,0.0742,510,9.0,57.3,,0.03
2018-03-01T07:31:06Z,03/01/18 02:31,2510525,2.4014,0.0883,494,8.9,57.4,,0.03
2018-03-01T07:32:09Z,03/01/18 02:32,2510526,1.8434,0.0424,508,8.9,57.4,,0.03
2018-03-01T07:33:12Z,03/01/18 02:33,2510527,1.8364,0.0353,500,8.9,57.4,,0.03
2018-03-01T07:34:15Z,03/01/18 02:34,2510528,1.8081,0.0353,506,8.8,57.5,,0.03
2018-03-01T07:35:18Z,03/01/18 02:35,2510529,1.854,0.0424,500,8.8,57.5,,0.03
2018-03-01T07:36:21Z,03/01/18 02:36,2510530,2.6945,0.113,502,8.8,57.6,,0.03
2018-03-01T07:37:24Z,03/01/18 02:37,2510531,2.08,0.06,515,8.8,57.6,,0.04
2018-03-01T07:38:27Z,03/01/18 02:38,2510532,1.7763,0.0353,502,8.7,57.7,,0.04
2018-03-01T07:39:30Z,03/01/18 02:39,2510533,1.7445,0.0177,511,8.7,57.7,,0.03
2018-03-01T07:40:33Z,03/01/18 02:40,2510534,1.8222,0.0494,509,8.7,57.8,,0.03
2018-03-01T07:41:36Z,03/01/18 02:41,2510535,2.9876,0.053,515,8.7,57.8,,0.03
2018-03-01T07:42:39Z,03/01/18 02:42,2510536,2.0624,0.0494,515,8.7,57.8,,0.03
2018-03-01T07:43:42Z,03/01/18 02:43,2510537,1.9352,0.0494,505,8.7,57.8,,0.04
2018-03-01T07:44:46Z,03/01/18 02:44,2510538,1.8576,0.053,503,8.6,57.8,,0.04
2018-03-01T07:45:49Z,03/01/18 02:45,2510539,1.7198,0.0388,505,8.6,57.8,,0.04
2018-03-01T07:46:52Z,03/01/18 02:46,2510540,1.794,0.0494,507,8.6,57.8,,0.04
2018-03-01T07:47:55Z,03/01/18 02:47,2510541,1.7622,0.0388,493,8.6,57.9,,0.04
2018-03-01T07:48:58Z,03/01/18 02:48,2510542,1.681,0.0424,503,8.6,57.9,,0.03
2018-03-01T07:50:01Z,03/01/18 02:50,2510543,1.7869,0.0353,501,8.6,57.9,,0.04
2018-03-01T07:51:04Z,03/01/18 02:51,2510544,1.6315,0.0283,520,8.6,57.9,,0.04
2018-03-01T07:52:07Z,03/01/18 02:52,2510545,1.7375,0.0388,511,8.6,58.0,,0.03
2018-03-01T07:53:10Z,03/01/18 02:53,2510546,1.6104,0.0353,515,8.6,58.0,,0.03
2018-03-01T07:54:13Z,03/01/18 02:54,2510547,1.6351,0.0318,515,8.6,58.0,,0.03
2018-03-01T07:55:16Z,03/01/18 02:55,2510548,1.6174,0.0318,515,8.6,58.0,,0.03
2018-03-01T07:56:19Z,03/01/18 02:56,2510549,1.7022,0.0318,507,8.6,58.0,,0.04
2018-03-01T07:57:22Z,03/01/18 02:57,2510550,1.6174,0.0247,501,8.5,58.0,,0.04
2018-03-01T07:58:25Z,03/01/18 02:58,2510551,1.6351,0.0353,515,8.5,58.0,,0.04
2018-03-01T07:59:28Z,03/01/18 02:59,2510552,1.5998,0.0353,516,8.4,58.0,,0.03
2018-03-01T08:00:31Z,03/01/18 03:00,2510553,1.5715,0.0388,516,8.4,58.0,,0.04
2018-03-01T08:01:35Z,03/01/18 03:01,2510554,1.5856,0.0424,518,8.4,58.1,,0.04
2018-03-01T08:02:38Z,03/01/18 03:02,2510555,1.568,0.0353,514,8.3,58.1,,0.03
2018-03-01T08:03:41Z,03/01/18 03:03,2510556,1.6033,0.0388,510,8.3,58.1,,0.03
2018-03-01T08:04:44Z,03/01/18 03:04,2510557,1.6633,0.0353,503,8.3,58.1,,0.03
2018-03-01T08:05:47Z,03/01/18 03:05,2510558,1.5856,0.0388,509,8.3,58.2,,0.03
2018-03-01T08:06:50Z,03/01/18 03:06,2510559,1.6704,0.0388,518,8.3,58.3,,0.04
2018-03-01T08:07:53Z,03/01/18 03:07,2510560,1.7445,0.0318,520,8.2,58.3,,0.03
2018-03-01T08:08:56Z,03/01/18 03:08,2510561,1.5856,0.0283,512,8.2,58.3,,0.03
2018-03-01T08:09:59Z,03/01/18 03:09,2510562,1.6033,0.0424,509,8.2,58.4,,0.04
2018-03-01T08:11:02Z,03/01/18 03:11,2510563,1.6033,0.0318,520,8.2,58.4,,0.04
2018-03-01T08:12:05Z,03/01/18 03:12,2510564,1.6068,0.0283,518,8.2,58.4,,0.04
2018-03-01T08:13:08Z,03/01/18 03:13,2510565,1.6209,0.0247,505,8.1,58.5,,0.04
2018-03-01T08:14:11Z,03/01/18 03:14,2510566,1.6986,0.0459,510,8.1,58.5,,0.04
2018-03-01T08:15:14Z,03/01/18 03:15,2510567,1.6209,0.0388,520,8.1,58.5,,0.04
2018-03-01T08:16:17Z,03/01/18 03:16,2510568,1.7622,0.0494,510,8.0,58.6,,0.04
2018-03-01T08:17:20Z,03/01/18 03:17,2510569,1.5715,0.0247,514,8.0,58.6,,0.03
2018-03-01T08:18:23Z,03/01/18 03:18,2510570,1.6315,0.0283,518,8.0,58.7,,0.03
2018-03-01T08:19:27Z,03/01/18 03:19,2510571,1.6033,0.0388,516,8.0,58.7,,0.03
2018-03-01T08:20:30Z,03/01/18 03:20,2510572,1.6139,0.0353,510,8.0,58.7,,0.04
2018-03-01T08:21:33Z,03/01/18 03:21,2510573,1.5609,0.0388,520,8.0,58.5,,0.04
2018-03-01T08:22:36Z,03/01/18 03:22,2510574,1.5221,0.0353,512,8.0,58.6,,0.04
2018-03-01T08:23:39Z,03/01/18 03:23,2510575,1.5538,0.0353,510,7.9,58.6,,0.03
2018-03-01T08:24:42Z,03/01/18 03:24,2510576,1.6139,0.0247,514,7.9,58.6,,0.03
2018-03-01T08:25:45Z,03/01/18 03:25,2510577,1.4444,0.0388,510,7.9,58.7,,0.03
2018-03-01T08:26:48Z,03/01/18 03:26,2510578,1.5115,0.0353,504,7.9,58.8,,0.03
2018-03-01T08:27:51Z,03/01/18 03:27,2510579,1.4797,0.0318,517,7.9,58.8,,0.04
2018-03-01T08:29:57Z,03/01/18 03:29,2510580,1.4691,0.0388,511,7.8,58.8,,0.04
2018-03-01T08:31:00Z,03/01/18 03:31,2510581,1.575,0.0247,506,7.8,58.8,,0.03
2018-03-01T08:32:03Z,03/01/18 03:32,2510582,1.5468,0.0459,508,7.8,58.8,,0.03
2018-03-01T08:33:06Z,03/01/18 03:33,2510583,1.4585,0.0318,513,7.8,58.8,,0.03
2018-03-01T08:34:09Z,03/01/18 03:34,2510584,1.4585,0.0247,519,7.8,58.9,,0.03
2018-03-01T08:35:12Z,03/01/18 03:35,2510585,1.4091,0.0283,511,7.8,58.8,,0.04
2018-03-01T08:36:16Z,03/01/18 03:36,2510586,1.4514,0.0247,509,7.8,58.8,,0.04
2018-03-01T08:37:19Z,03/01/18 03:37,2510587,1.4091,0.0283,519,7.8,58.8,,0.04
2018-03-01T08:38:22Z,03/01/18 03:38,2510588,1.4479,0.0459,513,7.8,58.8,,0.04
2018-03-01T08:39:25Z,03/01/18 03:39,2510589,1.4302,0.06,519,7.7,58.7,,0.04
2018-03-01T08:40:28Z,03/01/18 03:40,2510590,1.3985,0.0424,506,7.7,58.8,,0.04
2018-03-01T08:41:31Z,03/01/18 03:41,2510591,1.5185,0.0388,511,7.7,58.9,,0.03
2018-03-01T08:42:34Z,03/01/18 03:42,2510592,1.3808,0.0283,519,7.7,58.9,,0.03
2018-03-01T08:44:40Z,03/01/18 03:44,2510593,1.4232,0.0247,508,7.6,58.8,,0.04
2018-03-01T08:45:43Z,03/01/18 03:45,2510594,1.3031,0.0388,511,7.6,58.8,,0.04
2018-03-01T08:46:46Z,03/01/18 03:46,2510595,1.3702,0.0247,506,7.6,58.9,,0.04
2018-03-01T08:47:49Z,03/01/18 03:47,2510596,1.3702,0.0247,513,7.6,58.9,,0.04
2018-03-01T08:48:52Z,03/01/18 03:48,2510597,1.3561,0.0247,504,7.6,58.9,,0.03
2018-03-01T08:49:55Z,03/01/18 03:49,2510598,1.3667,0.0283,508,7.6,58.9,,0.03
2018-03-01T08:50:58Z,03/01/18 03:50,2510599,1.4373,0.0388,508,7.6,58.9,,0.04
2018-03-01T08:52:01Z,03/01/18 03:52,2510600,1.4832,0.053,513,7.6,58.9,,0.04
2018-03-01T08:53:05Z,03/01/18 03:53,2510601,1.4091,0.0388,513,7.6,58.9,,0.04
2018-03-01T08:54:08Z,03/01/18 03:54,2510602,1.4197,0.0353,513,7.5,59.0,,0.04
2018-03-01T08:55:11Z,03/01/18 03:55,2510603,1.4055,0.0388,502,7.5,59.0,,0.04
2018-03-01T08:56:14Z,03/01/18 03:56,2510604,1.4267,0.0283,509,7.5,59.0,,0.04
2018-03-01T08:57:17Z,03/01/18 03:57,2510605,1.4832,0.0283,506,7.4,59.1,,0.03
2018-03-01T08:58:20Z,03/01/18 03:58,2510606,1.4726,0.0494,511,7.4,59.1,,0.04
2018-03-01T08:59:23Z,03/01/18 03:59,2510607,1.3808,0.0353,506,7.4,59.2,,0.04
2018-03-01T09:00:26Z,03/01/18 04:00,2510608,1.4302,0.0388,515,7.4,59.3,,0.04
2018-03-01T09:01:29Z,03/01/18 04:01,2510609,1.455,0.0212,508,7.3,59.3,,0.03
2018-03-01T09:02:32Z,03/01/18 04:02,2510610,1.5044,0.0283,514,7.3,59.4,,0.04
2018-03-01T09:03:35Z,03/01/18 04:03,2510611,1.402,0.0283,512,7.3,59.4,,0.04
2018-03-01T09:04:38Z,03/01/18 04:04,2510612,1.5044,0.0283,505,7.2,59.5,,0.03
2018-03-01T09:05:41Z,03/01/18 04:05,2510613,1.6209,0.0353,512,7.2,59.6,,0.04
2018-03-01T09:06:44Z,03/01/18 04:06,2510614,1.568,0.0388,516,7.2,59.7,,0.03
2018-03-01T09:07:47Z,03/01/18 04:07,2510615,1.4656,0.0318,505,7.2,59.7,,0.04
2018-03-01T09:08:50Z,03/01/18 04:08,2510616,1.5503,0.0318,507,7.2,59.7,,0.04
2018-03-01T09:09:54Z,03/01/18 04:09,2510617,1.3843,0.0318,514,7.2,59.8,,0.04
2018-03-01T09:10:57Z,03/01/18 04:10,2510618,1.5609,0.0247,514,7.2,59.9,,0.03
2018-03-01T09:12:00Z,03/01/18 04:12,2510619,1.5786,0.0353,514,7.1,60.0,,0.03
2018-03-01T09:13:03Z,03/01/18 04:13,2510620,1.5856,0.0318,516,7.1,60.0,,0.04
2018-03-01T09:14:06Z,03/01/18 04:14,2510621,1.5609,0.0353,507,7.0,60.1,,0.03
2018-03-01T09:15:09Z,03/01/18 04:15,2510622,1.5892,0.0247,512,7.0,60.2,,0.03
2018-03-01T09:16:12Z,03/01/18 04:16,2510623,1.6916,0.0318,503,7.0,60.2,,0.03
2018-03-01T09:17:15Z,03/01/18 04:17,2510624,1.5927,0.0353,508,7.0,60.2,,0.03
2018-03-01T09:18:18Z,03/01/18 04:18,2510625,1.688,0.0283,510,7.0,60.3,,0.03
2018-03-01T09:19:21Z,03/01/18 04:19,2510626,1.6845,0.0353,512,7.0,60.3,,0.04
2018-03-01T09:20:24Z,03/01/18 04:20,2510627,1.6068,0.0388,508,6.9,60.3,,0.03
2018-03-01T09:21:27Z,03/01/18 04:21,2510628,1.7975,0.0388,520,6.9,60.4,,0.03
2018-03-01T09:22:30Z,03/01/18 04:22,2510629,2.5603,0.0848,512,6.9,60.4,,0.04
2018-03-01T09:23:33Z,03/01/18 04:23,2510630,1.8328,0.053,507,6.9,60.4,,0.04
2018-03-01T09:24:36Z,03/01/18 04:24,2510631,1.7551,0.0283,507,6.8,60.5,,0.04
2018-03-01T09:25:39Z,03/01/18 04:25,2510632,1.6739,0.0318,507,6.8,60.5,,0.03
2018-03-01T09:26:43Z,03/01/18 04:26,2510633,2.1012,0.0777,502,6.7,60.6,,0.03
2018-03-01T09:27:46Z,03/01/18 04:27,2510634,1.7481,0.0353,519,6.7,60.7,,0.04
2018-03-01T09:28:49Z,03/01/18 04:28,2510635,1.7375,0.0247,511,6.7,60.7,,0.03
2018-03-01T09:29:52Z,03/01/18 04:29,2510636,1.8717,0.0388,513,6.7,60.8,,0.04
2018-03-01T09:30:55Z,03/01/18 04:30,2510637,3.595,0.0989,507,6.7,60.8,,0.03
2018-03-01T09:31:58Z,03/01/18 04:31,2510638,6.7027,0.1589,515,6.7,60.9,,0.03
2018-03-01T09:33:01Z,03/01/18 04:33,2510639,2.6627,0.0388,511,6.6,60.9,,0.03
2018-03-01T09:34:04Z,03/01/18 04:34,2510640,2.02,0.0424,511,6.6,61.0,,0.03
2018-03-01T09:35:07Z,03/01/18 04:35,2510641,1.8646,0.0283,517,6.6,61.0,,0.03
2018-03-01T09:36:10Z,03/01/18 04:36,2510642,1.9141,0.0388,506,6.6,61.0,,0.03
2018-03-01T09:37:13Z,03/01/18 04:37,2510643,2.465,0.053,513,6.6,61.1,,0.03
2018-03-01T09:38:16Z,03/01/18 04:38,2510644,2.0942,0.0424,517,6.6,61.0,,0.03
2018-03-01T09:39:19Z,03/01/18 04:39,2510645,2.0483,0.0318,519,6.5,61.1,,0.04
2018-03-01T09:40:22Z,03/01/18 04:40,2510646,1.8752,0.0283,519,6.5,61.1,,0.04
2018-03-01T09:41:25Z,03/01/18 04:41,2510647,1.8929,0.0388,519,6.5,61.2,,0.03
2018-03-01T09:42:28Z,03/01/18 04:42,2510648,1.96,0.0318,527,6.5,61.4,,0.03
2018-03-01T09:43:31Z,03/01/18 04:43,2510649,1.9706,0.0247,521,6.5,61.4,,0.04
2018-03-01T09:44:35Z,03/01/18 04:44,2510650,1.9141,0.0318,519,6.5,61.4,,0.03
2018-03-01T09:45:38Z,03/01/18 04:45,2510651,1.8011,0.0283,517,6.5,61.5,,0.03
2018-03-01T09:46:41Z,03/01/18 04:46,2510652,2.5073,0.0671,517,6.5,61.6,,0.03
2018-03-01T09:47:44Z,03/01/18 04:47,2510653,2.8711,0.0812,517,6.5,61.6,,0.03
2018-03-01T09:48:47Z,03/01/18 04:48,2510654,3.4149,0.0848,515,6.4,61.7,,0.03
2018-03-01T09:49:50Z,03/01/18 04:49,2510655,2.2354,0.0318,511,6.4,61.8,,0.04
2018-03-01T09:50:53Z,03/01/18 04:50,2510656,1.9211,0.0459,519,6.4,61.8,,0.04
2018-03-01T09:51:56Z,03/01/18 04:51,2510657,2.4297,0.0318,511,6.4,61.9,,0.04
2018-03-01T09:52:59Z,03/01/18 04:52,2510658,2.0553,0.0353,511,6.4,61.9,,0.03
2018-03-01T09:54:02Z,03/01/18 04:54,2510659,2.0306,0.0353,517,6.4,61.9,,0.03
2018-03-01T09:55:05Z,03/01/18 04:55,2510660,2.5497,0.0494,515,6.3,62.1,,0.03
2018-03-01T09:57:11Z,03/01/18 04:57,2510661,2.1154,0.0212,507,6.3,62.1,,0.04
2018-03-01T09:58:14Z,03/01/18 04:58,2510662,2.0447,0.0141,513,6.3,62.1,,0.04
2018-03-01T09:59:17Z,03/01/18 04:59,2510663,2.1295,0.0318,517,6.3,62.2,,0.04
2018-03-01T10:00:20Z,03/01/18 05:00,2510664,2.1436,0.0353,509,6.3,62.2,,0.04
2018-03-01T10:01:24Z,03/01/18 05:01,2510665,2.0765,0.0212,513,6.3,62.2,,0.04
2018-03-01T10:02:27Z,03/01/18 05:02,2510666,2.0659,0.0353,517,6.3,62.2,,0.03
2018-03-01T10:03:30Z,03/01/18 05:03,2510667,2.0977,0.0353,510,6.3,62.1,,0.04
2018-03-01T10:04:33Z,03/01/18 05:04,2510668,2.1224,0.0318,518,6.2,62.0,,0.03
2018-03-01T10:05:36Z,03/01/18 05:05,2510669,2.0765,0.0247,510,6.2,62.1,,0.03
2018-03-01T10:06:39Z,03/01/18 05:06,2510670,1.9494,0.0318,518,6.2,62.1,,0.03
2018-03-01T10:07:42Z,03/01/18 05:07,2510671,2.02,0.0353,512,6.2,62.1,,0.04
2018-03-01T10:08:45Z,03/01/18 05:08,2510672,2.0906,0.0283,501,6.2,62.1,,0.04
2018-03-01T10:09:48Z,03/01/18 05:09,2510673,2.0553,0.0353,501,6.1,62.1,,0.03
2018-03-01T10:11:54Z,03/01/18 05:11,2510674,2.1259,0.0247,518,6.1,62.2,,0.03
2018-03-01T10:12:57Z,03/01/18 05:12,2510675,2.2319,0.0283,510,6.1,62.3,,0.04
2018-03-01T10:14:00Z,03/01/18 05:14,2510676,2.1189,0.0318,514,6.1,62.3,,0.03
2018-03-01T10:15:03Z,03/01/18 05:15,2510677,2.2566,0.0353,516,6.1,62.3,,0.03
2018-03-01T10:16:06Z,03/01/18 05:16,2510678,2.1789,0.0177,516,6.1,62.3,,0.03
2018-03-01T10:17:09Z,03/01/18 05:17,2510679,2.1083,0.0283,514,6.1,62.3,,0.03
2018-03-01T10:18:13Z,03/01/18 05:18,2510680,2.193,0.0318,522,6.1,62.3,,0.03
2018-03-01T10:19:16Z,03/01/18 05:19,2510681,2.4473,0.0424,506,6.1,62.3,,0.03
2018-03-01T10:20:19Z,03/01/18 05:20,2510682,2.1895,0.0247,508,6.1,62.3,,0.04
2018-03-01T10:21:22Z,03/01/18 05:21,2510683,2.193,0.0283,514,6.0,62.3,,0.04
2018-03-01T10:22:25Z,03/01/18 05:22,2510684,2.3202,0.0318,520,6.0,62.3,,0.04
2018-03-01T10:23:28Z,03/01/18 05:23,2510685,2.2319,0.0283,510,6.0,62.3,,0.04
2018-03-01T10:24:31Z,03/01/18 05:24,2510686,2.1259,0.0247,516,6.0,62.3,,0.04
2018-03-01T10:25:34Z,03/01/18 05:25,2510687,2.3414,0.0247,522,6.0,62.3,,0.04
2018-03-01T10:26:37Z,03/01/18 05:26,2510688,2.2495,0.0283,510,5.9,62.4,,0.03
2018-03-01T10:27:40Z,03/01/18 05:27,2510689,2.246,0.0318,505,5.9,62.4,,0.03
2018-03-01T10:28:43Z,03/01/18 05:28,2510690,2.2672,0.0247,512,6.0,62.4,,0.04
2018-03-01T10:29:46Z,03/01/18 05:29,2510691,2.3308,0.0283,522,5.9,62.5,,0.03
2018-03-01T10:30:49Z,03/01/18 05:30,2510692,2.412,0.0353,505,5.9,62.5,,0.04