Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T13:27:18Z,03/15/22 09:27,7656685,0.384,0.0,835,20.4,30.5,90,0.0
2022-03-15T13:28:18Z,03/15/22 09:28,7656701,0.601,0.002,808,20.3,30.4,90,0.0
2022-03-15T13:29:18Z,03/15/22 09:29,7656717,0.5469999999999999,0.002,813,20.2,30.4,90,0.0
2022-03-15T13:30:18Z,03/15/22 09:30,7656733,0.465,0.0,825,20.0,30.4,90,0.0
2022-03-15T13:31:19Z,03/15/22 09:31,7656749,0.49000000000000005,0.002,802,19.9,30.3,90,0.0
2022-03-15T13:32:19Z,03/15/22 09:32,7656765,0.562,0.002,801,19.8,30.3,90,0.0
2022-03-15T13:33:19Z,03/15/22 09:33,7656781,0.533,0.004,825,19.7,30.4,90,0.0
2022-03-15T13:34:19Z,03/15/22 09:34,7656797,0.525,0.0,804,19.6,30.5,90,0.0
2022-03-15T13:35:19Z,03/15/22 09:35,7656813,0.716,0.01,823,19.4,30.6,90,0.0
2022-03-15T13:36:19Z,03/15/22 09:36,7656828,0.526,0.002,823,19.3,30.6,90,0.0
2022-03-15T13:37:19Z,03/15/22 09:37,7656843,0.46900000000000003,0.002,833,19.2,30.7,90,0.0
2022-03-15T13:38:19Z,03/15/22 09:38,7656859,0.43200000000000005,0.0,850,19.1,30.8,90,0.0
2022-03-15T13:39:18Z,03/15/22 09:39,7656875,0.484,0.002,840,19.1,30.8,90,0.0
2022-03-15T13:40:18Z,03/15/22 09:40,7656890,0.44699999999999995,0.0,835,19.0,30.9,90,0.0
2022-03-15T13:41:18Z,03/15/22 09:41,7656905,0.433,0.002,839,18.9,31.0,90,0.0
2022-03-15T13:42:18Z,03/15/22 09:42,7656920,0.449,0.01,856,18.9,31.1,90,0.0
2022-03-15T13:43:18Z,03/15/22 09:43,7656935,0.43,0.002,845,18.8,31.2,90,0.0
2022-03-15T13:44:18Z,03/15/22 09:44,7656951,0.43499999999999994,0.0,833,18.8,31.2,90,0.0
2022-03-15T13:45:18Z,03/15/22 09:45,7656967,0.526,0.002,839,18.7,31.3,90,0.0
2022-03-15T13:46:18Z,03/15/22 09:46,7656983,0.48600000000000004,0.006,808,18.7,31.3,90,0.0
2022-03-15T13:47:18Z,03/15/22 09:47,7656998,0.43099999999999994,0.004,823,18.6,31.3,90,0.0
2022-03-15T13:48:18Z,03/15/22 09:48,7657013,0.397,0.002,814,18.6,31.4,90,0.0
2022-03-15T13:49:18Z,03/15/22 09:49,7657028,0.43200000000000005,0.0,816,18.5,31.5,90,0.0
2022-03-15T13:50:18Z,03/15/22 09:50,7657043,0.441,0.0,818,18.5,31.5,90,0.0
2022-03-15T13:51:18Z,03/15/22 09:51,7657058,0.635,0.004,810,18.5,31.5,90,0.0
2022-03-15T13:52:19Z,03/15/22 09:52,7657074,0.518,0.004,802,18.4,31.6,90,0.0
2022-03-15T13:53:19Z,03/15/22 09:53,7657090,0.637,0.002,821,18.4,31.6,90,0.0
2022-03-15T13:54:19Z,03/15/22 09:54,7657106,0.45599999999999996,0.0,808,18.3,31.7,90,0.0
2022-03-15T13:55:19Z,03/15/22 09:55,7657122,0.45999999999999996,0.002,810,18.3,31.7,90,0.0
2022-03-15T13:56:19Z,03/15/22 09:56,7657137,0.399,0.006,803,18.3,31.8,90,0.0
2022-03-15T13:57:19Z,03/15/22 09:57,7657152,0.514,0.002,807,18.3,31.8,90,0.0
2022-03-15T13:58:19Z,03/15/22 09:58,7657168,0.39,0.0,803,18.2,31.8,90,0.0
2022-03-15T13:59:19Z,03/15/22 09:59,7657183,0.633,0.0,831,18.2,31.8,90,0.0
2022-03-15T14:00:19Z,03/15/22 10:00,7657198,0.471,0.0,816,18.2,31.9,90,0.0
2022-03-15T14:01:19Z,03/15/22 10:01,7657213,0.40800000000000003,0.0,813,18.2,31.9,90,0.0
2022-03-15T14:02:19Z,03/15/22 10:02,7657228,0.517,0.002,803,18.1,31.9,90,0.0
2022-03-15T14:03:19Z,03/15/22 10:03,7657243,0.368,0.004,799,18.1,31.9,90,0.0
2022-03-15T14:04:19Z,03/15/22 10:04,7657259,0.607,0.002,802,18.1,31.9,90,0.0
2022-03-15T14:05:19Z,03/15/22 10:05,7657275,0.484,0.002,799,18.1,32.1,90,0.0
2022-03-15T14:06:19Z,03/15/22 10:06,7657291,0.563,0.004,806,18.1,32.2,90,0.0
2022-03-15T14:07:19Z,03/15/22 10:07,7657307,0.525,0.006,827,18.1,32.2,90,0.0
2022-03-15T14:08:19Z,03/15/22 10:08,7657323,0.40499999999999997,0.0,836,18.1,32.3,90,0.0
2022-03-15T14:09:19Z,03/15/22 10:09,7657339,0.5349999999999999,0.002,819,18.1,32.3,90,0.0
2022-03-15T14:10:19Z,03/15/22 10:10,7657355,0.572,0.004,817,18.1,32.3,90,0.0
2022-03-15T14:11:19Z,03/15/22 10:11,7657371,0.484,0.002,823,18.1,32.3,90,0.0
2022-03-15T14:12:19Z,03/15/22 10:12,7657387,0.631,0.002,834,18.1,32.3,90,0.0
2022-03-15T14:13:19Z,03/15/22 10:13,7657402,0.502,0.002,827,18.1,32.4,90,0.0
2022-03-15T14:14:19Z,03/15/22 10:14,7657418,0.472,0.002,828,18.1,32.4,90,0.0
2022-03-15T14:15:19Z,03/15/22 10:15,7657433,0.40800000000000003,0.006,828,18.1,32.4,90,0.0
2022-03-15T14:16:19Z,03/15/22 10:16,7657448,0.6639999999999999,0.002,817,18.1,32.4,90,0.0
2022-03-15T14:17:19Z,03/15/22 10:17,7657463,0.403,0.002,823,18.1,32.4,90,0.0
2022-03-15T14:18:19Z,03/15/22 10:18,7657479,0.303,0.0,838,18.1,32.4,90,0.0
2022-03-15T14:19:19Z,03/15/22 10:19,7657495,0.466,0.002,825,18.1,32.4,90,0.0
2022-03-15T14:20:19Z,03/15/22 10:20,7657511,0.33599999999999997,0.0,819,18.1,32.5,90,0.0
2022-03-15T14:21:19Z,03/15/22 10:21,7657527,0.49400000000000005,0.004,838,18.1,32.5,90,0.0
2022-03-15T14:22:19Z,03/15/22 10:22,7657543,0.438,0.0,832,18.1,32.6,90,0.0
2022-03-15T14:23:19Z,03/15/22 10:23,7657559,0.502,0.002,847,18.1,32.6,90,0.0
2022-03-15T14:24:19Z,03/15/22 10:24,7657575,0.483,0.0,850,18.1,32.6,90,0.0
2022-03-15T14:25:19Z,03/15/22 10:25,7657591,0.46799999999999997,0.0,839,18.1,32.6,90,0.0
2022-03-15T14:26:19Z,03/15/22 10:26,7657607,0.504,0.0,830,18.1,32.6,90,0.0
2022-03-15T14:27:19Z,03/15/22 10:27,7657623,0.43099999999999994,0.004,836,18.1,32.6,90,0.0
2022-03-15T14:28:19Z,03/15/22 10:28,7657639,0.465,0.0,845,18.1,32.6,90,0.0
2022-03-15T14:29:19Z,03/15/22 10:29,7657655,0.489,0.0,832,18.1,32.6,90,0.0
2022-03-15T14:30:19Z,03/15/22 10:30,7657671,0.653,0.004,841,18.1,32.7,90,0.0
2022-03-15T14:31:19Z,03/15/22 10:31,7657687,0.489,0.0,843,18.1,32.7,90,0.0
2022-03-15T14:32:19Z,03/15/22 10:32,7657703,0.663,0.0,838,18.1,32.7,90,0.0
2022-03-15T14:33:19Z,03/15/22 10:33,7657719,0.40199999999999997,0.0,839,18.1,32.7,90,0.0
2022-03-15T14:34:19Z,03/15/22 10:34,7657735,0.651,0.0,836,18.1,32.7,90,0.0
2022-03-15T14:35:19Z,03/15/22 10:35,7657751,0.8880000000000001,0.0,836,18.1,32.7,90,0.0
2022-03-15T14:36:19Z,03/15/22 10:36,7657767,0.534,0.0,841,18.0,32.7,90,0.0
2022-03-15T14:37:19Z,03/15/22 10:37,7657783,0.596,0.01,868,18.0,32.8,90,0.0
2022-03-15T14:38:19Z,03/15/22 10:38,7657799,0.457,0.008,879,18.0,33.0,90,0.0
2022-03-15T14:39:19Z,03/15/22 10:39,7657815,0.417,0.0,895,18.0,33.0,90,0.0
2022-03-15T14:40:19Z,03/15/22 10:40,7657831,0.44400000000000006,0.0,903,18.0,33.0,90,0.0
2022-03-15T14:41:19Z,03/15/22 10:41,7657847,0.373,0.002,891,18.1,33.0,90,0.0
2022-03-15T14:42:19Z,03/15/22 10:42,7657863,0.487,0.002,903,18.1,33.0,90,0.0
2022-03-15T14:43:19Z,03/15/22 10:43,7657879,0.504,0.006,879,18.1,33.0,90,0.0
2022-03-15T14:44:19Z,03/15/22 10:44,7657895,0.564,0.0,885,18.1,33.0,90,0.0
2022-03-15T14:45:19Z,03/15/22 10:45,7657911,0.534,0.0,889,18.1,33.0,90,0.0
2022-03-15T14:46:19Z,03/15/22 10:46,7657927,0.394,0.002,881,18.1,33.0,90,0.0
2022-03-15T14:47:19Z,03/15/22 10:47,7657943,0.45999999999999996,0.002,893,18.1,33.0,90,0.0
2022-03-15T14:48:19Z,03/15/22 10:48,7657959,0.601,0.002,873,18.1,33.0,90,0.0
2022-03-15T14:49:19Z,03/15/22 10:49,7657975,0.417,0.0,872,18.1,33.0,90,0.0
2022-03-15T14:50:19Z,03/15/22 10:50,7657991,0.43,0.002,881,18.1,33.0,90,0.0
2022-03-15T14:51:19Z,03/15/22 10:51,7658007,0.47400000000000003,0.0,877,18.1,33.0,90,0.0
2022-03-15T14:52:19Z,03/15/22 10:52,7658023,0.457,0.002,873,18.1,33.0,90,0.0
2022-03-15T14:53:19Z,03/15/22 10:53,7658039,0.51,0.0,887,18.1,33.0,90,0.0
2022-03-15T14:54:19Z,03/15/22 10:54,7658055,0.507,0.0,872,18.1,33.0,90,0.0
2022-03-15T14:55:19Z,03/15/22 10:55,7658071,0.45599999999999996,0.0,875,18.1,33.0,90,0.0
2022-03-15T14:56:19Z,03/15/22 10:56,7658087,0.43200000000000005,0.006,866,18.1,33.0,90,0.0
2022-03-15T14:57:19Z,03/15/22 10:57,7658103,0.5,0.004,875,18.1,33.0,90,0.0
2022-03-15T14:58:19Z,03/15/22 10:58,7658119,0.497,0.004,854,18.1,33.0,90,0.0
2022-03-15T14:59:19Z,03/15/22 10:59,7658135,0.5309999999999999,0.0,858,18.1,33.0,90,0.0
2022-03-15T15:00:19Z,03/15/22 11:00,7658151,0.378,0.0,868,18.1,33.0,90,0.0
2022-03-15T15:01:19Z,03/15/22 11:01,7658167,0.572,0.004,877,18.1,33.0,90,0.0
2022-03-15T15:02:19Z,03/15/22 11:02,7658183,0.524,0.004,860,18.1,33.0,90,0.0
2022-03-15T15:03:19Z,03/15/22 11:03,7658199,0.45899999999999996,0.0,872,18.1,33.0,90,0.0
2022-03-15T15:04:19Z,03/15/22 11:04,7658215,0.5740000000000001,0.002,856,18.1,33.0,90,0.0
2022-03-15T15:05:19Z,03/15/22 11:05,7658231,0.43499999999999994,0.0,870,18.1,33.0,90,0.0
2022-03-15T15:06:19Z,03/15/22 11:06,7658247,0.40800000000000003,0.0,877,18.1,33.0,90,0.0
2022-03-15T15:07:19Z,03/15/22 11:07,7658263,0.442,0.002,858,18.1,33.0,90,0.0
2022-03-15T15:08:19Z,03/15/22 11:08,7658279,0.472,0.002,879,18.1,33.0,90,0.0
2022-03-15T15:09:19Z,03/15/22 11:09,7658295,0.492,0.0,860,18.1,33.0,90,0.0
2022-03-15T15:10:19Z,03/15/22 11:10,7658311,0.53,0.004,875,18.1,33.0,90,0.0
2022-03-15T15:11:19Z,03/15/22 11:11,7658327,0.47000000000000003,0.004,864,18.1,33.0,90,0.0
2022-03-15T15:12:19Z,03/15/22 11:12,7658343,0.509,0.004,877,18.1,33.0,90,0.0
2022-03-15T15:13:19Z,03/15/22 11:13,7658358,0.58,0.002,858,18.1,33.0,90,0.0
2022-03-15T15:14:19Z,03/15/22 11:14,7658373,0.526,0.002,858,18.1,33.0,90,0.0
2022-03-15T15:15:19Z,03/15/22 11:15,7658388,0.614,0.004,868,18.1,33.0,90,0.0
2022-03-15T15:16:19Z,03/15/22 11:16,7658403,0.546,0.0,860,18.1,33.0,90,0.0
2022-03-15T15:17:19Z,03/15/22 11:17,7658419,0.304,0.002,872,18.1,33.0,90,0.0
2022-03-15T15:18:19Z,03/15/22 11:18,7658434,0.47400000000000003,0.0,862,18.1,33.0,90,0.0
2022-03-15T15:19:19Z,03/15/22 11:19,7658449,0.354,0.0,862,18.1,33.0,90,0.0
2022-03-15T15:20:19Z,03/15/22 11:20,7658465,0.40599999999999997,0.002,875,18.1,33.0,90,0.0
2022-03-15T15:21:19Z,03/15/22 11:21,7658481,0.44400000000000006,0.0,883,18.1,33.0,90,0.0
2022-03-15T15:22:19Z,03/15/22 11:22,7658497,0.475,0.002,868,18.1,33.0,90,0.0
2022-03-15T15:23:19Z,03/15/22 11:23,7658513,0.524,0.004,870,18.1,33.0,90,0.0
2022-03-15T15:24:19Z,03/15/22 11:24,7658529,0.52,0.002,872,18.1,33.0,90,0.0
2022-03-15T15:25:19Z,03/15/22 11:25,7658545,0.5780000000000001,0.004,864,18.1,33.0,90,0.0
2022-03-15T15:26:19Z,03/15/22 11:26,7658561,0.46299999999999997,0.002,862,18.1,33.0,90,0.0
2022-03-15T15:27:19Z,03/15/22 11:27,7658577,0.45599999999999996,0.0,877,18.1,33.0,90,0.0
2022-03-15T15:28:19Z,03/15/22 11:28,7658593,0.47800000000000004,0.002,854,18.1,33.0,90,0.0
2022-03-15T15:29:19Z,03/15/22 11:29,7658609,0.484,0.002,877,18.1,33.0,90,0.0
2022-03-15T15:30:19Z,03/15/22 11:30,7658625,0.43,0.002,860,18.1,33.0,90,0.0
2022-03-15T15:31:19Z,03/15/22 11:31,7658641,0.46299999999999997,0.002,868,18.1,33.0,90,0.0
2022-03-15T15:32:19Z,03/15/22 11:32,7658657,0.724,0.002,858,18.1,33.0,90,0.0
2022-03-15T15:33:19Z,03/15/22 11:33,7658673,0.558,0.0,841,18.1,33.0,90,0.0
2022-03-15T15:34:19Z,03/15/22 11:34,7658689,0.45599999999999996,0.0,847,18.1,33.0,90,0.0
2022-03-15T15:35:19Z,03/15/22 11:35,7658705,0.561,0.0,839,18.1,33.0,90,0.0
2022-03-15T15:36:19Z,03/15/22 11:36,7658721,0.45899999999999996,0.0,841,18.1,33.0,90,0.0
2022-03-15T15:37:19Z,03/15/22 11:37,7658737,0.558,0.0,850,18.1,33.0,90,0.0
2022-03-15T15:38:19Z,03/15/22 11:38,7658753,0.46900000000000003,0.002,838,18.1,33.0,90,0.0
2022-03-15T15:39:19Z,03/15/22 11:39,7658769,0.429,0.0,841,18.1,33.0,90,0.0
2022-03-15T15:40:19Z,03/15/22 11:40,7658785,0.567,0.0,845,18.1,33.0,90,0.0
2022-03-15T15:41:19Z,03/15/22 11:41,7658801,0.47800000000000004,0.002,858,18.1,33.0,90,0.0
2022-03-15T15:42:19Z,03/15/22 11:42,7658817,0.517,0.002,841,18.1,33.0,90,0.0
2022-03-15T15:43:19Z,03/15/22 11:43,7658833,0.41100000000000003,0.0,852,18.1,33.0,90,0.0
2022-03-15T15:44:19Z,03/15/22 11:44,7658849,0.624,0.0,850,18.1,33.0,90,0.0
2022-03-15T15:45:19Z,03/15/22 11:45,7658865,0.44800000000000006,0.002,850,18.1,33.0,90,0.0
2022-03-15T15:46:19Z,03/15/22 11:46,7658881,0.43499999999999994,0.0,841,18.1,33.0,90,0.0
2022-03-15T15:47:19Z,03/15/22 11:47,7658897,0.583,0.002,839,18.1,33.0,90,0.0
2022-03-15T15:48:19Z,03/15/22 11:48,7658913,0.378,0.0,849,18.1,33.0,90,0.0
2022-03-15T15:49:19Z,03/15/22 11:49,7658929,0.492,0.0,845,18.1,33.0,90,0.0
2022-03-15T15:50:19Z,03/15/22 11:50,7658945,0.659,0.004,830,18.1,33.0,90,0.0
2022-03-15T15:51:19Z,03/15/22 11:51,7658961,0.568,0.002,838,18.1,33.0,90,0.0
2022-03-15T15:52:19Z,03/15/22 11:52,7658977,0.49000000000000005,0.002,839,18.1,33.0,90,0.0
2022-03-15T15:53:19Z,03/15/22 11:53,7658993,0.571,0.002,839,18.1,33.0,90,0.0
2022-03-15T15:54:19Z,03/15/22 11:54,7659009,0.47800000000000004,0.002,841,18.1,33.0,90,0.0
2022-03-15T15:55:19Z,03/15/22 11:55,7659025,0.51,0.0,841,18.1,33.0,90,0.0
2022-03-15T15:56:19Z,03/15/22 11:56,7659041,0.5519999999999999,0.0,841,18.1,32.9,90,0.0
2022-03-15T15:57:19Z,03/15/22 11:57,7659057,0.517,0.002,827,18.1,33.0,90,0.0
2022-03-15T15:58:19Z,03/15/22 11:58,7659073,0.484,0.002,825,18.1,33.0,90,0.0
2022-03-15T15:59:19Z,03/15/22 11:59,7659089,0.522,0.0,832,18.1,33.0,90,0.0
2022-03-15T16:00:19Z,03/15/22 12:00,7659105,0.49000000000000005,0.002,838,18.1,32.9,90,0.0
2022-03-15T16:01:19Z,03/15/22 12:01,7659121,0.43,0.002,847,18.1,32.9,90,0.0
2022-03-15T16:02:19Z,03/15/22 12:02,7659137,0.588,0.006,834,18.1,32.9,90,0.0
2022-03-15T16:03:19Z,03/15/22 12:03,7659153,0.537,0.0,834,18.1,32.9,90,0.0
2022-03-15T16:04:19Z,03/15/22 12:04,7659169,0.639,0.0,819,18.1,32.9,90,0.0
2022-03-15T16:05:19Z,03/15/22 12:05,7659185,0.5860000000000001,0.002,812,18.1,32.9,90,0.0
2022-03-15T16:06:19Z,03/15/22 12:06,7659201,0.6839999999999999,0.0,831,18.1,32.9,90,0.0
2022-03-15T16:07:19Z,03/15/22 12:07,7659217,0.438,0.0,830,18.1,32.9,90,0.0
2022-03-15T16:08:19Z,03/15/22 12:08,7659233,0.526,0.002,838,18.1,32.9,90,0.0
2022-03-15T16:09:19Z,03/15/22 12:09,7659248,0.739,0.002,812,18.1,32.9,90,0.0
2022-03-15T16:10:19Z,03/15/22 12:10,7659264,0.505,0.002,806,18.1,32.9,90,0.0
2022-03-15T16:11:19Z,03/15/22 12:11,7659280,0.55,0.002,810,18.1,32.9,90,0.0
2022-03-15T16:12:19Z,03/15/22 12:12,7659296,0.588,0.006,831,18.1,32.9,90,0.0
2022-03-15T16:13:19Z,03/15/22 12:13,7659312,0.487,0.002,821,18.1,32.9,90,0.0
2022-03-15T16:14:19Z,03/15/22 12:14,7659328,0.52,0.002,824,18.1,32.9,90,0.0
2022-03-15T16:15:19Z,03/15/22 12:15,7659344,0.44699999999999995,0.0,826,18.1,32.9,90,0.0
2022-03-15T16:16:19Z,03/15/22 12:16,7659360,0.5429999999999999,0.0,812,18.1,32.9,90,0.0
2022-03-15T16:17:19Z,03/15/22 12:17,7659376,0.352,0.002,822,18.1,32.9,90,0.0
2022-03-15T16:18:19Z,03/15/22 12:18,7659392,0.513,0.0,815,18.1,32.9,90,0.0
2022-03-15T16:19:19Z,03/15/22 12:19,7659408,0.45,0.0,839,18.1,32.9,90,0.0
2022-03-15T16:20:19Z,03/15/22 12:20,7659424,0.5900000000000001,0.004,844,18.1,32.9,90,0.0
2022-03-15T16:21:19Z,03/15/22 12:21,7659440,0.429,0.006,839,18.1,32.9,90,0.0
2022-03-15T16:22:19Z,03/15/22 12:22,7659456,0.505,0.002,833,18.1,32.9,90,0.0
2022-03-15T16:23:19Z,03/15/22 12:23,7659472,0.477,0.006,824,18.1,32.9,90,0.0
2022-03-15T16:24:19Z,03/15/22 12:24,7659488,0.454,0.002,826,18.1,32.9,90,0.0
2022-03-15T16:25:19Z,03/15/22 12:25,7659504,0.453,0.0,841,18.1,32.9,90,0.0
2022-03-15T16:26:19Z,03/15/22 12:26,7659520,0.616,0.002,818,18.2,32.8,90,0.0
2022-03-15T16:27:19Z,03/15/22 12:27,7659536,0.471,0.0,826,18.2,32.8,90,0.0
2022-03-15T16:28:19Z,03/15/22 12:28,7659552,0.501,0.0,826,18.2,32.8,90,0.0
2022-03-15T16:29:19Z,03/15/22 12:29,7659568,0.6,0.0,816,18.2,32.8,90,0.0
2022-03-15T16:30:19Z,03/15/22 12:30,7659584,0.46900000000000003,0.008,816,18.2,32.8,90,0.0
2022-03-15T16:31:19Z,03/15/22 12:31,7659600,0.515,0.004,822,18.2,32.8,90,0.0
2022-03-15T16:32:19Z,03/15/22 12:32,7659616,0.51,0.0,816,18.2,32.8,90,0.0
2022-03-15T16:33:19Z,03/15/22 12:33,7659631,0.5980000000000001,0.002,800,18.2,32.8,90,0.0
2022-03-15T16:34:19Z,03/15/22 12:34,7659647,0.64,0.002,818,18.2,32.8,90,0.0
2022-03-15T16:35:19Z,03/15/22 12:35,7659662,0.45,0.0,811,18.2,32.8,90,0.0
2022-03-15T16:36:19Z,03/15/22 12:36,7659678,0.45999999999999996,0.002,822,18.2,32.8,90,0.0
2022-03-15T16:37:19Z,03/15/22 12:37,7659694,0.611,0.004,811,18.2,32.8,90,0.0
2022-03-15T16:38:19Z,03/15/22 12:38,7659710,0.501,0.0,807,18.2,32.8,90,0.0
2022-03-15T16:39:19Z,03/15/22 12:39,7659726,0.5559999999999999,0.002,809,18.2,32.8,90,0.0
2022-03-15T16:40:19Z,03/15/22 12:40,7659742,0.418,0.002,802,18.2,32.8,90,0.0
2022-03-15T16:41:19Z,03/15/22 12:41,7659758,0.508,0.002,805,18.2,32.8,90,0.0
2022-03-15T16:42:19Z,03/15/22 12:42,7659774,0.43499999999999994,0.0,805,18.2,32.8,90,0.0
2022-03-15T16:43:19Z,03/15/22 12:43,7659790,0.48200000000000004,0.004,826,18.2,32.8,90,0.0
2022-03-15T16:44:19Z,03/15/22 12:44,7659806,0.44299999999999995,0.004,816,18.2,32.8,90,0.0
2022-03-15T16:45:19Z,03/15/22 12:45,7659822,0.537,0.0,814,18.2,32.8,90,0.0
2022-03-15T16:46:19Z,03/15/22 12:46,7659838,0.5429999999999999,0.0,824,18.3,32.8,90,0.0
2022-03-15T16:47:19Z,03/15/22 12:47,7659854,0.621,0.0,831,18.3,32.8,90,0.0
2022-03-15T16:48:19Z,03/15/22 12:48,7659870,0.6980000000000001,0.004,831,18.3,32.8,90,0.0
2022-03-15T16:49:19Z,03/15/22 12:49,7659886,0.746,0.004,811,18.3,32.8,90,0.0
2022-03-15T16:50:19Z,03/15/22 12:50,7659902,0.532,0.002,827,18.3,32.9,90,0.0
2022-03-15T16:51:19Z,03/15/22 12:51,7659918,0.537,0.0,844,18.3,32.9,90,0.0
2022-03-15T16:52:19Z,03/15/22 12:52,7659934,0.499,0.002,840,18.3,32.9,90,0.0
2022-03-15T16:53:19Z,03/15/22 12:53,7659950,0.651,0.0,846,18.3,33.0,90,0.0
2022-03-15T16:54:19Z,03/15/22 12:54,7659966,0.55,0.002,849,18.3,33.0,90,0.0
2022-03-15T16:55:19Z,03/15/22 12:55,7659982,0.619,0.002,830,18.3,33.0,90,0.0
2022-03-15T16:56:19Z,03/15/22 12:56,7659998,0.619,0.002,834,18.3,33.0,90,0.0
2022-03-15T16:57:19Z,03/15/22 12:57,7660014,0.477,0.0,866,18.3,33.1,90,0.0
2022-03-15T16:58:19Z,03/15/22 12:58,7660030,0.47400000000000003,0.0,866,18.3,33.1,90,0.0
2022-03-15T16:59:19Z,03/15/22 12:59,7660046,0.504,0.006,866,18.3,33.1,90,0.0
2022-03-15T17:00:19Z,03/15/22 13:00,7660062,0.477,0.0,854,18.3,33.1,90,0.0
2022-03-15T17:01:19Z,03/15/22 13:01,7660078,0.533,0.004,858,18.3,33.1,90,0.0
2022-03-15T17:02:19Z,03/15/22 13:02,7660094,0.631,0.002,860,18.3,33.1,90,0.0
2022-03-15T17:03:19Z,03/15/22 13:03,7660110,0.516,0.0,866,18.3,33.1,90,0.0
2022-03-15T17:04:19Z,03/15/22 13:04,7660126,0.55,0.002,866,18.3,33.1,90,0.0
2022-03-15T17:05:19Z,03/15/22 13:05,7660142,0.744,0.0,866,18.3,33.1,90,0.0
2022-03-15T17:06:19Z,03/15/22 13:06,7660158,0.6519999999999999,0.002,860,18.4,33.1,90,0.0
2022-03-15T17:07:19Z,03/15/22 13:07,7660174,0.579,0.0,856,18.4,33.1,90,0.0
2022-03-15T17:08:19Z,03/15/22 13:08,7660190,0.537,0.0,864,18.4,33.1,90,0.0
2022-03-15T17:09:19Z,03/15/22 13:09,7660206,0.445,0.002,868,18.4,33.1,90,0.0
2022-03-15T17:10:19Z,03/15/22 13:10,7660222,0.8640000000000001,0.006,866,18.4,33.1,90,0.0
2022-03-15T17:11:19Z,03/15/22 13:11,7660238,0.568,0.002,825,18.4,33.1,90,0.0
2022-03-15T17:12:19Z,03/15/22 13:12,7660254,0.5509999999999999,0.004,841,18.4,33.1,90,0.0
2022-03-15T17:13:19Z,03/15/22 13:13,7660270,0.675,0.0,858,18.4,33.1,90,0.0
2022-03-15T17:14:19Z,03/15/22 13:14,7660286,0.591,0.0,885,18.4,33.3,90,0.0
2022-03-15T17:15:19Z,03/15/22 13:15,7660302,0.513,0.0,906,18.4,33.3,90,0.0
2022-03-15T17:16:19Z,03/15/22 13:16,7660318,0.718,0.002,881,18.5,33.3,90,0.0
2022-03-15T17:17:19Z,03/15/22 13:17,7660334,0.852,0.006,865,18.5,33.3,90,0.0
2022-03-15T17:18:19Z,03/15/22 13:18,7660350,0.767,0.004,854,18.5,33.3,90,0.0
2022-03-15T17:19:19Z,03/15/22 13:19,7660366,0.632,0.004,860,18.5,33.3,90,0.0
2022-03-15T17:20:19Z,03/15/22 13:20,7660382,0.534,0.0,865,18.5,33.3,90,0.0
2022-03-15T17:21:19Z,03/15/22 13:21,7660398,0.537,0.006,883,18.4,33.3,90,0.0
2022-03-15T17:22:19Z,03/15/22 13:22,7660414,0.5549999999999999,0.006,900,18.4,33.4,90,0.0
2022-03-15T17:23:19Z,03/15/22 13:23,7660430,0.602,0.004,894,18.5,33.4,90,0.0
2022-03-15T17:24:19Z,03/15/22 13:24,7660446,0.661,0.002,896,18.5,33.4,90,0.0
2022-03-15T17:25:19Z,03/15/22 13:25,7660462,0.8550000000000001,0.0,881,18.5,33.4,90,0.0
2022-03-15T17:26:19Z,03/15/22 13:26,7660478,0.773,0.004,875,18.5,33.4,90,0.0
2022-03-15T17:27:19Z,03/15/22 13:27,7660494,0.43,0.002,881,18.5,33.5,90,0.0
2022-03-15T17:28:19Z,03/15/22 13:28,7660510,0.765,0.006,885,18.5,33.5,90,0.0
2022-03-15T17:29:19Z,03/15/22 13:29,7660526,0.46900000000000003,0.002,896,18.5,33.5,90,0.0
2022-03-15T17:30:19Z,03/15/22 13:30,7660542,0.603,0.0,890,18.5,33.5,90,0.0
2022-03-15T17:31:19Z,03/15/22 13:31,7660558,0.493,0.002,890,18.5,33.5,90,0.0
2022-03-15T17:32:19Z,03/15/22 13:32,7660574,0.718,0.002,886,18.5,33.6,90,0.0
2022-03-15T17:33:19Z,03/15/22 13:33,7660590,0.63,0.0,903,18.5,33.8,90,0.0
2022-03-15T17:34:19Z,03/15/22 13:34,7660606,0.45999999999999996,0.002,933,18.5,33.8,90,0.0
2022-03-15T17:35:19Z,03/15/22 13:35,7660622,0.549,0.0,931,18.5,33.8,90,0.0
2022-03-15T17:36:19Z,03/15/22 13:36,7660638,0.622,0.002,935,18.5,33.8,90,0.0
2022-03-15T17:37:19Z,03/15/22 13:37,7660654,0.523,0.002,921,18.5,33.8,90,0.0
2022-03-15T17:38:19Z,03/15/22 13:38,7660670,0.609,0.006,911,18.5,33.8,90,0.0
2022-03-15T17:39:19Z,03/15/22 13:39,7660686,0.618,0.0,909,18.5,33.8,90,0.0
2022-03-15T17:40:19Z,03/15/22 13:40,7660702,0.583,0.002,911,18.5,33.8,90,0.0
2022-03-15T17:41:19Z,03/15/22 13:41,7660718,0.576,0.0,909,18.5,33.8,90,0.0
2022-03-15T17:42:19Z,03/15/22 13:42,7660734,0.46799999999999997,0.0,915,18.5,33.8,90,0.0
2022-03-15T17:43:19Z,03/15/22 13:43,7660750,0.454,0.002,923,18.5,33.8,90,0.0
2022-03-15T17:44:19Z,03/15/22 13:44,7660766,0.485,0.004,915,18.5,33.8,90,0.0
2022-03-15T17:45:19Z,03/15/22 13:45,7660782,0.504,0.0,927,18.5,33.8,90,0.0
2022-03-15T17:46:19Z,03/15/22 13:46,7660798,0.796,0.002,921,18.5,33.8,90,0.0
2022-03-15T17:47:19Z,03/15/22 13:47,7660814,0.485,0.004,911,18.5,33.8,90,0.0
2022-03-15T17:48:19Z,03/15/22 13:48,7660830,0.388,0.002,927,18.5,33.9,90,0.0
2022-03-15T17:49:19Z,03/15/22 13:49,7660846,0.6599999999999999,0.0,927,18.5,33.9,90,0.0
2022-03-15T17:50:19Z,03/15/22 13:50,7660862,0.714,0.006,913,18.5,33.8,90,0.0
2022-03-15T17:51:20Z,03/15/22 13:51,7660878,0.64,0.002,925,18.5,33.9,90,0.0
2022-03-15T17:52:20Z,03/15/22 13:52,7660894,0.635,0.004,941,18.5,33.9,90,0.0
2022-03-15T17:53:20Z,03/15/22 13:53,7660910,0.49800000000000005,0.0,947,18.5,34.0,90,0.0
2022-03-15T17:54:20Z,03/15/22 13:54,7660926,0.604,0.002,949,18.5,34.0,90,0.0
2022-03-15T17:55:20Z,03/15/22 13:55,7660942,0.472,0.002,970,18.5,34.0,90,0.0
2022-03-15T17:56:20Z,03/15/22 13:56,7660958,0.46799999999999997,0.0,974,18.6,34.0,90,0.0
2022-03-15T17:57:19Z,03/15/22 13:57,7660974,0.545,0.004,964,18.6,34.0,90,0.0
2022-03-15T17:58:19Z,03/15/22 13:58,7660990,0.376,0.002,964,18.6,34.0,90,0.0
2022-03-15T17:59:19Z,03/15/22 13:59,7661006,0.554,0.004,962,18.6,34.0,90,0.0
2022-03-15T18:00:19Z,03/15/22 14:00,7661022,0.6519999999999999,0.002,962,18.6,34.1,90,0.0
2022-03-15T18:01:19Z,03/15/22 14:01,7661038,0.483,0.0,946,18.6,34.1,90,0.0
2022-03-15T18:02:19Z,03/15/22 14:02,7661054,0.526,0.002,962,18.6,34.1,90,0.0
2022-03-15T18:03:19Z,03/15/22 14:03,7661070,0.479,0.004,940,18.6,34.0,90,0.0
2022-03-15T18:04:19Z,03/15/22 14:04,7661086,0.5549999999999999,0.0,946,18.7,34.1,90,0.0
2022-03-15T18:05:19Z,03/15/22 14:05,7661102,0.44000000000000006,0.004,960,18.7,34.1,90,0.0
2022-03-15T18:06:19Z,03/15/22 14:06,7661118,0.522,0.0,962,18.7,34.1,90,0.0
2022-03-15T18:07:19Z,03/15/22 14:07,7661134,0.562,0.002,952,18.7,34.1,90,0.0
2022-03-15T18:08:19Z,03/15/22 14:08,7661150,0.5660000000000001,0.004,956,18.7,34.1,90,0.0
2022-03-15T18:09:19Z,03/15/22 14:09,7661166,0.523,0.002,958,18.7,34.1,90,0.0
2022-03-15T18:10:19Z,03/15/22 14:10,7661182,0.47800000000000004,0.002,967,18.7,34.1,90,0.0
2022-03-15T18:11:19Z,03/15/22 14:11,7661198,0.5599999999999999,0.004,975,18.7,34.1,90,0.0
2022-03-15T18:12:19Z,03/15/22 14:12,7661214,0.461,0.004,973,18.7,34.1,90,0.0
2022-03-15T18:13:19Z,03/15/22 14:13,7661230,0.629,0.004,965,18.7,34.1,90,0.0
2022-03-15T18:14:19Z,03/15/22 14:14,7661246,0.8019999999999999,0.002,969,18.7,34.1,90,0.0
2022-03-15T18:15:19Z,03/15/22 14:15,7661262,0.637,0.002,961,18.7,34.1,90,0.0
2022-03-15T18:16:19Z,03/15/22 14:16,7661278,0.544,0.002,973,18.7,34.1,90,0.0
2022-03-15T18:17:20Z,03/15/22 14:17,7661294,0.495,0.0,961,18.7,34.1,90,0.0
2022-03-15T18:18:20Z,03/15/22 14:18,7661310,0.524,0.004,965,18.7,34.1,90,0.0
2022-03-15T18:19:20Z,03/15/22 14:19,7661326,0.5389999999999999,0.004,969,18.7,34.1,90,0.0
2022-03-15T18:20:20Z,03/15/22 14:20,7661342,0.5660000000000001,0.004,967,18.7,34.1,90,0.0