Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-12-21T18:35:32Z,12/21/21 13:35,7020675,26.939,0.151,838,21.9,40.1,73,0.0
2021-12-21T18:36:32Z,12/21/21 13:36,7020682,31.663,0.227,847,21.8,40.1,73,0.0
2021-12-21T18:37:32Z,12/21/21 13:37,7020688,31.026999999999997,0.16999999999999998,814,21.8,40.2,73,0.0
2021-12-21T18:38:32Z,12/21/21 13:38,7020695,30.744999999999997,0.215,795,21.8,40.3,73,0.0
2021-12-21T18:40:50Z,12/21/21 13:40,7020705,31.945,0.21200000000000002,780,21.8,40.5,73,0.0
2021-12-21T18:41:50Z,12/21/21 13:41,7020712,30.189999999999998,0.215,835,21.7,40.5,73,0.0
2021-12-21T18:42:50Z,12/21/21 13:42,7020719,30.286,0.188,814,21.7,40.5,73,0.0
2021-12-21T18:43:50Z,12/21/21 13:43,7020726,27.274,0.16999999999999998,789,21.7,40.4,73,0.0
2021-12-21T18:44:50Z,12/21/21 13:44,7020733,27.668,0.118,790,21.6,40.4,73,0.0
2021-12-21T18:45:50Z,12/21/21 13:45,7020740,28.47,0.192,789,21.6,40.4,73,0.0
2021-12-21T18:46:50Z,12/21/21 13:46,7020747,29.154000000000003,0.18,784,21.6,40.5,73,0.0
2021-12-21T18:47:50Z,12/21/21 13:47,7020754,31.924,0.197,811,21.5,40.6,73,0.0
2021-12-21T18:49:18Z,12/21/21 13:49,7020763,29.557,0.185,857,21.5,40.7,73,0.0
2021-12-21T18:50:18Z,12/21/21 13:50,7020770,30.123,0.153,897,21.5,40.7,73,0.0
2021-12-21T18:51:18Z,12/21/21 13:51,7020777,32.202999999999996,0.176,891,21.4,40.8,73,0.0
2021-12-21T18:52:18Z,12/21/21 13:52,7020784,31.131999999999998,0.188,887,21.4,40.9,73,0.0
2021-12-21T18:53:18Z,12/21/21 13:53,7020791,31.301,0.178,887,21.4,40.9,73,0.0
2021-12-21T18:54:18Z,12/21/21 13:54,7020798,31.564,0.22400000000000003,903,21.3,40.9,73,0.0
2021-12-21T18:55:18Z,12/21/21 13:55,7020805,32.092,0.194,893,21.3,40.9,73,0.0
2021-12-21T18:56:18Z,12/21/21 13:56,7020812,32.97,0.20099999999999998,918,21.3,41.1,73,0.0
2021-12-21T18:57:18Z,12/21/21 13:57,7020819,34.452,0.21000000000000002,909,21.3,41.1,73,0.0
2021-12-21T18:58:18Z,12/21/21 13:58,7020826,33.327999999999996,0.22400000000000003,898,21.3,41.2,73,0.0
2021-12-21T18:59:18Z,12/21/21 13:59,7020833,32.287,0.20600000000000002,922,21.2,41.2,73,0.0
2021-12-21T19:00:18Z,12/21/21 14:00,7020840,33.426,0.195,929,21.2,41.3,73,0.0
2021-12-21T19:01:18Z,12/21/21 14:01,7020847,33.281,0.187,920,21.2,41.3,73,0.0
2021-12-21T19:02:18Z,12/21/21 14:02,7020854,33.113,0.205,906,21.2,41.3,73,0.0
2021-12-21T19:03:18Z,12/21/21 14:03,7020860,32.231,0.196,923,21.2,41.3,73,0.0
2021-12-21T19:04:18Z,12/21/21 14:04,7020867,32.774,0.184,913,21.1,41.4,73,0.0
2021-12-21T19:05:18Z,12/21/21 14:05,7020875,33.53,0.202,911,21.1,41.4,73,0.0
2021-12-21T19:06:18Z,12/21/21 14:06,7020882,33.003,0.189,902,21.1,41.5,73,0.0
2021-12-21T19:07:18Z,12/21/21 14:07,7020889,33.576,0.20400000000000001,899,21.1,41.5,73,0.0
2021-12-21T19:08:18Z,12/21/21 14:08,7020896,34.013999999999996,0.219,897,21.1,41.5,73,0.0
2021-12-21T19:09:18Z,12/21/21 14:09,7020903,34.757,0.22599999999999998,894,21.1,41.6,73,0.0
2021-12-21T19:10:18Z,12/21/21 14:10,7020910,34.462,0.209,899,21.1,41.6,73,0.0
2021-12-21T19:11:18Z,12/21/21 14:11,7020917,34.487,0.23500000000000001,908,21.1,41.6,73,0.0
2021-12-21T19:12:18Z,12/21/21 14:12,7020924,34.455,0.225,907,21.1,41.7,73,0.0
2021-12-21T19:13:18Z,12/21/21 14:13,7020931,33.702,0.22799999999999998,924,21.0,41.7,73,0.0
2021-12-21T19:14:18Z,12/21/21 14:14,7020938,34.001,0.22599999999999998,934,21.0,41.7,73,0.0
2021-12-21T19:15:18Z,12/21/21 14:15,7020945,34.230000000000004,0.213,924,21.0,41.7,73,0.0
2021-12-21T19:16:18Z,12/21/21 14:16,7020952,34.881,0.207,914,21.0,41.8,73,0.0
2021-12-21T19:17:18Z,12/21/21 14:17,7020959,32.995,0.197,908,21.0,41.8,73,0.0
2021-12-21T19:18:18Z,12/21/21 14:18,7020966,32.971,0.185,916,21.1,41.8,73,0.0
2021-12-21T19:19:18Z,12/21/21 14:19,7020973,32.729,0.19,919,21.1,41.8,73,0.0
2021-12-21T19:20:18Z,12/21/21 14:20,7020980,33.363,0.18,919,21.1,41.9,73,0.0
2021-12-21T19:21:18Z,12/21/21 14:21,7020987,34.394999999999996,0.186,919,21.1,41.9,73,0.0
2021-12-21T19:22:18Z,12/21/21 14:22,7020994,33.284,0.184,913,21.1,41.9,73,0.0
2021-12-21T19:23:18Z,12/21/21 14:23,7021001,31.936,0.16399999999999998,890,21.1,41.9,73,0.0
2021-12-21T19:24:18Z,12/21/21 14:24,7021008,31.095999999999997,0.185,888,21.2,41.8,73,0.0
2021-12-21T19:25:18Z,12/21/21 14:25,7021015,31.651,0.185,889,21.2,41.8,73,0.0
2021-12-21T19:26:18Z,12/21/21 14:26,7021022,30.587,0.16899999999999998,891,21.3,41.8,73,0.0
2021-12-21T19:27:18Z,12/21/21 14:27,7021029,30.7,0.16999999999999998,898,21.3,41.8,73,0.0
2021-12-21T19:28:18Z,12/21/21 14:28,7021036,29.619,0.16799999999999998,884,21.4,41.8,73,0.0
2021-12-21T19:29:18Z,12/21/21 14:29,7021043,29.945,0.202,873,21.4,41.7,73,0.0
2021-12-21T19:30:18Z,12/21/21 14:30,7021050,28.562,0.199,871,21.4,41.7,73,0.0
2021-12-21T19:31:18Z,12/21/21 14:31,7021057,28.317,0.174,866,21.5,41.6,73,0.0
2021-12-21T19:32:18Z,12/21/21 14:32,7021064,28.82,0.145,861,21.5,41.6,73,0.0
2021-12-21T19:33:18Z,12/21/21 14:33,7021071,28.339,0.143,866,21.6,41.5,73,0.0
2021-12-21T19:34:18Z,12/21/21 14:34,7021078,27.613999999999997,0.145,862,21.6,41.5,73,0.0
2021-12-21T19:35:18Z,12/21/21 14:35,7021085,28.651,0.16399999999999998,856,21.7,41.5,73,0.0
2021-12-21T19:36:18Z,12/21/21 14:36,7021092,27.004,0.16699999999999998,860,21.8,41.4,73,0.0
2021-12-21T19:37:18Z,12/21/21 14:37,7021099,27.511000000000003,0.13999999999999999,844,21.8,41.3,73,0.0
2021-12-21T19:38:18Z,12/21/21 14:38,7021106,26.531,0.148,844,21.8,41.3,73,0.0
2021-12-21T19:39:18Z,12/21/21 14:39,7021113,26.887999999999998,0.13,856,21.8,41.3,73,0.0
2021-12-21T19:40:18Z,12/21/21 14:40,7021120,26.246,0.151,859,21.9,41.3,73,0.0
2021-12-21T19:41:18Z,12/21/21 14:41,7021127,26.616000000000003,0.153,865,21.9,41.3,73,0.0
2021-12-21T19:42:18Z,12/21/21 14:42,7021134,26.502999999999997,0.149,869,22.0,41.2,73,0.0
2021-12-21T19:43:18Z,12/21/21 14:43,7021142,25.831,0.146,876,22.0,41.1,73,0.0
2021-12-21T19:44:18Z,12/21/21 14:44,7021148,26.038999999999998,0.157,874,22.1,41.1,73,0.0
2021-12-21T19:45:18Z,12/21/21 14:45,7021155,26.183,0.13,866,22.1,41.1,73,0.0
2021-12-21T19:46:18Z,12/21/21 14:46,7021162,25.519,0.122,869,22.2,41.1,73,0.0
2021-12-21T19:47:18Z,12/21/21 14:47,7021169,25.964,0.136,874,22.3,41.0,73,0.0
2021-12-21T19:48:18Z,12/21/21 14:48,7021177,25.488,0.11399999999999999,895,22.3,41.0,73,0.0
2021-12-21T19:49:18Z,12/21/21 14:49,7021183,25.880000000000003,0.148,885,22.4,41.0,73,0.0
2021-12-21T19:50:18Z,12/21/21 14:50,7021190,25.464,0.11399999999999999,877,22.4,40.9,73,0.0
2021-12-21T19:51:18Z,12/21/21 14:51,7021197,25.224,0.162,863,22.5,40.9,73,0.0
2021-12-21T19:52:18Z,12/21/21 14:52,7021204,25.613,0.151,863,22.5,40.8,73,0.0
2021-12-21T19:53:18Z,12/21/21 14:53,7021211,24.502000000000002,0.122,863,22.5,40.8,73,0.0
2021-12-21T19:54:18Z,12/21/21 14:54,7021218,24.52,0.13999999999999999,862,22.5,40.7,73,0.0
2021-12-21T19:55:18Z,12/21/21 14:55,7021225,25.225,0.152,862,22.6,40.7,73,0.0
2021-12-21T19:56:18Z,12/21/21 14:56,7021233,24.952,0.128,859,22.6,40.7,73,0.0
2021-12-21T19:57:18Z,12/21/21 14:57,7021239,24.519,0.129,855,22.7,40.6,73,0.0
2021-12-21T19:58:18Z,12/21/21 14:58,7021246,24.801,0.12,862,22.8,40.6,73,0.0
2021-12-21T19:59:18Z,12/21/21 14:59,7021253,24.6,0.12,853,22.8,40.6,73,0.0
2021-12-21T20:00:18Z,12/21/21 15:00,7021260,23.695,0.122,850,22.8,40.5,73,0.0
2021-12-21T20:01:18Z,12/21/21 15:01,7021267,24.000999999999998,0.125,853,22.9,40.5,73,0.0
2021-12-21T20:02:18Z,12/21/21 15:02,7021274,25.738999999999997,0.124,848,22.9,40.4,73,0.0
2021-12-21T20:03:18Z,12/21/21 15:03,7021281,26.881999999999998,0.11200000000000002,812,23.0,40.4,73,0.0
2021-12-21T20:04:18Z,12/21/21 15:04,7021288,26.906,0.16,795,23.0,40.4,73,0.0
2021-12-21T20:05:18Z,12/21/21 15:05,7021295,27.122000000000003,0.136,797,23.0,40.4,73,0.0
2021-12-21T20:06:18Z,12/21/21 15:06,7021302,25.541,0.127,802,23.0,40.3,73,0.0
2021-12-21T20:07:18Z,12/21/21 15:07,7021309,28.307,0.16,840,23.0,40.2,73,0.0
2021-12-21T20:08:18Z,12/21/21 15:08,7021316,25.654000000000003,0.125,823,23.0,40.3,73,0.0
2021-12-21T20:09:18Z,12/21/21 15:09,7021323,26.310000000000002,0.13799999999999998,841,23.0,40.3,73,0.0
2021-12-21T20:10:18Z,12/21/21 15:10,7021330,27.162,0.12,888,22.9,40.3,73,0.0
2021-12-21T20:11:18Z,12/21/21 15:11,7021337,25.96,0.11599999999999999,888,22.9,40.3,73,0.0
2021-12-21T20:12:18Z,12/21/21 15:12,7021344,28.442,0.16599999999999998,876,22.9,40.4,73,0.0
2021-12-21T20:13:18Z,12/21/21 15:13,7021351,30.106,0.188,862,22.9,40.4,73,0.0
2021-12-21T20:14:18Z,12/21/21 15:14,7021358,29.437,0.161,838,22.9,40.4,73,0.0
2021-12-21T20:15:18Z,12/21/21 15:15,7021365,30.372000000000003,0.189,817,22.9,40.5,73,0.0
2021-12-21T20:16:18Z,12/21/21 15:16,7021372,30.131,0.172,831,22.8,40.4,73,0.0
2021-12-21T20:17:18Z,12/21/21 15:17,7021379,31.741000000000003,0.2,847,22.8,40.5,73,0.0
2021-12-21T20:18:18Z,12/21/21 15:18,7021386,31.077999999999996,0.194,826,22.8,40.5,73,0.0
2021-12-21T20:19:18Z,12/21/21 15:19,7021393,32.977999999999994,0.178,824,22.8,40.6,73,0.0
2021-12-21T20:20:18Z,12/21/21 15:20,7021400,33.101,0.199,836,22.7,40.6,73,0.0
2021-12-21T20:21:18Z,12/21/21 15:21,7021407,34.081,0.215,841,22.7,40.7,73,0.0
2021-12-21T20:22:18Z,12/21/21 15:22,7021414,29.927999999999997,0.207,855,22.7,40.6,73,0.0
2021-12-21T20:23:18Z,12/21/21 15:23,7021421,30.657999999999998,0.185,879,22.6,40.6,73,0.0
2021-12-21T20:24:18Z,12/21/21 15:24,7021428,30.319,0.179,874,22.6,40.6,73,0.0
2021-12-21T20:25:18Z,12/21/21 15:25,7021435,28.756,0.134,891,22.6,40.5,73,0.0
2021-12-21T20:26:18Z,12/21/21 15:26,7021442,30.329,0.16899999999999998,890,22.5,40.4,73,0.0
2021-12-21T20:27:18Z,12/21/21 15:27,7021449,30.317,0.16599999999999998,883,22.5,40.4,73,0.0
2021-12-21T20:28:18Z,12/21/21 15:28,7021456,29.735000000000003,0.193,867,22.5,40.4,73,0.0
2021-12-21T20:29:18Z,12/21/21 15:29,7021463,31.976,0.187,871,22.5,40.6,73,0.0
2021-12-21T20:30:18Z,12/21/21 15:30,7021470,31.269,0.195,889,22.5,40.6,73,0.0
2021-12-21T20:31:18Z,12/21/21 15:31,7021477,32.501999999999995,0.20099999999999998,896,22.5,40.7,73,0.0
2021-12-21T20:32:18Z,12/21/21 15:32,7021485,31.792,0.182,880,22.5,40.7,73,0.0
2021-12-21T20:33:18Z,12/21/21 15:33,7021491,31.708999999999996,0.205,879,22.5,40.7,73,0.0
2021-12-21T20:34:18Z,12/21/21 15:34,7021498,31.661,0.199,884,22.5,40.7,73,0.0
2021-12-21T20:35:18Z,12/21/21 15:35,7021504,32.574,0.20400000000000001,872,22.5,40.7,73,0.0
2021-12-21T20:36:18Z,12/21/21 15:36,7021512,31.769,0.196,873,22.4,40.7,73,0.0
2021-12-21T20:37:18Z,12/21/21 15:37,7021519,32.607,0.18,863,22.4,40.7,73,0.0
2021-12-21T20:38:18Z,12/21/21 15:38,7021526,31.72,0.185,863,22.4,40.7,73,0.0
2021-12-21T20:39:18Z,12/21/21 15:39,7021533,32.722,0.161,858,22.4,40.7,73,0.0
2021-12-21T20:40:18Z,12/21/21 15:40,7021540,32.529,0.183,849,22.3,40.7,73,0.0
2021-12-21T20:41:18Z,12/21/21 15:41,7021547,32.756,0.202,848,22.3,40.6,73,0.0
2021-12-21T20:42:18Z,12/21/21 15:42,7021554,32.938,0.16999999999999998,841,22.3,40.7,73,0.0
2021-12-21T20:43:18Z,12/21/21 15:43,7021561,33.713,0.22000000000000003,842,22.3,40.7,73,0.0
2021-12-21T20:44:18Z,12/21/21 15:44,7021568,33.845,0.238,848,22.3,40.7,73,0.0
2021-12-21T20:45:18Z,12/21/21 15:45,7021575,34.335,0.186,839,22.2,40.7,73,0.0
2021-12-21T20:46:18Z,12/21/21 15:46,7021582,35.718,0.207,822,22.2,40.7,73,0.0
2021-12-21T20:47:18Z,12/21/21 15:47,7021589,34.592,0.175,837,22.2,40.7,73,0.0
2021-12-21T20:48:18Z,12/21/21 15:48,7021596,35.323,0.182,827,22.2,40.7,73,0.0
2021-12-21T20:49:18Z,12/21/21 15:49,7021603,35.044,0.209,827,22.2,40.7,73,0.0
2021-12-21T20:50:18Z,12/21/21 15:50,7021610,36.56,0.172,832,22.1,40.8,73,0.0
2021-12-21T20:51:18Z,12/21/21 15:51,7021617,36.179,0.196,827,22.1,40.8,73,0.0
2021-12-21T20:52:18Z,12/21/21 15:52,7021625,35.548,0.179,824,22.1,40.8,73,0.0
2021-12-21T20:53:18Z,12/21/21 15:53,7021632,36.016000000000005,0.248,813,22.1,40.8,73,0.0
2021-12-21T20:54:18Z,12/21/21 15:54,7021638,35.775,0.213,814,22.0,40.8,73,0.0
2021-12-21T20:55:18Z,12/21/21 15:55,7021647,35.397000000000006,0.198,808,22.0,40.8,73,0.0
2021-12-21T20:56:18Z,12/21/21 15:56,7021652,35.624,0.217,817,22.0,40.8,73,0.0
2021-12-21T20:57:18Z,12/21/21 15:57,7021659,35.79,0.207,808,22.0,40.8,73,0.0
2021-12-21T20:58:18Z,12/21/21 15:58,7021666,35.507999999999996,0.192,812,22.0,40.9,73,0.0
2021-12-21T20:59:18Z,12/21/21 15:59,7021673,36.082,0.215,818,21.9,40.9,73,0.0
2021-12-21T21:00:18Z,12/21/21 16:00,7021680,35.846,0.24100000000000002,819,21.9,40.9,73,0.0
2021-12-21T21:01:18Z,12/21/21 16:01,7021686,35.069,0.24700000000000003,811,21.9,40.9,73,0.0
2021-12-21T21:02:18Z,12/21/21 16:02,7021694,35.636,0.202,811,21.9,40.9,73,0.0
2021-12-21T21:03:18Z,12/21/21 16:03,7021701,34.777,0.236,819,21.9,40.9,73,0.0
2021-12-21T21:04:18Z,12/21/21 16:04,7021708,35.598,0.21000000000000002,812,21.8,40.9,73,0.0
2021-12-21T21:05:18Z,12/21/21 16:05,7021715,35.88,0.219,814,21.8,41.0,73,0.0
2021-12-21T21:06:18Z,12/21/21 16:06,7021722,36.946,0.257,807,21.8,41.0,73,0.0
2021-12-21T21:07:18Z,12/21/21 16:07,7021729,36.244,0.248,792,21.8,41.1,73,0.0
2021-12-21T21:08:18Z,12/21/21 16:08,7021736,36.182,0.187,792,21.8,41.1,73,0.0
2021-12-21T21:09:18Z,12/21/21 16:09,7021743,35.468,0.23199999999999998,794,21.8,41.1,73,0.0
2021-12-21T21:10:18Z,12/21/21 16:10,7021750,36.169,0.236,802,21.8,41.1,73,0.0
2021-12-21T21:11:18Z,12/21/21 16:11,7021757,36.251999999999995,0.261,814,21.8,41.2,73,0.0
2021-12-21T21:12:18Z,12/21/21 16:12,7021764,37.784,0.238,806,21.8,41.3,73,0.0
2021-12-21T21:13:18Z,12/21/21 16:13,7021772,36.585,0.24,797,21.8,41.3,73,0.0
2021-12-21T21:14:18Z,12/21/21 16:14,7021778,36.323,0.27999999999999997,799,21.7,41.3,73,0.0
2021-12-21T21:15:18Z,12/21/21 16:15,7021785,37.605000000000004,0.28500000000000003,806,21.7,41.2,73,0.0
2021-12-21T21:16:18Z,12/21/21 16:16,7021793,37.433,0.259,811,21.7,41.2,73,0.0
2021-12-21T21:17:18Z,12/21/21 16:17,7021799,38.928,0.231,794,21.7,41.3,73,0.0
2021-12-21T21:18:18Z,12/21/21 16:18,7021806,38.964,0.231,794,21.7,41.3,73,0.0
2021-12-21T21:19:18Z,12/21/21 16:19,7021813,40.392,0.24300000000000002,804,21.7,41.3,73,0.0
2021-12-21T21:20:18Z,12/21/21 16:20,7021821,37.870999999999995,0.253,820,21.6,41.3,73,0.0
2021-12-21T21:21:18Z,12/21/21 16:21,7021827,36.516000000000005,0.261,818,21.6,41.4,73,0.0
2021-12-21T21:22:18Z,12/21/21 16:22,7021834,36.513999999999996,0.242,809,21.6,41.4,73,0.0
2021-12-21T21:23:18Z,12/21/21 16:23,7021841,37.339,0.26,820,21.6,41.4,73,0.0
2021-12-21T21:24:18Z,12/21/21 16:24,7021848,39.029,0.286,809,21.6,41.4,73,0.0
2021-12-21T21:25:18Z,12/21/21 16:25,7021855,37.114999999999995,0.21400000000000002,808,21.6,41.5,73,0.0
2021-12-21T21:26:18Z,12/21/21 16:26,7021863,38.760000000000005,0.267,824,21.5,41.5,73,0.0
2021-12-21T21:27:18Z,12/21/21 16:27,7021869,39.83,0.259,827,21.5,41.6,73,0.0
2021-12-21T21:28:18Z,12/21/21 16:28,7021876,39.724000000000004,0.275,829,21.5,41.6,73,0.0
2021-12-21T21:29:18Z,12/21/21 16:29,7021883,38.956,0.251,808,21.5,41.7,73,0.0
2021-12-21T21:30:18Z,12/21/21 16:30,7021890,38.489999999999995,0.231,812,21.5,41.7,73,0.0
2021-12-21T21:31:18Z,12/21/21 16:31,7021897,39.416000000000004,0.268,808,21.4,41.8,73,0.0
2021-12-21T21:32:18Z,12/21/21 16:32,7021904,39.568,0.272,810,21.4,41.8,73,0.0
2021-12-21T21:33:18Z,12/21/21 16:33,7021911,40.93,0.24500000000000002,810,21.4,41.8,73,0.0
2021-12-21T21:34:18Z,12/21/21 16:34,7021918,39.519,0.267,795,21.4,41.8,73,0.0
2021-12-21T21:35:18Z,12/21/21 16:35,7021925,40.029,0.273,800,21.4,41.8,73,0.0
2021-12-21T21:36:18Z,12/21/21 16:36,7021932,40.282,0.266,800,21.4,41.8,73,0.0
2021-12-21T21:37:17Z,12/21/21 16:37,7021940,40.581,0.273,789,21.3,41.7,73,0.0
2021-12-21T21:38:18Z,12/21/21 16:38,7021946,41.135000000000005,0.298,789,21.3,41.8,73,0.0
2021-12-21T21:39:17Z,12/21/21 16:39,7021953,40.739,0.28900000000000003,791,21.3,41.8,73,0.0
2021-12-21T21:40:17Z,12/21/21 16:40,7021960,41.062,0.221,788,21.3,41.8,73,0.0
2021-12-21T21:41:17Z,12/21/21 16:41,7021967,40.382999999999996,0.261,782,21.3,41.8,73,0.0
2021-12-21T21:42:17Z,12/21/21 16:42,7021974,40.177,0.257,774,21.2,41.8,73,0.0
2021-12-21T21:43:17Z,12/21/21 16:43,7021981,41.009,0.259,780,21.2,41.8,73,0.0
2021-12-21T21:44:17Z,12/21/21 16:44,7021988,39.96,0.264,771,21.2,41.8,73,0.0
2021-12-21T21:45:17Z,12/21/21 16:45,7021995,40.21,0.23900000000000002,776,21.2,41.8,73,0.0
2021-12-21T21:46:17Z,12/21/21 16:46,7022002,40.021,0.24500000000000002,775,21.2,41.8,73,0.0
2021-12-21T21:47:17Z,12/21/21 16:47,7022009,40.952999999999996,0.255,780,21.1,41.8,73,0.0
2021-12-21T21:48:17Z,12/21/21 16:48,7022016,40.22,0.238,771,21.1,41.9,73,0.0
2021-12-21T21:49:17Z,12/21/21 16:49,7022023,40.737,0.29700000000000004,762,21.1,41.9,73,0.0
2021-12-21T21:50:17Z,12/21/21 16:50,7022030,40.351,0.251,762,21.1,41.9,73,0.0
2021-12-21T21:51:17Z,12/21/21 16:51,7022037,40.476,0.24900000000000003,754,21.1,41.9,73,0.0
2021-12-21T21:52:17Z,12/21/21 16:52,7022044,40.976,0.307,766,21.1,42.0,73,0.0
2021-12-21T21:53:17Z,12/21/21 16:53,7022051,39.934,0.281,761,21.1,41.9,73,0.0
2021-12-21T21:54:17Z,12/21/21 16:54,7022058,40.392,0.294,754,21.1,41.9,73,0.0
2021-12-21T21:55:18Z,12/21/21 16:55,7022065,41.844,0.324,761,21.1,42.0,73,0.0
2021-12-21T21:56:18Z,12/21/21 16:56,7022072,40.327999999999996,0.286,754,21.1,42.1,73,0.0
2021-12-21T21:57:18Z,12/21/21 16:57,7022079,41.281,0.29,754,21.0,42.0,73,0.0
2021-12-21T21:58:18Z,12/21/21 16:58,7022086,41.491,0.242,752,21.0,42.1,73,0.0
2021-12-21T21:59:18Z,12/21/21 16:59,7022093,40.541000000000004,0.271,744,21.0,42.1,73,0.0
2021-12-21T22:00:18Z,12/21/21 17:00,7022100,42.348,0.312,749,21.0,42.1,73,0.0
2021-12-21T22:01:17Z,12/21/21 17:01,7022108,41.075,0.322,746,21.0,42.1,73,0.0
2021-12-21T22:02:17Z,12/21/21 17:02,7022114,42.45,0.27599999999999997,746,20.9,42.1,73,0.0
2021-12-21T22:03:17Z,12/21/21 17:03,7022121,41.86,0.302,746,20.9,42.1,73,0.0
2021-12-21T22:04:17Z,12/21/21 17:04,7022128,41.995999999999995,0.265,744,20.9,42.2,73,0.0
2021-12-21T22:05:17Z,12/21/21 17:05,7022135,42.385000000000005,0.233,746,20.9,42.2,73,0.0
2021-12-21T22:06:17Z,12/21/21 17:06,7022142,43.657,0.28700000000000003,744,20.9,42.2,73,0.0
2021-12-21T22:07:17Z,12/21/21 17:07,7022149,43.650999999999996,0.257,756,20.8,42.3,73,0.0
2021-12-21T22:08:17Z,12/21/21 17:08,7022156,43.261,0.314,741,20.8,42.3,73,0.0
2021-12-21T22:09:17Z,12/21/21 17:09,7022163,43.273,0.284,741,20.8,42.3,73,0.0
2021-12-21T22:10:17Z,12/21/21 17:10,7022170,43.89,0.28500000000000003,749,20.8,42.3,73,0.0
2021-12-21T22:11:17Z,12/21/21 17:11,7022177,43.878,0.23399999999999999,736,20.8,42.4,73,0.0
2021-12-21T22:12:17Z,12/21/21 17:12,7022184,42.446,0.256,739,20.8,42.4,73,0.0
2021-12-21T22:13:17Z,12/21/21 17:13,7022191,43.319,0.24700000000000003,737,20.8,42.4,73,0.0
2021-12-21T22:14:17Z,12/21/21 17:14,7022198,43.494,0.309,732,20.7,42.4,73,0.0
2021-12-21T22:15:17Z,12/21/21 17:15,7022205,41.899,0.305,732,20.7,42.4,73,0.0
2021-12-21T22:16:17Z,12/21/21 17:16,7022212,41.458,0.323,729,20.7,42.4,73,0.0
2021-12-21T22:17:17Z,12/21/21 17:17,7022219,43.016000000000005,0.274,729,20.7,42.4,73,0.0
2021-12-21T22:18:17Z,12/21/21 17:18,7022226,43.041000000000004,0.3,724,20.6,42.4,73,0.0
2021-12-21T22:19:17Z,12/21/21 17:19,7022233,43.202,0.268,729,20.6,42.4,73,0.0
2021-12-21T22:20:17Z,12/21/21 17:20,7022241,42.644,0.307,727,20.6,42.4,73,0.0
2021-12-21T22:21:17Z,12/21/21 17:21,7022247,41.757,0.27,726,20.6,42.4,73,0.0
2021-12-21T22:22:17Z,12/21/21 17:22,7022254,41.504000000000005,0.27999999999999997,726,20.6,42.4,73,0.0
2021-12-21T22:23:17Z,12/21/21 17:23,7022261,41.967,0.27599999999999997,712,20.6,42.5,73,0.0
2021-12-21T22:24:17Z,12/21/21 17:24,7022269,42.2,0.325,723,20.5,42.5,73,0.0
2021-12-21T22:25:17Z,12/21/21 17:25,7022275,42.696,0.32999999999999996,722,20.5,42.6,73,0.0
2021-12-21T22:26:17Z,12/21/21 17:26,7022282,41.935,0.227,722,20.5,42.6,73,0.0
2021-12-21T22:27:17Z,12/21/21 17:27,7022289,41.975,0.29500000000000004,714,20.5,42.5,73,0.0
2021-12-21T22:28:17Z,12/21/21 17:28,7022296,41.503,0.308,717,20.5,42.6,73,0.0
2021-12-21T22:29:17Z,12/21/21 17:29,7022303,42.754000000000005,0.323,697,20.5,42.5,73,0.0
2021-12-21T22:30:17Z,12/21/21 17:30,7022310,42.892,0.28700000000000003,710,20.5,42.6,73,0.0
2021-12-21T22:31:17Z,12/21/21 17:31,7022317,43.08,0.273,699,20.5,42.6,73,0.0
2021-12-21T22:32:17Z,12/21/21 17:32,7022324,42.956,0.292,714,20.5,42.6,73,0.0
2021-12-21T22:33:17Z,12/21/21 17:33,7022331,42.946,0.284,709,20.5,42.6,73,0.0
2021-12-21T22:34:17Z,12/21/21 17:34,7022338,42.301,0.233,702,20.5,42.6,73,0.0
2021-12-21T22:35:17Z,12/21/21 17:35,7022345,43.573,0.317,702,20.5,42.6,73,0.0
2021-12-21T22:36:17Z,12/21/21 17:36,7022353,43.098,0.261,702,20.4,42.6,73,0.0
2021-12-21T22:37:17Z,12/21/21 17:37,7022359,43.232,0.29500000000000004,697,20.4,42.6,73,0.0
2021-12-21T22:38:17Z,12/21/21 17:38,7022366,43.195,0.21200000000000002,697,20.4,42.6,73,0.0
2021-12-21T22:39:17Z,12/21/21 17:39,7022373,44.288,0.316,695,20.4,42.6,73,0.0
2021-12-21T22:40:17Z,12/21/21 17:40,7022380,43.044,0.282,689,20.4,42.6,73,0.0
2021-12-21T22:41:17Z,12/21/21 17:41,7022387,43.256,0.262,690,20.4,42.6,73,0.0
2021-12-21T22:42:17Z,12/21/21 17:42,7022394,44.188,0.33199999999999996,692,20.4,42.6,73,0.0
2021-12-21T22:43:17Z,12/21/21 17:43,7022401,41.900999999999996,0.288,689,20.4,42.5,73,0.0
2021-12-21T22:44:17Z,12/21/21 17:44,7022408,43.247,0.277,690,20.4,42.5,73,0.0
2021-12-21T22:45:17Z,12/21/21 17:45,7022415,41.575,0.26,689,20.4,42.5,73,0.0
2021-12-21T22:46:17Z,12/21/21 17:46,7022422,40.055,0.274,697,20.4,42.5,73,0.0
2021-12-21T22:47:17Z,12/21/21 17:47,7022429,38.017,0.221,697,20.4,42.4,73,0.0
2021-12-21T22:48:17Z,12/21/21 17:48,7022437,37.452999999999996,0.24500000000000002,699,20.5,42.4,73,0.0
2021-12-21T22:49:17Z,12/21/21 17:49,7022444,36.055,0.188,687,20.5,42.3,73,0.0
2021-12-21T22:50:17Z,12/21/21 17:50,7022450,36.064,0.20299999999999999,682,20.5,42.3,73,0.0
2021-12-21T22:51:17Z,12/21/21 17:51,7022457,34.802,0.22000000000000003,692,20.5,42.2,73,0.0
2021-12-21T22:52:17Z,12/21/21 17:52,7022464,34.56,0.174,695,20.6,42.1,73,0.0
2021-12-21T22:53:17Z,12/21/21 17:53,7022471,33.559,0.194,682,20.7,42.1,73,0.0
2021-12-21T22:54:17Z,12/21/21 17:54,7022478,32.771,0.211,692,20.7,42.0,73,0.0
2021-12-21T22:55:17Z,12/21/21 17:55,7022485,32.434,0.248,694,20.8,41.9,73,0.0
2021-12-21T22:56:17Z,12/21/21 17:56,7022492,31.514999999999997,0.183,700,20.8,41.8,73,0.0
2021-12-21T22:57:17Z,12/21/21 17:57,7022499,32.271,0.186,698,20.9,41.7,73,0.0
2021-12-21T22:58:17Z,12/21/21 17:58,7022506,30.743000000000002,0.154,702,21.0,41.7,73,0.0
2021-12-21T22:59:17Z,12/21/21 17:59,7022513,30.685000000000002,0.155,702,21.0,41.5,73,0.0
2021-12-21T23:00:17Z,12/21/21 18:00,7022520,29.694,0.16499999999999998,695,21.1,41.5,73,0.0
2021-12-21T23:01:17Z,12/21/21 18:01,7022527,31.238,0.172,690,21.1,41.4,73,0.0
2021-12-21T23:02:17Z,12/21/21 18:02,7022534,30.038999999999998,0.20400000000000001,697,21.1,41.3,73,0.0
2021-12-21T23:03:17Z,12/21/21 18:03,7022541,28.5,0.18,682,21.2,41.2,73,0.0
2021-12-21T23:04:17Z,12/21/21 18:04,7022548,29.373,0.15,684,21.2,41.1,73,0.0
2021-12-21T23:05:17Z,12/21/21 18:05,7022555,28.683,0.16499999999999998,687,21.3,41.1,73,0.0
2021-12-21T23:06:17Z,12/21/21 18:06,7022562,29.992,0.131,692,21.3,41.0,73,0.0
2021-12-21T23:07:17Z,12/21/21 18:07,7022569,30.419999999999998,0.147,688,21.4,40.9,73,0.0
2021-12-21T23:08:17Z,12/21/21 18:08,7022576,29.127999999999997,0.152,696,21.4,40.8,73,0.0
2021-12-21T23:09:17Z,12/21/21 18:09,7022583,28.15,0.143,686,21.5,40.7,73,0.0
2021-12-21T23:10:17Z,12/21/21 18:10,7022590,27.421,0.176,686,21.6,40.6,73,0.0
2021-12-21T23:11:17Z,12/21/21 18:11,7022597,28.171,0.143,683,21.6,40.6,73,0.0
2021-12-21T23:12:17Z,12/21/21 18:12,7022604,27.939,0.141,686,21.7,40.5,73,0.0
2021-12-21T23:13:17Z,12/21/21 18:13,7022611,26.534,0.124,679,21.7,40.4,73,0.0
2021-12-21T23:14:17Z,12/21/21 18:14,7022619,25.515,0.135,679,21.8,40.4,73,0.0
2021-12-21T23:15:17Z,12/21/21 18:15,7022625,25.179,0.132,674,21.8,40.4,73,0.0
2021-12-21T23:16:17Z,12/21/21 18:16,7022632,26.067,0.10200000000000001,679,21.8,40.3,73,0.0
2021-12-21T23:17:17Z,12/21/21 18:17,7022639,24.875999999999998,0.129,688,21.8,40.3,73,0.0