Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-06-02T13:57:41Z,06/02/22 09:57,8263469,0.162,0.0,569,22.8,46.7,76,15.0
2022-06-02T13:58:41Z,06/02/22 09:58,8263474,0.186,0.0,572,22.9,46.7,76,15.0
2022-06-02T13:59:41Z,06/02/22 09:59,8263477,0.221,0.004,583,22.9,46.6,76,14.0
2022-06-02T14:00:41Z,06/02/22 10:00,8263482,0.184,0.002,586,22.9,46.5,76,15.0
2022-06-02T14:01:41Z,06/02/22 10:01,8263486,0.244,0.002,600,22.9,46.5,76,16.0
2022-06-02T14:02:42Z,06/02/22 10:02,8263490,0.132,0.0,603,23.0,46.4,76,15.0
2022-06-02T14:03:41Z,06/02/22 10:03,8263494,0.21400000000000002,0.002,619,23.0,46.3,76,9.0
2022-06-02T14:04:41Z,06/02/22 10:04,8263498,0.186,0.0,630,23.0,46.3,76,15.0
2022-06-02T14:05:41Z,06/02/22 10:05,8263502,0.16599999999999998,0.002,627,23.1,46.2,76,15.0
2022-06-02T14:06:41Z,06/02/22 10:06,8263506,0.244,0.002,617,23.1,46.1,76,15.0
2022-06-02T14:07:41Z,06/02/22 10:07,8263509,0.22000000000000003,0.002,600,23.1,46.0,76,15.0
2022-06-02T14:08:41Z,06/02/22 10:08,8263513,0.246,0.0,579,23.1,45.9,76,16.0
2022-06-02T14:09:41Z,06/02/22 10:09,8263518,0.202,0.002,575,23.2,45.8,76,16.0
2022-06-02T14:10:41Z,06/02/22 10:10,8263522,0.16799999999999998,0.0,551,23.2,45.7,76,16.0
2022-06-02T14:11:41Z,06/02/22 10:11,8263526,0.21600000000000003,0.0,543,23.2,45.7,76,17.0
2022-06-02T14:12:41Z,06/02/22 10:12,8263530,0.273,0.0,544,23.2,45.7,76,17.0
2022-06-02T14:13:41Z,06/02/22 10:13,8263534,0.21000000000000002,0.0,526,23.2,45.6,76,17.0
2022-06-02T14:14:41Z,06/02/22 10:14,8263538,0.16799999999999998,0.0,521,23.2,45.5,76,17.0
2022-06-02T14:15:41Z,06/02/22 10:15,8263541,0.246,0.0,520,23.2,45.5,76,17.0
2022-06-02T14:16:41Z,06/02/22 10:16,8263545,0.229,0.002,514,23.2,45.5,76,17.0
2022-06-02T14:17:41Z,06/02/22 10:17,8263549,0.31,0.002,513,23.2,45.5,76,17.0
2022-06-02T14:18:41Z,06/02/22 10:18,8263553,0.202,0.002,513,23.2,45.4,76,17.0
2022-06-02T14:19:41Z,06/02/22 10:19,8263558,0.20299999999999999,0.004,503,23.2,45.4,76,17.0
2022-06-02T14:20:41Z,06/02/22 10:20,8263562,0.192,0.0,513,23.2,45.3,76,18.0
2022-06-02T14:21:41Z,06/02/22 10:21,8263566,0.21200000000000002,0.004,507,23.2,45.3,76,18.0
2022-06-02T14:22:41Z,06/02/22 10:22,8263569,0.263,0.004,498,23.2,45.2,76,19.0
2022-06-02T14:23:41Z,06/02/22 10:23,8263574,0.264,0.0,521,23.2,45.2,76,19.0
2022-06-02T14:24:41Z,06/02/22 10:24,8263577,0.24700000000000003,0.002,533,23.2,45.2,76,19.0
2022-06-02T14:25:41Z,06/02/22 10:25,8263582,0.254,0.004,553,23.2,45.0,76,19.0
2022-06-02T14:26:41Z,06/02/22 10:26,8263586,0.18,0.0,571,23.2,45.0,76,19.0
2022-06-02T14:27:41Z,06/02/22 10:27,8263590,0.22599999999999998,0.002,583,23.2,45.0,76,19.0
2022-06-02T14:28:41Z,06/02/22 10:28,8263594,0.20400000000000001,0.0,589,23.2,45.0,76,19.0
2022-06-02T14:29:41Z,06/02/22 10:29,8263598,0.23399999999999999,0.0,614,23.2,44.9,76,19.0
2022-06-02T14:30:41Z,06/02/22 10:30,8263601,0.33799999999999997,0.004,607,23.2,44.9,76,19.0
2022-06-02T14:31:41Z,06/02/22 10:31,8263606,0.21000000000000002,0.0,619,23.2,44.9,76,20.0
2022-06-02T14:32:41Z,06/02/22 10:32,8263610,0.178,0.002,619,23.2,44.8,76,20.0
2022-06-02T14:33:41Z,06/02/22 10:33,8263613,0.252,0.0,620,23.2,44.7,76,20.0
2022-06-02T14:34:41Z,06/02/22 10:34,8263617,0.188,0.004,622,23.2,44.6,76,20.0
2022-06-02T14:35:41Z,06/02/22 10:35,8263621,0.22999999999999998,0.004,625,23.2,44.5,76,21.0
2022-06-02T14:36:41Z,06/02/22 10:36,8263626,0.21000000000000002,0.0,615,23.2,44.4,76,21.0
2022-06-02T14:37:41Z,06/02/22 10:37,8263629,0.20400000000000001,0.0,620,23.3,44.4,76,21.0
2022-06-02T14:38:41Z,06/02/22 10:38,8263634,0.21400000000000002,0.002,620,23.3,44.3,76,21.0
2022-06-02T14:39:41Z,06/02/22 10:39,8263638,0.132,0.0,618,23.3,44.2,76,22.0
2022-06-02T14:40:41Z,06/02/22 10:40,8263641,0.24,0.0,620,23.3,44.1,76,22.0
2022-06-02T14:41:41Z,06/02/22 10:41,8263645,0.20400000000000001,0.0,615,23.3,44.0,76,22.0
2022-06-02T14:42:41Z,06/02/22 10:42,8263650,0.162,0.0,617,23.3,43.9,76,22.0
2022-06-02T14:43:41Z,06/02/22 10:43,8263654,0.23199999999999998,0.002,613,23.3,43.8,76,22.0
2022-06-02T14:44:41Z,06/02/22 10:44,8263657,0.187,0.002,620,23.3,43.7,76,23.0
2022-06-02T14:45:41Z,06/02/22 10:45,8263662,0.22200000000000003,0.0,610,23.4,43.6,76,23.0
2022-06-02T14:46:41Z,06/02/22 10:46,8263666,0.252,0.0,621,23.4,43.4,76,23.0
2022-06-02T14:47:41Z,06/02/22 10:47,8263669,0.18,0.0,618,23.4,43.3,76,24.0
2022-06-02T14:48:41Z,06/02/22 10:48,8263673,0.144,0.0,609,23.4,43.1,76,24.0
2022-06-02T14:49:41Z,06/02/22 10:49,8263677,0.162,0.0,615,23.4,43.0,76,25.0
2022-06-02T14:50:41Z,06/02/22 10:50,8263682,0.174,0.0,606,23.4,42.9,76,24.0
2022-06-02T14:51:41Z,06/02/22 10:51,8263685,0.186,0.0,621,23.4,42.8,76,24.0
2022-06-02T14:52:41Z,06/02/22 10:52,8263690,0.12,0.0,609,23.4,42.7,76,24.0
2022-06-02T14:53:41Z,06/02/22 10:53,8263694,0.16799999999999998,0.0,618,23.4,42.5,76,25.0
2022-06-02T14:54:41Z,06/02/22 10:54,8263698,0.15,0.0,615,23.4,42.5,76,26.0
2022-06-02T14:55:41Z,06/02/22 10:55,8263701,0.16799999999999998,0.0,617,23.4,42.4,76,26.0
2022-06-02T14:56:41Z,06/02/22 10:56,8263705,0.178,0.002,612,23.4,42.3,76,26.0
2022-06-02T14:57:41Z,06/02/22 10:57,8263710,0.20800000000000002,0.002,608,23.4,42.3,76,26.0
2022-06-02T14:58:41Z,06/02/22 10:58,8263713,0.186,0.0,614,23.4,42.2,76,26.0
2022-06-02T14:59:41Z,06/02/22 10:59,8263718,0.162,0.0,596,23.5,42.1,76,26.0
2022-06-02T15:00:41Z,06/02/22 11:00,8263722,0.174,0.0,617,23.5,42.1,76,26.0
2022-06-02T15:01:41Z,06/02/22 11:01,8263726,0.118,0.002,608,23.5,42.1,76,27.0
2022-06-02T15:02:41Z,06/02/22 11:02,8263729,0.15,0.0,597,23.5,42.1,76,27.0
2022-06-02T15:03:41Z,06/02/22 11:03,8263734,0.154,0.002,599,23.5,42.0,76,26.0
2022-06-02T15:04:41Z,06/02/22 11:04,8263738,0.154,0.002,606,23.5,41.9,76,27.0
2022-06-02T15:05:41Z,06/02/22 11:05,8263742,0.172,0.002,612,23.5,41.8,76,26.0
2022-06-02T15:06:41Z,06/02/22 11:06,8263746,0.174,0.0,606,23.5,41.8,76,25.0
2022-06-02T15:07:41Z,06/02/22 11:07,8263749,0.178,0.002,603,23.5,41.6,76,27.0
2022-06-02T15:08:41Z,06/02/22 11:08,8263754,0.176,0.004,585,23.5,41.6,76,28.0
2022-06-02T15:09:41Z,06/02/22 11:09,8263758,0.162,0.0,563,23.5,41.5,76,29.0
2022-06-02T15:10:41Z,06/02/22 11:10,8263761,0.144,0.0,554,23.5,41.4,76,28.0
2022-06-02T15:11:41Z,06/02/22 11:11,8263766,0.15,0.0,538,23.5,41.4,76,29.0
2022-06-02T15:12:41Z,06/02/22 11:12,8263770,0.16799999999999998,0.0,528,23.5,41.2,76,30.0
2022-06-02T15:13:41Z,06/02/22 11:13,8263774,0.13799999999999998,0.0,515,23.5,41.2,76,30.0
2022-06-02T15:14:41Z,06/02/22 11:14,8263778,0.172,0.002,501,23.4,41.1,76,31.0
2022-06-02T15:15:41Z,06/02/22 11:15,8263782,0.11399999999999999,0.0,500,23.4,41.1,76,31.0
2022-06-02T15:16:41Z,06/02/22 11:16,8263786,0.10200000000000001,0.0,499,23.4,41.0,76,31.0
2022-06-02T15:17:41Z,06/02/22 11:17,8263790,0.10200000000000001,0.0,498,23.4,40.9,76,32.0
2022-06-02T15:18:41Z,06/02/22 11:18,8263793,0.12,0.0,490,23.4,40.9,76,32.0
2022-06-02T15:19:41Z,06/02/22 11:19,8263798,0.162,0.0,481,23.4,40.8,76,32.0
2022-06-02T15:20:41Z,06/02/22 11:20,8263802,0.136,0.002,481,23.4,40.8,76,32.0
2022-06-02T15:21:41Z,06/02/22 11:21,8263806,0.174,0.0,476,23.4,40.9,76,32.0
2022-06-02T15:22:41Z,06/02/22 11:22,8263810,0.162,0.0,481,23.3,40.9,76,32.0
2022-06-02T15:23:41Z,06/02/22 11:23,8263814,0.156,0.0,476,23.3,41.0,76,32.0
2022-06-02T15:24:41Z,06/02/22 11:24,8263818,0.132,0.0,467,23.3,41.1,76,32.0
2022-06-02T15:25:41Z,06/02/22 11:25,8263822,0.134,0.004,489,23.3,41.3,76,30.0
2022-06-02T15:26:41Z,06/02/22 11:26,8263826,0.174,0.0,517,23.3,41.5,76,30.0
2022-06-02T15:27:41Z,06/02/22 11:27,8263830,0.16,0.002,529,23.3,41.5,76,29.0
2022-06-02T15:28:41Z,06/02/22 11:28,8263834,0.10200000000000001,0.0,526,23.3,41.6,76,29.0
2022-06-02T15:29:41Z,06/02/22 11:29,8263837,0.132,0.0,532,23.3,41.7,76,30.0
2022-06-02T15:30:41Z,06/02/22 11:30,8263841,0.156,0.0,517,23.3,41.7,76,29.0
2022-06-02T15:31:41Z,06/02/22 11:31,8263846,0.154,0.002,505,23.3,41.7,76,29.0
2022-06-02T15:32:41Z,06/02/22 11:32,8263850,0.16799999999999998,0.0,505,23.3,41.7,76,30.0
2022-06-02T15:33:41Z,06/02/22 11:33,8263854,0.09,0.0,500,23.3,41.7,76,30.0
2022-06-02T15:34:41Z,06/02/22 11:34,8263858,0.186,0.0,496,23.3,41.6,76,31.0
2022-06-02T15:35:41Z,06/02/22 11:35,8263861,0.10800000000000001,0.0,482,23.3,41.6,76,31.0
2022-06-02T15:36:41Z,06/02/22 11:36,8263866,0.12,0.0,485,23.3,41.5,76,31.0
2022-06-02T15:37:41Z,06/02/22 11:37,8263869,0.12,0.0,481,23.3,41.4,76,32.0
2022-06-02T15:38:41Z,06/02/22 11:38,8263874,0.10800000000000001,0.0,484,23.2,41.3,76,32.0
2022-06-02T15:39:41Z,06/02/22 11:39,8263878,0.08399999999999999,0.0,480,23.2,41.2,76,32.0
2022-06-02T15:40:41Z,06/02/22 11:40,8263881,0.20400000000000001,0.0,467,23.2,41.1,76,33.0
2022-06-02T15:41:41Z,06/02/22 11:41,8263886,0.198,0.0,475,23.2,41.1,76,33.0
2022-06-02T15:42:41Z,06/02/22 11:42,8263890,0.142,0.002,477,23.2,40.9,76,33.0
2022-06-02T15:43:41Z,06/02/22 11:43,8263894,0.144,0.0,469,23.2,40.9,76,33.0
2022-06-02T15:44:41Z,06/02/22 11:44,8263898,0.17099999999999999,0.0,475,23.2,40.8,76,34.0
2022-06-02T15:45:41Z,06/02/22 11:45,8263902,0.132,0.0,467,23.2,40.8,76,33.0
2022-06-02T15:46:41Z,06/02/22 11:46,8263906,0.126,0.0,471,23.2,40.7,76,34.0
2022-06-02T15:47:41Z,06/02/22 11:47,8263910,0.156,0.0,467,23.2,40.6,76,34.0
2022-06-02T15:48:41Z,06/02/22 11:48,8263913,0.10200000000000001,0.0,467,23.2,40.5,76,34.0
2022-06-02T15:49:41Z,06/02/22 11:49,8263918,0.124,0.002,477,23.2,40.4,76,33.0
2022-06-02T15:50:41Z,06/02/22 11:50,8263922,0.066,0.0,467,23.2,40.3,76,34.0
2022-06-02T15:51:41Z,06/02/22 11:51,8263926,0.15,0.0,469,23.2,40.3,76,34.0
2022-06-02T15:52:41Z,06/02/22 11:52,8263929,0.11399999999999999,0.0,471,23.2,40.2,76,34.0
2022-06-02T15:53:41Z,06/02/22 11:53,8263934,0.08399999999999999,0.0,471,23.2,40.0,76,35.0
2022-06-02T15:54:41Z,06/02/22 11:54,8263938,0.11399999999999999,0.0,469,23.2,39.9,76,35.0
2022-06-02T15:55:41Z,06/02/22 11:55,8263942,0.11399999999999999,0.0,474,23.2,39.7,76,34.0
2022-06-02T15:56:41Z,06/02/22 11:56,8263946,0.10800000000000001,0.0,464,23.2,39.6,76,34.0
2022-06-02T15:57:41Z,06/02/22 11:57,8263950,0.078,0.0,473,23.1,39.5,76,35.0
2022-06-02T15:58:41Z,06/02/22 11:58,8263953,0.118,0.002,463,23.1,39.3,76,35.0
2022-06-02T15:59:41Z,06/02/22 11:59,8263958,0.154,0.002,470,23.1,39.3,76,35.0
2022-06-02T16:00:41Z,06/02/22 12:00,8263961,0.132,0.0,477,23.1,39.2,76,35.0
2022-06-02T16:01:41Z,06/02/22 12:01,8263966,0.13799999999999998,0.0,471,23.1,39.1,76,35.0
2022-06-02T16:02:41Z,06/02/22 12:02,8263970,0.072,0.0,475,23.1,39.0,76,35.0
2022-06-02T16:03:41Z,06/02/22 12:03,8263974,0.11399999999999999,0.0,482,23.1,39.0,76,35.0
2022-06-02T16:04:41Z,06/02/22 12:04,8263978,0.162,0.0,487,23.1,38.9,76,36.0
2022-06-02T16:05:41Z,06/02/22 12:05,8263982,0.172,0.002,489,23.1,38.8,76,35.0
2022-06-02T16:06:41Z,06/02/22 12:06,8263986,0.126,0.0,488,23.1,38.8,76,34.0
2022-06-02T16:07:41Z,06/02/22 12:07,8263989,0.144,0.0,504,23.1,38.7,76,34.0
2022-06-02T16:08:41Z,06/02/22 12:08,8263994,0.096,0.0,508,23.1,38.6,76,34.0
2022-06-02T16:09:41Z,06/02/22 12:09,8263998,0.11399999999999999,0.0,515,23.0,38.5,76,34.0
2022-06-02T16:10:41Z,06/02/22 12:10,8264002,0.078,0.0,516,23.0,38.5,76,33.0
2022-06-02T16:11:41Z,06/02/22 12:11,8264005,0.157,0.002,525,23.0,38.5,76,33.0
2022-06-02T16:12:41Z,06/02/22 12:12,8264010,0.118,0.002,543,23.0,38.5,76,34.0
2022-06-02T16:13:41Z,06/02/22 12:13,8264013,0.13,0.002,550,23.0,38.5,76,34.0
2022-06-02T16:14:41Z,06/02/22 12:14,8264018,0.08199999999999999,0.002,554,23.0,38.5,76,33.0
2022-06-02T16:15:41Z,06/02/22 12:15,8264022,0.186,0.0,570,23.1,38.5,76,33.0
2022-06-02T16:16:41Z,06/02/22 12:16,8264025,0.126,0.0,576,23.1,38.5,76,33.0
2022-06-02T16:17:41Z,06/02/22 12:17,8264030,0.12,0.0,575,23.1,38.5,76,33.0
2022-06-02T16:18:41Z,06/02/22 12:18,8264034,0.10800000000000001,0.0,593,23.1,38.5,76,32.0
2022-06-02T16:19:41Z,06/02/22 12:19,8264038,0.12,0.0,599,23.1,38.6,76,32.0
2022-06-02T16:20:41Z,06/02/22 12:20,8264042,0.10800000000000001,0.0,599,23.1,38.6,76,31.0
2022-06-02T16:21:41Z,06/02/22 12:21,8264046,0.10800000000000001,0.0,609,23.1,38.6,76,31.0
2022-06-02T16:22:41Z,06/02/22 12:22,8264049,0.144,0.0,608,23.1,38.6,76,31.0
2022-06-02T16:23:41Z,06/02/22 12:23,8264053,0.118,0.002,602,23.1,38.7,76,31.0
2022-06-02T16:24:41Z,06/02/22 12:24,8264058,0.126,0.0,609,23.1,38.6,76,31.0
2022-06-02T16:25:41Z,06/02/22 12:25,8264061,0.13799999999999998,0.0,609,23.1,38.6,76,32.0
2022-06-02T16:26:41Z,06/02/22 12:26,8264066,0.10800000000000001,0.0,608,23.2,38.6,76,31.0
2022-06-02T16:27:41Z,06/02/22 12:27,8264070,0.15,0.0,602,23.2,38.6,76,31.0
2022-06-02T16:28:41Z,06/02/22 12:28,8264074,0.18,0.0,607,23.2,38.6,76,31.0
2022-06-02T16:29:41Z,06/02/22 12:29,8264078,0.132,0.0,607,23.2,38.6,76,31.0
2022-06-02T16:30:41Z,06/02/22 12:30,8264082,0.118,0.002,610,23.2,38.6,76,31.0
2022-06-02T16:31:41Z,06/02/22 12:31,8264086,0.118,0.002,614,23.2,38.6,76,31.0
2022-06-02T16:32:41Z,06/02/22 12:32,8264090,0.144,0.0,617,23.2,38.6,76,32.0
2022-06-02T16:33:41Z,06/02/22 12:33,8264093,0.11200000000000002,0.002,628,23.2,38.6,76,31.0
2022-06-02T16:34:41Z,06/02/22 12:34,8264098,0.10800000000000001,0.0,630,23.2,38.6,76,31.0
2022-06-02T16:35:41Z,06/02/22 12:35,8264102,0.144,0.0,633,23.2,38.7,76,32.0
2022-06-02T16:36:41Z,06/02/22 12:36,8264105,0.136,0.002,630,23.2,38.7,76,32.0
2022-06-02T16:37:41Z,06/02/22 12:37,8264110,0.162,0.0,642,23.2,38.8,76,32.0
2022-06-02T16:38:41Z,06/02/22 12:38,8264113,0.08199999999999999,0.002,633,23.2,38.8,76,31.0
2022-06-02T16:39:41Z,06/02/22 12:39,8264118,0.12,0.0,641,23.2,38.8,76,32.0
2022-06-02T16:40:41Z,06/02/22 12:40,8264122,0.076,0.002,655,23.2,38.8,76,31.0
2022-06-02T16:41:41Z,06/02/22 12:41,8264126,0.132,0.0,646,23.2,38.9,76,31.0
2022-06-02T16:42:41Z,06/02/22 12:42,8264129,0.10200000000000001,0.0,655,23.2,38.9,76,32.0
2022-06-02T16:43:41Z,06/02/22 12:43,8264133,0.11399999999999999,0.0,650,23.3,38.9,76,32.0
2022-06-02T16:44:41Z,06/02/22 12:44,8264138,0.16499999999999998,0.0,659,23.3,39.0,76,31.0
2022-06-02T16:45:41Z,06/02/22 12:45,8264141,0.124,0.002,655,23.3,39.0,76,30.0
2022-06-02T16:46:41Z,06/02/22 12:46,8264146,0.08199999999999999,0.002,661,23.3,39.0,76,30.0
2022-06-02T16:47:41Z,06/02/22 12:47,8264150,0.132,0.0,655,23.3,39.0,76,31.0
2022-06-02T16:48:41Z,06/02/22 12:48,8264154,0.10200000000000001,0.0,658,23.3,39.0,76,31.0
2022-06-02T16:49:41Z,06/02/22 12:49,8264158,0.13799999999999998,0.0,663,23.4,39.0,76,31.0
2022-06-02T16:50:41Z,06/02/22 12:50,8264162,0.11200000000000002,0.002,653,23.4,39.0,76,30.0
2022-06-02T16:51:41Z,06/02/22 12:51,8264166,0.132,0.0,651,23.4,38.9,76,32.0
2022-06-02T16:52:41Z,06/02/22 12:52,8264170,0.162,0.0,653,23.4,38.8,76,31.0
2022-06-02T16:53:41Z,06/02/22 12:53,8264174,0.13,0.002,656,23.4,38.8,76,31.0
2022-06-02T16:54:41Z,06/02/22 12:54,8264178,0.096,0.0,651,23.4,38.8,76,31.0
2022-06-02T16:55:41Z,06/02/22 12:55,8264181,0.10600000000000001,0.002,643,23.4,38.7,76,30.0
2022-06-02T16:56:41Z,06/02/22 12:56,8264186,0.09,0.0,640,23.4,38.7,76,31.0
2022-06-02T16:57:41Z,06/02/22 12:57,8264190,0.126,0.0,637,23.4,38.7,76,30.0
2022-06-02T16:58:41Z,06/02/22 12:58,8264194,0.12,0.0,637,23.4,38.7,76,31.0
2022-06-02T16:59:41Z,06/02/22 12:59,8264198,0.132,0.0,632,23.4,38.7,76,31.0
2022-06-02T17:00:41Z,06/02/22 13:00,8264202,0.11399999999999999,0.0,632,23.5,38.7,76,29.0
2022-06-02T17:01:41Z,06/02/22 13:01,8264206,0.06,0.0,651,23.5,38.7,76,30.0
2022-06-02T17:02:41Z,06/02/22 13:02,8264209,0.142,0.002,660,23.5,38.7,76,22.0
2022-06-02T17:03:41Z,06/02/22 13:03,8264214,0.09,0.0,654,23.5,38.7,76,28.0
2022-06-02T17:04:41Z,06/02/22 13:04,8264218,0.10800000000000001,0.0,663,23.5,38.7,76,28.0
2022-06-02T17:05:41Z,06/02/22 13:05,8264222,0.10800000000000001,0.0,659,23.5,38.7,76,27.0
2022-06-02T17:06:41Z,06/02/22 13:06,8264225,0.10800000000000001,0.0,648,23.5,38.7,76,28.0
2022-06-02T17:07:41Z,06/02/22 13:07,8264229,0.15,0.0,628,23.5,38.6,76,27.0
2022-06-02T17:08:41Z,06/02/22 13:08,8264233,0.10800000000000001,0.0,604,23.5,38.6,76,30.0
2022-06-02T17:09:41Z,06/02/22 13:09,8264237,0.144,0.0,590,23.5,38.5,76,30.0
2022-06-02T17:10:41Z,06/02/22 13:10,8264241,0.08399999999999999,0.0,578,23.5,38.5,76,30.0
2022-06-02T17:11:41Z,06/02/22 13:11,8264245,0.12,0.0,569,23.5,38.5,76,31.0
2022-06-02T17:12:41Z,06/02/22 13:12,8264249,0.11399999999999999,0.0,557,23.5,38.4,76,31.0
2022-06-02T17:13:41Z,06/02/22 13:13,8264253,0.066,0.0,554,23.5,38.3,76,31.0
2022-06-02T17:14:41Z,06/02/22 13:14,8264258,0.10800000000000001,0.0,534,23.5,38.3,76,31.0
2022-06-02T17:15:41Z,06/02/22 13:15,8264262,0.12,0.0,531,23.5,38.3,76,32.0
2022-06-02T17:16:41Z,06/02/22 13:16,8264265,0.13,0.002,518,23.4,38.3,76,32.0
2022-06-02T17:17:41Z,06/02/22 13:17,8264269,0.13799999999999998,0.0,518,23.4,38.2,76,33.0
2022-06-02T17:18:41Z,06/02/22 13:18,8264273,0.13,0.002,518,23.4,38.2,76,33.0
2022-06-02T17:19:41Z,06/02/22 13:19,8264279,0.136,0.002,509,23.4,38.2,76,33.0
2022-06-02T17:19:41Z,06/02/22 13:19,8264282,0.136,0.002,509,23.4,38.2,76,33.0
2022-06-02T17:20:41Z,06/02/22 13:20,8264284,0.126,0.0,505,23.4,38.2,76,33.0
2022-06-02T17:21:41Z,06/02/22 13:21,8264288,0.1,0.002,500,23.4,38.2,76,33.0
2022-06-02T17:22:41Z,06/02/22 13:22,8264292,0.057999999999999996,0.002,507,23.4,38.2,76,34.0
2022-06-02T17:23:41Z,06/02/22 13:23,8264296,0.10800000000000001,0.0,509,23.3,38.2,76,33.0
2022-06-02T17:24:41Z,06/02/22 13:24,8264300,0.08399999999999999,0.0,510,23.3,38.1,76,32.0
2022-06-02T17:25:41Z,06/02/22 13:25,8264303,0.078,0.0,509,23.3,38.1,76,33.0
2022-06-02T17:26:41Z,06/02/22 13:26,8264308,0.162,0.0,500,23.3,38.0,76,34.0
2022-06-02T17:27:41Z,06/02/22 13:27,8264312,0.10800000000000001,0.0,505,23.3,38.0,76,34.0
2022-06-02T17:28:41Z,06/02/22 13:28,8264316,0.172,0.002,505,23.2,38.0,76,34.0
2022-06-02T17:29:41Z,06/02/22 13:29,8264320,0.08399999999999999,0.0,504,23.2,38.0,76,34.0
2022-06-02T17:30:41Z,06/02/22 13:30,8264323,0.10800000000000001,0.0,503,23.2,38.0,76,34.0
2022-06-02T17:31:41Z,06/02/22 13:31,8264328,0.11399999999999999,0.0,497,23.2,38.0,76,34.0
2022-06-02T17:32:41Z,06/02/22 13:32,8264331,0.118,0.002,498,23.2,38.0,76,34.0
2022-06-02T17:33:41Z,06/02/22 13:33,8264335,0.048,0.0,500,23.2,38.0,76,34.0
2022-06-02T17:34:41Z,06/02/22 13:34,8264340,0.132,0.0,498,23.2,38.0,76,34.0
2022-06-02T17:35:41Z,06/02/22 13:35,8264343,0.11399999999999999,0.0,504,23.2,38.0,76,35.0
2022-06-02T17:36:41Z,06/02/22 13:36,8264348,0.09,0.0,496,23.2,38.0,76,35.0
2022-06-02T17:37:41Z,06/02/22 13:37,8264352,0.17099999999999999,0.0,494,23.2,38.0,76,34.0
2022-06-02T17:38:41Z,06/02/22 13:38,8264355,0.10800000000000001,0.0,503,23.2,38.0,76,35.0
2022-06-02T17:39:41Z,06/02/22 13:39,8264360,0.10200000000000001,0.0,496,23.2,38.0,76,35.0
2022-06-02T17:40:41Z,06/02/22 13:40,8264364,0.16799999999999998,0.0,488,23.2,38.1,76,35.0
2022-06-02T17:41:41Z,06/02/22 13:41,8264368,0.10800000000000001,0.0,488,23.2,38.2,76,36.0
2022-06-02T17:42:41Z,06/02/22 13:42,8264371,0.144,0.0,493,23.1,38.2,76,35.0
2022-06-02T17:43:41Z,06/02/22 13:43,8264376,0.09,0.0,501,23.1,38.2,76,35.0
2022-06-02T17:44:41Z,06/02/22 13:44,8264380,0.078,0.0,492,23.1,38.2,76,35.0
2022-06-02T17:45:41Z,06/02/22 13:45,8264384,0.10200000000000001,0.0,489,23.1,38.2,76,35.0
2022-06-02T17:46:41Z,06/02/22 13:46,8264388,0.08399999999999999,0.0,491,23.1,38.3,76,35.0
2022-06-02T17:47:41Z,06/02/22 13:47,8264391,0.156,0.0,488,23.1,38.3,76,35.0
2022-06-02T17:48:41Z,06/02/22 13:48,8264396,0.10200000000000001,0.0,481,23.1,38.4,76,36.0
2022-06-02T17:49:41Z,06/02/22 13:49,8264399,0.10800000000000001,0.0,504,23.1,38.4,76,35.0
2022-06-02T17:50:41Z,06/02/22 13:50,8264404,0.10800000000000001,0.0,491,23.1,38.4,76,35.0
2022-06-02T17:51:41Z,06/02/22 13:51,8264408,0.12,0.0,498,23.1,38.4,76,35.0
2022-06-02T17:52:41Z,06/02/22 13:52,8264412,0.126,0.0,492,23.1,38.5,76,35.0
2022-06-02T17:53:41Z,06/02/22 13:53,8264416,0.096,0.0,499,23.1,38.4,76,35.0
2022-06-02T17:54:41Z,06/02/22 13:54,8264420,0.11399999999999999,0.0,492,23.1,38.4,76,35.0
2022-06-02T17:55:41Z,06/02/22 13:55,8264424,0.126,0.0,494,23.1,38.4,76,35.0
2022-06-02T17:56:41Z,06/02/22 13:56,8264428,0.08399999999999999,0.0,499,23.1,38.4,76,35.0
2022-06-02T17:57:41Z,06/02/22 13:57,8264432,0.078,0.0,502,23.1,38.4,76,35.0
2022-06-02T17:58:41Z,06/02/22 13:58,8264436,0.10400000000000001,0.004,504,23.1,38.3,76,35.0
2022-06-02T17:59:41Z,06/02/22 13:59,8264440,0.096,0.0,499,23.1,38.3,76,34.0
2022-06-02T18:00:41Z,06/02/22 14:00,8264444,0.06,0.0,489,23.1,38.3,76,35.0
2022-06-02T18:01:41Z,06/02/22 14:01,8264448,0.10200000000000001,0.0,501,23.1,38.2,76,35.0
2022-06-02T18:02:41Z,06/02/22 14:02,8264452,0.11399999999999999,0.0,502,23.1,38.1,76,35.0
2022-06-02T18:03:41Z,06/02/22 14:03,8264455,0.08399999999999999,0.0,511,23.0,38.1,76,35.0
2022-06-02T18:04:41Z,06/02/22 14:04,8264460,0.08399999999999999,0.0,495,23.0,38.0,76,35.0
2022-06-02T18:05:41Z,06/02/22 14:05,8264464,0.17099999999999999,0.0,497,23.0,38.0,76,35.0
2022-06-02T18:06:41Z,06/02/22 14:06,8264468,0.09,0.0,498,23.0,38.0,76,35.0
2022-06-02T18:07:41Z,06/02/22 14:07,8264471,0.078,0.0,495,23.0,38.0,76,35.0
2022-06-02T18:08:41Z,06/02/22 14:08,8264475,0.054000000000000006,0.0,498,23.0,38.0,76,35.0
2022-06-02T18:09:41Z,06/02/22 14:09,8264480,0.09,0.0,491,23.0,38.0,76,35.0
2022-06-02T18:10:41Z,06/02/22 14:10,8264484,0.10200000000000001,0.0,492,23.0,38.0,76,34.0
2022-06-02T18:11:41Z,06/02/22 14:11,8264488,0.11399999999999999,0.0,488,23.0,38.0,76,34.0
2022-06-02T18:12:41Z,06/02/22 14:12,8264492,0.10800000000000001,0.0,481,23.0,38.0,76,35.0
2022-06-02T18:13:41Z,06/02/22 14:13,8264496,0.066,0.0,487,23.0,38.0,76,35.0
2022-06-02T18:14:41Z,06/02/22 14:14,8264499,0.08399999999999999,0.0,488,23.0,38.0,76,35.0
2022-06-02T18:15:41Z,06/02/22 14:15,8264504,0.162,0.0,488,23.0,38.0,76,35.0
2022-06-02T18:16:41Z,06/02/22 14:16,8264508,0.12,0.0,497,23.0,38.0,76,34.0
2022-06-02T18:17:41Z,06/02/22 14:17,8264512,0.094,0.002,495,23.0,38.1,76,34.0
2022-06-02T18:18:41Z,06/02/22 14:18,8264516,0.11200000000000002,0.002,499,23.0,38.1,76,34.0
2022-06-02T18:19:41Z,06/02/22 14:19,8264520,0.11399999999999999,0.0,504,23.0,38.2,76,34.0
2022-06-02T18:20:41Z,06/02/22 14:20,8264524,0.132,0.0,498,23.1,38.3,76,34.0
2022-06-02T18:21:41Z,06/02/22 14:21,8264527,0.096,0.0,497,23.1,38.3,76,33.0
2022-06-02T18:22:41Z,06/02/22 14:22,8264531,0.12,0.0,509,23.1,38.4,76,34.0
2022-06-02T18:23:41Z,06/02/22 14:23,8264536,0.132,0.0,504,23.1,38.5,76,34.0
2022-06-02T18:24:41Z,06/02/22 14:24,8264539,0.06999999999999999,0.002,506,23.1,38.6,76,34.0
2022-06-02T18:25:41Z,06/02/22 14:25,8264543,0.10800000000000001,0.0,516,23.2,38.6,76,34.0
2022-06-02T18:26:41Z,06/02/22 14:26,8264548,0.078,0.0,510,23.2,38.7,76,33.0
2022-06-02T18:27:41Z,06/02/22 14:27,8264551,0.122,0.004,516,23.2,38.8,76,33.0
2022-06-02T18:28:41Z,06/02/22 14:28,8264556,0.126,0.0,511,23.2,38.8,76,33.0
2022-06-02T18:29:41Z,06/02/22 14:29,8264559,0.094,0.002,517,23.2,38.9,76,33.0
2022-06-02T18:30:41Z,06/02/22 14:30,8264564,0.21000000000000002,0.0,504,23.2,39.0,76,33.0
2022-06-02T18:31:41Z,06/02/22 14:31,8264568,0.11399999999999999,0.0,509,23.2,39.0,76,32.0
2022-06-02T18:32:41Z,06/02/22 14:32,8264572,0.162,0.0,513,23.3,39.1,76,33.0
2022-06-02T18:33:41Z,06/02/22 14:33,8264575,0.229,0.002,509,23.3,39.1,76,32.0
2022-06-02T18:34:41Z,06/02/22 14:34,8264579,0.126,0.0,519,23.3,39.2,76,33.0
2022-06-02T18:35:41Z,06/02/22 14:35,8264585,0.124,0.002,514,23.3,39.2,76,33.0
2022-06-02T18:36:41Z,06/02/22 14:36,8264588,0.16799999999999998,0.0,512,23.3,39.2,76,34.0
2022-06-02T18:37:57Z,06/02/22 14:37,8264593,0.09,0.0,517,23.3,39.3,76,33.0
2022-06-02T18:38:57Z,06/02/22 14:38,8264597,0.162,0.0,519,23.3,39.3,76,33.0
2022-06-02T18:39:57Z,06/02/22 14:39,8264600,0.142,0.002,523,23.4,39.3,76,33.0
2022-06-02T18:40:57Z,06/02/22 14:40,8264605,0.132,0.0,530,23.3,39.4,76,33.0
2022-06-02T18:41:57Z,06/02/22 14:41,8264609,0.20400000000000001,0.0,529,23.3,39.4,76,33.0
2022-06-02T18:42:57Z,06/02/22 14:42,8264613,0.10200000000000001,0.0,533,23.3,39.5,76,33.0
2022-06-02T18:43:57Z,06/02/22 14:43,8264617,0.10800000000000001,0.0,524,23.3,39.5,76,33.0