Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-01T00:00:00Z,12/31/16 19:00,1020072,0.3249,0.0035,534,21.0,26.0,,
2017-01-01T00:01:00Z,12/31/16 19:01,1020073,0.3426,0.0106,520,21.0,26.0,,
2017-01-01T00:02:00Z,12/31/16 19:02,1020074,0.2896,0.0071,536,21.0,26.0,,
2017-01-01T00:03:00Z,12/31/16 19:03,1020075,0.339,0.0035,538,21.0,26.0,,
2017-01-01T00:04:00Z,12/31/16 19:04,1020076,0.3178,0.0035,544,21.0,26.0,,
2017-01-01T00:05:00Z,12/31/16 19:05,1020077,0.3214,0.0071,548,21.0,26.0,,
2017-01-01T00:06:00Z,12/31/16 19:06,1020078,0.3143,0.0071,530,21.0,26.0,,
2017-01-01T00:07:00Z,12/31/16 19:07,1020079,0.3426,0.0071,540,21.0,26.0,,
2017-01-01T00:08:00Z,12/31/16 19:08,1020080,0.3355,0.0071,540,21.0,26.0,,
2017-01-01T00:09:00Z,12/31/16 19:09,1020081,0.3496,0.0106,528,21.0,26.0,,
2017-01-01T00:10:00Z,12/31/16 19:10,1020082,0.3178,0.0141,538,21.0,26.0,,
2017-01-01T00:11:00Z,12/31/16 19:11,1020083,0.3002,0.0035,540,21.0,26.0,,
2017-01-01T00:12:00Z,12/31/16 19:12,1020084,0.3426,0.0106,522,21.0,26.0,,
2017-01-01T00:13:00Z,12/31/16 19:13,1020085,0.3072,0.0071,538,21.0,26.0,,
2017-01-01T00:14:00Z,12/31/16 19:14,1020086,0.3531,0.0035,524,21.0,26.0,,
2017-01-01T00:14:00Z,12/31/16 19:14,1020087,0.3496,0.0035,534,21.0,26.0,,
2017-01-01T00:15:00Z,12/31/16 19:15,1020088,0.3249,0.0071,534,21.0,26.0,,
2017-01-01T00:16:00Z,12/31/16 19:16,1020089,0.3567,0.0035,528,21.0,26.0,,
2017-01-01T00:17:00Z,12/31/16 19:17,1020090,0.3037,0.0071,538,20.0,26.0,,
2017-01-01T00:18:00Z,12/31/16 19:18,1020091,0.3637,0.0035,532,20.0,26.0,,
2017-01-01T00:19:00Z,12/31/16 19:19,1020092,0.3426,0.0035,528,20.0,26.0,,
2017-01-01T00:20:00Z,12/31/16 19:20,1020093,0.3284,0.0071,524,20.0,26.0,,
2017-01-01T00:21:00Z,12/31/16 19:21,1020094,0.3178,0.0071,526,20.0,26.0,,
2017-01-01T00:22:00Z,12/31/16 19:22,1020095,0.3108,0.0106,534,20.0,26.0,,
2017-01-01T00:23:00Z,12/31/16 19:23,1020096,0.2966,0.0141,524,20.0,26.0,,
2017-01-01T00:24:00Z,12/31/16 19:24,1020097,0.339,0.0071,528,20.0,26.0,,
2017-01-01T00:25:00Z,12/31/16 19:25,1020098,0.3249,0.0,517,20.0,26.0,,
2017-01-01T00:26:00Z,12/31/16 19:26,1020099,0.3037,0.0035,522,20.0,26.0,,
2017-01-01T00:27:00Z,12/31/16 19:27,1020100,0.3178,0.0106,534,20.0,26.0,,
2017-01-01T00:28:00Z,12/31/16 19:28,1020101,0.339,0.0071,507,20.0,26.0,,
2017-01-01T00:29:00Z,12/31/16 19:29,1020102,0.3178,0.0071,532,20.0,26.0,,
2017-01-01T00:30:00Z,12/31/16 19:30,1020103,0.286,0.0035,532,20.0,26.0,,
2017-01-01T00:31:00Z,12/31/16 19:31,1020104,0.3284,0.0035,524,20.0,26.0,,
2017-01-01T00:32:00Z,12/31/16 19:32,1020105,0.332,0.0035,509,20.0,26.0,,
2017-01-01T00:33:00Z,12/31/16 19:33,1020106,0.332,0.0035,524,20.0,26.0,,
2017-01-01T00:34:00Z,12/31/16 19:34,1020107,0.3143,0.0071,526,20.0,26.0,,
2017-01-01T00:35:00Z,12/31/16 19:35,1020108,0.2966,0.0035,522,20.0,26.0,,
2017-01-01T00:36:00Z,12/31/16 19:36,1020109,0.3249,0.0035,534,20.0,26.0,,
2017-01-01T00:37:00Z,12/31/16 19:37,1020110,0.332,0.0035,524,20.0,26.0,,
2017-01-01T00:38:00Z,12/31/16 19:38,1020111,0.3072,0.0071,522,20.0,26.0,,
2017-01-01T00:39:00Z,12/31/16 19:39,1020112,0.3178,0.0071,528,20.0,26.0,,
2017-01-01T00:40:00Z,12/31/16 19:40,1020113,0.3037,0.0035,515,20.0,26.0,,
2017-01-01T00:41:00Z,12/31/16 19:41,1020114,0.3143,0.0071,526,20.0,26.0,,
2017-01-01T00:42:00Z,12/31/16 19:42,1020115,0.3037,0.0071,497,20.0,26.0,,
2017-01-01T00:43:00Z,12/31/16 19:43,1020116,0.3037,0.0,520,20.0,26.0,,
2017-01-01T00:44:00Z,12/31/16 19:44,1020117,0.3143,0.0,513,20.0,26.0,,
2017-01-01T00:45:00Z,12/31/16 19:45,1020118,0.286,0.0035,522,20.0,26.0,,
2017-01-01T00:46:00Z,12/31/16 19:46,1020119,0.3355,0.0035,522,20.0,26.0,,
2017-01-01T00:47:00Z,12/31/16 19:47,1020120,0.2684,0.0106,505,20.0,26.0,,
2017-01-01T00:48:00Z,12/31/16 19:48,1020121,0.3461,0.0035,513,20.0,26.0,,
2017-01-01T00:49:00Z,12/31/16 19:49,1020122,0.3461,0.0106,509,20.0,26.0,,
2017-01-01T00:50:00Z,12/31/16 19:50,1020123,0.3249,0.0035,511,20.0,26.0,,
2017-01-01T00:51:00Z,12/31/16 19:51,1020124,0.3143,0.0071,501,20.0,26.0,,
2017-01-01T00:52:00Z,12/31/16 19:52,1020125,0.3072,0.0106,503,20.0,26.0,,
2017-01-01T00:53:00Z,12/31/16 19:53,1020126,0.3214,0.0071,515,20.0,26.0,,
2017-01-01T00:54:00Z,12/31/16 19:54,1020127,0.3178,0.0035,522,20.0,26.0,,
2017-01-01T00:55:00Z,12/31/16 19:55,1020128,0.339,0.0071,501,20.0,26.0,,
2017-01-01T00:56:00Z,12/31/16 19:56,1020129,0.339,0.0071,515,20.0,26.0,,
2017-01-01T00:57:00Z,12/31/16 19:57,1020130,0.332,0.0035,503,20.0,26.0,,
2017-01-01T00:58:00Z,12/31/16 19:58,1020131,0.3249,0.0035,490,20.0,26.0,,
2017-01-01T00:59:00Z,12/31/16 19:59,1020132,0.3108,0.0035,501,20.0,26.0,,
2017-01-01T01:00:00Z,12/31/16 20:00,1020133,0.332,0.0071,511,20.0,26.0,,
2017-01-01T01:01:00Z,12/31/16 20:01,1020134,0.3426,0.0035,501,20.0,26.0,,
2017-01-01T01:02:00Z,12/31/16 20:02,1020135,0.3284,0.0,492,20.0,26.0,,
2017-01-01T01:03:00Z,12/31/16 20:03,1020136,0.332,0.0071,497,20.0,26.0,,
2017-01-01T01:04:00Z,12/31/16 20:04,1020137,0.3143,0.0,497,20.0,26.0,,
2017-01-01T01:05:00Z,12/31/16 20:05,1020138,0.3214,0.0071,511,20.0,26.0,,
2017-01-01T01:06:00Z,12/31/16 20:06,1020139,0.3143,0.0071,509,20.0,26.0,,
2017-01-01T01:07:00Z,12/31/16 20:07,1020140,0.332,0.0071,503,20.0,26.0,,
2017-01-01T01:08:00Z,12/31/16 20:08,1020141,0.3178,0.0035,507,20.0,26.0,,
2017-01-01T01:09:00Z,12/31/16 20:09,1020142,0.2719,0.0,486,20.0,26.0,,
2017-01-01T01:10:00Z,12/31/16 20:10,1020143,0.3355,0.0035,503,20.0,26.0,,
2017-01-01T01:10:00Z,12/31/16 20:10,1020144,0.3214,0.0035,492,20.0,26.0,,
2017-01-01T01:11:00Z,12/31/16 20:11,1020145,0.339,0.0,509,20.0,26.0,,
2017-01-01T01:12:00Z,12/31/16 20:12,1020146,0.3214,0.0035,484,20.0,26.0,,
2017-01-01T01:13:00Z,12/31/16 20:13,1020147,0.3531,0.0,497,20.0,26.0,,
2017-01-01T01:14:00Z,12/31/16 20:14,1020148,0.3214,0.0071,511,20.0,26.0,,
2017-01-01T01:15:00Z,12/31/16 20:15,1020149,0.3249,0.0071,488,20.0,26.0,,
2017-01-01T01:16:00Z,12/31/16 20:16,1020150,0.3178,0.0035,490,20.0,26.0,,
2017-01-01T01:17:00Z,12/31/16 20:17,1020151,0.3108,0.0035,488,20.0,26.0,,
2017-01-01T01:18:00Z,12/31/16 20:18,1020152,0.3108,0.0035,494,20.0,26.0,,
2017-01-01T01:19:00Z,12/31/16 20:19,1020153,0.3355,0.0071,503,20.0,26.0,,
2017-01-01T01:20:00Z,12/31/16 20:20,1020154,0.2966,0.0035,501,20.0,26.0,,
2017-01-01T01:21:00Z,12/31/16 20:21,1020155,0.3284,0.0035,494,20.0,26.0,,
2017-01-01T01:22:00Z,12/31/16 20:22,1020156,0.3002,0.0,494,20.0,26.0,,
2017-01-01T01:23:00Z,12/31/16 20:23,1020157,0.3355,0.0035,486,20.0,26.0,,
2017-01-01T01:24:00Z,12/31/16 20:24,1020158,0.3214,0.0071,499,20.0,26.0,,
2017-01-01T01:25:00Z,12/31/16 20:25,1020159,0.2719,0.0035,482,20.0,26.0,,
2017-01-01T01:26:00Z,12/31/16 20:26,1020160,0.3072,0.0035,488,20.0,26.0,,
2017-01-01T01:27:00Z,12/31/16 20:27,1020161,0.332,0.0035,486,20.0,26.0,,
2017-01-01T01:28:00Z,12/31/16 20:28,1020162,0.332,0.0106,497,20.0,26.0,,
2017-01-01T01:29:00Z,12/31/16 20:29,1020163,0.3531,0.0,475,20.0,26.0,,
2017-01-01T01:30:00Z,12/31/16 20:30,1020164,0.332,0.0071,490,20.0,26.0,,
2017-01-01T01:31:00Z,12/31/16 20:31,1020165,0.3214,0.0035,479,20.0,26.0,,
2017-01-01T01:32:00Z,12/31/16 20:32,1020166,0.3637,0.0035,484,20.0,26.0,,
2017-01-01T01:33:00Z,12/31/16 20:33,1020167,0.3108,0.0035,481,20.0,26.0,,
2017-01-01T01:34:00Z,12/31/16 20:34,1020168,0.3214,0.0071,492,20.0,26.0,,
2017-01-01T01:35:00Z,12/31/16 20:35,1020169,0.3426,0.0035,481,20.0,26.0,,
2017-01-01T01:36:00Z,12/31/16 20:36,1020170,0.3355,0.0035,475,20.0,26.0,,
2017-01-01T01:37:00Z,12/31/16 20:37,1020171,0.3708,0.0,492,20.0,26.0,,
2017-01-01T01:38:00Z,12/31/16 20:38,1020172,0.2966,0.0035,466,20.0,26.0,,
2017-01-01T01:39:00Z,12/31/16 20:39,1020173,0.3461,0.0035,482,20.0,26.0,,
2017-01-01T01:40:00Z,12/31/16 20:40,1020174,0.3426,0.0071,488,20.0,26.0,,
2017-01-01T01:41:00Z,12/31/16 20:41,1020175,0.3426,0.0035,492,20.0,26.0,,
2017-01-01T01:42:00Z,12/31/16 20:42,1020176,0.3426,0.0035,490,20.0,26.0,,
2017-01-01T01:43:00Z,12/31/16 20:43,1020177,0.2966,0.0071,490,20.0,26.0,,
2017-01-01T01:44:00Z,12/31/16 20:44,1020178,0.3249,0.0,466,20.0,26.0,,
2017-01-01T01:45:00Z,12/31/16 20:45,1020179,0.3214,0.0106,488,20.0,26.0,,
2017-01-01T01:46:00Z,12/31/16 20:46,1020180,0.2931,0.0035,479,20.0,26.0,,
2017-01-01T01:47:00Z,12/31/16 20:47,1020181,0.3355,0.0035,471,20.0,26.0,,
2017-01-01T01:48:00Z,12/31/16 20:48,1020182,0.332,0.0035,477,20.0,26.0,,
2017-01-01T01:49:00Z,12/31/16 20:49,1020183,0.2931,0.0035,477,20.0,26.0,,
2017-01-01T01:50:00Z,12/31/16 20:50,1020184,0.339,0.0,479,20.0,26.0,,
2017-01-01T01:51:00Z,12/31/16 20:51,1020185,0.3002,0.0035,482,20.0,26.0,,
2017-01-01T01:52:00Z,12/31/16 20:52,1020186,0.3284,0.0035,477,20.0,26.0,,
2017-01-01T01:53:00Z,12/31/16 20:53,1020187,0.3214,0.0035,479,20.0,26.0,,
2017-01-01T01:54:00Z,12/31/16 20:54,1020188,0.3037,0.0071,479,20.0,26.0,,
2017-01-01T01:55:00Z,12/31/16 20:55,1020189,0.3002,0.0071,479,20.0,26.0,,
2017-01-01T01:56:00Z,12/31/16 20:56,1020190,0.286,0.0035,467,20.0,26.0,,
2017-01-01T01:57:00Z,12/31/16 20:57,1020191,0.3214,0.0035,473,20.0,26.0,,
2017-01-01T01:58:00Z,12/31/16 20:58,1020192,0.3214,0.0035,454,20.0,26.0,,
2017-01-01T01:59:00Z,12/31/16 20:59,1020193,0.3426,0.0106,473,20.0,26.0,,
2017-01-01T02:00:00Z,12/31/16 21:00,1020194,0.3673,0.0071,473,20.0,26.0,,
2017-01-01T02:03:00Z,12/31/16 21:03,1020195,0.3249,0.0035,462,20.0,26.0,,
2017-01-01T02:04:00Z,12/31/16 21:04,1020196,0.3178,0.0035,471,20.0,26.0,,
2017-01-01T02:05:00Z,12/31/16 21:05,1020197,0.3249,0.0035,475,20.0,26.0,,
2017-01-01T02:06:00Z,12/31/16 21:06,1020198,0.3284,0.0,482,20.0,26.0,,
2017-01-01T02:07:00Z,12/31/16 21:07,1020199,0.3355,0.0035,471,20.0,26.0,,
2017-01-01T02:07:00Z,12/31/16 21:07,1020200,0.3496,0.0035,466,20.0,26.0,,
2017-01-01T02:08:00Z,12/31/16 21:08,1020201,0.3284,0.0071,452,20.0,26.0,,
2017-01-01T02:09:00Z,12/31/16 21:09,1020202,0.3496,0.0035,475,20.0,26.0,,
2017-01-01T02:10:00Z,12/31/16 21:10,1020203,0.3249,0.0071,471,20.0,26.0,,
2017-01-01T02:11:00Z,12/31/16 21:11,1020204,0.3178,0.0035,481,20.0,26.0,,
2017-01-01T02:12:00Z,12/31/16 21:12,1020205,0.3355,0.0035,458,20.0,26.0,,
2017-01-01T02:13:00Z,12/31/16 21:13,1020206,0.3108,0.0035,479,20.0,26.0,,
2017-01-01T02:14:00Z,12/31/16 21:14,1020207,0.3108,0.0035,467,20.0,26.0,,
2017-01-01T02:15:00Z,12/31/16 21:15,1020208,0.3072,0.0035,481,20.0,26.0,,
2017-01-01T02:16:00Z,12/31/16 21:16,1020209,0.339,0.0071,477,20.0,26.0,,
2017-01-01T02:17:00Z,12/31/16 21:17,1020210,0.3249,0.0035,466,20.0,26.0,,
2017-01-01T02:18:00Z,12/31/16 21:18,1020211,0.3214,0.0035,466,20.0,26.0,,
2017-01-01T02:19:00Z,12/31/16 21:19,1020212,0.3249,0.0035,471,20.0,26.0,,
2017-01-01T02:20:00Z,12/31/16 21:20,1020213,0.3108,0.0035,456,20.0,26.0,,
2017-01-01T02:21:00Z,12/31/16 21:21,1020214,0.3249,0.0035,464,20.0,26.0,,
2017-01-01T02:22:00Z,12/31/16 21:22,1020215,0.3496,0.0,456,20.0,26.0,,
2017-01-01T02:23:00Z,12/31/16 21:23,1020216,0.332,0.0035,481,20.0,26.0,,
2017-01-01T02:24:00Z,12/31/16 21:24,1020217,0.3637,0.0035,458,20.0,26.0,,
2017-01-01T02:25:00Z,12/31/16 21:25,1020218,0.3143,0.0071,467,20.0,26.0,,
2017-01-01T02:26:00Z,12/31/16 21:26,1020219,0.3037,0.0035,466,20.0,26.0,,
2017-01-01T02:27:00Z,12/31/16 21:27,1020220,0.286,0.0035,449,20.0,26.0,,
2017-01-01T02:28:00Z,12/31/16 21:28,1020221,0.3531,0.0035,464,20.0,26.0,,
2017-01-01T02:29:00Z,12/31/16 21:29,1020222,0.3037,0.0035,473,20.0,26.0,,
2017-01-01T02:30:00Z,12/31/16 21:30,1020223,0.3249,0.0,473,20.0,26.0,,
2017-01-01T02:31:00Z,12/31/16 21:31,1020224,0.3355,0.0035,473,20.0,26.0,,
2017-01-01T02:32:00Z,12/31/16 21:32,1020225,0.3284,0.0035,467,20.0,26.0,,
2017-01-01T02:33:00Z,12/31/16 21:33,1020226,0.3426,0.0035,464,20.0,26.0,,
2017-01-01T02:34:00Z,12/31/16 21:34,1020227,0.332,0.0,462,20.0,26.0,,
2017-01-01T02:35:00Z,12/31/16 21:35,1020228,0.2931,0.0071,449,20.0,26.0,,
2017-01-01T02:36:00Z,12/31/16 21:36,1020229,0.3284,0.0,449,20.0,26.0,,
2017-01-01T02:37:00Z,12/31/16 21:37,1020230,0.3426,0.0035,449,20.0,26.0,,
2017-01-01T02:38:00Z,12/31/16 21:38,1020231,0.3249,0.0071,462,20.0,26.0,,
2017-01-01T02:39:00Z,12/31/16 21:39,1020232,0.332,0.0035,456,20.0,26.0,,
2017-01-01T02:40:00Z,12/31/16 21:40,1020233,0.3002,0.0071,454,20.0,26.0,,
2017-01-01T02:41:00Z,12/31/16 21:41,1020234,0.3426,0.0035,452,20.0,26.0,,
2017-01-01T02:42:00Z,12/31/16 21:42,1020235,0.3496,0.0035,456,20.0,26.0,,
2017-01-01T02:43:00Z,12/31/16 21:43,1020236,0.3249,0.0035,467,20.0,26.0,,
2017-01-01T02:44:00Z,12/31/16 21:44,1020237,0.339,0.0,458,20.0,26.0,,
2017-01-01T02:45:00Z,12/31/16 21:45,1020238,0.3178,0.0035,443,20.0,26.0,,
2017-01-01T02:46:00Z,12/31/16 21:46,1020239,0.3002,0.0035,452,20.0,26.0,,
2017-01-01T02:47:00Z,12/31/16 21:47,1020240,0.3426,0.0,445,20.0,26.0,,
2017-01-01T02:48:00Z,12/31/16 21:48,1020241,0.3426,0.0035,439,20.0,26.0,,
2017-01-01T02:49:00Z,12/31/16 21:49,1020242,0.3426,0.0035,464,20.0,26.0,,
2017-01-01T02:50:00Z,12/31/16 21:50,1020243,0.3214,0.0035,467,20.0,26.0,,
2017-01-01T02:51:00Z,12/31/16 21:51,1020244,0.3284,0.0035,466,20.0,26.0,,
2017-01-01T02:52:00Z,12/31/16 21:52,1020245,0.2966,0.0071,462,20.0,26.0,,
2017-01-01T02:53:00Z,12/31/16 21:53,1020246,0.3355,0.0106,449,20.0,26.0,,
2017-01-01T02:54:00Z,12/31/16 21:54,1020247,0.3143,0.0035,458,20.0,26.0,,
2017-01-01T02:55:00Z,12/31/16 21:55,1020248,0.3037,0.0106,456,20.0,26.0,,
2017-01-01T02:56:00Z,12/31/16 21:56,1020249,0.3178,0.0035,454,20.0,26.0,,
2017-01-01T02:57:00Z,12/31/16 21:57,1020250,0.3249,0.0071,454,20.0,26.0,,
2017-01-01T02:58:00Z,12/31/16 21:58,1020251,0.3037,0.0071,443,20.0,26.0,,
2017-01-01T02:59:00Z,12/31/16 21:59,1020252,0.3214,0.0035,452,20.0,26.0,,
2017-01-01T03:00:00Z,12/31/16 22:00,1020253,0.3531,0.0071,451,20.0,26.0,,
2017-01-01T03:01:00Z,12/31/16 22:01,1020254,0.3143,0.0071,447,20.0,26.0,,
2017-01-01T03:02:00Z,12/31/16 22:02,1020255,0.3284,0.0,443,20.0,26.0,,
2017-01-01T03:03:00Z,12/31/16 22:03,1020256,0.3426,0.0035,456,20.0,26.0,,
2017-01-01T03:03:00Z,12/31/16 22:03,1020257,0.332,0.0071,443,20.0,26.0,,
2017-01-01T03:04:00Z,12/31/16 22:04,1020258,0.3214,0.0035,464,20.0,26.0,,
2017-01-01T03:05:00Z,12/31/16 22:05,1020259,0.2755,0.0035,462,20.0,26.0,,
2017-01-01T03:06:00Z,12/31/16 22:06,1020260,0.3214,0.0035,438,20.0,26.0,,
2017-01-01T03:07:00Z,12/31/16 22:07,1020261,0.3214,0.0071,441,20.0,26.0,,
2017-01-01T03:08:00Z,12/31/16 22:08,1020262,0.3249,0.0071,456,20.0,26.0,,
2017-01-01T03:09:00Z,12/31/16 22:09,1020263,0.3178,0.0035,441,20.0,26.0,,
2017-01-01T03:10:00Z,12/31/16 22:10,1020264,0.332,0.0035,439,20.0,26.0,,
2017-01-01T03:11:00Z,12/31/16 22:11,1020265,0.2966,0.0071,431,20.0,26.0,,
2017-01-01T03:12:00Z,12/31/16 22:12,1020266,0.339,0.0071,456,20.0,26.0,,
2017-01-01T03:13:00Z,12/31/16 22:13,1020267,0.2896,0.0071,422,20.0,26.0,,
2017-01-01T03:14:00Z,12/31/16 22:14,1020268,0.3002,0.0035,434,20.0,26.0,,
2017-01-01T03:15:00Z,12/31/16 22:15,1020269,0.332,0.0,443,20.0,26.0,,
2017-01-01T03:16:00Z,12/31/16 22:16,1020270,0.2931,0.0035,456,20.0,26.0,,
2017-01-01T03:17:00Z,12/31/16 22:17,1020271,0.3355,0.0035,453,20.0,26.0,,
2017-01-01T03:18:00Z,12/31/16 22:18,1020272,0.2896,0.0035,439,20.0,26.0,,
2017-01-01T03:19:00Z,12/31/16 22:19,1020273,0.3284,0.0035,444,20.0,26.0,,
2017-01-01T03:20:00Z,12/31/16 22:20,1020274,0.3355,0.0035,440,20.0,26.0,,
2017-01-01T03:21:00Z,12/31/16 22:21,1020275,0.3567,0.0,446,20.0,26.0,,
2017-01-01T03:22:00Z,12/31/16 22:22,1020276,0.3461,0.0035,446,20.0,26.0,,
2017-01-01T03:23:00Z,12/31/16 22:23,1020277,0.339,0.0071,440,20.0,26.0,,
2017-01-01T03:24:00Z,12/31/16 22:24,1020278,0.3249,0.0,440,19.0,26.0,,
2017-01-01T03:25:00Z,12/31/16 22:25,1020279,0.3249,0.0035,442,19.0,26.0,,
2017-01-01T03:28:00Z,12/31/16 22:28,1020280,0.2966,0.0035,453,19.0,26.0,,
2017-01-01T03:29:00Z,12/31/16 22:29,1020281,0.3178,0.0035,446,19.0,26.0,,
2017-01-01T03:30:00Z,12/31/16 22:30,1020282,0.3461,0.0035,440,19.0,26.0,,
2017-01-01T03:31:00Z,12/31/16 22:31,1020283,0.3143,0.0,444,19.0,26.0,,
2017-01-01T03:32:00Z,12/31/16 22:32,1020284,0.3143,0.0071,444,19.0,26.0,,
2017-01-01T03:33:00Z,12/31/16 22:33,1020285,0.2825,0.0035,425,19.0,26.0,,
2017-01-01T03:34:00Z,12/31/16 22:34,1020286,0.3567,0.0071,435,19.0,26.0,,
2017-01-01T03:35:00Z,12/31/16 22:35,1020287,0.3072,0.0,450,19.0,26.0,,
2017-01-01T03:36:00Z,12/31/16 22:36,1020288,0.3072,0.0035,446,19.0,26.0,,
2017-01-01T03:37:00Z,12/31/16 22:37,1020289,0.332,0.0035,433,19.0,26.0,,
2017-01-01T03:38:00Z,12/31/16 22:38,1020290,0.3072,0.0071,442,19.0,26.0,,
2017-01-01T03:39:00Z,12/31/16 22:39,1020291,0.3355,0.0035,440,19.0,26.0,,
2017-01-01T03:40:00Z,12/31/16 22:40,1020292,0.3108,0.0035,446,19.0,26.0,,
2017-01-01T03:41:00Z,12/31/16 22:41,1020293,0.3249,0.0035,448,19.0,26.0,,
2017-01-01T03:42:00Z,12/31/16 22:42,1020294,0.3072,0.0,442,19.0,26.0,,
2017-01-01T03:43:00Z,12/31/16 22:43,1020295,0.3461,0.0035,439,19.0,26.0,,
2017-01-01T03:44:00Z,12/31/16 22:44,1020296,0.3249,0.0,425,19.0,26.0,,
2017-01-01T03:45:00Z,12/31/16 22:45,1020297,0.3249,0.0071,451,19.0,26.0,,
2017-01-01T03:46:00Z,12/31/16 22:46,1020298,0.3461,0.0,440,19.0,26.0,,
2017-01-01T03:47:00Z,12/31/16 22:47,1020299,0.3214,0.0071,433,19.0,26.0,,
2017-01-01T03:48:00Z,12/31/16 22:48,1020300,0.2966,0.0035,439,19.0,26.0,,
2017-01-01T03:49:00Z,12/31/16 22:49,1020301,0.3214,0.0,435,19.0,26.0,,
2017-01-01T03:50:00Z,12/31/16 22:50,1020302,0.286,0.0035,446,19.0,26.0,,
2017-01-01T03:51:00Z,12/31/16 22:51,1020303,0.3602,0.0035,442,19.0,26.0,,
2017-01-01T03:52:00Z,12/31/16 22:52,1020304,0.3178,0.0035,437,19.0,26.0,,
2017-01-01T03:53:00Z,12/31/16 22:53,1020305,0.3284,0.0035,433,19.0,26.0,,
2017-01-01T03:54:00Z,12/31/16 22:54,1020306,0.2931,0.0,442,19.0,26.0,,
2017-01-01T03:55:00Z,12/31/16 22:55,1020307,0.3143,0.0035,430,19.0,26.0,,
2017-01-01T03:56:00Z,12/31/16 22:56,1020308,0.3178,0.0106,425,19.0,26.0,,
2017-01-01T03:57:00Z,12/31/16 22:57,1020309,0.3214,0.0035,439,19.0,26.0,,
2017-01-01T03:58:00Z,12/31/16 22:58,1020310,0.3143,0.0035,423,19.0,26.0,,
2017-01-01T03:59:00Z,12/31/16 22:59,1020311,0.3214,0.0,426,19.0,26.0,,
2017-01-01T03:59:00Z,12/31/16 22:59,1020312,0.3249,0.0,448,19.0,26.0,,
2017-01-01T04:00:00Z,12/31/16 23:00,1020313,0.3072,0.0,448,19.0,26.0,,
2017-01-01T08:00:00Z,01/01/17 03:00,1009070,0.9535,0.0494,710,21.0,33.0,,
2017-01-01T08:01:00Z,01/01/17 03:01,1009071,0.9712,0.0671,713,21.0,33.0,,
2017-01-01T08:02:00Z,01/01/17 03:02,1009072,0.9853,0.0671,708,21.0,32.0,,
2017-01-01T08:03:00Z,01/01/17 03:03,1009073,0.8652,0.053,687,21.0,32.0,,
2017-01-01T08:04:00Z,01/01/17 03:04,1009074,0.8793,0.0459,696,21.0,32.0,,
2017-01-01T08:05:00Z,01/01/17 03:05,1009075,0.9182,0.06,635,21.0,32.0,,
2017-01-01T08:06:00Z,01/01/17 03:06,1009076,0.9853,0.06,651,21.0,32.0,,
2017-01-01T08:07:00Z,01/01/17 03:07,1009077,1.0206,0.0777,637,21.0,32.0,,
2017-01-01T08:08:00Z,01/01/17 03:08,1009078,0.95,0.0636,611,21.0,32.0,,
2017-01-01T08:09:00Z,01/01/17 03:09,1009079,0.9182,0.06,622,21.0,32.0,,
2017-01-01T08:10:00Z,01/01/17 03:10,1009080,0.9994,0.0706,611,21.0,32.0,,
2017-01-01T08:11:00Z,01/01/17 03:11,1009081,0.9747,0.0565,624,21.0,32.0,,
2017-01-01T08:12:00Z,01/01/17 03:12,1009082,0.8935,0.0494,591,21.0,32.0,,
2017-01-01T08:13:00Z,01/01/17 03:13,1009083,0.9535,0.0565,582,21.0,32.0,,
2017-01-01T08:14:00Z,01/01/17 03:14,1009084,0.9217,0.0671,596,21.0,32.0,,
2017-01-01T08:15:00Z,01/01/17 03:15,1009085,0.8687,0.0565,582,21.0,31.0,,
2017-01-01T08:16:00Z,01/01/17 03:16,1009086,0.8617,0.0459,567,21.0,31.0,,
2017-01-01T08:17:00Z,01/01/17 03:17,1009087,0.8016,0.06,569,21.0,31.0,,
2017-01-01T08:18:00Z,01/01/17 03:18,1009088,0.8158,0.0318,553,21.0,31.0,,
2017-01-01T08:19:00Z,01/01/17 03:19,1009089,0.7204,0.0388,536,21.0,31.0,,
2017-01-01T08:20:00Z,01/01/17 03:20,1009090,0.731,0.0283,528,21.0,31.0,,
2017-01-01T08:21:00Z,01/01/17 03:21,1009091,0.6851,0.0318,522,21.0,31.0,,
2017-01-01T08:22:00Z,01/01/17 03:22,1009092,0.7204,0.0283,497,21.0,31.0,,
2017-01-01T08:23:00Z,01/01/17 03:23,1009093,0.7098,0.0388,509,20.0,31.0,,
2017-01-01T08:24:00Z,01/01/17 03:24,1009094,0.7487,0.0283,505,20.0,31.0,,
2017-01-01T08:25:00Z,01/01/17 03:25,1009095,0.7487,0.0388,490,20.0,31.0,,
2017-01-01T08:26:00Z,01/01/17 03:26,1009096,0.7557,0.0388,481,20.0,31.0,,
2017-01-01T08:27:00Z,01/01/17 03:27,1009097,0.6957,0.0388,479,20.0,31.0,,
2017-01-01T08:28:00Z,01/01/17 03:28,1009098,0.7699,0.0283,467,20.0,31.0,,
2017-01-01T08:29:00Z,01/01/17 03:29,1009099,0.7557,0.053,473,20.0,31.0,,
2017-01-01T08:30:00Z,01/01/17 03:30,1009100,0.7169,0.0388,447,20.0,31.0,,
2017-01-01T08:31:00Z,01/01/17 03:31,1009101,0.6604,0.0388,452,20.0,31.0,,
2017-01-01T08:32:00Z,01/01/17 03:32,1009102,0.6957,0.0318,434,20.0,30.0,,
2017-01-01T08:33:00Z,01/01/17 03:33,1009103,0.7593,0.0459,438,20.0,30.0,,
2017-01-01T08:34:00Z,01/01/17 03:34,1009104,0.7345,0.0353,434,20.0,30.0,,
2017-01-01T08:36:00Z,01/01/17 03:36,1009105,0.7557,0.0388,427,20.0,30.0,,
2017-01-01T08:37:00Z,01/01/17 03:37,1009106,0.7098,0.0494,404,20.0,30.0,,
2017-01-01T08:38:00Z,01/01/17 03:38,1009107,0.7134,0.0318,407,20.0,30.0,,
2017-01-01T08:39:00Z,01/01/17 03:39,1009108,0.6851,0.0388,409,20.0,30.0,,
2017-01-01T08:40:00Z,01/01/17 03:40,1009109,0.6851,0.0353,393,20.0,30.0,,
2017-01-01T08:41:00Z,01/01/17 03:41,1009110,0.6533,0.0247,406,20.0,30.0,,
2017-01-01T08:42:00Z,01/01/17 03:42,1009111,0.6215,0.0318,398,20.0,30.0,,
2017-01-01T08:43:00Z,01/01/17 03:43,1009112,0.671,0.0388,395,20.0,30.0,,
2017-01-01T08:44:00Z,01/01/17 03:44,1009113,0.6427,0.0388,398,20.0,30.0,,
2017-01-01T08:45:00Z,01/01/17 03:45,1009114,0.6145,0.0353,383,20.0,30.0,,
2017-01-01T08:46:00Z,01/01/17 03:46,1009115,0.6357,0.0318,373,20.0,30.0,,
2017-01-01T08:47:00Z,01/01/17 03:47,1009116,0.6004,0.0283,386,20.0,30.0,,
2017-01-01T08:48:00Z,01/01/17 03:48,1009117,0.6357,0.0388,376,20.0,30.0,,
2017-01-01T08:49:00Z,01/01/17 03:49,1009118,0.6886,0.0565,369,20.0,30.0,,
2017-01-01T08:50:00Z,01/01/17 03:50,1009119,0.7805,0.06,361,20.0,30.0,,
2017-01-01T08:51:00Z,01/01/17 03:51,1009120,0.7522,0.06,367,20.0,30.0,,
2017-01-01T08:52:00Z,01/01/17 03:52,1009121,0.7416,0.0636,373,20.0,30.0,,
2017-01-01T08:53:00Z,01/01/17 03:53,1009122,0.7345,0.0565,376,20.0,30.0,,
2017-01-01T08:54:00Z,01/01/17 03:54,1009123,0.7275,0.0565,371,20.0,30.0,,
2017-01-01T08:55:00Z,01/01/17 03:55,1009124,0.7381,0.0636,361,20.0,30.0,,
2017-01-01T08:56:00Z,01/01/17 03:56,1009125,0.8087,0.0706,373,20.0,30.0,,
2017-01-01T08:57:00Z,01/01/17 03:57,1009126,0.8052,0.06,367,20.0,30.0,,
2017-01-01T08:58:00Z,01/01/17 03:58,1009127,0.784,0.0883,356,20.0,30.0,,
2017-01-01T08:59:00Z,01/01/17 03:59,1009128,0.8016,0.0636,362,20.0,30.0,,
2017-01-01T09:00:00Z,01/01/17 04:00,1009129,0.8016,0.0918,361,20.0,30.0,,
2017-01-01T09:01:00Z,01/01/17 04:01,1009130,0.7628,0.0812,374,20.0,30.0,,
2017-01-01T09:02:00Z,01/01/17 04:02,1009131,0.8122,0.0812,361,20.0,30.0,,
2017-01-01T09:03:00Z,01/01/17 04:03,1009132,0.8511,0.1059,379,20.0,30.0,,
2017-01-01T09:04:00Z,01/01/17 04:04,1009133,0.8546,0.1095,379,20.0,30.0,,
2017-01-01T09:05:00Z,01/01/17 04:05,1009134,0.8899,0.1059,366,20.0,30.0,,
2017-01-01T09:06:00Z,01/01/17 04:06,1009135,0.8617,0.1059,367,20.0,30.0,,
2017-01-01T09:07:00Z,01/01/17 04:07,1009136,0.8723,0.1554,376,20.0,30.0,,
2017-01-01T09:08:00Z,01/01/17 04:08,1009137,0.8935,0.1165,376,20.0,30.0,,
2017-01-01T09:09:00Z,01/01/17 04:09,1009138,0.8864,0.1589,388,20.0,30.0,,
2017-01-01T09:10:00Z,01/01/17 04:10,1009139,0.9041,0.1448,381,20.0,30.0,,
2017-01-01T09:11:00Z,01/01/17 04:11,1009140,0.9747,0.1519,383,20.0,30.0,,
2017-01-01T09:12:00Z,01/01/17 04:12,1009141,1.0277,0.1377,364,20.0,30.0,,
2017-01-01T09:13:00Z,01/01/17 04:13,1009142,0.9217,0.1519,374,20.0,30.0,,
2017-01-01T09:14:00Z,01/01/17 04:14,1009143,0.9923,0.1836,367,20.0,30.0,,
2017-01-01T09:15:00Z,01/01/17 04:15,1009144,0.957,0.1907,374,20.0,30.0,,
2017-01-01T09:16:00Z,01/01/17 04:16,1009145,0.9429,0.166,378,20.0,30.0,,
2017-01-01T09:17:00Z,01/01/17 04:17,1009146,0.9323,0.166,371,20.0,30.0,,
2017-01-01T09:20:00Z,01/01/17 04:20,1009147,0.9111,0.1554,373,20.0,30.0,,