Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T16:18:04Z,04/17/23 12:18,10310468,0.033,0.0,416,22.3,32.0,78,13.0
2023-04-17T16:19:04Z,04/17/23 12:19,10310482,0.015,0.0,417,22.3,31.7,78,14.0
2023-04-17T16:20:04Z,04/17/23 12:20,10310498,0.009,0.0,417,22.3,31.5,78,15.0
2023-04-17T16:21:04Z,04/17/23 12:21,10310513,0.018,0.0,420,22.3,31.3,78,15.0
2023-04-17T16:22:04Z,04/17/23 12:22,10310528,0.033,0.0,402,22.3,31.1,78,16.0
2023-04-17T16:23:04Z,04/17/23 12:23,10310544,0.039,0.0,420,22.3,31.1,78,16.0
2023-04-17T16:24:04Z,04/17/23 12:24,10310560,0.018,0.0,404,22.3,31.0,78,17.0
2023-04-17T16:25:04Z,04/17/23 12:25,10310575,0.020999999999999998,0.0,415,22.3,30.9,78,18.0
2023-04-17T16:26:04Z,04/17/23 12:26,10310590,0.018,0.0,411,22.3,30.8,78,18.0
2023-04-17T16:27:04Z,04/17/23 12:27,10310604,0.015,0.0,409,22.3,30.7,78,18.0
2023-04-17T16:28:04Z,04/17/23 12:28,10310618,0.020999999999999998,0.0,410,22.3,30.6,78,18.0
2023-04-17T16:29:04Z,04/17/23 12:29,10310634,0.03,0.0,416,22.3,30.6,78,19.0
2023-04-17T16:30:04Z,04/17/23 12:30,10310648,0.012,0.0,416,22.3,30.6,78,19.0
2023-04-17T16:31:04Z,04/17/23 12:31,10310663,0.027000000000000003,0.0,411,22.3,30.6,78,19.0
2023-04-17T16:32:04Z,04/17/23 12:32,10310680,0.024,0.0,420,22.3,30.4,78,20.0
2023-04-17T16:33:04Z,04/17/23 12:33,10310694,0.024,0.0,410,22.3,30.4,78,20.0
2023-04-17T16:34:04Z,04/17/23 12:34,10310711,0.027000000000000003,0.0,420,22.2,30.4,78,19.0
2023-04-17T16:35:04Z,04/17/23 12:35,10310728,0.018,0.0,402,22.2,30.3,78,20.0
2023-04-17T16:36:04Z,04/17/23 12:36,10310743,0.006,0.0,412,22.2,30.3,78,21.0
2023-04-17T16:37:04Z,04/17/23 12:37,10310760,0.02,0.001,412,22.1,30.3,78,20.0
2023-04-17T16:38:04Z,04/17/23 12:38,10310776,0.027000000000000003,0.0,404,22.1,30.2,78,21.0
2023-04-17T16:39:04Z,04/17/23 12:39,10310791,0.087,0.0,407,22.1,30.2,78,20.0
2023-04-17T16:40:04Z,04/17/23 12:40,10310807,0.03,0.0,397,22.1,30.2,78,21.0
2023-04-17T16:41:04Z,04/17/23 12:41,10310823,0.05,0.001,412,22.1,30.2,78,21.0
2023-04-17T16:42:04Z,04/17/23 12:42,10310840,0.045,0.0,412,22.1,30.2,78,22.0
2023-04-17T16:43:04Z,04/17/23 12:43,10310856,0.02,0.001,409,22.1,30.2,78,22.0
2023-04-17T16:44:04Z,04/17/23 12:44,10310872,0.03,0.0,402,22.1,30.2,78,22.0
2023-04-17T16:45:04Z,04/17/23 12:45,10310888,0.045,0.0,407,22.1,30.2,78,21.0
2023-04-17T16:46:04Z,04/17/23 12:46,10310904,0.051000000000000004,0.0,416,22.0,30.2,78,21.0
2023-04-17T16:47:04Z,04/17/23 12:47,10310920,0.045,0.0,414,22.1,30.2,78,21.0
2023-04-17T16:48:04Z,04/17/23 12:48,10310935,0.081,0.0,423,22.0,30.2,78,22.0
2023-04-17T16:49:04Z,04/17/23 12:49,10310950,0.033,0.0,410,22.0,30.0,78,22.0
2023-04-17T16:50:04Z,04/17/23 12:50,10310965,0.063,0.0,415,22.0,30.0,78,22.0
2023-04-17T16:51:04Z,04/17/23 12:51,10310979,0.033,0.0,418,22.0,30.0,78,21.0
2023-04-17T16:52:04Z,04/17/23 12:52,10310996,0.006,0.0,409,22.0,30.0,78,23.0
2023-04-17T16:53:04Z,04/17/23 12:53,10311011,0.033,0.0,405,22.0,30.0,78,23.0
2023-04-17T16:54:04Z,04/17/23 12:54,10311025,0.033,0.0,393,22.0,30.0,78,22.0
2023-04-17T16:55:04Z,04/17/23 12:55,10311041,0.03,0.0,398,22.0,30.0,78,22.0
2023-04-17T16:56:04Z,04/17/23 12:56,10311056,0.036,0.0,418,22.0,30.0,78,22.0
2023-04-17T16:57:04Z,04/17/23 12:57,10311072,0.045,0.0,415,22.0,30.0,78,22.0
2023-04-17T16:58:04Z,04/17/23 12:58,10311088,0.041999999999999996,0.0,411,22.0,30.0,78,22.0
2023-04-17T16:59:04Z,04/17/23 12:59,10311102,0.027000000000000003,0.0,400,22.0,30.0,78,22.0
2023-04-17T17:00:04Z,04/17/23 13:00,10311119,0.063,0.0,401,22.0,30.0,78,23.0
2023-04-17T17:01:04Z,04/17/23 13:01,10311133,0.036,0.0,405,22.0,30.0,78,22.0
2023-04-17T17:02:04Z,04/17/23 13:02,10311150,0.063,0.0,403,22.0,30.0,78,22.0
2023-04-17T17:03:04Z,04/17/23 13:03,10311163,0.048,0.0,415,22.0,30.0,78,22.0
2023-04-17T17:04:04Z,04/17/23 13:04,10311178,0.051000000000000004,0.0,410,22.0,29.9,78,22.0
2023-04-17T17:05:04Z,04/17/23 13:05,10311193,0.03,0.0,403,22.0,29.9,78,23.0
2023-04-17T17:06:04Z,04/17/23 13:06,10311209,0.041999999999999996,0.0,418,22.0,29.9,78,23.0
2023-04-17T17:07:04Z,04/17/23 13:07,10311223,0.066,0.0,408,22.0,29.9,78,23.0
2023-04-17T17:08:04Z,04/17/23 13:08,10311239,0.06899999999999999,0.0,409,22.0,29.9,78,23.0
2023-04-17T17:09:04Z,04/17/23 13:09,10311254,0.033,0.0,415,22.0,29.9,78,22.0
2023-04-17T17:10:04Z,04/17/23 13:10,10311271,0.078,0.0,414,22.0,29.8,78,23.0
2023-04-17T17:11:04Z,04/17/23 13:11,10311285,0.051000000000000004,0.0,409,22.0,29.8,78,23.0
2023-04-17T17:12:04Z,04/17/23 13:12,10311299,0.06899999999999999,0.0,405,22.0,29.8,78,24.0
2023-04-17T17:13:04Z,04/17/23 13:13,10311314,0.10200000000000001,0.0,409,22.0,29.8,78,23.0
2023-04-17T17:14:04Z,04/17/23 13:14,10311330,0.040999999999999995,0.001,410,22.0,29.8,78,22.0
2023-04-17T17:15:04Z,04/17/23 13:15,10311344,0.041999999999999996,0.0,406,22.0,29.8,78,23.0
2023-04-17T17:16:04Z,04/17/23 13:16,10311360,0.020999999999999998,0.0,405,22.0,29.8,78,24.0
2023-04-17T17:17:04Z,04/17/23 13:17,10311375,0.183,0.0,399,22.0,29.8,78,23.0
2023-04-17T17:18:04Z,04/17/23 13:18,10311390,0.041999999999999996,0.0,400,22.0,29.8,78,23.0
2023-04-17T17:19:04Z,04/17/23 13:19,10311405,0.056999999999999995,0.0,398,22.0,29.7,78,23.0
2023-04-17T17:20:04Z,04/17/23 13:20,10311421,0.06,0.0,408,22.0,29.7,78,23.0
2023-04-17T17:21:04Z,04/17/23 13:21,10311436,0.034999999999999996,0.001,408,22.0,29.7,78,23.0
2023-04-17T17:22:04Z,04/17/23 13:22,10311452,0.062,0.001,414,22.0,29.7,78,23.0
2023-04-17T17:23:04Z,04/17/23 13:23,10311467,0.072,0.0,413,22.0,29.7,78,24.0
2023-04-17T17:24:04Z,04/17/23 13:24,10311481,0.063,0.0,409,22.0,29.7,78,24.0
2023-04-17T17:25:04Z,04/17/23 13:25,10311497,0.09,0.0,405,22.0,29.7,78,25.0
2023-04-17T17:26:04Z,04/17/23 13:26,10311511,0.06,0.0,401,22.0,29.7,78,24.0
2023-04-17T17:27:04Z,04/17/23 13:27,10311526,0.048,0.0,405,22.0,29.7,78,24.0
2023-04-17T17:28:04Z,04/17/23 13:28,10311540,0.099,0.0,410,22.0,29.6,78,24.0
2023-04-17T17:29:04Z,04/17/23 13:29,10311554,0.056999999999999995,0.0,409,22.0,29.6,78,24.0
2023-04-17T17:30:04Z,04/17/23 13:30,10311569,0.10200000000000001,0.0,403,22.0,29.6,78,23.0
2023-04-17T17:31:04Z,04/17/23 13:31,10311584,0.039,0.0,413,22.0,29.6,78,24.0
2023-04-17T17:32:04Z,04/17/23 13:32,10311602,0.11699999999999999,0.0,403,22.0,29.6,78,24.0
2023-04-17T17:33:04Z,04/17/23 13:33,10311616,0.072,0.0,415,22.0,29.6,78,24.0
2023-04-17T17:34:04Z,04/17/23 13:34,10311633,0.078,0.0,411,22.0,29.6,78,25.0
2023-04-17T17:35:04Z,04/17/23 13:35,10311649,0.06,0.0,411,22.0,29.5,78,24.0
2023-04-17T17:36:04Z,04/17/23 13:36,10311666,0.099,0.0,419,22.0,29.5,78,25.0
2023-04-17T17:37:04Z,04/17/23 13:37,10311680,0.041999999999999996,0.0,406,22.0,29.5,78,24.0
2023-04-17T17:38:04Z,04/17/23 13:38,10311696,0.072,0.0,415,22.0,29.5,78,25.0
2023-04-17T17:39:04Z,04/17/23 13:39,10311712,0.072,0.0,405,22.0,29.5,78,25.0
2023-04-17T17:40:04Z,04/17/23 13:40,10311728,0.09,0.0,411,22.0,29.5,78,24.0
2023-04-17T17:41:04Z,04/17/23 13:41,10311743,0.056999999999999995,0.0,410,22.0,29.5,78,25.0
2023-04-17T17:42:04Z,04/17/23 13:42,10311760,0.08399999999999999,0.0,406,22.0,29.5,78,24.0
2023-04-17T17:43:04Z,04/17/23 13:43,10311774,0.041999999999999996,0.0,413,22.0,29.5,78,25.0
2023-04-17T17:44:04Z,04/17/23 13:44,10311789,0.10200000000000001,0.0,405,22.0,29.5,78,25.0
2023-04-17T17:45:04Z,04/17/23 13:45,10311804,0.054000000000000006,0.0,414,22.0,29.5,78,25.0
2023-04-17T17:46:04Z,04/17/23 13:46,10311819,0.075,0.0,413,22.0,29.5,78,24.0
2023-04-17T17:47:04Z,04/17/23 13:47,10311834,0.087,0.0,408,22.0,29.5,78,25.0
2023-04-17T17:48:04Z,04/17/23 13:48,10311851,0.081,0.0,394,22.0,29.4,78,25.0
2023-04-17T17:49:04Z,04/17/23 13:49,10311866,0.087,0.0,405,22.0,29.4,78,25.0
2023-04-17T17:50:04Z,04/17/23 13:50,10311881,0.078,0.0,401,22.0,29.4,78,25.0
2023-04-17T17:51:04Z,04/17/23 13:51,10311898,0.10200000000000001,0.0,408,22.0,29.4,78,25.0
2023-04-17T17:52:04Z,04/17/23 13:52,10311913,0.08299999999999999,0.001,409,22.0,29.4,78,25.0
2023-04-17T17:53:04Z,04/17/23 13:53,10311928,0.12,0.0,410,22.0,29.4,78,25.0
2023-04-17T17:54:04Z,04/17/23 13:54,10311942,0.08399999999999999,0.0,394,22.0,29.4,78,25.0
2023-04-17T17:55:04Z,04/17/23 13:55,10311959,0.10200000000000001,0.0,400,22.0,29.3,78,25.0
2023-04-17T17:56:04Z,04/17/23 13:56,10311974,0.086,0.001,411,22.0,29.3,78,25.0
2023-04-17T17:57:04Z,04/17/23 13:57,10311991,0.137,0.001,409,22.0,29.3,78,25.0
2023-04-17T17:58:04Z,04/17/23 13:58,10312005,0.10500000000000001,0.0,416,22.0,29.3,78,25.0
2023-04-17T17:59:04Z,04/17/23 13:59,10312021,0.099,0.0,396,22.0,29.3,78,24.0
2023-04-17T18:00:04Z,04/17/23 14:00,10312036,0.072,0.0,406,22.0,29.3,78,25.0
2023-04-17T18:01:04Z,04/17/23 14:01,10312052,0.10200000000000001,0.0,401,22.0,29.3,78,25.0
2023-04-17T18:02:04Z,04/17/23 14:02,10312066,0.056999999999999995,0.0,414,22.0,29.3,78,25.0
2023-04-17T18:03:04Z,04/17/23 14:03,10312082,0.087,0.0,411,22.0,29.2,78,25.0
2023-04-17T18:04:04Z,04/17/23 14:04,10312098,0.099,0.0,405,22.0,29.2,78,25.0
2023-04-17T18:05:04Z,04/17/23 14:05,10312114,0.075,0.0,405,22.0,29.2,78,25.0
2023-04-17T18:06:04Z,04/17/23 14:06,10312129,0.10800000000000001,0.0,411,22.0,29.2,78,25.0
2023-04-17T18:07:04Z,04/17/23 14:07,10312146,0.093,0.0,415,22.0,29.2,78,26.0
2023-04-17T18:08:04Z,04/17/23 14:08,10312161,0.10800000000000001,0.0,405,22.0,29.2,78,25.0
2023-04-17T18:09:04Z,04/17/23 14:09,10312179,0.096,0.0,401,22.0,29.2,78,26.0
2023-04-17T18:10:04Z,04/17/23 14:10,10312193,0.078,0.0,405,22.0,29.2,78,25.0
2023-04-17T18:11:04Z,04/17/23 14:11,10312210,0.087,0.0,413,22.0,29.1,78,25.0
2023-04-17T18:12:04Z,04/17/23 14:12,10312225,0.10200000000000001,0.0,408,22.0,29.1,78,26.0
2023-04-17T18:13:04Z,04/17/23 14:13,10312241,0.156,0.0,411,22.0,29.1,78,25.0
2023-04-17T18:14:04Z,04/17/23 14:14,10312257,0.294,0.0,409,22.0,29.1,78,25.0
2023-04-17T18:15:04Z,04/17/23 14:15,10312272,0.144,0.0,416,22.0,29.1,78,25.0
2023-04-17T18:16:04Z,04/17/23 14:16,10312290,0.123,0.0,405,22.0,29.1,78,26.0
2023-04-17T18:17:04Z,04/17/23 14:17,10312307,0.213,0.0,408,22.0,29.1,78,25.0
2023-04-17T18:18:03Z,04/17/23 14:18,10312325,0.063,0.0,398,22.0,29.1,78,26.0
2023-04-17T18:19:03Z,04/17/23 14:19,10312341,0.10200000000000001,0.0,414,22.0,29.1,78,25.0
2023-04-17T18:20:03Z,04/17/23 14:20,10312357,0.159,0.0,405,22.0,29.1,78,26.0
2023-04-17T18:21:03Z,04/17/23 14:21,10312373,0.081,0.0,411,22.0,29.1,78,26.0
2023-04-17T18:22:03Z,04/17/23 14:22,10312390,0.081,0.0,399,22.0,29.1,78,26.0
2023-04-17T18:23:03Z,04/17/23 14:23,10312405,0.15,0.0,401,22.0,29.0,78,26.0
2023-04-17T18:24:03Z,04/17/23 14:24,10312422,0.093,0.0,401,22.0,29.0,78,26.0
2023-04-17T18:25:03Z,04/17/23 14:25,10312441,0.087,0.0,388,22.0,29.0,78,26.0
2023-04-17T18:26:03Z,04/17/23 14:26,10312456,0.06899999999999999,0.0,409,22.0,29.0,78,26.0
2023-04-17T18:27:03Z,04/17/23 14:27,10312471,0.072,0.0,413,22.0,29.0,78,26.0
2023-04-17T18:28:03Z,04/17/23 14:28,10312488,0.09,0.0,419,22.0,29.0,78,26.0
2023-04-17T18:29:03Z,04/17/23 14:29,10312504,0.10200000000000001,0.0,398,22.0,29.0,78,25.0
2023-04-17T18:30:03Z,04/17/23 14:30,10312522,0.10500000000000001,0.0,409,22.0,29.0,78,26.0
2023-04-17T18:31:03Z,04/17/23 14:31,10312538,0.075,0.0,405,22.0,29.0,78,26.0
2023-04-17T18:32:03Z,04/17/23 14:32,10312557,0.13999999999999999,0.001,406,22.0,29.0,78,26.0
2023-04-17T18:33:03Z,04/17/23 14:33,10312572,0.075,0.0,403,22.0,29.0,78,26.0
2023-04-17T18:34:04Z,04/17/23 14:34,10312590,0.11699999999999999,0.0,413,22.0,29.0,78,25.0
2023-04-17T18:35:04Z,04/17/23 14:35,10312606,0.075,0.0,409,22.0,29.0,78,26.0
2023-04-17T18:36:04Z,04/17/23 14:36,10312626,0.093,0.0,406,22.0,29.0,78,26.0
2023-04-17T18:37:03Z,04/17/23 14:37,10312643,0.10800000000000001,0.0,399,22.0,29.0,78,25.0
2023-04-17T18:38:03Z,04/17/23 14:38,10312658,0.041999999999999996,0.0,405,22.0,28.9,78,26.0
2023-04-17T18:39:03Z,04/17/23 14:39,10312674,0.13799999999999998,0.0,409,22.0,28.9,78,26.0
2023-04-17T18:40:03Z,04/17/23 14:40,10312691,0.11399999999999999,0.0,403,22.0,28.9,78,26.0
2023-04-17T18:41:03Z,04/17/23 14:41,10312706,0.122,0.001,415,22.0,28.9,78,26.0
2023-04-17T18:42:03Z,04/17/23 14:42,10312723,0.129,0.0,406,22.0,28.9,78,26.0
2023-04-17T18:43:03Z,04/17/23 14:43,10312740,0.156,0.0,414,22.0,28.9,78,26.0
2023-04-17T18:44:03Z,04/17/23 14:44,10312757,0.099,0.0,401,22.0,28.9,78,25.0
2023-04-17T18:45:03Z,04/17/23 14:45,10312772,0.10800000000000001,0.0,398,22.0,28.9,78,26.0
2023-04-17T18:46:03Z,04/17/23 14:46,10312790,0.135,0.0,400,22.0,28.9,78,26.0
2023-04-17T18:47:03Z,04/17/23 14:47,10312806,0.11100000000000002,0.0,409,22.0,28.9,78,26.0
2023-04-17T18:48:03Z,04/17/23 14:48,10312821,0.123,0.0,401,22.0,28.9,78,26.0
2023-04-17T18:49:03Z,04/17/23 14:49,10312837,0.144,0.0,410,22.0,28.9,78,26.0
2023-04-17T18:50:03Z,04/17/23 14:50,10312855,0.10700000000000001,0.001,401,22.0,28.9,78,26.0
2023-04-17T18:51:03Z,04/17/23 14:51,10312870,0.141,0.0,420,22.0,28.8,78,26.0
2023-04-17T18:52:03Z,04/17/23 14:52,10312886,0.10200000000000001,0.0,403,22.0,28.8,78,26.0
2023-04-17T18:53:03Z,04/17/23 14:53,10312902,0.09,0.0,411,22.0,28.8,78,26.0
2023-04-17T18:54:03Z,04/17/23 14:54,10312919,0.144,0.0,398,22.0,28.8,78,26.0
2023-04-17T18:55:03Z,04/17/23 14:55,10312935,0.12,0.0,408,22.0,28.8,78,25.0
2023-04-17T18:56:04Z,04/17/23 14:56,10312950,0.135,0.0,398,22.0,28.8,78,26.0
2023-04-17T18:57:03Z,04/17/23 14:57,10312965,0.068,0.001,398,22.0,28.8,78,27.0
2023-04-17T18:58:03Z,04/17/23 14:58,10312984,0.13999999999999999,0.001,411,22.0,28.8,78,26.0
2023-04-17T18:59:03Z,04/17/23 14:59,10313000,0.122,0.001,399,22.0,28.8,78,26.0
2023-04-17T19:00:03Z,04/17/23 15:00,10313016,0.10500000000000001,0.0,415,22.0,28.8,78,26.0
2023-04-17T19:01:03Z,04/17/23 15:01,10313033,0.11399999999999999,0.0,415,22.0,28.8,78,23.0
2023-04-17T19:02:03Z,04/17/23 15:02,10313047,0.072,0.0,400,22.0,28.8,78,26.0
2023-04-17T19:03:03Z,04/17/23 15:03,10313063,0.081,0.0,408,22.0,28.8,78,26.0
2023-04-17T19:04:03Z,04/17/23 15:04,10313080,0.20600000000000002,0.001,413,22.0,28.9,78,24.0
2023-04-17T19:05:03Z,04/17/23 15:05,10313098,0.089,0.001,401,22.0,28.8,78,26.0
2023-04-17T19:06:03Z,04/17/23 15:06,10313112,0.10500000000000001,0.0,411,22.0,28.8,78,26.0
2023-04-17T19:07:03Z,04/17/23 15:07,10313129,0.099,0.0,398,22.0,28.8,78,26.0
2023-04-17T19:08:03Z,04/17/23 15:08,10313146,0.06899999999999999,0.0,431,22.0,28.8,78,26.0
2023-04-17T19:09:03Z,04/17/23 15:09,10313161,0.06899999999999999,0.0,415,22.1,28.8,78,25.0
2023-04-17T19:10:03Z,04/17/23 15:10,10313176,0.144,0.0,427,22.0,28.8,78,26.0
2023-04-17T19:11:03Z,04/17/23 15:11,10313193,0.141,0.0,409,22.1,28.8,78,26.0
2023-04-17T19:12:03Z,04/17/23 15:12,10313208,0.132,0.0,405,22.1,28.7,78,26.0
2023-04-17T19:13:03Z,04/17/23 15:13,10313224,0.06,0.0,405,22.0,28.7,78,26.0
2023-04-17T19:14:03Z,04/17/23 15:14,10313240,0.10400000000000001,0.001,406,22.0,28.7,78,27.0
2023-04-17T19:15:03Z,04/17/23 15:15,10313256,0.183,0.0,409,22.0,28.7,78,27.0
2023-04-17T19:16:03Z,04/17/23 15:16,10313272,0.147,0.0,409,22.0,28.7,78,26.0
2023-04-17T19:17:03Z,04/17/23 15:17,10313286,0.231,0.0,413,22.1,28.7,78,26.0
2023-04-17T19:18:03Z,04/17/23 15:18,10313301,0.081,0.0,413,22.0,28.7,78,26.0
2023-04-17T19:19:03Z,04/17/23 15:19,10313317,0.10700000000000001,0.001,408,22.0,28.7,78,26.0
2023-04-17T19:20:03Z,04/17/23 15:20,10313334,0.075,0.0,413,22.0,28.7,78,26.0
2023-04-17T19:21:03Z,04/17/23 15:21,10313350,0.078,0.0,416,22.0,28.7,78,26.0
2023-04-17T19:22:03Z,04/17/23 15:22,10313366,0.045,0.0,409,22.0,28.7,78,27.0
2023-04-17T19:23:03Z,04/17/23 15:23,10313383,0.099,0.0,419,22.0,28.7,78,26.0
2023-04-17T19:24:03Z,04/17/23 15:24,10313397,0.065,0.001,401,22.0,28.7,78,27.0
2023-04-17T19:25:03Z,04/17/23 15:25,10313413,0.06899999999999999,0.0,415,22.0,28.7,78,26.0
2023-04-17T19:26:03Z,04/17/23 15:26,10313431,0.081,0.0,411,22.0,28.7,78,27.0
2023-04-17T19:27:03Z,04/17/23 15:27,10313445,0.075,0.0,406,22.0,28.7,78,27.0
2023-04-17T19:28:03Z,04/17/23 15:28,10313462,0.098,0.001,415,22.0,28.7,78,26.0
2023-04-17T19:29:03Z,04/17/23 15:29,10313480,0.099,0.0,411,22.0,28.7,78,27.0
2023-04-17T19:30:03Z,04/17/23 15:30,10313495,0.066,0.0,410,22.0,28.7,78,26.0
2023-04-17T19:31:03Z,04/17/23 15:31,10313511,0.06,0.0,408,22.0,28.7,78,26.0
2023-04-17T19:32:03Z,04/17/23 15:32,10313526,0.123,0.0,409,22.0,28.7,78,27.0
2023-04-17T19:33:03Z,04/17/23 15:33,10313544,0.096,0.0,410,22.0,28.7,78,27.0
2023-04-17T19:34:03Z,04/17/23 15:34,10313559,0.06899999999999999,0.0,413,22.0,28.7,78,26.0
2023-04-17T19:35:03Z,04/17/23 15:35,10313576,0.078,0.0,403,22.0,28.7,78,26.0
2023-04-17T19:36:03Z,04/17/23 15:36,10313591,0.182,0.001,418,22.0,28.7,78,26.0
2023-04-17T19:37:03Z,04/17/23 15:37,10313606,0.066,0.0,396,22.0,28.7,78,26.0
2023-04-17T19:38:03Z,04/17/23 15:38,10313624,0.06,0.0,410,22.0,28.7,78,26.0
2023-04-17T19:39:03Z,04/17/23 15:39,10313640,0.063,0.0,401,22.0,28.6,78,27.0
2023-04-17T19:40:03Z,04/17/23 15:40,10313654,0.10800000000000001,0.0,409,22.0,28.6,78,26.0
2023-04-17T19:41:03Z,04/17/23 15:41,10313670,0.099,0.0,435,22.0,28.6,78,26.0
2023-04-17T19:42:03Z,04/17/23 15:42,10313689,0.096,0.0,400,22.0,28.6,78,26.0
2023-04-17T19:43:03Z,04/17/23 15:43,10313705,0.128,0.001,409,22.0,28.6,78,27.0
2023-04-17T19:44:03Z,04/17/23 15:44,10313722,0.086,0.001,424,22.0,28.7,78,26.0
2023-04-17T19:45:03Z,04/17/23 15:45,10313738,0.141,0.0,395,22.0,28.7,78,26.0
2023-04-17T19:46:03Z,04/17/23 15:46,10313754,0.039,0.0,410,22.0,28.7,78,26.0
2023-04-17T19:47:03Z,04/17/23 15:47,10313770,0.125,0.001,415,22.0,28.7,78,25.0
2023-04-17T19:48:03Z,04/17/23 15:48,10313786,0.078,0.0,420,22.0,28.7,78,26.0
2023-04-17T19:49:03Z,04/17/23 15:49,10313802,0.099,0.0,419,22.1,28.6,78,27.0
2023-04-17T19:50:03Z,04/17/23 15:50,10313816,0.052000000000000005,0.002,407,22.1,28.6,78,26.0
2023-04-17T19:51:03Z,04/17/23 15:51,10313833,0.10500000000000001,0.0,407,22.1,28.7,78,25.0
2023-04-17T19:52:03Z,04/17/23 15:52,10313850,0.039,0.0,407,22.1,28.6,78,26.0
2023-04-17T19:53:03Z,04/17/23 15:53,10313864,0.078,0.0,412,22.1,28.6,78,26.0
2023-04-17T19:54:03Z,04/17/23 15:54,10313883,0.10500000000000001,0.0,414,22.1,28.6,78,26.0
2023-04-17T19:55:03Z,04/17/23 15:55,10313900,0.12,0.0,399,22.1,28.6,78,27.0
2023-04-17T19:56:03Z,04/17/23 15:56,10313914,0.072,0.0,412,22.1,28.6,78,25.0
2023-04-17T19:57:03Z,04/17/23 15:57,10313930,0.10800000000000001,0.0,414,22.1,28.6,78,26.0
2023-04-17T19:58:03Z,04/17/23 15:58,10313946,0.11399999999999999,0.0,420,22.1,28.5,78,27.0
2023-04-17T19:59:03Z,04/17/23 15:59,10313962,0.06,0.0,411,22.1,28.5,78,27.0
2023-04-17T20:00:03Z,04/17/23 16:00,10313979,0.087,0.0,387,22.1,28.5,78,27.0
2023-04-17T20:01:03Z,04/17/23 16:01,10313994,0.10200000000000001,0.0,410,22.1,28.4,78,27.0
2023-04-17T20:02:03Z,04/17/23 16:02,10314010,0.054000000000000006,0.0,402,22.1,28.4,78,27.0
2023-04-17T20:03:03Z,04/17/23 16:03,10314027,0.096,0.0,422,22.1,28.4,78,26.0
2023-04-17T20:04:03Z,04/17/23 16:04,10314042,0.093,0.0,415,22.1,28.4,78,26.0
2023-04-17T20:05:03Z,04/17/23 16:05,10314057,0.10800000000000001,0.0,416,22.1,28.5,78,26.0
2023-04-17T20:06:03Z,04/17/23 16:06,10314074,0.045,0.0,414,22.1,28.5,78,26.0
2023-04-17T20:07:03Z,04/17/23 16:07,10314091,0.063,0.0,415,22.1,28.4,78,27.0
2023-04-17T20:08:03Z,04/17/23 16:08,10314105,0.096,0.0,409,22.1,28.4,78,26.0
2023-04-17T20:09:03Z,04/17/23 16:09,10314120,0.09,0.0,406,22.1,28.4,78,27.0
2023-04-17T20:10:03Z,04/17/23 16:10,10314137,0.08399999999999999,0.0,416,22.1,28.4,78,27.0
2023-04-17T20:11:03Z,04/17/23 16:11,10314154,0.08399999999999999,0.0,419,22.1,28.3,78,27.0
2023-04-17T20:12:03Z,04/17/23 16:12,10314169,0.093,0.0,425,22.1,28.3,78,28.0
2023-04-17T20:13:03Z,04/17/23 16:13,10314185,0.039,0.0,412,22.1,28.3,78,27.0
2023-04-17T20:14:03Z,04/17/23 16:14,10314201,0.086,0.001,412,22.1,28.3,78,27.0
2023-04-17T20:15:03Z,04/17/23 16:15,10314218,0.05,0.001,419,22.1,28.4,78,25.0
2023-04-17T20:16:03Z,04/17/23 16:16,10314234,0.066,0.0,401,22.1,28.4,78,26.0
2023-04-17T20:17:03Z,04/17/23 16:17,10314249,1.7100000000000002,0.0,407,22.1,28.4,78,27.0
2023-04-17T20:18:03Z,04/17/23 16:18,10314265,0.051000000000000004,0.0,410,22.1,28.3,78,27.0
2023-04-17T20:19:03Z,04/17/23 16:19,10314282,0.11100000000000002,0.0,422,22.1,28.3,78,27.0
2023-04-17T20:20:03Z,04/17/23 16:20,10314297,0.041999999999999996,0.0,416,22.1,28.3,78,27.0
2023-04-17T20:21:03Z,04/17/23 16:21,10314313,0.123,0.0,412,22.1,28.2,78,27.0
2023-04-17T20:22:03Z,04/17/23 16:22,10314329,0.087,0.0,404,22.1,28.2,78,27.0
2023-04-17T20:23:03Z,04/17/23 16:23,10314345,0.05,0.001,406,22.1,28.2,78,28.0
2023-04-17T20:24:03Z,04/17/23 16:24,10314361,0.06899999999999999,0.0,416,22.1,28.2,78,27.0
2023-04-17T20:25:03Z,04/17/23 16:25,10314377,0.048,0.0,412,22.1,28.2,78,27.0
2023-04-17T20:26:03Z,04/17/23 16:26,10314393,0.06899999999999999,0.0,416,22.1,28.2,78,27.0
2023-04-17T20:27:03Z,04/17/23 16:27,10314410,0.06,0.0,422,22.1,28.2,78,28.0
2023-04-17T20:28:03Z,04/17/23 16:28,10314426,0.063,0.0,416,22.1,28.2,78,28.0
2023-04-17T20:29:03Z,04/17/23 16:29,10314441,0.066,0.0,402,22.1,28.2,78,28.0
2023-04-17T20:30:03Z,04/17/23 16:30,10314457,0.054000000000000006,0.0,412,22.1,28.2,78,27.0
2023-04-17T20:31:03Z,04/17/23 16:31,10314474,0.051000000000000004,0.0,414,22.1,28.2,78,28.0
2023-04-17T20:32:03Z,04/17/23 16:32,10314490,0.162,0.0,416,22.1,28.2,78,28.0
2023-04-17T20:33:03Z,04/17/23 16:33,10314505,0.06,0.0,410,22.1,28.2,78,28.0
2023-04-17T20:34:03Z,04/17/23 16:34,10314522,0.06,0.0,412,22.1,28.2,78,27.0
2023-04-17T20:35:03Z,04/17/23 16:35,10314537,0.048,0.0,412,22.1,28.2,78,27.0
2023-04-17T20:36:03Z,04/17/23 16:36,10314554,0.072,0.0,409,22.1,28.2,78,28.0
2023-04-17T20:37:03Z,04/17/23 16:37,10314569,0.015,0.0,412,22.1,28.2,78,27.0
2023-04-17T20:38:03Z,04/17/23 16:38,10314585,0.11299999999999999,0.001,412,22.1,28.2,78,28.0
2023-04-17T20:39:03Z,04/17/23 16:39,10314602,0.093,0.0,414,22.1,28.2,78,28.0
2023-04-17T20:40:03Z,04/17/23 16:40,10314617,0.10500000000000001,0.0,410,22.1,28.2,78,28.0
2023-04-17T20:41:03Z,04/17/23 16:41,10314634,0.03,0.0,406,22.1,28.2,78,27.0
2023-04-17T20:42:03Z,04/17/23 16:42,10314649,0.051000000000000004,0.0,416,22.1,28.2,78,28.0
2023-04-17T20:43:03Z,04/17/23 16:43,10314665,0.06899999999999999,0.0,399,22.1,28.2,78,27.0
2023-04-17T20:44:03Z,04/17/23 16:44,10314681,0.041999999999999996,0.0,417,22.1,28.1,78,27.0
2023-04-17T20:45:03Z,04/17/23 16:45,10314698,0.03,0.0,410,22.1,28.1,78,28.0
2023-04-17T20:46:03Z,04/17/23 16:46,10314713,0.036,0.0,416,22.1,28.1,78,28.0
2023-04-17T20:47:03Z,04/17/23 16:47,10314729,0.062,0.001,416,22.1,28.1,78,28.0
2023-04-17T20:48:03Z,04/17/23 16:48,10314745,0.03,0.0,417,22.1,28.1,78,27.0
2023-04-17T20:49:03Z,04/17/23 16:49,10314761,0.041999999999999996,0.0,411,22.1,28.1,78,28.0
2023-04-17T20:50:03Z,04/17/23 16:50,10314777,0.048,0.0,415,22.1,28.1,78,27.0
2023-04-17T20:51:03Z,04/17/23 16:51,10314794,0.072,0.0,414,22.1,28.1,78,27.0
2023-04-17T20:52:03Z,04/17/23 16:52,10314811,0.045,0.0,412,22.1,28.1,78,28.0
2023-04-17T20:53:03Z,04/17/23 16:53,10314828,0.054000000000000006,0.0,412,22.1,28.1,78,28.0
2023-04-17T20:54:03Z,04/17/23 16:54,10314843,0.081,0.0,419,22.1,28.1,78,28.0
2023-04-17T20:55:03Z,04/17/23 16:55,10314859,0.054000000000000006,0.0,410,22.1,28.1,78,27.0
2023-04-17T20:56:03Z,04/17/23 16:56,10314875,0.087,0.0,415,22.1,28.1,78,28.0
2023-04-17T20:57:03Z,04/17/23 16:57,10314891,0.033,0.0,406,22.1,28.1,78,28.0
2023-04-17T20:58:03Z,04/17/23 16:58,10314907,0.033,0.0,414,22.1,28.1,78,28.0
2023-04-17T20:59:03Z,04/17/23 16:59,10314923,0.051000000000000004,0.0,417,22.1,28.1,78,28.0
2023-04-17T21:00:03Z,04/17/23 17:00,10314939,0.045,0.0,417,22.1,28.1,78,27.0
2023-04-17T21:01:03Z,04/17/23 17:01,10314956,0.056999999999999995,0.0,406,22.1,28.1,78,28.0
2023-04-17T21:02:03Z,04/17/23 17:02,10314973,0.027000000000000003,0.0,412,22.1,28.1,78,28.0
2023-04-17T21:03:03Z,04/17/23 17:03,10314988,0.054000000000000006,0.0,417,22.1,28.2,78,26.0
2023-04-17T21:04:03Z,04/17/23 17:04,10315004,0.041999999999999996,0.003,410,22.1,28.2,78,27.0
2023-04-17T21:05:03Z,04/17/23 17:05,10315020,0.078,0.0,412,22.1,28.2,78,27.0