Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-21T18:51:53Z,03/21/23 14:51,10118606,0.9730000000000001,0.005,805,22.2,30.5,80,15.0
2023-03-21T18:52:53Z,03/21/23 14:52,10118612,0.8089999999999999,0.001,799,22.2,30.4,80,16.0
2023-03-21T18:53:53Z,03/21/23 14:53,10118618,0.755,0.004,799,22.2,30.4,80,15.0
2023-03-21T18:54:53Z,03/21/23 14:54,10118624,0.8109999999999999,0.005,786,22.2,30.4,80,14.0
2023-03-21T18:55:53Z,03/21/23 14:55,10118630,0.898,0.002,783,22.2,30.4,80,15.0
2023-03-21T18:56:53Z,03/21/23 14:56,10118637,0.8789999999999999,0.003,783,22.2,30.3,80,15.0
2023-03-21T18:57:53Z,03/21/23 14:57,10118644,0.842,0.004,769,22.2,30.3,80,16.0
2023-03-21T18:58:53Z,03/21/23 14:58,10118651,0.743,0.001,764,22.2,30.3,80,15.0
2023-03-21T18:59:53Z,03/21/23 14:59,10118658,0.817,0.002,751,22.1,30.3,80,16.0
2023-03-21T19:00:53Z,03/21/23 15:00,10118665,1.072,0.002,753,22.1,30.2,80,16.0
2023-03-21T19:01:53Z,03/21/23 15:01,10118672,0.8470000000000001,0.002,745,22.1,30.2,80,16.0
2023-03-21T19:02:53Z,03/21/23 15:02,10118679,0.959,0.004,733,22.1,30.2,80,16.0
2023-03-21T19:03:53Z,03/21/23 15:03,10118686,0.921,0.0,734,22.1,30.2,80,16.0
2023-03-21T19:04:53Z,03/21/23 15:04,10118693,1.009,0.002,725,22.1,30.2,80,16.0
2023-03-21T19:05:53Z,03/21/23 15:05,10118700,0.966,0.003,731,22.1,30.2,80,16.0
2023-03-21T19:06:53Z,03/21/23 15:06,10118706,1.049,0.001,726,22.0,30.2,80,16.0
2023-03-21T19:07:53Z,03/21/23 15:07,10118712,0.889,0.005,723,22.0,30.1,80,16.0
2023-03-21T19:08:53Z,03/21/23 15:08,10118718,0.913,0.002,707,22.0,30.1,80,17.0
2023-03-21T19:09:53Z,03/21/23 15:09,10118725,0.969,0.0,707,22.0,30.0,80,16.0
2023-03-21T19:10:53Z,03/21/23 15:10,10118732,1.024,0.002,701,22.0,30.0,80,17.0
2023-03-21T19:11:53Z,03/21/23 15:11,10118739,0.818,0.001,692,22.0,30.0,80,16.0
2023-03-21T19:12:53Z,03/21/23 15:12,10118746,1.033,0.002,699,22.0,30.0,80,16.0
2023-03-21T19:13:53Z,03/21/23 15:13,10118753,0.966,0.003,698,22.0,30.0,80,16.0
2023-03-21T19:14:53Z,03/21/23 15:14,10118760,0.8300000000000001,0.001,693,21.9,30.0,80,17.0
2023-03-21T19:15:53Z,03/21/23 15:15,10118767,0.8699999999999999,0.003,696,21.9,30.0,80,16.0
2023-03-21T19:16:53Z,03/21/23 15:16,10118774,0.808,0.002,695,21.9,30.0,80,16.0
2023-03-21T19:17:53Z,03/21/23 15:17,10118781,0.7230000000000001,0.003,686,21.9,30.0,80,15.0
2023-03-21T19:18:53Z,03/21/23 15:18,10118788,0.778,0.008,692,21.9,30.0,80,16.0
2023-03-21T19:19:53Z,03/21/23 15:19,10118795,0.6940000000000001,0.002,692,21.9,30.0,80,15.0
2023-03-21T19:20:53Z,03/21/23 15:20,10118802,0.788,0.001,693,21.9,30.1,80,15.0
2023-03-21T19:21:53Z,03/21/23 15:21,10118809,0.704,0.001,699,21.9,30.1,80,15.0
2023-03-21T19:22:53Z,03/21/23 15:22,10118816,0.778,0.002,711,21.9,30.1,80,14.0
2023-03-21T19:23:53Z,03/21/23 15:23,10118823,0.653,0.001,704,21.9,30.1,80,14.0
2023-03-21T19:24:53Z,03/21/23 15:24,10118830,0.659,0.001,698,21.9,30.1,80,14.0
2023-03-21T19:25:53Z,03/21/23 15:25,10118836,0.667,0.002,683,21.9,30.1,80,14.0
2023-03-21T19:26:53Z,03/21/23 15:26,10118844,0.633,0.006,693,21.9,30.2,80,14.0
2023-03-21T19:27:53Z,03/21/23 15:27,10118851,0.708,0.003,696,21.9,30.1,80,14.0
2023-03-21T19:28:53Z,03/21/23 15:28,10118858,0.727,0.002,696,21.9,30.1,80,13.0
2023-03-21T19:29:53Z,03/21/23 15:29,10118865,0.635,0.001,693,21.9,30.1,80,13.0
2023-03-21T19:30:53Z,03/21/23 15:30,10118872,0.669,0.0,707,21.9,30.2,80,14.0
2023-03-21T19:31:53Z,03/21/23 15:31,10118879,0.646,0.002,701,21.9,30.2,80,14.0
2023-03-21T19:32:53Z,03/21/23 15:32,10118886,0.662,0.004,698,22.0,30.2,80,13.0
2023-03-21T19:33:53Z,03/21/23 15:33,10118897,0.737,0.001,698,22.0,30.2,80,14.0
2023-03-21T19:34:53Z,03/21/23 15:34,10118900,0.538,0.002,690,22.0,30.2,80,13.0
2023-03-21T19:36:11Z,03/21/23 15:36,10118909,0.663,0.003,698,22.0,30.2,80,13.0
2023-03-21T19:37:11Z,03/21/23 15:37,10118916,0.624,0.0,696,22.0,30.2,80,13.0
2023-03-21T19:38:11Z,03/21/23 15:38,10118923,0.633,0.0,681,22.0,30.2,80,13.0
2023-03-21T19:39:11Z,03/21/23 15:39,10118929,0.619,0.002,689,22.0,30.2,80,12.0
2023-03-21T19:40:11Z,03/21/23 15:40,10118936,0.6599999999999999,0.0,702,22.0,30.2,80,13.0
2023-03-21T19:41:11Z,03/21/23 15:41,10118944,0.623,0.001,698,22.0,30.2,80,13.0
2023-03-21T19:42:11Z,03/21/23 15:42,10118951,0.6809999999999999,0.0,687,22.0,30.2,80,13.0
2023-03-21T19:43:11Z,03/21/23 15:43,10118957,0.63,0.0,693,22.0,30.2,80,13.0
2023-03-21T19:44:11Z,03/21/23 15:44,10118966,0.7230000000000001,0.0,693,22.0,30.2,80,12.0
2023-03-21T19:45:11Z,03/21/23 15:45,10118971,0.655,0.002,701,22.0,30.2,80,13.0
2023-03-21T19:46:11Z,03/21/23 15:46,10118978,0.602,0.001,702,22.0,30.2,80,12.0
2023-03-21T19:47:11Z,03/21/23 15:47,10118984,0.72,0.0,692,22.0,30.3,80,13.0
2023-03-21T19:48:11Z,03/21/23 15:48,10118992,0.538,0.002,699,22.0,30.3,80,12.0
2023-03-21T19:49:11Z,03/21/23 15:49,10118998,0.6910000000000001,0.002,687,21.9,30.3,80,13.0
2023-03-21T19:50:11Z,03/21/23 15:50,10119006,0.62,0.001,704,21.9,30.3,80,12.0
2023-03-21T19:51:11Z,03/21/23 15:51,10119013,0.6679999999999999,0.001,693,21.9,30.3,80,12.0
2023-03-21T19:52:11Z,03/21/23 15:52,10119020,0.749,0.001,698,21.9,30.3,80,12.0
2023-03-21T19:53:11Z,03/21/23 15:53,10119026,0.725,0.001,698,21.9,30.3,80,12.0
2023-03-21T19:54:11Z,03/21/23 15:54,10119033,0.771,0.0,698,21.9,30.3,80,12.0
2023-03-21T19:55:11Z,03/21/23 15:55,10119042,0.621,0.0,699,21.9,30.3,80,12.0
2023-03-21T19:56:11Z,03/21/23 15:56,10119048,0.671,0.001,690,21.9,30.4,80,12.0
2023-03-21T19:57:11Z,03/21/23 15:57,10119054,0.603,0.0,698,21.8,30.4,80,12.0
2023-03-21T19:58:11Z,03/21/23 15:58,10119061,0.716,0.001,688,21.8,30.4,80,13.0
2023-03-21T19:59:11Z,03/21/23 15:59,10119068,0.614,0.001,693,21.8,30.4,80,11.0
2023-03-21T20:00:11Z,03/21/23 16:00,10119075,0.628,0.002,695,21.8,30.4,80,12.0
2023-03-21T20:01:11Z,03/21/23 16:01,10119082,0.632,0.001,693,21.8,30.4,80,12.0
2023-03-21T20:02:11Z,03/21/23 16:02,10119088,0.754,0.002,695,21.8,30.4,80,12.0
2023-03-21T20:03:11Z,03/21/23 16:03,10119096,0.6559999999999999,0.001,693,21.8,30.4,80,11.0
2023-03-21T20:04:11Z,03/21/23 16:04,10119102,0.746,0.001,690,21.8,30.4,80,12.0
2023-03-21T20:05:11Z,03/21/23 16:05,10119110,0.645,0.0,697,21.7,30.4,80,12.0
2023-03-21T20:06:11Z,03/21/23 16:06,10119117,0.627,0.0,690,21.7,30.4,80,11.0
2023-03-21T20:07:11Z,03/21/23 16:07,10119123,0.568,0.002,687,21.7,30.4,80,12.0
2023-03-21T20:08:11Z,03/21/23 16:08,10119130,0.629,0.001,695,21.7,30.5,80,12.0
2023-03-21T20:09:11Z,03/21/23 16:09,10119137,0.779,0.001,707,21.7,30.5,80,11.0
2023-03-21T20:10:11Z,03/21/23 16:10,10119144,0.595,0.002,694,21.7,30.5,80,12.0
2023-03-21T20:11:11Z,03/21/23 16:11,10119151,0.549,0.0,697,21.7,30.5,80,12.0
2023-03-21T20:12:11Z,03/21/23 16:12,10119158,0.623,0.001,695,21.7,30.5,80,12.0
2023-03-21T20:13:11Z,03/21/23 16:13,10119166,0.713,0.001,693,21.7,30.5,80,12.0
2023-03-21T20:14:11Z,03/21/23 16:14,10119172,0.721,0.002,697,21.7,30.5,80,12.0
2023-03-21T20:15:11Z,03/21/23 16:15,10119179,0.621,0.003,695,21.7,30.6,80,12.0
2023-03-21T20:16:11Z,03/21/23 16:16,10119187,0.648,0.003,693,21.7,30.6,80,12.0
2023-03-21T20:17:11Z,03/21/23 16:17,10119193,0.614,0.001,701,21.7,30.6,80,11.0
2023-03-21T20:18:11Z,03/21/23 16:18,10119200,0.665,0.001,691,21.7,30.6,80,11.0
2023-03-21T20:19:11Z,03/21/23 16:19,10119208,0.743,0.001,693,21.7,30.6,80,12.0
2023-03-21T20:20:11Z,03/21/23 16:20,10119214,0.713,0.001,691,21.7,30.6,80,11.0
2023-03-21T20:21:11Z,03/21/23 16:21,10119222,0.641,0.004,694,21.7,30.6,80,11.0
2023-03-21T20:22:11Z,03/21/23 16:22,10119228,0.5730000000000001,0.0,693,21.6,30.6,80,11.0
2023-03-21T20:23:11Z,03/21/23 16:23,10119235,0.623,0.001,697,21.6,30.6,80,12.0
2023-03-21T20:24:11Z,03/21/23 16:24,10119242,0.635,0.001,695,21.6,30.6,80,12.0
2023-03-21T20:25:11Z,03/21/23 16:25,10119248,0.644,0.001,700,21.6,30.6,80,12.0
2023-03-21T20:26:11Z,03/21/23 16:26,10119255,0.623,0.001,691,21.6,30.7,80,11.0
2023-03-21T20:27:11Z,03/21/23 16:27,10119263,0.504,0.0,695,21.6,30.7,80,11.0
2023-03-21T20:28:11Z,03/21/23 16:28,10119270,0.7230000000000001,0.003,690,21.6,30.7,80,11.0
2023-03-21T20:29:11Z,03/21/23 16:29,10119276,0.7190000000000001,0.001,695,21.6,30.7,80,11.0
2023-03-21T20:30:11Z,03/21/23 16:30,10119283,0.5900000000000001,0.001,697,21.6,30.7,80,12.0
2023-03-21T20:31:11Z,03/21/23 16:31,10119290,0.616,0.002,697,21.6,30.7,80,11.0
2023-03-21T20:32:11Z,03/21/23 16:32,10119297,0.6519999999999999,0.002,687,21.6,30.7,80,12.0
2023-03-21T20:33:11Z,03/21/23 16:33,10119304,0.622,0.002,687,21.6,30.8,80,11.0
2023-03-21T20:34:11Z,03/21/23 16:34,10119312,0.756,0.0,687,21.6,30.8,80,11.0
2023-03-21T20:35:11Z,03/21/23 16:35,10119318,0.645,0.0,693,21.6,30.8,80,12.0
2023-03-21T20:36:11Z,03/21/23 16:36,10119326,0.6799999999999999,0.001,695,21.6,30.8,80,11.0
2023-03-21T20:37:11Z,03/21/23 16:37,10119333,0.6599999999999999,0.003,685,21.6,30.8,80,11.0
2023-03-21T20:38:11Z,03/21/23 16:38,10119339,0.6980000000000001,0.001,700,21.6,30.8,80,11.0
2023-03-21T20:39:10Z,03/21/23 16:39,10119347,0.7110000000000001,0.0,694,21.6,30.7,80,11.0
2023-03-21T20:40:10Z,03/21/23 16:40,10119354,0.725,0.001,693,21.6,30.7,80,12.0
2023-03-21T20:41:10Z,03/21/23 16:41,10119360,0.613,0.002,695,21.6,30.7,80,11.0
2023-03-21T20:42:10Z,03/21/23 16:42,10119367,0.632,0.001,691,21.6,30.7,80,11.0
2023-03-21T20:43:10Z,03/21/23 16:43,10119373,0.728,0.001,693,21.6,30.8,80,11.0
2023-03-21T20:44:11Z,03/21/23 16:44,10119382,0.611,0.001,701,21.6,30.8,80,11.0
2023-03-21T20:45:10Z,03/21/23 16:45,10119387,0.758,0.001,697,21.6,30.8,80,12.0
2023-03-21T20:46:10Z,03/21/23 16:46,10119394,0.596,0.001,697,21.6,30.8,80,11.0
2023-03-21T20:47:10Z,03/21/23 16:47,10119401,0.752,0.001,697,21.6,30.8,80,12.0
2023-03-21T20:48:10Z,03/21/23 16:48,10119407,0.632,0.004,691,21.6,30.8,80,12.0
2023-03-21T20:49:10Z,03/21/23 16:49,10119414,0.731,0.001,678,21.5,30.8,80,12.0
2023-03-21T20:50:11Z,03/21/23 16:50,10119421,0.605,0.004,688,21.5,30.8,80,12.0
2023-03-21T20:51:10Z,03/21/23 16:51,10119429,0.621,0.0,691,21.5,30.8,80,11.0
2023-03-21T20:52:10Z,03/21/23 16:52,10119435,0.603,0.0,685,21.5,30.9,80,11.0
2023-03-21T20:53:10Z,03/21/23 16:53,10119443,0.648,0.003,690,21.5,30.9,80,12.0
2023-03-21T20:54:10Z,03/21/23 16:54,10119449,0.686,0.004,687,21.5,30.9,80,12.0
2023-03-21T20:55:10Z,03/21/23 16:55,10119456,0.5980000000000001,0.002,697,21.5,30.9,80,12.0
2023-03-21T20:56:11Z,03/21/23 16:56,10119463,0.614,0.001,690,21.5,30.9,80,11.0
2023-03-21T20:57:11Z,03/21/23 16:57,10119471,0.5780000000000001,0.001,687,21.5,30.9,80,11.0
2023-03-21T20:58:10Z,03/21/23 16:58,10119477,0.657,0.0,694,21.5,30.9,80,10.0
2023-03-21T20:59:10Z,03/21/23 16:59,10119484,0.567,0.0,701,21.5,30.9,80,12.0
2023-03-21T21:00:10Z,03/21/23 17:00,10119492,0.618,0.003,695,21.5,30.9,80,11.0
2023-03-21T21:01:10Z,03/21/23 17:01,10119499,0.607,0.002,693,21.5,30.9,80,11.0
2023-03-21T21:03:11Z,03/21/23 17:03,10119511,0.612,0.0,688,21.5,30.9,80,11.0
2023-03-21T21:04:29Z,03/21/23 17:04,10119521,0.545,0.001,690,21.5,31.0,80,11.0
2023-03-21T21:05:29Z,03/21/23 17:05,10119528,0.688,0.005,676,21.5,31.0,80,11.0
2023-03-21T21:06:29Z,03/21/23 17:06,10119535,0.6910000000000001,0.002,691,21.5,31.0,80,11.0
2023-03-21T21:07:29Z,03/21/23 17:07,10119542,0.6679999999999999,0.001,687,21.5,31.0,80,11.0
2023-03-21T21:08:29Z,03/21/23 17:08,10119549,0.686,0.001,690,21.5,31.0,80,10.0
2023-03-21T21:09:29Z,03/21/23 17:09,10119556,0.675,0.003,685,21.5,31.0,80,12.0
2023-03-21T21:10:29Z,03/21/23 17:10,10119562,0.558,0.0,688,21.5,31.0,80,11.0
2023-03-21T21:11:29Z,03/21/23 17:11,10119569,0.606,0.0,691,21.5,31.0,80,11.0
2023-03-21T21:12:29Z,03/21/23 17:12,10119576,0.696,0.006,693,21.4,31.0,80,11.0
2023-03-21T21:13:29Z,03/21/23 17:13,10119583,0.648,0.0,690,21.4,31.0,80,11.0
2023-03-21T21:14:29Z,03/21/23 17:14,10119590,0.629,0.001,697,21.4,31.0,80,11.0
2023-03-21T21:15:29Z,03/21/23 17:15,10119597,0.5820000000000001,0.0,690,21.4,31.0,80,12.0
2023-03-21T21:16:29Z,03/21/23 17:16,10119604,0.583,0.002,691,21.4,31.1,80,10.0
2023-03-21T21:17:29Z,03/21/23 17:17,10119610,0.608,0.001,690,21.4,31.1,80,11.0
2023-03-21T21:18:29Z,03/21/23 17:18,10119617,0.6990000000000001,0.0,690,21.4,31.1,80,10.0
2023-03-21T21:19:29Z,03/21/23 17:19,10119624,0.6599999999999999,0.0,687,21.4,31.1,80,11.0
2023-03-21T21:20:29Z,03/21/23 17:20,10119631,0.617,0.001,688,21.4,31.1,80,11.0
2023-03-21T21:21:29Z,03/21/23 17:21,10119638,0.6719999999999999,0.0,693,21.4,31.1,80,12.0
2023-03-21T21:22:29Z,03/21/23 17:22,10119644,0.584,0.001,695,21.4,31.1,80,11.0
2023-03-21T21:23:29Z,03/21/23 17:23,10119652,0.745,0.005,693,21.4,31.1,80,10.0
2023-03-21T21:24:29Z,03/21/23 17:24,10119659,0.567,0.003,684,21.4,31.1,80,11.0
2023-03-21T21:25:29Z,03/21/23 17:25,10119666,0.589,0.002,682,21.4,31.1,80,11.0
2023-03-21T21:26:29Z,03/21/23 17:26,10119673,0.647,0.004,687,21.4,31.1,80,11.0
2023-03-21T21:27:29Z,03/21/23 17:27,10119680,0.732,0.003,690,21.4,31.1,80,11.0
2023-03-21T21:28:29Z,03/21/23 17:28,10119687,0.646,0.002,694,21.4,31.1,80,11.0
2023-03-21T21:29:29Z,03/21/23 17:29,10119694,0.576,0.003,688,21.4,31.1,80,12.0
2023-03-21T21:30:29Z,03/21/23 17:30,10119701,0.71,0.001,697,21.4,31.1,80,12.0
2023-03-21T21:31:29Z,03/21/23 17:31,10119707,0.635,0.001,685,21.4,31.2,80,11.0
2023-03-21T21:32:29Z,03/21/23 17:32,10119713,0.5980000000000001,0.002,695,21.4,31.2,80,10.0
2023-03-21T21:33:29Z,03/21/23 17:33,10119720,0.678,0.0,697,21.4,31.2,80,10.0
2023-03-21T21:34:29Z,03/21/23 17:34,10119726,0.5519999999999999,0.0,693,21.4,31.2,80,11.0
2023-03-21T21:35:29Z,03/21/23 17:35,10119732,0.6599999999999999,0.0,687,21.4,31.2,80,11.0
2023-03-21T21:36:29Z,03/21/23 17:36,10119741,0.673,0.002,682,21.4,31.2,80,11.0
2023-03-21T21:37:29Z,03/21/23 17:37,10119748,0.635,0.001,685,21.4,31.2,80,11.0
2023-03-21T21:38:29Z,03/21/23 17:38,10119755,0.649,0.002,693,21.4,31.2,80,11.0
2023-03-21T21:39:29Z,03/21/23 17:39,10119762,0.608,0.001,685,21.4,31.2,80,10.0
2023-03-21T21:40:29Z,03/21/23 17:40,10119768,0.577,0.002,694,21.4,31.2,80,11.0
2023-03-21T21:41:29Z,03/21/23 17:41,10119776,0.6809999999999999,0.0,682,21.4,31.2,80,11.0
2023-03-21T21:42:29Z,03/21/23 17:42,10119783,0.49800000000000005,0.003,687,21.4,31.2,80,11.0
2023-03-21T21:43:29Z,03/21/23 17:43,10119790,0.653,0.001,679,21.4,31.2,80,12.0
2023-03-21T21:44:29Z,03/21/23 17:44,10119797,0.726,0.003,693,21.4,31.2,80,11.0
2023-03-21T21:45:29Z,03/21/23 17:45,10119804,0.655,0.002,687,21.4,31.2,80,12.0
2023-03-21T21:46:29Z,03/21/23 17:46,10119811,0.696,0.0,690,21.4,31.2,80,11.0
2023-03-21T21:47:29Z,03/21/23 17:47,10119818,0.771,0.0,695,21.4,31.2,80,12.0
2023-03-21T21:48:29Z,03/21/23 17:48,10119825,0.644,0.001,685,21.4,31.2,80,10.0
2023-03-21T21:49:29Z,03/21/23 17:49,10119831,0.756,0.0,682,21.4,31.2,80,11.0
2023-03-21T21:50:29Z,03/21/23 17:50,10119838,0.557,0.001,682,21.3,31.2,80,11.0
2023-03-21T21:51:29Z,03/21/23 17:51,10119844,0.636,0.0,673,21.3,31.2,80,11.0
2023-03-21T21:52:29Z,03/21/23 17:52,10119851,0.591,0.0,684,21.3,31.2,80,10.0
2023-03-21T21:53:29Z,03/21/23 17:53,10119858,0.754,0.002,685,21.3,31.2,80,10.0
2023-03-21T21:54:29Z,03/21/23 17:54,10119865,0.545,0.001,681,21.3,31.2,80,10.0
2023-03-21T21:55:29Z,03/21/23 17:55,10119872,0.683,0.001,679,21.3,31.2,80,10.0
2023-03-21T21:56:29Z,03/21/23 17:56,10119879,0.554,0.001,685,21.3,31.2,80,10.0
2023-03-21T21:57:29Z,03/21/23 17:57,10119885,0.5519999999999999,0.0,682,21.3,31.2,80,11.0
2023-03-21T21:58:29Z,03/21/23 17:58,10119893,0.729,0.003,685,21.3,31.2,80,11.0
2023-03-21T21:59:29Z,03/21/23 17:59,10119900,0.624,0.003,682,21.3,31.2,80,10.0
2023-03-21T22:00:29Z,03/21/23 18:00,10119907,0.675,0.0,684,21.3,31.2,80,10.0
2023-03-21T22:01:29Z,03/21/23 18:01,10119914,0.606,0.0,684,21.3,31.2,80,11.0
2023-03-21T22:02:29Z,03/21/23 18:02,10119921,0.563,0.001,682,21.3,31.2,80,11.0
2023-03-21T22:03:29Z,03/21/23 18:03,10119927,0.6799999999999999,0.001,687,21.3,31.2,80,11.0
2023-03-21T22:04:29Z,03/21/23 18:04,10119933,0.627,0.0,685,21.3,31.2,80,11.0
2023-03-21T22:05:29Z,03/21/23 18:05,10119940,0.653,0.001,684,21.3,31.3,80,11.0
2023-03-21T22:06:29Z,03/21/23 18:06,10119947,0.585,0.0,684,21.3,31.3,80,10.0
2023-03-21T22:07:29Z,03/21/23 18:07,10119954,0.62,0.001,682,21.3,31.3,80,10.0
2023-03-21T22:08:29Z,03/21/23 18:08,10119960,0.706,0.002,690,21.3,31.3,80,10.0
2023-03-21T22:09:29Z,03/21/23 18:09,10119966,0.5820000000000001,0.0,681,21.3,31.3,80,10.0
2023-03-21T22:10:29Z,03/21/23 18:10,10119974,0.671,0.001,691,21.3,31.3,80,12.0
2023-03-21T22:11:29Z,03/21/23 18:11,10119981,0.701,0.001,690,21.3,31.3,80,11.0
2023-03-21T22:12:29Z,03/21/23 18:12,10119988,0.6599999999999999,0.003,681,21.3,31.3,80,11.0
2023-03-21T22:13:29Z,03/21/23 18:13,10119995,0.665,0.001,684,21.3,31.3,80,10.0
2023-03-21T22:14:29Z,03/21/23 18:14,10120002,0.536,0.001,685,21.3,31.3,80,11.0
2023-03-21T22:15:29Z,03/21/23 18:15,10120008,0.693,0.0,691,21.3,31.3,80,10.0
2023-03-21T22:16:29Z,03/21/23 18:16,10120014,0.601,0.002,692,21.3,31.3,80,10.0
2023-03-21T22:17:29Z,03/21/23 18:17,10120021,0.5700000000000001,0.0,689,21.3,31.3,80,11.0
2023-03-21T22:18:29Z,03/21/23 18:18,10120028,0.625,0.002,677,21.3,31.3,80,11.0
2023-03-21T22:19:29Z,03/21/23 18:19,10120035,0.722,0.001,683,21.3,31.3,80,10.0
2023-03-21T22:20:29Z,03/21/23 18:20,10120042,0.479,0.001,682,21.3,31.3,80,11.0
2023-03-21T22:21:29Z,03/21/23 18:21,10120049,0.5269999999999999,0.001,671,21.3,31.3,80,11.0
2023-03-21T22:22:29Z,03/21/23 18:22,10120056,0.693,0.0,673,21.3,31.3,80,10.0
2023-03-21T22:23:29Z,03/21/23 18:23,10120063,0.618,0.003,679,21.3,31.3,80,10.0
2023-03-21T22:24:29Z,03/21/23 18:24,10120070,0.61,0.002,686,21.3,31.4,80,10.0
2023-03-21T22:25:29Z,03/21/23 18:25,10120077,0.623,0.001,682,21.3,31.3,80,11.0
2023-03-21T22:26:29Z,03/21/23 18:26,10120084,0.666,0.0,676,21.3,31.4,80,11.0
2023-03-21T22:27:29Z,03/21/23 18:27,10120090,0.618,0.0,691,21.3,31.4,80,11.0
2023-03-21T22:28:29Z,03/21/23 18:28,10120097,0.659,0.004,685,21.3,31.4,80,11.0
2023-03-21T22:29:29Z,03/21/23 18:29,10120103,0.665,0.001,682,21.3,31.4,80,11.0
2023-03-21T22:30:29Z,03/21/23 18:30,10120109,0.611,0.001,677,21.3,31.4,80,11.0
2023-03-21T22:31:29Z,03/21/23 18:31,10120115,0.596,0.001,680,21.3,31.4,80,11.0
2023-03-21T22:32:29Z,03/21/23 18:32,10120122,0.644,0.001,689,21.3,31.4,80,11.0
2023-03-21T22:33:29Z,03/21/23 18:33,10120128,0.596,0.001,685,21.3,31.4,80,10.0
2023-03-21T22:34:29Z,03/21/23 18:34,10120135,0.599,0.001,679,21.3,31.4,80,11.0
2023-03-21T22:35:29Z,03/21/23 18:35,10120142,0.678,0.003,680,21.3,31.4,80,10.0
2023-03-21T22:36:29Z,03/21/23 18:36,10120149,0.583,0.002,689,21.3,31.4,80,10.0
2023-03-21T22:37:29Z,03/21/23 18:37,10120156,0.629,0.001,688,21.3,31.4,80,10.0
2023-03-21T22:38:29Z,03/21/23 18:38,10120163,0.5599999999999999,0.001,679,21.3,31.4,80,11.0
2023-03-21T22:39:29Z,03/21/23 18:39,10120170,0.61,0.002,689,21.3,31.4,80,11.0
2023-03-21T22:40:29Z,03/21/23 18:40,10120177,0.65,0.001,671,21.3,31.4,80,11.0
2023-03-21T22:41:29Z,03/21/23 18:41,10120184,0.593,0.001,685,21.3,31.4,80,11.0
2023-03-21T22:42:29Z,03/21/23 18:42,10120191,0.613,0.002,685,21.3,31.4,80,11.0
2023-03-21T22:43:29Z,03/21/23 18:43,10120198,0.5519999999999999,0.0,685,21.3,31.4,80,10.0
2023-03-21T22:44:29Z,03/21/23 18:44,10120205,0.5599999999999999,0.001,686,21.3,31.4,80,11.0
2023-03-21T22:45:29Z,03/21/23 18:45,10120212,0.6519999999999999,0.002,682,21.3,31.5,80,12.0
2023-03-21T22:46:29Z,03/21/23 18:46,10120219,0.63,0.003,680,21.3,31.5,80,11.0
2023-03-21T22:47:29Z,03/21/23 18:47,10120226,0.587,0.001,680,21.2,31.5,80,11.0
2023-03-21T22:48:29Z,03/21/23 18:48,10120233,0.6839999999999999,0.0,679,21.3,31.5,80,11.0
2023-03-21T22:49:29Z,03/21/23 18:49,10120240,0.583,0.002,676,21.2,31.5,80,10.0
2023-03-21T22:50:29Z,03/21/23 18:50,10120247,0.601,0.002,685,21.3,31.5,80,10.0
2023-03-21T22:51:29Z,03/21/23 18:51,10120254,0.659,0.001,676,21.2,31.5,80,10.0
2023-03-21T22:52:29Z,03/21/23 18:52,10120261,0.5900000000000001,0.001,671,21.2,31.5,80,11.0
2023-03-21T22:53:29Z,03/21/23 18:53,10120268,0.669,0.0,685,21.2,31.4,80,10.0
2023-03-21T22:54:29Z,03/21/23 18:54,10120275,0.561,0.0,676,21.2,31.4,80,12.0
2023-03-21T22:55:29Z,03/21/23 18:55,10120282,0.5820000000000001,0.0,677,21.2,31.4,80,11.0
2023-03-21T22:56:29Z,03/21/23 18:56,10120288,0.636,0.0,677,21.2,31.4,80,11.0
2023-03-21T22:57:29Z,03/21/23 18:57,10120296,0.609,0.003,683,21.2,31.4,80,10.0
2023-03-21T22:58:29Z,03/21/23 18:58,10120303,0.6599999999999999,0.0,680,21.2,31.5,80,11.0
2023-03-21T22:59:29Z,03/21/23 18:59,10120310,0.627,0.0,671,21.2,31.4,80,11.0
2023-03-21T23:00:29Z,03/21/23 19:00,10120317,0.6769999999999999,0.001,680,21.2,31.5,80,10.0
2023-03-21T23:01:29Z,03/21/23 19:01,10120323,0.635,0.001,688,21.2,31.5,80,12.0
2023-03-21T23:02:29Z,03/21/23 19:02,10120331,0.64,0.002,685,21.2,31.5,80,11.0
2023-03-21T23:03:29Z,03/21/23 19:03,10120338,0.774,0.0,683,21.2,31.5,80,12.0
2023-03-21T23:04:29Z,03/21/23 19:04,10120344,0.5690000000000001,0.001,685,21.2,31.5,80,11.0
2023-03-21T23:05:29Z,03/21/23 19:05,10120351,0.693,0.003,676,21.2,31.5,80,11.0
2023-03-21T23:06:29Z,03/21/23 19:06,10120359,0.673,0.002,676,21.2,31.5,80,11.0
2023-03-21T23:07:29Z,03/21/23 19:07,10120366,0.687,0.0,673,21.2,31.5,80,11.0
2023-03-21T23:08:29Z,03/21/23 19:08,10120373,0.607,0.002,683,21.2,31.5,80,11.0
2023-03-21T23:09:29Z,03/21/23 19:09,10120379,0.5940000000000001,0.0,673,21.2,31.5,80,10.0
2023-03-21T23:10:29Z,03/21/23 19:10,10120386,0.687,0.0,682,21.2,31.5,80,11.0
2023-03-21T23:11:29Z,03/21/23 19:11,10120393,0.767,0.001,686,21.2,31.5,80,10.0
2023-03-21T23:12:29Z,03/21/23 19:12,10120401,0.635,0.001,682,21.2,31.5,80,10.0
2023-03-21T23:13:29Z,03/21/23 19:13,10120408,0.558,0.0,673,21.2,31.5,80,11.0
2023-03-21T23:14:29Z,03/21/23 19:14,10120414,0.518,0.001,680,21.2,31.5,80,11.0
2023-03-21T23:15:29Z,03/21/23 19:15,10120422,0.596,0.001,676,21.2,31.5,80,12.0
2023-03-21T23:16:29Z,03/21/23 19:16,10120428,0.72,0.0,671,21.2,31.6,80,12.0
2023-03-21T23:17:29Z,03/21/23 19:17,10120436,0.663,0.0,676,21.2,31.6,80,10.0
2023-03-21T23:18:29Z,03/21/23 19:18,10120443,0.5660000000000001,0.001,680,21.2,31.6,80,11.0
2023-03-21T23:19:29Z,03/21/23 19:19,10120449,0.5429999999999999,0.003,682,21.2,31.6,80,10.0
2023-03-21T23:20:29Z,03/21/23 19:20,10120457,0.644,0.001,677,21.2,31.6,80,12.0
2023-03-21T23:21:29Z,03/21/23 19:21,10120463,0.6759999999999999,0.002,677,21.2,31.6,80,10.0
2023-03-21T23:23:00Z,03/21/23 19:23,10120472,0.614,0.001,685,21.2,31.6,80,12.0
2023-03-21T23:24:00Z,03/21/23 19:24,10120479,0.61,0.002,680,21.2,31.6,80,11.0
2023-03-21T23:25:01Z,03/21/23 19:25,10120486,0.662,0.001,680,21.2,31.6,80,11.0
2023-03-21T23:26:00Z,03/21/23 19:26,10120493,0.633,0.0,686,21.2,31.6,80,11.0
2023-03-21T23:27:00Z,03/21/23 19:27,10120500,0.509,0.001,683,21.2,31.6,80,11.0
2023-03-21T23:28:00Z,03/21/23 19:28,10120507,0.6719999999999999,0.0,689,21.1,31.6,80,11.0
2023-03-21T23:29:00Z,03/21/23 19:29,10120514,0.5730000000000001,0.0,675,21.1,31.6,80,11.0
2023-03-21T23:30:00Z,03/21/23 19:30,10120521,0.5860000000000001,0.002,675,21.1,31.6,80,11.0
2023-03-21T23:31:01Z,03/21/23 19:31,10120528,0.612,0.0,672,21.1,31.6,80,11.0
2023-03-21T23:32:00Z,03/21/23 19:32,10120535,0.562,0.002,678,21.1,31.6,80,11.0
2023-03-21T23:33:00Z,03/21/23 19:33,10120542,0.636,0.0,689,21.2,31.6,80,11.0
2023-03-21T23:34:00Z,03/21/23 19:34,10120549,0.591,0.0,684,21.1,31.6,80,10.0
2023-03-21T23:35:00Z,03/21/23 19:35,10120556,0.5900000000000001,0.001,683,21.1,31.6,80,11.0
2023-03-21T23:36:00Z,03/21/23 19:36,10120563,0.596,0.001,680,21.1,31.6,80,11.0
2023-03-21T23:37:00Z,03/21/23 19:37,10120570,0.682,0.002,686,21.1,31.6,80,10.0
2023-03-21T23:38:00Z,03/21/23 19:38,10120577,0.5820000000000001,0.0,680,21.1,31.7,80,11.0
2023-03-21T23:39:00Z,03/21/23 19:39,10120584,0.608,0.001,674,21.1,31.7,80,12.0
2023-03-21T23:40:00Z,03/21/23 19:40,10120591,0.741,0.0,677,21.1,31.7,80,12.0
2023-03-21T23:41:00Z,03/21/23 19:41,10120598,0.662,0.001,681,21.1,31.7,80,12.0
2023-03-21T23:42:00Z,03/21/23 19:42,10120605,0.65,0.001,672,21.1,31.7,80,11.0
2023-03-21T23:43:00Z,03/21/23 19:43,10120612,0.662,0.001,677,21.1,31.7,80,10.0