Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-18T15:09:53Z,01/18/18 10:09,2130950,1.5079,0.8652,1576,17.3,30.3,,0.0
2018-01-18T15:11:25Z,01/18/18 10:11,2130951,1.2466,0.5015,1542,17.8,30.3,,0.0
2018-01-18T15:12:28Z,01/18/18 10:12,2130952,1.2501,0.678,1612,18.2,29.9,,0.0
2018-01-18T15:13:31Z,01/18/18 10:13,2130953,0.9252,0.3461,1454,18.4,29.5,,0.01
2018-01-18T15:14:34Z,01/18/18 10:14,2130954,0.8052,0.2507,1383,18.7,29.2,,0.01
2018-01-18T15:15:37Z,01/18/18 10:15,2130955,0.8016,0.2366,1384,18.9,28.9,,0.01
2018-01-18T15:16:40Z,01/18/18 10:16,2130956,0.7381,0.2154,1365,19.1,28.6,,0.01
2018-01-18T15:17:43Z,01/18/18 10:17,2130957,0.6109,0.1872,1410,19.3,28.3,,0.02
2018-01-18T15:18:46Z,01/18/18 10:18,2130958,0.5544,0.1377,1400,19.6,28.0,,0.02
2018-01-18T15:19:49Z,01/18/18 10:19,2130959,0.7451,0.2719,1384,19.6,27.8,,0.02
2018-01-18T15:20:52Z,01/18/18 10:20,2130960,0.7451,0.2543,1409,19.8,27.6,,0.02
2018-01-18T15:21:56Z,01/18/18 10:21,2130961,0.6816,0.2225,1421,20.0,27.4,,0.02
2018-01-18T15:22:59Z,01/18/18 10:22,2130962,0.7875,0.2225,1404,20.1,27.3,,0.02
2018-01-18T15:24:02Z,01/18/18 10:24,2130963,0.7275,0.2295,1391,20.2,27.1,,0.02
2018-01-18T15:25:05Z,01/18/18 10:25,2130964,0.9147,0.3849,1362,20.5,26.9,,0.02
2018-01-18T15:27:11Z,01/18/18 10:27,2130965,0.7734,0.1978,1353,20.6,26.6,,0.02
2018-01-18T15:28:14Z,01/18/18 10:28,2130966,0.9323,0.339,1307,20.7,26.4,,0.02
2018-01-18T15:29:17Z,01/18/18 10:29,2130967,1.1018,0.4097,1318,20.8,26.3,,0.02
2018-01-18T15:30:20Z,01/18/18 10:30,2130968,1.0736,0.3249,1328,21.0,26.2,,0.02
2018-01-18T15:31:23Z,01/18/18 10:31,2130969,0.8652,0.3214,1325,21.1,26.1,,0.02
2018-01-18T15:32:26Z,01/18/18 10:32,2130970,0.6851,0.2048,1312,21.1,25.9,,0.02
2018-01-18T15:33:29Z,01/18/18 10:33,2130971,0.6004,0.1978,1367,21.2,25.9,,0.02
2018-01-18T15:34:32Z,01/18/18 10:34,2130972,0.4697,0.1307,1391,21.3,25.7,,0.02
2018-01-18T15:35:35Z,01/18/18 10:35,2130973,0.3461,0.06,1341,21.5,25.5,,0.02
2018-01-18T15:36:38Z,01/18/18 10:36,2130974,0.445,0.1836,1356,21.6,25.4,,0.02
2018-01-18T15:37:41Z,01/18/18 10:37,2130975,0.392,0.1024,1359,21.7,25.1,,0.02
2018-01-18T15:38:45Z,01/18/18 10:38,2130976,0.2649,0.0459,1316,21.7,25.0,,0.03
2018-01-18T15:39:48Z,01/18/18 10:39,2130977,0.2507,0.0177,1313,21.7,24.8,,0.03
2018-01-18T15:40:51Z,01/18/18 10:40,2130978,0.2295,0.0318,1300,21.8,24.6,,0.03
2018-01-18T15:41:54Z,01/18/18 10:41,2130979,0.279,0.0353,1304,21.9,24.6,,0.03
2018-01-18T15:42:57Z,01/18/18 10:42,2130980,0.219,0.0318,1304,21.9,24.5,,0.03
2018-01-18T15:44:00Z,01/18/18 10:44,2130981,0.2295,0.0459,1317,21.9,24.4,,0.03
2018-01-18T15:45:03Z,01/18/18 10:45,2130982,0.2366,0.0353,1268,22.0,24.2,,0.03
2018-01-18T15:46:06Z,01/18/18 10:46,2130983,0.2084,0.0247,1281,22.1,24.1,,0.03
2018-01-18T15:48:12Z,01/18/18 10:48,2130984,0.219,0.0212,1272,22.1,23.9,,0.03
2018-01-18T15:49:15Z,01/18/18 10:49,2130985,0.1554,0.0071,1265,22.1,23.7,,0.03
2018-01-18T15:50:18Z,01/18/18 10:50,2130986,0.1483,0.0035,1243,22.2,23.6,,0.03
2018-01-18T15:51:21Z,01/18/18 10:51,2130987,0.1872,0.0106,1246,22.2,23.6,,0.03
2018-01-18T15:52:24Z,01/18/18 10:52,2130988,0.1589,0.0141,1239,22.2,23.6,,0.03
2018-01-18T15:53:27Z,01/18/18 10:53,2130989,0.1907,0.0071,1236,22.2,23.4,,0.03
2018-01-18T15:54:30Z,01/18/18 10:54,2130990,0.1766,0.0283,1276,22.2,23.4,,0.03
2018-01-18T15:55:34Z,01/18/18 10:55,2130991,0.1872,0.0283,1229,22.3,23.4,,0.03
2018-01-18T15:56:37Z,01/18/18 10:56,2130992,0.1907,0.0247,1220,22.3,23.3,,0.03
2018-01-18T15:57:40Z,01/18/18 10:57,2130993,0.2437,0.0777,1220,22.3,23.3,,0.03
2018-01-18T15:58:43Z,01/18/18 10:58,2130994,0.2048,0.053,1220,22.3,23.2,,0.03
2018-01-18T15:59:46Z,01/18/18 10:59,2130995,0.1766,0.0212,1220,22.3,23.2,,0.03
2018-01-18T16:00:49Z,01/18/18 11:00,2130996,0.1978,0.0388,1194,22.3,23.1,,0.03
2018-01-18T16:01:52Z,01/18/18 11:01,2130997,0.1413,0.0212,1197,22.4,23.0,,0.03
2018-01-18T16:02:55Z,01/18/18 11:02,2130998,0.1836,0.0247,1217,22.4,22.9,,0.03
2018-01-18T16:03:58Z,01/18/18 11:03,2130999,0.1448,0.0141,1186,22.5,22.8,,0.03
2018-01-18T16:05:01Z,01/18/18 11:05,2131000,0.166,0.0353,1202,22.6,22.9,,0.03
2018-01-18T16:06:04Z,01/18/18 11:06,2131001,0.2013,0.0318,1168,22.7,22.7,,0.03
2018-01-18T16:08:10Z,01/18/18 11:08,2131002,0.1872,0.0388,1142,22.9,22.5,,0.03
2018-01-18T16:09:13Z,01/18/18 11:09,2131003,0.1978,0.0318,1153,22.9,22.4,,0.03
2018-01-18T16:10:16Z,01/18/18 11:10,2131004,0.1589,0.0177,1140,23.0,22.4,,0.03
2018-01-18T16:11:19Z,01/18/18 11:11,2131005,0.1342,0.0035,1109,23.0,22.3,,0.03
2018-01-18T16:12:23Z,01/18/18 11:12,2131006,0.1307,0.0,1115,23.0,22.2,,0.03
2018-01-18T16:13:26Z,01/18/18 11:13,2131007,0.1801,0.0177,1131,23.0,22.1,,0.03
2018-01-18T16:14:29Z,01/18/18 11:14,2131008,0.2013,0.053,1129,23.0,22.1,,0.03
2018-01-18T16:15:32Z,01/18/18 11:15,2131009,0.1448,0.0035,1116,23.0,22.0,,0.03
2018-01-18T16:16:35Z,01/18/18 11:16,2131010,0.1624,0.0035,1110,23.0,22.0,,0.03
2018-01-18T16:17:38Z,01/18/18 11:17,2131011,0.1377,0.0212,1119,23.0,22.0,,0.03
2018-01-18T16:18:41Z,01/18/18 11:18,2131012,0.1554,0.0071,1100,23.0,22.0,,0.03
2018-01-18T16:19:44Z,01/18/18 11:19,2131013,0.1519,0.0071,1109,23.0,21.9,,0.03
2018-01-18T16:20:47Z,01/18/18 11:20,2131014,0.1907,0.0141,1128,23.0,21.9,,0.03
2018-01-18T16:21:50Z,01/18/18 11:21,2131015,0.2543,0.0424,1154,23.0,21.9,,0.03
2018-01-18T16:22:53Z,01/18/18 11:22,2131016,0.2649,0.0353,1102,23.0,21.8,,0.03
2018-01-18T16:23:56Z,01/18/18 11:23,2131017,0.279,0.0424,1112,23.0,21.8,,0.03
2018-01-18T16:24:59Z,01/18/18 11:24,2131018,0.3037,0.0353,1115,23.0,21.8,,0.03
2018-01-18T16:26:02Z,01/18/18 11:26,2131019,0.2649,0.0247,1118,23.0,21.8,,0.03
2018-01-18T16:27:05Z,01/18/18 11:27,2131020,0.4202,0.0742,1112,23.0,21.8,,0.03
2018-01-18T16:29:12Z,01/18/18 11:29,2131021,0.3567,0.0459,1090,23.0,21.7,,0.03
2018-01-18T16:30:15Z,01/18/18 11:30,2131022,0.2931,0.0353,1096,22.9,21.7,,0.03
2018-01-18T16:31:18Z,01/18/18 11:31,2131023,0.3355,0.0283,1093,22.9,21.7,,0.03
2018-01-18T16:32:21Z,01/18/18 11:32,2131024,0.3708,0.0388,1105,23.0,21.7,,0.03
2018-01-18T16:33:24Z,01/18/18 11:33,2131025,0.4344,0.053,1093,23.0,21.7,,0.03
2018-01-18T16:34:27Z,01/18/18 11:34,2131026,0.3708,0.0353,1096,23.0,21.7,,0.03
2018-01-18T16:35:30Z,01/18/18 11:35,2131027,0.3602,0.0353,1084,23.0,21.6,,0.03
2018-01-18T16:36:33Z,01/18/18 11:36,2131028,0.3072,0.0318,1093,23.0,21.6,,0.03
2018-01-18T16:37:36Z,01/18/18 11:37,2131029,0.3143,0.0247,1087,23.0,21.5,,0.03
2018-01-18T16:38:39Z,01/18/18 11:38,2131030,0.3602,0.0353,1091,23.0,21.5,,0.03
2018-01-18T16:39:42Z,01/18/18 11:39,2131031,0.4061,0.06,1066,23.0,21.5,,0.03
2018-01-18T16:40:45Z,01/18/18 11:40,2131032,0.4273,0.0565,1076,23.0,21.5,,0.03
2018-01-18T16:41:48Z,01/18/18 11:41,2131033,0.565,0.0989,1073,23.1,21.5,,0.03
2018-01-18T16:42:51Z,01/18/18 11:42,2131034,0.5403,0.0706,1063,23.1,21.5,,0.03
2018-01-18T16:43:54Z,01/18/18 11:43,2131035,0.4238,0.053,1085,23.1,21.4,,0.03
2018-01-18T16:44:57Z,01/18/18 11:44,2131036,0.3708,0.0388,1073,23.2,21.4,,0.03
2018-01-18T16:46:00Z,01/18/18 11:46,2131037,0.339,0.0318,1076,23.2,21.4,,0.03
2018-01-18T16:47:04Z,01/18/18 11:47,2131038,0.332,0.0283,1098,23.2,21.4,,0.03
2018-01-18T16:48:07Z,01/18/18 11:48,2131039,0.3496,0.0459,1111,23.2,21.3,,0.03
2018-01-18T16:49:10Z,01/18/18 11:49,2131040,0.332,0.0318,1117,23.2,21.3,,0.03
2018-01-18T16:50:13Z,01/18/18 11:50,2131041,0.332,0.0353,1086,23.2,21.3,,0.03
2018-01-18T16:51:16Z,01/18/18 11:51,2131042,0.3743,0.0636,1107,23.2,21.3,,0.03
2018-01-18T16:52:19Z,01/18/18 11:52,2131043,0.3849,0.0424,1092,23.2,21.3,,0.03
2018-01-18T16:53:22Z,01/18/18 11:53,2131044,0.3249,0.0318,1074,23.2,21.2,,0.03
2018-01-18T16:54:25Z,01/18/18 11:54,2131045,0.4202,0.0494,1089,23.2,21.2,,0.03
2018-01-18T16:55:28Z,01/18/18 11:55,2131046,0.3743,0.0283,1086,23.2,21.2,,0.03
2018-01-18T16:56:31Z,01/18/18 11:56,2131047,0.3955,0.0494,1061,23.2,21.2,,0.03
2018-01-18T16:57:34Z,01/18/18 11:57,2131048,0.3567,0.0494,1079,23.2,21.2,,0.03
2018-01-18T16:58:37Z,01/18/18 11:58,2131049,0.3426,0.0283,1066,23.2,21.2,,0.03
2018-01-18T16:59:40Z,01/18/18 11:59,2131050,0.3637,0.0212,1085,23.1,21.1,,0.03
2018-01-18T17:00:43Z,01/18/18 12:00,2131051,0.4026,0.0318,1085,23.1,21.1,,0.0
2018-01-18T17:01:46Z,01/18/18 12:01,2131052,0.4344,0.0883,1082,23.1,21.2,,0.03
2018-01-18T17:02:49Z,01/18/18 12:02,2131053,0.3708,0.0636,1069,23.1,21.2,,0.03
2018-01-18T17:03:53Z,01/18/18 12:03,2131054,0.4026,0.0565,1073,23.1,21.2,,0.03
2018-01-18T17:04:56Z,01/18/18 12:04,2131055,0.4379,0.0848,1076,23.1,21.1,,0.03
2018-01-18T17:05:59Z,01/18/18 12:05,2131056,0.4838,0.0671,1069,23.1,21.1,,0.03
2018-01-18T17:07:02Z,01/18/18 12:07,2131057,0.4591,0.0636,1036,23.1,21.1,,0.03
2018-01-18T17:08:05Z,01/18/18 12:08,2131058,0.4662,0.0883,1045,23.2,21.0,,0.03
2018-01-18T17:10:11Z,01/18/18 12:10,2131059,0.452,0.053,1051,23.2,21.0,,0.03
2018-01-18T17:11:14Z,01/18/18 12:11,2131060,0.3814,0.0353,1045,23.2,21.0,,0.03
2018-01-18T17:12:17Z,01/18/18 12:12,2131061,0.5968,0.1307,1040,23.2,21.0,,0.03
2018-01-18T17:13:20Z,01/18/18 12:13,2131062,0.5015,0.0671,1052,23.2,21.0,,0.03
2018-01-18T17:14:23Z,01/18/18 12:14,2131063,0.3814,0.0424,1031,23.3,21.0,,0.03
2018-01-18T17:15:26Z,01/18/18 12:15,2131064,0.4026,0.0777,1064,23.3,20.9,,0.03
2018-01-18T17:16:29Z,01/18/18 12:16,2131065,0.5191,0.1624,1049,23.3,20.9,,0.03
2018-01-18T17:17:32Z,01/18/18 12:17,2131066,0.3072,0.0388,1077,23.4,20.8,,0.03
2018-01-18T17:18:35Z,01/18/18 12:18,2131067,0.2613,0.0247,1028,23.4,20.8,,0.03
2018-01-18T17:19:38Z,01/18/18 12:19,2131068,0.2931,0.0353,1090,23.4,20.7,,0.03
2018-01-18T17:20:42Z,01/18/18 12:20,2131069,0.3355,0.0494,1077,23.4,20.7,,0.03
2018-01-18T17:21:45Z,01/18/18 12:21,2131070,0.3037,0.06,1068,23.4,20.7,,0.03
2018-01-18T17:22:48Z,01/18/18 12:22,2131071,0.2543,0.0388,1096,23.4,20.8,,0.03
2018-01-18T17:23:51Z,01/18/18 12:23,2131072,0.3355,0.1342,1093,23.4,20.8,,0.03
2018-01-18T17:24:54Z,01/18/18 12:24,2131073,0.4591,0.286,1115,23.4,20.8,,0.03
2018-01-18T17:25:57Z,01/18/18 12:25,2131074,0.3567,0.1307,1112,23.4,20.9,,0.03
2018-01-18T17:27:00Z,01/18/18 12:27,2131075,0.3602,0.0848,1156,23.4,20.9,,0.03
2018-01-18T17:28:03Z,01/18/18 12:28,2131076,0.3249,0.0565,1150,23.3,20.9,,0.03
2018-01-18T17:29:06Z,01/18/18 12:29,2131077,0.4944,0.1978,1220,23.3,21.0,,0.03
2018-01-18T17:31:12Z,01/18/18 12:31,2131078,0.332,0.1024,1270,23.3,21.2,,0.03
2018-01-18T17:32:15Z,01/18/18 12:32,2131079,0.3072,0.0671,1266,23.3,21.2,,0.03
2018-01-18T17:33:18Z,01/18/18 12:33,2131080,0.3426,0.0812,1260,23.3,21.2,,0.03
2018-01-18T17:34:21Z,01/18/18 12:34,2131081,0.3108,0.06,1289,23.3,21.3,,0.03
2018-01-18T17:35:24Z,01/18/18 12:35,2131082,0.2896,0.0636,1326,23.3,21.4,,0.03
2018-01-18T17:36:27Z,01/18/18 12:36,2131083,0.2472,0.0424,1330,23.3,21.5,,0.03
2018-01-18T17:37:31Z,01/18/18 12:37,2131084,0.3072,0.06,1364,23.3,21.5,,0.03
2018-01-18T17:38:34Z,01/18/18 12:38,2131085,0.2825,0.0318,1371,23.3,21.5,,0.03
2018-01-18T17:39:37Z,01/18/18 12:39,2131086,0.2966,0.0459,1380,23.3,21.5,,0.03
2018-01-18T17:40:40Z,01/18/18 12:40,2131087,0.2931,0.0494,1377,23.3,21.7,,0.0
2018-01-18T17:41:43Z,01/18/18 12:41,2131088,0.4273,0.2931,1412,23.3,21.7,,0.03
2018-01-18T17:42:46Z,01/18/18 12:42,2131089,0.4132,0.2084,1412,23.3,21.7,,0.03
2018-01-18T17:43:49Z,01/18/18 12:43,2131090,0.3108,0.0812,1412,23.3,21.8,,0.03
2018-01-18T17:44:52Z,01/18/18 12:44,2131091,0.2896,0.0953,1443,23.3,21.8,,0.03
2018-01-18T17:45:55Z,01/18/18 12:45,2131092,0.3002,0.0812,1440,23.3,21.8,,0.03
2018-01-18T17:46:58Z,01/18/18 12:46,2131093,0.279,0.0742,1443,23.3,21.9,,0.03
2018-01-18T17:48:01Z,01/18/18 12:48,2131094,0.3178,0.0777,1429,23.3,22.0,,0.03
2018-01-18T17:49:04Z,01/18/18 12:49,2131095,0.3531,0.0812,1510,23.2,22.0,,0.03
2018-01-18T17:51:10Z,01/18/18 12:51,2131096,0.3496,0.0883,1475,23.2,22.1,,0.03
2018-01-18T17:52:13Z,01/18/18 12:52,2131097,0.4167,0.1271,1468,23.2,22.2,,0.03
2018-01-18T17:53:16Z,01/18/18 12:53,2131098,0.3461,0.0848,1493,23.2,22.2,,0.03
2018-01-18T17:54:20Z,01/18/18 12:54,2131099,0.2931,0.0565,1489,23.2,22.2,,0.03
2018-01-18T17:55:23Z,01/18/18 12:55,2131100,0.3531,0.1377,1461,23.2,22.2,,0.03
2018-01-18T17:56:26Z,01/18/18 12:56,2131101,0.2684,0.0918,1500,23.2,22.3,,0.03
2018-01-18T17:57:29Z,01/18/18 12:57,2131102,0.3355,0.0742,1479,23.2,22.3,,0.03
2018-01-18T17:58:32Z,01/18/18 12:58,2131103,0.2825,0.053,1510,23.2,22.3,,0.03
2018-01-18T17:59:35Z,01/18/18 12:59,2131104,0.2684,0.0636,1524,23.2,22.4,,0.03
2018-01-18T18:00:38Z,01/18/18 13:00,2131105,0.3602,0.0918,1528,23.2,22.4,,0.03
2018-01-18T18:01:41Z,01/18/18 13:01,2131106,0.3002,0.0565,1449,23.2,22.5,,0.03
2018-01-18T18:02:44Z,01/18/18 13:02,2131107,0.4026,0.173,1482,23.2,22.5,,0.02
2018-01-18T18:03:47Z,01/18/18 13:03,2131108,0.7593,0.5403,1521,23.2,22.6,,0.03
2018-01-18T18:04:50Z,01/18/18 13:04,2131109,0.7981,0.452,1514,23.2,22.7,,0.02
2018-01-18T18:05:53Z,01/18/18 13:05,2131110,0.8334,0.7028,1514,23.3,22.8,,0.02
2018-01-18T18:06:56Z,01/18/18 13:06,2131111,1.2749,1.2431,1486,23.3,22.8,,0.03
2018-01-18T18:07:59Z,01/18/18 13:07,2131112,0.4344,0.1483,1493,23.3,22.6,,0.03
2018-01-18T18:09:02Z,01/18/18 13:09,2131113,0.4026,0.1589,1515,23.3,22.6,,0.03
2018-01-18T18:10:05Z,01/18/18 13:10,2131114,0.6851,0.279,1486,23.3,22.6,,0.03
2018-01-18T18:12:12Z,01/18/18 13:12,2131115,0.4308,0.166,1475,23.3,22.5,,0.03
2018-01-18T18:13:15Z,01/18/18 13:13,2131116,0.3708,0.1236,1511,23.3,22.5,,0.0
2018-01-18T18:14:18Z,01/18/18 13:14,2131117,0.3567,0.0883,1472,23.3,22.5,,0.03
2018-01-18T18:15:21Z,01/18/18 13:15,2131118,0.2896,0.0777,1496,23.3,22.5,,0.03
2018-01-18T18:16:24Z,01/18/18 13:16,2131119,0.3002,0.0636,1489,23.3,22.5,,0.03
2018-01-18T18:17:27Z,01/18/18 13:17,2131120,0.445,0.1377,1486,23.3,22.5,,0.03
2018-01-18T18:18:30Z,01/18/18 13:18,2131121,0.4238,0.1589,1486,23.3,22.5,,0.03
2018-01-18T18:19:33Z,01/18/18 13:19,2131122,0.5509,0.2119,1457,23.3,22.5,,0.03
2018-01-18T18:20:36Z,01/18/18 13:20,2131123,0.5827,0.2295,1482,23.2,22.5,,0.03
2018-01-18T18:21:39Z,01/18/18 13:21,2131124,0.4767,0.1519,1496,23.2,22.5,,0.03
2018-01-18T18:22:42Z,01/18/18 13:22,2131125,0.4026,0.0953,1493,23.3,22.5,,0.03
2018-01-18T18:23:45Z,01/18/18 13:23,2131126,0.4273,0.1413,1486,23.3,22.4,,0.03
2018-01-18T18:24:48Z,01/18/18 13:24,2131127,0.392,0.0777,1479,23.2,22.4,,0.03
2018-01-18T18:25:51Z,01/18/18 13:25,2131128,0.4944,0.2331,1475,23.2,22.5,,0.03
2018-01-18T18:26:54Z,01/18/18 13:26,2131129,0.4485,0.1907,1461,23.3,22.5,,0.03
2018-01-18T18:27:57Z,01/18/18 13:27,2131130,0.5262,0.3214,1464,23.3,22.5,,0.03
2018-01-18T18:29:01Z,01/18/18 13:29,2131131,0.4767,0.226,1468,23.3,22.6,,0.03
2018-01-18T18:30:04Z,01/18/18 13:30,2131132,0.2543,0.0989,1489,23.3,22.6,,0.03
2018-01-18T18:31:07Z,01/18/18 13:31,2131133,0.3602,0.0812,1461,23.3,22.5,,0.03
2018-01-18T18:32:10Z,01/18/18 13:32,2131134,0.5686,0.219,1475,23.3,22.4,,0.03
2018-01-18T18:33:13Z,01/18/18 13:33,2131135,0.4803,0.1519,1479,23.3,22.4,,0.03
2018-01-18T18:34:16Z,01/18/18 13:34,2131136,0.4697,0.1766,1447,23.3,22.4,,0.03
2018-01-18T18:35:19Z,01/18/18 13:35,2131137,0.4273,0.1624,1457,23.3,22.3,,0.03
2018-01-18T18:36:22Z,01/18/18 13:36,2131138,0.3708,0.113,1450,23.2,22.3,,0.03
2018-01-18T18:37:25Z,01/18/18 13:37,2131139,0.5721,0.332,1464,23.2,22.4,,0.03
2018-01-18T18:38:28Z,01/18/18 13:38,2131140,0.4132,0.1165,1457,23.2,22.4,,0.03
2018-01-18T18:39:31Z,01/18/18 13:39,2131141,6.5721,2.3061,1461,23.2,22.4,,0.03
2018-01-18T18:40:34Z,01/18/18 13:40,2131142,2.1048,0.5509,1454,23.2,22.4,,0.03
2018-01-18T18:41:37Z,01/18/18 13:41,2131143,0.6992,0.2472,1475,23.3,22.4,,0.03
2018-01-18T18:42:40Z,01/18/18 13:42,2131144,0.5085,0.2613,1482,23.3,22.5,,0.03
2018-01-18T18:43:43Z,01/18/18 13:43,2131145,0.5686,0.2578,1511,23.3,22.5,,0.03
2018-01-18T18:44:46Z,01/18/18 13:44,2131146,0.505,0.1978,1483,23.3,22.5,,0.03
2018-01-18T18:45:50Z,01/18/18 13:45,2131147,0.4202,0.1165,1518,23.3,22.5,,0.03
2018-01-18T18:46:53Z,01/18/18 13:46,2131148,0.3355,0.113,1501,23.3,22.5,,0.03
2018-01-18T18:47:56Z,01/18/18 13:47,2131149,0.4061,0.0777,1533,23.3,22.5,,0.03
2018-01-18T18:48:59Z,01/18/18 13:48,2131150,0.3708,0.1024,1525,23.3,22.5,,0.03
2018-01-18T18:50:02Z,01/18/18 13:50,2131151,0.3885,0.0812,1515,23.3,22.5,,0.03
2018-01-18T18:51:05Z,01/18/18 13:51,2131152,0.3673,0.0812,1547,23.3,22.6,,0.03
2018-01-18T18:53:11Z,01/18/18 13:53,2131153,0.3779,0.0565,1566,23.3,22.5,,0.03
2018-01-18T18:54:14Z,01/18/18 13:54,2131154,0.332,0.0565,1528,23.2,22.5,,0.03
2018-01-18T18:55:17Z,01/18/18 13:55,2131155,0.3531,0.0671,1528,23.2,22.5,,0.03
2018-01-18T18:56:20Z,01/18/18 13:56,2131156,0.3355,0.0565,1543,23.2,22.5,,0.03
2018-01-18T18:57:23Z,01/18/18 13:57,2131157,0.3108,0.0459,1524,23.2,22.5,,0.03
2018-01-18T18:58:26Z,01/18/18 13:58,2131158,0.3249,0.0424,1568,23.2,22.6,,0.03
2018-01-18T18:59:29Z,01/18/18 13:59,2131159,0.3143,0.0636,1535,23.2,22.5,,0.03
2018-01-18T19:00:32Z,01/18/18 14:00,2131160,0.3531,0.06,1517,23.2,22.5,,0.03
2018-01-18T19:01:35Z,01/18/18 14:01,2131161,0.2825,0.0494,1543,23.2,22.5,,0.03
2018-01-18T19:02:39Z,01/18/18 14:02,2131162,0.3567,0.1554,1554,23.2,22.6,,0.03
2018-01-18T19:03:42Z,01/18/18 14:03,2131163,0.3355,0.06,1576,23.2,22.6,,0.03
2018-01-18T19:04:45Z,01/18/18 14:04,2131164,0.3637,0.1377,1554,23.2,22.6,,0.03
2018-01-18T19:05:48Z,01/18/18 14:05,2131165,0.3143,0.06,1572,23.2,22.6,,0.03
2018-01-18T19:06:51Z,01/18/18 14:06,2131166,0.3108,0.1307,1580,23.2,22.7,,0.03
2018-01-18T19:07:54Z,01/18/18 14:07,2131167,0.279,0.0777,1562,23.2,22.6,,0.03
2018-01-18T19:08:57Z,01/18/18 14:08,2131168,0.3214,0.0742,1631,23.3,22.9,,0.03
2018-01-18T19:10:00Z,01/18/18 14:10,2131169,0.2966,0.0812,1573,23.3,22.8,,0.03
2018-01-18T19:11:03Z,01/18/18 14:11,2131170,0.3461,0.1377,1602,23.3,22.8,,0.03
2018-01-18T19:12:06Z,01/18/18 14:12,2131171,0.392,0.1095,1606,23.3,22.9,,0.03
2018-01-18T19:14:12Z,01/18/18 14:14,2131172,0.279,0.0671,1606,23.3,22.9,,0.03
2018-01-18T19:15:15Z,01/18/18 14:15,2131173,0.3249,0.0636,1609,23.3,22.9,,0.03
2018-01-18T19:16:18Z,01/18/18 14:16,2131174,0.3108,0.0742,1598,23.3,22.9,,0.03
2018-01-18T19:17:21Z,01/18/18 14:17,2131175,0.279,0.053,1609,23.3,22.9,,0.03
2018-01-18T19:18:24Z,01/18/18 14:18,2131176,0.2649,0.053,1606,23.3,22.9,,0.03
2018-01-18T19:19:28Z,01/18/18 14:19,2131177,0.2649,0.0353,1628,23.3,22.9,,0.03
2018-01-18T19:20:31Z,01/18/18 14:20,2131178,0.2755,0.0494,1584,23.3,22.9,,0.03
2018-01-18T19:21:34Z,01/18/18 14:21,2131179,0.2401,0.0494,1625,23.3,22.9,,0.03
2018-01-18T19:22:37Z,01/18/18 14:22,2131180,0.2507,0.0565,1621,23.3,22.9,,0.03
2018-01-18T19:23:40Z,01/18/18 14:23,2131181,0.2896,0.0742,1588,23.3,22.9,,0.03
2018-01-18T19:24:43Z,01/18/18 14:24,2131182,0.3779,0.1519,1606,23.3,22.9,,0.03
2018-01-18T19:25:46Z,01/18/18 14:25,2131183,0.2719,0.0742,1602,23.3,22.9,,0.03
2018-01-18T19:26:49Z,01/18/18 14:26,2131184,0.3496,0.1236,1640,23.3,23.0,,0.03
2018-01-18T19:27:52Z,01/18/18 14:27,2131185,0.3426,0.1165,1629,23.4,23.0,,0.03
2018-01-18T19:28:55Z,01/18/18 14:28,2131186,0.3567,0.1554,1599,23.4,23.0,,0.03
2018-01-18T19:29:58Z,01/18/18 14:29,2131187,0.4591,0.2366,1632,23.4,23.0,,0.03
2018-01-18T19:31:01Z,01/18/18 14:31,2131188,0.3849,0.1589,1648,23.4,23.0,,0.03
2018-01-18T19:32:04Z,01/18/18 14:32,2131189,0.3637,0.1236,1626,23.5,23.0,,0.03
2018-01-18T19:34:10Z,01/18/18 14:34,2131190,0.332,0.1413,1633,23.5,23.0,,0.03
2018-01-18T19:35:13Z,01/18/18 14:35,2131191,0.3178,0.0883,1656,23.5,22.9,,0.03
2018-01-18T19:36:17Z,01/18/18 14:36,2131192,0.286,0.0777,1611,23.5,22.9,,0.03
2018-01-18T19:37:20Z,01/18/18 14:37,2131193,0.2896,0.053,1604,23.4,22.9,,0.03
2018-01-18T19:38:23Z,01/18/18 14:38,2131194,0.2295,0.0353,1559,23.4,22.8,,0.03
2018-01-18T19:39:26Z,01/18/18 14:39,2131195,0.2331,0.0459,1516,23.4,22.7,,0.03
2018-01-18T19:40:29Z,01/18/18 14:40,2131196,0.3002,0.0424,1516,23.4,22.7,,0.03
2018-01-18T19:41:32Z,01/18/18 14:41,2131197,0.2613,0.06,1516,23.4,22.6,,0.03
2018-01-18T19:42:35Z,01/18/18 14:42,2131198,0.2825,0.0388,1501,23.4,22.5,,0.03
2018-01-18T19:43:38Z,01/18/18 14:43,2131199,0.2401,0.0318,1501,23.4,22.5,,0.02
2018-01-18T19:44:41Z,01/18/18 14:44,2131200,0.2472,0.0283,1490,23.3,22.4,,0.03
2018-01-18T19:45:44Z,01/18/18 14:45,2131201,0.286,0.0636,1461,23.3,22.4,,0.03
2018-01-18T19:46:47Z,01/18/18 14:46,2131202,0.279,0.0459,1422,23.3,22.4,,0.03
2018-01-18T19:47:50Z,01/18/18 14:47,2131203,0.2755,0.0283,1440,23.3,22.4,,0.03
2018-01-18T19:48:53Z,01/18/18 14:48,2131204,0.2437,0.0318,1464,23.3,22.3,,0.03
2018-01-18T19:49:56Z,01/18/18 14:49,2131205,0.219,0.0283,1426,23.3,22.3,,0.03
2018-01-18T19:50:59Z,01/18/18 14:50,2131206,0.2119,0.0106,1426,23.3,22.3,,0.03
2018-01-18T19:52:02Z,01/18/18 14:52,2131207,0.226,0.0177,1405,23.2,22.1,,0.03
2018-01-18T19:53:05Z,01/18/18 14:53,2131208,0.219,0.0212,1367,23.2,22.0,,0.03
2018-01-18T19:55:12Z,01/18/18 14:55,2131209,0.2295,0.0106,1357,23.2,22.0,,0.03
2018-01-18T19:56:15Z,01/18/18 14:56,2131210,0.286,0.0106,1360,23.2,22.0,,0.03
2018-01-18T19:57:18Z,01/18/18 14:57,2131211,0.2649,0.0353,1340,23.3,22.0,,0.03
2018-01-18T19:58:21Z,01/18/18 14:58,2131212,0.2295,0.0141,1313,23.3,21.9,,0.03
2018-01-18T19:59:24Z,01/18/18 14:59,2131213,0.2472,0.0177,1323,23.3,21.8,,0.03
2018-01-18T20:00:27Z,01/18/18 15:00,2131214,0.3178,0.0353,1293,23.4,21.8,,0.03
2018-01-18T20:01:30Z,01/18/18 15:01,2131215,0.2966,0.0353,1314,23.4,21.8,,0.03
2018-01-18T20:02:33Z,01/18/18 15:02,2131216,0.339,0.0494,1267,23.5,21.7,,0.03
2018-01-18T20:03:36Z,01/18/18 15:03,2131217,0.4379,0.0848,1294,23.5,21.7,,0.03
2018-01-18T20:04:39Z,01/18/18 15:04,2131218,0.4909,0.2013,1257,23.5,21.7,,0.03
2018-01-18T20:05:42Z,01/18/18 15:05,2131219,0.3602,0.06,1261,23.5,21.5,,0.03
2018-01-18T20:06:45Z,01/18/18 15:06,2131220,0.2437,0.0318,1208,23.5,21.5,,0.03
2018-01-18T20:07:48Z,01/18/18 15:07,2131221,0.2543,0.0494,1258,23.6,21.5,,0.03
2018-01-18T20:08:51Z,01/18/18 15:08,2131222,0.2684,0.0247,1275,23.6,21.5,,0.03
2018-01-18T20:09:54Z,01/18/18 15:09,2131223,0.219,0.0141,1261,23.6,21.4,,0.03
2018-01-18T20:10:58Z,01/18/18 15:10,2131224,0.2437,0.0141,1261,23.6,21.4,,0.03
2018-01-18T20:12:01Z,01/18/18 15:12,2131225,0.2578,0.0177,1251,23.6,21.3,,0.03
2018-01-18T20:13:04Z,01/18/18 15:13,2131226,0.2084,0.0212,1238,23.6,21.3,,0.03
2018-01-18T20:14:07Z,01/18/18 15:14,2131227,0.2401,0.0177,1261,23.5,21.2,,0.03
2018-01-18T20:15:10Z,01/18/18 15:15,2131228,0.1942,0.0177,1247,23.5,21.2,,0.03
2018-01-18T20:16:13Z,01/18/18 15:16,2131229,0.2507,0.0177,1254,23.5,21.2,,0.03
2018-01-18T20:17:16Z,01/18/18 15:17,2131230,0.2225,0.0141,1237,23.5,21.2,,0.03
2018-01-18T20:18:19Z,01/18/18 15:18,2131231,0.2084,0.0141,1221,23.5,21.2,,0.03
2018-01-18T20:19:22Z,01/18/18 15:19,2131232,0.226,0.0106,1208,23.5,21.2,,0.03
2018-01-18T20:20:25Z,01/18/18 15:20,2131233,0.2295,0.0071,1166,23.4,21.2,,0.03
2018-01-18T20:21:28Z,01/18/18 15:21,2131234,0.2366,0.0106,1221,23.4,21.2,,0.03
2018-01-18T20:22:31Z,01/18/18 15:22,2131235,0.2472,0.0141,1200,23.4,21.0,,0.03
2018-01-18T20:23:34Z,01/18/18 15:23,2131236,0.2507,0.0177,1194,23.4,21.0,,0.03
2018-01-18T20:24:37Z,01/18/18 15:24,2131237,0.2472,0.0318,1178,23.4,21.0,,0.03
2018-01-18T20:25:40Z,01/18/18 15:25,2131238,0.2366,0.0283,1191,23.3,21.0,,0.03
2018-01-18T20:26:43Z,01/18/18 15:26,2131239,0.2719,0.0071,1165,23.3,21.0,,0.03
2018-01-18T20:27:47Z,01/18/18 15:27,2131240,0.2613,0.0812,1130,23.3,21.0,,0.03
2018-01-18T20:28:50Z,01/18/18 15:28,2131241,0.2755,0.06,1168,23.3,21.0,,0.03
2018-01-18T20:29:53Z,01/18/18 15:29,2131242,0.2472,0.0141,1158,23.3,21.0,,0.03
2018-01-18T20:30:56Z,01/18/18 15:30,2131243,0.2331,0.0141,1171,23.2,20.9,,0.03
2018-01-18T20:31:59Z,01/18/18 15:31,2131244,0.2401,0.0247,1155,23.2,20.9,,0.03
2018-01-18T20:33:02Z,01/18/18 15:33,2131245,0.2543,0.0247,1171,23.2,20.9,,0.03
2018-01-18T20:34:05Z,01/18/18 15:34,2131246,0.3108,0.0212,1174,23.2,20.9,,0.03
2018-01-18T20:36:11Z,01/18/18 15:36,2131247,0.3072,0.0177,1167,23.2,20.9,,0.03
2018-01-18T20:37:14Z,01/18/18 15:37,2131248,0.3496,0.0283,1149,23.2,20.9,,0.03