Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T18:15:17Z,04/17/23 14:15,10312281,0.288,0.0,785,22.1,30.4,89,0.0
2023-04-17T18:16:17Z,04/17/23 14:16,10312296,0.242,0.004,762,22.1,29.8,89,0.0
2023-04-17T18:17:17Z,04/17/23 14:17,10312314,0.174,0.0,728,22.1,29.5,89,0.0
2023-04-17T18:18:17Z,04/17/23 14:18,10312332,0.13799999999999998,0.0,711,22.0,29.3,89,0.0
2023-04-17T18:19:17Z,04/17/23 14:19,10312349,0.316,0.002,708,22.0,29.1,89,0.0
2023-04-17T18:20:18Z,04/17/23 14:20,10312365,0.252,0.0,708,21.9,29.0,89,0.0
2023-04-17T18:21:18Z,04/17/23 14:21,10312380,0.192,0.0,714,21.9,28.8,89,0.0
2023-04-17T18:22:18Z,04/17/23 14:22,10312397,0.162,0.0,707,21.8,28.8,89,0.0
2023-04-17T18:23:18Z,04/17/23 14:23,10312413,0.13799999999999998,0.0,717,21.8,28.7,89,0.0
2023-04-17T18:24:18Z,04/17/23 14:24,10312431,0.20400000000000001,0.0,706,21.8,28.7,89,0.0
2023-04-17T18:25:18Z,04/17/23 14:25,10312448,0.10800000000000001,0.0,717,21.7,28.6,89,0.0
2023-04-17T18:26:18Z,04/17/23 14:26,10312463,0.16599999999999998,0.002,724,21.7,28.5,89,0.0
2023-04-17T18:27:18Z,04/17/23 14:27,10312479,0.20400000000000001,0.0,698,21.7,28.5,89,0.0
2023-04-17T18:28:18Z,04/17/23 14:28,10312496,0.21000000000000002,0.0,707,21.7,28.5,89,0.0
2023-04-17T18:29:18Z,04/17/23 14:29,10312514,0.15,0.0,702,21.7,28.5,89,0.0
2023-04-17T18:30:18Z,04/17/23 14:30,10312530,0.15,0.0,702,21.7,28.5,89,0.0
2023-04-17T18:31:18Z,04/17/23 14:31,10312548,0.20800000000000002,0.002,697,21.6,28.3,89,0.0
2023-04-17T18:32:18Z,04/17/23 14:32,10312564,0.16599999999999998,0.002,680,21.6,28.3,89,0.0
2023-04-17T18:33:18Z,04/17/23 14:33,10312581,0.144,0.0,703,21.6,28.3,89,0.0
2023-04-17T18:34:18Z,04/17/23 14:34,10312597,0.172,0.002,723,21.6,28.3,89,0.0
2023-04-17T18:35:18Z,04/17/23 14:35,10312611,0.158,0.004,710,21.6,28.3,89,0.0
2023-04-17T18:36:18Z,04/17/23 14:36,10312633,0.192,0.0,707,21.5,28.3,89,0.0
2023-04-17T18:37:18Z,04/17/23 14:37,10312650,0.16599999999999998,0.002,707,21.5,28.3,89,0.0
2023-04-17T18:38:18Z,04/17/23 14:38,10312667,0.162,0.0,698,21.5,28.3,89,0.0
2023-04-17T18:39:18Z,04/17/23 14:39,10312683,0.11399999999999999,0.0,700,21.5,28.3,89,0.0
2023-04-17T18:40:18Z,04/17/23 14:40,10312698,0.15,0.0,712,21.5,28.3,89,0.0
2023-04-17T18:41:18Z,04/17/23 14:41,10312715,0.178,0.002,724,21.5,28.3,89,0.0
2023-04-17T18:42:18Z,04/17/23 14:42,10312732,0.178,0.002,702,21.5,28.3,89,0.0
2023-04-17T18:43:18Z,04/17/23 14:43,10312748,0.21000000000000002,0.0,705,21.5,28.3,89,0.0
2023-04-17T18:44:18Z,04/17/23 14:44,10312764,0.24,0.0,708,21.4,28.3,89,0.0
2023-04-17T18:45:18Z,04/17/23 14:45,10312780,0.274,0.002,708,21.4,28.3,89,0.0
2023-04-17T18:46:18Z,04/17/23 14:46,10312797,0.156,0.0,703,21.4,28.3,89,0.0
2023-04-17T18:47:18Z,04/17/23 14:47,10312813,0.178,0.002,713,21.4,28.3,89,0.0
2023-04-17T18:48:18Z,04/17/23 14:48,10312829,0.144,0.0,708,21.4,28.3,89,0.0
2023-04-17T18:49:18Z,04/17/23 14:49,10312845,0.192,0.0,721,21.4,28.3,89,0.0
2023-04-17T18:50:18Z,04/17/23 14:50,10312862,0.178,0.002,701,21.4,28.3,89,0.0
2023-04-17T18:51:18Z,04/17/23 14:51,10312877,0.23199999999999998,0.002,713,21.4,28.3,89,0.0
2023-04-17T18:52:18Z,04/17/23 14:52,10312894,0.142,0.002,703,21.4,28.3,89,1.0
2023-04-17T18:53:18Z,04/17/23 14:53,10312909,0.21400000000000002,0.002,696,21.3,28.3,89,1.0
2023-04-17T18:54:18Z,04/17/23 14:54,10312926,0.192,0.0,701,21.3,28.3,89,0.0
2023-04-17T18:55:18Z,04/17/23 14:55,10312942,0.27599999999999997,0.0,708,21.3,28.3,89,1.0
2023-04-17T18:56:18Z,04/17/23 14:56,10312957,0.202,0.002,683,21.3,28.3,89,0.0
2023-04-17T18:57:18Z,04/17/23 14:57,10312975,0.15,0.0,684,21.3,28.2,89,1.0
2023-04-17T18:58:18Z,04/17/23 14:58,10312991,0.21000000000000002,0.0,705,21.3,28.2,89,1.0
2023-04-17T18:59:18Z,04/17/23 14:59,10313007,0.198,0.0,694,21.3,28.2,89,1.0
2023-04-17T19:00:18Z,04/17/23 15:00,10313023,0.162,0.0,691,21.3,28.2,89,1.0
2023-04-17T19:01:18Z,04/17/23 15:01,10313039,0.20800000000000002,0.002,695,21.3,28.2,89,1.0
2023-04-17T19:02:18Z,04/17/23 15:02,10313055,0.21600000000000003,0.0,695,21.3,28.2,89,1.0
2023-04-17T19:03:18Z,04/17/23 15:03,10313072,0.22200000000000003,0.0,674,21.2,28.2,89,1.0
2023-04-17T19:04:18Z,04/17/23 15:04,10313089,0.192,0.0,681,21.2,28.2,89,2.0
2023-04-17T19:05:18Z,04/17/23 15:05,10313106,0.21000000000000002,0.0,677,21.2,28.2,89,2.0
2023-04-17T19:06:18Z,04/17/23 15:06,10313121,0.186,0.0,682,21.2,28.2,89,2.0
2023-04-17T19:07:18Z,04/17/23 15:07,10313136,0.156,0.0,682,21.2,28.2,89,2.0
2023-04-17T19:08:18Z,04/17/23 15:08,10313152,0.15,0.0,679,21.2,28.2,89,1.0
2023-04-17T19:09:18Z,04/17/23 15:09,10313169,0.15,0.0,674,21.2,28.2,89,3.0
2023-04-17T19:10:18Z,04/17/23 15:10,10313184,0.176,0.004,677,21.2,28.2,89,3.0
2023-04-17T19:11:18Z,04/17/23 15:11,10313202,0.174,0.0,710,21.2,28.2,89,2.0
2023-04-17T19:12:18Z,04/17/23 15:12,10313216,0.144,0.0,664,21.2,28.2,89,2.0
2023-04-17T19:13:18Z,04/17/23 15:13,10313233,0.148,0.002,691,21.2,28.2,89,3.0
2023-04-17T19:14:18Z,04/17/23 15:14,10313248,0.144,0.0,691,21.2,28.2,89,3.0
2023-04-17T19:15:18Z,04/17/23 15:15,10313263,0.192,0.0,712,21.2,28.4,89,3.0
2023-04-17T19:16:18Z,04/17/23 15:16,10313278,0.198,0.0,927,21.2,28.5,89,1.0
2023-04-17T19:17:18Z,04/17/23 15:17,10313293,0.16599999999999998,0.002,812,21.2,28.3,89,4.0
2023-04-17T19:18:18Z,04/17/23 15:18,10313308,0.18,0.0,750,21.2,28.2,89,3.0
2023-04-17T19:19:18Z,04/17/23 15:19,10313324,0.20400000000000001,0.0,724,21.2,28.2,89,3.0
2023-04-17T19:20:18Z,04/17/23 15:20,10313342,0.198,0.0,691,21.2,28.2,89,2.0
2023-04-17T19:21:18Z,04/17/23 15:21,10313358,0.184,0.002,682,21.2,28.2,89,4.0
2023-04-17T19:22:18Z,04/17/23 15:22,10313374,0.156,0.0,684,21.2,28.2,89,4.0
2023-04-17T19:23:18Z,04/17/23 15:23,10313389,0.16,0.002,661,21.2,28.2,89,4.0
2023-04-17T19:24:18Z,04/17/23 15:24,10313406,0.12,0.0,669,21.2,28.2,89,3.0
2023-04-17T19:25:18Z,04/17/23 15:25,10313421,0.19,0.002,664,21.1,28.2,89,4.0
2023-04-17T19:26:18Z,04/17/23 15:26,10313437,0.132,0.0,674,21.1,28.1,89,4.0
2023-04-17T19:27:18Z,04/17/23 15:27,10313453,0.27599999999999997,0.0,662,21.1,28.1,89,5.0
2023-04-17T19:28:18Z,04/17/23 15:28,10313469,0.11399999999999999,0.0,665,21.1,28.1,89,5.0
2023-04-17T19:29:18Z,04/17/23 15:29,10313486,0.20400000000000001,0.0,667,21.1,28.1,89,5.0
2023-04-17T19:30:18Z,04/17/23 15:30,10313502,0.148,0.002,662,21.1,28.0,89,5.0
2023-04-17T19:31:18Z,04/17/23 15:31,10313518,0.10200000000000001,0.0,663,21.1,28.0,89,5.0
2023-04-17T19:32:18Z,04/17/23 15:32,10313534,0.21000000000000002,0.0,657,21.1,28.1,89,5.0
2023-04-17T19:33:18Z,04/17/23 15:33,10313550,0.186,0.0,659,21.1,28.1,89,4.0
2023-04-17T19:34:18Z,04/17/23 15:34,10313565,0.16799999999999998,0.0,667,21.1,28.1,89,4.0
2023-04-17T19:35:18Z,04/17/23 15:35,10313582,0.11200000000000002,0.002,675,21.1,28.2,89,4.0
2023-04-17T19:36:18Z,04/17/23 15:36,10313599,0.156,0.0,667,21.1,28.2,89,3.0
2023-04-17T19:37:18Z,04/17/23 15:37,10313613,0.144,0.0,667,21.1,28.2,89,3.0
2023-04-17T19:38:18Z,04/17/23 15:38,10313630,0.094,0.002,662,21.1,28.2,89,2.0
2023-04-17T19:39:18Z,04/17/23 15:39,10313646,0.132,0.0,677,21.2,28.2,89,1.0
2023-04-17T19:40:18Z,04/17/23 15:40,10313662,0.09,0.0,664,21.2,28.2,89,1.0
2023-04-17T19:41:18Z,04/17/23 15:41,10313677,0.09,0.0,676,21.3,28.2,89,1.0
2023-04-17T19:42:18Z,04/17/23 15:42,10313695,0.178,0.002,671,21.3,28.2,89,0.0
2023-04-17T19:43:18Z,04/17/23 15:43,10313712,0.15,0.0,682,21.3,28.1,89,0.0
2023-04-17T19:44:18Z,04/17/23 15:44,10313728,0.154,0.002,673,21.4,28.1,89,1.0
2023-04-17T19:45:18Z,04/17/23 15:45,10313744,0.142,0.002,663,21.4,28.1,89,0.0
2023-04-17T19:46:18Z,04/17/23 15:46,10313760,0.132,0.0,675,21.5,28.1,89,0.0
2023-04-17T19:47:18Z,04/17/23 15:47,10313775,0.10200000000000001,0.0,693,21.5,28.0,89,0.0
2023-04-17T19:48:18Z,04/17/23 15:48,10313792,0.13799999999999998,0.0,672,21.5,28.0,89,0.0
2023-04-17T19:49:18Z,04/17/23 15:49,10313808,0.078,0.0,677,21.5,28.0,89,0.0
2023-04-17T19:50:18Z,04/17/23 15:50,10313823,0.154,0.002,667,21.6,28.0,89,0.0
2023-04-17T19:51:18Z,04/17/23 15:51,10313839,0.10800000000000001,0.0,680,21.6,28.0,89,0.0
2023-04-17T19:52:18Z,04/17/23 15:52,10313856,0.066,0.0,672,21.6,28.1,89,0.0
2023-04-17T19:53:18Z,04/17/23 15:53,10313872,0.178,0.002,680,21.7,28.0,89,0.0
2023-04-17T19:54:18Z,04/17/23 15:54,10313889,0.15,0.0,701,21.7,28.0,89,0.0
2023-04-17T19:55:18Z,04/17/23 15:55,10313905,0.144,0.0,676,21.7,28.0,89,0.0
2023-04-17T19:56:18Z,04/17/23 15:56,10313921,0.16,0.002,679,21.7,27.9,89,0.0
2023-04-17T19:57:18Z,04/17/23 15:57,10313938,0.10800000000000001,0.0,692,21.7,27.9,89,0.0
2023-04-17T19:58:18Z,04/17/23 15:58,10313953,0.162,0.0,682,21.7,27.9,89,0.0
2023-04-17T19:59:18Z,04/17/23 15:59,10313970,0.126,0.0,676,21.7,27.9,89,0.0
2023-04-17T20:00:18Z,04/17/23 16:00,10313986,0.08399999999999999,0.0,672,21.7,27.9,89,0.0
2023-04-17T20:01:18Z,04/17/23 16:01,10314002,0.158,0.004,680,21.8,27.9,89,0.0
2023-04-17T20:02:18Z,04/17/23 16:02,10314016,0.16599999999999998,0.002,665,21.8,27.9,89,0.0
2023-04-17T20:03:18Z,04/17/23 16:03,10314032,0.136,0.002,682,21.8,27.9,89,0.0
2023-04-17T20:04:18Z,04/17/23 16:04,10314049,0.096,0.0,685,21.8,27.9,89,0.0
2023-04-17T20:05:18Z,04/17/23 16:05,10314064,0.10800000000000001,0.0,680,21.8,27.9,89,0.0
2023-04-17T20:06:18Z,04/17/23 16:06,10314080,0.174,0.0,675,21.8,27.9,89,0.0
2023-04-17T20:07:18Z,04/17/23 16:07,10314096,0.15,0.0,678,21.9,27.9,89,0.0
2023-04-17T20:08:18Z,04/17/23 16:08,10314112,0.144,0.0,678,21.9,27.9,89,0.0
2023-04-17T20:09:18Z,04/17/23 16:09,10314128,0.09,0.0,682,21.9,27.9,89,0.0
2023-04-17T20:10:18Z,04/17/23 16:10,10314144,0.10200000000000001,0.0,694,21.9,27.9,89,0.0
2023-04-17T20:11:18Z,04/17/23 16:11,10314159,0.124,0.002,689,21.9,27.8,89,0.0
2023-04-17T20:12:18Z,04/17/23 16:12,10314176,0.15,0.0,679,21.9,27.8,89,0.0
2023-04-17T20:13:18Z,04/17/23 16:13,10314192,0.132,0.0,674,22.0,27.8,89,0.0
2023-04-17T20:14:18Z,04/17/23 16:14,10314208,0.15,0.0,686,22.0,27.9,89,0.0
2023-04-17T20:15:18Z,04/17/23 16:15,10314225,0.11200000000000002,0.002,664,22.0,27.9,89,0.0
2023-04-17T20:16:18Z,04/17/23 16:16,10314240,0.136,0.002,704,22.0,27.9,89,0.0
2023-04-17T20:17:18Z,04/17/23 16:17,10314255,0.144,0.0,677,22.0,27.9,89,0.0
2023-04-17T20:18:18Z,04/17/23 16:18,10314271,0.12,0.0,682,22.0,27.9,89,0.0
2023-04-17T20:19:18Z,04/17/23 16:19,10314288,0.11399999999999999,0.0,688,22.0,27.9,89,0.0
2023-04-17T20:20:18Z,04/17/23 16:20,10314304,0.11399999999999999,0.0,668,22.0,27.9,89,0.0
2023-04-17T20:21:18Z,04/17/23 16:21,10314320,0.10800000000000001,0.0,675,22.1,27.8,89,0.0
2023-04-17T20:22:18Z,04/17/23 16:22,10314336,0.20400000000000001,0.0,671,22.1,27.8,89,0.0
2023-04-17T20:23:18Z,04/17/23 16:23,10314353,0.21000000000000002,0.0,676,22.1,27.8,89,0.0
2023-04-17T20:24:18Z,04/17/23 16:24,10314367,0.10800000000000001,0.0,665,22.1,27.8,89,0.0
2023-04-17T20:25:18Z,04/17/23 16:25,10314384,0.126,0.0,685,22.1,27.8,89,0.0
2023-04-17T20:26:18Z,04/17/23 16:26,10314400,0.10800000000000001,0.0,661,22.1,27.8,89,0.0
2023-04-17T20:27:18Z,04/17/23 16:27,10314415,0.096,0.0,663,22.1,27.8,89,0.0
2023-04-17T20:28:18Z,04/17/23 16:28,10314432,0.10800000000000001,0.0,666,22.1,27.8,89,0.0
2023-04-17T20:29:18Z,04/17/23 16:29,10314447,0.13,0.002,683,22.1,27.8,89,0.0
2023-04-17T20:30:18Z,04/17/23 16:30,10314464,0.10200000000000001,0.0,679,22.1,27.8,89,0.0
2023-04-17T20:31:18Z,04/17/23 16:31,10314481,0.078,0.0,668,22.2,27.8,89,0.0
2023-04-17T20:32:18Z,04/17/23 16:32,10314496,0.136,0.002,668,22.2,27.8,89,0.0
2023-04-17T20:33:18Z,04/17/23 16:33,10314512,0.11399999999999999,0.0,673,22.2,27.8,89,0.0
2023-04-17T20:34:18Z,04/17/23 16:34,10314528,0.11200000000000002,0.002,660,22.2,27.8,89,0.0
2023-04-17T20:35:18Z,04/17/23 16:35,10314544,0.162,0.0,665,22.2,27.7,89,0.0
2023-04-17T20:36:18Z,04/17/23 16:36,10314560,0.156,0.0,650,22.2,27.7,89,0.0
2023-04-17T20:37:18Z,04/17/23 16:37,10314576,0.13799999999999998,0.0,668,22.2,27.7,89,0.0
2023-04-17T20:38:18Z,04/17/23 16:38,10314592,0.192,0.0,654,22.2,27.7,89,0.0
2023-04-17T20:39:18Z,04/17/23 16:39,10314608,0.08399999999999999,0.0,669,22.2,27.7,89,0.0
2023-04-17T20:40:18Z,04/17/23 16:40,10314624,0.156,0.0,662,22.2,27.7,89,0.0
2023-04-17T20:41:18Z,04/17/23 16:41,10314640,0.10800000000000001,0.0,667,22.2,27.7,89,0.0
2023-04-17T20:42:18Z,04/17/23 16:42,10314655,0.12,0.0,662,22.2,27.6,89,0.0
2023-04-17T20:43:18Z,04/17/23 16:43,10314672,0.162,0.0,648,22.2,27.6,89,0.0
2023-04-17T20:44:18Z,04/17/23 16:44,10314688,0.072,0.0,654,22.2,27.6,89,0.0
2023-04-17T20:45:18Z,04/17/23 16:45,10314704,0.15,0.0,648,22.2,27.6,89,0.0
2023-04-17T20:46:18Z,04/17/23 16:46,10314720,0.192,0.0,662,22.3,27.6,89,0.0
2023-04-17T20:47:18Z,04/17/23 16:47,10314736,0.15,0.0,642,22.3,27.6,89,0.0
2023-04-17T20:48:18Z,04/17/23 16:48,10314752,0.10200000000000001,0.0,651,22.3,27.6,89,0.0
2023-04-17T20:49:18Z,04/17/23 16:49,10314768,0.162,0.0,655,22.3,27.6,89,0.0
2023-04-17T20:50:18Z,04/17/23 16:50,10314784,0.16799999999999998,0.0,664,22.3,27.6,89,0.0
2023-04-17T20:51:18Z,04/17/23 16:51,10314801,0.13799999999999998,0.0,652,22.3,27.6,89,0.0
2023-04-17T20:52:18Z,04/17/23 16:52,10314818,0.08399999999999999,0.0,651,22.3,27.6,89,0.0
2023-04-17T20:53:18Z,04/17/23 16:53,10314834,0.21600000000000003,0.0,662,22.3,27.6,89,0.0
2023-04-17T20:54:18Z,04/17/23 16:54,10314849,0.078,0.0,652,22.3,27.6,89,0.0
2023-04-17T20:55:18Z,04/17/23 16:55,10314867,0.118,0.002,654,22.3,27.6,89,0.0
2023-04-17T20:56:18Z,04/17/23 16:56,10314882,0.076,0.002,664,22.3,27.5,89,0.0
2023-04-17T20:57:18Z,04/17/23 16:57,10314898,0.12,0.0,659,22.3,27.5,89,0.0
2023-04-17T20:58:18Z,04/17/23 16:58,10314913,0.11399999999999999,0.0,639,22.3,27.5,89,0.0
2023-04-17T20:59:18Z,04/17/23 16:59,10314929,0.096,0.0,644,22.3,27.5,89,0.0
2023-04-17T21:00:18Z,04/17/23 17:00,10314946,0.10800000000000001,0.0,626,22.3,27.6,89,0.0
2023-04-17T21:01:18Z,04/17/23 17:01,10314963,0.184,0.002,657,22.3,27.5,89,0.0
2023-04-17T21:02:18Z,04/17/23 17:02,10314979,0.16,0.002,649,22.3,27.5,89,0.0
2023-04-17T21:03:18Z,04/17/23 17:03,10314995,0.12,0.0,641,22.3,27.5,89,0.0
2023-04-17T21:04:18Z,04/17/23 17:04,10315010,0.16599999999999998,0.002,641,22.3,27.5,89,0.0
2023-04-17T21:05:18Z,04/17/23 17:05,10315027,0.11200000000000002,0.002,633,22.3,27.5,89,0.0
2023-04-17T21:06:18Z,04/17/23 17:06,10315043,0.156,0.0,633,22.3,27.5,89,0.0
2023-04-17T21:07:18Z,04/17/23 17:07,10315059,0.11399999999999999,0.0,633,22.3,27.5,89,0.0
2023-04-17T21:08:18Z,04/17/23 17:08,10315074,0.124,0.002,639,22.3,27.5,89,0.0
2023-04-17T21:09:18Z,04/17/23 17:09,10315091,0.08199999999999999,0.002,631,22.3,27.5,89,0.0
2023-04-17T21:10:18Z,04/17/23 17:10,10315109,0.072,0.0,634,22.3,27.4,89,0.0
2023-04-17T21:11:18Z,04/17/23 17:11,10315125,0.144,0.0,650,22.3,27.4,89,0.0
2023-04-17T21:12:18Z,04/17/23 17:12,10315140,0.08399999999999999,0.0,628,22.3,27.4,89,0.0
2023-04-17T21:13:18Z,04/17/23 17:13,10315157,0.08399999999999999,0.0,642,22.3,27.4,89,0.0
2023-04-17T21:14:18Z,04/17/23 17:14,10315173,0.10200000000000001,0.0,625,22.3,27.4,89,0.0
2023-04-17T21:15:18Z,04/17/23 17:15,10315189,0.13799999999999998,0.0,628,22.3,27.4,89,0.0
2023-04-17T21:16:18Z,04/17/23 17:16,10315204,0.12,0.0,644,22.3,27.4,89,0.0
2023-04-17T21:17:18Z,04/17/23 17:17,10315221,0.156,0.0,645,22.3,27.4,89,0.0
2023-04-17T21:18:18Z,04/17/23 17:18,10315236,0.10800000000000001,0.0,625,22.3,27.3,89,0.0
2023-04-17T21:19:18Z,04/17/23 17:19,10315254,0.13799999999999998,0.0,611,22.3,27.3,89,0.0
2023-04-17T21:20:18Z,04/17/23 17:20,10315270,0.118,0.002,622,22.4,27.3,89,0.0
2023-04-17T21:21:18Z,04/17/23 17:21,10315286,0.126,0.0,610,22.4,27.3,89,0.0
2023-04-17T21:22:18Z,04/17/23 17:22,10315302,0.096,0.0,630,22.4,27.3,89,0.0
2023-04-17T21:23:18Z,04/17/23 17:23,10315318,0.08399999999999999,0.0,633,22.4,27.3,89,0.0
2023-04-17T21:24:18Z,04/17/23 17:24,10315334,0.10200000000000001,0.0,630,22.4,27.3,89,0.0
2023-04-17T21:25:18Z,04/17/23 17:25,10315350,0.16799999999999998,0.0,632,22.4,27.3,89,0.0
2023-04-17T21:26:18Z,04/17/23 17:26,10315366,0.10200000000000001,0.0,624,22.4,27.3,89,0.0
2023-04-17T21:27:18Z,04/17/23 17:27,10315382,0.132,0.0,645,22.4,27.3,89,0.0
2023-04-17T21:28:18Z,04/17/23 17:28,10315398,0.096,0.0,630,22.4,27.3,89,0.0
2023-04-17T21:29:18Z,04/17/23 17:29,10315414,0.06,0.0,653,22.4,27.3,89,0.0
2023-04-17T21:30:18Z,04/17/23 17:30,10315430,0.154,0.002,613,22.4,27.3,89,0.0
2023-04-17T21:31:18Z,04/17/23 17:31,10315446,0.066,0.0,627,22.4,27.2,89,0.0
2023-04-17T21:32:18Z,04/17/23 17:32,10315461,0.096,0.0,628,22.4,27.2,89,0.0
2023-04-17T21:33:18Z,04/17/23 17:33,10315479,0.096,0.0,624,22.4,27.2,89,0.0
2023-04-17T21:34:18Z,04/17/23 17:34,10315494,0.132,0.0,627,22.4,27.2,89,0.0
2023-04-17T21:35:18Z,04/17/23 17:35,10315511,0.10200000000000001,0.0,635,22.4,27.2,89,0.0
2023-04-17T21:36:18Z,04/17/23 17:36,10315527,0.09,0.0,640,22.4,27.2,89,0.0
2023-04-17T21:37:18Z,04/17/23 17:37,10315543,0.096,0.0,617,22.5,27.2,89,0.0
2023-04-17T21:38:18Z,04/17/23 17:38,10315558,0.10600000000000001,0.002,622,22.5,27.2,89,0.0
2023-04-17T21:39:18Z,04/17/23 17:39,10315575,0.10800000000000001,0.0,627,22.5,27.2,89,0.0
2023-04-17T21:40:18Z,04/17/23 17:40,10315591,0.144,0.0,595,22.5,27.1,89,0.0
2023-04-17T21:41:18Z,04/17/23 17:41,10315606,0.144,0.0,622,22.5,27.1,89,0.0
2023-04-17T21:42:18Z,04/17/23 17:42,10315623,0.12,0.0,607,22.5,27.1,89,0.0
2023-04-17T21:43:18Z,04/17/23 17:43,10315639,0.09,0.0,632,22.5,27.1,89,0.0
2023-04-17T21:44:18Z,04/17/23 17:44,10315655,0.124,0.002,632,22.5,27.1,89,0.0
2023-04-17T21:45:18Z,04/17/23 17:45,10315671,0.09,0.0,601,22.5,27.1,89,0.0
2023-04-17T21:46:18Z,04/17/23 17:46,10315687,0.08399999999999999,0.0,622,22.5,27.1,89,0.0
2023-04-17T21:47:18Z,04/17/23 17:47,10315704,0.096,0.0,619,22.5,27.1,89,0.0
2023-04-17T21:48:18Z,04/17/23 17:48,10315719,0.09,0.0,625,22.5,27.1,89,0.0
2023-04-17T21:49:18Z,04/17/23 17:49,10315735,0.148,0.002,612,22.5,27.1,89,0.0
2023-04-17T21:50:18Z,04/17/23 17:50,10315751,0.09,0.0,625,22.5,27.1,89,0.0
2023-04-17T21:51:18Z,04/17/23 17:51,10315767,0.132,0.0,622,22.5,27.0,89,0.0
2023-04-17T21:52:18Z,04/17/23 17:52,10315783,0.08399999999999999,0.0,614,22.5,27.0,89,0.0
2023-04-17T21:53:18Z,04/17/23 17:53,10315799,0.10200000000000001,0.0,614,22.5,27.0,89,0.0
2023-04-17T21:54:18Z,04/17/23 17:54,10315815,0.06,0.0,614,22.5,27.0,89,0.0
2023-04-17T21:55:18Z,04/17/23 17:55,10315830,0.08399999999999999,0.0,627,22.5,27.0,89,0.0
2023-04-17T21:56:18Z,04/17/23 17:56,10315847,0.10800000000000001,0.0,606,22.5,27.0,89,0.0
2023-04-17T21:57:18Z,04/17/23 17:57,10315863,0.066,0.0,614,22.5,27.0,89,0.0
2023-04-17T21:58:18Z,04/17/23 17:58,10315878,0.144,0.0,598,22.5,27.0,89,0.0
2023-04-17T21:59:18Z,04/17/23 17:59,10315895,0.136,0.002,615,22.5,27.0,89,0.0
2023-04-17T22:00:18Z,04/17/23 18:00,10315911,0.054000000000000006,0.0,601,22.5,27.0,89,0.0
2023-04-17T22:01:18Z,04/17/23 18:01,10315927,0.09,0.0,607,22.5,27.0,89,0.0
2023-04-17T22:02:18Z,04/17/23 18:02,10315943,0.078,0.0,606,22.5,27.0,89,0.0
2023-04-17T22:03:18Z,04/17/23 18:03,10315960,0.09,0.0,610,22.5,27.0,89,0.0
2023-04-17T22:04:18Z,04/17/23 18:04,10315975,0.09,0.0,601,22.5,27.0,89,0.0
2023-04-17T22:05:18Z,04/17/23 18:05,10315991,0.096,0.0,610,22.6,27.0,89,0.0
2023-04-17T22:06:18Z,04/17/23 18:06,10316005,0.08399999999999999,0.0,610,22.5,26.9,89,0.0
2023-04-17T22:07:18Z,04/17/23 18:07,10316020,0.12,0.0,593,22.5,26.9,89,0.0
2023-04-17T22:08:18Z,04/17/23 18:08,10316036,0.057999999999999996,0.002,623,22.6,26.9,89,0.0
2023-04-17T22:09:18Z,04/17/23 18:09,10316051,0.078,0.0,621,22.6,26.9,89,0.0
2023-04-17T22:10:18Z,04/17/23 18:10,10316068,0.08399999999999999,0.0,596,22.6,26.9,89,0.0
2023-04-17T22:11:18Z,04/17/23 18:11,10316083,0.11399999999999999,0.0,590,22.6,26.9,89,0.0
2023-04-17T22:12:18Z,04/17/23 18:12,10316099,0.12,0.0,596,22.6,26.9,89,0.0
2023-04-17T22:13:18Z,04/17/23 18:13,10316116,0.10200000000000001,0.0,609,22.6,26.9,89,0.0
2023-04-17T22:14:18Z,04/17/23 18:14,10316133,0.144,0.0,601,22.6,26.9,89,0.0
2023-04-17T22:15:18Z,04/17/23 18:15,10316150,0.08399999999999999,0.0,590,22.6,26.8,89,0.0
2023-04-17T22:16:18Z,04/17/23 18:16,10316165,0.096,0.0,610,22.6,26.8,89,0.0
2023-04-17T22:17:18Z,04/17/23 18:17,10316181,0.096,0.0,595,22.6,26.8,89,0.0
2023-04-17T22:18:18Z,04/17/23 18:18,10316197,0.144,0.0,607,22.6,26.8,89,0.0
2023-04-17T22:19:18Z,04/17/23 18:19,10316213,0.066,0.0,609,22.6,26.8,89,0.0
2023-04-17T22:20:18Z,04/17/23 18:20,10316230,0.10800000000000001,0.0,587,22.6,26.8,89,0.0
2023-04-17T22:21:18Z,04/17/23 18:21,10316245,0.162,0.0,599,22.6,26.8,89,0.0
2023-04-17T22:22:18Z,04/17/23 18:22,10316261,0.072,0.0,612,22.6,26.8,89,0.0
2023-04-17T22:23:18Z,04/17/23 18:23,10316277,0.096,0.0,588,22.6,26.7,89,0.0
2023-04-17T22:24:18Z,04/17/23 18:24,10316294,0.10800000000000001,0.0,593,22.6,26.7,89,0.0
2023-04-17T22:25:18Z,04/17/23 18:25,10316309,0.046,0.002,596,22.6,26.7,89,0.0
2023-04-17T22:26:18Z,04/17/23 18:26,10316325,0.08199999999999999,0.002,595,22.6,26.7,89,0.0
2023-04-17T22:27:18Z,04/17/23 18:27,10316341,0.078,0.0,592,22.6,26.7,89,0.0
2023-04-17T22:28:18Z,04/17/23 18:28,10316358,0.088,0.002,588,22.6,26.7,89,0.0
2023-04-17T22:29:18Z,04/17/23 18:29,10316375,0.03,0.0,585,22.6,26.7,89,0.0
2023-04-17T22:30:18Z,04/17/23 18:30,10316391,0.066,0.0,594,22.6,26.6,89,0.0
2023-04-17T22:31:18Z,04/17/23 18:31,10316407,0.054000000000000006,0.0,580,22.6,26.7,89,0.0
2023-04-17T22:32:18Z,04/17/23 18:32,10316423,0.11399999999999999,0.0,580,22.6,26.6,89,0.0
2023-04-17T22:33:18Z,04/17/23 18:33,10316441,0.08399999999999999,0.0,575,22.6,26.6,89,0.0
2023-04-17T22:34:18Z,04/17/23 18:34,10316457,0.132,0.0,571,22.6,26.6,89,0.0
2023-04-17T22:35:18Z,04/17/23 18:35,10316475,0.048,0.0,589,22.6,26.6,89,0.0
2023-04-17T22:36:18Z,04/17/23 18:36,10316492,0.066,0.0,591,22.7,26.6,89,0.0
2023-04-17T22:37:18Z,04/17/23 18:37,10316509,0.10200000000000001,0.0,577,22.7,26.6,89,0.0
2023-04-17T22:38:18Z,04/17/23 18:38,10316525,0.10200000000000001,0.0,591,22.7,26.6,89,0.0
2023-04-17T22:39:18Z,04/17/23 18:39,10316541,0.052000000000000005,0.002,595,22.7,26.6,89,0.0
2023-04-17T22:40:18Z,04/17/23 18:40,10316557,0.12,0.0,585,22.7,26.6,89,0.0
2023-04-17T22:41:18Z,04/17/23 18:41,10316574,0.10200000000000001,0.0,575,22.7,26.6,89,0.0
2023-04-17T22:42:18Z,04/17/23 18:42,10316589,0.054000000000000006,0.0,595,22.7,26.6,89,0.0
2023-04-17T22:43:18Z,04/17/23 18:43,10316605,0.09,0.0,577,22.7,26.6,89,0.0
2023-04-17T22:44:18Z,04/17/23 18:44,10316621,0.048,0.0,580,22.7,26.6,89,0.0
2023-04-17T22:45:18Z,04/17/23 18:45,10316637,0.096,0.0,580,22.7,26.6,89,0.0
2023-04-17T22:46:18Z,04/17/23 18:46,10316653,0.08399999999999999,0.0,572,22.7,26.6,89,0.0
2023-04-17T22:47:18Z,04/17/23 18:47,10316668,0.08399999999999999,0.0,582,22.7,26.5,89,0.0
2023-04-17T22:48:18Z,04/17/23 18:48,10316686,0.11399999999999999,0.0,577,22.7,26.5,89,0.0
2023-04-17T22:49:18Z,04/17/23 18:49,10316700,0.096,0.0,575,22.7,26.5,89,0.0
2023-04-17T22:50:18Z,04/17/23 18:50,10316717,0.08399999999999999,0.0,580,22.7,26.5,89,0.0
2023-04-17T22:51:18Z,04/17/23 18:51,10316733,0.052000000000000005,0.002,568,22.7,26.5,89,0.0
2023-04-17T22:52:18Z,04/17/23 18:52,10316748,0.162,0.0,580,22.7,26.5,89,0.0
2023-04-17T22:53:18Z,04/17/23 18:53,10316765,0.10800000000000001,0.0,571,22.7,26.5,89,0.0
2023-04-17T22:54:18Z,04/17/23 18:54,10316781,0.072,0.0,568,22.7,26.5,89,0.0
2023-04-17T22:55:18Z,04/17/23 18:55,10316797,0.036,0.0,585,22.7,26.5,89,0.0
2023-04-17T22:56:18Z,04/17/23 18:56,10316812,0.09,0.0,580,22.7,26.5,89,0.0
2023-04-17T22:57:18Z,04/17/23 18:57,10316829,0.10800000000000001,0.0,575,22.7,26.4,89,0.0
2023-04-17T22:58:18Z,04/17/23 18:58,10316845,0.078,0.0,580,22.7,26.4,89,0.0
2023-04-17T22:59:18Z,04/17/23 18:59,10316862,0.06,0.0,563,22.7,26.4,89,0.0
2023-04-17T23:00:18Z,04/17/23 19:00,10316878,0.11399999999999999,0.0,575,22.7,26.4,89,0.0
2023-04-17T23:01:18Z,04/17/23 19:01,10316894,0.06,0.0,586,22.7,26.4,89,0.0
2023-04-17T23:02:18Z,04/17/23 19:02,10316910,0.096,0.0,591,22.7,26.4,89,0.0
2023-04-17T23:03:18Z,04/17/23 19:03,10316926,0.066,0.0,580,22.7,26.4,89,0.0