Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-03-22T12:40:21Z,03/22/24 08:40,11629274,0.156,0.0,781,22.3,27.0,84,0.0
2024-03-22T12:41:21Z,03/22/24 08:41,11629280,0.10600000000000001,0.002,784,22.3,27.0,84,0.0
2024-03-22T12:42:21Z,03/22/24 08:42,11629286,0.144,0.0,777,22.3,27.0,84,0.0
2024-03-22T12:43:21Z,03/22/24 08:43,11629292,0.16599999999999998,0.002,783,22.4,27.0,84,0.0
2024-03-22T12:44:21Z,03/22/24 08:44,11629298,0.174,0.0,784,22.4,27.0,84,1.0
2024-03-22T12:45:21Z,03/22/24 08:45,11629304,0.148,0.002,784,22.4,27.0,84,0.0
2024-03-22T12:46:21Z,03/22/24 08:46,11629310,0.192,0.0,786,22.4,27.1,84,0.0
2024-03-22T12:47:21Z,03/22/24 08:47,11629316,0.148,0.002,788,22.4,27.1,84,0.0
2024-03-22T12:48:21Z,03/22/24 08:48,11629322,0.18,0.0,801,22.4,27.1,84,0.0
2024-03-22T12:49:21Z,03/22/24 08:49,11629328,0.144,0.0,803,22.4,27.1,84,0.0
2024-03-22T12:50:21Z,03/22/24 08:50,11629334,0.09,0.0,803,22.5,27.1,84,1.0
2024-03-22T12:51:21Z,03/22/24 08:51,11629340,0.156,0.0,784,22.5,27.1,84,0.0
2024-03-22T12:52:21Z,03/22/24 08:52,11629346,0.18,0.0,783,22.5,27.1,84,0.0
2024-03-22T12:53:21Z,03/22/24 08:53,11629352,0.156,0.0,788,22.5,27.1,84,0.0
2024-03-22T12:54:21Z,03/22/24 08:54,11629358,0.21000000000000002,0.0,805,22.5,27.1,84,0.0
2024-03-22T12:55:21Z,03/22/24 08:55,11629364,0.198,0.0,800,22.5,27.1,84,1.0
2024-03-22T12:56:21Z,03/22/24 08:56,11629370,0.16599999999999998,0.002,796,22.5,27.1,84,0.0
2024-03-22T12:57:21Z,03/22/24 08:57,11629376,0.22200000000000003,0.0,793,22.6,27.0,84,0.0
2024-03-22T12:58:21Z,03/22/24 08:58,11629382,0.192,0.0,805,22.6,27.0,84,2.0
2024-03-22T12:59:21Z,03/22/24 08:59,11629388,0.268,0.002,798,22.6,27.0,84,0.0
2024-03-22T13:00:21Z,03/22/24 09:00,11629394,0.156,0.0,793,22.6,27.0,84,1.0
2024-03-22T13:01:21Z,03/22/24 09:01,11629400,0.10200000000000001,0.0,803,22.6,27.0,84,1.0
2024-03-22T13:02:21Z,03/22/24 09:02,11629406,0.15,0.0,788,22.6,27.0,84,1.0
2024-03-22T13:03:21Z,03/22/24 09:03,11629412,0.192,0.0,791,22.6,27.0,84,1.0
2024-03-22T13:04:21Z,03/22/24 09:04,11629418,0.308,0.004,807,22.6,27.0,84,1.0
2024-03-22T13:05:21Z,03/22/24 09:05,11629424,0.282,0.0,793,22.6,27.0,84,1.0
2024-03-22T13:06:21Z,03/22/24 09:06,11629430,0.21600000000000003,0.0,789,22.6,27.0,84,2.0
2024-03-22T13:07:21Z,03/22/24 09:07,11629436,0.18,0.0,798,22.6,27.0,84,1.0
2024-03-22T13:08:21Z,03/22/24 09:08,11629442,0.22000000000000003,0.002,796,22.6,27.0,84,1.0
2024-03-22T13:09:21Z,03/22/24 09:09,11629448,0.15,0.0,798,22.6,27.0,84,1.0
2024-03-22T13:10:21Z,03/22/24 09:10,11629454,0.16799999999999998,0.0,822,22.6,27.0,84,1.0
2024-03-22T13:11:21Z,03/22/24 09:11,11629460,0.23700000000000002,0.0,817,22.6,27.1,84,2.0
2024-03-22T13:12:21Z,03/22/24 09:12,11629466,0.339,0.0,822,22.6,27.0,84,1.0
2024-03-22T13:13:21Z,03/22/24 09:13,11629472,0.19,0.002,822,22.6,27.0,84,1.0
2024-03-22T13:14:21Z,03/22/24 09:14,11629478,0.174,0.0,829,22.7,27.0,84,1.0
2024-03-22T13:15:21Z,03/22/24 09:15,11629484,0.22000000000000003,0.002,824,22.7,27.0,84,0.0
2024-03-22T13:16:21Z,03/22/24 09:16,11629490,0.162,0.0,843,22.7,27.0,84,0.0
2024-03-22T13:17:21Z,03/22/24 09:17,11629496,0.22799999999999998,0.0,829,22.7,27.0,84,0.0
2024-03-22T13:18:21Z,03/22/24 09:18,11629502,0.21600000000000003,0.0,831,22.7,27.0,84,2.0
2024-03-22T13:19:21Z,03/22/24 09:19,11629508,0.23399999999999999,0.0,828,22.7,27.0,84,1.0
2024-03-22T13:20:21Z,03/22/24 09:20,11629514,0.32999999999999996,0.0,840,22.8,27.0,84,2.0
2024-03-22T13:21:21Z,03/22/24 09:21,11629520,0.144,0.0,838,22.8,27.0,84,2.0
2024-03-22T13:22:21Z,03/22/24 09:22,11629526,0.21000000000000002,0.0,850,22.8,27.0,84,2.0
2024-03-22T13:23:21Z,03/22/24 09:23,11629532,0.186,0.0,852,22.8,27.0,84,1.0
2024-03-22T13:24:21Z,03/22/24 09:24,11629538,0.20400000000000001,0.0,863,22.8,27.0,84,1.0
2024-03-22T13:25:21Z,03/22/24 09:25,11629544,0.282,0.0,852,22.8,27.0,84,0.0
2024-03-22T13:26:21Z,03/22/24 09:26,11629550,0.255,0.0,864,22.9,27.0,84,0.0
2024-03-22T13:27:21Z,03/22/24 09:27,11629556,0.20800000000000002,0.002,863,22.9,27.0,84,1.0
2024-03-22T13:28:21Z,03/22/24 09:28,11629562,0.13799999999999998,0.0,866,22.9,27.0,84,1.0
2024-03-22T13:29:21Z,03/22/24 09:29,11629568,0.16,0.002,885,22.9,27.1,84,1.0
2024-03-22T13:30:21Z,03/22/24 09:30,11629574,0.13799999999999998,0.0,877,22.9,27.1,84,1.0
2024-03-22T13:31:21Z,03/22/24 09:31,11629580,0.192,0.0,880,22.9,27.1,84,2.0
2024-03-22T13:32:21Z,03/22/24 09:32,11629586,0.22799999999999998,0.0,887,23.0,27.1,84,1.0
2024-03-22T13:33:21Z,03/22/24 09:33,11629592,0.18,0.0,899,23.0,27.1,84,1.0
2024-03-22T13:34:21Z,03/22/24 09:34,11629598,0.13799999999999998,0.0,908,23.0,27.1,84,0.0
2024-03-22T13:35:21Z,03/22/24 09:35,11629604,0.202,0.002,905,23.0,27.2,84,1.0
2024-03-22T13:36:21Z,03/22/24 09:36,11629610,0.156,0.0,917,23.0,27.2,84,0.0
2024-03-22T13:37:21Z,03/22/24 09:37,11629616,0.21600000000000003,0.0,906,23.1,27.2,84,1.0
2024-03-22T13:38:21Z,03/22/24 09:38,11629622,0.21000000000000002,0.0,896,23.1,27.2,84,0.0
2024-03-22T13:39:21Z,03/22/24 09:39,11629628,0.16799999999999998,0.0,901,23.1,27.1,84,1.0
2024-03-22T13:40:21Z,03/22/24 09:40,11629634,0.144,0.0,910,23.1,27.2,84,0.0
2024-03-22T13:41:21Z,03/22/24 09:41,11629640,0.186,0.0,903,23.1,27.2,84,1.0
2024-03-22T13:42:21Z,03/22/24 09:42,11629646,0.196,0.002,904,23.1,27.2,84,1.0
2024-03-22T13:43:21Z,03/22/24 09:43,11629652,0.132,0.0,908,23.1,27.2,84,0.0
2024-03-22T13:44:21Z,03/22/24 09:44,11629658,0.20099999999999998,0.0,890,23.1,27.1,84,2.0
2024-03-22T13:45:21Z,03/22/24 09:45,11629664,0.12,0.0,890,23.2,27.1,84,1.0
2024-03-22T13:46:21Z,03/22/24 09:46,11629670,0.192,0.0,904,23.2,27.2,84,2.0
2024-03-22T13:47:21Z,03/22/24 09:47,11629676,0.16599999999999998,0.002,921,23.2,27.2,84,0.0
2024-03-22T13:48:21Z,03/22/24 09:48,11629682,0.23700000000000002,0.0,932,23.2,27.2,84,1.0
2024-03-22T13:49:21Z,03/22/24 09:49,11629688,0.12,0.0,950,23.2,27.2,84,1.0
2024-03-22T13:50:21Z,03/22/24 09:50,11629694,0.18,0.0,930,23.2,27.2,84,1.0
2024-03-22T13:51:21Z,03/22/24 09:51,11629700,0.13799999999999998,0.0,943,23.2,27.2,84,1.0
2024-03-22T13:52:21Z,03/22/24 09:52,11629706,0.22799999999999998,0.0,939,23.2,27.2,84,2.0
2024-03-22T13:53:21Z,03/22/24 09:53,11629712,0.13799999999999998,0.0,941,23.2,27.3,84,1.0
2024-03-22T14:12:32Z,03/22/24 10:12,11629792,0.27599999999999997,0.0,749,23.5,26.0,84,0.0
2024-03-22T14:13:32Z,03/22/24 10:13,11629796,0.316,0.002,717,23.5,25.7,84,0.0
2024-03-22T14:14:32Z,03/22/24 10:14,11629800,0.264,0.0,687,23.4,25.5,84,0.0
2024-03-22T14:15:32Z,03/22/24 10:15,11629804,0.174,0.0,668,23.3,25.5,84,0.0
2024-03-22T14:16:32Z,03/22/24 10:16,11629808,0.267,0.0,660,23.2,25.4,84,0.0
2024-03-22T14:17:32Z,03/22/24 10:17,11629813,0.282,0.0,678,23.2,25.4,84,1.0
2024-03-22T14:18:32Z,03/22/24 10:18,11629817,0.223,0.002,670,23.1,25.4,84,0.0
2024-03-22T14:19:32Z,03/22/24 10:19,11629821,0.277,0.002,660,23.0,25.4,84,2.0
2024-03-22T14:20:32Z,03/22/24 10:20,11629826,0.33599999999999997,0.0,668,22.9,25.3,84,1.0
2024-03-22T14:21:32Z,03/22/24 10:21,11629831,0.192,0.0,654,22.9,25.3,84,2.0
2024-03-22T14:22:32Z,03/22/24 10:22,11629837,0.33599999999999997,0.0,659,22.8,25.3,84,3.0
2024-03-22T14:23:32Z,03/22/24 10:23,11629843,0.21000000000000002,0.0,665,22.7,25.3,84,2.0
2024-03-22T14:24:32Z,03/22/24 10:24,11629848,0.22599999999999998,0.002,665,22.7,25.3,84,2.0
2024-03-22T14:25:32Z,03/22/24 10:25,11629855,0.20600000000000002,0.004,673,22.6,25.4,84,3.0
2024-03-22T14:26:32Z,03/22/24 10:26,11629861,0.42000000000000004,0.0,668,22.6,25.4,84,3.0
2024-03-22T14:27:32Z,03/22/24 10:27,11629867,0.20400000000000001,0.0,662,22.6,25.4,84,2.0
2024-03-22T14:28:32Z,03/22/24 10:28,11629873,0.22799999999999998,0.0,685,22.5,25.5,84,1.0
2024-03-22T14:29:32Z,03/22/24 10:29,11629879,0.258,0.0,676,22.5,25.5,84,2.0
2024-03-22T14:30:32Z,03/22/24 10:30,11629885,0.252,0.0,701,22.5,25.5,84,2.0
2024-03-22T14:31:32Z,03/22/24 10:31,11629891,0.156,0.0,723,22.5,25.6,84,2.0
2024-03-22T14:32:32Z,03/22/24 10:32,11629897,0.20400000000000001,0.0,710,22.4,25.6,84,2.0
2024-03-22T14:33:32Z,03/22/24 10:33,11629903,0.15,0.0,721,22.4,25.6,84,1.0
2024-03-22T14:34:32Z,03/22/24 10:34,11629909,0.13799999999999998,0.0,716,22.4,25.6,84,2.0
2024-03-22T14:35:32Z,03/22/24 10:35,11629915,0.16799999999999998,0.0,716,22.4,25.6,84,2.0
2024-03-22T14:36:32Z,03/22/24 10:36,11629922,0.267,0.0,713,22.4,25.7,84,2.0
2024-03-22T14:37:32Z,03/22/24 10:37,11629929,0.262,0.002,714,22.4,25.6,84,2.0
2024-03-22T14:38:32Z,03/22/24 10:38,11629936,0.16799999999999998,0.0,710,22.4,25.7,84,2.0
2024-03-22T14:39:32Z,03/22/24 10:39,11629943,0.20400000000000001,0.0,716,22.4,25.7,84,2.0
2024-03-22T14:40:32Z,03/22/24 10:40,11629950,0.21400000000000002,0.002,720,22.4,25.7,84,0.0
2024-03-22T14:41:32Z,03/22/24 10:41,11629957,0.282,0.0,740,22.4,25.8,84,2.0
2024-03-22T14:42:32Z,03/22/24 10:42,11629964,0.21000000000000002,0.0,728,22.4,25.8,84,1.0
2024-03-22T14:43:32Z,03/22/24 10:43,11629970,0.186,0.0,717,22.4,25.7,84,1.0
2024-03-22T14:44:32Z,03/22/24 10:44,11629979,0.20600000000000002,0.004,713,22.4,25.7,84,1.0
2024-03-22T14:45:32Z,03/22/24 10:45,11629985,0.142,0.002,714,22.4,25.7,84,2.0
2024-03-22T14:46:32Z,03/22/24 10:46,11629992,0.256,0.002,708,22.4,25.7,84,3.0
2024-03-22T14:47:32Z,03/22/24 10:47,11629999,0.23399999999999999,0.0,710,22.4,25.7,84,3.0
2024-03-22T14:48:32Z,03/22/24 10:48,11630006,0.20800000000000002,0.002,710,22.4,25.7,84,2.0
2024-03-22T14:49:32Z,03/22/24 10:49,11630013,0.09,0.0,711,22.4,25.7,84,2.0
2024-03-22T14:50:32Z,03/22/24 10:50,11630020,0.154,0.002,718,22.4,25.7,84,2.0
2024-03-22T14:51:32Z,03/22/24 10:51,11630027,0.27,0.0,713,22.4,25.7,84,2.0
2024-03-22T14:52:32Z,03/22/24 10:52,11630034,0.22200000000000003,0.0,701,22.4,25.7,84,2.0
2024-03-22T14:53:32Z,03/22/24 10:53,11630041,0.27,0.0,701,22.4,25.7,84,2.0
2024-03-22T14:54:32Z,03/22/24 10:54,11630048,0.20400000000000001,0.0,713,22.4,25.7,84,2.0
2024-03-22T14:55:32Z,03/22/24 10:55,11630055,0.252,0.0,706,22.4,25.7,84,2.0
2024-03-22T14:56:32Z,03/22/24 10:56,11630062,0.238,0.002,704,22.4,25.7,84,2.0
2024-03-22T14:57:32Z,03/22/24 10:57,11630069,0.27799999999999997,0.004,702,22.4,25.7,84,2.0
2024-03-22T14:58:32Z,03/22/24 10:58,11630076,0.252,0.0,691,22.4,25.7,84,3.0
2024-03-22T14:59:32Z,03/22/24 10:59,11630083,0.162,0.0,691,22.4,25.7,84,2.0
2024-03-22T15:00:32Z,03/22/24 11:00,11630089,0.18,0.0,697,22.4,25.7,84,1.0
2024-03-22T15:01:32Z,03/22/24 11:01,11630097,0.22200000000000003,0.0,701,22.4,25.7,84,3.0
2024-03-22T15:02:32Z,03/22/24 11:02,11630104,0.22000000000000003,0.002,693,22.4,25.7,84,2.0
2024-03-22T15:03:32Z,03/22/24 11:03,11630112,0.16799999999999998,0.0,688,22.3,25.7,84,4.0
2024-03-22T15:04:32Z,03/22/24 11:04,11630118,0.186,0.0,683,22.3,25.6,84,1.0
2024-03-22T15:05:32Z,03/22/24 11:05,11630126,0.16,0.002,705,22.3,25.7,84,4.0
2024-03-22T15:06:32Z,03/22/24 11:06,11630132,0.16599999999999998,0.002,702,22.3,25.7,84,2.0
2024-03-22T15:07:32Z,03/22/24 11:07,11630139,0.21000000000000002,0.0,701,22.3,25.8,84,2.0
2024-03-22T15:08:32Z,03/22/24 11:08,11630145,0.174,0.0,713,22.3,25.7,84,3.0
2024-03-22T15:09:32Z,03/22/24 11:09,11630152,0.15,0.0,710,22.3,25.7,84,1.0
2024-03-22T15:10:32Z,03/22/24 11:10,11630159,0.21000000000000002,0.0,705,22.3,25.7,84,2.0
2024-03-22T15:11:32Z,03/22/24 11:11,11630166,0.22200000000000003,0.0,713,22.3,25.7,84,2.0
2024-03-22T15:12:32Z,03/22/24 11:12,11630173,0.178,0.002,707,22.3,25.7,84,2.0
2024-03-22T15:13:32Z,03/22/24 11:13,11630180,0.13799999999999998,0.0,701,22.3,25.8,84,2.0
2024-03-22T15:14:32Z,03/22/24 11:14,11630187,0.20800000000000002,0.002,694,22.3,25.8,84,2.0
2024-03-22T15:15:32Z,03/22/24 11:15,11630194,0.22000000000000003,0.002,696,22.2,25.8,84,2.0
2024-03-22T15:16:32Z,03/22/24 11:16,11630201,0.22200000000000003,0.0,713,22.2,25.8,84,3.0
2024-03-22T15:17:32Z,03/22/24 11:17,11630208,0.162,0.0,696,22.2,25.8,84,3.0
2024-03-22T15:18:32Z,03/22/24 11:18,11630215,0.22799999999999998,0.0,705,22.2,25.8,84,3.0
2024-03-22T15:19:33Z,03/22/24 11:19,11630222,0.184,0.002,713,22.2,25.9,84,3.0
2024-03-22T15:20:32Z,03/22/24 11:20,11630229,0.22200000000000003,0.0,713,22.2,25.9,84,2.0
2024-03-22T15:21:32Z,03/22/24 11:21,11630236,0.252,0.0,712,22.2,25.9,84,2.0
2024-03-22T15:22:32Z,03/22/24 11:22,11630243,0.29100000000000004,0.0,718,22.2,25.9,84,2.0
2024-03-22T15:23:33Z,03/22/24 11:23,11630250,0.144,0.0,709,22.2,25.9,84,2.0
2024-03-22T15:24:32Z,03/22/24 11:24,11630257,0.24,0.0,720,22.2,25.9,84,2.0
2024-03-22T15:25:32Z,03/22/24 11:25,11630264,0.162,0.0,713,22.2,25.9,84,2.0
2024-03-22T15:26:32Z,03/22/24 11:26,11630271,0.182,0.004,718,22.2,25.9,84,2.0
2024-03-22T15:27:33Z,03/22/24 11:27,11630278,0.202,0.008,712,22.2,25.9,84,2.0
2024-03-22T15:28:32Z,03/22/24 11:28,11630285,0.124,0.002,705,22.2,25.9,84,3.0
2024-03-22T15:29:32Z,03/22/24 11:29,11630292,0.172,0.002,699,22.2,25.9,84,2.0
2024-03-22T15:30:32Z,03/22/24 11:30,11630299,0.24300000000000002,0.0,702,22.2,25.9,84,2.0
2024-03-22T15:31:33Z,03/22/24 11:31,11630306,0.22799999999999998,0.0,704,22.2,25.9,84,3.0
2024-03-22T15:32:33Z,03/22/24 11:32,11630313,0.198,0.0,704,22.2,25.9,84,3.0
2024-03-22T15:33:33Z,03/22/24 11:33,11630320,0.172,0.002,704,22.2,25.9,84,3.0
2024-03-22T15:34:33Z,03/22/24 11:34,11630327,0.13799999999999998,0.0,709,22.2,25.9,84,2.0
2024-03-22T15:35:33Z,03/22/24 11:35,11630334,0.21600000000000003,0.0,712,22.2,25.9,84,2.0
2024-03-22T15:36:33Z,03/22/24 11:36,11630341,0.192,0.0,720,22.2,26.0,84,2.0
2024-03-22T15:37:33Z,03/22/24 11:37,11630348,0.15,0.0,732,22.2,26.0,84,3.0
2024-03-22T15:38:33Z,03/22/24 11:38,11630355,0.16799999999999998,0.0,724,22.2,26.0,84,2.0
2024-03-22T15:39:33Z,03/22/24 11:39,11630362,0.18,0.0,721,22.2,26.0,84,2.0
2024-03-22T15:40:33Z,03/22/24 11:40,11630369,0.10800000000000001,0.0,731,22.2,26.1,84,1.0
2024-03-22T15:41:33Z,03/22/24 11:41,11630376,0.21600000000000003,0.0,742,22.2,26.1,84,2.0
2024-03-22T15:42:33Z,03/22/24 11:42,11630383,0.124,0.002,740,22.2,26.1,84,1.0
2024-03-22T15:43:33Z,03/22/24 11:43,11630390,0.21400000000000002,0.002,732,22.2,26.1,84,2.0
2024-03-22T15:44:33Z,03/22/24 11:44,11630397,0.22200000000000003,0.0,729,22.2,26.1,84,2.0
2024-03-22T15:45:33Z,03/22/24 11:45,11630404,0.229,0.002,721,22.2,26.1,84,2.0
2024-03-22T15:46:33Z,03/22/24 11:46,11630411,0.288,0.0,728,22.3,26.1,84,3.0
2024-03-22T15:47:33Z,03/22/24 11:47,11630418,0.11599999999999999,0.004,731,22.3,26.1,84,1.0
2024-03-22T15:48:33Z,03/22/24 11:48,11630425,0.198,0.0,728,22.3,26.2,84,2.0
2024-03-22T15:49:33Z,03/22/24 11:49,11630432,0.21000000000000002,0.0,745,22.3,26.2,84,1.0
2024-03-22T15:50:33Z,03/22/24 11:50,11630439,0.156,0.0,742,22.3,26.2,84,2.0
2024-03-22T15:51:33Z,03/22/24 11:51,11630447,0.16799999999999998,0.0,750,22.3,26.2,84,1.0
2024-03-22T15:52:33Z,03/22/24 11:52,11630453,0.22200000000000003,0.0,740,22.3,26.2,84,2.0
2024-03-22T15:53:33Z,03/22/24 11:53,11630460,0.16799999999999998,0.0,740,22.3,26.2,84,2.0
2024-03-22T15:54:33Z,03/22/24 11:54,11630467,0.21400000000000002,0.002,740,22.3,26.2,84,2.0
2024-03-22T15:55:33Z,03/22/24 11:55,11630474,0.196,0.002,734,22.3,26.2,84,1.0
2024-03-22T15:56:33Z,03/22/24 11:56,11630481,0.13799999999999998,0.0,740,22.3,26.2,84,1.0
2024-03-22T15:57:33Z,03/22/24 11:57,11630488,0.174,0.0,742,22.3,26.2,84,1.0
2024-03-22T15:58:33Z,03/22/24 11:58,11630495,0.18,0.0,736,22.3,26.2,84,1.0
2024-03-22T15:59:33Z,03/22/24 11:59,11630502,0.11399999999999999,0.0,749,22.3,26.2,84,0.0
2024-03-22T16:00:33Z,03/22/24 12:00,11630509,0.16799999999999998,0.0,739,22.3,26.2,84,2.0
2024-03-22T16:01:33Z,03/22/24 12:01,11630516,0.10600000000000001,0.002,740,22.3,26.2,84,0.0
2024-03-22T16:02:33Z,03/22/24 12:02,11630523,0.144,0.0,745,22.3,26.2,84,1.0
2024-03-22T16:03:33Z,03/22/24 12:03,11630530,0.21600000000000003,0.0,750,22.3,26.2,84,1.0
2024-03-22T16:04:33Z,03/22/24 12:04,11630537,0.10800000000000001,0.0,754,22.3,26.2,84,2.0
2024-03-22T16:05:33Z,03/22/24 12:05,11630544,0.16,0.002,737,22.3,26.2,84,2.0
2024-03-22T16:06:33Z,03/22/24 12:06,11630551,0.21600000000000003,0.0,740,22.3,26.2,84,1.0
2024-03-22T16:07:33Z,03/22/24 12:07,11630558,0.094,0.002,750,22.3,26.2,84,1.0
2024-03-22T16:08:33Z,03/22/24 12:08,11630565,0.15,0.0,745,22.3,26.2,84,1.0
2024-03-22T16:09:33Z,03/22/24 12:09,11630572,0.20400000000000001,0.0,747,22.3,26.2,84,1.0
2024-03-22T16:10:33Z,03/22/24 12:10,11630579,0.246,0.0,756,22.3,26.3,84,2.0
2024-03-22T16:11:33Z,03/22/24 12:11,11630586,0.144,0.0,750,22.3,26.3,84,2.0
2024-03-22T16:12:33Z,03/22/24 12:12,11630593,0.192,0.0,752,22.3,26.3,84,2.0
2024-03-22T16:13:33Z,03/22/24 12:13,11630600,0.22799999999999998,0.0,750,22.3,26.3,84,2.0
2024-03-22T16:14:33Z,03/22/24 12:14,11630607,0.16399999999999998,0.004,742,22.3,26.3,84,2.0
2024-03-22T16:15:33Z,03/22/24 12:15,11630614,0.12,0.0,750,22.2,26.3,84,1.0
2024-03-22T16:16:33Z,03/22/24 12:16,11630621,0.21400000000000002,0.002,757,22.2,26.3,84,2.0
2024-03-22T16:17:33Z,03/22/24 12:17,11630628,0.144,0.0,752,22.2,26.3,84,1.0
2024-03-22T16:18:33Z,03/22/24 12:18,11630635,0.22000000000000003,0.002,745,22.2,26.3,84,1.0
2024-03-22T16:19:33Z,03/22/24 12:19,11630642,0.22799999999999998,0.0,742,22.2,26.4,84,2.0
2024-03-22T16:20:33Z,03/22/24 12:20,11630649,0.162,0.0,756,22.2,26.4,84,2.0
2024-03-22T16:21:33Z,03/22/24 12:21,11630656,0.156,0.0,745,22.2,26.4,84,1.0
2024-03-22T16:22:33Z,03/22/24 12:22,11630663,0.162,0.0,750,22.2,26.4,84,2.0
2024-03-22T16:23:33Z,03/22/24 12:23,11630670,0.22599999999999998,0.002,750,22.2,26.4,84,2.0
2024-03-22T16:24:33Z,03/22/24 12:24,11630677,0.186,0.0,750,22.2,26.4,84,2.0
2024-03-22T16:25:33Z,03/22/24 12:25,11630684,0.12,0.0,740,22.2,26.4,84,2.0
2024-03-22T16:26:33Z,03/22/24 12:26,11630691,0.22200000000000003,0.0,740,22.3,26.4,84,3.0
2024-03-22T16:27:33Z,03/22/24 12:27,11630698,0.244,0.002,752,22.3,26.4,84,3.0
2024-03-22T16:28:33Z,03/22/24 12:28,11630705,0.22000000000000003,0.002,736,22.2,26.4,84,4.0
2024-03-22T16:29:33Z,03/22/24 12:29,11630712,0.202,0.002,740,22.2,26.4,84,3.0
2024-03-22T16:30:33Z,03/22/24 12:30,11630719,0.252,0.0,747,22.3,26.4,84,4.0
2024-03-22T16:31:33Z,03/22/24 12:31,11630726,0.23399999999999999,0.0,752,22.2,26.4,84,3.0
2024-03-22T16:32:33Z,03/22/24 12:32,11630733,0.343,0.002,769,22.3,26.4,84,4.0
2024-03-22T16:33:33Z,03/22/24 12:33,11630740,0.25,0.002,750,22.3,26.4,84,3.0
2024-03-22T16:34:33Z,03/22/24 12:34,11630747,0.246,0.0,749,22.3,26.5,84,5.0
2024-03-22T16:35:33Z,03/22/24 12:35,11630754,0.304,0.002,747,22.3,26.4,84,5.0
2024-03-22T16:36:33Z,03/22/24 12:36,11630761,0.244,0.002,757,22.3,26.5,84,3.0
2024-03-22T16:37:33Z,03/22/24 12:37,11630768,0.24900000000000003,0.0,750,22.3,26.5,84,3.0
2024-03-22T16:38:33Z,03/22/24 12:38,11630775,0.21000000000000002,0.0,750,22.3,26.5,84,4.0
2024-03-22T16:39:33Z,03/22/24 12:39,11630782,0.23399999999999999,0.0,761,22.3,26.5,84,4.0
2024-03-22T16:40:33Z,03/22/24 12:40,11630789,0.21600000000000003,0.0,767,22.3,26.5,84,3.0
2024-03-22T16:41:33Z,03/22/24 12:41,11630796,0.246,0.0,766,22.3,26.5,84,4.0
2024-03-22T16:42:33Z,03/22/24 12:42,11630803,0.24,0.0,766,22.3,26.5,84,4.0
2024-03-22T16:43:33Z,03/22/24 12:43,11630810,0.184,0.002,777,22.3,26.5,84,3.0
2024-03-22T16:44:33Z,03/22/24 12:44,11630817,0.264,0.0,776,22.3,26.5,84,4.0
2024-03-22T16:45:33Z,03/22/24 12:45,11630824,0.354,0.0,776,22.3,26.5,84,2.0
2024-03-22T16:46:33Z,03/22/24 12:46,11630831,0.21600000000000003,0.0,759,22.4,26.6,84,3.0
2024-03-22T16:47:33Z,03/22/24 12:47,11630838,0.22799999999999998,0.0,774,22.4,26.6,84,3.0
2024-03-22T16:48:33Z,03/22/24 12:48,11630845,0.27999999999999997,0.002,759,22.4,26.6,84,3.0
2024-03-22T16:49:33Z,03/22/24 12:49,11630852,0.21600000000000003,0.0,752,22.4,26.6,84,3.0
2024-03-22T16:50:33Z,03/22/24 12:50,11630859,0.266,0.004,759,22.4,26.5,84,3.0
2024-03-22T16:51:33Z,03/22/24 12:51,11630866,0.22000000000000003,0.002,766,22.4,26.5,84,3.0
2024-03-22T16:52:33Z,03/22/24 12:52,11630873,0.21000000000000002,0.0,756,22.4,26.5,84,3.0
2024-03-22T16:53:33Z,03/22/24 12:53,11630880,0.19,0.002,762,22.4,26.5,84,3.0
2024-03-22T16:54:33Z,03/22/24 12:54,11630887,0.246,0.0,764,22.4,26.5,84,3.0
2024-03-22T16:55:33Z,03/22/24 12:55,11630894,0.282,0.0,752,22.4,26.5,84,3.0
2024-03-22T16:56:33Z,03/22/24 12:56,11630901,0.196,0.002,756,22.4,26.5,84,2.0
2024-03-22T16:57:33Z,03/22/24 12:57,11630908,0.19,0.002,754,22.5,26.5,84,3.0
2024-03-22T16:58:33Z,03/22/24 12:58,11630915,0.282,0.0,756,22.4,26.5,84,2.0
2024-03-22T16:59:33Z,03/22/24 12:59,11630922,0.156,0.0,742,22.5,26.5,84,3.0
2024-03-22T17:00:33Z,03/22/24 13:00,11630929,0.36,0.0,750,22.5,26.5,84,3.0
2024-03-22T17:01:33Z,03/22/24 13:01,11630936,0.25,0.002,761,22.5,26.5,84,3.0
2024-03-22T17:02:33Z,03/22/24 13:02,11630943,0.258,0.0,742,22.5,26.5,84,4.0
2024-03-22T17:03:33Z,03/22/24 13:03,11630950,0.292,0.002,744,22.5,26.5,84,3.0
2024-03-22T17:04:33Z,03/22/24 13:04,11630957,0.186,0.0,736,22.5,26.4,84,3.0
2024-03-22T17:05:33Z,03/22/24 13:05,11630964,0.363,0.0,731,22.5,26.4,84,3.0
2024-03-22T17:06:33Z,03/22/24 13:06,11630971,0.385,0.002,729,22.5,26.4,84,4.0
2024-03-22T17:07:33Z,03/22/24 13:07,11630978,0.34500000000000003,0.0,723,22.5,26.3,84,3.0
2024-03-22T17:08:33Z,03/22/24 13:08,11630985,0.252,0.0,718,22.5,26.3,84,5.0
2024-03-22T17:09:33Z,03/22/24 13:09,11630992,0.192,0.0,718,22.5,26.3,84,4.0
2024-03-22T17:10:33Z,03/22/24 13:10,11630999,0.29700000000000004,0.0,708,22.5,26.2,84,3.0
2024-03-22T17:11:33Z,03/22/24 13:11,11631006,0.27599999999999997,0.006,706,22.5,26.2,84,4.0
2024-03-22T17:12:33Z,03/22/24 13:12,11631013,0.40800000000000003,0.0,705,22.5,26.2,84,4.0
2024-03-22T17:13:33Z,03/22/24 13:13,11631020,0.256,0.002,690,22.6,26.2,84,4.0
2024-03-22T17:14:33Z,03/22/24 13:14,11631027,0.301,0.002,698,22.6,26.2,84,5.0
2024-03-22T17:15:33Z,03/22/24 13:15,11631034,0.379,0.002,687,22.6,26.2,84,5.0
2024-03-22T17:16:33Z,03/22/24 13:16,11631041,0.246,0.0,690,22.6,26.2,84,5.0
2024-03-22T17:17:33Z,03/22/24 13:17,11631048,0.286,0.002,681,22.6,26.1,84,5.0
2024-03-22T17:18:33Z,03/22/24 13:18,11631055,0.339,0.0,671,22.6,26.1,84,5.0
2024-03-22T17:19:33Z,03/22/24 13:19,11631062,0.22799999999999998,0.0,678,22.6,26.1,84,5.0
2024-03-22T17:20:33Z,03/22/24 13:20,11631069,0.294,0.0,682,22.6,26.0,84,6.0
2024-03-22T17:21:33Z,03/22/24 13:21,11631076,0.33399999999999996,0.002,682,22.6,26.0,84,5.0
2024-03-22T17:22:33Z,03/22/24 13:22,11631083,0.43,0.002,678,22.6,26.0,84,5.0
2024-03-22T17:23:33Z,03/22/24 13:23,11631090,0.312,0.0,670,22.6,26.0,84,6.0
2024-03-22T17:24:33Z,03/22/24 13:24,11631097,0.265,0.002,678,22.6,26.0,84,5.0
2024-03-22T17:25:33Z,03/22/24 13:25,11631104,0.34199999999999997,0.0,659,22.6,26.0,84,5.0
2024-03-22T17:26:33Z,03/22/24 13:26,11631111,0.254,0.004,681,22.6,26.0,84,5.0
2024-03-22T17:27:33Z,03/22/24 13:27,11631118,0.27,0.006,665,22.6,26.0,84,5.0
2024-03-22T17:28:33Z,03/22/24 13:28,11631125,0.33799999999999997,0.004,668,22.6,26.0,84,5.0
2024-03-22T17:29:33Z,03/22/24 13:29,11631132,0.31,0.002,676,22.6,26.0,84,5.0
2024-03-22T17:30:33Z,03/22/24 13:30,11631139,0.343,0.002,673,22.6,26.0,84,5.0
2024-03-22T17:31:33Z,03/22/24 13:31,11631146,0.381,0.0,651,22.6,26.0,84,5.0
2024-03-22T17:32:33Z,03/22/24 13:32,11631153,0.302,0.004,651,22.6,26.0,84,5.0
2024-03-22T17:33:33Z,03/22/24 13:33,11631160,0.292,0.002,668,22.6,26.0,84,5.0
2024-03-22T17:34:33Z,03/22/24 13:34,11631167,0.22799999999999998,0.0,663,22.6,26.0,84,5.0
2024-03-22T17:35:33Z,03/22/24 13:35,11631174,0.286,0.002,663,22.6,26.0,84,5.0
2024-03-22T17:36:33Z,03/22/24 13:36,11631181,0.324,0.0,673,22.6,26.0,84,5.0
2024-03-22T17:37:33Z,03/22/24 13:37,11631188,0.369,0.0,654,22.6,26.0,84,5.0
2024-03-22T17:38:33Z,03/22/24 13:38,11631195,0.462,0.0,667,22.6,25.9,84,5.0
2024-03-22T17:39:33Z,03/22/24 13:39,11631202,0.21000000000000002,0.0,671,22.6,25.9,84,4.0
2024-03-22T17:40:33Z,03/22/24 13:40,11631209,0.19,0.002,665,22.6,26.0,84,4.0
2024-03-22T17:41:33Z,03/22/24 13:41,11631216,0.262,0.002,668,22.6,26.0,84,4.0
2024-03-22T17:42:33Z,03/22/24 13:42,11631223,0.27,0.0,676,22.6,26.0,84,4.0
2024-03-22T17:43:33Z,03/22/24 13:43,11631230,0.23399999999999999,0.0,674,22.6,26.0,84,3.0