Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1348345,0.7134,0.0671,554,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1348346,0.7699,0.06,525,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1348347,0.6816,0.0494,498,22.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1348348,0.6957,0.0494,521,22.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1348349,0.6109,0.0388,521,22.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1348350,0.6039,0.0565,487,22.0,21.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1348351,0.6569,0.0459,611,22.0,29.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1348352,0.678,0.0777,3103,22.0,31.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1348353,0.6604,0.0388,3011,22.0,24.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1348354,1.183,0.053,1632,22.0,23.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1348355,21.1853,0.5438,1014,23.0,22.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1348356,19.5891,0.7098,725,23.0,22.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1348357,10.8452,0.4026,603,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1348358,7.9529,0.2649,545,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1348359,7.0947,0.2366,519,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1348360,6.2366,0.1978,519,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1348361,5.4808,0.1907,498,23.0,21.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1348362,5.216,0.1695,490,23.0,21.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1348363,4.5627,0.1624,488,23.0,21.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1348364,4.3826,0.1413,482,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1348365,4.1177,0.1307,484,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1348366,3.9411,0.1165,486,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1348367,3.6586,0.1095,473,23.0,20.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1348368,3.4679,0.1024,484,23.0,20.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1348369,0.392,0.0424,531,22.0,19.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1348370,0.3426,0.0283,499,22.0,19.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1348371,0.2649,0.0141,482,22.0,19.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1348372,0.2684,0.0071,482,22.0,19.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1348373,0.2154,0.0,471,22.0,19.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1348374,0.226,0.0,454,22.0,19.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1348375,0.2119,0.0035,465,22.0,19.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1348376,0.2225,0.0035,461,22.0,19.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1348377,0.2048,0.0035,471,22.0,19.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1348378,0.1695,0.0035,459,22.0,19.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1348379,0.1872,0.0,463,22.0,19.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1348380,0.1907,0.0035,457,22.0,19.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1348381,0.1836,0.0,450,22.0,19.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1348382,0.1978,0.0,463,22.0,19.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1348383,0.1978,0.0,461,22.0,19.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1348384,0.1836,0.0,444,22.0,19.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1348385,0.1589,0.0,452,22.0,19.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1348386,0.1801,0.0,454,22.0,19.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1348387,0.166,0.0035,463,22.0,19.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1348388,0.1872,0.0035,452,22.0,19.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1348389,0.2048,0.0035,439,22.0,19.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1348390,0.1801,0.0,450,22.0,19.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1348391,0.173,0.0035,441,22.0,19.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1348392,0.166,0.0,441,22.0,19.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1348393,0.1624,0.0,434,22.0,19.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1348394,0.173,0.0035,450,22.0,19.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1348395,0.1801,0.0,444,22.0,19.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1348396,0.2013,0.0,437,22.0,19.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1348397,0.1978,0.0,442,22.0,19.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1348398,0.1483,0.0,437,22.0,19.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1348399,0.1624,0.0035,434,22.0,19.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1348400,0.173,0.0,450,22.0,19.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1348401,0.166,0.0,439,22.0,19.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1348402,0.166,0.0,421,22.0,19.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1348403,0.1554,0.0,430,22.0,19.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1348404,0.1483,0.0,419,22.0,19.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1348405,0.1519,0.0035,419,22.0,19.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1348406,0.1872,0.0035,418,22.0,19.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1348407,0.1624,0.0,428,22.0,19.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1348408,0.1554,0.0035,416,22.0,19.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1348409,0.1836,0.0,430,22.0,19.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1348410,0.1766,0.0035,430,22.0,19.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1348411,0.1589,0.0,432,22.0,19.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1348412,0.1872,0.0,412,22.0,19.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1348413,0.1624,0.0,418,22.0,19.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1348414,0.1624,0.0,414,22.0,19.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1348415,0.1519,0.0,414,22.0,19.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1348416,0.166,0.0,428,22.0,19.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1348417,0.166,0.0,409,22.0,19.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1348418,0.1483,0.0035,411,22.0,19.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1348419,0.1589,0.0,422,22.0,19.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1348420,0.1483,0.0,419,22.0,19.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1348421,0.1554,0.0035,420,22.0,19.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1348422,0.1589,0.0035,429,22.0,19.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1348423,0.1448,0.0035,426,22.0,19.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1348424,0.1483,0.0035,419,22.0,19.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1348425,0.1483,0.0035,410,22.0,19.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1348426,0.1377,0.0035,427,22.0,19.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1348427,0.1483,0.0035,433,22.0,19.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1348428,0.1271,0.0035,420,22.0,19.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1348429,0.1589,0.0,424,22.0,19.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1348430,0.1201,0.0,429,22.0,19.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1348431,0.1271,0.0,422,22.0,18.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1348432,0.1589,0.0,410,22.0,18.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1348433,0.1448,0.0,419,22.0,18.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1348434,0.1307,0.0035,419,22.0,18.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1348435,0.1589,0.0035,410,22.0,18.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1348436,0.1554,0.0,419,22.0,18.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1348437,0.1554,0.0,404,22.0,18.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1348438,0.1519,0.0,410,22.0,18.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1348439,0.1342,0.0,408,22.0,18.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1348440,0.1201,0.0,411,22.0,18.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1348441,0.1377,0.0035,408,22.0,18.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1348442,0.1165,0.0035,410,22.0,18.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1348443,0.1165,0.0,415,22.0,18.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1348444,0.1236,0.0,420,22.0,18.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1348445,0.1024,0.0,399,22.0,18.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1348446,0.1377,0.0,402,22.0,18.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1348447,0.1483,0.0,424,22.0,18.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1348448,0.1519,0.0,411,22.0,18.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1348449,0.1377,0.0,411,23.0,18.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1348450,0.1589,0.0,420,23.0,18.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1348451,0.1236,0.0035,401,23.0,18.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1348452,0.1519,0.0035,415,23.0,18.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1348453,0.1483,0.0,403,23.0,18.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1348454,0.1342,0.0035,409,23.0,18.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1348455,0.1236,0.0,402,23.0,18.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1348456,0.1377,0.0,398,23.0,18.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1348457,0.1271,0.0035,403,23.0,18.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1348458,0.1554,0.0,418,23.0,18.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1348459,0.1448,0.0,421,23.0,18.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1348460,0.1201,0.0,405,23.0,18.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1348461,0.1271,0.0,398,23.0,18.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1348462,0.1519,0.0,403,23.0,18.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1348463,0.1483,0.0,391,23.0,18.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1348464,0.1271,0.0,403,23.0,18.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1348465,0.1236,0.0,414,23.0,18.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1348466,0.1307,0.0,395,23.0,18.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1348467,0.1236,0.0035,405,23.0,18.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1348468,0.113,0.0,389,23.0,18.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1348469,0.1095,0.0,389,23.0,18.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1348470,0.1413,0.0,389,23.0,18.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1348471,0.1271,0.0,386,23.0,18.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1348472,0.1377,0.0,402,23.0,18.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1348473,0.1271,0.0,402,23.0,18.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1348474,0.1307,0.0,393,23.0,18.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1348475,0.1095,0.0,400,23.0,18.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1348476,0.1448,0.0,379,23.0,18.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1348477,0.113,0.0,388,23.0,18.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1348478,0.1236,0.0,400,23.0,18.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1348479,0.1201,0.0035,395,23.0,18.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1348480,0.1342,0.0035,380,23.0,18.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1348481,0.1307,0.0,388,23.0,18.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1348482,0.1307,0.0,374,23.0,18.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1348483,0.1554,0.0,404,23.0,18.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1348484,0.1236,0.0,392,23.0,18.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1348485,0.1342,0.0,404,23.0,18.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1348486,0.1095,0.0035,389,23.0,18.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1348487,0.1307,0.0,385,23.0,18.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1348488,0.1201,0.0,377,23.0,18.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1348489,0.1483,0.0,380,23.0,18.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1348490,0.1519,0.0035,390,23.0,18.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1348491,0.1342,0.0,401,23.0,18.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1348492,0.1554,0.0,403,23.0,18.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1348493,0.1377,0.0035,380,23.0,18.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1348494,0.1165,0.0,394,23.0,18.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1348495,0.1519,0.0,392,23.0,18.0,,
2017-03-10T20:07:00Z,03/10/17 15:07,1348496,0.1271,0.0035,371,23.0,18.0,,
2017-03-10T20:08:00Z,03/10/17 15:08,1348497,0.1413,0.0035,375,23.0,18.0,,
2017-03-10T20:09:00Z,03/10/17 15:09,1348498,0.1236,0.0035,371,23.0,18.0,,
2017-03-10T20:10:00Z,03/10/17 15:10,1348499,0.1589,0.0035,383,23.0,18.0,,
2017-03-10T20:11:00Z,03/10/17 15:11,1348500,0.1236,0.0,392,23.0,18.0,,
2017-03-10T20:12:00Z,03/10/17 15:12,1348501,0.1377,0.0,383,23.0,18.0,,
2017-03-10T20:13:00Z,03/10/17 15:13,1348502,0.1377,0.0,385,23.0,18.0,,
2017-03-10T20:14:00Z,03/10/17 15:14,1348503,0.1271,0.0,378,23.0,18.0,,
2017-03-10T20:15:00Z,03/10/17 15:15,1348504,0.1519,0.0035,378,23.0,18.0,,
2017-03-10T20:16:00Z,03/10/17 15:16,1348505,0.1342,0.0,373,23.0,18.0,,
2017-03-10T20:17:00Z,03/10/17 15:17,1348506,0.1342,0.0,383,23.0,18.0,,
2017-03-10T20:18:00Z,03/10/17 15:18,1348507,0.1413,0.0035,382,23.0,18.0,,
2017-03-10T20:19:00Z,03/10/17 15:19,1348508,0.1342,0.0,401,23.0,18.0,,
2017-03-10T20:20:00Z,03/10/17 15:20,1348509,0.1236,0.0,383,23.0,18.0,,
2017-03-10T20:21:00Z,03/10/17 15:21,1348510,0.1342,0.0,383,23.0,18.0,,
2017-03-10T20:22:00Z,03/10/17 15:22,1348511,0.1377,0.0,396,23.0,18.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1348512,0.1307,0.0,380,23.0,18.0,,
2017-03-10T20:24:00Z,03/10/17 15:24,1348513,0.1059,0.0,377,23.0,18.0,,
2017-03-10T20:25:00Z,03/10/17 15:25,1348514,0.1236,0.0,392,23.0,18.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1348515,0.1095,0.0035,396,23.0,18.0,,
2017-03-10T20:27:00Z,03/10/17 15:27,1348516,0.1624,0.0,387,23.0,18.0,,
2017-03-10T20:28:00Z,03/10/17 15:28,1348517,0.1413,0.0,392,23.0,18.0,,
2017-03-10T20:29:00Z,03/10/17 15:29,1348518,0.1519,0.0,405,23.0,18.0,,
2017-03-10T20:30:00Z,03/10/17 15:30,1348519,0.1201,0.0,383,23.0,18.0,,
2017-03-10T20:31:00Z,03/10/17 15:31,1348520,0.1307,0.0,399,23.0,18.0,,
2017-03-10T20:32:00Z,03/10/17 15:32,1348521,0.1236,0.0035,401,23.0,18.0,,
2017-03-10T20:33:00Z,03/10/17 15:33,1348522,0.1342,0.0,389,23.0,18.0,,
2017-03-10T20:34:00Z,03/10/17 15:34,1348523,0.1307,0.0035,382,23.0,18.0,,
2017-03-10T20:35:00Z,03/10/17 15:35,1348524,0.1695,0.0035,410,23.0,18.0,,
2017-03-10T20:36:00Z,03/10/17 15:36,1348525,0.1448,0.0035,395,23.0,18.0,,
2017-03-10T20:37:00Z,03/10/17 15:37,1348526,0.1554,0.0,402,23.0,18.0,,
2017-03-10T20:38:00Z,03/10/17 15:38,1348527,0.1377,0.0,405,23.0,18.0,,
2017-03-10T20:39:00Z,03/10/17 15:39,1348528,0.1554,0.0,411,23.0,18.0,,
2017-03-10T20:40:00Z,03/10/17 15:40,1348529,0.1519,0.0,397,23.0,18.0,,
2017-03-10T20:41:00Z,03/10/17 15:41,1348530,0.1377,0.0035,395,23.0,18.0,,
2017-03-10T20:42:00Z,03/10/17 15:42,1348531,0.1413,0.0,400,23.0,18.0,,
2017-03-10T20:43:00Z,03/10/17 15:43,1348532,0.1624,0.0,386,23.0,18.0,,
2017-03-10T20:44:00Z,03/10/17 15:44,1348533,0.1448,0.0035,405,23.0,18.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1348534,0.1519,0.0,395,23.0,18.0,,
2017-03-10T20:46:00Z,03/10/17 15:46,1348535,0.1695,0.0035,388,23.0,18.0,,
2017-03-10T20:47:00Z,03/10/17 15:47,1348536,0.1342,0.0,411,23.0,18.0,,
2017-03-10T20:48:00Z,03/10/17 15:48,1348537,0.113,0.0035,400,23.0,18.0,,
2017-03-10T20:49:00Z,03/10/17 15:49,1348538,0.173,0.0,422,23.0,18.0,,
2017-03-10T20:50:00Z,03/10/17 15:50,1348539,0.1483,0.0035,411,23.0,18.0,,
2017-03-10T20:51:00Z,03/10/17 15:51,1348540,0.1519,0.0035,414,23.0,18.0,,
2017-03-10T20:52:00Z,03/10/17 15:52,1348541,0.1519,0.0,422,23.0,18.0,,
2017-03-10T20:53:00Z,03/10/17 15:53,1348542,0.1342,0.0035,413,23.0,18.0,,
2017-03-10T20:54:00Z,03/10/17 15:54,1348543,0.1554,0.0,413,23.0,18.0,,
2017-03-10T20:55:00Z,03/10/17 15:55,1348544,0.1519,0.0035,404,23.0,18.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1348545,0.1589,0.0035,420,23.0,18.0,,
2017-03-10T20:57:00Z,03/10/17 15:57,1348546,0.1448,0.0,438,23.0,18.0,,
2017-03-10T20:58:00Z,03/10/17 15:58,1348547,0.1483,0.0,413,23.0,18.0,,
2017-03-10T20:59:00Z,03/10/17 15:59,1348548,0.1342,0.0,420,23.0,18.0,,
2017-03-10T21:00:00Z,03/10/17 16:00,1348549,0.1201,0.0035,416,23.0,18.0,,
2017-03-10T21:01:00Z,03/10/17 16:01,1348550,0.1413,0.0071,436,23.0,18.0,,
2017-03-10T21:02:00Z,03/10/17 16:02,1348551,0.113,0.0035,439,23.0,18.0,,
2017-03-10T21:03:00Z,03/10/17 16:03,1348552,0.1307,0.0035,425,23.0,18.0,,
2017-03-10T21:04:00Z,03/10/17 16:04,1348553,0.1413,0.0,434,23.0,18.0,,
2017-03-10T21:05:00Z,03/10/17 16:05,1348554,0.1483,0.0,446,23.0,18.0,,
2017-03-10T21:06:00Z,03/10/17 16:06,1348555,0.1377,0.0,425,23.0,18.0,,
2017-03-10T21:07:00Z,03/10/17 16:07,1348556,0.1307,0.0035,425,23.0,18.0,,
2017-03-10T21:08:00Z,03/10/17 16:08,1348557,0.1589,0.0,443,23.0,18.0,,
2017-03-10T21:09:00Z,03/10/17 16:09,1348558,0.1413,0.0035,443,23.0,18.0,,
2017-03-10T21:10:00Z,03/10/17 16:10,1348559,0.1695,0.0035,439,23.0,18.0,,
2017-03-10T21:11:00Z,03/10/17 16:11,1348560,0.113,0.0,436,23.0,18.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1348561,0.1236,0.0035,448,23.0,18.0,,
2017-03-10T21:13:00Z,03/10/17 16:13,1348562,0.1589,0.0,450,23.0,18.0,,
2017-03-10T21:14:00Z,03/10/17 16:14,1348563,0.1448,0.0,436,23.0,18.0,,
2017-03-10T21:15:00Z,03/10/17 16:15,1348564,0.1413,0.0,432,23.0,18.0,,
2017-03-10T21:16:00Z,03/10/17 16:16,1348565,0.1377,0.0,452,23.0,18.0,,
2017-03-10T21:17:00Z,03/10/17 16:17,1348566,0.1554,0.0,438,23.0,18.0,,
2017-03-10T21:18:00Z,03/10/17 16:18,1348567,0.1589,0.0,441,23.0,18.0,,
2017-03-10T21:19:00Z,03/10/17 16:19,1348568,0.1624,0.0035,443,23.0,18.0,,
2017-03-10T21:20:00Z,03/10/17 16:20,1348569,0.1377,0.0035,458,23.0,18.0,,
2017-03-10T21:21:00Z,03/10/17 16:21,1348570,0.1554,0.0,468,23.0,18.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1348571,0.166,0.0,460,23.0,18.0,,
2017-03-10T21:23:00Z,03/10/17 16:23,1348572,0.1483,0.0035,458,23.0,18.0,,
2017-03-10T21:24:00Z,03/10/17 16:24,1348573,0.1801,0.0035,468,23.0,18.0,,
2017-03-10T21:25:00Z,03/10/17 16:25,1348574,0.1766,0.0071,446,23.0,18.0,,
2017-03-10T21:26:00Z,03/10/17 16:26,1348575,0.1413,0.0,472,23.0,18.0,,
2017-03-10T21:27:00Z,03/10/17 16:27,1348576,0.1519,0.0035,466,23.0,18.0,,
2017-03-10T21:28:00Z,03/10/17 16:28,1348577,0.1342,0.0035,470,23.0,18.0,,
2017-03-10T21:29:00Z,03/10/17 16:29,1348578,0.173,0.0,451,23.0,18.0,,
2017-03-10T21:30:00Z,03/10/17 16:30,1348579,0.1448,0.0035,459,23.0,18.0,,
2017-03-10T21:31:00Z,03/10/17 16:31,1348580,0.1519,0.0,453,23.0,18.0,,
2017-03-10T21:32:00Z,03/10/17 16:32,1348581,0.1342,0.0,472,23.0,18.0,,
2017-03-10T21:33:00Z,03/10/17 16:33,1348582,0.1342,0.0,464,23.0,18.0,,
2017-03-10T21:34:00Z,03/10/17 16:34,1348583,0.113,0.0035,464,23.0,18.0,,
2017-03-10T21:35:00Z,03/10/17 16:35,1348584,0.1377,0.0035,461,23.0,18.0,,
2017-03-10T21:36:00Z,03/10/17 16:36,1348585,0.1413,0.0035,474,23.0,18.0,,
2017-03-10T21:37:00Z,03/10/17 16:37,1348586,0.1271,0.0035,453,23.0,18.0,,
2017-03-10T21:38:00Z,03/10/17 16:38,1348587,0.1377,0.0,462,23.0,18.0,,
2017-03-10T21:39:00Z,03/10/17 16:39,1348588,0.1413,0.0,468,23.0,18.0,,
2017-03-10T21:40:00Z,03/10/17 16:40,1348589,0.1554,0.0,466,23.0,18.0,,
2017-03-10T21:41:00Z,03/10/17 16:41,1348590,0.1271,0.0035,462,23.0,18.0,,
2017-03-10T21:42:00Z,03/10/17 16:42,1348591,0.1165,0.0035,457,23.0,18.0,,
2017-03-10T21:43:00Z,03/10/17 16:43,1348592,0.1271,0.0,447,23.0,18.0,,
2017-03-10T21:44:00Z,03/10/17 16:44,1348593,0.1448,0.0,455,23.0,18.0,,
2017-03-10T21:45:00Z,03/10/17 16:45,1348594,0.1271,0.0035,453,23.0,18.0,,
2017-03-10T21:46:00Z,03/10/17 16:46,1348595,0.1483,0.0035,447,23.0,18.0,,
2017-03-10T21:47:00Z,03/10/17 16:47,1348596,0.1483,0.0035,451,23.0,18.0,,
2017-03-10T21:48:00Z,03/10/17 16:48,1348597,0.1342,0.0,472,23.0,18.0,,
2017-03-10T21:49:00Z,03/10/17 16:49,1348598,0.1413,0.0,455,23.0,18.0,,
2017-03-10T21:50:00Z,03/10/17 16:50,1348599,0.1483,0.0,472,23.0,18.0,,
2017-03-10T21:51:00Z,03/10/17 16:51,1348600,0.1695,0.0035,472,23.0,18.0,,
2017-03-10T21:52:00Z,03/10/17 16:52,1348601,0.1483,0.0035,474,23.0,18.0,,
2017-03-10T21:53:00Z,03/10/17 16:53,1348602,0.1095,0.0035,474,23.0,18.0,,
2017-03-10T21:54:00Z,03/10/17 16:54,1348603,0.1766,0.0035,476,23.0,18.0,,
2017-03-10T21:55:00Z,03/10/17 16:55,1348604,0.1483,0.0,472,23.0,18.0,,
2017-03-10T21:56:00Z,03/10/17 16:56,1348605,0.1342,0.0,454,23.0,18.0,,
2017-03-10T21:57:00Z,03/10/17 16:57,1348606,0.1201,0.0035,448,23.0,18.0,,
2017-03-10T21:58:00Z,03/10/17 16:58,1348607,0.1624,0.0071,454,23.0,18.0,,
2017-03-10T21:59:00Z,03/10/17 16:59,1348608,0.1095,0.0035,472,23.0,18.0,,
2017-03-10T22:00:00Z,03/10/17 17:00,1348609,0.1483,0.0,456,23.0,18.0,,
2017-03-10T22:01:00Z,03/10/17 17:01,1348610,0.1519,0.0035,483,23.0,18.0,,
2017-03-10T22:02:00Z,03/10/17 17:02,1348611,0.1448,0.0,474,23.0,18.0,,
2017-03-10T22:03:00Z,03/10/17 17:03,1348612,0.1766,0.0,476,23.0,18.0,,
2017-03-10T22:04:00Z,03/10/17 17:04,1348613,0.1519,0.0035,482,23.0,18.0,,
2017-03-10T22:05:00Z,03/10/17 17:05,1348614,0.1519,0.0035,487,23.0,18.0,,
2017-03-10T22:06:00Z,03/10/17 17:06,1348615,0.1554,0.0035,474,23.0,18.0,,
2017-03-10T22:07:00Z,03/10/17 17:07,1348616,0.1483,0.0035,472,23.0,18.0,,
2017-03-10T22:08:00Z,03/10/17 17:08,1348617,0.1624,0.0,493,23.0,18.0,,
2017-03-10T22:11:00Z,03/10/17 17:11,1348618,0.1519,0.0,489,23.0,18.0,,
2017-03-10T22:12:00Z,03/10/17 17:12,1348619,0.1413,0.0035,482,23.0,18.0,,
2017-03-10T22:13:00Z,03/10/17 17:13,1348620,0.1483,0.0,480,23.0,18.0,,
2017-03-10T22:14:00Z,03/10/17 17:14,1348621,0.1483,0.0035,464,23.0,18.0,,
2017-03-10T22:15:00Z,03/10/17 17:15,1348622,0.1519,0.0035,464,23.0,18.0,,
2017-03-10T22:16:00Z,03/10/17 17:16,1348623,0.1377,0.0,470,23.0,18.0,,
2017-03-10T22:17:00Z,03/10/17 17:17,1348624,0.1483,0.0,468,23.0,18.0,,
2017-03-10T22:18:00Z,03/10/17 17:18,1348625,0.1554,0.0,483,23.0,18.0,,
2017-03-10T22:19:00Z,03/10/17 17:19,1348626,0.1165,0.0035,474,23.0,18.0,,
2017-03-10T22:20:00Z,03/10/17 17:20,1348627,0.1413,0.0,476,23.0,18.0,,
2017-03-10T22:21:00Z,03/10/17 17:21,1348628,0.1519,0.0,472,23.0,18.0,,
2017-03-10T22:22:00Z,03/10/17 17:22,1348629,0.1448,0.0035,459,23.0,18.0,,
2017-03-10T22:23:00Z,03/10/17 17:23,1348630,0.1271,0.0,466,23.0,18.0,,
2017-03-10T22:24:00Z,03/10/17 17:24,1348631,0.1483,0.0035,457,23.0,18.0,,
2017-03-10T22:25:00Z,03/10/17 17:25,1348632,0.1236,0.0,466,23.0,18.0,,
2017-03-10T22:26:00Z,03/10/17 17:26,1348633,0.1059,0.0035,466,23.0,18.0,,
2017-03-10T22:27:00Z,03/10/17 17:27,1348634,0.1236,0.0,470,23.0,18.0,,
2017-03-10T22:28:00Z,03/10/17 17:28,1348635,0.1413,0.0035,466,23.0,18.0,,
2017-03-10T22:29:00Z,03/10/17 17:29,1348636,0.1201,0.0,454,23.0,18.0,,
2017-03-10T22:30:00Z,03/10/17 17:30,1348637,0.1519,0.0,474,23.0,18.0,,
2017-03-10T22:31:00Z,03/10/17 17:31,1348638,0.1483,0.0,470,23.0,18.0,,
2017-03-10T22:32:00Z,03/10/17 17:32,1348639,0.1271,0.0035,462,23.0,18.0,,
2017-03-10T22:33:00Z,03/10/17 17:33,1348640,0.1342,0.0,460,23.0,17.0,,
2017-03-10T22:34:00Z,03/10/17 17:34,1348641,0.1377,0.0035,467,23.0,17.0,,
2017-03-10T22:35:00Z,03/10/17 17:35,1348642,0.1483,0.0,460,23.0,17.0,,
2017-03-10T22:36:00Z,03/10/17 17:36,1348643,0.1483,0.0,467,23.0,17.0,,
2017-03-10T22:37:00Z,03/10/17 17:37,1348644,0.1377,0.0,461,23.0,17.0,,
2017-03-10T22:38:00Z,03/10/17 17:38,1348645,0.1519,0.0,461,23.0,17.0,,
2017-03-10T22:39:00Z,03/10/17 17:39,1348646,0.1271,0.0035,439,23.0,17.0,,
2017-03-10T22:40:00Z,03/10/17 17:40,1348647,0.1413,0.0,460,23.0,17.0,,
2017-03-10T22:41:00Z,03/10/17 17:41,1348648,0.1342,0.0,448,23.0,17.0,,
2017-03-10T22:42:00Z,03/10/17 17:42,1348649,0.1413,0.0,443,23.0,17.0,,
2017-03-10T22:43:00Z,03/10/17 17:43,1348650,0.1695,0.0,452,23.0,17.0,,
2017-03-10T22:44:00Z,03/10/17 17:44,1348651,0.0989,0.0,443,23.0,17.0,,
2017-03-10T22:45:00Z,03/10/17 17:45,1348652,0.1377,0.0,439,23.0,17.0,,
2017-03-10T22:46:00Z,03/10/17 17:46,1348653,0.1413,0.0,447,23.0,17.0,,
2017-03-10T22:47:00Z,03/10/17 17:47,1348654,0.1165,0.0,453,23.0,17.0,,
2017-03-10T22:48:00Z,03/10/17 17:48,1348655,0.1236,0.0035,459,23.0,17.0,,
2017-03-10T22:49:00Z,03/10/17 17:49,1348656,0.1483,0.0,442,23.0,17.0,,
2017-03-10T22:50:00Z,03/10/17 17:50,1348657,0.1271,0.0,455,23.0,17.0,,
2017-03-10T22:51:00Z,03/10/17 17:51,1348658,0.1095,0.0,433,23.0,17.0,,
2017-03-10T22:52:00Z,03/10/17 17:52,1348659,0.1201,0.0035,442,23.0,17.0,,
2017-03-10T22:53:00Z,03/10/17 17:53,1348660,0.1271,0.0,451,23.0,17.0,,
2017-03-10T22:54:00Z,03/10/17 17:54,1348661,0.1165,0.0,442,23.0,17.0,,
2017-03-10T22:55:00Z,03/10/17 17:55,1348662,0.1307,0.0,433,23.0,17.0,,
2017-03-10T22:56:00Z,03/10/17 17:56,1348663,0.1377,0.0,455,23.0,17.0,,
2017-03-10T22:57:00Z,03/10/17 17:57,1348664,0.1236,0.0035,444,23.0,17.0,,
2017-03-10T22:58:00Z,03/10/17 17:58,1348665,0.1413,0.0,445,23.0,17.0,,
2017-03-10T22:59:00Z,03/10/17 17:59,1348666,0.1165,0.0,442,23.0,17.0,,
2017-03-10T23:00:00Z,03/10/17 18:00,1348667,0.1413,0.0035,413,23.0,17.0,,
2017-03-10T23:01:00Z,03/10/17 18:01,1348668,0.1201,0.0,425,23.0,17.0,,
2017-03-10T23:02:00Z,03/10/17 18:02,1348669,0.1165,0.0035,439,23.0,17.0,,
2017-03-10T23:03:00Z,03/10/17 18:03,1348670,0.1024,0.0,428,23.0,17.0,,