Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-14T14:39:00Z,09/14/15 10:39,510333,1.8399,0.3708,914,23.0,53.0,,
2015-09-14T14:40:00Z,09/14/15 10:40,510334,2.0059,0.2613,1010,23.0,53.0,,
2015-09-14T14:41:00Z,09/14/15 10:41,510335,1.9458,0.1519,1148,23.0,53.0,,
2015-09-14T14:42:00Z,09/14/15 10:42,510336,1.5856,0.1342,1137,23.0,53.0,,
2015-09-14T14:43:00Z,09/14/15 10:43,510337,1.3879,0.0883,1188,23.0,53.0,,
2015-09-14T14:44:00Z,09/14/15 10:44,510338,1.2784,0.0848,1200,23.0,53.0,,
2015-09-14T14:45:00Z,09/14/15 10:45,510339,1.1795,0.0742,1188,23.0,53.0,,
2015-09-14T14:46:00Z,09/14/15 10:46,510340,1.0453,0.053,1163,23.0,53.0,,
2015-09-14T14:47:00Z,09/14/15 10:47,510341,0.9606,0.053,1134,23.0,53.0,,
2015-09-14T14:48:00Z,09/14/15 10:48,510342,0.9041,0.0459,1135,23.0,53.0,,
2015-09-14T14:49:00Z,09/14/15 10:49,510343,0.9041,0.0353,1129,23.0,53.0,,
2015-09-14T14:50:00Z,09/14/15 10:50,510344,0.7981,0.0424,1143,23.0,53.0,,
2015-09-14T14:51:00Z,09/14/15 10:51,510345,0.7557,0.0494,1085,23.0,53.0,,
2015-09-14T14:52:00Z,09/14/15 10:52,510346,0.6922,0.0247,1103,23.0,53.0,,
2015-09-14T14:53:00Z,09/14/15 10:53,510347,0.6639,0.0247,1109,23.0,53.0,,
2015-09-14T14:54:00Z,09/14/15 10:54,510348,0.6215,0.0177,1062,23.0,53.0,,
2015-09-14T14:55:00Z,09/14/15 10:55,510349,0.6251,0.0353,1051,23.0,53.0,,
2015-09-14T14:56:00Z,09/14/15 10:56,510350,0.5827,0.0424,1037,23.0,53.0,,
2015-09-14T14:57:00Z,09/14/15 10:57,510351,0.5085,0.0318,1018,23.0,53.0,,
2015-09-14T14:58:00Z,09/14/15 10:58,510352,0.5509,0.0247,1041,23.0,53.0,,
2015-09-14T14:59:00Z,09/14/15 10:59,510353,0.5509,0.0318,1024,23.0,53.0,,
2015-09-14T15:00:00Z,09/14/15 11:00,510354,0.5544,0.0353,993,23.0,53.0,,
2015-09-14T15:01:00Z,09/14/15 11:01,510355,0.4626,0.0177,976,23.0,53.0,,
2015-09-14T15:02:00Z,09/14/15 11:02,510356,0.4873,0.0283,957,23.0,53.0,,
2015-09-14T15:03:00Z,09/14/15 11:03,510357,0.4803,0.0283,983,23.0,53.0,,
2015-09-14T15:04:00Z,09/14/15 11:04,510358,0.4909,0.0283,932,23.0,53.0,,
2015-09-14T15:05:00Z,09/14/15 11:05,510359,0.4909,0.0247,955,23.0,53.0,,
2015-09-14T15:06:00Z,09/14/15 11:06,510360,0.4485,0.0247,943,23.0,53.0,,
2015-09-14T15:07:00Z,09/14/15 11:07,510361,0.4485,0.0212,932,23.0,53.0,,
2015-09-14T15:08:00Z,09/14/15 11:08,510362,0.4873,0.0318,890,23.0,53.0,,
2015-09-14T15:09:00Z,09/14/15 11:09,510363,0.452,0.0212,939,23.0,53.0,,
2015-09-14T15:10:00Z,09/14/15 11:10,510364,0.452,0.0212,914,23.0,53.0,,
2015-09-14T15:11:00Z,09/14/15 11:11,510365,0.4732,0.0212,922,23.0,53.0,,
2015-09-14T15:12:00Z,09/14/15 11:12,510366,0.4626,0.0141,905,24.0,53.0,,
2015-09-14T15:13:00Z,09/14/15 11:13,510367,0.4697,0.0247,925,24.0,53.0,,
2015-09-14T15:14:00Z,09/14/15 11:14,510368,0.4414,0.0283,915,24.0,53.0,,
2015-09-14T15:15:00Z,09/14/15 11:15,510369,0.4979,0.0247,903,24.0,53.0,,
2015-09-14T15:16:00Z,09/14/15 11:16,510370,0.4414,0.0247,909,24.0,53.0,,
2015-09-14T15:17:00Z,09/14/15 11:17,510371,0.4308,0.0177,882,24.0,53.0,,
2015-09-14T15:18:00Z,09/14/15 11:18,510372,0.4591,0.0247,895,24.0,53.0,,
2015-09-14T15:19:00Z,09/14/15 11:19,510373,0.4026,0.0318,876,24.0,52.0,,
2015-09-14T15:20:00Z,09/14/15 11:20,510374,0.452,0.0318,880,24.0,52.0,,
2015-09-14T15:21:00Z,09/14/15 11:21,510375,0.4626,0.0212,864,24.0,52.0,,
2015-09-14T15:22:00Z,09/14/15 11:22,510376,0.4626,0.0212,918,24.0,52.0,,
2015-09-14T15:23:00Z,09/14/15 11:23,510377,0.4414,0.0318,848,24.0,52.0,,
2015-09-14T15:24:00Z,09/14/15 11:24,510378,0.4167,0.0247,869,24.0,52.0,,
2015-09-14T15:25:00Z,09/14/15 11:25,510379,0.4308,0.0247,883,24.0,52.0,,
2015-09-14T15:26:00Z,09/14/15 11:26,510380,0.4414,0.0353,889,24.0,52.0,,
2015-09-14T15:27:00Z,09/14/15 11:27,510381,0.4344,0.0283,870,24.0,52.0,,
2015-09-14T15:28:00Z,09/14/15 11:28,510382,0.4344,0.0212,852,24.0,52.0,,
2015-09-14T15:29:00Z,09/14/15 11:29,510383,0.3991,0.0353,860,24.0,52.0,,
2015-09-14T15:30:00Z,09/14/15 11:30,510384,0.3743,0.0283,857,24.0,52.0,,
2015-09-14T15:31:00Z,09/14/15 11:31,510385,0.3708,0.0247,865,24.0,52.0,,
2015-09-14T15:32:00Z,09/14/15 11:32,510386,0.4132,0.0177,900,24.0,52.0,,
2015-09-14T15:33:00Z,09/14/15 11:33,510387,0.3743,0.0247,863,24.0,52.0,,
2015-09-14T15:34:00Z,09/14/15 11:34,510388,0.3531,0.0283,852,24.0,52.0,,
2015-09-14T15:35:00Z,09/14/15 11:35,510389,0.4308,0.0247,868,24.0,52.0,,
2015-09-14T15:36:00Z,09/14/15 11:36,510390,0.4697,0.0247,855,24.0,52.0,,
2015-09-14T15:37:00Z,09/14/15 11:37,510391,0.3743,0.0177,878,24.0,51.0,,
2015-09-14T15:38:00Z,09/14/15 11:38,510392,0.3708,0.0106,849,24.0,51.0,,
2015-09-14T15:39:00Z,09/14/15 11:39,510393,0.3496,0.0177,852,24.0,51.0,,
2015-09-14T15:40:00Z,09/14/15 11:40,510394,0.3673,0.0212,868,24.0,51.0,,
2015-09-14T15:41:00Z,09/14/15 11:41,510395,0.3814,0.0283,865,24.0,51.0,,
2015-09-14T15:42:00Z,09/14/15 11:42,510396,0.3355,0.0177,849,24.0,51.0,,
2015-09-14T15:43:00Z,09/14/15 11:43,510397,0.3743,0.0247,865,24.0,51.0,,
2015-09-14T15:44:00Z,09/14/15 11:44,510398,0.3178,0.0247,863,24.0,51.0,,
2015-09-14T15:45:00Z,09/14/15 11:45,510399,0.3637,0.0141,847,24.0,51.0,,
2015-09-14T15:46:00Z,09/14/15 11:46,510400,0.3637,0.0177,873,24.0,51.0,,
2015-09-14T15:47:00Z,09/14/15 11:47,510401,0.3567,0.0141,836,24.0,51.0,,
2015-09-14T15:48:00Z,09/14/15 11:48,510402,0.3708,0.0106,844,24.0,51.0,,
2015-09-14T15:49:00Z,09/14/15 11:49,510403,0.4026,0.0318,836,24.0,51.0,,
2015-09-14T15:50:00Z,09/14/15 11:50,510404,0.3602,0.0212,842,24.0,51.0,,
2015-09-14T15:51:00Z,09/14/15 11:51,510405,0.3602,0.0141,855,24.0,51.0,,
2015-09-14T15:52:00Z,09/14/15 11:52,510406,0.3991,0.0247,855,24.0,51.0,,
2015-09-14T15:53:00Z,09/14/15 11:53,510407,0.3567,0.0247,849,24.0,51.0,,
2015-09-14T15:54:00Z,09/14/15 11:54,510408,0.4167,0.0353,852,24.0,51.0,,
2015-09-14T15:55:00Z,09/14/15 11:55,510409,0.3814,0.0424,834,24.0,50.0,,
2015-09-14T15:56:00Z,09/14/15 11:56,510410,0.392,0.0424,876,24.0,50.0,,
2015-09-14T15:57:00Z,09/14/15 11:57,510411,0.4379,0.053,891,24.0,50.0,,
2015-09-14T15:58:00Z,09/14/15 11:58,510412,0.4132,0.0459,857,24.0,50.0,,
2015-09-14T15:59:00Z,09/14/15 11:59,510413,0.3814,0.0388,886,24.0,50.0,,
2015-09-14T16:00:00Z,09/14/15 12:00,510414,0.3991,0.0424,884,24.0,50.0,,
2015-09-14T16:01:00Z,09/14/15 12:01,510415,0.4485,0.06,900,24.0,50.0,,
2015-09-14T16:02:00Z,09/14/15 12:02,510416,0.4308,0.0353,917,24.0,50.0,,
2015-09-14T16:03:00Z,09/14/15 12:03,510417,0.4238,0.0565,925,24.0,50.0,,
2015-09-14T16:04:00Z,09/14/15 12:04,510418,0.3779,0.0494,928,24.0,50.0,,
2015-09-14T16:05:00Z,09/14/15 12:05,510419,0.4026,0.0388,950,24.0,50.0,,
2015-09-14T16:06:00Z,09/14/15 12:06,510420,0.3849,0.0424,953,24.0,50.0,,
2015-09-14T16:07:00Z,09/14/15 12:07,510421,0.4308,0.0494,933,24.0,50.0,,
2015-09-14T16:08:00Z,09/14/15 12:08,510422,0.4202,0.0388,942,24.0,50.0,,
2015-09-14T16:09:00Z,09/14/15 12:09,510423,0.4132,0.0565,959,24.0,50.0,,
2015-09-14T16:10:00Z,09/14/15 12:10,510424,0.3779,0.0459,962,24.0,50.0,,
2015-09-14T16:11:00Z,09/14/15 12:11,510425,0.4167,0.0494,936,24.0,50.0,,
2015-09-14T16:12:00Z,09/14/15 12:12,510426,0.4662,0.0565,959,24.0,50.0,,
2015-09-14T16:13:00Z,09/14/15 12:13,510427,0.4838,0.053,956,24.0,50.0,,
2015-09-14T16:14:00Z,09/14/15 12:14,510428,0.4379,0.0565,976,24.0,50.0,,
2015-09-14T16:15:00Z,09/14/15 12:15,510429,0.4097,0.0565,959,24.0,50.0,,
2015-09-14T16:16:00Z,09/14/15 12:16,510430,0.4591,0.0424,978,24.0,50.0,,
2015-09-14T16:17:00Z,09/14/15 12:17,510431,0.4238,0.0424,962,24.0,50.0,,
2015-09-14T16:18:00Z,09/14/15 12:18,510432,0.4273,0.0388,973,24.0,49.0,,
2015-09-14T16:19:00Z,09/14/15 12:19,510433,0.4202,0.0459,998,24.0,49.0,,
2015-09-14T16:20:00Z,09/14/15 12:20,510434,0.4626,0.0388,970,24.0,49.0,,
2015-09-14T16:21:00Z,09/14/15 12:21,510435,0.3955,0.0459,995,24.0,49.0,,
2015-09-14T16:22:00Z,09/14/15 12:22,510436,0.3885,0.0388,978,24.0,49.0,,
2015-09-14T16:23:00Z,09/14/15 12:23,510437,0.4132,0.0459,1018,24.0,49.0,,
2015-09-14T16:24:00Z,09/14/15 12:24,510438,0.4026,0.0565,995,24.0,49.0,,
2015-09-14T16:25:00Z,09/14/15 12:25,510439,0.4202,0.0459,1008,24.0,49.0,,
2015-09-14T16:26:00Z,09/14/15 12:26,510440,0.4202,0.0565,1034,24.0,49.0,,
2015-09-14T16:27:00Z,09/14/15 12:27,510441,0.445,0.0424,1014,24.0,49.0,,
2015-09-14T16:28:00Z,09/14/15 12:28,510442,0.4202,0.053,1071,24.0,49.0,,
2015-09-14T16:29:00Z,09/14/15 12:29,510443,0.452,0.0494,1028,24.0,49.0,,
2015-09-14T16:30:00Z,09/14/15 12:30,510444,0.4767,0.0494,1034,24.0,49.0,,
2015-09-14T16:31:00Z,09/14/15 12:31,510445,0.4344,0.053,1054,24.0,49.0,,
2015-09-14T16:32:00Z,09/14/15 12:32,510446,0.4308,0.0353,1060,24.0,49.0,,
2015-09-14T16:33:00Z,09/14/15 12:33,510447,0.4591,0.0388,1053,24.0,49.0,,
2015-09-14T16:34:00Z,09/14/15 12:34,510448,0.4238,0.0424,1048,24.0,49.0,,
2015-09-14T16:35:00Z,09/14/15 12:35,510449,0.4485,0.0459,1074,24.0,49.0,,
2015-09-14T16:36:00Z,09/14/15 12:36,510450,0.445,0.0424,1057,24.0,49.0,,
2015-09-14T16:37:00Z,09/14/15 12:37,510451,0.3779,0.0424,1077,24.0,49.0,,
2015-09-14T16:38:00Z,09/14/15 12:38,510452,0.3991,0.0388,1089,24.0,49.0,,
2015-09-14T16:39:00Z,09/14/15 12:39,510453,0.4662,0.0459,1092,24.0,49.0,,
2015-09-14T16:40:00Z,09/14/15 12:40,510454,0.3991,0.0459,1077,24.0,49.0,,
2015-09-14T16:41:00Z,09/14/15 12:41,510455,0.3991,0.0388,1071,24.0,49.0,,
2015-09-14T16:42:00Z,09/14/15 12:42,510456,0.4202,0.0353,1092,24.0,49.0,,
2015-09-14T16:43:00Z,09/14/15 12:43,510457,0.4026,0.0388,1112,24.0,49.0,,
2015-09-14T16:44:00Z,09/14/15 12:44,510458,0.3637,0.0424,1118,24.0,50.0,,
2015-09-14T16:45:00Z,09/14/15 12:45,510459,0.3991,0.0388,1121,24.0,50.0,,
2015-09-14T16:46:00Z,09/14/15 12:46,510460,0.3708,0.0424,1112,24.0,50.0,,
2015-09-14T16:47:00Z,09/14/15 12:47,510461,0.3885,0.0459,1107,24.0,50.0,,
2015-09-14T16:48:00Z,09/14/15 12:48,510462,0.3779,0.0353,1122,24.0,50.0,,
2015-09-14T16:49:00Z,09/14/15 12:49,510463,0.4662,0.0424,1131,24.0,50.0,,
2015-09-14T16:50:00Z,09/14/15 12:50,510464,0.4167,0.053,1119,24.0,50.0,,
2015-09-14T16:51:00Z,09/14/15 12:51,510465,0.4662,0.0424,1128,24.0,50.0,,
2015-09-14T16:52:00Z,09/14/15 12:52,510466,0.4662,0.0636,1154,24.0,50.0,,
2015-09-14T16:53:00Z,09/14/15 12:53,510467,0.4379,0.0424,1134,24.0,50.0,,
2015-09-14T16:54:00Z,09/14/15 12:54,510468,0.4238,0.0424,1141,24.0,50.0,,
2015-09-14T16:55:00Z,09/14/15 12:55,510469,0.4238,0.0424,1135,24.0,50.0,,
2015-09-14T16:56:00Z,09/14/15 12:56,510470,0.4308,0.0353,1126,24.0,50.0,,
2015-09-14T16:57:00Z,09/14/15 12:57,510471,0.4167,0.0388,1120,24.0,50.0,,
2015-09-14T16:58:00Z,09/14/15 12:58,510472,0.4167,0.0459,1144,24.0,50.0,,
2015-09-14T16:59:00Z,09/14/15 12:59,510473,0.4238,0.0283,1159,24.0,50.0,,
2015-09-14T17:00:00Z,09/14/15 13:00,510474,0.3991,0.0353,1129,24.0,50.0,,
2015-09-14T17:01:00Z,09/14/15 13:01,510475,0.3885,0.0353,1142,24.0,50.0,,
2015-09-14T17:02:00Z,09/14/15 13:02,510476,0.4202,0.0424,1145,24.0,50.0,,
2015-09-14T17:03:00Z,09/14/15 13:03,510477,0.4097,0.0388,1159,24.0,50.0,,
2015-09-14T17:04:00Z,09/14/15 13:04,510478,0.3743,0.0353,1139,24.0,50.0,,
2015-09-14T17:05:00Z,09/14/15 13:05,510479,0.3849,0.0353,1165,24.0,50.0,,
2015-09-14T17:06:00Z,09/14/15 13:06,510480,0.392,0.0388,1153,24.0,50.0,,
2015-09-14T17:07:00Z,09/14/15 13:07,510481,0.4026,0.0212,1127,24.0,50.0,,
2015-09-14T17:08:00Z,09/14/15 13:08,510482,0.3885,0.0424,1163,24.0,50.0,,
2015-09-14T17:09:00Z,09/14/15 13:09,510483,0.3779,0.0353,1116,24.0,50.0,,
2015-09-14T17:10:00Z,09/14/15 13:10,510484,0.3743,0.0424,1154,24.0,50.0,,
2015-09-14T17:11:00Z,09/14/15 13:11,510485,0.3602,0.0283,1122,24.0,50.0,,
2015-09-14T17:12:00Z,09/14/15 13:12,510486,0.4026,0.0212,1107,24.0,50.0,,
2015-09-14T17:13:00Z,09/14/15 13:13,510487,0.3849,0.0283,1119,24.0,50.0,,
2015-09-14T17:14:00Z,09/14/15 13:14,510488,0.4061,0.0388,1110,24.0,50.0,,
2015-09-14T17:15:00Z,09/14/15 13:15,510489,0.3743,0.0247,1146,24.0,50.0,,
2015-09-14T17:16:00Z,09/14/15 13:16,510490,0.3637,0.0247,1140,24.0,50.0,,
2015-09-14T17:17:00Z,09/14/15 13:17,510491,0.3426,0.0212,1125,24.0,50.0,,
2015-09-14T17:18:00Z,09/14/15 13:18,510492,0.3355,0.0318,1129,24.0,50.0,,
2015-09-14T17:19:00Z,09/14/15 13:19,510493,0.3355,0.0212,1132,24.0,50.0,,
2015-09-14T17:20:00Z,09/14/15 13:20,510494,0.3426,0.0177,1150,24.0,50.0,,
2015-09-14T17:21:00Z,09/14/15 13:21,510495,0.3426,0.0177,1114,24.0,49.0,,
2015-09-14T17:22:00Z,09/14/15 13:22,510496,0.3496,0.0283,1105,24.0,49.0,,
2015-09-14T17:23:00Z,09/14/15 13:23,510497,0.3108,0.0212,1120,24.0,49.0,,
2015-09-14T17:24:00Z,09/14/15 13:24,510498,0.3108,0.0283,1123,24.0,49.0,,
2015-09-14T17:25:00Z,09/14/15 13:25,510499,0.332,0.0247,1123,24.0,49.0,,
2015-09-14T17:26:00Z,09/14/15 13:26,510500,0.332,0.0283,1105,24.0,49.0,,
2015-09-14T17:27:00Z,09/14/15 13:27,510501,0.3496,0.0353,1114,24.0,49.0,,
2015-09-14T17:28:00Z,09/14/15 13:28,510502,0.3284,0.0247,1114,24.0,49.0,,
2015-09-14T17:29:00Z,09/14/15 13:29,510503,0.3461,0.0283,1138,24.0,49.0,,
2015-09-14T17:30:00Z,09/14/15 13:30,510504,0.286,0.0283,1138,24.0,49.0,,
2015-09-14T17:31:00Z,09/14/15 13:31,510505,0.3214,0.0247,1150,24.0,49.0,,
2015-09-14T17:32:00Z,09/14/15 13:32,510506,0.3249,0.0283,1097,24.0,49.0,,
2015-09-14T17:33:00Z,09/14/15 13:33,510507,0.3178,0.0247,1103,24.0,49.0,,
2015-09-14T17:34:00Z,09/14/15 13:34,510508,0.2931,0.0141,1105,24.0,49.0,,
2015-09-14T17:35:00Z,09/14/15 13:35,510509,0.2966,0.0177,1085,24.0,49.0,,
2015-09-14T17:36:00Z,09/14/15 13:36,510510,0.3143,0.0318,1097,24.0,49.0,,
2015-09-14T17:37:00Z,09/14/15 13:37,510511,0.3143,0.0247,1100,24.0,49.0,,
2015-09-14T17:38:00Z,09/14/15 13:38,510512,0.2825,0.0283,1082,24.0,49.0,,
2015-09-14T17:39:00Z,09/14/15 13:39,510513,0.3249,0.0318,1120,24.0,49.0,,
2015-09-14T17:40:00Z,09/14/15 13:40,510514,0.2966,0.0283,1094,24.0,49.0,,
2015-09-14T17:41:00Z,09/14/15 13:41,510515,0.3002,0.0247,1097,24.0,49.0,,
2015-09-14T17:42:00Z,09/14/15 13:42,510516,0.3602,0.0388,1071,24.0,49.0,,
2015-09-14T17:43:00Z,09/14/15 13:43,510517,0.3214,0.0212,1103,24.0,49.0,,
2015-09-14T17:44:00Z,09/14/15 13:44,510518,0.3214,0.0318,1097,24.0,49.0,,
2015-09-14T17:45:00Z,09/14/15 13:45,510519,0.3355,0.0247,1100,24.0,49.0,,
2015-09-14T17:46:00Z,09/14/15 13:46,510520,0.3602,0.0177,1079,24.0,49.0,,
2015-09-14T17:47:00Z,09/14/15 13:47,510521,0.339,0.0353,1094,24.0,49.0,,
2015-09-14T17:48:00Z,09/14/15 13:48,510522,0.3426,0.0283,1108,24.0,49.0,,
2015-09-14T17:49:00Z,09/14/15 13:49,510523,0.3143,0.0424,1091,24.0,49.0,,
2015-09-14T17:50:00Z,09/14/15 13:50,510524,0.332,0.0424,1094,24.0,49.0,,
2015-09-14T17:51:00Z,09/14/15 13:51,510525,0.339,0.0247,1123,24.0,49.0,,
2015-09-14T17:52:00Z,09/14/15 13:52,510526,0.339,0.0388,1090,24.0,49.0,,
2015-09-14T17:53:00Z,09/14/15 13:53,510527,0.3214,0.0212,1120,24.0,49.0,,
2015-09-14T17:54:00Z,09/14/15 13:54,510528,0.339,0.0388,1096,24.0,49.0,,
2015-09-14T17:55:00Z,09/14/15 13:55,510529,0.3602,0.0283,1081,24.0,49.0,,
2015-09-14T17:56:00Z,09/14/15 13:56,510530,0.3249,0.0353,1123,24.0,49.0,,
2015-09-14T17:57:00Z,09/14/15 13:57,510531,0.332,0.0283,1120,24.0,48.0,,
2015-09-14T17:58:00Z,09/14/15 13:58,510532,0.332,0.0247,1134,24.0,48.0,,
2015-09-14T17:59:00Z,09/14/15 13:59,510533,0.3496,0.0388,1122,24.0,48.0,,
2015-09-14T18:00:00Z,09/14/15 14:00,510534,0.3284,0.0318,1119,24.0,48.0,,
2015-09-14T18:01:00Z,09/14/15 14:01,510535,0.339,0.0283,1140,24.0,48.0,,
2015-09-14T18:02:00Z,09/14/15 14:02,510536,0.3214,0.0283,1104,24.0,48.0,,
2015-09-14T18:03:00Z,09/14/15 14:03,510537,0.3002,0.0247,1134,24.0,48.0,,
2015-09-14T18:04:00Z,09/14/15 14:04,510538,0.3249,0.0353,1134,24.0,48.0,,
2015-09-14T18:05:00Z,09/14/15 14:05,510539,0.3567,0.0247,1128,24.0,48.0,,
2015-09-14T18:06:00Z,09/14/15 14:06,510540,0.3284,0.0177,1134,24.0,48.0,,
2015-09-14T18:07:00Z,09/14/15 14:07,510541,0.3496,0.0283,1092,24.0,48.0,,
2015-09-14T18:08:00Z,09/14/15 14:08,510542,0.332,0.0283,1131,24.0,48.0,,
2015-09-14T18:09:00Z,09/14/15 14:09,510543,0.3214,0.0318,1136,24.0,48.0,,
2015-09-14T18:10:00Z,09/14/15 14:10,510544,0.3178,0.0177,1130,24.0,48.0,,
2015-09-14T18:11:00Z,09/14/15 14:11,510545,0.3249,0.0247,1163,24.0,48.0,,
2015-09-14T18:12:00Z,09/14/15 14:12,510546,0.3284,0.0212,1121,24.0,48.0,,
2015-09-14T18:13:00Z,09/14/15 14:13,510547,0.2931,0.0247,1145,24.0,48.0,,
2015-09-14T18:14:00Z,09/14/15 14:14,510548,0.2966,0.0177,1148,24.0,48.0,,
2015-09-14T18:15:00Z,09/14/15 14:15,510549,0.3143,0.0247,1139,24.0,48.0,,
2015-09-14T18:16:00Z,09/14/15 14:16,510550,0.3108,0.0247,1142,24.0,48.0,,
2015-09-14T18:17:00Z,09/14/15 14:17,510551,0.3108,0.0212,1103,24.0,48.0,,
2015-09-14T18:18:00Z,09/14/15 14:18,510552,0.3143,0.0283,1148,24.0,48.0,,
2015-09-14T18:19:00Z,09/14/15 14:19,510553,0.286,0.0247,1118,24.0,48.0,,
2015-09-14T18:20:00Z,09/14/15 14:20,510554,0.3355,0.0283,1115,24.0,48.0,,
2015-09-14T18:21:00Z,09/14/15 14:21,510555,0.2684,0.0388,1159,24.0,48.0,,
2015-09-14T18:22:00Z,09/14/15 14:22,510556,0.2931,0.0106,1174,24.0,48.0,,
2015-09-14T18:23:00Z,09/14/15 14:23,510557,0.3002,0.0318,1141,24.0,48.0,,
2015-09-14T18:24:00Z,09/14/15 14:24,510558,0.332,0.0388,1152,24.0,48.0,,
2015-09-14T18:25:00Z,09/14/15 14:25,510559,0.2896,0.0247,1135,24.0,48.0,,
2015-09-14T18:26:00Z,09/14/15 14:26,510560,0.3249,0.0247,1152,24.0,48.0,,
2015-09-14T18:27:00Z,09/14/15 14:27,510561,0.3214,0.0388,1132,24.0,48.0,,
2015-09-14T18:28:00Z,09/14/15 14:28,510562,0.3178,0.0318,1149,24.0,48.0,,
2015-09-14T18:29:00Z,09/14/15 14:29,510563,0.3214,0.0141,1182,24.0,48.0,,
2015-09-14T18:30:00Z,09/14/15 14:30,510564,0.339,0.0353,1185,24.0,48.0,,
2015-09-14T18:31:00Z,09/14/15 14:31,510565,0.3249,0.0318,1152,24.0,48.0,,
2015-09-14T18:32:00Z,09/14/15 14:32,510566,0.3567,0.0424,1129,24.0,48.0,,
2015-09-14T18:33:00Z,09/14/15 14:33,510567,0.3249,0.0283,1167,24.0,48.0,,
2015-09-14T18:34:00Z,09/14/15 14:34,510568,0.3072,0.0283,1132,24.0,48.0,,
2015-09-14T18:35:00Z,09/14/15 14:35,510569,0.3284,0.0212,1152,24.0,48.0,,
2015-09-14T18:36:00Z,09/14/15 14:36,510570,0.3637,0.0283,1143,24.0,48.0,,
2015-09-14T18:37:00Z,09/14/15 14:37,510571,0.3567,0.0247,1155,24.0,48.0,,
2015-09-14T18:38:00Z,09/14/15 14:38,510572,0.3178,0.0318,1161,24.0,48.0,,
2015-09-14T18:39:00Z,09/14/15 14:39,510573,0.3214,0.0283,1148,24.0,48.0,,
2015-09-14T18:40:00Z,09/14/15 14:40,510574,0.3072,0.0247,1160,24.0,48.0,,
2015-09-14T18:41:00Z,09/14/15 14:41,510575,0.3249,0.0247,1169,24.0,48.0,,
2015-09-14T18:42:00Z,09/14/15 14:42,510576,0.3602,0.0283,1157,24.0,48.0,,
2015-09-14T18:43:00Z,09/14/15 14:43,510577,0.3708,0.0177,1169,24.0,48.0,,
2015-09-14T18:44:00Z,09/14/15 14:44,510578,0.3108,0.0247,1140,24.0,48.0,,
2015-09-14T18:45:00Z,09/14/15 14:45,510579,0.3178,0.0283,1157,24.0,48.0,,
2015-09-14T18:46:00Z,09/14/15 14:46,510580,0.3249,0.0247,1154,24.0,48.0,,
2015-09-14T18:47:00Z,09/14/15 14:47,510581,0.3072,0.0353,1140,24.0,48.0,,
2015-09-14T18:48:00Z,09/14/15 14:48,510582,0.286,0.0247,1178,24.0,48.0,,
2015-09-14T18:49:00Z,09/14/15 14:49,510583,0.3214,0.0318,1151,24.0,48.0,,
2015-09-14T18:50:00Z,09/14/15 14:50,510584,0.3143,0.0283,1166,24.0,48.0,,
2015-09-14T18:51:00Z,09/14/15 14:51,510585,0.3108,0.0247,1184,24.0,48.0,,
2015-09-14T18:52:00Z,09/14/15 14:52,510586,0.2825,0.0141,1151,24.0,48.0,,
2015-09-14T18:53:00Z,09/14/15 14:53,510587,0.3426,0.0212,1128,24.0,48.0,,
2015-09-14T18:54:00Z,09/14/15 14:54,510588,0.3531,0.0283,1148,24.0,48.0,,
2015-09-14T18:55:00Z,09/14/15 14:55,510589,0.3072,0.0283,1175,24.0,48.0,,
2015-09-14T18:56:00Z,09/14/15 14:56,510590,0.3214,0.0212,1154,24.0,48.0,,
2015-09-14T18:57:00Z,09/14/15 14:57,510591,0.3108,0.0212,1169,24.0,48.0,,
2015-09-14T18:58:00Z,09/14/15 14:58,510592,0.3178,0.0141,1157,24.0,48.0,,
2015-09-14T18:59:00Z,09/14/15 14:59,510593,0.3355,0.0353,1157,24.0,48.0,,
2015-09-14T19:00:00Z,09/14/15 15:00,510594,0.3143,0.0177,1148,24.0,48.0,,
2015-09-14T19:01:00Z,09/14/15 15:01,510595,0.3037,0.0177,1190,24.0,48.0,,
2015-09-14T19:02:00Z,09/14/15 15:02,510596,0.3214,0.0247,1172,24.0,48.0,,
2015-09-14T19:03:00Z,09/14/15 15:03,510597,0.3249,0.0212,1157,24.0,48.0,,
2015-09-14T19:04:00Z,09/14/15 15:04,510598,0.3072,0.0388,1157,24.0,48.0,,
2015-09-14T19:05:00Z,09/14/15 15:05,510599,0.3214,0.0247,1163,24.0,48.0,,
2015-09-14T19:06:00Z,09/14/15 15:06,510600,0.2896,0.0141,1166,24.0,48.0,,
2015-09-14T19:07:00Z,09/14/15 15:07,510601,0.279,0.0247,1125,24.0,48.0,,
2015-09-14T19:08:00Z,09/14/15 15:08,510602,0.3108,0.0247,1134,24.0,48.0,,
2015-09-14T19:09:00Z,09/14/15 15:09,510603,0.2931,0.0247,1158,24.0,48.0,,
2015-09-14T19:10:00Z,09/14/15 15:10,510604,0.2719,0.0283,1152,24.0,48.0,,
2015-09-14T19:11:00Z,09/14/15 15:11,510605,0.286,0.0141,1132,24.0,48.0,,
2015-09-14T19:12:00Z,09/14/15 15:12,510606,0.3072,0.0141,1135,24.0,48.0,,
2015-09-14T19:13:00Z,09/14/15 15:13,510607,0.3355,0.0106,1141,24.0,48.0,,
2015-09-14T19:14:00Z,09/14/15 15:14,510608,0.3037,0.0141,1141,24.0,48.0,,
2015-09-14T19:15:00Z,09/14/15 15:15,510609,0.2896,0.0212,1141,24.0,48.0,,
2015-09-14T19:16:00Z,09/14/15 15:16,510610,0.3002,0.0071,1120,24.0,48.0,,
2015-09-14T19:17:00Z,09/14/15 15:17,510611,0.3072,0.0106,1117,24.0,48.0,,
2015-09-14T19:18:00Z,09/14/15 15:18,510612,0.3002,0.0141,1111,24.0,48.0,,
2015-09-14T19:19:00Z,09/14/15 15:19,510613,0.3178,0.0177,1136,24.0,48.0,,
2015-09-14T19:20:00Z,09/14/15 15:20,510614,0.3143,0.0141,1115,24.0,48.0,,
2015-09-14T19:21:00Z,09/14/15 15:21,510615,0.3072,0.0212,1094,24.0,48.0,,
2015-09-14T19:22:00Z,09/14/15 15:22,510616,0.332,0.0141,1098,24.0,48.0,,
2015-09-14T19:23:00Z,09/14/15 15:23,510617,0.2825,0.0141,1103,24.0,48.0,,
2015-09-14T19:24:00Z,09/14/15 15:24,510618,0.2719,0.0141,1109,24.0,48.0,,
2015-09-14T19:25:00Z,09/14/15 15:25,510619,0.3178,0.0106,1106,24.0,48.0,,
2015-09-14T19:26:00Z,09/14/15 15:26,510620,0.2825,0.0177,1092,24.0,48.0,,
2015-09-14T19:27:00Z,09/14/15 15:27,510621,0.3214,0.0106,1086,24.0,48.0,,
2015-09-14T19:28:00Z,09/14/15 15:28,510622,0.3002,0.0106,1086,24.0,48.0,,
2015-09-14T19:29:00Z,09/14/15 15:29,510623,0.3037,0.0141,1086,24.0,48.0,,
2015-09-14T19:30:00Z,09/14/15 15:30,510624,0.3072,0.0212,1077,24.0,48.0,,
2015-09-14T19:31:00Z,09/14/15 15:31,510625,0.3037,0.0071,1086,24.0,48.0,,
2015-09-14T19:32:00Z,09/14/15 15:32,510626,0.279,0.0247,1083,24.0,48.0,,
2015-09-14T19:33:00Z,09/14/15 15:33,510627,0.3002,0.0177,1090,24.0,48.0,,
2015-09-14T19:34:00Z,09/14/15 15:34,510628,0.2578,0.0141,1075,24.0,48.0,,
2015-09-14T19:35:00Z,09/14/15 15:35,510629,0.2825,0.0106,1055,24.0,48.0,,
2015-09-14T19:36:00Z,09/14/15 15:36,510630,0.2649,0.0141,1110,24.0,48.0,,
2015-09-14T19:37:00Z,09/14/15 15:37,510631,0.2684,0.0141,1087,24.0,48.0,,
2015-09-14T19:38:00Z,09/14/15 15:38,510632,0.279,0.0106,1090,24.0,48.0,,
2015-09-14T19:39:00Z,09/14/15 15:39,510633,0.2755,0.0141,1102,24.0,48.0,,
2015-09-14T19:40:00Z,09/14/15 15:40,510634,0.2825,0.0035,1081,24.0,48.0,,
2015-09-14T19:41:00Z,09/14/15 15:41,510635,0.2896,0.0141,1047,24.0,48.0,,
2015-09-14T19:42:00Z,09/14/15 15:42,510636,0.3072,0.0247,1053,24.0,48.0,,
2015-09-14T19:43:00Z,09/14/15 15:43,510637,0.2684,0.0071,1056,22.0,48.0,,
2015-09-14T19:44:00Z,09/14/15 15:44,510638,0.2719,0.0141,1025,24.0,48.0,,
2015-09-14T19:45:00Z,09/14/15 15:45,510639,0.2719,0.0071,1064,24.0,48.0,,
2015-09-14T19:46:00Z,09/14/15 15:46,510640,0.286,0.0106,1047,24.0,48.0,,
2015-09-14T19:47:00Z,09/14/15 15:47,510641,0.2613,0.0106,1039,24.0,48.0,,
2015-09-14T19:48:00Z,09/14/15 15:48,510642,0.2649,0.0071,1002,24.0,48.0,,
2015-09-14T19:49:00Z,09/14/15 15:49,510643,0.2825,0.0106,1059,24.0,48.0,,
2015-09-14T19:50:00Z,09/14/15 15:50,510644,0.2613,0.0177,1016,24.0,48.0,,
2015-09-14T19:51:00Z,09/14/15 15:51,510645,0.2613,0.0071,1037,24.0,48.0,,
2015-09-14T19:52:00Z,09/14/15 15:52,510646,0.2719,0.0071,1042,24.0,48.0,,
2015-09-14T19:53:00Z,09/14/15 15:53,510647,0.2543,0.0177,1031,24.0,48.0,,
2015-09-14T19:54:00Z,09/14/15 15:54,510648,0.2543,0.0141,1040,24.0,48.0,,
2015-09-14T19:55:00Z,09/14/15 15:55,510649,0.2613,0.0071,1040,24.0,48.0,,
2015-09-14T19:56:00Z,09/14/15 15:56,510650,0.2719,0.0141,1048,24.0,48.0,,
2015-09-14T19:57:00Z,09/14/15 15:57,510651,0.2719,0.0071,1020,24.0,48.0,,
2015-09-14T19:58:00Z,09/14/15 15:58,510652,0.2366,0.0106,1042,24.0,48.0,,