Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T14:50:00Z,01/25/17 09:50,602156,0.4132,0.0071,932,20.0,40.0,,
2017-01-25T14:51:00Z,01/25/17 09:51,602157,0.3037,0.0071,849,20.0,40.0,,
2017-01-25T14:52:00Z,01/25/17 09:52,602158,0.219,0.0035,854,20.0,40.0,,
2017-01-25T14:53:00Z,01/25/17 09:53,602159,0.1907,0.0035,847,20.0,39.0,,
2017-01-25T14:54:00Z,01/25/17 09:54,602160,0.1978,0.0,785,20.0,39.0,,
2017-01-25T14:55:00Z,01/25/17 09:55,602161,0.1836,0.0,800,20.0,39.0,,
2017-01-25T14:56:00Z,01/25/17 09:56,602162,0.1836,0.0,780,21.0,39.0,,
2017-01-25T14:57:00Z,01/25/17 09:57,602163,0.166,0.0,763,21.0,39.0,,
2017-01-25T14:58:00Z,01/25/17 09:58,602164,0.1554,0.0,757,21.0,39.0,,
2017-01-25T14:59:00Z,01/25/17 09:59,602165,0.1519,0.0,770,21.0,39.0,,
2017-01-25T15:00:00Z,01/25/17 10:00,602166,0.1307,0.0,747,21.0,39.0,,
2017-01-25T15:01:00Z,01/25/17 10:01,602167,0.1307,0.0,724,21.0,39.0,,
2017-01-25T15:02:00Z,01/25/17 10:02,602168,0.1342,0.0,729,21.0,39.0,,
2017-01-25T15:03:00Z,01/25/17 10:03,602169,0.1448,0.0,727,21.0,39.0,,
2017-01-25T15:04:00Z,01/25/17 10:04,602170,0.1342,0.0035,714,21.0,39.0,,
2017-01-25T15:05:00Z,01/25/17 10:05,602171,0.1554,0.0,717,21.0,39.0,,
2017-01-25T15:06:00Z,01/25/17 10:06,602172,0.1165,0.0,714,21.0,38.0,,
2017-01-25T15:07:00Z,01/25/17 10:07,602173,0.1307,0.0035,735,21.0,38.0,,
2017-01-25T15:08:00Z,01/25/17 10:08,602174,0.1377,0.0,728,21.0,38.0,,
2017-01-25T15:09:00Z,01/25/17 10:09,602175,0.1483,0.0035,706,21.0,38.0,,
2017-01-25T15:10:00Z,01/25/17 10:10,602176,0.1165,0.0035,710,21.0,38.0,,
2017-01-25T15:11:00Z,01/25/17 10:11,602177,0.1059,0.0,741,21.0,38.0,,
2017-01-25T15:12:00Z,01/25/17 10:12,602178,0.1377,0.0,715,21.0,38.0,,
2017-01-25T15:15:00Z,01/25/17 10:15,602179,0.1448,0.0035,731,21.0,38.0,,
2017-01-25T15:16:00Z,01/25/17 10:16,602180,0.1413,0.0,757,21.0,38.0,,
2017-01-25T15:18:00Z,01/25/17 10:18,602181,11.4314,0.0035,770,21.0,38.0,,
2017-01-25T15:19:00Z,01/25/17 10:19,602182,0.113,0.0035,765,21.0,38.0,,
2017-01-25T15:20:00Z,01/25/17 10:20,602183,0.1165,0.0,804,22.0,38.0,,
2017-01-25T15:21:00Z,01/25/17 10:21,602184,0.1342,0.0,791,22.0,38.0,,
2017-01-25T15:22:00Z,01/25/17 10:22,602185,0.1377,0.0035,813,22.0,38.0,,
2017-01-25T15:23:00Z,01/25/17 10:23,602186,0.0918,0.0,819,22.0,38.0,,
2017-01-25T15:24:00Z,01/25/17 10:24,602187,0.1307,0.0,852,22.0,38.0,,
2017-01-25T15:25:00Z,01/25/17 10:25,602188,0.113,0.0035,830,22.0,38.0,,
2017-01-25T15:26:00Z,01/25/17 10:26,602189,0.1342,0.0035,858,22.0,37.0,,
2017-01-25T15:27:00Z,01/25/17 10:27,602190,0.113,0.0035,847,22.0,37.0,,
2017-01-25T15:28:00Z,01/25/17 10:28,602191,0.1413,0.0071,870,22.0,37.0,,
2017-01-25T15:29:00Z,01/25/17 10:29,602192,0.1377,0.0035,881,22.0,37.0,,
2017-01-25T15:30:00Z,01/25/17 10:30,602193,0.1236,0.0071,870,22.0,37.0,,
2017-01-25T15:31:00Z,01/25/17 10:31,602194,0.1448,0.0071,925,22.0,37.0,,
2017-01-25T15:32:00Z,01/25/17 10:32,602195,0.1448,0.0071,914,22.0,37.0,,
2017-01-25T15:33:00Z,01/25/17 10:33,602196,0.1201,0.0106,920,22.0,37.0,,
2017-01-25T15:34:00Z,01/25/17 10:34,602197,0.1519,0.0071,947,22.0,37.0,,
2017-01-25T15:35:00Z,01/25/17 10:35,602198,0.1624,0.0071,959,22.0,37.0,,
2017-01-25T15:36:00Z,01/25/17 10:36,602199,0.1801,0.0071,938,22.0,37.0,,
2017-01-25T15:37:00Z,01/25/17 10:37,602200,0.1519,0.0,951,22.0,37.0,,
2017-01-25T15:38:00Z,01/25/17 10:38,602201,0.1519,0.0071,969,22.0,37.0,,
2017-01-25T15:39:00Z,01/25/17 10:39,602202,0.1342,0.0,978,22.0,37.0,,
2017-01-25T15:40:00Z,01/25/17 10:40,602203,0.1377,0.0035,957,22.0,37.0,,
2017-01-25T15:41:00Z,01/25/17 10:41,602204,0.1342,0.0035,1018,22.0,37.0,,
2017-01-25T15:42:00Z,01/25/17 10:42,602205,0.1554,0.0071,979,22.0,37.0,,
2017-01-25T15:43:00Z,01/25/17 10:43,602206,0.1448,0.0071,1019,22.0,37.0,,
2017-01-25T15:44:00Z,01/25/17 10:44,602207,0.1448,0.0035,1005,23.0,37.0,,
2017-01-25T15:45:00Z,01/25/17 10:45,602208,0.1307,0.0035,1020,23.0,37.0,,
2017-01-25T15:46:00Z,01/25/17 10:46,602209,0.1483,0.0071,1009,23.0,37.0,,
2017-01-25T15:47:00Z,01/25/17 10:47,602210,0.1271,0.0035,1023,23.0,37.0,,
2017-01-25T15:48:00Z,01/25/17 10:48,602211,0.1307,0.0071,1010,23.0,37.0,,
2017-01-25T15:49:00Z,01/25/17 10:49,602212,0.1307,0.0106,1029,23.0,37.0,,
2017-01-25T15:50:00Z,01/25/17 10:50,602213,0.1377,0.0071,1050,23.0,37.0,,
2017-01-25T15:51:00Z,01/25/17 10:51,602214,0.1413,0.0035,1069,23.0,37.0,,
2017-01-25T15:52:00Z,01/25/17 10:52,602215,0.1413,0.0035,1058,23.0,37.0,,
2017-01-25T15:53:00Z,01/25/17 10:53,602216,0.1483,0.0035,1073,23.0,37.0,,
2017-01-25T15:54:00Z,01/25/17 10:54,602217,0.1342,0.0035,1079,23.0,36.0,,
2017-01-25T15:55:00Z,01/25/17 10:55,602218,0.1483,0.0035,1048,23.0,36.0,,
2017-01-25T15:56:00Z,01/25/17 10:56,602219,0.166,0.0035,1069,23.0,36.0,,
2017-01-25T15:57:00Z,01/25/17 10:57,602220,0.1448,0.0035,1088,23.0,36.0,,
2017-01-25T15:58:00Z,01/25/17 10:58,602221,0.1236,0.0071,1085,23.0,36.0,,
2017-01-25T15:59:00Z,01/25/17 10:59,602222,0.1413,0.0035,1095,23.0,36.0,,
2017-01-25T16:00:00Z,01/25/17 11:00,602223,0.1377,0.0071,1083,23.0,36.0,,
2017-01-25T16:01:00Z,01/25/17 11:01,602224,0.1554,0.0071,1092,23.0,36.0,,
2017-01-25T16:02:00Z,01/25/17 11:02,602225,0.1236,0.0071,1099,23.0,36.0,,
2017-01-25T16:03:00Z,01/25/17 11:03,602226,0.1271,0.0071,1071,23.0,36.0,,
2017-01-25T16:04:00Z,01/25/17 11:04,602227,0.1342,0.0,1096,23.0,36.0,,
2017-01-25T16:05:00Z,01/25/17 11:05,602228,0.1554,0.0071,1102,23.0,36.0,,
2017-01-25T16:06:00Z,01/25/17 11:06,602229,0.1271,0.0071,1066,23.0,36.0,,
2017-01-25T16:07:00Z,01/25/17 11:07,602230,0.1342,0.0,1103,23.0,36.0,,
2017-01-25T16:08:00Z,01/25/17 11:08,602231,0.1201,0.0071,1085,23.0,36.0,,
2017-01-25T16:09:00Z,01/25/17 11:09,602232,0.1377,0.0071,1072,23.0,36.0,,
2017-01-25T16:10:00Z,01/25/17 11:10,602233,0.0953,0.0,1067,23.0,36.0,,
2017-01-25T16:11:00Z,01/25/17 11:11,602234,0.1271,0.0,1042,23.0,36.0,,
2017-01-25T16:12:00Z,01/25/17 11:12,602235,0.1165,0.0035,1053,23.0,36.0,,
2017-01-25T16:13:00Z,01/25/17 11:13,602236,0.1413,0.0035,1025,23.0,36.0,,
2017-01-25T16:14:00Z,01/25/17 11:14,602237,0.1342,0.0,1022,23.0,35.0,,
2017-01-25T16:15:00Z,01/25/17 11:15,602238,0.1483,0.0035,1017,24.0,35.0,,
2017-01-25T16:16:00Z,01/25/17 11:16,602239,0.1483,0.0,1000,24.0,35.0,,
2017-01-25T16:17:00Z,01/25/17 11:17,602240,0.1165,0.0035,998,24.0,35.0,,
2017-01-25T16:18:00Z,01/25/17 11:18,602241,0.1307,0.0035,989,24.0,35.0,,
2017-01-25T16:19:00Z,01/25/17 11:19,602242,0.1201,0.0035,992,24.0,35.0,,
2017-01-25T16:20:00Z,01/25/17 11:20,602243,0.1236,0.0035,972,24.0,35.0,,
2017-01-25T16:21:00Z,01/25/17 11:21,602244,0.1377,0.0035,981,24.0,35.0,,
2017-01-25T16:22:00Z,01/25/17 11:22,602245,0.1448,0.0,963,24.0,35.0,,
2017-01-25T16:23:00Z,01/25/17 11:23,602246,0.1448,0.0035,948,24.0,35.0,,
2017-01-25T16:24:00Z,01/25/17 11:24,602247,0.1554,0.0,928,24.0,35.0,,
2017-01-25T16:25:00Z,01/25/17 11:25,602248,0.1271,0.0035,934,24.0,35.0,,
2017-01-25T16:26:00Z,01/25/17 11:26,602249,0.1377,0.0,928,24.0,35.0,,
2017-01-25T16:27:00Z,01/25/17 11:27,602250,0.1271,0.0,910,24.0,35.0,,
2017-01-25T16:28:00Z,01/25/17 11:28,602251,0.1483,0.0035,932,24.0,35.0,,
2017-01-25T16:29:00Z,01/25/17 11:29,602252,0.1589,0.0,899,24.0,35.0,,
2017-01-25T16:30:00Z,01/25/17 11:30,602253,0.1165,0.0,905,24.0,35.0,,
2017-01-25T16:31:00Z,01/25/17 11:31,602254,0.1377,0.0,905,24.0,35.0,,
2017-01-25T16:32:00Z,01/25/17 11:32,602255,0.1271,0.0071,911,24.0,34.0,,
2017-01-25T16:33:00Z,01/25/17 11:33,602256,0.1201,0.0035,891,24.0,34.0,,
2017-01-25T16:34:00Z,01/25/17 11:34,602257,0.1307,0.0,908,24.0,34.0,,
2017-01-25T16:35:00Z,01/25/17 11:35,602258,0.1165,0.0,900,24.0,34.0,,
2017-01-25T16:36:00Z,01/25/17 11:36,602259,0.1413,0.0,906,24.0,34.0,,
2017-01-25T16:37:00Z,01/25/17 11:37,602260,0.1236,0.0071,877,24.0,34.0,,
2017-01-25T16:38:00Z,01/25/17 11:38,602261,0.113,0.0035,883,24.0,34.0,,
2017-01-25T16:39:00Z,01/25/17 11:39,602262,0.1236,0.0035,863,24.0,34.0,,
2017-01-25T16:40:00Z,01/25/17 11:40,602263,0.1271,0.0035,863,24.0,34.0,,
2017-01-25T16:41:00Z,01/25/17 11:41,602264,0.1377,0.0035,852,24.0,34.0,,
2017-01-25T16:42:00Z,01/25/17 11:42,602265,0.1342,0.0,852,24.0,34.0,,
2017-01-25T16:43:00Z,01/25/17 11:43,602266,0.1307,0.0,852,24.0,34.0,,
2017-01-25T16:44:00Z,01/25/17 11:44,602267,0.1271,0.0035,844,24.0,34.0,,
2017-01-25T16:45:00Z,01/25/17 11:45,602268,0.1059,0.0,858,24.0,34.0,,
2017-01-25T16:46:00Z,01/25/17 11:46,602269,0.1201,0.0035,835,24.0,34.0,,
2017-01-25T16:47:00Z,01/25/17 11:47,602270,0.113,0.0035,858,24.0,34.0,,
2017-01-25T16:48:00Z,01/25/17 11:48,602271,0.1307,0.0071,849,24.0,34.0,,
2017-01-25T16:49:00Z,01/25/17 11:49,602272,0.1342,0.0035,870,24.0,34.0,,
2017-01-25T16:50:00Z,01/25/17 11:50,602273,0.1271,0.0,876,24.0,34.0,,
2017-01-25T16:51:00Z,01/25/17 11:51,602274,0.113,0.0035,850,24.0,34.0,,
2017-01-25T16:52:00Z,01/25/17 11:52,602275,0.1201,0.0,850,24.0,34.0,,
2017-01-25T16:53:00Z,01/25/17 11:53,602276,0.1271,0.0,853,24.0,34.0,,
2017-01-25T16:54:00Z,01/25/17 11:54,602277,0.1342,0.0,853,24.0,34.0,,
2017-01-25T16:55:00Z,01/25/17 11:55,602278,0.1059,0.0,888,24.0,34.0,,
2017-01-25T16:56:00Z,01/25/17 11:56,602279,0.1095,0.0035,888,24.0,34.0,,
2017-01-25T16:57:00Z,01/25/17 11:57,602280,0.1165,0.0,911,24.0,34.0,,
2017-01-25T16:58:00Z,01/25/17 11:58,602281,0.1165,0.0071,871,24.0,34.0,,
2017-01-25T16:59:00Z,01/25/17 11:59,602282,0.1095,0.0035,885,24.0,34.0,,
2017-01-25T17:00:00Z,01/25/17 12:00,602283,0.0989,0.0,868,24.0,34.0,,
2017-01-25T17:01:00Z,01/25/17 12:01,602284,0.1095,0.0071,894,24.0,34.0,,
2017-01-25T17:02:00Z,01/25/17 12:02,602285,0.1271,0.0035,886,24.0,34.0,,
2017-01-25T17:03:00Z,01/25/17 12:03,602286,0.1059,0.0,883,24.0,34.0,,
2017-01-25T17:04:00Z,01/25/17 12:04,602287,0.2084,0.0035,908,24.0,34.0,,
2017-01-25T17:05:00Z,01/25/17 12:05,602288,0.3002,0.0071,880,24.0,34.0,,
2017-01-25T17:06:00Z,01/25/17 12:06,602289,0.5544,0.0141,871,24.0,34.0,,
2017-01-25T17:07:00Z,01/25/17 12:07,602290,0.5862,0.0283,892,24.0,34.0,,
2017-01-25T17:08:00Z,01/25/17 12:08,602291,1.1972,0.0388,883,24.0,34.0,,
2017-01-25T17:09:00Z,01/25/17 12:09,602292,1.9388,0.0706,866,24.0,34.0,,
2017-01-25T17:10:00Z,01/25/17 12:10,602293,2.0059,0.0636,869,24.0,33.0,,
2017-01-25T17:11:00Z,01/25/17 12:11,602294,2.2284,0.0848,918,24.0,33.0,,
2017-01-25T17:12:00Z,01/25/17 12:12,602295,2.3908,0.0706,894,24.0,33.0,,
2017-01-25T17:13:00Z,01/25/17 12:13,602296,2.9735,0.0848,897,24.0,33.0,,
2017-01-25T17:14:00Z,01/25/17 12:14,602297,4.7816,0.1624,893,24.0,33.0,,
2017-01-25T17:15:00Z,01/25/17 12:15,602298,5.5268,0.1872,901,24.0,33.0,,
2017-01-25T17:16:00Z,01/25/17 12:16,602299,6.0035,0.2295,895,24.0,33.0,,
2017-01-25T17:17:00Z,01/25/17 12:17,602300,6.5438,0.2366,898,24.0,33.0,,
2017-01-25T17:18:00Z,01/25/17 12:18,602301,6.5473,0.2154,907,24.0,33.0,,
2017-01-25T17:19:00Z,01/25/17 12:19,602302,6.5615,0.1907,884,24.0,33.0,,
2017-01-25T17:20:00Z,01/25/17 12:20,602303,6.8652,0.2154,887,24.0,33.0,,
2017-01-25T17:21:00Z,01/25/17 12:21,602304,6.791,0.2013,901,24.0,33.0,,
2017-01-25T17:22:00Z,01/25/17 12:22,602305,6.6356,0.2048,898,24.0,33.0,,
2017-01-25T17:23:00Z,01/25/17 12:23,602306,6.8299,0.2154,931,24.0,33.0,,
2017-01-25T17:24:00Z,01/25/17 12:24,602307,6.6992,0.1836,898,24.0,33.0,,
2017-01-25T17:25:00Z,01/25/17 12:25,602308,6.5297,0.2048,907,24.0,33.0,,
2017-01-25T17:26:00Z,01/25/17 12:26,602309,6.5615,0.1907,904,24.0,33.0,,
2017-01-25T17:27:00Z,01/25/17 12:27,602310,6.4979,0.2048,925,24.0,33.0,,
2017-01-25T17:28:00Z,01/25/17 12:28,602311,6.3743,0.1907,893,24.0,33.0,,
2017-01-25T17:29:00Z,01/25/17 12:29,602312,6.2119,0.1483,913,24.0,33.0,,
2017-01-25T17:30:00Z,01/25/17 12:30,602313,5.9647,0.1801,937,24.0,33.0,,
2017-01-25T17:31:00Z,01/25/17 12:31,602314,5.6574,0.1342,901,24.0,33.0,,
2017-01-25T17:32:00Z,01/25/17 12:32,602315,5.5444,0.1342,898,24.0,33.0,,
2017-01-25T17:33:00Z,01/25/17 12:33,602316,5.1913,0.1271,913,24.0,33.0,,
2017-01-25T17:34:00Z,01/25/17 12:34,602317,5.0323,0.113,919,24.0,33.0,,
2017-01-25T17:35:00Z,01/25/17 12:35,602318,4.6898,0.1024,881,24.0,33.0,,
2017-01-25T17:36:00Z,01/25/17 12:36,602319,4.9688,0.1377,893,24.0,33.0,,
2017-01-25T17:37:00Z,01/25/17 12:37,602320,5.1348,0.1413,884,24.0,33.0,,
2017-01-25T17:38:00Z,01/25/17 12:38,602321,5.1348,0.1342,884,24.0,33.0,,
2017-01-25T17:39:00Z,01/25/17 12:39,602322,4.9441,0.1342,864,24.0,33.0,,
2017-01-25T17:40:00Z,01/25/17 12:40,602323,4.8982,0.1589,870,24.0,33.0,,
2017-01-25T17:41:00Z,01/25/17 12:41,602324,4.6404,0.1095,870,24.0,33.0,,
2017-01-25T17:42:00Z,01/25/17 12:42,602325,4.3967,0.0989,876,24.0,33.0,,
2017-01-25T17:43:00Z,01/25/17 12:43,602326,4.153,0.0953,870,24.0,33.0,,
2017-01-25T17:44:00Z,01/25/17 12:44,602327,4.0365,0.0883,879,24.0,33.0,,
2017-01-25T17:45:00Z,01/25/17 12:45,602328,4.1495,0.1059,870,24.0,33.0,,
2017-01-25T17:46:00Z,01/25/17 12:46,602329,3.7045,0.0812,852,24.0,33.0,,
2017-01-25T17:47:00Z,01/25/17 12:47,602330,3.6445,0.0918,864,24.0,33.0,,
2017-01-25T17:48:00Z,01/25/17 12:48,602331,3.4997,0.0671,842,24.0,33.0,,
2017-01-25T17:49:00Z,01/25/17 12:49,602332,3.2419,0.0706,816,24.0,33.0,,
2017-01-25T17:50:00Z,01/25/17 12:50,602333,3.1183,0.0742,867,24.0,33.0,,
2017-01-25T17:51:00Z,01/25/17 12:51,602334,2.8605,0.0706,836,24.0,33.0,,
2017-01-25T17:52:00Z,01/25/17 12:52,602335,2.7404,0.0671,848,24.0,33.0,,
2017-01-25T17:53:00Z,01/25/17 12:53,602336,2.8428,0.06,830,24.0,33.0,,
2017-01-25T17:54:00Z,01/25/17 12:54,602337,2.6274,0.0388,850,24.0,33.0,,
2017-01-25T17:55:00Z,01/25/17 12:55,602338,2.5391,0.053,864,24.0,33.0,,
2017-01-25T17:56:00Z,01/25/17 12:56,602339,2.578,0.0671,813,24.0,33.0,,
2017-01-25T17:57:00Z,01/25/17 12:57,602340,2.525,0.0494,836,24.0,33.0,,
2017-01-25T17:58:00Z,01/25/17 12:58,602341,2.412,0.06,853,24.0,33.0,,
2017-01-25T17:59:00Z,01/25/17 12:59,602342,2.3837,0.053,839,24.0,33.0,,
2017-01-25T18:00:00Z,01/25/17 13:00,602343,2.239,0.0424,842,24.0,33.0,,
2017-01-25T18:01:00Z,01/25/17 13:01,602344,2.2072,0.0494,830,24.0,33.0,,
2017-01-25T18:02:00Z,01/25/17 13:02,602345,2.1577,0.0494,810,24.0,33.0,,
2017-01-25T18:03:00Z,01/25/17 13:03,602346,2.0906,0.0565,821,24.0,33.0,,
2017-01-25T18:04:00Z,01/25/17 13:04,602347,1.8787,0.0424,836,24.0,33.0,,
2017-01-25T18:05:00Z,01/25/17 13:05,602348,1.907,0.0424,845,24.0,33.0,,
2017-01-25T18:06:00Z,01/25/17 13:06,602349,1.6774,0.0424,839,24.0,33.0,,
2017-01-25T18:07:00Z,01/25/17 13:07,602350,1.681,0.0424,824,24.0,33.0,,
2017-01-25T18:08:00Z,01/25/17 13:08,602351,1.7057,0.0353,868,24.0,33.0,,
2017-01-25T18:09:00Z,01/25/17 13:09,602352,1.6174,0.0388,848,24.0,33.0,,
2017-01-25T18:10:00Z,01/25/17 13:10,602353,1.5044,0.0283,882,24.0,33.0,,
2017-01-25T18:11:00Z,01/25/17 13:11,602354,1.4973,0.0283,865,24.0,33.0,,
2017-01-25T18:12:00Z,01/25/17 13:12,602355,1.3561,0.0177,885,24.0,33.0,,
2017-01-25T18:13:00Z,01/25/17 13:13,602356,1.3278,0.0318,926,24.0,33.0,,
2017-01-25T18:14:00Z,01/25/17 13:14,602357,1.2607,0.0459,877,24.0,33.0,,
2017-01-25T18:15:00Z,01/25/17 13:15,602358,1.1513,0.0212,908,24.0,33.0,,
2017-01-25T18:16:00Z,01/25/17 13:16,602359,1.0912,0.0247,952,24.0,33.0,,
2017-01-25T18:17:00Z,01/25/17 13:17,602360,1.0771,0.0247,949,24.0,33.0,,
2017-01-25T18:18:00Z,01/25/17 13:18,602361,1.1089,0.0177,952,24.0,33.0,,
2017-01-25T18:19:00Z,01/25/17 13:19,602362,0.9782,0.0247,955,24.0,33.0,,
2017-01-25T18:20:00Z,01/25/17 13:20,602363,0.9217,0.0318,952,24.0,33.0,,
2017-01-25T18:21:00Z,01/25/17 13:21,602364,0.844,0.0177,991,24.0,33.0,,
2017-01-25T18:22:00Z,01/25/17 13:22,602365,0.8546,0.0177,961,24.0,33.0,,
2017-01-25T18:23:00Z,01/25/17 13:23,602366,0.7028,0.0141,980,24.0,33.0,,
2017-01-25T18:24:00Z,01/25/17 13:24,602367,0.7663,0.0106,986,24.0,33.0,,
2017-01-25T18:25:00Z,01/25/17 13:25,602368,0.671,0.0035,986,24.0,33.0,,
2017-01-25T18:26:00Z,01/25/17 13:26,602369,0.6604,0.0071,1015,24.0,33.0,,
2017-01-25T18:27:00Z,01/25/17 13:27,602370,0.6427,0.0106,1006,24.0,33.0,,
2017-01-25T18:28:00Z,01/25/17 13:28,602371,0.5898,0.0071,1015,24.0,33.0,,
2017-01-25T18:29:00Z,01/25/17 13:29,602372,0.5827,0.0106,1026,24.0,33.0,,
2017-01-25T18:30:00Z,01/25/17 13:30,602373,0.5085,0.0106,1049,24.0,33.0,,
2017-01-25T18:31:00Z,01/25/17 13:31,602374,0.5015,0.0071,1055,24.0,33.0,,
2017-01-25T18:32:00Z,01/25/17 13:32,602375,0.5156,0.0035,1058,24.0,33.0,,
2017-01-25T18:33:00Z,01/25/17 13:33,602376,0.4485,0.0106,1077,24.0,33.0,,
2017-01-25T18:34:00Z,01/25/17 13:34,602377,0.4414,0.0035,1109,24.0,33.0,,
2017-01-25T18:35:00Z,01/25/17 13:35,602378,0.4202,0.0106,1089,24.0,33.0,,
2017-01-25T18:36:00Z,01/25/17 13:36,602379,0.3779,0.0035,1109,25.0,33.0,,
2017-01-25T18:37:00Z,01/25/17 13:37,602380,0.4202,0.0035,1136,25.0,33.0,,
2017-01-25T18:38:00Z,01/25/17 13:38,602381,0.3814,0.0071,1121,25.0,33.0,,
2017-01-25T18:39:00Z,01/25/17 13:39,602382,0.392,0.0035,1124,25.0,33.0,,
2017-01-25T18:40:00Z,01/25/17 13:40,602383,0.3249,0.0035,1121,25.0,33.0,,
2017-01-25T18:41:00Z,01/25/17 13:41,602384,0.3461,0.0035,1139,25.0,33.0,,
2017-01-25T18:42:00Z,01/25/17 13:42,602385,0.332,0.0035,1168,25.0,33.0,,
2017-01-25T18:43:00Z,01/25/17 13:43,602386,0.3037,0.0035,1162,25.0,33.0,,
2017-01-25T18:44:00Z,01/25/17 13:44,602387,0.3284,0.0035,1186,25.0,33.0,,
2017-01-25T18:45:00Z,01/25/17 13:45,602388,0.2966,0.0071,1168,25.0,33.0,,
2017-01-25T18:46:00Z,01/25/17 13:46,602389,0.2931,0.0035,1168,25.0,33.0,,
2017-01-25T18:47:00Z,01/25/17 13:47,602390,0.2472,0.0071,1189,25.0,33.0,,
2017-01-25T18:48:00Z,01/25/17 13:48,602391,0.279,0.0035,1207,25.0,33.0,,
2017-01-25T18:49:00Z,01/25/17 13:49,602392,0.2472,0.0,1174,25.0,33.0,,
2017-01-25T18:50:00Z,01/25/17 13:50,602393,0.2543,0.0,1192,25.0,33.0,,
2017-01-25T18:51:00Z,01/25/17 13:51,602394,0.2225,0.0,1201,25.0,33.0,,
2017-01-25T18:52:00Z,01/25/17 13:52,602395,0.2331,0.0,1207,25.0,33.0,,
2017-01-25T18:53:00Z,01/25/17 13:53,602396,0.2154,0.0,1180,25.0,33.0,,
2017-01-25T18:54:00Z,01/25/17 13:54,602397,0.2507,0.0035,1204,25.0,33.0,,
2017-01-25T18:55:00Z,01/25/17 13:55,602398,0.2578,0.0,1210,25.0,33.0,,
2017-01-25T18:56:00Z,01/25/17 13:56,602399,0.1942,0.0071,1195,25.0,33.0,,
2017-01-25T18:57:00Z,01/25/17 13:57,602400,0.2578,0.0,1241,25.0,33.0,,
2017-01-25T18:58:00Z,01/25/17 13:58,602401,0.2084,0.0035,1196,25.0,33.0,,
2017-01-25T18:59:00Z,01/25/17 13:59,602402,0.1978,0.0035,1202,25.0,33.0,,
2017-01-25T19:00:00Z,01/25/17 14:00,602403,0.226,0.0,1220,25.0,33.0,,
2017-01-25T19:01:00Z,01/25/17 14:01,602404,0.219,0.0035,1227,25.0,33.0,,
2017-01-25T19:02:00Z,01/25/17 14:02,602405,0.2084,0.0,1242,25.0,33.0,,
2017-01-25T19:03:00Z,01/25/17 14:03,602406,0.2154,0.0071,1202,25.0,33.0,,
2017-01-25T19:04:00Z,01/25/17 14:04,602407,0.1801,0.0035,1208,25.0,33.0,,
2017-01-25T19:05:00Z,01/25/17 14:05,602408,0.1907,0.0,1199,25.0,33.0,,
2017-01-25T19:06:00Z,01/25/17 14:06,602409,0.1836,0.0071,1214,25.0,33.0,,
2017-01-25T19:07:00Z,01/25/17 14:07,602410,0.2048,0.0035,1224,25.0,33.0,,
2017-01-25T19:08:00Z,01/25/17 14:08,602411,0.1801,0.0035,1202,25.0,33.0,,
2017-01-25T19:09:00Z,01/25/17 14:09,602412,0.2084,0.0071,1208,25.0,33.0,,
2017-01-25T19:10:00Z,01/25/17 14:10,602413,0.1942,0.0,1249,25.0,33.0,,
2017-01-25T19:11:00Z,01/25/17 14:11,602414,0.219,0.0035,1214,25.0,33.0,,
2017-01-25T19:12:00Z,01/25/17 14:12,602415,0.1836,0.0,1233,25.0,33.0,,
2017-01-25T19:13:00Z,01/25/17 14:13,602416,0.1942,0.0035,1252,25.0,33.0,,
2017-01-25T19:14:00Z,01/25/17 14:14,602417,0.1766,0.0035,1270,25.0,33.0,,
2017-01-25T19:15:00Z,01/25/17 14:15,602418,0.1766,0.0035,1242,25.0,33.0,,
2017-01-25T19:16:00Z,01/25/17 14:16,602419,0.1836,0.0071,1261,25.0,33.0,,
2017-01-25T19:17:00Z,01/25/17 14:17,602420,0.2119,0.0071,1249,25.0,33.0,,
2017-01-25T19:18:00Z,01/25/17 14:18,602421,0.2084,0.0035,1246,25.0,33.0,,
2017-01-25T19:19:00Z,01/25/17 14:19,602422,0.2048,0.0071,1259,25.0,33.0,,
2017-01-25T19:20:00Z,01/25/17 14:20,602423,0.2084,0.0,1243,25.0,33.0,,
2017-01-25T19:21:00Z,01/25/17 14:21,602424,0.1978,0.0071,1250,25.0,33.0,,
2017-01-25T19:22:00Z,01/25/17 14:22,602425,0.2331,0.0035,1243,25.0,33.0,,
2017-01-25T19:23:00Z,01/25/17 14:23,602426,0.2084,0.0035,1259,25.0,33.0,,
2017-01-25T19:24:00Z,01/25/17 14:24,602427,0.219,0.0035,1250,25.0,33.0,,
2017-01-25T19:25:00Z,01/25/17 14:25,602428,0.1907,0.0106,1259,25.0,33.0,,
2017-01-25T19:26:00Z,01/25/17 14:26,602429,0.2084,0.0035,1256,25.0,33.0,,
2017-01-25T19:27:00Z,01/25/17 14:27,602430,0.2154,0.0106,1280,25.0,33.0,,
2017-01-25T19:28:00Z,01/25/17 14:28,602431,0.2154,0.0071,1237,25.0,33.0,,
2017-01-25T19:29:00Z,01/25/17 14:29,602432,0.2225,0.0071,1256,25.0,33.0,,
2017-01-25T19:30:00Z,01/25/17 14:30,602433,0.1836,0.0071,1274,25.0,33.0,,
2017-01-25T19:31:00Z,01/25/17 14:31,602434,0.2048,0.0071,1262,25.0,33.0,,
2017-01-25T19:32:00Z,01/25/17 14:32,602435,0.1942,0.0106,1259,25.0,33.0,,
2017-01-25T19:33:00Z,01/25/17 14:33,602436,0.2578,0.0071,1287,25.0,33.0,,
2017-01-25T19:34:00Z,01/25/17 14:34,602437,0.2225,0.0141,1287,25.0,33.0,,
2017-01-25T19:35:00Z,01/25/17 14:35,602438,0.2295,0.0106,1260,25.0,33.0,,
2017-01-25T19:36:00Z,01/25/17 14:36,602439,0.2048,0.0071,1257,25.0,33.0,,
2017-01-25T19:37:00Z,01/25/17 14:37,602440,0.2119,0.0106,1275,25.0,33.0,,
2017-01-25T19:38:00Z,01/25/17 14:38,602441,0.219,0.0106,1247,25.0,33.0,,
2017-01-25T19:39:00Z,01/25/17 14:39,602442,0.2366,0.0141,1266,25.0,33.0,,
2017-01-25T19:40:00Z,01/25/17 14:40,602443,0.2437,0.0071,1257,25.0,33.0,,
2017-01-25T19:41:00Z,01/25/17 14:41,602444,0.2154,0.0106,1244,25.0,33.0,,
2017-01-25T19:42:00Z,01/25/17 14:42,602445,0.2472,0.0106,1260,25.0,33.0,,
2017-01-25T19:43:00Z,01/25/17 14:43,602446,0.2366,0.0106,1220,25.0,33.0,,
2017-01-25T19:44:00Z,01/25/17 14:44,602447,0.3037,0.0071,1251,25.0,33.0,,
2017-01-25T19:45:00Z,01/25/17 14:45,602448,0.2119,0.0106,1232,25.0,33.0,,
2017-01-25T19:46:00Z,01/25/17 14:46,602449,0.226,0.0071,1244,25.0,33.0,,
2017-01-25T19:47:00Z,01/25/17 14:47,602450,0.2543,0.0071,1257,25.0,33.0,,
2017-01-25T19:48:00Z,01/25/17 14:48,602451,0.2295,0.0035,1260,25.0,33.0,,
2017-01-25T19:49:00Z,01/25/17 14:49,602452,0.2401,0.0141,1251,25.0,33.0,,
2017-01-25T19:50:00Z,01/25/17 14:50,602453,0.2543,0.0071,1260,25.0,33.0,,
2017-01-25T19:51:00Z,01/25/17 14:51,602454,0.2084,0.0141,1263,25.0,33.0,,
2017-01-25T19:52:00Z,01/25/17 14:52,602455,0.2507,0.0071,1254,25.0,33.0,,
2017-01-25T19:53:00Z,01/25/17 14:53,602456,0.1836,0.0106,1244,25.0,33.0,,
2017-01-25T19:54:00Z,01/25/17 14:54,602457,0.219,0.0071,1254,25.0,33.0,,
2017-01-25T19:55:00Z,01/25/17 14:55,602458,0.2013,0.0071,1223,25.0,33.0,,
2017-01-25T19:56:00Z,01/25/17 14:56,602459,0.219,0.0035,1247,25.0,33.0,,
2017-01-25T19:57:00Z,01/25/17 14:57,602460,0.219,0.0071,1257,25.0,33.0,,
2017-01-25T19:58:00Z,01/25/17 14:58,602461,0.1978,0.0,1238,25.0,33.0,,
2017-01-25T19:59:00Z,01/25/17 14:59,602462,0.1801,0.0071,1247,25.0,33.0,,
2017-01-25T20:00:00Z,01/25/17 15:00,602463,0.2013,0.0035,1251,25.0,33.0,,
2017-01-25T20:01:00Z,01/25/17 15:01,602464,0.1907,0.0035,1260,25.0,33.0,,
2017-01-25T20:02:00Z,01/25/17 15:02,602465,0.1695,0.0035,1210,25.0,33.0,,
2017-01-25T20:03:00Z,01/25/17 15:03,602466,0.1766,0.0035,1244,25.0,33.0,,
2017-01-25T20:04:00Z,01/25/17 15:04,602467,0.1554,0.0,1238,25.0,33.0,,
2017-01-25T20:05:00Z,01/25/17 15:05,602468,0.1624,0.0,1266,25.0,33.0,,
2017-01-25T20:06:00Z,01/25/17 15:06,602469,0.1801,0.0035,1239,25.0,33.0,,
2017-01-25T20:07:00Z,01/25/17 15:07,602470,0.1695,0.0,1261,25.0,33.0,,
2017-01-25T20:08:00Z,01/25/17 15:08,602471,0.1589,0.0106,1224,25.0,33.0,,
2017-01-25T20:09:00Z,01/25/17 15:09,602472,0.2048,0.0035,1258,25.0,33.0,,
2017-01-25T20:10:00Z,01/25/17 15:10,602473,0.1907,0.0106,1248,25.0,33.0,,
2017-01-25T20:11:00Z,01/25/17 15:11,602474,0.219,0.0035,1267,25.0,33.0,,
2017-01-25T20:12:00Z,01/25/17 15:12,602475,0.2013,0.0071,1208,25.0,33.0,,
2017-01-25T20:13:00Z,01/25/17 15:13,602476,0.2331,0.0071,1270,25.0,33.0,,
2017-01-25T20:14:00Z,01/25/17 15:14,602477,0.2649,0.0141,1261,25.0,33.0,,
2017-01-25T20:15:00Z,01/25/17 15:15,602478,0.2931,0.0141,1242,25.0,33.0,,
2017-01-25T20:16:00Z,01/25/17 15:16,602479,0.3637,0.0177,1248,25.0,33.0,,