Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-14T18:35:23Z,04/14/23 14:35,10264479,1.135,0.002,865,24.4,35.1,88,0.0
2023-04-14T18:36:23Z,04/14/23 14:36,10264490,1.577,0.001,840,24.2,35.1,88,0.0
2023-04-14T18:37:23Z,04/14/23 14:37,10264502,1.387,0.005,809,24.2,35.1,88,0.0
2023-04-14T18:38:23Z,04/14/23 14:38,10264515,1.287,0.006,800,24.0,35.0,88,0.0
2023-04-14T18:39:23Z,04/14/23 14:39,10264526,1.598,0.001,770,23.8,35.0,88,0.0
2023-04-14T18:40:24Z,04/14/23 14:40,10264538,1.451,0.001,774,23.7,35.0,88,0.0
2023-04-14T18:41:23Z,04/14/23 14:41,10264551,1.413,0.003,743,23.5,35.1,88,0.0
2023-04-14T18:42:23Z,04/14/23 14:42,10264563,1.346,0.004,747,23.5,35.2,88,0.0
2023-04-14T18:43:23Z,04/14/23 14:43,10264574,1.326,0.003,742,23.3,35.2,88,0.0
2023-04-14T18:44:23Z,04/14/23 14:44,10264586,1.33,0.002,706,23.2,35.2,88,0.0
2023-04-14T18:45:24Z,04/14/23 14:45,10264598,1.323,0.0,706,23.1,35.3,88,0.0
2023-04-14T18:46:24Z,04/14/23 14:46,10264610,1.53,0.006,719,23.0,35.3,88,0.0
2023-04-14T18:47:23Z,04/14/23 14:47,10264622,1.225,0.002,710,22.8,35.5,88,0.0
2023-04-14T18:48:24Z,04/14/23 14:48,10264634,1.1400000000000001,0.003,705,22.8,35.5,88,0.0
2023-04-14T18:49:24Z,04/14/23 14:49,10264647,1.348,0.002,685,22.7,35.6,88,0.0
2023-04-14T18:50:24Z,04/14/23 14:50,10264657,1.381,0.002,691,22.6,35.6,88,0.0
2023-04-14T18:51:24Z,04/14/23 14:51,10264668,1.517,0.001,696,22.5,35.6,88,0.0
2023-04-14T18:52:24Z,04/14/23 14:52,10264679,1.4929999999999999,0.001,689,22.5,35.7,88,1.0
2023-04-14T18:53:24Z,04/14/23 14:53,10264690,1.1880000000000002,0.003,684,22.4,35.8,88,2.0
2023-04-14T18:54:24Z,04/14/23 14:54,10264701,1.484,0.004,677,22.3,35.8,88,4.0
2023-04-14T18:55:24Z,04/14/23 14:55,10264712,1.405,0.005,670,22.2,35.8,88,4.0
2023-04-14T18:56:24Z,04/14/23 14:56,10264723,1.542,0.006,675,22.2,35.9,88,3.0
2023-04-14T18:57:24Z,04/14/23 14:57,10264735,1.439,0.001,672,22.2,35.9,88,3.0
2023-04-14T18:58:24Z,04/14/23 14:58,10264746,1.2970000000000002,0.002,671,22.2,36.0,88,5.0
2023-04-14T18:59:24Z,04/14/23 14:59,10264757,1.482,0.003,648,22.1,36.0,88,5.0
2023-04-14T19:00:24Z,04/14/23 15:00,10264767,1.1720000000000002,0.001,653,22.1,36.0,88,6.0
2023-04-14T19:01:24Z,04/14/23 15:01,10264778,1.258,0.002,661,22.0,36.1,88,5.0
2023-04-14T19:02:24Z,04/14/23 15:02,10264790,1.343,0.004,652,22.0,36.1,88,8.0
2023-04-14T19:03:24Z,04/14/23 15:03,10264801,1.5,0.003,648,21.9,36.2,88,5.0
2023-04-14T19:04:24Z,04/14/23 15:04,10264811,1.1300000000000001,0.001,641,21.9,36.2,88,5.0
2023-04-14T19:05:24Z,04/14/23 15:05,10264822,1.274,0.004,633,21.8,36.3,88,7.0
2023-04-14T19:06:24Z,04/14/23 15:06,10264834,1.426,0.002,619,21.8,36.4,88,7.0
2023-04-14T19:07:24Z,04/14/23 15:07,10264844,1.418,0.001,627,21.8,36.4,88,7.0
2023-04-14T19:08:24Z,04/14/23 15:08,10264855,1.4769999999999999,0.002,619,21.7,36.4,88,7.0
2023-04-14T19:09:24Z,04/14/23 15:09,10264866,1.238,0.001,617,21.7,36.4,88,6.0
2023-04-14T19:10:24Z,04/14/23 15:10,10264877,1.27,0.002,615,21.7,36.4,88,7.0
2023-04-14T19:11:24Z,04/14/23 15:11,10264888,1.272,0.0,616,21.7,36.5,88,6.0
2023-04-14T19:12:24Z,04/14/23 15:12,10264900,1.386,0.003,612,21.6,36.5,88,7.0
2023-04-14T19:13:24Z,04/14/23 15:13,10264911,1.286,0.001,607,21.6,36.5,88,9.0
2023-04-14T19:14:24Z,04/14/23 15:14,10264922,1.319,0.001,602,21.6,36.5,88,9.0
2023-04-14T19:15:24Z,04/14/23 15:15,10264932,1.307,0.001,583,21.6,36.5,88,9.0
2023-04-14T19:16:24Z,04/14/23 15:16,10264943,1.4289999999999998,0.002,585,21.6,36.5,88,9.0
2023-04-14T19:17:24Z,04/14/23 15:17,10264954,1.231,0.002,580,21.6,36.5,88,9.0
2023-04-14T19:18:24Z,04/14/23 15:18,10264965,1.282,0.002,586,21.6,36.5,88,9.0
2023-04-14T19:19:24Z,04/14/23 15:19,10264977,1.3880000000000001,0.001,583,21.6,36.5,88,10.0
2023-04-14T19:20:24Z,04/14/23 15:20,10264989,1.393,0.005,572,21.6,36.5,88,10.0
2023-04-14T19:21:24Z,04/14/23 15:21,10265000,1.162,0.002,580,21.6,36.5,88,10.0
2023-04-14T19:22:24Z,04/14/23 15:22,10265011,1.3210000000000002,0.002,577,21.6,36.5,88,10.0
2023-04-14T19:23:24Z,04/14/23 15:23,10265023,1.278,0.003,581,21.6,36.5,88,11.0
2023-04-14T19:24:24Z,04/14/23 15:24,10265033,1.092,0.0,572,21.6,36.5,88,11.0
2023-04-14T19:25:24Z,04/14/23 15:25,10265044,1.3119999999999998,0.008,563,21.6,36.5,88,10.0
2023-04-14T19:26:24Z,04/14/23 15:26,10265055,1.218,0.0,566,21.6,36.5,88,10.0
2023-04-14T19:27:24Z,04/14/23 15:27,10265066,1.3619999999999999,0.006,565,21.6,36.5,88,10.0
2023-04-14T19:28:24Z,04/14/23 15:28,10265078,1.192,0.002,554,21.5,36.5,88,10.0
2023-04-14T19:29:24Z,04/14/23 15:29,10265089,1.303,0.002,549,21.5,36.5,88,11.0
2023-04-14T19:30:24Z,04/14/23 15:30,10265100,1.392,0.006,559,21.5,36.5,88,11.0
2023-04-14T19:31:24Z,04/14/23 15:31,10265111,1.4449999999999998,0.004,550,21.5,36.6,88,11.0
2023-04-14T19:32:24Z,04/14/23 15:32,10265123,1.3699999999999999,0.001,553,21.5,36.6,88,10.0
2023-04-14T19:33:24Z,04/14/23 15:33,10265136,1.3359999999999999,0.005,558,21.5,36.6,88,11.0
2023-04-14T19:34:24Z,04/14/23 15:34,10265147,1.339,0.002,555,21.5,36.6,88,7.0
2023-04-14T19:35:24Z,04/14/23 15:35,10265157,1.116,0.0,563,21.5,36.7,88,8.0
2023-04-14T19:36:24Z,04/14/23 15:36,10265168,1.198,0.002,566,21.4,36.7,88,7.0
2023-04-14T19:37:24Z,04/14/23 15:37,10265179,1.296,0.0,552,21.4,36.7,88,8.0
2023-04-14T19:38:24Z,04/14/23 15:38,10265191,1.412,0.001,560,21.4,36.7,88,8.0
2023-04-14T19:39:24Z,04/14/23 15:39,10265202,1.33,0.002,558,21.4,36.7,88,7.0
2023-04-14T19:40:24Z,04/14/23 15:40,10265212,1.25,0.001,558,21.4,36.8,88,5.0
2023-04-14T19:41:24Z,04/14/23 15:41,10265223,1.278,0.0,549,21.3,36.7,88,8.0
2023-04-14T19:42:24Z,04/14/23 15:42,10265235,1.16,0.001,560,21.3,36.7,88,6.0
2023-04-14T19:43:24Z,04/14/23 15:43,10265245,1.249,0.002,572,21.3,36.8,88,6.0
2023-04-14T19:44:24Z,04/14/23 15:44,10265256,1.17,0.0,560,21.3,36.8,88,6.0
2023-04-14T19:45:24Z,04/14/23 15:45,10265267,1.35,0.0,555,21.2,36.9,88,7.0
2023-04-14T19:46:24Z,04/14/23 15:46,10265278,1.137,0.003,560,21.2,36.9,88,5.0
2023-04-14T19:47:24Z,04/14/23 15:47,10265289,1.299,0.006,555,21.2,36.9,88,5.0
2023-04-14T19:48:24Z,04/14/23 15:48,10265300,1.3359999999999999,0.002,558,21.2,36.9,88,5.0
2023-04-14T19:49:24Z,04/14/23 15:49,10265311,1.306,0.002,564,21.2,36.9,88,5.0
2023-04-14T19:50:24Z,04/14/23 15:50,10265322,1.185,0.0,565,21.1,36.9,88,5.0
2023-04-14T19:51:24Z,04/14/23 15:51,10265333,1.286,0.001,565,21.1,37.0,88,5.0
2023-04-14T19:52:24Z,04/14/23 15:52,10265345,1.329,0.0,561,21.1,37.0,88,4.0
2023-04-14T19:53:24Z,04/14/23 15:53,10265356,1.4220000000000002,0.009,551,21.1,37.0,88,4.0
2023-04-14T19:54:24Z,04/14/23 15:54,10265369,1.277,0.001,550,21.1,37.1,88,3.0
2023-04-14T19:55:24Z,04/14/23 15:55,10265380,1.242,0.003,561,21.1,37.1,88,4.0
2023-04-14T19:56:24Z,04/14/23 15:56,10265392,1.404,0.003,564,21.0,37.1,88,3.0
2023-04-14T19:57:24Z,04/14/23 15:57,10265404,1.248,0.0,564,21.0,37.1,88,2.0
2023-04-14T19:58:24Z,04/14/23 15:58,10265415,1.288,0.002,551,21.0,37.1,88,3.0
2023-04-14T19:59:24Z,04/14/23 15:59,10265426,1.332,0.003,570,21.0,37.1,88,2.0
2023-04-14T20:00:24Z,04/14/23 16:00,10265438,1.315,0.002,553,21.0,37.2,88,2.0
2023-04-14T20:01:24Z,04/14/23 16:01,10265448,1.282,0.002,559,21.0,37.2,88,3.0
2023-04-14T20:02:24Z,04/14/23 16:02,10265459,1.384,0.002,561,21.0,37.2,88,2.0
2023-04-14T20:03:24Z,04/14/23 16:03,10265471,1.226,0.001,568,21.0,37.3,88,3.0
2023-04-14T20:04:24Z,04/14/23 16:04,10265481,1.2570000000000001,0.003,556,21.0,37.3,88,3.0
2023-04-14T20:05:24Z,04/14/23 16:05,10265493,1.392,0.0,565,21.0,37.3,88,2.0
2023-04-14T20:06:24Z,04/14/23 16:06,10265504,1.2349999999999999,0.001,561,21.0,37.3,88,2.0
2023-04-14T20:07:24Z,04/14/23 16:07,10265514,1.296,0.003,565,21.0,37.3,88,1.0
2023-04-14T20:08:24Z,04/14/23 16:08,10265525,1.324,0.002,565,21.0,37.3,88,1.0
2023-04-14T20:09:24Z,04/14/23 16:09,10265536,1.175,0.001,556,21.0,37.3,88,1.0
2023-04-14T20:10:24Z,04/14/23 16:10,10265548,1.217,0.001,568,21.0,37.3,88,3.0
2023-04-14T20:11:24Z,04/14/23 16:11,10265558,1.136,0.001,559,21.0,37.3,88,1.0
2023-04-14T20:12:24Z,04/14/23 16:12,10265569,1.332,0.003,553,21.0,37.3,88,0.0
2023-04-14T20:13:24Z,04/14/23 16:13,10265579,1.295,0.001,551,21.0,37.4,88,0.0
2023-04-14T20:14:24Z,04/14/23 16:14,10265590,1.096,0.002,577,21.0,37.4,88,1.0
2023-04-14T20:15:24Z,04/14/23 16:15,10265601,1.361,0.001,563,20.9,37.4,88,1.0
2023-04-14T20:16:24Z,04/14/23 16:16,10265612,1.415,0.004,556,20.9,37.4,88,1.0
2023-04-14T20:17:24Z,04/14/23 16:17,10265622,1.46,0.004,566,20.9,37.5,88,1.0
2023-04-14T20:18:24Z,04/14/23 16:18,10265634,1.294,0.005,567,20.9,37.5,88,0.0
2023-04-14T20:19:24Z,04/14/23 16:19,10265645,1.4,0.001,570,20.9,37.5,88,0.0
2023-04-14T20:20:24Z,04/14/23 16:20,10265656,1.366,0.002,553,20.9,37.5,88,0.0
2023-04-14T20:21:24Z,04/14/23 16:21,10265667,1.295,0.001,568,20.9,37.5,88,0.0
2023-04-14T20:22:24Z,04/14/23 16:22,10265678,1.359,0.0,558,20.9,37.5,88,0.0
2023-04-14T20:23:24Z,04/14/23 16:23,10265689,1.239,0.0,557,20.9,37.5,88,0.0
2023-04-14T20:24:24Z,04/14/23 16:24,10265700,1.299,0.0,563,20.9,37.5,88,0.0
2023-04-14T20:25:24Z,04/14/23 16:25,10265710,1.405,0.002,549,20.9,37.5,88,0.0
2023-04-14T20:26:24Z,04/14/23 16:26,10265721,1.4289999999999998,0.002,552,20.9,37.5,88,0.0
2023-04-14T20:27:24Z,04/14/23 16:27,10265732,1.27,0.002,566,20.9,37.6,88,0.0
2023-04-14T20:28:24Z,04/14/23 16:28,10265744,1.447,0.002,563,20.9,37.6,88,0.0
2023-04-14T20:29:24Z,04/14/23 16:29,10265755,1.337,0.001,566,20.9,37.6,88,0.0
2023-04-14T20:30:24Z,04/14/23 16:30,10265766,1.492,0.005,566,20.8,37.6,88,0.0
2023-04-14T20:31:24Z,04/14/23 16:31,10265776,1.3279999999999998,0.001,558,20.8,37.6,88,0.0
2023-04-14T20:32:24Z,04/14/23 16:32,10265788,1.1460000000000001,0.003,558,20.8,37.6,88,0.0
2023-04-14T20:33:24Z,04/14/23 16:33,10265799,1.21,0.002,562,20.8,37.7,88,0.0
2023-04-14T20:34:24Z,04/14/23 16:34,10265810,1.365,0.0,558,20.8,37.7,88,0.0
2023-04-14T20:35:24Z,04/14/23 16:35,10265820,1.275,0.0,552,20.8,37.7,88,0.0
2023-04-14T20:36:24Z,04/14/23 16:36,10265831,1.0619999999999998,0.003,557,20.8,37.7,88,0.0
2023-04-14T20:37:24Z,04/14/23 16:37,10265842,1.258,0.002,557,20.8,37.7,88,0.0
2023-04-14T20:38:24Z,04/14/23 16:38,10265853,1.301,0.001,557,20.8,37.7,88,0.0
2023-04-14T20:39:24Z,04/14/23 16:39,10265864,1.376,0.004,555,20.8,37.7,88,0.0
2023-04-14T20:40:24Z,04/14/23 16:40,10265875,1.367,0.004,557,20.8,37.7,88,0.0
2023-04-14T20:41:24Z,04/14/23 16:41,10265886,1.249,0.002,548,20.8,37.7,88,0.0
2023-04-14T20:42:24Z,04/14/23 16:42,10265897,1.339,0.002,548,20.8,37.7,88,0.0
2023-04-14T20:43:24Z,04/14/23 16:43,10265908,1.546,0.002,557,20.8,37.7,88,0.0
2023-04-14T20:44:24Z,04/14/23 16:44,10265920,1.262,0.001,565,20.8,37.7,88,0.0
2023-04-14T20:45:24Z,04/14/23 16:45,10265931,1.278,0.006,549,20.8,37.8,88,0.0
2023-04-14T20:46:24Z,04/14/23 16:46,10265942,1.4689999999999999,0.007000000000000001,554,20.8,37.8,88,0.0
2023-04-14T20:47:24Z,04/14/23 16:47,10265952,1.1720000000000002,0.004,562,20.8,37.8,88,0.0
2023-04-14T20:48:24Z,04/14/23 16:48,10265963,1.206,0.006,563,20.8,37.8,88,0.0
2023-04-14T20:49:24Z,04/14/23 16:49,10265975,1.2550000000000001,0.002,560,20.8,37.8,88,0.0
2023-04-14T20:50:24Z,04/14/23 16:50,10265986,1.268,0.001,551,20.8,37.8,88,0.0
2023-04-14T20:51:24Z,04/14/23 16:51,10265996,1.4,0.001,563,20.8,37.8,88,0.0
2023-04-14T20:52:24Z,04/14/23 16:52,10266007,1.177,0.002,560,20.8,37.9,88,0.0
2023-04-14T20:53:24Z,04/14/23 16:53,10266018,1.355,0.001,539,20.8,37.9,88,0.0
2023-04-14T20:54:24Z,04/14/23 16:54,10266030,1.413,0.003,545,20.7,37.9,88,0.0
2023-04-14T20:55:24Z,04/14/23 16:55,10266041,1.418,0.001,552,20.7,37.9,88,0.0
2023-04-14T20:56:24Z,04/14/23 16:56,10266053,1.412,0.001,558,20.7,37.9,88,0.0
2023-04-14T20:57:24Z,04/14/23 16:57,10266063,1.248,0.003,552,20.7,37.9,88,0.0
2023-04-14T20:58:24Z,04/14/23 16:58,10266075,1.1720000000000002,0.001,560,20.7,37.9,88,0.0
2023-04-14T20:59:24Z,04/14/23 16:59,10266085,1.286,0.001,562,20.7,37.9,88,0.0
2023-04-14T21:00:24Z,04/14/23 17:00,10266096,1.431,0.0,557,20.7,37.9,88,0.0
2023-04-14T21:01:24Z,04/14/23 17:01,10266107,1.397,0.001,555,20.7,37.9,88,0.0
2023-04-14T21:02:24Z,04/14/23 17:02,10266119,1.377,0.0,552,20.7,37.9,88,0.0
2023-04-14T21:03:24Z,04/14/23 17:03,10266129,1.3900000000000001,0.002,565,20.7,37.9,88,0.0
2023-04-14T21:04:24Z,04/14/23 17:04,10266141,1.268,0.004,552,20.7,37.9,88,0.0
2023-04-14T21:05:24Z,04/14/23 17:05,10266151,1.288,0.002,560,20.7,37.9,88,0.0
2023-04-14T21:06:24Z,04/14/23 17:06,10266162,1.27,0.002,569,20.7,38.0,88,0.0
2023-04-14T21:07:24Z,04/14/23 17:07,10266173,1.217,0.004,555,20.7,38.0,88,0.0
2023-04-14T21:08:24Z,04/14/23 17:08,10266185,1.258,0.002,555,20.7,38.0,88,0.0
2023-04-14T21:09:24Z,04/14/23 17:09,10266195,1.308,0.0,566,20.7,38.0,88,0.0
2023-04-14T21:10:24Z,04/14/23 17:10,10266207,1.2269999999999999,0.003,555,20.7,38.0,88,0.0
2023-04-14T21:11:24Z,04/14/23 17:11,10266217,1.277,0.001,552,20.7,38.0,88,0.0
2023-04-14T21:12:24Z,04/14/23 17:12,10266230,1.379,0.001,562,20.7,38.0,88,0.0
2023-04-14T21:13:24Z,04/14/23 17:13,10266239,1.206,0.003,565,20.7,38.0,88,0.0
2023-04-14T21:14:24Z,04/14/23 17:14,10266250,1.1800000000000002,0.002,552,20.7,38.0,88,0.0
2023-04-14T21:15:24Z,04/14/23 17:15,10266261,1.401,0.0,545,20.7,38.1,88,0.0
2023-04-14T21:16:24Z,04/14/23 17:16,10266272,1.385,0.007000000000000001,558,20.7,38.1,88,0.0
2023-04-14T21:17:24Z,04/14/23 17:17,10266283,1.335,0.0,562,20.7,38.1,88,0.0
2023-04-14T21:18:24Z,04/14/23 17:18,10266295,1.315,0.002,569,20.7,38.1,88,0.0
2023-04-14T21:19:24Z,04/14/23 17:19,10266306,1.441,0.002,554,20.7,38.1,88,0.0
2023-04-14T21:20:24Z,04/14/23 17:20,10266316,1.2550000000000001,0.002,554,20.7,38.1,88,0.0
2023-04-14T21:21:24Z,04/14/23 17:21,10266327,1.369,0.005,562,20.7,38.1,88,0.0
2023-04-14T21:22:24Z,04/14/23 17:22,10266339,1.26,0.003,566,20.7,38.1,88,0.0
2023-04-14T21:23:24Z,04/14/23 17:23,10266350,1.303,0.002,551,20.7,38.1,88,0.0
2023-04-14T21:24:24Z,04/14/23 17:24,10266360,1.267,0.002,569,20.7,38.1,88,0.0
2023-04-14T21:25:24Z,04/14/23 17:25,10266372,1.2349999999999999,0.001,562,20.7,38.1,88,0.0
2023-04-14T21:26:24Z,04/14/23 17:26,10266384,1.373,0.001,575,20.7,38.1,88,0.0
2023-04-14T21:27:24Z,04/14/23 17:27,10266395,1.53,0.003,560,20.7,38.1,88,0.0
2023-04-14T21:28:24Z,04/14/23 17:28,10266404,1.347,0.003,566,20.7,38.1,88,0.0
2023-04-14T21:29:24Z,04/14/23 17:29,10266416,1.292,0.001,562,20.7,38.1,88,0.0
2023-04-14T21:30:24Z,04/14/23 17:30,10266427,1.2189999999999999,0.002,554,20.7,38.1,88,0.0
2023-04-14T21:31:24Z,04/14/23 17:31,10266438,1.3039999999999998,0.001,563,20.7,38.2,88,0.0
2023-04-14T21:32:24Z,04/14/23 17:32,10266449,1.268,0.004,565,20.7,38.2,88,0.0
2023-04-14T21:33:24Z,04/14/23 17:33,10266459,1.385,0.004,568,20.7,38.2,88,0.0
2023-04-14T21:34:24Z,04/14/23 17:34,10266470,1.228,0.002,557,20.7,38.2,88,0.0
2023-04-14T21:35:24Z,04/14/23 17:35,10266481,1.252,0.002,572,20.6,38.2,88,0.0
2023-04-14T21:36:24Z,04/14/23 17:36,10266492,1.386,0.0,560,20.6,38.2,88,0.0
2023-04-14T21:37:24Z,04/14/23 17:37,10266504,1.242,0.003,565,20.6,38.2,88,0.0
2023-04-14T21:38:24Z,04/14/23 17:38,10266515,1.16,0.001,560,20.6,38.2,88,0.0
2023-04-14T21:39:24Z,04/14/23 17:39,10266525,1.499,0.001,566,20.6,38.2,88,0.0
2023-04-14T21:40:24Z,04/14/23 17:40,10266536,1.207,0.002,552,20.6,38.2,88,0.0
2023-04-14T21:41:24Z,04/14/23 17:41,10266547,1.383,0.003,557,20.6,38.2,88,0.0
2023-04-14T21:42:24Z,04/14/23 17:42,10266559,1.363,0.002,563,20.6,38.2,88,0.0
2023-04-14T21:43:24Z,04/14/23 17:43,10266571,1.337,0.001,572,20.6,38.2,88,0.0
2023-04-14T21:44:24Z,04/14/23 17:44,10266581,1.383,0.0,569,20.6,38.2,88,0.0
2023-04-14T21:45:24Z,04/14/23 17:45,10266591,1.205,0.001,558,20.6,38.2,88,0.0
2023-04-14T21:46:24Z,04/14/23 17:46,10266601,1.337,0.001,565,20.6,38.2,88,0.0
2023-04-14T21:47:24Z,04/14/23 17:47,10266614,1.2189999999999999,0.002,560,20.6,38.2,88,0.0
2023-04-14T21:48:24Z,04/14/23 17:48,10266624,1.291,0.002,568,20.6,38.2,88,0.0
2023-04-14T21:49:24Z,04/14/23 17:49,10266635,1.399,0.002,566,20.6,38.2,88,0.0
2023-04-14T21:50:24Z,04/14/23 17:50,10266646,1.242,0.003,562,20.6,38.3,88,0.0
2023-04-14T21:51:24Z,04/14/23 17:51,10266658,1.2730000000000001,0.002,570,20.6,38.3,88,0.0
2023-04-14T21:52:24Z,04/14/23 17:52,10266668,1.246,0.005,562,20.6,38.3,88,0.0
2023-04-14T21:53:24Z,04/14/23 17:53,10266679,1.4,0.001,559,20.6,38.3,88,0.0
2023-04-14T21:54:24Z,04/14/23 17:54,10266691,1.433,0.01,557,20.6,38.3,88,0.0
2023-04-14T21:55:24Z,04/14/23 17:55,10266701,1.343,0.001,557,20.6,38.3,88,0.0
2023-04-14T21:56:24Z,04/14/23 17:56,10266712,1.116,0.0,567,20.6,38.3,88,0.0
2023-04-14T21:57:24Z,04/14/23 17:57,10266723,1.217,0.001,571,20.6,38.3,88,0.0
2023-04-14T21:58:24Z,04/14/23 17:58,10266734,1.224,0.0,562,20.6,38.3,88,0.0
2023-04-14T21:59:24Z,04/14/23 17:59,10266746,1.253,0.001,557,20.6,38.3,88,0.0
2023-04-14T22:00:24Z,04/14/23 18:00,10266757,1.198,0.005,562,20.6,38.3,88,0.0
2023-04-14T22:01:24Z,04/14/23 18:01,10266767,1.337,0.004,568,20.6,38.3,88,0.0
2023-04-14T22:02:24Z,04/14/23 18:02,10266778,1.311,0.0,564,20.6,38.4,88,0.0
2023-04-14T22:03:24Z,04/14/23 18:03,10266789,1.231,0.002,567,20.6,38.4,88,0.0
2023-04-14T22:04:24Z,04/14/23 18:04,10266800,1.319,0.001,557,20.6,38.4,88,0.0
2023-04-14T22:05:24Z,04/14/23 18:05,10266811,1.199,0.001,571,20.6,38.4,88,0.0
2023-04-14T22:06:24Z,04/14/23 18:06,10266822,1.137,0.0,570,20.6,38.4,88,0.0
2023-04-14T22:07:24Z,04/14/23 18:07,10266835,1.4300000000000002,0.001,556,20.6,38.4,88,0.0
2023-04-14T22:08:24Z,04/14/23 18:08,10266847,1.3359999999999999,0.002,564,20.6,38.4,88,0.0
2023-04-14T22:09:24Z,04/14/23 18:09,10266859,1.158,0.0,571,20.6,38.4,88,0.0
2023-04-14T22:10:24Z,04/14/23 18:10,10266870,1.1320000000000001,0.002,571,20.6,38.4,88,0.0
2023-04-14T22:11:24Z,04/14/23 18:11,10266881,1.34,0.001,570,20.6,38.4,88,0.0
2023-04-14T22:12:24Z,04/14/23 18:12,10266894,1.2369999999999999,0.002,560,20.6,38.4,88,0.0
2023-04-14T22:13:24Z,04/14/23 18:13,10266904,1.298,0.004,570,20.6,38.4,88,0.0
2023-04-14T22:14:24Z,04/14/23 18:14,10266916,1.4289999999999998,0.002,576,20.6,38.4,88,0.0
2023-04-14T22:15:24Z,04/14/23 18:15,10266927,1.296,0.003,570,20.6,38.4,88,0.0
2023-04-14T22:16:24Z,04/14/23 18:16,10266936,1.356,0.003,567,20.6,38.4,88,0.0
2023-04-14T22:17:24Z,04/14/23 18:17,10266946,1.244,0.001,570,20.6,38.4,88,0.0
2023-04-14T22:18:24Z,04/14/23 18:18,10266957,1.381,0.002,570,20.6,38.4,88,0.0
2023-04-14T22:19:24Z,04/14/23 18:19,10266966,1.184,0.001,565,20.6,38.4,88,0.0
2023-04-14T22:20:24Z,04/14/23 18:20,10266977,1.35,0.0,570,20.6,38.4,88,0.0
2023-04-14T22:21:24Z,04/14/23 18:21,10266986,1.3900000000000001,0.002,562,20.6,38.4,88,0.0
2023-04-14T22:22:24Z,04/14/23 18:22,10266996,1.383,0.0,564,20.6,38.4,88,0.0
2023-04-14T22:23:24Z,04/14/23 18:23,10267007,1.275,0.0,578,20.6,38.4,88,0.0
2023-04-14T22:24:24Z,04/14/23 18:24,10267019,1.176,0.0,571,20.6,38.4,88,0.0
2023-04-14T22:25:24Z,04/14/23 18:25,10267029,1.364,0.001,571,20.6,38.4,88,0.0
2023-04-14T22:26:24Z,04/14/23 18:26,10267042,1.308,0.003,567,20.6,38.5,88,0.0
2023-04-14T22:27:24Z,04/14/23 18:27,10267054,1.278,0.003,570,20.6,38.5,88,0.0
2023-04-14T22:28:24Z,04/14/23 18:28,10267065,1.359,0.006,568,20.6,38.5,88,0.0
2023-04-14T22:29:24Z,04/14/23 18:29,10267077,1.358,0.001,576,20.6,38.5,88,0.0
2023-04-14T22:30:24Z,04/14/23 18:30,10267087,1.292,0.004,576,20.6,38.5,88,0.0
2023-04-14T22:31:24Z,04/14/23 18:31,10267098,1.299,0.0,575,20.5,38.5,88,0.0
2023-04-14T22:32:24Z,04/14/23 18:32,10267111,1.162,0.002,553,20.6,38.5,88,0.0
2023-04-14T22:33:24Z,04/14/23 18:33,10267122,1.234,0.005,567,20.5,38.5,88,0.0
2023-04-14T22:34:24Z,04/14/23 18:34,10267132,1.364,0.004,554,20.5,38.5,88,0.0
2023-04-14T22:35:24Z,04/14/23 18:35,10267143,1.338,0.003,564,20.5,38.5,88,0.0
2023-04-14T22:36:24Z,04/14/23 18:36,10267155,1.284,0.0,565,20.5,38.5,88,0.0
2023-04-14T22:37:24Z,04/14/23 18:37,10267167,1.248,0.0,562,20.5,38.5,88,0.0
2023-04-14T22:38:24Z,04/14/23 18:38,10267179,1.333,0.005,562,20.5,38.5,88,0.0
2023-04-14T22:39:24Z,04/14/23 18:39,10267191,1.2710000000000001,0.004,576,20.5,38.5,88,0.0
2023-04-14T22:40:24Z,04/14/23 18:40,10267203,1.4380000000000002,0.002,573,20.5,38.6,88,0.0
2023-04-14T22:41:24Z,04/14/23 18:41,10267214,1.178,0.001,548,20.5,38.6,88,0.0
2023-04-14T22:42:24Z,04/14/23 18:42,10267225,1.213,0.002,559,20.5,38.6,88,0.0
2023-04-14T22:43:24Z,04/14/23 18:43,10267236,1.308,0.003,571,20.5,38.6,88,0.0
2023-04-14T22:44:24Z,04/14/23 18:44,10267247,1.307,0.001,575,20.5,38.6,88,0.0
2023-04-14T22:45:24Z,04/14/23 18:45,10267259,1.277,0.004,562,20.5,38.6,88,0.0
2023-04-14T22:46:24Z,04/14/23 18:46,10267271,1.403,0.001,582,20.5,38.6,88,0.0
2023-04-14T22:47:24Z,04/14/23 18:47,10267283,1.331,0.001,553,20.5,38.6,88,0.0
2023-04-14T22:48:24Z,04/14/23 18:48,10267293,1.3199999999999998,0.003,564,20.5,38.6,88,0.0
2023-04-14T22:49:24Z,04/14/23 18:49,10267304,1.19,0.001,562,20.5,38.6,88,0.0
2023-04-14T22:50:24Z,04/14/23 18:50,10267316,1.27,0.002,559,20.5,38.6,88,0.0
2023-04-14T22:51:24Z,04/14/23 18:51,10267327,1.361,0.004,573,20.5,38.6,88,0.0
2023-04-14T22:52:24Z,04/14/23 18:52,10267337,1.163,0.001,571,20.5,38.6,88,0.0
2023-04-14T22:53:24Z,04/14/23 18:53,10267348,1.496,0.004,567,20.5,38.6,88,0.0
2023-04-14T22:54:24Z,04/14/23 18:54,10267360,1.309,0.005,565,20.5,38.6,88,0.0
2023-04-14T22:55:24Z,04/14/23 18:55,10267371,1.3439999999999999,0.0,550,20.5,38.6,88,0.0
2023-04-14T22:56:24Z,04/14/23 18:56,10267382,1.226,0.001,564,20.5,38.6,88,0.0
2023-04-14T22:57:24Z,04/14/23 18:57,10267393,1.412,0.001,562,20.5,38.6,88,0.0
2023-04-14T22:58:24Z,04/14/23 18:58,10267405,1.329,0.0,575,20.5,38.6,88,0.0
2023-04-14T22:59:24Z,04/14/23 18:59,10267417,1.34,0.001,573,20.5,38.6,88,0.0
2023-04-14T23:00:24Z,04/14/23 19:00,10267429,1.225,0.002,567,20.5,38.6,88,0.0
2023-04-14T23:01:24Z,04/14/23 19:01,10267441,1.2109999999999999,0.001,570,20.5,38.6,88,0.0
2023-04-14T23:02:25Z,04/14/23 19:02,10267453,1.462,0.002,576,20.5,38.6,88,0.0
2023-04-14T23:03:24Z,04/14/23 19:03,10267464,1.24,0.005,563,20.5,38.6,88,0.0
2023-04-14T23:04:24Z,04/14/23 19:04,10267476,1.169,0.004,566,20.5,38.6,88,0.0
2023-04-14T23:05:24Z,04/14/23 19:05,10267488,1.241,0.001,576,20.5,38.6,88,0.0
2023-04-14T23:06:24Z,04/14/23 19:06,10267499,1.347,0.0,572,20.5,38.6,88,0.0
2023-04-14T23:07:25Z,04/14/23 19:07,10267511,1.337,0.004,567,20.5,38.6,88,0.0
2023-04-14T23:08:24Z,04/14/23 19:08,10267521,1.348,0.002,566,20.5,38.6,88,0.0
2023-04-14T23:09:24Z,04/14/23 19:09,10267533,1.299,0.0,567,20.5,38.6,88,0.0
2023-04-14T23:10:24Z,04/14/23 19:10,10267545,1.209,0.0,569,20.5,38.6,88,0.0
2023-04-14T23:11:24Z,04/14/23 19:11,10267556,1.272,0.003,563,20.5,38.6,88,0.0
2023-04-14T23:12:25Z,04/14/23 19:12,10267567,1.258,0.002,567,20.5,38.6,88,0.0
2023-04-14T23:13:24Z,04/14/23 19:13,10267578,1.287,0.0,567,20.5,38.6,88,0.0
2023-04-14T23:14:24Z,04/14/23 19:14,10267589,1.228,0.002,561,20.5,38.6,88,0.0
2023-04-14T23:15:24Z,04/14/23 19:15,10267600,1.1800000000000002,0.002,570,20.5,38.7,88,0.0
2023-04-14T23:16:24Z,04/14/23 19:16,10267611,1.275,0.0,561,20.5,38.7,88,0.0
2023-04-14T23:17:25Z,04/14/23 19:17,10267622,1.3210000000000002,0.002,575,20.5,38.7,88,0.0
2023-04-14T23:18:24Z,04/14/23 19:18,10267633,1.238,0.001,575,20.5,38.7,88,0.0
2023-04-14T23:19:24Z,04/14/23 19:19,10267644,1.467,0.003,563,20.5,38.7,88,0.0
2023-04-14T23:20:24Z,04/14/23 19:20,10267654,1.3279999999999998,0.004,572,20.5,38.7,88,0.0
2023-04-14T23:21:24Z,04/14/23 19:21,10267666,1.2890000000000001,0.004,566,20.5,38.7,88,0.0
2023-04-14T23:22:25Z,04/14/23 19:22,10267677,1.253,0.001,575,20.5,38.7,88,0.0
2023-04-14T23:23:25Z,04/14/23 19:23,10267688,1.298,0.007000000000000001,572,20.5,38.7,88,0.0
2023-04-14T23:24:24Z,04/14/23 19:24,10267698,1.334,0.001,575,20.5,38.7,88,0.0
2023-04-14T23:25:24Z,04/14/23 19:25,10267710,1.115,0.001,570,20.5,38.7,88,0.0
2023-04-14T23:26:24Z,04/14/23 19:26,10267721,1.277,0.001,575,20.5,38.7,88,0.0
2023-04-14T23:27:25Z,04/14/23 19:27,10267732,1.209,0.003,572,20.5,38.7,88,0.0
2023-04-14T23:28:25Z,04/14/23 19:28,10267743,1.459,0.005,564,20.5,38.7,88,0.0