Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-01T00:00:02Z,12/31/99 19:00,2422910,2.7122,0.1589,1072,24.9,27.8,,0.0
2000-01-02T00:15:09Z,01/01/00 19:15,2422911,2.6839,0.1978,1177,24.8,28.1,,0.0
2000-01-02T00:16:12Z,01/01/00 19:16,2422912,2.525,0.1766,1161,24.8,27.9,,0.0
2000-01-02T00:17:15Z,01/01/00 19:17,2422913,2.3696,0.1695,1104,24.8,27.9,,0.0
2000-01-02T00:18:18Z,01/01/00 19:18,2422914,2.3237,0.1589,1062,24.9,27.8,,0.0
2000-01-02T00:19:22Z,01/01/00 19:19,2422915,2.3484,0.1483,1040,24.9,27.8,,0.0
2000-01-02T00:20:25Z,01/01/00 19:20,2422916,2.299,0.1236,1050,24.9,27.8,,0.0
2000-01-02T00:21:28Z,01/01/00 19:21,2422917,2.133,0.1448,1035,25.0,27.7,,0.0
2000-01-02T00:22:31Z,01/01/00 19:22,2422918,2.2107,0.1342,1044,25.0,27.7,,0.0
2000-01-02T00:23:34Z,01/01/00 19:23,2422919,2.1683,0.1236,1015,25.0,27.7,,0.0
2000-01-02T00:24:37Z,01/01/00 19:24,2422920,2.1365,0.1483,1026,25.0,27.7,,0.0
2000-01-02T00:25:40Z,01/01/00 19:25,2422921,1.9635,0.1413,1035,25.0,27.7,,0.0
2000-01-02T00:26:43Z,01/01/00 19:26,2422922,1.9635,0.1165,1072,25.1,27.7,,0.0
2000-01-02T00:27:46Z,01/01/00 19:27,2422923,2.0165,0.1342,1032,25.1,27.7,,0.0
2000-01-02T00:28:49Z,01/01/00 19:28,2422924,1.8081,0.1236,1047,25.1,27.7,,0.0
2000-01-02T00:29:52Z,01/01/00 19:29,2422925,1.9035,0.1377,1026,25.1,27.7,,0.0
2000-01-02T00:30:55Z,01/01/00 19:30,2422926,1.854,0.1377,1026,25.1,27.7,,0.0
2000-01-02T00:31:58Z,01/01/00 19:31,2422927,1.9035,0.1589,1094,25.1,27.8,,0.0
2000-01-02T00:33:01Z,01/01/00 19:33,2422928,1.7905,0.1519,1073,25.1,27.8,,0.0
2000-01-02T00:34:04Z,01/01/00 19:34,2422929,1.8858,0.1907,1076,25.1,27.8,,0.0
2000-01-02T00:35:07Z,01/01/00 19:35,2422930,1.7869,0.1448,1076,25.1,27.8,,0.0
2000-01-02T00:36:11Z,01/01/00 19:36,2422931,1.6774,0.1271,1051,25.1,27.8,,0.0
2000-01-02T00:37:14Z,01/01/00 19:37,2422932,1.6104,0.1165,1054,25.2,27.8,,0.0
2000-01-02T00:38:17Z,01/01/00 19:38,2422933,1.6315,0.1377,1048,25.2,27.8,,0.0
2000-01-02T00:39:20Z,01/01/00 19:39,2422934,1.6209,0.1307,1039,25.2,27.8,,0.0
2000-01-02T00:40:23Z,01/01/00 19:40,2422935,1.5644,0.1059,1088,25.2,27.8,,0.0
2000-01-02T00:41:26Z,01/01/00 19:41,2422936,1.6139,0.1059,1033,25.2,27.7,,0.0
2000-01-02T00:42:29Z,01/01/00 19:42,2422937,1.5115,0.1059,1051,25.2,27.8,,0.0
2000-01-02T00:43:32Z,01/01/00 19:43,2422938,1.4302,0.113,1045,25.2,27.8,,0.0
2000-01-02T00:44:35Z,01/01/00 19:44,2422939,1.4479,0.1095,1055,25.2,27.8,,0.0
2000-01-02T00:45:38Z,01/01/00 19:45,2422940,1.4973,0.1165,1042,25.2,27.7,,0.0
2000-01-02T00:46:41Z,01/01/00 19:46,2422941,1.5079,0.0918,1016,25.2,27.7,,0.0
2000-01-02T00:47:44Z,01/01/00 19:47,2422942,1.4762,0.0883,1080,25.2,27.9,,0.0
2000-01-02T00:48:47Z,01/01/00 19:48,2422943,1.5609,0.1024,1076,25.1,27.8,,0.0
2000-01-02T00:49:50Z,01/01/00 19:49,2422944,1.3526,0.0706,1042,25.2,27.8,,0.0
2000-01-02T00:50:53Z,01/01/00 19:50,2422945,1.3667,0.1024,1073,25.2,27.9,,0.0
2000-01-02T00:51:56Z,01/01/00 19:51,2422946,1.5221,0.06,1045,25.2,27.9,,0.0
2000-01-02T00:53:00Z,01/01/00 19:53,2422947,1.3314,0.0848,1067,25.2,27.9,,0.0
2000-01-02T00:54:03Z,01/01/00 19:54,2422948,1.568,0.113,1077,25.3,27.9,,0.0
2000-01-02T00:55:06Z,01/01/00 19:55,2422949,2.2425,0.0989,1073,25.3,27.9,,0.0
2000-01-02T00:56:09Z,01/01/00 19:56,2422950,3.2701,0.1483,1052,25.3,27.8,,0.0
2000-01-02T00:57:12Z,01/01/00 19:57,2422951,3.6198,0.166,1031,25.3,27.8,,0.0
2000-01-02T00:58:15Z,01/01/00 19:58,2422952,3.5668,0.1519,1046,25.3,27.7,,0.0
2000-01-02T00:59:18Z,01/01/00 19:59,2422953,3.4291,0.1413,1025,25.3,27.7,,0.0
2000-01-02T01:00:21Z,01/01/00 20:00,2422954,3.2843,0.1307,1016,25.3,27.6,,0.0
2000-01-02T01:01:24Z,01/01/00 20:01,2422955,3.3019,0.113,1007,25.3,27.6,,0.0
2000-01-02T01:02:27Z,01/01/00 20:02,2422956,3.1218,0.1095,1007,25.3,27.5,,0.0
2000-01-02T01:03:30Z,01/01/00 20:03,2422957,2.9452,0.1095,1001,25.3,27.5,,0.0
2000-01-02T01:04:33Z,01/01/00 20:04,2422958,2.7157,0.1059,998,25.3,27.5,,0.0
2000-01-02T01:05:36Z,01/01/00 20:05,2422959,2.7051,0.1059,975,25.3,27.5,,0.0
2000-01-02T01:06:39Z,01/01/00 20:06,2422960,2.6451,0.0812,963,25.3,27.5,,0.0
2000-01-02T01:07:42Z,01/01/00 20:07,2422961,2.5533,0.0812,943,25.3,27.5,,0.0
2000-01-02T01:08:45Z,01/01/00 20:08,2422962,2.4014,0.0742,975,25.3,27.4,,0.0
2000-01-02T01:09:49Z,01/01/00 20:09,2422963,2.3979,0.0848,927,25.3,27.4,,0.0
2000-01-02T01:10:52Z,01/01/00 20:10,2422964,2.4367,0.0671,949,25.3,27.4,,0.0
2000-01-02T01:11:55Z,01/01/00 20:11,2422965,2.3837,0.0812,946,25.3,27.3,,0.0
2000-01-02T01:12:58Z,01/01/00 20:12,2422966,2.3025,0.0706,929,25.3,27.3,,0.0
2000-01-02T01:14:01Z,01/01/00 20:14,2422967,2.2637,0.06,940,25.3,27.3,,0.0
2000-01-02T01:15:04Z,01/01/00 20:15,2422968,2.2142,0.06,946,25.3,27.3,,0.0
2000-01-02T01:16:07Z,01/01/00 20:16,2422969,2.1365,0.06,924,25.3,27.2,,0.0
2000-01-02T01:17:10Z,01/01/00 20:17,2422970,2.0588,0.0636,910,25.3,27.2,,0.0
2000-01-02T01:18:13Z,01/01/00 20:18,2422971,2.1083,0.0777,899,25.3,27.2,,0.0
2000-01-02T01:19:16Z,01/01/00 20:19,2422972,1.96,0.06,907,25.3,27.1,,0.0
2000-01-02T01:20:19Z,01/01/00 20:20,2422973,2.0694,0.0565,876,25.3,27.1,,0.0
2000-01-02T01:21:22Z,01/01/00 20:21,2422974,1.9423,0.053,874,25.3,27.1,,0.0
2000-01-02T01:22:25Z,01/01/00 20:22,2422975,1.9352,0.0636,857,25.3,27.1,,0.0
2000-01-02T01:23:28Z,01/01/00 20:23,2422976,1.9529,0.053,863,25.3,27.1,,0.0
2000-01-02T01:24:31Z,01/01/00 20:24,2422977,1.9176,0.0459,874,25.3,27.1,,0.0
2000-01-02T01:25:34Z,01/01/00 20:25,2422978,1.8293,0.0388,863,25.3,27.1,,0.0
2000-01-02T01:26:38Z,01/01/00 20:26,2422979,1.8187,0.053,854,25.3,27.1,,0.0
2000-01-02T01:27:41Z,01/01/00 20:27,2422980,1.8046,0.0318,854,25.3,27.1,,0.0
2000-01-02T01:28:44Z,01/01/00 20:28,2422981,1.8505,0.0494,871,25.3,27.1,,0.0
2000-01-02T01:29:47Z,01/01/00 20:29,2422982,1.7198,0.0494,854,25.3,27.0,,0.0
2000-01-02T01:30:50Z,01/01/00 20:30,2422983,1.7587,0.0353,849,25.3,27.0,,0.0
2000-01-02T01:31:53Z,01/01/00 20:31,2422984,1.7128,0.0388,833,25.3,27.0,,0.0
2000-01-02T01:32:56Z,01/01/00 20:32,2422985,1.6774,0.0565,857,25.3,27.0,,0.0
2000-01-02T01:33:59Z,01/01/00 20:33,2422986,1.5856,0.0283,846,25.3,27.0,,0.0
2000-01-02T01:35:02Z,01/01/00 20:35,2422987,1.6351,0.0283,796,25.3,26.9,,0.0
2000-01-02T01:36:05Z,01/01/00 20:36,2422988,1.5538,0.0353,836,25.3,26.9,,0.0
2000-01-02T01:37:08Z,01/01/00 20:37,2422989,1.5962,0.0353,820,25.3,26.9,,0.0
2000-01-02T01:38:11Z,01/01/00 20:38,2422990,1.6174,0.0247,783,25.3,26.9,,0.0
2000-01-02T01:39:14Z,01/01/00 20:39,2422991,1.4832,0.0388,828,25.3,26.9,,0.0
2000-01-02T01:40:17Z,01/01/00 20:40,2422992,1.4656,0.0247,817,25.3,26.9,,0.0
2000-01-02T01:41:20Z,01/01/00 20:41,2422993,1.402,0.0247,820,25.3,26.8,,0.0
2000-01-02T01:42:23Z,01/01/00 20:42,2422994,1.4197,0.0177,820,25.3,26.8,,0.0
2000-01-02T01:43:27Z,01/01/00 20:43,2422995,1.4055,0.0212,804,25.3,26.8,,0.0
2000-01-02T01:44:30Z,01/01/00 20:44,2422996,1.3843,0.0283,815,25.3,26.8,,0.0
2000-01-02T01:45:33Z,01/01/00 20:45,2422997,1.4161,0.0283,812,25.3,26.8,,0.0
2000-01-02T01:46:36Z,01/01/00 20:46,2422998,1.2961,0.0247,796,25.3,26.8,,0.0
2000-01-02T01:47:39Z,01/01/00 20:47,2422999,1.4444,0.0283,754,25.3,26.8,,0.0
2000-01-02T01:48:42Z,01/01/00 20:48,2423000,1.2819,0.0247,772,25.3,26.7,,0.0
2000-01-02T01:49:45Z,01/01/00 20:49,2423001,1.2925,0.0283,796,25.3,26.7,,0.0
2000-01-02T01:50:48Z,01/01/00 20:50,2423002,1.2466,0.0283,764,25.3,26.7,,0.0
2000-01-02T01:51:51Z,01/01/00 20:51,2423003,1.2466,0.0247,785,25.3,26.7,,0.0
2000-01-02T01:52:54Z,01/01/00 20:52,2423004,1.2819,0.0177,746,25.3,26.7,,0.0
2000-01-02T01:53:57Z,01/01/00 20:53,2423005,1.2148,0.0177,780,25.3,26.7,,0.0
2000-01-02T01:55:00Z,01/01/00 20:55,2423006,1.1583,0.0141,749,25.3,26.7,,0.0
2000-01-02T01:56:03Z,01/01/00 20:56,2423007,1.1689,0.0071,749,25.3,26.7,,0.0
2000-01-02T01:57:06Z,01/01/00 20:57,2423008,1.176,0.0141,762,25.3,26.6,,0.0
2000-01-02T01:58:09Z,01/01/00 20:58,2423009,1.1371,0.0247,728,25.3,26.6,,0.0
2000-01-02T01:59:12Z,01/01/00 20:59,2423010,1.2184,0.0177,746,25.3,26.6,,0.0
2000-01-02T02:00:15Z,01/01/00 21:00,2423011,1.1089,0.0141,739,25.3,26.6,,0.0
2000-01-02T02:01:19Z,01/01/00 21:01,2423012,1.1513,0.0141,783,25.3,26.6,,0.0
2000-01-02T02:02:22Z,01/01/00 21:02,2423013,1.1265,0.0106,726,25.3,26.6,,0.0
2000-01-02T02:03:25Z,01/01/00 21:03,2423014,1.1054,0.0106,749,25.3,26.5,,0.0
2000-01-02T02:04:28Z,01/01/00 21:04,2423015,1.0806,0.0141,741,25.3,26.5,,0.0
2000-01-02T02:05:31Z,01/01/00 21:05,2423016,1.0453,0.0106,705,25.3,26.5,,0.0
2000-01-02T02:06:34Z,01/01/00 21:06,2423017,1.0277,0.0141,700,25.3,26.5,,0.0
2000-01-02T02:07:37Z,01/01/00 21:07,2423018,1.0559,0.0106,739,25.3,26.5,,0.0
2000-01-02T02:08:40Z,01/01/00 21:08,2423019,1.0559,0.0106,718,25.3,26.5,,0.0
2000-01-02T02:09:43Z,01/01/00 21:09,2423020,1.0065,0.0035,705,25.3,26.5,,0.0
2000-01-02T02:10:46Z,01/01/00 21:10,2423021,1.0029,0.0141,676,25.3,26.5,,0.0
2000-01-02T02:11:49Z,01/01/00 21:11,2423022,0.9252,0.0106,721,25.3,26.5,,0.0
2000-01-02T02:12:52Z,01/01/00 21:12,2423023,0.957,0.0106,718,25.3,26.5,,0.0
2000-01-02T02:13:55Z,01/01/00 21:13,2423024,0.9641,0.0106,731,25.3,26.5,,0.0
2000-01-02T02:14:58Z,01/01/00 21:14,2423025,0.9464,0.0106,693,25.3,26.5,,0.0
2000-01-02T02:16:01Z,01/01/00 21:16,2423026,0.9288,0.0071,688,25.3,26.5,,0.0
2000-01-02T02:17:04Z,01/01/00 21:17,2423027,0.9252,0.0071,693,25.3,26.5,,0.0
2000-01-02T02:18:08Z,01/01/00 21:18,2423028,0.8334,0.0106,700,25.3,26.4,,0.0
2000-01-02T02:19:11Z,01/01/00 21:19,2423029,0.8864,0.0106,652,25.3,26.4,,0.0
2000-01-02T02:20:14Z,01/01/00 21:20,2423030,0.837,0.0071,676,25.3,26.4,,0.0
2000-01-02T02:21:17Z,01/01/00 21:21,2423031,0.8546,0.0141,688,25.3,26.4,,0.0
2000-01-02T02:22:20Z,01/01/00 21:22,2423032,0.8299,0.0106,690,25.3,26.4,,0.0
2000-01-02T02:23:23Z,01/01/00 21:23,2423033,0.844,0.0177,673,25.3,26.4,,0.0
2000-01-02T02:24:26Z,01/01/00 21:24,2423034,0.8228,0.0141,681,25.3,26.4,,0.0
2000-01-02T02:25:29Z,01/01/00 21:25,2423035,0.8617,0.0106,673,25.3,26.3,,0.0
2000-01-02T02:26:32Z,01/01/00 21:26,2423036,0.8264,0.0071,690,25.3,26.3,,0.0
2000-01-02T02:27:35Z,01/01/00 21:27,2423037,0.8617,0.0035,654,25.3,26.3,,0.0
2000-01-02T02:28:38Z,01/01/00 21:28,2423038,0.7628,0.0071,685,25.3,26.3,,0.0
2000-01-02T02:29:41Z,01/01/00 21:29,2423039,0.8193,0.0106,673,25.3,26.3,,0.0
2000-01-02T02:30:44Z,01/01/00 21:30,2423040,0.7557,0.0141,669,25.3,26.3,,0.0
2000-01-02T02:31:47Z,01/01/00 21:31,2423041,0.791,0.0071,676,25.3,26.3,,0.0
2000-01-02T02:32:50Z,01/01/00 21:32,2423042,0.7593,0.0141,669,25.3,26.2,,0.0
2000-01-02T02:33:53Z,01/01/00 21:33,2423043,0.7875,0.0106,640,25.3,26.2,,0.0
2000-01-02T02:34:57Z,01/01/00 21:34,2423044,0.7875,0.0035,645,25.3,26.2,,0.0
2000-01-02T02:36:00Z,01/01/00 21:36,2423045,0.7593,0.0106,659,25.3,26.2,,0.0
2000-01-02T02:37:03Z,01/01/00 21:37,2423046,0.791,0.0071,664,25.3,26.2,,0.0
2000-01-02T02:38:06Z,01/01/00 21:38,2423047,0.7805,0.0106,619,25.3,26.2,,0.0
2000-01-02T02:39:09Z,01/01/00 21:39,2423048,0.7593,0.0177,664,25.3,26.2,,0.0
2000-01-02T02:40:12Z,01/01/00 21:40,2423049,0.7663,0.0,645,25.3,26.2,,0.0
2000-01-02T02:41:15Z,01/01/00 21:41,2423050,0.7699,0.0071,631,25.3,26.2,,0.0
2000-01-02T02:42:18Z,01/01/00 21:42,2423051,0.7699,0.0071,647,25.3,26.2,,0.0
2000-01-02T02:43:21Z,01/01/00 21:43,2423052,0.7381,0.0035,645,25.3,26.2,,0.0
2000-01-02T02:44:24Z,01/01/00 21:44,2423053,0.7557,0.0035,645,25.3,26.2,,0.0
2000-01-02T02:45:27Z,01/01/00 21:45,2423054,0.7028,0.0035,628,25.3,26.2,,0.0
2000-01-02T02:46:30Z,01/01/00 21:46,2423055,0.6816,0.0106,640,25.3,26.1,,0.0
2000-01-02T02:47:33Z,01/01/00 21:47,2423056,0.6604,0.0035,621,25.3,26.1,,0.0
2000-01-02T02:49:39Z,01/01/00 21:49,2423057,0.7381,0.0035,635,25.3,26.1,,0.0
2000-01-02T02:50:42Z,01/01/00 21:50,2423058,0.6392,0.0141,619,25.3,26.1,,0.0
2000-01-02T02:51:46Z,01/01/00 21:51,2423059,0.6533,0.0071,603,25.3,26.1,,0.0
2000-01-02T02:52:49Z,01/01/00 21:52,2423060,0.6639,0.0035,614,25.3,26.0,,0.0
2000-01-02T02:53:52Z,01/01/00 21:53,2423061,0.6074,0.0071,619,25.3,26.0,,0.0
2000-01-02T02:54:55Z,01/01/00 21:54,2423062,0.6569,0.0035,616,25.3,26.0,,0.0
2000-01-02T02:55:58Z,01/01/00 21:55,2423063,0.618,0.0106,614,25.3,26.0,,0.0
2000-01-02T02:57:01Z,01/01/00 21:57,2423064,0.6357,0.0,614,25.3,26.0,,0.0
2000-01-02T02:58:04Z,01/01/00 21:58,2423065,0.6357,0.0071,612,25.3,26.0,,0.0
2000-01-02T02:59:07Z,01/01/00 21:59,2423066,0.5756,0.0071,605,25.3,26.0,,0.0
2000-01-02T03:00:10Z,01/01/00 22:00,2423067,0.6286,0.0035,600,25.3,26.0,,0.0
2000-01-02T03:01:13Z,01/01/00 22:01,2423068,0.5756,0.0035,589,25.3,26.0,,0.0
2000-01-02T03:02:16Z,01/01/00 22:02,2423069,0.6286,0.0071,609,25.3,25.9,,0.0
2000-01-02T03:04:22Z,01/01/00 22:04,2423070,0.6004,0.0,607,25.3,25.9,,0.0
2000-01-02T03:05:25Z,01/01/00 22:05,2423071,0.5509,0.0071,607,25.3,25.8,,0.0
2000-01-02T03:06:28Z,01/01/00 22:06,2423072,0.5933,0.0071,578,25.3,25.8,,0.0
2000-01-02T03:07:31Z,01/01/00 22:07,2423073,0.6321,0.0106,573,25.3,25.8,,0.0
2000-01-02T03:08:35Z,01/01/00 22:08,2423074,0.5933,0.0035,598,25.3,25.8,,0.0
2000-01-02T03:09:38Z,01/01/00 22:09,2423075,0.5403,0.0071,573,25.3,25.8,,0.0
2000-01-02T03:10:41Z,01/01/00 22:10,2423076,0.5333,0.0035,584,25.3,25.8,,0.0
2000-01-02T03:11:44Z,01/01/00 22:11,2423077,0.5368,0.0071,591,25.3,25.8,,0.0
2000-01-02T03:12:47Z,01/01/00 22:12,2423078,0.5933,0.0035,582,25.3,25.8,,0.0
2000-01-02T03:13:50Z,01/01/00 22:13,2423079,0.5368,0.0071,566,25.3,25.8,,0.0
2000-01-02T03:14:53Z,01/01/00 22:14,2423080,0.6074,0.0035,573,25.3,25.8,,0.0
2000-01-02T03:15:56Z,01/01/00 22:15,2423081,0.5262,0.0035,584,25.3,25.8,,0.0
2000-01-02T03:16:59Z,01/01/00 22:16,2423082,0.5756,0.0071,578,25.3,25.8,,0.0
2000-01-02T03:19:05Z,01/01/00 22:19,2423083,0.5792,0.0071,598,25.3,25.8,,0.0
2000-01-02T03:20:08Z,01/01/00 22:20,2423084,0.4944,0.0,568,25.3,25.7,,0.0
2000-01-02T03:21:11Z,01/01/00 22:21,2423085,0.5156,0.0071,571,25.3,25.7,,0.0
2000-01-02T03:22:14Z,01/01/00 22:22,2423086,0.4979,0.0106,548,25.3,25.7,,0.0
2000-01-02T03:23:17Z,01/01/00 22:23,2423087,0.5368,0.0071,555,25.3,25.7,,0.0
2000-01-02T03:24:20Z,01/01/00 22:24,2423088,0.5121,0.0035,571,25.3,25.7,,0.0
2000-01-02T03:25:24Z,01/01/00 22:25,2423089,0.5862,0.0035,566,25.3,25.7,,0.0
2000-01-02T03:26:27Z,01/01/00 22:26,2423090,0.505,0.0071,582,25.3,25.7,,0.0
2000-01-02T03:27:30Z,01/01/00 22:27,2423091,0.4944,0.0035,548,25.3,25.7,,0.0
2000-01-02T03:28:33Z,01/01/00 22:28,2423092,0.5262,0.0071,575,25.3,25.6,,0.0
2000-01-02T03:29:36Z,01/01/00 22:29,2423093,0.4909,0.0035,571,25.3,25.6,,0.0
2000-01-02T03:30:39Z,01/01/00 22:30,2423094,0.5333,0.0035,573,25.3,25.6,,0.0
2000-01-02T03:31:42Z,01/01/00 22:31,2423095,0.5333,0.0071,552,25.3,25.6,,0.0
2000-01-02T03:33:48Z,01/01/00 22:33,2423096,0.5297,0.0071,541,25.3,25.6,,0.0
2000-01-02T03:34:51Z,01/01/00 22:34,2423097,0.5297,0.0035,552,25.3,25.6,,0.0
2000-01-02T03:35:54Z,01/01/00 22:35,2423098,0.5191,0.0071,575,25.3,25.6,,0.0
2000-01-02T03:36:57Z,01/01/00 22:36,2423099,0.5438,0.0106,552,25.3,25.6,,0.0
2000-01-02T03:38:00Z,01/01/00 22:38,2423100,0.5156,0.0071,539,25.3,25.6,,0.0
2000-01-02T03:39:03Z,01/01/00 22:39,2423101,0.5227,0.0035,525,25.3,25.6,,0.0
2000-01-02T03:40:06Z,01/01/00 22:40,2423102,0.5438,0.0071,573,25.3,25.6,,0.0
2000-01-02T03:41:09Z,01/01/00 22:41,2423103,0.5191,0.0071,555,25.3,25.6,,0.0
2000-01-02T03:42:13Z,01/01/00 22:42,2423104,0.5438,0.0035,562,25.3,25.5,,0.0
2000-01-02T03:43:16Z,01/01/00 22:43,2423105,0.5615,0.0035,571,25.3,25.5,,0.0
2000-01-02T03:44:19Z,01/01/00 22:44,2423106,0.5085,0.0035,532,25.3,25.5,,0.0
2000-01-02T03:45:22Z,01/01/00 22:45,2423107,0.4838,0.0035,511,25.3,25.5,,0.0
2000-01-02T03:46:25Z,01/01/00 22:46,2423108,0.4803,0.0071,546,25.3,25.5,,0.0
2000-01-02T03:48:31Z,01/01/00 22:48,2423109,0.5015,0.0071,515,25.3,25.5,,0.0
2000-01-02T03:49:34Z,01/01/00 22:49,2423110,0.4944,0.0071,552,25.3,25.5,,0.0
2000-01-02T03:50:37Z,01/01/00 22:50,2423111,0.5368,0.0035,519,25.3,25.5,,0.0
2000-01-02T03:51:40Z,01/01/00 22:51,2423112,0.5191,0.0106,537,25.3,25.5,,0.0
2000-01-02T03:52:43Z,01/01/00 22:52,2423113,0.5438,0.0035,517,25.3,25.5,,0.0
2000-01-02T03:53:46Z,01/01/00 22:53,2423114,0.5227,0.0,513,25.3,25.5,,0.0
2000-01-02T03:54:49Z,01/01/00 22:54,2423115,0.4909,0.0,519,25.3,25.5,,0.0
2000-01-02T03:55:52Z,01/01/00 22:55,2423116,0.5262,0.0035,528,25.3,25.5,,0.0
2000-01-02T03:56:55Z,01/01/00 22:56,2423117,0.5333,0.0071,528,25.3,25.5,,0.0
2000-01-02T03:57:58Z,01/01/00 22:57,2423118,0.5686,0.0106,541,25.3,25.5,,0.0
2000-01-02T03:59:02Z,01/01/00 22:59,2423119,0.4944,0.0035,541,25.3,25.5,,0.0
2000-01-02T04:00:05Z,01/01/00 23:00,2423120,0.5368,0.0,528,25.3,25.5,,0.0
2000-01-02T04:01:08Z,01/01/00 23:01,2423121,0.5544,0.0,530,25.3,25.4,,0.0
2000-01-02T04:03:14Z,01/01/00 23:03,2423122,0.5121,0.0035,513,25.3,25.4,,0.0
2000-01-02T04:04:17Z,01/01/00 23:04,2423123,0.505,0.0071,530,25.3,25.4,,0.0
2000-01-02T04:05:20Z,01/01/00 23:05,2423124,0.4979,0.0035,519,25.3,25.4,,0.0
2000-01-02T04:06:23Z,01/01/00 23:06,2423125,0.5121,0.0071,519,25.3,25.4,,0.0
2000-01-02T04:07:26Z,01/01/00 23:07,2423126,0.5227,0.0035,513,25.3,25.4,,0.0
2000-01-02T04:08:29Z,01/01/00 23:08,2423127,0.5333,0.0,517,25.3,25.4,,0.0
2000-01-02T04:09:32Z,01/01/00 23:09,2423128,0.5015,0.0,537,25.3,25.4,,0.0
2000-01-02T04:10:35Z,01/01/00 23:10,2423129,0.4626,0.0,508,25.3,25.4,,0.0
2000-01-02T04:11:38Z,01/01/00 23:11,2423130,0.4662,0.0035,493,25.3,25.4,,0.0
2000-01-02T04:12:41Z,01/01/00 23:12,2423131,0.4767,0.0035,512,25.3,25.4,,0.0
2000-01-02T04:13:44Z,01/01/00 23:13,2423132,0.4909,0.0071,532,25.3,25.4,,0.0
2000-01-02T04:14:47Z,01/01/00 23:14,2423133,0.4697,0.0035,503,25.3,25.4,,0.0
2000-01-02T04:15:51Z,01/01/00 23:15,2423134,0.5015,0.0035,523,25.3,25.4,,0.0
2000-01-02T04:16:54Z,01/01/00 23:16,2423135,0.4662,0.0071,516,25.2,25.4,,0.0
2000-01-02T04:17:57Z,01/01/00 23:17,2423136,0.4626,0.0035,503,25.2,25.4,,0.0
2000-01-02T04:19:00Z,01/01/00 23:19,2423137,0.4556,0.0106,534,25.2,25.5,,0.0
2000-01-02T04:20:03Z,01/01/00 23:20,2423138,0.4308,0.0071,516,25.1,25.5,,0.0
2000-01-02T04:21:06Z,01/01/00 23:21,2423139,0.452,0.0071,512,25.1,25.5,,0.0
2000-01-02T04:22:09Z,01/01/00 23:22,2423140,0.4308,0.0071,497,25.1,25.5,,0.0
2000-01-02T04:23:12Z,01/01/00 23:23,2423141,0.4485,0.0,485,25.0,25.6,,0.0
2000-01-02T04:24:15Z,01/01/00 23:24,2423142,0.4697,0.0,531,25.0,25.6,,0.0
2000-01-02T04:25:18Z,01/01/00 23:25,2423143,0.4061,0.0035,517,25.0,25.6,,0.0
2000-01-02T04:26:21Z,01/01/00 23:26,2423144,0.4167,0.0035,500,24.9,25.6,,0.0
2000-01-02T04:27:24Z,01/01/00 23:27,2423145,0.4697,0.0035,505,24.9,25.6,,0.0
2000-01-02T04:28:27Z,01/01/00 23:28,2423146,0.4344,0.0071,494,24.8,25.6,,0.0
2000-01-02T04:29:30Z,01/01/00 23:29,2423147,0.4238,0.0071,487,24.8,25.6,,0.0
2000-01-02T04:30:33Z,01/01/00 23:30,2423148,0.4061,0.0071,513,24.8,25.7,,0.0
2000-01-02T04:31:36Z,01/01/00 23:31,2423149,0.4238,0.0071,523,24.7,25.7,,0.0
2000-01-02T04:32:40Z,01/01/00 23:32,2423150,0.445,0.0035,514,24.7,25.8,,0.0
2000-01-02T04:33:43Z,01/01/00 23:33,2423151,0.4167,0.0035,499,24.7,25.8,,0.0
2000-01-02T04:34:46Z,01/01/00 23:34,2423152,0.3991,0.0106,521,24.7,25.8,,0.0
2000-01-02T04:35:49Z,01/01/00 23:35,2423153,0.445,0.0035,514,24.7,25.8,,0.0
2000-01-02T04:36:52Z,01/01/00 23:36,2423154,0.3991,0.0106,512,24.6,25.8,,0.0
2000-01-02T04:37:55Z,01/01/00 23:37,2423155,0.4344,0.0035,519,24.6,25.8,,0.0
2000-01-02T04:38:58Z,01/01/00 23:38,2423156,0.4308,0.0071,516,24.6,25.8,,0.0
2000-01-02T04:40:01Z,01/01/00 23:40,2423157,0.3991,0.0035,514,24.6,25.9,,0.0
2000-01-02T04:41:04Z,01/01/00 23:41,2423158,0.4308,0.0106,503,24.5,25.9,,0.0
2000-01-02T04:42:07Z,01/01/00 23:42,2423159,0.4202,0.0035,511,24.5,25.9,,0.0
2000-01-02T04:43:10Z,01/01/00 23:43,2423160,0.4591,0.0035,498,24.5,25.9,,0.0
2000-01-02T04:44:13Z,01/01/00 23:44,2423161,0.4379,0.0106,503,24.5,26.0,,0.0
2000-01-02T04:45:16Z,01/01/00 23:45,2423162,0.4556,0.0035,524,24.5,26.0,,0.0
2000-01-02T04:46:19Z,01/01/00 23:46,2423163,0.3849,0.0071,483,24.4,26.1,,0.0
2000-01-02T04:47:22Z,01/01/00 23:47,2423164,0.3955,0.0035,498,24.4,26.1,,0.0
2000-01-02T04:48:25Z,01/01/00 23:48,2423165,0.3743,0.0071,511,24.4,26.1,,0.0
2000-01-02T04:49:29Z,01/01/00 23:49,2423166,0.3955,0.0071,487,24.4,26.1,,0.0
2000-01-02T04:50:32Z,01/01/00 23:50,2423167,0.3708,0.0071,522,24.3,26.1,,0.0
2000-01-02T04:51:35Z,01/01/00 23:51,2423168,0.3955,0.0035,509,24.3,26.1,,0.0
2000-01-02T04:52:38Z,01/01/00 23:52,2423169,0.3991,0.0071,490,24.3,26.1,,0.0
2000-01-02T04:53:41Z,01/01/00 23:53,2423170,0.3955,0.0071,532,24.3,26.1,,0.0
2000-01-02T04:54:44Z,01/01/00 23:54,2423171,0.3955,0.0035,489,24.2,26.2,,0.0
2000-01-02T04:55:47Z,01/01/00 23:55,2423172,0.4026,0.0035,510,24.2,26.2,,0.0
2000-01-02T04:56:50Z,01/01/00 23:56,2423173,0.3531,0.0071,519,24.2,26.2,,0.0
2000-01-02T04:57:53Z,01/01/00 23:57,2423174,0.3955,0.0071,521,24.2,26.2,,0.0
2000-01-02T04:58:56Z,01/01/00 23:58,2423175,0.4202,0.0071,497,24.2,26.2,,0.0
2000-01-02T04:59:59Z,01/01/00 23:59,2423176,0.4026,0.0071,514,24.2,26.3,,0.0
2000-01-02T05:01:02Z,01/02/00 00:01,2423177,0.392,0.0035,514,24.1,26.3,,0.0
2000-01-02T05:02:05Z,01/02/00 00:02,2423178,0.3708,0.0035,534,24.1,26.3,,0.0
2000-01-02T05:03:08Z,01/02/00 00:03,2423179,0.4097,0.0106,510,24.1,26.3,,0.0
2000-01-02T05:04:11Z,01/02/00 00:04,2423180,0.3602,0.0141,506,24.1,26.4,,0.0
2000-01-02T05:05:14Z,01/02/00 00:05,2423181,0.3743,0.0071,510,24.1,26.4,,0.0
2000-01-02T05:06:18Z,01/02/00 00:06,2423182,0.4097,0.0035,521,24.1,26.4,,0.0
2000-01-02T05:07:21Z,01/02/00 00:07,2423183,0.3461,0.0071,493,24.1,26.4,,0.0
2000-01-02T05:08:24Z,01/02/00 00:08,2423184,0.3991,0.0035,512,24.0,26.3,,0.0
2000-01-02T05:09:27Z,01/02/00 00:09,2423185,0.3814,0.0035,495,24.0,26.3,,0.0
2000-01-02T05:10:30Z,01/02/00 00:10,2423186,0.3814,0.0071,482,24.0,26.3,,0.0
2000-01-02T05:11:33Z,01/02/00 00:11,2423187,0.3496,0.0035,499,24.0,26.4,,0.0
2000-01-02T05:12:36Z,01/02/00 00:12,2423188,0.392,0.0071,508,24.0,26.4,,0.0
2000-01-02T05:13:39Z,01/02/00 00:13,2423189,0.4132,0.0071,497,24.0,26.4,,0.0
2000-01-02T05:14:42Z,01/02/00 00:14,2423190,0.3708,0.0035,503,24.0,26.4,,0.0
2000-01-02T05:15:45Z,01/02/00 00:15,2423191,0.3955,0.0035,505,24.0,26.5,,0.0
2000-01-02T05:16:48Z,01/02/00 00:16,2423192,0.3779,0.0,510,24.0,26.5,,0.0
2000-01-02T05:17:51Z,01/02/00 00:17,2423193,0.4061,0.0071,503,24.0,26.5,,0.0
2000-01-02T05:18:54Z,01/02/00 00:18,2423194,0.392,0.0035,516,24.0,26.5,,0.0
2000-01-02T05:19:57Z,01/02/00 00:19,2423195,0.3955,0.0071,496,24.0,26.5,,0.0
2000-01-02T05:21:00Z,01/02/00 00:21,2423196,0.3637,0.0035,503,24.0,26.6,,0.0
2000-01-02T05:22:03Z,01/02/00 00:22,2423197,0.4026,0.0071,516,24.0,26.6,,0.0
2000-01-02T05:23:07Z,01/02/00 00:23,2423198,0.3461,0.0106,507,24.0,26.6,,0.0
2000-01-02T05:24:10Z,01/02/00 00:24,2423199,0.3426,0.0035,513,24.0,26.6,,0.0
2000-01-02T05:25:13Z,01/02/00 00:25,2423200,0.3885,0.0071,535,23.9,26.6,,0.0
2000-01-02T05:26:16Z,01/02/00 00:26,2423201,0.3567,0.0035,490,23.9,26.6,,0.0
2000-01-02T05:27:19Z,01/02/00 00:27,2423202,0.3814,0.0071,492,23.9,26.6,,0.0
2000-01-02T05:28:22Z,01/02/00 00:28,2423203,0.3531,0.0035,494,23.9,26.6,,0.0
2000-01-02T05:29:25Z,01/02/00 00:29,2423204,0.3814,0.0071,498,23.9,26.7,,0.0
2000-01-02T05:30:28Z,01/02/00 00:30,2423205,0.3779,0.0106,520,23.9,26.7,,0.0
2000-01-02T05:31:31Z,01/02/00 00:31,2423206,0.4097,0.0035,531,23.9,26.7,,0.0
2000-01-02T05:32:34Z,01/02/00 00:32,2423207,0.392,0.0106,501,23.8,26.7,,0.0
2000-01-02T05:33:37Z,01/02/00 00:33,2423208,0.3743,0.0141,533,23.9,26.7,,0.0
2000-01-02T05:34:40Z,01/02/00 00:34,2423209,0.4061,0.0071,524,23.9,26.7,,0.0
2000-01-02T05:35:43Z,01/02/00 00:35,2423210,0.4132,0.0106,494,23.9,26.7,,0.0
2000-01-02T05:36:46Z,01/02/00 00:36,2423211,0.4344,0.0141,520,23.8,26.8,,0.0
2000-01-02T05:37:49Z,01/02/00 00:37,2423212,0.3991,0.0106,509,23.8,26.8,,0.0
2000-01-02T05:38:52Z,01/02/00 00:38,2423213,0.392,0.0035,520,23.8,26.8,,0.0
2000-01-02T05:39:55Z,01/02/00 00:39,2423214,0.3708,0.0106,501,23.9,26.9,,0.0
2000-01-02T05:40:59Z,01/02/00 00:40,2423215,0.3531,0.0106,524,23.8,26.9,,0.0