Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-17T19:19:41Z,01/17/18 14:19,2206582,0.5333,0.1836,709,28.0,25.8,,0.0
2018-01-17T19:21:13Z,01/17/18 14:21,2206583,0.678,0.1872,593,27.4,22.6,,0.0
2018-01-17T19:22:26Z,01/17/18 14:22,2206584,0.3743,0.0565,548,26.2,21.9,,0.0
2018-01-17T22:31:24Z,01/17/18 17:31,2206585,0.2472,0.0424,597,22.7,34.4,,0.0
2018-01-17T22:34:16Z,01/17/18 17:34,2206586,0.2084,0.053,600,22.7,34.3,,0.0
2018-01-17T22:35:19Z,01/17/18 17:35,2206587,0.2013,0.0494,606,22.7,34.2,,0.0
2018-01-17T22:36:22Z,01/17/18 17:36,2206588,0.2225,0.053,602,22.8,34.1,,0.0
2018-01-17T22:38:28Z,01/17/18 17:38,2206589,0.2401,0.0459,584,22.8,33.9,,0.0
2018-01-17T22:39:31Z,01/17/18 17:39,2206590,0.2507,0.0247,586,22.8,33.9,,0.0
2018-01-17T22:40:34Z,01/17/18 17:40,2206591,0.2366,0.0353,573,22.9,33.8,,0.0
2018-01-17T22:41:37Z,01/17/18 17:41,2206592,0.219,0.0424,586,22.9,33.7,,0.0
2018-01-17T22:42:40Z,01/17/18 17:42,2206593,0.2331,0.0353,605,22.9,33.7,,0.0
2018-01-17T22:43:43Z,01/17/18 17:43,2206594,0.2366,0.0388,629,22.9,33.8,,0.0
2018-01-17T22:44:46Z,01/17/18 17:44,2206595,0.3108,0.06,674,22.9,33.9,,0.0
2018-01-17T22:45:50Z,01/17/18 17:45,2206596,4.8346,0.5862,707,22.9,33.9,,0.0
2018-01-17T22:46:53Z,01/17/18 17:46,2206597,38.9345,5.8234,737,22.9,34.1,,0.0
2018-01-17T22:47:56Z,01/17/18 17:47,2206598,64.1527,10.047,756,22.9,34.1,,0.0
2018-01-17T22:48:59Z,01/17/18 17:48,2206599,84.6035,14.4402,792,22.9,34.3,,0.0
2018-01-17T23:39:26Z,01/17/18 18:39,2206600,104.7046,7.0312,724,23.3,33.0,,0.0
2018-01-17T23:40:29Z,01/17/18 18:40,2206601,104.4398,6.7946,719,23.4,32.9,,0.0
2018-01-17T23:41:32Z,01/17/18 18:41,2206602,103.1861,6.5897,735,23.4,32.9,,0.0
2018-01-17T23:42:35Z,01/17/18 18:42,2206603,102.8365,6.4626,735,23.4,32.8,,0.0
2018-01-17T23:43:38Z,01/17/18 18:43,2206604,101.265,6.4485,737,23.4,32.8,,0.0
2018-01-17T23:44:41Z,01/17/18 18:44,2206605,100.4669,6.12,699,23.3,32.8,,0.0
2018-01-17T23:45:44Z,01/17/18 18:45,2206606,100.6964,6.1412,727,23.3,32.8,,0.0
2018-01-17T23:46:47Z,01/17/18 18:46,2206607,99.2732,5.9929,719,23.3,32.8,,0.0
2018-01-17T23:47:50Z,01/17/18 18:47,2206608,98.235,5.8799,690,23.3,32.8,,0.0
2018-01-17T23:48:53Z,01/17/18 18:48,2206609,98.3374,5.7351,709,23.3,32.8,,0.0
2018-01-17T23:49:56Z,01/17/18 18:49,2206610,98.0019,5.6504,712,23.3,32.7,,0.0
2018-01-17T23:50:59Z,01/17/18 18:50,2206611,96.6458,5.5162,699,23.3,32.7,,0.0
2018-01-17T23:52:02Z,01/17/18 18:52,2206612,95.6888,5.4455,714,23.3,32.7,,0.0
2018-01-17T23:53:06Z,01/17/18 18:53,2206613,94.2868,5.2054,697,23.3,32.7,,0.0
2018-01-17T23:54:09Z,01/17/18 18:54,2206614,94.315,5.0182,690,23.3,32.7,,0.0
2018-01-17T23:55:12Z,01/17/18 18:55,2206615,93.0402,5.1524,709,23.3,32.7,,0.0
2018-01-17T23:56:15Z,01/17/18 18:56,2206616,91.9772,4.8911,702,23.3,32.7,,0.0
2018-01-17T23:57:18Z,01/17/18 18:57,2206617,92.0443,4.7675,702,23.3,32.7,,0.0
2018-01-17T23:58:21Z,01/17/18 18:58,2206618,90.4022,4.6227,678,23.3,32.7,,0.0
2018-01-17T23:59:24Z,01/17/18 18:59,2206619,90.4693,4.5273,697,23.3,32.7,,0.0
2018-01-18T00:00:27Z,01/17/18 19:00,2206620,89.3851,4.4214,692,23.2,32.6,,0.0
2018-01-18T00:01:30Z,01/17/18 19:01,2206621,89.0779,4.4073,682,23.2,32.6,,0.0
2018-01-18T00:02:33Z,01/17/18 19:02,2206622,87.5629,4.206,699,23.2,32.7,,0.0
2018-01-18T00:03:36Z,01/17/18 19:03,2206623,86.5493,4.1071,670,23.2,32.6,,0.0
2018-01-18T00:04:39Z,01/17/18 19:04,2206624,85.9454,4.093,663,23.2,32.6,,0.0
2018-01-18T00:05:42Z,01/17/18 19:05,2206625,85.3592,4.1389,694,23.3,32.6,,0.0
2018-01-18T00:06:45Z,01/17/18 19:06,2206626,84.8401,3.9447,675,23.3,32.5,,0.0
2018-01-18T00:07:48Z,01/17/18 19:07,2206627,82.2939,3.7681,707,23.3,32.5,,0.0
2018-01-18T00:09:55Z,01/17/18 19:09,2206628,80.8848,3.4962,699,23.3,32.5,,0.0
2018-01-18T00:10:58Z,01/17/18 19:10,2206629,80.6306,3.5209,666,23.3,32.5,,0.0
2018-01-18T00:12:01Z,01/17/18 19:12,2206630,80.062,3.4467,676,23.3,32.5,,0.0
2018-01-18T00:13:04Z,01/17/18 19:13,2206631,79.3804,3.422,683,23.3,32.6,,0.0
2018-01-18T00:14:07Z,01/17/18 19:14,2206632,78.7059,3.2348,692,23.3,32.6,,0.0
2018-01-18T00:15:10Z,01/17/18 19:15,2206633,78.7306,3.3055,692,23.3,32.6,,0.0
2018-01-18T00:16:13Z,01/17/18 19:16,2206634,78.1903,3.2384,668,23.3,32.7,,0.0
2018-01-18T00:17:16Z,01/17/18 19:17,2206635,77.3604,3.1465,699,23.3,32.7,,0.0
2018-01-18T00:18:19Z,01/17/18 19:18,2206636,77.0497,3.0688,692,23.3,32.7,,0.0
2018-01-18T00:19:22Z,01/17/18 19:19,2206637,75.4852,3.1324,666,23.3,32.8,,0.0
2018-01-18T00:20:25Z,01/17/18 19:20,2206638,75.7995,2.9029,683,23.3,32.8,,0.0
2018-01-18T00:21:28Z,01/17/18 19:21,2206639,74.4505,2.9099,699,23.3,32.8,,0.0
2018-01-18T00:22:31Z,01/17/18 19:22,2206640,74.2316,2.8252,678,23.3,32.9,,0.0
2018-01-18T00:23:34Z,01/17/18 19:23,2206641,73.6806,2.8746,685,23.3,32.9,,0.0
2018-01-18T00:24:37Z,01/17/18 19:24,2206642,72.5965,2.8216,676,23.3,32.9,,0.0
2018-01-18T00:25:40Z,01/17/18 19:25,2206643,71.537,2.8181,678,23.3,33.0,,0.0
2018-01-18T00:26:44Z,01/17/18 19:26,2206644,70.7566,2.6451,666,23.3,33.0,,0.0
2018-01-18T00:27:47Z,01/17/18 19:27,2206645,70.2445,2.6804,687,23.3,33.0,,0.0
2018-01-18T00:28:50Z,01/17/18 19:28,2206646,69.0085,2.5144,678,23.3,33.2,,0.0
2018-01-18T00:29:53Z,01/17/18 19:29,2206647,68.899,2.5956,697,23.3,33.2,,0.0
2018-01-18T00:30:56Z,01/17/18 19:30,2206648,67.5041,2.4826,702,23.4,33.3,,0.0
2018-01-18T00:31:59Z,01/17/18 19:31,2206649,66.3634,2.4014,695,23.3,33.4,,0.0
2018-01-18T00:33:02Z,01/17/18 19:33,2206650,65.9114,2.3731,687,23.4,33.3,,0.0
2018-01-18T00:34:05Z,01/17/18 19:34,2206651,64.8767,2.3484,676,23.3,33.3,,0.0
2018-01-18T00:35:08Z,01/17/18 19:35,2206652,64.8943,2.3025,690,23.3,33.3,,0.0
2018-01-18T00:36:11Z,01/17/18 19:36,2206653,63.9726,2.2778,687,23.3,33.3,,0.0
2018-01-18T00:37:14Z,01/17/18 19:37,2206654,63.8843,2.1754,695,23.3,33.3,,0.0
2018-01-18T00:38:17Z,01/17/18 19:38,2206655,62.0197,2.1436,690,23.4,33.2,,0.0
2018-01-18T00:39:20Z,01/17/18 19:39,2206656,61.2428,2.0765,702,23.3,33.2,,0.0
2018-01-18T00:40:23Z,01/17/18 19:40,2206657,60.9885,2.0624,663,23.3,33.2,,0.0
2018-01-18T00:41:26Z,01/17/18 19:41,2206658,60.2257,2.0412,702,23.4,33.2,,0.0
2018-01-18T00:42:29Z,01/17/18 19:42,2206659,60.1586,1.9247,673,23.4,33.2,,0.0
2018-01-18T00:43:33Z,01/17/18 19:43,2206660,59.0639,2.0412,680,23.4,33.2,,0.0
2018-01-18T00:44:36Z,01/17/18 19:44,2206661,57.9868,1.9247,673,23.4,33.2,,0.0
2018-01-18T00:45:39Z,01/17/18 19:45,2206662,57.1322,1.8328,683,23.3,33.2,,0.0
2018-01-18T00:46:42Z,01/17/18 19:46,2206663,56.1645,1.854,668,23.4,33.2,,0.0
2018-01-18T00:47:45Z,01/17/18 19:47,2206664,55.7125,1.8258,671,23.3,33.0,,0.0
2018-01-18T00:48:48Z,01/17/18 19:48,2206665,55.0097,1.7834,676,23.3,33.0,,0.0
2018-01-18T00:49:51Z,01/17/18 19:49,2206666,54.4023,1.7057,676,23.4,33.0,,0.0
2018-01-18T00:50:54Z,01/17/18 19:50,2206667,53.6749,1.741,653,23.4,33.0,,0.0
2018-01-18T00:51:57Z,01/17/18 19:51,2206668,52.3717,1.6351,697,23.4,32.9,,0.0
2018-01-18T00:53:00Z,01/17/18 19:53,2206669,51.5207,1.6563,671,23.4,32.8,,0.0
2018-01-18T00:54:03Z,01/17/18 19:54,2206670,49.8997,1.6492,671,23.4,32.8,,0.0
2018-01-18T00:55:06Z,01/17/18 19:55,2206671,49.0804,1.5962,648,23.4,32.8,,0.0
2018-01-18T00:56:09Z,01/17/18 19:56,2206672,47.8974,1.5397,656,23.4,32.7,,0.0
2018-01-18T00:57:12Z,01/17/18 19:57,2206673,47.1063,1.4726,661,23.4,32.7,,0.0
2018-01-18T00:58:15Z,01/17/18 19:58,2206674,47.018,1.4408,663,23.4,32.7,,0.0
2018-01-18T00:59:18Z,01/17/18 19:59,2206675,45.9445,1.4232,678,23.4,32.6,,0.0
2018-01-18T01:00:22Z,01/17/18 20:00,2206676,43.5607,1.3985,673,23.4,32.6,,0.0
2018-01-18T01:01:25Z,01/17/18 20:01,2206677,44.5495,1.3667,666,23.4,32.6,,0.0
2018-01-18T01:02:28Z,01/17/18 20:02,2206678,44.267,1.3808,676,23.4,32.7,,0.0
2018-01-18T01:03:31Z,01/17/18 20:03,2206679,43.8997,1.342,676,23.4,32.7,,0.0
2018-01-18T01:04:34Z,01/17/18 20:04,2206680,42.4836,1.349,678,23.4,32.7,,0.0
2018-01-18T01:05:37Z,01/17/18 20:05,2206681,42.1305,1.2925,651,23.4,32.7,,0.0
2018-01-18T01:06:40Z,01/17/18 20:06,2206682,40.8309,1.2643,651,23.3,32.7,,0.0
2018-01-18T01:07:43Z,01/17/18 20:07,2206683,40.1034,1.2678,697,23.3,32.7,,0.0
2018-01-18T01:08:46Z,01/17/18 20:08,2206684,38.2035,1.1654,644,23.3,32.6,,0.0
2018-01-18T01:09:49Z,01/17/18 20:09,2206685,38.0763,1.1724,656,23.3,32.6,,0.0
2018-01-18T01:10:52Z,01/17/18 20:10,2206686,36.7979,1.1089,666,23.3,32.6,,0.0
2018-01-18T01:11:55Z,01/17/18 20:11,2206687,36.0634,1.1477,644,23.3,32.6,,0.0
2018-01-18T01:12:58Z,01/17/18 20:12,2206688,34.4425,1.1301,666,23.3,32.5,,0.0
2018-01-18T01:14:01Z,01/17/18 20:14,2206689,34.958,1.0806,668,23.3,32.5,,0.0
2018-01-18T01:15:04Z,01/17/18 20:15,2206690,34.2412,1.1195,646,23.3,32.5,,0.0
2018-01-18T01:16:07Z,01/17/18 20:16,2206691,33.2523,1.0912,648,23.3,32.5,,0.0
2018-01-18T01:17:11Z,01/17/18 20:17,2206692,32.705,1.0806,663,23.3,32.4,,0.0
2018-01-18T01:18:14Z,01/17/18 20:18,2206693,30.9428,1.0029,639,23.3,32.4,,0.0
2018-01-18T01:19:17Z,01/17/18 20:19,2206694,31.3736,1.0029,658,23.3,32.4,,0.0
2018-01-18T01:20:20Z,01/17/18 20:20,2206695,30.8827,0.957,656,23.3,32.4,,0.0
2018-01-18T01:21:23Z,01/17/18 20:21,2206696,30.7273,0.9747,648,23.3,32.4,,0.0
2018-01-18T01:22:26Z,01/17/18 20:22,2206697,29.6185,0.9147,639,23.3,32.4,,0.0
2018-01-18T01:23:29Z,01/17/18 20:23,2206698,29.2441,0.9005,624,23.3,32.4,,0.0
2018-01-18T01:24:32Z,01/17/18 20:24,2206699,27.7998,0.8687,644,23.3,32.4,,0.0
2018-01-18T01:25:35Z,01/17/18 20:25,2206700,27.1606,0.9005,663,23.3,32.4,,0.0
2018-01-18T01:26:38Z,01/17/18 20:26,2206701,26.1506,0.8546,648,23.3,32.3,,0.0
2018-01-18T01:27:41Z,01/17/18 20:27,2206702,25.7656,0.8723,656,23.3,32.3,,0.0
2018-01-18T01:28:44Z,01/17/18 20:28,2206703,25.7021,0.791,646,23.3,32.3,,0.0
2018-01-18T01:29:47Z,01/17/18 20:29,2206704,25.3242,0.8476,666,23.3,32.2,,0.0
2018-01-18T01:30:50Z,01/17/18 20:30,2206705,24.5331,0.7451,648,23.3,32.2,,0.0
2018-01-18T01:31:53Z,01/17/18 20:31,2206706,24.8051,0.7805,637,23.2,32.2,,0.0
2018-01-18T01:32:56Z,01/17/18 20:32,2206707,23.6079,0.7451,667,23.2,32.2,,0.0
2018-01-18T01:34:00Z,01/17/18 20:34,2206708,23.7174,0.6922,648,23.2,32.2,,0.0
2018-01-18T01:35:03Z,01/17/18 20:35,2206709,23.2971,0.6533,646,23.2,32.2,,0.0
2018-01-18T01:36:06Z,01/17/18 20:36,2206710,23.8869,0.7557,644,23.3,32.2,,0.0
2018-01-18T01:37:09Z,01/17/18 20:37,2206711,23.3254,0.7451,630,23.3,32.2,,0.0
2018-01-18T01:38:12Z,01/17/18 20:38,2206712,22.6791,0.6745,648,23.3,32.2,,0.0
2018-01-18T01:39:15Z,01/17/18 20:39,2206713,22.2907,0.6604,639,23.2,32.2,,0.0
2018-01-18T01:40:18Z,01/17/18 20:40,2206714,22.4919,0.7028,658,23.2,32.2,,0.0
2018-01-18T01:41:21Z,01/17/18 20:41,2206715,21.6479,0.7098,642,23.2,32.2,,0.0
2018-01-18T01:42:24Z,01/17/18 20:42,2206716,21.7892,0.6569,633,23.3,32.1,,0.0
2018-01-18T01:43:27Z,01/17/18 20:43,2206717,21.3725,0.6533,642,23.2,32.1,,0.0
2018-01-18T01:44:30Z,01/17/18 20:44,2206718,21.2347,0.6427,639,23.2,32.1,,0.0
2018-01-18T01:45:33Z,01/17/18 20:45,2206719,21.4466,0.5403,663,23.2,32.1,,0.0
2018-01-18T01:46:36Z,01/17/18 20:46,2206720,21.4219,0.5933,656,23.2,32.1,,0.0
2018-01-18T01:47:39Z,01/17/18 20:47,2206721,21.6656,0.5085,646,23.2,32.1,,0.0
2018-01-18T01:48:42Z,01/17/18 20:48,2206722,21.5667,0.6215,637,23.2,32.1,,0.0
2018-01-18T01:49:45Z,01/17/18 20:49,2206723,21.044,0.5756,646,23.2,32.1,,0.0
2018-01-18T01:50:49Z,01/17/18 20:50,2206724,21.2277,0.4944,637,23.2,32.1,,0.0
2018-01-18T01:51:52Z,01/17/18 20:51,2206725,21.1005,0.5721,633,23.2,32.1,,0.0
2018-01-18T01:52:55Z,01/17/18 20:52,2206726,21.4749,0.5509,665,23.3,32.1,,0.0
2018-01-18T01:53:58Z,01/17/18 20:53,2206727,21.0829,0.4767,639,23.3,32.1,,0.0
2018-01-18T01:56:04Z,01/17/18 20:56,2206728,20.9981,0.4944,642,23.2,32.1,,0.0
2018-01-18T01:57:07Z,01/17/18 20:57,2206729,21.2418,0.4556,648,23.2,32.1,,0.0
2018-01-18T01:58:10Z,01/17/18 20:58,2206730,20.6309,0.4944,660,23.2,32.1,,0.0
2018-01-18T01:59:13Z,01/17/18 20:59,2206731,20.8816,0.4803,633,23.2,32.1,,0.0
2018-01-18T02:00:16Z,01/17/18 21:00,2206732,20.8922,0.4732,658,23.2,32.1,,0.0
2018-01-18T02:01:19Z,01/17/18 21:01,2206733,20.7898,0.505,658,23.2,32.1,,0.0
2018-01-18T02:02:22Z,01/17/18 21:02,2206734,20.7156,0.4979,637,23.2,32.1,,0.0
2018-01-18T02:03:25Z,01/17/18 21:03,2206735,20.7086,0.4697,644,23.2,32.1,,0.0
2018-01-18T02:04:28Z,01/17/18 21:04,2206736,21.0264,0.445,658,23.2,32.1,,0.0
2018-01-18T02:05:31Z,01/17/18 21:05,2206737,21.1253,0.3955,644,23.2,32.1,,0.0
2018-01-18T02:06:34Z,01/17/18 21:06,2206738,20.8604,0.4202,656,23.2,32.1,,0.0
2018-01-18T02:07:38Z,01/17/18 21:07,2206739,21.1712,0.4379,637,23.2,32.1,,0.0
2018-01-18T02:08:41Z,01/17/18 21:08,2206740,20.9981,0.4344,658,23.2,32.1,,0.0
2018-01-18T02:09:44Z,01/17/18 21:09,2206741,20.9593,0.4167,644,23.2,32.1,,0.0
2018-01-18T02:10:47Z,01/17/18 21:10,2206742,20.7015,0.4379,639,23.2,32.1,,0.0
2018-01-18T02:11:50Z,01/17/18 21:11,2206743,20.8675,0.4238,637,23.2,32.1,,0.0
2018-01-18T02:12:53Z,01/17/18 21:12,2206744,20.9204,0.3814,660,23.2,32.1,,0.0
2018-01-18T02:13:56Z,01/17/18 21:13,2206745,20.5567,0.3567,658,23.2,32.1,,0.0
2018-01-18T02:14:59Z,01/17/18 21:14,2206746,20.4013,0.3567,660,23.2,32.1,,0.0
2018-01-18T02:16:02Z,01/17/18 21:16,2206747,20.6874,0.3708,646,23.2,32.1,,0.0
2018-01-18T02:17:05Z,01/17/18 21:17,2206748,20.8498,0.3814,617,23.2,32.1,,0.0
2018-01-18T02:18:08Z,01/17/18 21:18,2206749,20.3378,0.3567,624,23.2,32.1,,0.0
2018-01-18T02:19:11Z,01/17/18 21:19,2206750,20.3943,0.3249,628,23.2,32.1,,0.0
2018-01-18T02:20:14Z,01/17/18 21:20,2206751,20.3378,0.3496,653,23.2,32.1,,0.0
2018-01-18T02:21:17Z,01/17/18 21:21,2206752,20.426,0.3673,624,23.2,32.0,,0.0
2018-01-18T02:22:20Z,01/17/18 21:22,2206753,20.1011,0.3531,624,23.2,32.0,,0.0
2018-01-18T02:23:23Z,01/17/18 21:23,2206754,20.1682,0.339,635,23.2,32.0,,0.0
2018-01-18T02:24:27Z,01/17/18 21:24,2206755,19.9069,0.3249,656,23.2,32.0,,0.0
2018-01-18T02:26:33Z,01/17/18 21:26,2206756,20.0234,0.3143,628,23.2,32.0,,0.0
2018-01-18T02:27:36Z,01/17/18 21:27,2206757,19.8151,0.3426,635,23.2,32.0,,0.0
2018-01-18T02:28:39Z,01/17/18 21:28,2206758,19.3454,0.3002,633,23.2,32.0,,0.0
2018-01-18T02:29:42Z,01/17/18 21:29,2206759,19.4761,0.2966,624,23.2,32.0,,0.0
2018-01-18T02:30:45Z,01/17/18 21:30,2206760,19.2677,0.2896,642,23.2,32.0,,0.0
2018-01-18T02:31:48Z,01/17/18 21:31,2206761,19.2324,0.3072,637,23.2,32.0,,0.0
2018-01-18T02:32:51Z,01/17/18 21:32,2206762,18.9993,0.3037,635,23.1,32.0,,0.0
2018-01-18T02:33:54Z,01/17/18 21:33,2206763,19.0629,0.3072,628,23.1,32.0,,0.0
2018-01-18T02:34:57Z,01/17/18 21:34,2206764,19.0735,0.2613,646,23.1,32.0,,0.0
2018-01-18T02:36:00Z,01/17/18 21:36,2206765,18.6073,0.2825,637,23.1,32.0,,0.0
2018-01-18T02:37:03Z,01/17/18 21:37,2206766,18.3566,0.2613,642,23.1,32.0,,0.0
2018-01-18T02:38:06Z,01/17/18 21:38,2206767,18.2401,0.2649,626,23.1,32.0,,0.0
2018-01-18T02:39:09Z,01/17/18 21:39,2206768,18.2118,0.2825,637,23.1,32.0,,0.0
2018-01-18T02:40:12Z,01/17/18 21:40,2206769,18.1447,0.2331,630,23.1,32.0,,0.0
2018-01-18T02:41:16Z,01/17/18 21:41,2206770,17.7315,0.2084,628,23.1,32.0,,0.0
2018-01-18T02:42:19Z,01/17/18 21:42,2206771,17.6574,0.2649,639,23.1,32.0,,0.0
2018-01-18T02:43:22Z,01/17/18 21:43,2206772,17.7527,0.2613,628,23.1,32.0,,0.0
2018-01-18T02:44:25Z,01/17/18 21:44,2206773,17.7174,0.2578,651,23.2,32.0,,0.0
2018-01-18T02:45:28Z,01/17/18 21:45,2206774,17.1276,0.2401,639,23.2,32.0,,0.0
2018-01-18T02:46:31Z,01/17/18 21:46,2206775,16.8663,0.2719,626,23.2,32.0,,0.0
2018-01-18T02:47:34Z,01/17/18 21:47,2206776,17.0959,0.2401,633,23.2,32.0,,0.0
2018-01-18T02:48:37Z,01/17/18 21:48,2206777,16.5732,0.2472,642,23.2,32.0,,0.0
2018-01-18T02:49:40Z,01/17/18 21:49,2206778,16.1847,0.2225,621,23.2,32.0,,0.0
2018-01-18T02:50:43Z,01/17/18 21:50,2206779,15.6903,0.2366,615,23.2,31.9,,0.0
2018-01-18T02:51:46Z,01/17/18 21:51,2206780,15.8069,0.2225,624,23.2,31.9,,0.0
2018-01-18T02:52:49Z,01/17/18 21:52,2206781,15.8422,0.2154,594,23.2,31.9,,0.0
2018-01-18T02:53:52Z,01/17/18 21:53,2206782,15.4749,0.2119,628,23.2,31.9,,0.0
2018-01-18T02:54:55Z,01/17/18 21:54,2206783,14.9134,0.1978,615,23.1,31.9,,0.0
2018-01-18T02:57:01Z,01/17/18 21:57,2206784,14.5461,0.2154,619,23.2,31.8,,0.0
2018-01-18T02:58:04Z,01/17/18 21:58,2206785,14.1435,0.2048,615,23.1,31.8,,0.0
2018-01-18T02:59:08Z,01/17/18 21:59,2206786,14.2777,0.1978,615,23.1,31.8,,0.0
2018-01-18T03:00:11Z,01/17/18 22:00,2206787,13.5609,0.1766,608,23.1,31.8,,0.0
2018-01-18T03:01:14Z,01/17/18 22:01,2206788,13.8292,0.2084,621,23.1,31.7,,0.0
2018-01-18T03:02:17Z,01/17/18 22:02,2206789,13.4302,0.1942,608,23.1,31.7,,0.0
2018-01-18T03:03:20Z,01/17/18 22:03,2206790,13.1194,0.2119,603,23.1,31.7,,0.0
2018-01-18T03:04:23Z,01/17/18 22:04,2206791,12.8899,0.1942,597,23.1,31.7,,0.0
2018-01-18T03:05:26Z,01/17/18 22:05,2206792,12.9852,0.1836,610,23.1,31.7,,0.0
2018-01-18T03:06:29Z,01/17/18 22:06,2206793,12.4873,0.173,608,23.1,31.7,,0.0
2018-01-18T03:07:32Z,01/17/18 22:07,2206794,12.3672,0.1978,599,23.1,31.7,,0.0
2018-01-18T03:08:35Z,01/17/18 22:08,2206795,12.346,0.1377,601,23.1,31.7,,0.0
2018-01-18T03:09:38Z,01/17/18 22:09,2206796,12.678,0.1554,619,23.1,31.7,,0.0
2018-01-18T03:10:41Z,01/17/18 22:10,2206797,12.4273,0.166,626,23.1,31.7,,0.0
2018-01-18T03:11:44Z,01/17/18 22:11,2206798,11.5974,0.1413,588,23.1,31.7,,0.0
2018-01-18T03:12:47Z,01/17/18 22:12,2206799,11.5444,0.1413,599,23.1,31.7,,0.0
2018-01-18T03:13:50Z,01/17/18 22:13,2206800,11.3502,0.1624,599,23.1,31.7,,0.0
2018-01-18T03:14:53Z,01/17/18 22:14,2206801,11.4314,0.1554,585,23.1,31.7,,0.0
2018-01-18T03:15:57Z,01/17/18 22:15,2206802,11.4243,0.1766,596,23.1,31.7,,0.0
2018-01-18T03:17:00Z,01/17/18 22:17,2206803,11.0959,0.1589,590,23.1,31.7,,0.0
2018-01-18T03:18:03Z,01/17/18 22:18,2206804,11.0147,0.1377,587,23.1,31.7,,0.0
2018-01-18T03:19:06Z,01/17/18 22:19,2206805,11.0111,0.1413,590,23.1,31.6,,0.0
2018-01-18T03:20:09Z,01/17/18 22:20,2206806,10.5238,0.1236,590,23.1,31.6,,0.0
2018-01-18T03:21:12Z,01/17/18 22:21,2206807,10.5132,0.1271,590,23.1,31.6,,0.0
2018-01-18T03:22:15Z,01/17/18 22:22,2206808,10.5662,0.1342,592,23.1,31.6,,0.0
2018-01-18T03:23:18Z,01/17/18 22:23,2206809,10.1812,0.1589,583,23.1,31.6,,0.0
2018-01-18T03:24:21Z,01/17/18 22:24,2206810,9.9234,0.1236,601,23.1,31.6,,0.0
2018-01-18T03:25:24Z,01/17/18 22:25,2206811,9.9199,0.1483,583,23.1,31.6,,0.0
2018-01-18T03:27:30Z,01/17/18 22:27,2206812,9.5244,0.1236,588,23.1,31.5,,0.0
2018-01-18T03:28:33Z,01/17/18 22:28,2206813,9.2383,0.1165,592,23.1,31.5,,0.0
2018-01-18T03:29:36Z,01/17/18 22:29,2206814,9.2277,0.1095,570,23.1,31.5,,0.0
2018-01-18T03:30:39Z,01/17/18 22:30,2206815,9.2525,0.1024,560,23.1,31.4,,0.0
2018-01-18T03:31:42Z,01/17/18 22:31,2206816,9.2242,0.1059,574,23.1,31.4,,0.0
2018-01-18T03:32:46Z,01/17/18 22:32,2206817,8.9841,0.1307,568,23.1,31.4,,0.0
2018-01-18T03:33:49Z,01/17/18 22:33,2206818,8.9417,0.113,566,23.1,31.4,,0.0
2018-01-18T03:34:52Z,01/17/18 22:34,2206819,8.6768,0.1059,561,23.1,31.4,,0.0
2018-01-18T03:35:55Z,01/17/18 22:35,2206820,8.5885,0.1059,576,23.1,31.4,,0.0
2018-01-18T03:36:58Z,01/17/18 22:36,2206821,8.585,0.1024,581,23.1,31.4,,0.0
2018-01-18T03:38:01Z,01/17/18 22:38,2206822,8.2919,0.1165,559,23.1,31.4,,0.0
2018-01-18T03:39:04Z,01/17/18 22:39,2206823,8.2213,0.1342,561,23.1,31.4,,0.0
2018-01-18T03:40:07Z,01/17/18 22:40,2206824,8.186,0.0989,566,23.1,31.4,,0.0
2018-01-18T03:41:10Z,01/17/18 22:41,2206825,7.9176,0.0989,574,23.1,31.4,,0.0
2018-01-18T03:42:13Z,01/17/18 22:42,2206826,7.7728,0.0812,551,23.1,31.4,,0.0
2018-01-18T03:43:16Z,01/17/18 22:43,2206827,7.5644,0.0848,568,23.1,31.4,,0.0
2018-01-18T03:44:19Z,01/17/18 22:44,2206828,7.7021,0.1095,553,23.1,31.4,,0.0
2018-01-18T03:45:22Z,01/17/18 22:45,2206829,7.6244,0.0883,574,23.1,31.4,,0.0
2018-01-18T03:46:25Z,01/17/18 22:46,2206830,7.4302,0.0918,568,23.1,31.4,,0.0
2018-01-18T03:47:28Z,01/17/18 22:47,2206831,7.2642,0.0777,574,23.1,31.4,,0.0
2018-01-18T03:48:31Z,01/17/18 22:48,2206832,7.2854,0.06,559,23.1,31.3,,0.0
2018-01-18T03:49:35Z,01/17/18 22:49,2206833,7.1901,0.0706,566,23.1,31.3,,0.0
2018-01-18T03:50:38Z,01/17/18 22:50,2206834,7.2077,0.0848,553,23.1,31.3,,0.0
2018-01-18T03:51:41Z,01/17/18 22:51,2206835,7.0312,0.0777,570,23.1,31.3,,0.0
2018-01-18T03:52:44Z,01/17/18 22:52,2206836,6.8334,0.0883,561,23.1,31.3,,0.0
2018-01-18T03:53:47Z,01/17/18 22:53,2206837,6.5262,0.0918,551,23.1,31.3,,0.0
2018-01-18T03:54:50Z,01/17/18 22:54,2206838,6.791,0.0777,557,23.1,31.3,,0.0
2018-01-18T03:55:53Z,01/17/18 22:55,2206839,6.3178,0.0848,541,23.1,31.3,,0.0
2018-01-18T03:56:56Z,01/17/18 22:56,2206840,6.5933,0.0706,555,23.1,31.3,,0.0
2018-01-18T03:57:59Z,01/17/18 22:57,2206841,6.3143,0.0883,568,23.0,31.3,,0.0
2018-01-18T03:59:02Z,01/17/18 22:59,2206842,6.2578,0.0706,555,23.0,31.3,,0.0
2018-01-18T04:00:05Z,01/17/18 23:00,2206843,6.4732,0.0706,555,23.0,31.3,,0.0
2018-01-18T04:01:08Z,01/17/18 23:01,2206844,6.1765,0.06,530,23.1,31.3,,0.0
2018-01-18T04:02:11Z,01/17/18 23:02,2206845,6.0423,0.0636,566,23.1,31.3,,0.0
2018-01-18T04:03:14Z,01/17/18 23:03,2206846,5.8516,0.0706,555,23.1,31.3,,0.0
2018-01-18T04:04:17Z,01/17/18 23:04,2206847,5.7987,0.0671,551,23.1,31.3,,0.0
2018-01-18T04:05:20Z,01/17/18 23:05,2206848,5.8764,0.0565,547,23.1,31.3,,0.0
2018-01-18T04:06:24Z,01/17/18 23:06,2206849,5.7669,0.0636,524,23.1,31.3,,0.0
2018-01-18T04:07:27Z,01/17/18 23:07,2206850,5.5585,0.0777,549,23.1,31.2,,0.0
2018-01-18T04:08:30Z,01/17/18 23:08,2206851,5.7351,0.06,541,23.1,31.3,,0.0
2018-01-18T04:09:33Z,01/17/18 23:09,2206852,5.6256,0.0706,551,23.1,31.2,,0.0
2018-01-18T04:10:36Z,01/17/18 23:10,2206853,5.4738,0.0812,555,23.1,31.2,,0.0
2018-01-18T04:11:39Z,01/17/18 23:11,2206854,5.2866,0.053,543,23.1,31.2,,0.0
2018-01-18T04:12:42Z,01/17/18 23:12,2206855,5.3007,0.053,532,23.0,31.2,,0.0
2018-01-18T04:13:45Z,01/17/18 23:13,2206856,5.2019,0.0565,536,23.0,31.2,,0.0
2018-01-18T04:14:48Z,01/17/18 23:14,2206857,5.0429,0.0565,541,23.0,31.2,,0.0
2018-01-18T04:15:51Z,01/17/18 23:15,2206858,5.1595,0.0706,547,23.0,31.2,,0.0
2018-01-18T04:16:54Z,01/17/18 23:16,2206859,5.0712,0.0388,545,23.0,31.2,,0.0
2018-01-18T04:17:57Z,01/17/18 23:17,2206860,4.937,0.0494,517,23.0,31.2,,0.0
2018-01-18T04:19:00Z,01/17/18 23:19,2206861,5.0394,0.0459,541,23.0,31.2,,0.0
2018-01-18T04:20:03Z,01/17/18 23:20,2206862,4.9935,0.053,551,23.0,31.2,,0.0
2018-01-18T04:21:06Z,01/17/18 23:21,2206863,4.9441,0.0424,522,23.0,31.3,,0.0
2018-01-18T04:22:09Z,01/17/18 23:22,2206864,4.8487,0.0494,545,23.0,31.3,,0.0
2018-01-18T04:23:13Z,01/17/18 23:23,2206865,4.7922,0.0424,541,23.0,31.3,,0.0
2018-01-18T04:24:16Z,01/17/18 23:24,2206866,4.7922,0.0565,513,23.0,31.3,,0.0
2018-01-18T04:25:19Z,01/17/18 23:25,2206867,4.658,0.053,520,23.0,31.3,,0.0
2018-01-18T04:26:22Z,01/17/18 23:26,2206868,4.4037,0.0494,513,23.0,31.2,,0.0
2018-01-18T04:27:25Z,01/17/18 23:27,2206869,4.4744,0.0424,524,23.0,31.2,,0.0
2018-01-18T04:28:28Z,01/17/18 23:28,2206870,4.5132,0.0424,515,23.0,31.2,,0.0
2018-01-18T04:29:31Z,01/17/18 23:29,2206871,4.4426,0.0565,522,23.0,31.2,,0.0
2018-01-18T04:30:34Z,01/17/18 23:30,2206872,4.2731,0.0459,513,23.0,31.2,,0.0
2018-01-18T04:31:37Z,01/17/18 23:31,2206873,4.2342,0.0424,515,23.0,31.2,,0.0
2018-01-18T04:32:40Z,01/17/18 23:32,2206874,4.0965,0.0388,517,23.0,31.1,,0.0
2018-01-18T04:33:43Z,01/17/18 23:33,2206875,3.9941,0.0283,522,23.0,31.1,,0.0
2018-01-18T04:34:46Z,01/17/18 23:34,2206876,4.0859,0.0424,500,23.0,31.1,,0.0
2018-01-18T04:35:49Z,01/17/18 23:35,2206877,3.9199,0.0353,503,23.0,31.1,,0.0
2018-01-18T04:36:52Z,01/17/18 23:36,2206878,3.8069,0.0565,524,22.9,31.1,,0.0
2018-01-18T04:37:55Z,01/17/18 23:37,2206879,3.9023,0.0212,496,22.9,31.1,,0.0
2018-01-18T04:38:58Z,01/17/18 23:38,2206880,3.8034,0.0565,490,22.9,31.1,,0.0
2018-01-18T04:40:02Z,01/17/18 23:40,2206881,3.6798,0.06,496,23.0,31.0,,0.0
2018-01-18T04:41:05Z,01/17/18 23:41,2206882,3.8281,0.0283,501,23.0,31.0,,0.0
2018-01-18T04:42:08Z,01/17/18 23:42,2206883,3.5421,0.0318,517,23.0,31.0,,0.0
2018-01-18T04:43:11Z,01/17/18 23:43,2206884,3.588,0.0318,496,23.0,31.0,,0.0
2018-01-18T04:44:14Z,01/17/18 23:44,2206885,3.5491,0.0247,511,22.9,31.0,,0.0