Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-04-15T16:33:49Z,04/15/24 12:33,11714628,0.381,0.0,577,22.8,36.0,80,17.0
2024-04-15T16:34:49Z,04/15/24 12:34,11714635,0.426,0.0,608,22.9,35.9,80,17.0
2024-04-15T16:35:49Z,04/15/24 12:35,11714642,0.46799999999999997,0.0,632,23.0,35.8,80,17.0
2024-04-15T16:36:49Z,04/15/24 12:36,11714649,0.453,0.0,658,23.1,35.7,80,17.0
2024-04-15T16:37:49Z,04/15/24 12:37,11714656,0.41100000000000003,0.0,692,23.2,35.7,80,16.0
2024-04-15T16:38:49Z,04/15/24 12:38,11714662,0.356,0.001,743,23.2,35.7,80,17.0
2024-04-15T16:39:50Z,04/15/24 12:39,11714668,0.5559999999999999,0.002,773,23.3,35.7,80,16.0
2024-04-15T16:40:50Z,04/15/24 12:40,11714674,0.45899999999999996,0.0,811,23.4,35.9,80,13.0
2024-04-15T16:41:49Z,04/15/24 12:41,11714680,0.42300000000000004,0.0,827,23.4,35.9,80,14.0
2024-04-15T16:42:49Z,04/15/24 12:42,11714686,0.441,0.0,815,23.4,35.8,80,16.0
2024-04-15T16:43:49Z,04/15/24 12:43,11714693,0.354,0.0,791,23.4,35.8,80,0.0
2024-04-15T16:44:49Z,04/15/24 12:44,11714700,0.44400000000000006,0.0,801,23.4,35.8,80,14.0
2024-04-15T16:45:49Z,04/15/24 12:45,11714707,0.417,0.0,780,23.4,35.7,80,15.0
2024-04-15T16:46:49Z,04/15/24 12:46,11714714,0.387,0.0,785,23.4,35.6,80,15.0
2024-04-15T16:47:49Z,04/15/24 12:47,11714721,0.381,0.0,777,23.4,35.6,80,15.0
2024-04-15T16:48:49Z,04/15/24 12:48,11714728,0.429,0.0,766,23.4,35.5,80,16.0
2024-04-15T16:49:50Z,04/15/24 12:49,11714736,0.43499999999999994,0.0,750,23.4,35.4,80,17.0
2024-04-15T16:50:50Z,04/15/24 12:50,11714744,0.453,0.0,733,23.4,35.3,80,17.0
2024-04-15T16:51:49Z,04/15/24 12:51,11714753,0.354,0.0,727,23.4,35.3,80,17.0
2024-04-15T16:52:49Z,04/15/24 12:52,11714760,0.44699999999999995,0.0,744,23.4,35.2,80,16.0
2024-04-15T16:53:49Z,04/15/24 12:53,11714769,0.409,0.002,725,23.4,35.1,80,17.0
2024-04-15T16:54:49Z,04/15/24 12:54,11714776,0.426,0.0,725,23.4,35.1,80,17.0
2024-04-15T16:55:49Z,04/15/24 12:55,11714785,0.363,0.0,724,23.4,35.1,80,18.0
2024-04-15T16:56:49Z,04/15/24 12:56,11714792,0.465,0.0,725,23.4,34.9,80,18.0
2024-04-15T16:57:49Z,04/15/24 12:57,11714798,0.481,0.002,716,23.4,34.9,80,3.0
2024-04-15T16:58:49Z,04/15/24 12:58,11714805,0.43499999999999994,0.0,722,23.4,34.9,80,19.0
2024-04-15T16:59:50Z,04/15/24 12:59,11714813,0.44299999999999995,0.001,716,23.4,34.8,80,18.0
2024-04-15T17:00:49Z,04/15/24 13:00,11714819,0.383,0.001,725,23.4,34.8,80,19.0
2024-04-15T17:01:49Z,04/15/24 13:01,11714825,0.44699999999999995,0.0,730,23.4,34.9,80,19.0
2024-04-15T17:02:49Z,04/15/24 13:02,11714831,0.42400000000000004,0.005,728,23.4,35.1,80,19.0
2024-04-15T17:03:49Z,04/15/24 13:03,11714838,0.381,0.0,727,23.4,35.1,80,19.0
2024-04-15T17:04:49Z,04/15/24 13:04,11714844,0.465,0.0,724,23.5,35.1,80,18.0
2024-04-15T17:05:49Z,04/15/24 13:05,11714850,0.44000000000000006,0.001,733,23.5,35.1,80,19.0
2024-04-15T17:06:49Z,04/15/24 13:06,11714856,0.45899999999999996,0.0,733,23.5,35.1,80,19.0
2024-04-15T17:07:49Z,04/15/24 13:07,11714863,0.465,0.0,719,23.6,35.1,80,20.0
2024-04-15T17:08:50Z,04/15/24 13:08,11714868,0.46699999999999997,0.001,724,23.6,35.1,80,20.0
2024-04-15T17:09:49Z,04/15/24 13:09,11714874,0.49400000000000005,0.001,721,23.7,35.0,80,20.0
2024-04-15T17:10:49Z,04/15/24 13:10,11714880,0.5469999999999999,0.002,712,23.8,35.0,80,21.0
2024-04-15T17:11:49Z,04/15/24 13:11,11714886,0.511,0.002,707,23.8,35.0,80,20.0
2024-04-15T17:12:49Z,04/15/24 13:12,11714893,0.5650000000000001,0.002,680,23.9,35.0,80,21.0
2024-04-15T17:13:49Z,04/15/24 13:13,11714899,0.549,0.003,676,23.9,34.9,80,21.0
2024-04-15T17:14:49Z,04/15/24 13:14,11714906,0.472,0.002,654,24.0,34.8,80,22.0
2024-04-15T17:15:49Z,04/15/24 13:15,11714913,0.44800000000000006,0.002,647,24.0,34.8,80,22.0
2024-04-15T17:16:49Z,04/15/24 13:16,11714920,0.41100000000000003,0.0,641,24.1,34.7,80,22.0
2024-04-15T17:17:49Z,04/15/24 13:17,11714927,0.506,0.001,634,24.1,34.6,80,22.0
2024-04-15T17:18:50Z,04/15/24 13:18,11714934,0.479,0.001,625,24.2,34.6,80,22.0
2024-04-15T17:19:49Z,04/15/24 13:19,11714941,0.446,0.001,637,24.2,34.4,80,22.0
2024-04-15T17:20:49Z,04/15/24 13:20,11714950,0.526,0.005,634,24.3,34.3,80,22.0
2024-04-15T17:21:49Z,04/15/24 13:21,11714957,0.503,0.001,625,24.4,34.2,80,22.0
2024-04-15T17:22:49Z,04/15/24 13:22,11714964,0.465,0.0,624,24.4,34.1,80,23.0
2024-04-15T17:23:49Z,04/15/24 13:23,11714970,0.47400000000000003,0.0,613,24.4,34.0,80,23.0
2024-04-15T17:24:49Z,04/15/24 13:24,11714977,0.49400000000000005,0.001,622,24.5,33.9,80,23.0
2024-04-15T17:25:49Z,04/15/24 13:25,11714984,0.49000000000000005,0.002,622,24.5,33.8,80,23.0
2024-04-15T17:26:49Z,04/15/24 13:26,11714991,0.584,0.001,626,24.6,33.7,80,23.0
2024-04-15T17:27:49Z,04/15/24 13:27,11714999,0.458,0.001,623,24.6,33.6,80,23.0
2024-04-15T17:28:49Z,04/15/24 13:28,11715004,0.44400000000000006,0.0,609,24.6,33.5,80,24.0
2024-04-15T17:29:50Z,04/15/24 13:29,11715011,0.5599999999999999,0.007000000000000001,602,24.6,33.3,80,24.0
2024-04-15T17:30:49Z,04/15/24 13:30,11715018,0.417,0.0,606,24.6,33.2,80,24.0
2024-04-15T17:31:49Z,04/15/24 13:31,11715025,0.5429999999999999,0.0,609,24.7,33.1,80,24.0
2024-04-15T17:32:49Z,04/15/24 13:32,11715033,0.489,0.0,593,24.7,33.0,80,24.0
2024-04-15T17:33:49Z,04/15/24 13:33,11715038,0.512,0.001,597,24.7,33.0,80,24.0
2024-04-15T17:34:49Z,04/15/24 13:34,11715045,0.438,0.0,594,24.8,32.9,80,24.0
2024-04-15T17:35:49Z,04/15/24 13:35,11715052,0.384,0.0,596,24.8,32.8,80,24.0
2024-04-15T17:36:49Z,04/15/24 13:36,11715058,0.403,0.002,593,24.8,32.8,80,25.0
2024-04-15T17:37:49Z,04/15/24 13:37,11715065,0.40199999999999997,0.0,590,24.8,32.7,80,24.0
2024-04-15T17:38:49Z,04/15/24 13:38,11715072,0.437,0.001,596,24.8,32.6,80,25.0
2024-04-15T17:39:49Z,04/15/24 13:39,11715079,0.489,0.0,589,24.9,32.6,80,24.0
2024-04-15T17:40:49Z,04/15/24 13:40,11715086,0.55,0.002,576,24.9,32.6,80,25.0
2024-04-15T17:41:49Z,04/15/24 13:41,11715093,0.517,0.002,577,24.9,32.4,80,24.0
2024-04-15T17:42:49Z,04/15/24 13:42,11715100,0.49800000000000005,0.003,580,24.9,32.4,80,25.0
2024-04-15T17:43:49Z,04/15/24 13:43,11715107,0.521,0.001,577,24.9,32.4,80,24.0
2024-04-15T17:44:49Z,04/15/24 13:44,11715115,0.519,0.0,583,24.9,32.4,80,25.0
2024-04-15T17:45:49Z,04/15/24 13:45,11715121,0.41,0.001,580,24.9,32.3,80,25.0
2024-04-15T17:46:49Z,04/15/24 13:46,11715128,0.47000000000000003,0.001,577,24.9,32.3,80,25.0
2024-04-15T17:47:49Z,04/15/24 13:47,11715136,0.45,0.0,580,24.8,32.2,80,24.0
2024-04-15T17:48:49Z,04/15/24 13:48,11715142,0.43899999999999995,0.002,597,24.7,32.3,80,24.0
2024-04-15T17:49:49Z,04/15/24 13:49,11715151,0.422,0.001,587,24.6,32.3,80,25.0
2024-04-15T17:50:49Z,04/15/24 13:50,11715159,0.446,0.001,584,24.6,32.3,80,25.0
2024-04-15T17:51:49Z,04/15/24 13:51,11715166,0.525,0.0,589,24.5,32.3,80,26.0
2024-04-15T17:52:49Z,04/15/24 13:52,11715175,0.596,0.001,579,24.4,32.3,80,25.0
2024-04-15T17:53:49Z,04/15/24 13:53,11715182,0.425,0.001,576,24.3,32.3,80,26.0
2024-04-15T17:54:49Z,04/15/24 13:54,11715190,0.51,0.0,563,24.2,32.4,80,26.0
2024-04-15T17:55:49Z,04/15/24 13:55,11715198,0.602,0.001,571,24.0,32.4,80,26.0
2024-04-15T17:56:49Z,04/15/24 13:56,11715206,0.549,0.003,564,24.0,32.5,80,26.0
2024-04-15T17:57:49Z,04/15/24 13:57,11715215,0.5309999999999999,0.0,572,23.9,32.5,80,26.0
2024-04-15T17:58:49Z,04/15/24 13:58,11715221,0.496,0.002,562,23.8,32.5,80,26.0
2024-04-15T17:59:49Z,04/15/24 13:59,11715229,0.42400000000000004,0.002,568,23.7,32.6,80,26.0
2024-04-15T18:00:49Z,04/15/24 14:00,11715237,0.5549999999999999,0.0,562,23.7,32.7,80,26.0
2024-04-15T18:01:49Z,04/15/24 14:01,11715244,0.545,0.001,559,23.6,32.7,80,26.0
2024-04-15T18:02:49Z,04/15/24 14:02,11715250,0.476,0.001,564,23.5,32.9,80,26.0
2024-04-15T18:03:49Z,04/15/24 14:03,11715258,0.526,0.002,552,23.5,33.0,80,27.0
2024-04-15T18:04:49Z,04/15/24 14:04,11715267,0.579,0.0,535,23.4,33.1,80,27.0
2024-04-15T18:05:49Z,04/15/24 14:05,11715274,0.414,0.0,531,23.4,33.1,80,28.0
2024-04-15T18:06:49Z,04/15/24 14:06,11715282,0.5690000000000001,0.001,534,23.4,33.1,80,28.0
2024-04-15T18:07:49Z,04/15/24 14:07,11715291,0.507,0.003,535,23.4,33.2,80,28.0
2024-04-15T18:08:49Z,04/15/24 14:08,11715298,0.6849999999999999,0.002,534,23.5,33.2,80,28.0
2024-04-15T18:09:49Z,04/15/24 14:09,11715306,0.593,0.001,529,23.5,33.3,80,28.0
2024-04-15T18:10:49Z,04/15/24 14:10,11715314,0.514,0.002,519,23.5,33.3,80,29.0
2024-04-15T18:11:49Z,04/15/24 14:11,11715322,0.5730000000000001,0.003,511,23.6,33.3,80,29.0
2024-04-15T18:12:49Z,04/15/24 14:12,11715330,0.47000000000000003,0.001,514,23.6,33.3,80,29.0
2024-04-15T18:13:49Z,04/15/24 14:13,11715338,0.554,0.001,508,23.7,33.3,80,29.0
2024-04-15T18:14:49Z,04/15/24 14:14,11715346,0.46699999999999997,0.001,498,23.7,33.3,80,30.0
2024-04-15T18:15:49Z,04/15/24 14:15,11715354,0.506,0.001,498,23.8,33.2,80,30.0
2024-04-15T18:16:49Z,04/15/24 14:16,11715363,0.495,0.0,498,23.8,33.2,80,29.0
2024-04-15T18:17:49Z,04/15/24 14:17,11715371,0.414,0.0,502,23.9,33.1,80,29.0
2024-04-15T18:18:49Z,04/15/24 14:18,11715378,0.46699999999999997,0.001,498,23.9,33.1,80,30.0
2024-04-15T18:19:49Z,04/15/24 14:19,11715387,0.488,0.001,513,24.0,33.0,80,29.0
2024-04-15T18:20:49Z,04/15/24 14:20,11715394,0.495,0.003,506,24.0,33.0,80,29.0
2024-04-15T18:21:49Z,04/15/24 14:21,11715402,0.492,0.0,503,24.0,32.8,80,30.0
2024-04-15T18:22:49Z,04/15/24 14:22,11715410,0.495,0.003,504,24.0,32.7,80,29.0
2024-04-15T18:23:49Z,04/15/24 14:23,11715419,0.39,0.0,509,24.1,32.7,80,29.0
2024-04-15T18:24:49Z,04/15/24 14:24,11715427,0.43200000000000005,0.0,512,24.1,32.6,80,29.0
2024-04-15T18:25:49Z,04/15/24 14:25,11715434,0.396,0.0,499,24.2,32.5,80,29.0
2024-04-15T18:26:49Z,04/15/24 14:26,11715442,0.378,0.0,505,24.2,32.4,80,30.0
2024-04-15T18:27:49Z,04/15/24 14:27,11715450,0.44299999999999995,0.001,507,24.3,32.3,80,30.0
2024-04-15T18:28:49Z,04/15/24 14:28,11715458,0.492,0.003,504,24.3,32.2,80,30.0
2024-04-15T18:29:49Z,04/15/24 14:29,11715467,0.354,0.0,499,24.4,32.2,80,30.0
2024-04-15T18:30:49Z,04/15/24 14:30,11715474,0.45099999999999996,0.002,497,24.4,32.1,80,30.0
2024-04-15T18:31:49Z,04/15/24 14:31,11715483,0.43200000000000005,0.0,505,24.4,32.0,80,30.0
2024-04-15T18:32:49Z,04/15/24 14:32,11715490,0.561,0.0,496,24.5,31.9,80,30.0
2024-04-15T18:33:49Z,04/15/24 14:33,11715498,0.404,0.001,495,24.5,31.9,80,30.0
2024-04-15T18:34:49Z,04/15/24 14:34,11715506,0.351,0.0,502,24.6,31.8,80,30.0
2024-04-15T18:35:49Z,04/15/24 14:35,11715515,0.41100000000000003,0.0,495,24.6,31.7,80,30.0
2024-04-15T18:36:49Z,04/15/24 14:36,11715522,0.44699999999999995,0.0,489,24.6,31.6,80,31.0
2024-04-15T18:37:49Z,04/15/24 14:37,11715531,0.382,0.002,480,24.6,31.5,80,30.0
2024-04-15T18:38:49Z,04/15/24 14:38,11715538,0.429,0.0,495,24.6,31.5,80,31.0
2024-04-15T18:39:49Z,04/15/24 14:39,11715547,0.417,0.0,499,24.6,31.5,80,31.0
2024-04-15T18:40:49Z,04/15/24 14:40,11715556,0.384,0.0,491,24.6,31.4,80,30.0
2024-04-15T18:41:49Z,04/15/24 14:41,11715565,0.43200000000000005,0.0,487,24.7,31.4,80,30.0
2024-04-15T18:42:49Z,04/15/24 14:42,11715575,0.462,0.0,492,24.7,31.3,80,31.0
2024-04-15T18:43:49Z,04/15/24 14:43,11715583,0.43499999999999994,0.0,494,24.7,31.2,80,31.0
2024-04-15T18:44:49Z,04/15/24 14:44,11715592,0.388,0.002,492,24.7,31.2,80,30.0
2024-04-15T18:45:49Z,04/15/24 14:45,11715603,0.485,0.001,498,24.7,31.2,80,31.0
2024-04-15T18:46:49Z,04/15/24 14:46,11715610,0.41100000000000003,0.0,500,24.7,31.1,80,30.0
2024-04-15T18:47:49Z,04/15/24 14:47,11715620,0.441,0.0,496,24.7,31.1,80,30.0
2024-04-15T18:48:49Z,04/15/24 14:48,11715628,0.363,0.0,494,24.7,31.1,80,30.0
2024-04-15T18:49:49Z,04/15/24 14:49,11715639,0.40800000000000003,0.003,502,24.7,31.1,80,31.0
2024-04-15T18:50:49Z,04/15/24 14:50,11715646,0.421,0.002,496,24.7,31.1,80,30.0
2024-04-15T18:51:49Z,04/15/24 14:51,11715656,0.48,0.0,493,24.7,31.1,80,30.0
2024-04-15T18:52:49Z,04/15/24 14:52,11715665,0.44400000000000006,0.0,500,24.8,31.1,80,31.0
2024-04-15T18:53:49Z,04/15/24 14:53,11715674,0.47000000000000003,0.001,501,24.8,31.1,80,31.0
2024-04-15T18:54:49Z,04/15/24 14:54,11715682,0.495,0.0,516,24.8,31.1,80,29.0
2024-04-15T18:55:49Z,04/15/24 14:55,11715692,0.599,0.001,513,24.8,31.1,80,29.0
2024-04-15T18:56:49Z,04/15/24 14:56,11715700,0.536,0.001,523,24.8,31.1,80,30.0
2024-04-15T18:57:49Z,04/15/24 14:57,11715709,0.546,0.0,523,24.8,31.1,80,30.0
2024-04-15T18:58:49Z,04/15/24 14:58,11715718,0.41600000000000004,0.001,519,24.8,31.0,80,30.0
2024-04-15T18:59:49Z,04/15/24 14:59,11715728,0.536,0.001,512,24.8,31.0,80,30.0
2024-04-15T19:00:49Z,04/15/24 15:00,11715737,0.441,0.0,513,24.8,30.9,80,30.0
2024-04-15T19:01:49Z,04/15/24 15:01,11715745,0.414,0.0,519,24.8,30.9,80,30.0
2024-04-15T19:02:49Z,04/15/24 15:02,11715755,0.495,0.0,509,24.8,30.9,80,30.0
2024-04-15T19:03:49Z,04/15/24 15:03,11715764,0.477,0.0,520,24.9,30.9,80,29.0
2024-04-15T19:04:49Z,04/15/24 15:04,11715772,0.485,0.001,516,24.9,30.9,80,30.0
2024-04-15T19:05:49Z,04/15/24 15:05,11715781,0.324,0.0,506,24.9,30.9,80,29.0
2024-04-15T19:06:49Z,04/15/24 15:06,11715790,0.372,0.0,512,24.9,30.8,80,30.0
2024-04-15T19:07:49Z,04/15/24 15:07,11715800,0.38,0.001,521,24.9,30.8,80,31.0
2024-04-15T19:08:49Z,04/15/24 15:08,11715808,0.396,0.0,512,24.9,30.8,80,30.0
2024-04-15T19:09:49Z,04/15/24 15:09,11715817,0.45899999999999996,0.0,521,24.9,30.8,80,30.0
2024-04-15T19:10:49Z,04/15/24 15:10,11715827,0.453,0.0,519,24.9,30.8,80,30.0
2024-04-15T19:11:49Z,04/15/24 15:11,11715835,0.48600000000000004,0.0,517,24.9,30.8,80,29.0
2024-04-15T19:12:49Z,04/15/24 15:12,11715844,0.383,0.001,537,24.8,30.8,80,28.0
2024-04-15T19:13:49Z,04/15/24 15:13,11715853,0.43499999999999994,0.0,543,24.7,30.8,80,28.0
2024-04-15T19:14:49Z,04/15/24 15:14,11715862,0.44299999999999995,0.001,551,24.6,30.8,80,28.0
2024-04-15T19:15:49Z,04/15/24 15:15,11715872,0.357,0.0,548,24.6,30.9,80,29.0
2024-04-15T19:16:49Z,04/15/24 15:16,11715880,0.375,0.0,550,24.5,30.9,80,29.0
2024-04-15T19:17:49Z,04/15/24 15:17,11715890,0.40199999999999997,0.0,542,24.4,30.9,80,29.0
2024-04-15T19:18:49Z,04/15/24 15:18,11715898,0.413,0.001,538,24.3,30.9,80,29.0
2024-04-15T19:19:49Z,04/15/24 15:19,11715907,0.40099999999999997,0.001,550,24.2,30.9,80,29.0
2024-04-15T19:20:49Z,04/15/24 15:20,11715916,0.363,0.0,538,24.0,31.0,80,29.0
2024-04-15T19:21:49Z,04/15/24 15:21,11715926,0.348,0.0,538,24.0,31.0,80,29.0
2024-04-15T19:22:49Z,04/15/24 15:22,11715934,0.312,0.0,539,23.9,31.0,80,29.0
2024-04-15T19:23:49Z,04/15/24 15:23,11715943,0.339,0.0,540,23.8,31.1,80,29.0
2024-04-15T19:24:49Z,04/15/24 15:24,11715953,0.429,0.0,542,23.7,31.2,80,29.0
2024-04-15T19:25:49Z,04/15/24 15:25,11715961,0.344,0.001,527,23.5,31.3,80,29.0
2024-04-15T19:26:49Z,04/15/24 15:26,11715970,0.294,0.0,537,23.4,31.3,80,29.0
2024-04-15T19:27:49Z,04/15/24 15:27,11715979,0.34500000000000003,0.0,533,23.4,31.4,80,29.0
2024-04-15T19:28:49Z,04/15/24 15:28,11715988,0.44400000000000006,0.0,525,23.3,31.4,80,29.0
2024-04-15T19:29:49Z,04/15/24 15:29,11715997,0.369,0.0,518,23.2,31.6,80,29.0
2024-04-15T19:30:49Z,04/15/24 15:30,11716007,0.29700000000000004,0.0,515,23.2,31.6,80,29.0
2024-04-15T19:31:49Z,04/15/24 15:31,11716015,0.366,0.0,522,23.2,31.6,80,29.0
2024-04-15T19:32:49Z,04/15/24 15:32,11716025,0.581,0.001,513,23.2,31.6,80,29.0
2024-04-15T19:33:49Z,04/15/24 15:33,11716033,0.288,0.0,514,23.2,31.6,80,28.0
2024-04-15T19:34:49Z,04/15/24 15:34,11716043,0.3,0.0,518,23.2,31.6,80,28.0
2024-04-15T19:35:49Z,04/15/24 15:35,11716051,0.339,0.0,535,23.2,31.6,80,28.0
2024-04-15T19:36:49Z,04/15/24 15:36,11716060,0.426,0.0,537,23.2,31.6,80,27.0
2024-04-15T19:37:49Z,04/15/24 15:37,11716069,0.351,0.0,541,23.2,31.6,80,27.0
2024-04-15T19:38:49Z,04/15/24 15:38,11716077,0.33399999999999996,0.002,548,23.3,31.6,80,27.0
2024-04-15T19:39:49Z,04/15/24 15:39,11716087,0.41600000000000004,0.001,548,23.3,31.6,80,27.0
2024-04-15T19:40:49Z,04/15/24 15:40,11716096,0.369,0.0,551,23.4,31.6,80,27.0
2024-04-15T19:41:49Z,04/15/24 15:41,11716105,0.305,0.001,542,23.4,31.6,80,27.0
2024-04-15T19:42:49Z,04/15/24 15:42,11716114,0.318,0.0,535,23.4,31.5,80,27.0
2024-04-15T19:43:49Z,04/15/24 15:43,11716123,0.311,0.001,537,23.4,31.5,80,27.0
2024-04-15T19:44:49Z,04/15/24 15:44,11716132,0.341,0.001,535,23.4,31.5,80,26.0
2024-04-15T19:45:49Z,04/15/24 15:45,11716141,0.353,0.001,544,23.5,31.4,80,26.0
2024-04-15T19:46:49Z,04/15/24 15:46,11716151,0.344,0.001,551,23.5,31.4,80,26.0
2024-04-15T19:47:49Z,04/15/24 15:47,11716159,0.38,0.001,531,23.5,31.4,80,26.0
2024-04-15T19:48:49Z,04/15/24 15:48,11716168,0.369,0.0,537,23.6,31.4,80,25.0
2024-04-15T19:49:49Z,04/15/24 15:49,11716177,0.368,0.001,535,23.6,31.5,80,25.0
2024-04-15T19:50:49Z,04/15/24 15:50,11716187,0.371,0.001,549,23.7,31.5,80,26.0
2024-04-15T19:51:49Z,04/15/24 15:51,11716196,0.357,0.0,548,23.7,31.5,80,25.0
2024-04-15T19:52:49Z,04/15/24 15:52,11716205,0.32599999999999996,0.001,540,23.7,31.4,80,26.0
2024-04-15T19:53:49Z,04/15/24 15:53,11716212,0.327,0.0,541,23.8,31.4,80,26.0
2024-04-15T19:54:49Z,04/15/24 15:54,11716223,0.417,0.0,533,23.8,31.3,80,27.0
2024-04-15T19:55:49Z,04/15/24 15:55,11716231,0.321,0.0,526,23.8,31.2,80,27.0
2024-04-15T19:56:49Z,04/15/24 15:56,11716241,0.279,0.0,531,23.8,31.1,80,27.0
2024-04-15T19:57:49Z,04/15/24 15:57,11716248,0.41,0.001,529,23.9,31.1,80,27.0
2024-04-15T19:58:49Z,04/15/24 15:58,11716256,0.29100000000000004,0.0,515,23.9,31.1,80,28.0
2024-04-15T19:59:49Z,04/15/24 15:59,11716265,0.356,0.001,513,23.9,31.0,80,28.0
2024-04-15T20:00:49Z,04/15/24 16:00,11716275,0.375,0.0,510,23.9,31.0,80,27.0
2024-04-15T20:01:49Z,04/15/24 16:01,11716283,0.219,0.0,519,24.0,31.0,80,28.0
2024-04-15T20:02:49Z,04/15/24 16:02,11716292,0.32999999999999996,0.0,523,24.0,31.0,80,26.0
2024-04-15T20:03:49Z,04/15/24 16:03,11716301,0.35,0.001,517,24.0,31.0,80,27.0
2024-04-15T20:04:49Z,04/15/24 16:04,11716310,0.33199999999999996,0.001,505,24.0,31.0,80,27.0
2024-04-15T20:05:49Z,04/15/24 16:05,11716320,0.324,0.0,513,24.0,31.0,80,27.0
2024-04-15T20:06:49Z,04/15/24 16:06,11716328,0.33599999999999997,0.0,526,24.0,31.0,80,27.0
2024-04-15T20:07:49Z,04/15/24 16:07,11716337,0.41100000000000003,0.0,518,24.0,31.0,80,26.0
2024-04-15T20:08:49Z,04/15/24 16:08,11716346,0.34700000000000003,0.001,522,24.0,31.0,80,25.0
2024-04-15T20:09:49Z,04/15/24 16:09,11716355,0.32,0.001,507,24.0,30.9,80,27.0
2024-04-15T20:10:49Z,04/15/24 16:10,11716364,0.34900000000000003,0.002,501,24.0,30.8,80,28.0
2024-04-15T20:11:49Z,04/15/24 16:11,11716373,0.34199999999999997,0.0,487,24.0,30.7,80,29.0
2024-04-15T20:12:49Z,04/15/24 16:12,11716382,0.359,0.001,482,24.0,30.6,80,30.0
2024-04-15T20:13:49Z,04/15/24 16:13,11716391,0.366,0.0,479,24.0,30.5,80,30.0
2024-04-15T20:14:49Z,04/15/24 16:14,11716399,0.324,0.0,471,24.0,30.5,80,31.0
2024-04-15T20:15:49Z,04/15/24 16:15,11716407,0.362,0.001,474,24.0,30.4,80,31.0
2024-04-15T20:16:49Z,04/15/24 16:16,11716415,0.339,0.0,464,24.0,30.4,80,33.0
2024-04-15T20:17:49Z,04/15/24 16:17,11716423,0.41,0.001,458,24.0,30.4,80,33.0
2024-04-15T20:18:49Z,04/15/24 16:18,11716431,0.281,0.001,444,24.0,30.3,80,34.0
2024-04-15T20:19:49Z,04/15/24 16:19,11716440,0.37,0.002,444,24.0,30.2,80,34.0
2024-04-15T20:20:49Z,04/15/24 16:20,11716448,0.375,0.0,454,24.0,30.2,80,33.0
2024-04-15T20:21:49Z,04/15/24 16:21,11716456,0.40499999999999997,0.0,449,24.0,30.2,80,34.0
2024-04-15T20:22:49Z,04/15/24 16:22,11716463,0.346,0.005,449,24.0,30.2,80,34.0
2024-04-15T20:23:49Z,04/15/24 16:23,11716471,0.312,0.0,447,24.0,30.1,80,35.0
2024-04-15T20:24:49Z,04/15/24 16:24,11716479,0.363,0.0,441,24.0,30.1,80,35.0
2024-04-15T20:25:49Z,04/15/24 16:25,11716487,0.362,0.001,431,24.0,30.0,80,36.0
2024-04-15T20:26:49Z,04/15/24 16:26,11716496,0.366,0.0,435,24.0,29.9,80,36.0
2024-04-15T20:27:49Z,04/15/24 16:27,11716503,0.341,0.001,437,24.0,29.9,80,36.0
2024-04-15T20:28:49Z,04/15/24 16:28,11716512,0.371,0.001,441,24.0,29.9,80,36.0
2024-04-15T20:29:49Z,04/15/24 16:29,11716520,0.45199999999999996,0.001,440,24.0,29.9,80,35.0
2024-04-15T20:30:49Z,04/15/24 16:30,11716527,0.42800000000000005,0.001,435,24.0,29.9,80,36.0
2024-04-15T20:31:49Z,04/15/24 16:31,11716535,0.393,0.0,431,24.0,29.8,80,36.0
2024-04-15T20:32:49Z,04/15/24 16:32,11716544,0.409,0.002,438,24.0,29.8,80,36.0
2024-04-15T20:33:49Z,04/15/24 16:33,11716551,0.366,0.0,442,24.0,29.7,80,35.0
2024-04-15T20:34:49Z,04/15/24 16:34,11716559,0.40499999999999997,0.0,432,24.0,29.7,80,35.0
2024-04-15T20:35:49Z,04/15/24 16:35,11716567,0.363,0.0,428,24.0,29.7,80,36.0
2024-04-15T20:36:49Z,04/15/24 16:36,11716575,0.311,0.001,437,24.0,29.7,80,36.0
2024-04-15T20:37:49Z,04/15/24 16:37,11716584,0.40499999999999997,0.0,434,24.0,29.7,80,36.0
2024-04-15T20:38:49Z,04/15/24 16:38,11716592,0.378,0.0,434,23.9,29.7,80,35.0
2024-04-15T20:39:49Z,04/15/24 16:39,11716599,0.335,0.001,438,23.9,29.7,80,35.0
2024-04-15T20:40:49Z,04/15/24 16:40,11716608,0.35,0.001,435,23.9,29.7,80,35.0
2024-04-15T20:41:49Z,04/15/24 16:41,11716616,0.357,0.0,442,23.9,29.7,80,36.0
2024-04-15T20:42:49Z,04/15/24 16:42,11716623,0.365,0.001,432,23.9,29.7,80,35.0
2024-04-15T20:43:49Z,04/15/24 16:43,11716631,0.312,0.0,425,23.8,29.7,80,36.0
2024-04-15T20:44:49Z,04/15/24 16:44,11716639,0.381,0.0,434,23.8,29.7,80,36.0
2024-04-15T20:45:49Z,04/15/24 16:45,11716648,0.303,0.0,430,23.8,29.7,80,35.0
2024-04-15T20:46:49Z,04/15/24 16:46,11716655,0.33199999999999996,0.001,430,23.8,29.7,80,34.0
2024-04-15T20:47:49Z,04/15/24 16:47,11716663,0.315,0.0,437,23.8,29.7,80,34.0
2024-04-15T20:48:49Z,04/15/24 16:48,11716672,0.372,0.0,433,23.8,29.7,80,34.0
2024-04-15T20:49:49Z,04/15/24 16:49,11716681,0.318,0.0,428,23.8,29.7,80,32.0
2024-04-15T20:50:49Z,04/15/24 16:50,11716689,0.34199999999999997,0.0,434,23.8,29.7,80,32.0
2024-04-15T20:51:49Z,04/15/24 16:51,11716696,0.27,0.0,429,23.8,29.7,80,32.0
2024-04-15T20:52:49Z,04/15/24 16:52,11716704,0.429,0.0,434,23.8,29.7,80,32.0
2024-04-15T20:53:49Z,04/15/24 16:53,11716712,0.34900000000000003,0.002,429,23.8,29.7,80,32.0
2024-04-15T20:54:49Z,04/15/24 16:54,11716720,0.357,0.0,429,23.8,29.7,80,32.0
2024-04-15T20:55:49Z,04/15/24 16:55,11716728,0.35,0.001,425,23.8,29.7,80,31.0
2024-04-15T20:56:49Z,04/15/24 16:56,11716737,0.321,0.0,424,23.8,29.7,80,31.0
2024-04-15T20:57:49Z,04/15/24 16:57,11716744,0.308,0.001,424,23.8,29.7,80,31.0
2024-04-15T20:58:49Z,04/15/24 16:58,11716753,0.32599999999999996,0.001,434,23.8,29.7,80,31.0
2024-04-15T20:59:49Z,04/15/24 16:59,11716760,0.321,0.0,427,23.9,29.7,80,31.0
2024-04-15T21:00:49Z,04/15/24 17:00,11716768,0.362,0.001,429,23.9,29.7,80,31.0
2024-04-15T21:01:49Z,04/15/24 17:01,11716776,0.339,0.003,425,23.9,29.7,80,31.0
2024-04-15T21:02:49Z,04/15/24 17:02,11716784,0.275,0.001,424,23.9,29.7,80,30.0
2024-04-15T21:03:49Z,04/15/24 17:03,11716792,0.323,0.001,437,23.9,29.7,80,29.0
2024-04-15T21:04:49Z,04/15/24 17:04,11716799,0.3,0.0,429,23.9,29.7,80,29.0
2024-04-15T21:05:49Z,04/15/24 17:05,11716807,0.34500000000000003,0.0,433,23.9,29.7,80,29.0
2024-04-15T21:06:49Z,04/15/24 17:06,11716814,0.29700000000000004,0.0,432,24.0,29.7,80,28.0
2024-04-15T21:07:49Z,04/15/24 17:07,11716822,0.29300000000000004,0.001,438,24.0,29.7,80,28.0
2024-04-15T21:08:49Z,04/15/24 17:08,11716830,0.333,0.0,440,24.0,29.7,80,28.0
2024-04-15T21:09:49Z,04/15/24 17:09,11716838,0.27,0.0,435,24.0,29.7,80,28.0
2024-04-15T21:10:49Z,04/15/24 17:10,11716846,0.41100000000000003,0.0,442,24.0,29.7,80,27.0
2024-04-15T21:11:49Z,04/15/24 17:11,11716854,0.353,0.004,438,24.0,29.8,80,26.0
2024-04-15T21:12:49Z,04/15/24 17:12,11716862,0.378,0.0,437,24.0,29.9,80,25.0
2024-04-15T21:13:49Z,04/15/24 17:13,11716870,0.396,0.0,449,24.0,29.9,80,25.0
2024-04-15T21:14:49Z,04/15/24 17:14,11716878,0.398,0.001,446,24.0,29.9,80,25.0
2024-04-15T21:15:49Z,04/15/24 17:15,11716886,0.303,0.0,457,24.0,29.9,80,25.0
2024-04-15T21:16:49Z,04/15/24 17:16,11716894,0.35,0.001,453,24.0,30.0,80,24.0
2024-04-15T21:17:49Z,04/15/24 17:17,11716902,0.373,0.002,457,24.0,30.0,80,24.0
2024-04-15T21:18:49Z,04/15/24 17:18,11716910,0.41600000000000004,0.001,453,24.0,30.1,80,23.0
2024-04-15T21:19:49Z,04/15/24 17:19,11716918,0.40199999999999997,0.003,444,24.0,30.1,80,23.0