Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-11-17T13:56:58Z,11/17/22 08:56,9080938,0.561,0.0,683,19.0,39.4,73,8.0
2022-11-17T13:57:58Z,11/17/22 08:57,9080947,0.41,0.001,685,19.2,39.1,73,7.0
2022-11-17T13:58:58Z,11/17/22 08:58,9080956,0.485,0.001,670,19.4,38.8,73,8.0
2022-11-17T13:59:58Z,11/17/22 08:59,9080965,0.501,0.0,708,19.6,38.6,73,8.0
2022-11-17T14:00:58Z,11/17/22 09:00,9080976,0.471,0.0,703,19.7,38.3,73,8.0
2022-11-17T14:01:58Z,11/17/22 09:01,9080987,0.54,0.0,692,19.9,38.0,73,9.0
2022-11-17T14:02:59Z,11/17/22 09:02,9080997,0.5690000000000001,0.001,692,20.0,37.7,73,9.0
2022-11-17T14:03:59Z,11/17/22 09:03,9081007,0.533,0.001,682,20.2,37.5,73,9.0
2022-11-17T14:04:59Z,11/17/22 09:04,9081018,0.357,0.0,697,20.3,37.4,73,9.0
2022-11-17T14:05:58Z,11/17/22 09:05,9081028,0.515,0.001,697,20.5,37.2,73,9.0
2022-11-17T14:07:16Z,11/17/22 09:07,9081039,0.36,0.0,699,20.6,37.0,73,9.0
2022-11-17T14:08:16Z,11/17/22 09:08,9081049,0.354,0.0,695,20.7,36.8,73,9.0
2022-11-17T14:09:16Z,11/17/22 09:09,9081059,0.383,0.001,705,20.9,36.6,73,9.0
2022-11-17T14:10:16Z,11/17/22 09:10,9081069,0.404,0.001,706,21.0,36.4,73,9.0
2022-11-17T14:11:16Z,11/17/22 09:11,9081079,0.351,0.0,705,21.1,36.3,73,9.0
2022-11-17T14:12:17Z,11/17/22 09:12,9081089,0.438,0.0,708,21.1,36.2,73,9.0
2022-11-17T14:13:16Z,11/17/22 09:13,9081099,0.398,0.001,721,21.2,36.0,73,9.0
2022-11-17T14:14:16Z,11/17/22 09:14,9081109,0.312,0.0,718,21.3,35.9,73,9.0
2022-11-17T14:15:16Z,11/17/22 09:15,9081119,0.305,0.001,718,21.4,35.8,73,9.0
2022-11-17T14:16:16Z,11/17/22 09:16,9081129,0.318,0.0,719,21.5,35.6,73,9.0
2022-11-17T14:17:16Z,11/17/22 09:17,9081139,0.375,0.0,716,21.6,35.5,73,9.0
2022-11-17T14:18:16Z,11/17/22 09:18,9081149,0.39,0.0,701,21.7,35.4,73,10.0
2022-11-17T14:19:16Z,11/17/22 09:19,9081159,0.34199999999999997,0.0,708,21.7,35.3,73,10.0
2022-11-17T14:20:16Z,11/17/22 09:20,9081169,0.393,0.0,714,21.8,35.2,73,10.0
2022-11-17T14:21:16Z,11/17/22 09:21,9081179,0.38,0.001,711,21.8,35.1,73,9.0
2022-11-17T14:22:16Z,11/17/22 09:22,9081189,0.341,0.001,725,21.8,35.0,73,9.0
2022-11-17T14:23:16Z,11/17/22 09:23,9081199,0.371,0.001,732,21.9,34.9,73,9.0
2022-11-17T14:24:16Z,11/17/22 09:24,9081209,0.545,0.001,740,21.9,34.9,73,10.0
2022-11-17T14:25:16Z,11/17/22 09:25,9081219,0.337,0.002,738,22.0,34.8,73,10.0
2022-11-17T14:26:16Z,11/17/22 09:26,9081230,0.40499999999999997,0.0,730,22.0,34.7,73,10.0
2022-11-17T14:27:16Z,11/17/22 09:27,9081241,0.43499999999999994,0.003,733,22.0,34.6,73,9.0
2022-11-17T14:28:16Z,11/17/22 09:28,9081252,0.39,0.0,725,22.1,34.6,73,10.0
2022-11-17T14:29:16Z,11/17/22 09:29,9081263,0.44299999999999995,0.001,730,22.1,34.5,73,10.0
2022-11-17T14:30:16Z,11/17/22 09:30,9081273,0.397,0.002,733,22.2,34.4,73,10.0
2022-11-17T14:31:37Z,11/17/22 09:31,9081287,0.366,0.0,721,22.2,34.3,73,10.0
2022-11-17T14:32:37Z,11/17/22 09:32,9081295,0.48,0.0,721,22.3,34.2,73,10.0
2022-11-17T14:33:37Z,11/17/22 09:33,9081306,0.294,0.0,720,22.3,34.1,73,9.0
2022-11-17T14:34:37Z,11/17/22 09:34,9081316,0.396,0.0,718,22.4,34.1,73,10.0
2022-11-17T14:35:37Z,11/17/22 09:35,9081325,0.492,0.003,747,22.4,34.1,73,10.0
2022-11-17T14:36:37Z,11/17/22 09:36,9081336,0.43600000000000005,0.002,762,22.4,34.1,73,10.0
2022-11-17T14:37:37Z,11/17/22 09:37,9081347,0.388,0.002,787,22.5,34.2,73,9.0
2022-11-17T14:38:37Z,11/17/22 09:38,9081358,0.446,0.001,818,22.5,34.2,73,9.0
2022-11-17T14:39:37Z,11/17/22 09:39,9081368,0.33799999999999997,0.001,831,22.5,34.2,73,10.0
2022-11-17T14:40:37Z,11/17/22 09:40,9081378,0.477,0.0,857,22.5,34.2,73,10.0
2022-11-17T14:41:37Z,11/17/22 09:41,9081389,0.33599999999999997,0.0,883,22.5,34.3,73,9.0
2022-11-17T14:42:37Z,11/17/22 09:42,9081400,0.457,0.002,902,22.6,34.3,73,10.0
2022-11-17T14:43:37Z,11/17/22 09:43,9081410,0.4,0.002,916,22.6,34.4,73,10.0
2022-11-17T14:44:37Z,11/17/22 09:44,9081421,0.39,0.0,950,22.6,34.4,73,9.0
2022-11-17T14:45:37Z,11/17/22 09:45,9081435,0.317,0.001,980,22.7,34.5,73,9.0
2022-11-17T14:46:37Z,11/17/22 09:46,9081440,0.359,0.001,1006,22.7,34.6,73,10.0
2022-11-17T14:49:00Z,11/17/22 09:49,9081466,0.264,0.0,1050,22.8,34.8,73,9.0
2022-11-17T14:50:21Z,11/17/22 09:50,9081477,0.333,0.0,1067,22.8,34.8,73,9.0
2022-11-17T14:51:21Z,11/17/22 09:51,9081487,0.34500000000000003,0.0,1093,22.8,34.9,73,9.0
2022-11-17T14:52:21Z,11/17/22 09:52,9081497,0.383,0.001,1131,22.9,35.0,73,9.0
2022-11-17T14:53:21Z,11/17/22 09:53,9081507,0.417,0.003,1136,22.9,35.1,73,9.0
2022-11-17T14:56:21Z,11/17/22 09:56,9081535,0.386,0.001,1199,22.9,35.2,73,9.0
2022-11-17T14:57:21Z,11/17/22 09:57,9081543,0.43200000000000005,0.003,1238,23.0,35.3,73,9.0
2022-11-17T14:58:39Z,11/17/22 09:58,9081555,0.33599999999999997,0.0,1232,23.0,35.3,73,0.0
2022-11-17T14:59:39Z,11/17/22 09:59,9081564,0.383,0.001,1259,23.0,35.4,73,8.0
2022-11-17T15:03:37Z,11/17/22 10:03,9081596,0.42800000000000005,0.001,1300,23.1,35.4,73,8.0
2022-11-17T15:04:37Z,11/17/22 10:04,9081606,0.354,0.0,1324,23.1,35.5,73,8.0
2022-11-17T15:05:38Z,11/17/22 10:05,9081615,0.302,0.001,1330,23.1,35.5,73,8.0
2022-11-17T15:06:37Z,11/17/22 10:06,9081625,0.308,0.001,1342,23.1,35.6,73,7.0
2022-11-17T15:07:37Z,11/17/22 10:07,9081635,0.34199999999999997,0.003,1348,23.1,35.6,73,8.0
2022-11-17T15:08:37Z,11/17/22 10:08,9081645,0.388,0.002,1318,23.1,35.4,73,8.0
2022-11-17T15:09:37Z,11/17/22 10:09,9081655,0.369,0.0,1261,23.1,35.3,73,8.0
2022-11-17T15:10:37Z,11/17/22 10:10,9081664,0.348,0.0,1212,23.1,35.1,73,8.0
2022-11-17T15:11:37Z,11/17/22 10:11,9081676,0.378,0.0,1192,23.1,35.0,73,8.0
2022-11-17T15:12:37Z,11/17/22 10:12,9081685,0.395,0.001,1210,23.1,35.0,73,8.0
2022-11-17T15:13:37Z,11/17/22 10:13,9081695,0.306,0.0,1206,23.1,35.0,73,8.0
2022-11-17T15:14:37Z,11/17/22 10:14,9081705,0.28500000000000003,0.0,1164,23.1,34.8,73,8.0
2022-11-17T15:15:37Z,11/17/22 10:15,9081714,0.422,0.001,1124,23.1,34.7,73,8.0
2022-11-17T15:16:37Z,11/17/22 10:16,9081725,0.42800000000000005,0.001,1066,23.1,34.5,73,9.0
2022-11-17T15:17:37Z,11/17/22 10:17,9081735,0.393,0.0,1025,23.1,34.4,73,9.0
2022-11-17T15:18:37Z,11/17/22 10:18,9081745,0.43899999999999995,0.002,979,23.1,34.2,73,8.0
2022-11-17T15:19:37Z,11/17/22 10:19,9081755,0.453,0.0,936,23.0,34.0,73,9.0
2022-11-17T15:20:37Z,11/17/22 10:20,9081765,0.414,0.003,916,23.0,33.9,73,8.0
2022-11-17T15:21:37Z,11/17/22 10:21,9081773,0.375,0.0,908,23.0,33.8,73,9.0
2022-11-17T15:22:37Z,11/17/22 10:22,9081783,0.33599999999999997,0.0,906,23.0,33.8,73,8.0
2022-11-17T15:23:37Z,11/17/22 10:23,9081792,0.442,0.002,892,23.0,33.7,73,9.0
2022-11-17T15:24:37Z,11/17/22 10:24,9081803,0.441,0.0,884,23.0,33.6,73,9.0
2022-11-17T15:25:37Z,11/17/22 10:25,9081812,0.466,0.002,878,23.0,33.5,73,9.0
2022-11-17T15:26:37Z,11/17/22 10:26,9081824,0.372,0.0,882,23.0,33.5,73,9.0
2022-11-17T15:27:37Z,11/17/22 10:27,9081833,0.375,0.003,891,22.9,33.4,73,9.0
2022-11-17T15:28:37Z,11/17/22 10:28,9081843,0.437,0.001,872,22.9,33.4,73,9.0
2022-11-17T15:29:37Z,11/17/22 10:29,9081853,0.38,0.001,857,22.9,33.3,73,9.0
2022-11-17T15:30:37Z,11/17/22 10:30,9081864,0.43200000000000005,0.0,847,22.9,33.2,73,9.0
2022-11-17T15:31:37Z,11/17/22 10:31,9081873,0.417,0.0,855,22.9,33.2,73,9.0
2022-11-17T15:32:37Z,11/17/22 10:32,9081883,0.491,0.001,857,22.9,33.2,73,9.0
2022-11-17T15:33:37Z,11/17/22 10:33,9081892,0.479,0.001,853,22.9,33.2,73,10.0
2022-11-17T15:34:37Z,11/17/22 10:34,9081902,0.37,0.002,848,22.9,33.1,73,10.0
2022-11-17T15:35:37Z,11/17/22 10:35,9081913,0.288,0.0,864,22.9,33.1,73,9.0
2022-11-17T15:36:37Z,11/17/22 10:36,9081924,0.377,0.001,867,22.9,33.1,73,9.0
2022-11-17T15:37:37Z,11/17/22 10:37,9081933,0.453,0.0,871,22.9,33.0,73,9.0
2022-11-17T15:38:37Z,11/17/22 10:38,9081943,0.479,0.001,860,22.9,33.0,73,10.0
2022-11-17T15:39:37Z,11/17/22 10:39,9081952,0.32999999999999996,0.0,881,22.9,33.1,73,9.0
2022-11-17T15:40:37Z,11/17/22 10:40,9081963,0.39,0.0,940,22.9,33.2,73,9.0
2022-11-17T15:41:37Z,11/17/22 10:41,9081972,0.359,0.001,977,22.9,33.2,73,8.0
2022-11-17T15:42:37Z,11/17/22 10:42,9081981,0.374,0.001,1012,22.9,33.4,73,8.0
2022-11-17T15:43:37Z,11/17/22 10:43,9081991,0.329,0.001,1052,22.9,33.4,73,8.0
2022-11-17T15:44:37Z,11/17/22 10:44,9082000,0.33999999999999997,0.002,1087,22.9,33.6,73,9.0
2022-11-17T15:45:37Z,11/17/22 10:45,9082009,0.306,0.0,1123,22.9,33.7,73,9.0
2022-11-17T15:46:37Z,11/17/22 10:46,9082024,0.42000000000000004,0.0,1149,22.9,33.8,73,8.0
2022-11-17T15:47:37Z,11/17/22 10:47,9082030,0.381,0.0,1170,22.9,33.9,73,9.0
2022-11-17T15:48:37Z,11/17/22 10:48,9082040,0.27,0.0,1205,22.9,34.1,73,9.0
2022-11-17T15:50:23Z,11/17/22 10:50,9082057,0.372,0.003,1252,22.9,34.3,73,8.0
2022-11-17T15:50:23Z,11/17/22 10:50,9082074,0.372,0.003,1252,22.9,34.3,73,8.0
2022-11-17T15:52:23Z,11/17/22 10:52,9082077,0.362,0.001,1298,23.0,34.4,73,8.0
2022-11-17T15:55:23Z,11/17/22 10:55,9082105,0.29900000000000004,0.001,1346,23.0,34.7,73,5.0
2022-11-17T15:56:23Z,11/17/22 10:56,9082115,0.357,0.0,1374,23.0,34.8,73,4.0
2022-11-17T15:57:23Z,11/17/22 10:57,9082125,0.367,0.002,1394,23.1,34.8,73,2.0
2022-11-17T15:58:23Z,11/17/22 10:58,9082135,0.40199999999999997,0.0,1413,23.1,34.9,73,1.0
2022-11-17T15:59:23Z,11/17/22 10:59,9082145,0.207,0.0,1438,23.1,35.0,73,1.0
2022-11-17T16:00:23Z,11/17/22 11:00,9082155,0.363,0.0,1442,23.1,35.1,73,0.0
2022-11-17T16:01:23Z,11/17/22 11:01,9082165,0.31,0.002,1455,23.1,35.1,73,0.0
2022-11-17T16:02:23Z,11/17/22 11:02,9082175,0.288,0.0,1469,23.1,35.2,73,0.0
2022-11-17T16:03:23Z,11/17/22 11:03,9082185,0.294,0.0,1492,23.1,35.3,73,0.0
2022-11-17T16:04:23Z,11/17/22 11:04,9082195,0.251,0.001,1498,23.1,35.3,73,0.0
2022-11-17T16:05:23Z,11/17/22 11:05,9082205,0.318,0.0,1517,23.1,35.4,73,0.0
2022-11-17T16:06:23Z,11/17/22 11:06,9082216,0.3,0.0,1543,23.2,35.5,73,0.0
2022-11-17T16:07:23Z,11/17/22 11:07,9082224,0.426,0.0,1517,23.2,35.4,73,0.0
2022-11-17T16:09:01Z,11/17/22 11:09,9082254,0.357,0.0,1450,23.2,35.4,73,0.0
2022-11-17T16:13:01Z,11/17/22 11:13,9082280,0.357,0.0,1404,23.2,35.2,73,0.0
2022-11-17T16:14:01Z,11/17/22 11:14,9082290,0.487,0.002,1393,23.2,35.1,73,0.0
2022-11-17T16:15:01Z,11/17/22 11:15,9082300,0.375,0.0,1371,23.2,35.1,73,0.0
2022-11-17T16:16:01Z,11/17/22 11:16,9082310,0.318,0.0,1410,23.2,35.1,73,0.0
2022-11-17T16:17:01Z,11/17/22 11:17,9082320,0.275,0.001,1425,23.2,35.1,73,0.0
2022-11-17T16:18:01Z,11/17/22 11:18,9082330,0.263,0.001,1408,23.2,35.0,73,0.0
2022-11-17T16:19:01Z,11/17/22 11:19,9082343,0.399,0.0,1400,23.2,35.0,73,0.0
2022-11-17T16:20:01Z,11/17/22 11:20,9082349,0.34700000000000003,0.001,1408,23.2,35.0,73,0.0
2022-11-17T16:21:01Z,11/17/22 11:21,9082358,0.40700000000000003,0.001,1406,23.2,34.9,73,0.0
2022-11-17T16:22:01Z,11/17/22 11:22,9082367,0.40099999999999997,0.001,1381,23.2,34.9,73,0.0
2022-11-17T16:23:01Z,11/17/22 11:23,9082377,0.323,0.001,1359,23.2,34.8,73,0.0
2022-11-17T16:24:01Z,11/17/22 11:24,9082386,0.371,0.001,1357,23.2,34.8,73,1.0
2022-11-17T16:25:01Z,11/17/22 11:25,9082395,0.294,0.0,1359,23.2,34.8,73,1.0
2022-11-17T16:26:01Z,11/17/22 11:26,9082405,0.306,0.0,1400,23.2,34.8,73,0.0
2022-11-17T16:27:01Z,11/17/22 11:27,9082416,0.357,0.0,1425,23.2,34.9,73,0.0
2022-11-17T16:28:01Z,11/17/22 11:28,9082435,0.33199999999999996,0.001,1412,23.2,34.8,73,0.0
2022-11-17T16:30:39Z,11/17/22 11:30,9082447,0.348,0.0,1383,23.2,34.8,73,0.0
2022-11-17T16:31:39Z,11/17/22 11:31,9082457,0.38,0.001,1378,23.1,34.8,73,1.0
2022-11-17T16:32:39Z,11/17/22 11:32,9082467,0.39,0.0,1386,23.1,34.8,73,1.0
2022-11-17T16:32:39Z,11/17/22 11:32,9082481,0.39,0.0,1386,23.1,34.8,73,1.0
2022-11-17T16:33:39Z,11/17/22 11:33,9082482,0.335,0.001,1401,23.1,34.8,73,0.0
2022-11-17T16:35:47Z,11/17/22 11:35,9082499,0.281,0.001,1366,23.1,34.8,73,1.0
2022-11-17T16:36:47Z,11/17/22 11:36,9082507,0.273,0.003,1308,23.1,34.7,73,2.0
2022-11-17T16:37:47Z,11/17/22 11:37,9082516,0.303,0.0,1241,23.1,34.6,73,2.0
2022-11-17T16:38:47Z,11/17/22 11:38,9082526,0.192,0.0,1214,23.1,34.6,73,3.0
2022-11-17T16:39:47Z,11/17/22 11:39,9082536,0.27599999999999997,0.0,1226,23.1,34.6,73,3.0
2022-11-17T16:40:47Z,11/17/22 11:40,9082546,0.32999999999999996,0.0,1231,23.2,34.6,73,4.0
2022-11-17T16:41:47Z,11/17/22 11:41,9082555,0.362,0.001,1226,23.2,34.6,73,3.0
2022-11-17T16:42:47Z,11/17/22 11:42,9082564,0.363,0.0,1222,23.1,34.6,73,3.0
2022-11-17T16:43:47Z,11/17/22 11:43,9082574,0.29100000000000004,0.0,1237,23.2,34.6,73,3.0
2022-11-17T16:44:47Z,11/17/22 11:44,9082585,0.311,0.001,1226,23.2,34.6,73,3.0
2022-11-17T16:46:04Z,11/17/22 11:46,9082596,0.329,0.001,1252,23.2,34.6,73,3.0
2022-11-17T16:47:04Z,11/17/22 11:47,9082606,0.3,0.0,1243,23.2,34.5,73,4.0
2022-11-17T16:48:04Z,11/17/22 11:48,9082616,0.29700000000000004,0.003,1216,23.2,34.5,73,4.0
2022-11-17T16:49:04Z,11/17/22 11:49,9082626,0.378,0.0,1196,23.2,34.5,73,4.0
2022-11-17T16:50:22Z,11/17/22 11:50,9082636,0.294,0.0,1208,23.2,34.5,73,4.0
2022-11-17T16:53:58Z,11/17/22 11:53,9082674,0.294,0.0,1260,23.2,34.7,73,3.0
2022-11-17T16:54:58Z,11/17/22 11:54,9082686,0.35,0.001,1278,23.2,34.7,73,3.0
2022-11-17T16:55:58Z,11/17/22 11:55,9082697,0.306,0.0,1297,23.2,34.7,73,3.0
2022-11-17T16:56:59Z,11/17/22 11:56,9082707,0.308,0.004,1311,23.2,34.7,73,3.0
2022-11-17T16:57:59Z,11/17/22 11:57,9082718,0.33599999999999997,0.0,1319,23.2,34.7,73,3.0
2022-11-17T16:58:58Z,11/17/22 11:58,9082730,0.364,0.002,1331,23.2,34.7,73,3.0
2022-11-17T16:59:58Z,11/17/22 11:59,9082740,0.305,0.001,1290,23.2,34.7,73,3.0
2022-11-17T17:00:58Z,11/17/22 12:00,9082751,0.258,0.0,1256,23.2,34.7,73,4.0
2022-11-17T17:01:58Z,11/17/22 12:01,9082762,0.348,0.0,1233,23.2,34.7,73,3.0
2022-11-17T17:02:58Z,11/17/22 12:02,9082773,0.258,0.0,1226,23.2,34.7,73,4.0
2022-11-17T17:04:13Z,11/17/22 12:04,9082785,0.362,0.001,1260,23.2,34.8,73,3.0
2022-11-17T17:05:13Z,11/17/22 12:05,9082796,0.264,0.0,1264,23.2,34.9,73,3.0
2022-11-17T17:06:13Z,11/17/22 12:06,9082807,0.281,0.001,1264,23.2,34.9,73,3.0
2022-11-17T17:07:13Z,11/17/22 12:07,9082818,0.312,0.0,1252,23.2,34.8,73,4.0
2022-11-17T17:08:13Z,11/17/22 12:08,9082829,0.339,0.0,1245,23.2,34.8,73,3.0
2022-11-17T17:09:13Z,11/17/22 12:09,9082840,0.404,0.001,1245,23.2,34.8,73,4.0
2022-11-17T17:10:13Z,11/17/22 12:10,9082851,0.288,0.0,1239,23.2,34.8,73,3.0
2022-11-17T17:11:13Z,11/17/22 12:11,9082862,0.316,0.002,1243,23.1,34.8,73,3.0
2022-11-17T17:12:13Z,11/17/22 12:12,9082873,0.43200000000000005,0.0,1204,23.1,34.8,73,4.0
2022-11-17T17:13:13Z,11/17/22 12:13,9082884,0.27,0.0,1216,23.1,34.8,73,4.0
2022-11-17T17:14:13Z,11/17/22 12:14,9082895,0.363,0.0,1187,23.1,34.7,73,5.0
2022-11-17T17:15:13Z,11/17/22 12:15,9082906,0.34500000000000003,0.0,1171,23.1,34.7,73,4.0
2022-11-17T17:16:13Z,11/17/22 12:16,9082916,0.255,0.0,1154,23.1,34.7,73,4.0
2022-11-17T17:17:13Z,11/17/22 12:17,9082927,0.388,0.002,1160,23.1,34.7,73,5.0
2022-11-17T17:18:13Z,11/17/22 12:18,9082938,0.317,0.001,1152,23.1,34.7,73,4.0
2022-11-17T17:21:32Z,11/17/22 12:21,9082972,0.381,0.0,1126,23.1,34.7,73,4.0
2022-11-17T17:22:31Z,11/17/22 12:22,9082981,0.353,0.001,1118,23.1,34.7,73,5.0
2022-11-17T17:23:31Z,11/17/22 12:23,9082991,0.38,0.001,1120,23.1,34.7,73,5.0
2022-11-17T17:24:51Z,11/17/22 12:24,9083009,0.40800000000000003,0.0,1137,23.1,34.7,73,4.0
2022-11-17T17:25:51Z,11/17/22 12:25,9083020,0.366,0.0,1148,23.1,34.7,73,5.0
2022-11-17T17:26:51Z,11/17/22 12:26,9083030,0.392,0.001,1150,23.1,34.7,73,5.0
2022-11-17T17:27:51Z,11/17/22 12:27,9083042,0.366,0.0,1137,23.1,34.7,73,4.0
2022-11-17T17:28:51Z,11/17/22 12:28,9083053,0.476,0.001,1105,23.1,34.7,73,5.0
2022-11-17T17:29:51Z,11/17/22 12:29,9083063,0.449,0.001,1098,23.1,34.6,73,5.0
2022-11-17T17:30:52Z,11/17/22 12:30,9083073,0.305,0.001,1070,23.0,34.5,73,6.0
2022-11-17T17:31:52Z,11/17/22 12:31,9083086,0.42300000000000004,0.0,1073,23.0,34.5,73,6.0
2022-11-17T17:32:51Z,11/17/22 12:32,9083096,0.4,0.002,1065,23.0,34.5,73,6.0
2022-11-17T17:33:51Z,11/17/22 12:33,9083108,0.393,0.0,1090,23.0,34.6,73,6.0
2022-11-17T17:34:51Z,11/17/22 12:34,9083118,0.372,0.0,1085,23.0,34.6,73,5.0
2022-11-17T17:35:51Z,11/17/22 12:35,9083130,0.312,0.0,1087,23.0,34.6,73,5.0
2022-11-17T17:36:51Z,11/17/22 12:36,9083141,0.311,0.001,1060,23.0,34.6,73,5.0
2022-11-17T17:37:51Z,11/17/22 12:37,9083152,0.36,0.0,1082,23.0,34.6,73,5.0
2022-11-17T17:38:51Z,11/17/22 12:38,9083162,0.324,0.0,1084,23.0,34.6,73,5.0
2022-11-17T17:39:51Z,11/17/22 12:39,9083173,0.393,0.0,1049,23.0,34.5,73,6.0
2022-11-17T17:40:51Z,11/17/22 12:40,9083183,0.383,0.001,1036,23.0,34.4,73,7.0
2022-11-17T17:41:52Z,11/17/22 12:41,9083195,0.366,0.0,1026,23.0,34.4,73,6.0
2022-11-17T17:42:51Z,11/17/22 12:42,9083204,0.39,0.0,1030,23.0,34.4,73,6.0
2022-11-17T17:43:51Z,11/17/22 12:43,9083215,0.429,0.0,1034,23.0,34.4,73,6.0
2022-11-17T17:44:51Z,11/17/22 12:44,9083227,0.41,0.001,1043,23.0,34.3,73,6.0
2022-11-17T17:45:51Z,11/17/22 12:45,9083237,0.489,0.0,1036,23.0,34.3,73,6.0
2022-11-17T17:46:51Z,11/17/22 12:46,9083248,0.34199999999999997,0.0,1019,23.0,34.1,73,6.0
2022-11-17T17:47:51Z,11/17/22 12:47,9083259,0.41100000000000003,0.0,974,22.9,34.0,73,6.0
2022-11-17T17:48:51Z,11/17/22 12:48,9083270,0.374,0.001,957,22.9,33.9,73,6.0
2022-11-17T17:49:51Z,11/17/22 12:49,9083279,0.305,0.001,916,22.9,33.7,73,7.0
2022-11-17T17:50:51Z,11/17/22 12:50,9083291,0.465,0.0,902,22.9,33.6,73,8.0
2022-11-17T17:51:51Z,11/17/22 12:51,9083301,0.461,0.001,874,22.9,33.4,73,8.0
2022-11-17T17:52:52Z,11/17/22 12:52,9083313,0.462,0.003,864,22.9,33.3,73,8.0
2022-11-17T17:53:51Z,11/17/22 12:53,9083323,0.395,0.001,828,22.9,33.0,73,9.0
2022-11-17T17:54:51Z,11/17/22 12:54,9083335,0.353,0.001,824,22.8,33.0,73,9.0
2022-11-17T17:55:51Z,11/17/22 12:55,9083345,0.377,0.001,831,22.8,32.9,73,9.0
2022-11-17T17:56:51Z,11/17/22 12:56,9083356,0.339,0.0,831,22.8,32.8,73,9.0
2022-11-17T17:57:51Z,11/17/22 12:57,9083366,0.399,0.0,821,22.8,32.7,73,9.0
2022-11-17T17:58:51Z,11/17/22 12:58,9083376,0.378,0.0,847,22.7,32.7,73,9.0
2022-11-17T17:59:51Z,11/17/22 12:59,9083387,0.43200000000000005,0.0,852,22.7,32.8,73,8.0
2022-11-17T18:00:51Z,11/17/22 13:00,9083399,0.348,0.0,860,22.7,32.7,73,9.0
2022-11-17T18:01:51Z,11/17/22 13:01,9083410,0.3,0.0,855,22.6,32.7,73,8.0
2022-11-17T18:02:51Z,11/17/22 13:02,9083421,0.312,0.0,859,22.6,32.7,73,8.0
2022-11-17T18:03:51Z,11/17/22 13:03,9083432,0.294,0.0,853,22.6,32.6,73,8.0
2022-11-17T18:04:51Z,11/17/22 13:04,9083442,0.389,0.001,848,22.5,32.6,73,8.0
2022-11-17T18:05:51Z,11/17/22 13:05,9083454,0.46399999999999997,0.001,850,22.5,32.6,73,9.0
2022-11-17T18:06:51Z,11/17/22 13:06,9083465,0.38,0.001,864,22.5,32.7,73,8.0
2022-11-17T18:07:51Z,11/17/22 13:07,9083475,0.282,0.0,869,22.5,32.8,73,8.0
2022-11-17T18:08:51Z,11/17/22 13:08,9083486,0.372,0.0,878,22.5,32.8,73,8.0
2022-11-17T18:09:51Z,11/17/22 13:09,9083497,0.317,0.001,908,22.5,32.8,73,8.0
2022-11-17T18:10:51Z,11/17/22 13:10,9083508,0.279,0.0,935,22.5,33.0,73,8.0
2022-11-17T18:11:51Z,11/17/22 13:11,9083517,0.317,0.001,992,22.5,33.2,73,8.0
2022-11-17T18:12:51Z,11/17/22 13:12,9083528,0.323,0.001,1001,22.5,33.3,73,8.0
2022-11-17T18:13:51Z,11/17/22 13:13,9083539,0.366,0.0,1032,22.5,33.3,73,8.0
2022-11-17T18:14:51Z,11/17/22 13:14,9083549,0.369,0.003,1051,22.5,33.4,73,8.0
2022-11-17T18:15:51Z,11/17/22 13:15,9083558,0.28500000000000003,0.003,1074,22.5,33.6,73,8.0
2022-11-17T18:16:51Z,11/17/22 13:16,9083569,0.269,0.001,1123,22.5,33.7,73,8.0
2022-11-17T18:17:51Z,11/17/22 13:17,9083581,0.269,0.001,1127,22.5,33.7,73,8.0
2022-11-17T18:18:51Z,11/17/22 13:18,9083591,0.315,0.0,1154,22.5,33.8,73,7.0
2022-11-17T18:19:51Z,11/17/22 13:19,9083600,0.45599999999999996,0.0,1163,22.5,33.9,73,8.0
2022-11-17T18:20:51Z,11/17/22 13:20,9083611,0.294,0.0,1185,22.5,33.9,73,7.0
2022-11-17T18:21:51Z,11/17/22 13:21,9083621,0.4,0.002,1202,22.5,34.0,73,4.0
2022-11-17T18:22:51Z,11/17/22 13:22,9083632,0.269,0.001,1190,22.5,34.0,73,3.0
2022-11-17T18:23:51Z,11/17/22 13:23,9083644,0.252,0.0,1198,22.5,34.0,73,4.0
2022-11-17T18:24:51Z,11/17/22 13:24,9083654,0.306,0.0,1207,22.5,34.1,73,4.0
2022-11-17T18:25:52Z,11/17/22 13:25,9083663,0.32,0.001,1215,22.5,34.2,73,5.0
2022-11-17T18:27:11Z,11/17/22 13:27,9083675,0.294,0.0,1217,22.5,34.2,73,5.0
2022-11-17T18:28:11Z,11/17/22 13:28,9083686,0.246,0.0,1246,22.5,34.2,73,5.0
2022-11-17T18:29:11Z,11/17/22 13:29,9083697,0.3,0.0,1244,22.5,34.2,73,3.0
2022-11-17T18:30:11Z,11/17/22 13:30,9083708,0.221,0.001,1260,22.5,34.3,73,1.0
2022-11-17T18:31:11Z,11/17/22 13:31,9083718,0.22799999999999998,0.003,1270,22.5,34.3,73,2.0
2022-11-17T18:32:11Z,11/17/22 13:32,9083729,0.34700000000000003,0.001,1270,22.5,34.3,73,3.0
2022-11-17T18:33:11Z,11/17/22 13:33,9083739,0.32999999999999996,0.0,1274,22.5,34.3,73,2.0
2022-11-17T18:34:11Z,11/17/22 13:34,9083749,0.221,0.001,1246,22.5,34.3,73,2.0
2022-11-17T18:35:11Z,11/17/22 13:35,9083759,0.294,0.0,1238,22.5,34.3,73,1.0
2022-11-17T18:36:11Z,11/17/22 13:36,9083770,0.23900000000000002,0.001,1290,22.5,34.4,73,1.0
2022-11-17T18:37:11Z,11/17/22 13:37,9083780,0.29300000000000004,0.001,1307,22.5,34.4,73,1.0
2022-11-17T18:38:11Z,11/17/22 13:38,9083790,0.312,0.0,1332,22.6,34.5,73,1.0
2022-11-17T18:39:11Z,11/17/22 13:39,9083809,0.306,0.0,1356,22.6,34.6,73,1.0
2022-11-17T18:41:11Z,11/17/22 13:41,9083820,0.198,0.0,1430,22.6,34.8,73,0.0
2022-11-17T18:42:11Z,11/17/22 13:42,9083831,0.322,0.002,1415,22.6,34.7,73,0.0
2022-11-17T18:43:11Z,11/17/22 13:43,9083842,0.294,0.0,1380,22.6,34.7,73,0.0
2022-11-17T18:44:11Z,11/17/22 13:44,9083853,0.27,0.0,1350,22.6,34.6,73,0.0
2022-11-17T18:45:11Z,11/17/22 13:45,9083864,0.27599999999999997,0.0,1346,22.6,34.6,73,0.0
2022-11-17T18:46:11Z,11/17/22 13:46,9083874,0.317,0.001,1340,22.6,34.6,73,0.0
2022-11-17T18:47:11Z,11/17/22 13:47,9083899,0.294,0.0,1336,22.6,34.6,73,1.0
2022-11-17T18:49:11Z,11/17/22 13:49,9083904,0.27,0.0,1366,22.6,34.7,73,2.0
2022-11-17T18:50:11Z,11/17/22 13:50,9083913,0.257,0.001,1366,22.7,34.7,73,1.0
2022-11-17T18:51:11Z,11/17/22 13:51,9083923,0.27599999999999997,0.0,1352,22.7,34.6,73,1.0
2022-11-17T18:52:11Z,11/17/22 13:52,9083933,0.18,0.0,1368,22.7,34.7,73,2.0
2022-11-17T18:53:11Z,11/17/22 13:53,9083943,0.308,0.001,1403,22.7,34.7,73,1.0
2022-11-17T18:54:11Z,11/17/22 13:54,9083953,0.24300000000000002,0.003,1434,22.7,34.9,73,1.0
2022-11-17T18:55:11Z,11/17/22 13:55,9083964,0.312,0.0,1430,22.7,34.9,73,1.0
2022-11-17T18:56:11Z,11/17/22 13:56,9083973,0.186,0.0,1432,22.7,34.9,73,1.0
2022-11-17T18:57:11Z,11/17/22 13:57,9083983,0.32999999999999996,0.0,1421,22.7,34.9,73,3.0
2022-11-17T18:58:11Z,11/17/22 13:58,9083993,0.246,0.0,1421,22.7,34.9,73,1.0
2022-11-17T18:59:11Z,11/17/22 13:59,9084004,0.252,0.0,1403,22.7,34.9,73,2.0
2022-11-17T19:00:11Z,11/17/22 14:00,9084015,0.294,0.0,1372,22.7,34.8,73,2.0
2022-11-17T19:01:11Z,11/17/22 14:01,9084026,0.29300000000000004,0.001,1364,22.7,34.7,73,2.0
2022-11-17T19:02:11Z,11/17/22 14:02,9084037,0.24,0.0,1350,22.7,34.7,73,4.0
2022-11-17T19:03:11Z,11/17/22 14:03,9084048,0.275,0.001,1374,22.7,34.8,73,2.0
2022-11-17T19:04:31Z,11/17/22 14:04,9084060,0.20400000000000001,0.0,1405,22.7,34.9,73,3.0
2022-11-17T19:05:31Z,11/17/22 14:05,9084070,0.294,0.0,1444,22.7,35.0,73,3.0
2022-11-17T19:06:31Z,11/17/22 14:06,9084082,0.25,0.002,1459,22.7,35.0,73,3.0
2022-11-17T19:07:31Z,11/17/22 14:07,9084092,0.294,0.0,1432,22.7,35.0,73,3.0
2022-11-17T19:08:31Z,11/17/22 14:08,9084103,0.306,0.0,1449,22.7,35.0,73,3.0
2022-11-17T19:09:31Z,11/17/22 14:09,9084113,0.223,0.002,1447,22.7,35.0,73,3.0
2022-11-17T19:10:31Z,11/17/22 14:10,9084122,0.288,0.0,1430,22.7,35.0,73,3.0
2022-11-17T19:11:31Z,11/17/22 14:11,9084132,0.24900000000000003,0.0,1407,22.7,35.0,73,3.0
2022-11-17T19:12:31Z,11/17/22 14:12,9084148,0.24500000000000002,0.001,1403,22.7,35.0,73,4.0
2022-11-17T19:13:31Z,11/17/22 14:13,9084153,0.35,0.001,1417,22.7,35.0,73,3.0
2022-11-17T19:14:31Z,11/17/22 14:14,9084163,0.327,0.0,1413,22.7,35.0,73,4.0
2022-11-17T19:15:31Z,11/17/22 14:15,9084174,0.213,0.0,1380,22.7,34.9,73,4.0
2022-11-17T19:16:31Z,11/17/22 14:16,9084185,0.306,0.0,1392,22.7,35.0,73,4.0
2022-11-17T19:17:31Z,11/17/22 14:17,9084194,0.263,0.001,1386,22.7,34.9,73,4.0
2022-11-17T19:18:31Z,11/17/22 14:18,9084204,0.215,0.001,1403,22.7,35.0,73,4.0