Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-03T20:45:21Z,01/03/23 15:45,9407547,0.857,0.001,512,19.4,36.5,79,0.0
2023-01-03T20:46:21Z,01/03/23 15:46,9407557,1.016,0.001,516,19.4,36.6,79,0.0
2023-01-03T20:47:21Z,01/03/23 15:47,9407567,1.046,0.001,513,19.4,36.6,79,0.0
2023-01-03T20:48:21Z,01/03/23 15:48,9407577,1.689,0.0,519,19.4,36.6,79,0.0
2023-01-03T20:49:21Z,01/03/23 15:49,9407587,1.455,0.0,521,19.4,36.6,79,0.0
2023-01-03T20:50:21Z,01/03/23 15:50,9407597,0.398,0.001,523,19.4,36.7,79,0.0
2023-01-03T20:51:21Z,01/03/23 15:51,9407607,0.489,0.0,525,19.4,36.7,79,0.0
2023-01-03T20:52:21Z,01/03/23 15:52,9407618,0.44299999999999995,0.001,521,19.4,36.7,79,0.0
2023-01-03T20:53:21Z,01/03/23 15:53,9407628,0.465,0.0,513,19.4,36.7,79,0.0
2023-01-03T20:54:21Z,01/03/23 15:54,9407637,0.522,0.0,515,19.4,36.7,79,0.0
2023-01-03T20:55:21Z,01/03/23 15:55,9407646,0.519,0.0,518,19.3,36.7,79,0.0
2023-01-03T20:56:21Z,01/03/23 15:56,9407655,0.471,0.0,518,19.3,36.7,79,0.0
2023-01-03T20:57:21Z,01/03/23 15:57,9407664,0.45,0.0,516,19.3,36.8,79,0.0
2023-01-03T20:58:21Z,01/03/23 15:58,9407673,0.471,0.0,518,19.3,36.8,79,0.0
2023-01-03T20:59:21Z,01/03/23 15:59,9407682,0.434,0.001,511,19.3,36.8,79,0.0
2023-01-03T21:00:21Z,01/03/23 16:00,9407692,0.49800000000000005,0.0,516,19.3,36.8,79,0.0
2023-01-03T21:01:21Z,01/03/23 16:01,9407702,0.476,0.004,515,19.3,36.8,79,0.0
2023-01-03T21:02:21Z,01/03/23 16:02,9407712,0.44400000000000006,0.0,522,19.3,36.8,79,0.0
2023-01-03T21:03:21Z,01/03/23 16:03,9407722,0.434,0.001,526,19.3,36.9,79,0.0
2023-01-03T21:04:21Z,01/03/23 16:04,9407733,0.32999999999999996,0.0,522,19.3,36.9,79,0.0
2023-01-03T21:05:21Z,01/03/23 16:05,9407744,0.384,0.0,526,19.3,36.9,79,0.0
2023-01-03T21:06:21Z,01/03/23 16:06,9407755,0.339,0.0,518,19.3,36.9,79,0.0
2023-01-03T21:07:21Z,01/03/23 16:07,9407766,0.53,0.001,526,19.4,36.9,79,0.0
2023-01-03T21:08:21Z,01/03/23 16:08,9407777,0.489,0.003,520,19.4,36.9,79,0.0
2023-01-03T21:09:21Z,01/03/23 16:09,9407788,0.39,0.0,518,19.4,36.9,79,0.0
2023-01-03T21:10:21Z,01/03/23 16:10,9407799,0.504,0.0,523,19.4,36.9,79,0.0
2023-01-03T21:11:21Z,01/03/23 16:11,9407810,0.764,0.001,523,19.4,36.8,79,0.0
2023-01-03T21:12:21Z,01/03/23 16:12,9407821,0.982,0.002,527,19.4,36.8,79,0.0
2023-01-03T21:13:21Z,01/03/23 16:13,9407832,1.142,0.001,527,19.4,36.8,79,0.0
2023-01-03T21:14:21Z,01/03/23 16:14,9407843,0.6719999999999999,0.0,527,19.4,36.9,79,0.0
2023-01-03T21:15:21Z,01/03/23 16:15,9407854,0.465,0.003,529,19.4,36.9,79,0.0
2023-01-03T21:16:21Z,01/03/23 16:16,9407865,0.437,0.001,532,19.4,36.9,79,0.0
2023-01-03T21:17:21Z,01/03/23 16:17,9407876,0.441,0.0,527,19.4,36.9,79,0.0
2023-01-03T21:18:21Z,01/03/23 16:18,9407887,0.32999999999999996,0.0,518,19.3,36.9,79,0.0
2023-01-03T21:19:21Z,01/03/23 16:19,9407898,0.45899999999999996,0.0,518,19.3,36.9,79,0.0
2023-01-03T21:20:21Z,01/03/23 16:20,9407909,0.41200000000000003,0.002,520,19.3,36.9,79,0.0
2023-01-03T21:21:21Z,01/03/23 16:21,9407919,0.438,0.0,514,19.3,36.9,79,0.0
2023-01-03T21:22:21Z,01/03/23 16:22,9407929,0.639,0.0,518,19.3,36.9,79,0.0
2023-01-03T21:23:21Z,01/03/23 16:23,9407939,0.393,0.0,527,19.2,36.9,79,0.0
2023-01-03T21:24:21Z,01/03/23 16:24,9407949,0.40199999999999997,0.0,526,19.2,36.9,79,0.0
2023-01-03T21:25:21Z,01/03/23 16:25,9407959,0.36,0.0,518,19.2,36.9,79,0.0
2023-01-03T21:26:21Z,01/03/23 16:26,9407969,0.425,0.001,515,19.2,36.9,79,0.0
2023-01-03T21:27:21Z,01/03/23 16:27,9407979,0.40800000000000003,0.0,524,19.2,36.9,79,0.0
2023-01-03T21:28:21Z,01/03/23 16:28,9407989,0.36,0.0,514,19.2,36.9,79,0.0
2023-01-03T21:29:21Z,01/03/23 16:29,9407999,0.324,0.0,518,19.2,36.9,79,0.0
2023-01-03T21:30:21Z,01/03/23 16:30,9408010,0.396,0.0,522,19.2,37.0,79,0.0
2023-01-03T21:31:21Z,01/03/23 16:31,9408021,0.519,0.0,515,19.2,37.0,79,0.0
2023-01-03T21:32:21Z,01/03/23 16:32,9408032,0.45499999999999996,0.001,518,19.2,37.0,79,0.0
2023-01-03T21:33:21Z,01/03/23 16:33,9408043,0.45,0.0,514,19.2,37.0,79,0.0
2023-01-03T21:34:21Z,01/03/23 16:34,9408054,0.44000000000000006,0.004,518,19.2,37.0,79,0.0
2023-01-03T21:35:21Z,01/03/23 16:35,9408065,0.33199999999999996,0.001,518,19.2,37.0,79,0.0
2023-01-03T21:36:21Z,01/03/23 16:36,9408076,0.385,0.002,528,19.3,37.0,79,0.0
2023-01-03T21:37:21Z,01/03/23 16:37,9408087,0.422,0.001,522,19.3,37.0,79,0.0
2023-01-03T21:38:21Z,01/03/23 16:38,9408098,0.521,0.001,522,19.3,37.0,79,0.0
2023-01-03T21:39:21Z,01/03/23 16:39,9408109,0.389,0.001,523,19.4,37.0,79,0.0
2023-01-03T21:40:21Z,01/03/23 16:40,9408120,0.399,0.0,520,19.4,37.0,79,0.0
2023-01-03T21:41:21Z,01/03/23 16:41,9408131,0.5690000000000001,0.001,519,19.4,36.9,79,0.0
2023-01-03T21:42:21Z,01/03/23 16:42,9408142,1.419,0.0,519,19.4,36.9,79,0.0
2023-01-03T21:43:21Z,01/03/23 16:43,9408153,1.782,0.0,515,19.4,36.9,79,0.0
2023-01-03T21:44:21Z,01/03/23 16:44,9408164,1.499,0.001,523,19.4,36.9,79,0.0
2023-01-03T21:45:21Z,01/03/23 16:45,9408174,1.3880000000000001,0.001,519,19.4,36.9,79,0.0
2023-01-03T21:46:21Z,01/03/23 16:46,9408184,1.1099999999999999,0.0,517,19.4,36.9,79,0.0
2023-01-03T21:47:21Z,01/03/23 16:47,9408194,1.298,0.001,520,19.4,36.9,79,0.0
2023-01-03T21:48:21Z,01/03/23 16:48,9408204,1.46,0.001,516,19.4,36.9,79,0.0
2023-01-03T21:49:21Z,01/03/23 16:49,9408214,1.815,0.0,523,19.4,36.9,79,0.0
2023-01-03T21:50:21Z,01/03/23 16:50,9408224,2.321,0.001,517,19.4,36.9,79,0.0
2023-01-03T21:51:21Z,01/03/23 16:51,9408234,0.63,0.0,516,19.4,36.9,79,0.0
2023-01-03T21:52:21Z,01/03/23 16:52,9408244,0.41100000000000003,0.0,515,19.4,36.9,79,0.0
2023-01-03T21:53:21Z,01/03/23 16:53,9408254,0.44699999999999995,0.0,516,19.4,36.9,79,0.0
2023-01-03T21:54:21Z,01/03/23 16:54,9408265,0.318,0.0,519,19.3,36.9,79,0.0
2023-01-03T21:55:21Z,01/03/23 16:55,9408276,0.327,0.0,511,19.3,37.0,79,0.0
2023-01-03T21:56:21Z,01/03/23 16:56,9408287,0.45,0.0,520,19.3,36.9,79,0.0
2023-01-03T21:57:21Z,01/03/23 16:57,9408298,0.442,0.002,511,19.3,37.0,79,0.0
2023-01-03T21:58:21Z,01/03/23 16:58,9408309,0.446,0.001,514,19.3,37.0,79,0.0
2023-01-03T21:59:21Z,01/03/23 16:59,9408320,0.495,0.0,516,19.2,37.0,79,0.0
2023-01-03T22:00:21Z,01/03/23 17:00,9408331,0.47400000000000003,0.0,515,19.2,37.0,79,0.0
2023-01-03T22:01:21Z,01/03/23 17:01,9408342,0.354,0.0,512,19.2,37.0,79,0.0
2023-01-03T22:02:21Z,01/03/23 17:02,9408353,0.44699999999999995,0.0,512,19.2,37.0,79,0.0
2023-01-03T22:03:21Z,01/03/23 17:03,9408364,0.42800000000000005,0.001,511,19.2,37.0,79,0.0
2023-01-03T22:04:21Z,01/03/23 17:04,9408375,0.372,0.0,518,19.2,37.0,79,0.0
2023-01-03T22:05:21Z,01/03/23 17:05,9408386,0.491,0.001,515,19.2,37.0,79,0.0
2023-01-03T22:06:21Z,01/03/23 17:06,9408397,0.41600000000000004,0.001,515,19.2,37.0,79,0.0
2023-01-03T22:07:21Z,01/03/23 17:07,9408408,0.41100000000000003,0.0,515,19.3,37.0,79,0.0
2023-01-03T22:08:21Z,01/03/23 17:08,9408419,0.42800000000000005,0.001,516,19.3,37.0,79,0.0
2023-01-03T22:09:21Z,01/03/23 17:09,9408430,0.281,0.001,507,19.3,37.0,79,0.0
2023-01-03T22:10:21Z,01/03/23 17:10,9408441,0.306,0.0,514,19.4,37.0,79,0.0
2023-01-03T22:11:21Z,01/03/23 17:11,9408452,0.558,0.0,518,19.4,37.0,79,0.0
2023-01-03T22:12:21Z,01/03/23 17:12,9408463,1.7280000000000002,0.0,517,19.4,37.0,79,0.0
2023-01-03T22:13:21Z,01/03/23 17:13,9408474,2.129,0.001,516,19.4,36.9,79,0.0
2023-01-03T22:14:21Z,01/03/23 17:14,9408485,1.7730000000000001,0.0,509,19.4,36.9,79,0.0
2023-01-03T22:15:21Z,01/03/23 17:15,9408496,1.455,0.0,504,19.4,36.9,79,0.0
2023-01-03T22:16:21Z,01/03/23 17:16,9408507,1.9739999999999998,0.0,512,19.4,36.9,79,0.0
2023-01-03T22:17:21Z,01/03/23 17:17,9408517,1.955,0.001,512,19.4,36.9,79,0.0
2023-01-03T22:18:21Z,01/03/23 17:18,9408527,2.2920000000000003,0.003,512,19.4,36.9,79,0.0
2023-01-03T22:19:21Z,01/03/23 17:19,9408537,1.688,0.001,508,19.4,36.9,79,0.0
2023-01-03T22:20:21Z,01/03/23 17:20,9408547,0.892,0.002,508,19.4,36.9,79,0.0
2023-01-03T22:21:21Z,01/03/23 17:21,9408557,0.619,0.002,501,19.4,36.9,79,0.0
2023-01-03T22:22:21Z,01/03/23 17:22,9408567,0.371,0.001,508,19.4,36.9,79,0.0
2023-01-03T22:23:21Z,01/03/23 17:23,9408577,0.45899999999999996,0.0,504,19.3,36.9,79,0.0
2023-01-03T22:24:21Z,01/03/23 17:24,9408587,0.41,0.001,505,19.3,37.0,79,0.0
2023-01-03T22:25:21Z,01/03/23 17:25,9408597,0.40800000000000003,0.0,507,19.3,37.0,79,0.0
2023-01-03T22:26:21Z,01/03/23 17:26,9408607,0.46399999999999997,0.001,506,19.3,37.0,79,0.0
2023-01-03T22:27:21Z,01/03/23 17:27,9408617,0.387,0.0,502,19.3,37.0,79,0.0
2023-01-03T22:28:21Z,01/03/23 17:28,9408627,0.41600000000000004,0.001,507,19.3,37.0,79,0.0
2023-01-03T22:29:21Z,01/03/23 17:29,9408637,0.549,0.0,507,19.3,37.0,79,0.0
2023-01-03T22:30:21Z,01/03/23 17:30,9408647,0.358,0.002,506,19.3,37.0,79,0.0
2023-01-03T22:31:21Z,01/03/23 17:31,9408657,0.46399999999999997,0.001,499,19.2,37.0,79,0.0
2023-01-03T22:32:21Z,01/03/23 17:32,9408667,0.333,0.0,507,19.2,37.0,79,0.0
2023-01-03T22:33:21Z,01/03/23 17:33,9408677,0.43099999999999994,0.001,512,19.2,37.0,79,0.0
2023-01-03T22:34:21Z,01/03/23 17:34,9408687,0.44699999999999995,0.0,495,19.2,37.0,79,0.0
2023-01-03T22:35:21Z,01/03/23 17:35,9408697,0.372,0.0,506,19.2,37.0,79,0.0
2023-01-03T22:36:21Z,01/03/23 17:36,9408708,0.5559999999999999,0.002,500,19.2,37.0,79,0.0
2023-01-03T22:37:21Z,01/03/23 17:37,9408719,0.417,0.0,503,19.2,37.0,79,0.0
2023-01-03T22:38:21Z,01/03/23 17:38,9408730,0.414,0.0,503,19.2,37.0,79,0.0
2023-01-03T22:39:21Z,01/03/23 17:39,9408741,0.825,0.0,500,19.2,37.0,79,0.0
2023-01-03T22:40:21Z,01/03/23 17:40,9408752,0.513,0.0,504,19.2,37.0,79,0.0
2023-01-03T22:41:21Z,01/03/23 17:41,9408763,0.40700000000000003,0.001,503,19.2,37.0,79,0.0
2023-01-03T22:42:21Z,01/03/23 17:42,9408774,0.495,0.0,498,19.2,37.1,79,0.0
2023-01-03T22:43:21Z,01/03/23 17:43,9408785,0.491,0.001,499,19.2,37.0,79,0.0
2023-01-03T22:44:21Z,01/03/23 17:44,9408795,0.386,0.001,502,19.2,37.0,79,0.0
2023-01-03T22:45:21Z,01/03/23 17:45,9408805,0.396,0.0,502,19.2,37.1,79,0.0
2023-01-03T22:46:21Z,01/03/23 17:46,9408815,0.462,0.0,504,19.1,37.1,79,0.0
2023-01-03T22:47:21Z,01/03/23 17:47,9408825,0.462,0.0,500,19.1,37.1,79,0.0
2023-01-03T22:48:21Z,01/03/23 17:48,9408835,0.414,0.0,502,19.1,37.1,79,0.0
2023-01-03T22:49:21Z,01/03/23 17:49,9408845,0.375,0.0,504,19.1,37.1,79,0.0
2023-01-03T22:50:21Z,01/03/23 17:50,9408855,0.548,0.001,490,19.1,37.1,79,0.0
2023-01-03T22:51:21Z,01/03/23 17:51,9408865,0.386,0.001,502,19.1,37.1,79,0.0
2023-01-03T22:52:21Z,01/03/23 17:52,9408875,0.422,0.001,503,19.0,37.2,79,0.0
2023-01-03T22:53:21Z,01/03/23 17:53,9408886,0.5429999999999999,0.0,500,19.0,37.2,79,0.0
2023-01-03T22:54:21Z,01/03/23 17:54,9408897,0.404,0.001,504,19.0,37.2,79,0.0
2023-01-03T22:55:21Z,01/03/23 17:55,9408908,0.542,0.001,500,19.0,37.2,79,0.0
2023-01-03T22:56:21Z,01/03/23 17:56,9408919,0.357,0.0,503,19.0,37.2,79,0.0
2023-01-03T22:57:21Z,01/03/23 17:57,9408930,0.49400000000000005,0.001,498,18.9,37.2,79,0.0
2023-01-03T22:58:21Z,01/03/23 17:58,9408941,0.497,0.001,500,18.9,37.3,79,0.0
2023-01-03T22:59:21Z,01/03/23 17:59,9408952,1.443,0.0,505,18.9,37.3,79,0.0
2023-01-03T23:00:21Z,01/03/23 18:00,9408963,0.39,0.0,503,18.9,37.3,79,0.0
2023-01-03T23:01:21Z,01/03/23 18:01,9408974,0.366,0.0,499,18.8,37.3,79,0.0
2023-01-03T23:02:21Z,01/03/23 18:02,9408985,1.1880000000000002,0.0,497,18.8,37.3,79,0.0
2023-01-03T23:03:21Z,01/03/23 18:03,9408996,0.362,0.001,495,18.8,37.3,79,0.0
2023-01-03T23:04:21Z,01/03/23 18:04,9409007,0.398,0.001,501,18.8,37.3,79,0.0
2023-01-03T23:05:21Z,01/03/23 18:05,9409017,0.528,0.0,491,18.8,37.4,79,0.0
2023-01-03T23:06:21Z,01/03/23 18:06,9409027,0.465,0.0,498,18.8,37.4,79,0.0
2023-01-03T23:07:21Z,01/03/23 18:07,9409039,0.46799999999999997,0.0,499,18.7,37.4,79,0.0
2023-01-03T23:08:21Z,01/03/23 18:08,9409050,0.40199999999999997,0.0,498,18.7,37.4,79,0.0
2023-01-03T23:09:21Z,01/03/23 18:09,9409061,0.503,0.001,495,18.7,37.4,79,0.0
2023-01-03T23:10:21Z,01/03/23 18:10,9409072,0.442,0.002,499,18.7,37.4,79,0.0
2023-01-03T23:11:21Z,01/03/23 18:11,9409083,0.43200000000000005,0.0,504,18.7,37.4,79,0.0
2023-01-03T23:12:21Z,01/03/23 18:12,9409093,0.329,0.001,495,18.7,37.4,79,0.0
2023-01-03T23:13:21Z,01/03/23 18:13,9409103,0.446,0.001,502,18.7,37.4,79,0.0
2023-01-03T23:14:21Z,01/03/23 18:14,9409113,0.438,0.0,502,18.7,37.4,79,0.0
2023-01-03T23:15:21Z,01/03/23 18:15,9409123,1.251,0.0,497,18.7,37.5,79,0.0
2023-01-03T23:16:21Z,01/03/23 18:16,9409133,0.42300000000000004,0.0,500,18.7,37.5,79,0.0
2023-01-03T23:17:21Z,01/03/23 18:17,9409143,0.606,0.0,498,18.7,37.5,79,0.0
2023-01-03T23:18:21Z,01/03/23 18:18,9409153,2.511,0.0,495,18.7,37.5,79,0.0
2023-01-03T23:19:21Z,01/03/23 18:19,9409163,1.7899999999999998,0.001,499,18.7,37.5,79,0.0
2023-01-03T23:20:21Z,01/03/23 18:20,9409173,0.364,0.002,498,18.7,37.5,79,0.0
2023-01-03T23:21:21Z,01/03/23 18:21,9409183,0.383,0.001,491,18.7,37.5,79,0.0
2023-01-03T23:22:21Z,01/03/23 18:22,9409194,0.46699999999999997,0.001,496,18.7,37.5,79,0.0
2023-01-03T23:23:21Z,01/03/23 18:23,9409205,1.314,0.0,502,18.7,37.6,79,0.0
2023-01-03T23:24:21Z,01/03/23 18:24,9409216,0.384,0.0,497,18.7,37.6,79,0.0
2023-01-03T23:25:21Z,01/03/23 18:25,9409226,0.356,0.001,494,18.6,37.6,79,0.0
2023-01-03T23:26:21Z,01/03/23 18:26,9409236,0.515,0.001,493,18.6,37.6,79,0.0
2023-01-03T23:27:21Z,01/03/23 18:27,9409246,0.587,0.001,498,18.6,37.6,79,0.0
2023-01-03T23:28:21Z,01/03/23 18:28,9409256,0.40700000000000003,0.001,498,18.6,37.6,79,0.0
2023-01-03T23:29:21Z,01/03/23 18:29,9409266,0.414,0.0,496,18.6,37.6,79,0.0
2023-01-03T23:30:21Z,01/03/23 18:30,9409276,0.544,0.002,493,18.6,37.6,79,0.0
2023-01-03T23:31:21Z,01/03/23 18:31,9409286,0.446,0.001,490,18.6,37.6,79,0.0
2023-01-03T23:32:21Z,01/03/23 18:32,9409296,0.351,0.0,492,18.6,37.6,79,0.0
2023-01-03T23:33:21Z,01/03/23 18:33,9409306,0.54,0.0,494,18.6,37.6,79,0.0
2023-01-03T23:34:21Z,01/03/23 18:34,9409316,0.519,0.0,492,18.6,37.6,79,0.0
2023-01-03T23:35:21Z,01/03/23 18:35,9409327,0.45599999999999996,0.0,493,18.6,37.6,79,0.0
2023-01-03T23:36:21Z,01/03/23 18:36,9409337,0.477,0.0,494,18.6,37.6,79,0.0
2023-01-03T23:37:21Z,01/03/23 18:37,9409347,0.449,0.001,488,18.6,37.6,79,0.0
2023-01-03T23:38:21Z,01/03/23 18:38,9409357,0.47300000000000003,0.001,490,18.6,37.6,79,0.0
2023-01-03T23:39:21Z,01/03/23 18:39,9409367,0.508,0.002,493,18.6,37.6,79,0.0
2023-01-03T23:40:21Z,01/03/23 18:40,9409377,1.759,0.002,489,18.6,37.6,79,0.0
2023-01-03T23:41:21Z,01/03/23 18:41,9409387,0.404,0.001,490,18.6,37.6,79,0.0
2023-01-03T23:42:21Z,01/03/23 18:42,9409397,1.209,0.0,500,18.6,37.6,79,0.0
2023-01-03T23:43:21Z,01/03/23 18:43,9409407,0.446,0.001,489,18.6,37.6,79,0.0
2023-01-03T23:44:21Z,01/03/23 18:44,9409417,0.458,0.001,497,18.6,37.6,79,0.0
2023-01-03T23:45:21Z,01/03/23 18:45,9409427,0.449,0.001,490,18.6,37.6,79,0.0
2023-01-03T23:46:21Z,01/03/23 18:46,9409438,1.122,0.0,490,18.6,37.6,79,0.0
2023-01-03T23:47:21Z,01/03/23 18:47,9409449,0.354,0.0,487,18.6,37.6,79,0.0
2023-01-03T23:48:21Z,01/03/23 18:48,9409460,0.48,0.0,494,18.6,37.6,79,0.0
2023-01-03T23:49:21Z,01/03/23 18:49,9409471,0.357,0.0,490,18.6,37.6,79,0.0
2023-01-03T23:50:21Z,01/03/23 18:50,9409482,0.48,0.0,490,18.6,37.6,79,0.0
2023-01-03T23:51:21Z,01/03/23 18:51,9409493,0.45899999999999996,0.0,490,18.6,37.7,79,0.0
2023-01-03T23:52:21Z,01/03/23 18:52,9409503,0.40199999999999997,0.0,497,18.5,37.7,79,0.0
2023-01-03T23:53:21Z,01/03/23 18:53,9409513,0.549,0.0,494,18.5,37.7,79,0.0
2023-01-03T23:54:21Z,01/03/23 18:54,9409523,0.485,0.001,493,18.5,37.7,79,0.0
2023-01-03T23:55:21Z,01/03/23 18:55,9409533,0.40800000000000003,0.003,487,18.5,37.7,79,0.0
2023-01-03T23:56:21Z,01/03/23 18:56,9409543,0.528,0.0,488,18.5,37.7,79,0.0
2023-01-03T23:57:21Z,01/03/23 18:57,9409553,0.43200000000000005,0.0,491,18.4,37.7,79,0.0
2023-01-03T23:58:21Z,01/03/23 18:58,9409563,0.5,0.001,494,18.4,37.8,79,0.0
2023-01-03T23:59:21Z,01/03/23 18:59,9409573,0.384,0.0,487,18.4,37.8,79,0.0
2023-01-04T00:00:21Z,01/03/23 19:00,9409584,0.47000000000000003,0.001,490,18.4,37.8,79,0.0
2023-01-04T00:01:21Z,01/03/23 19:01,9409595,0.425,0.001,485,18.4,37.8,79,0.0
2023-01-04T00:02:21Z,01/03/23 19:02,9409606,0.512,0.001,489,18.4,37.8,79,0.0
2023-01-04T00:03:21Z,01/03/23 19:03,9409617,0.491,0.001,487,18.4,37.9,79,0.0
2023-01-04T00:04:21Z,01/03/23 19:04,9409628,0.48600000000000004,0.0,487,18.4,37.9,79,0.0
2023-01-04T00:05:21Z,01/03/23 19:05,9409639,0.422,0.001,489,18.4,37.9,79,0.0
2023-01-04T00:06:21Z,01/03/23 19:06,9409649,0.44699999999999995,0.0,494,18.3,37.9,79,0.0
2023-01-04T00:07:21Z,01/03/23 19:07,9409659,0.462,0.0,491,18.3,37.9,79,0.0
2023-01-04T00:08:21Z,01/03/23 19:08,9409669,0.493,0.002,487,18.3,37.9,79,0.0
2023-01-04T00:09:21Z,01/03/23 19:09,9409679,0.29900000000000004,0.001,489,18.3,37.9,79,0.0
2023-01-04T00:10:21Z,01/03/23 19:10,9409689,0.369,0.0,477,18.3,37.9,79,0.0
2023-01-04T00:11:21Z,01/03/23 19:11,9409699,0.45899999999999996,0.0,489,18.3,37.9,79,0.0
2023-01-04T00:12:21Z,01/03/23 19:12,9409709,0.477,0.0,486,18.3,37.9,79,0.0
2023-01-04T00:13:21Z,01/03/23 19:13,9409719,0.504,0.0,491,18.3,37.9,79,0.0
2023-01-04T00:14:21Z,01/03/23 19:14,9409729,0.501,0.0,486,18.3,37.9,79,0.0
2023-01-04T00:15:21Z,01/03/23 19:15,9409739,0.51,0.0,489,18.3,38.0,79,0.0
2023-01-04T00:16:21Z,01/03/23 19:16,9409750,0.45,0.0,484,18.3,38.0,79,0.0
2023-01-04T00:17:21Z,01/03/23 19:17,9409761,0.5599999999999999,0.001,479,18.3,38.0,79,0.0
2023-01-04T00:18:21Z,01/03/23 19:18,9409772,0.488,0.001,488,18.2,38.0,79,0.0
2023-01-04T00:19:21Z,01/03/23 19:19,9409782,0.44699999999999995,0.0,489,18.2,38.0,79,0.0
2023-01-04T00:20:21Z,01/03/23 19:20,9409793,0.519,0.0,489,18.2,38.0,79,0.0
2023-01-04T00:21:21Z,01/03/23 19:21,9409803,0.479,0.001,488,18.2,38.1,79,0.0
2023-01-04T00:22:21Z,01/03/23 19:22,9409815,0.5900000000000001,0.001,489,18.2,38.0,79,0.0
2023-01-04T00:23:21Z,01/03/23 19:23,9409826,0.5269999999999999,0.001,487,18.2,38.1,79,0.0
2023-01-04T00:24:21Z,01/03/23 19:24,9409837,0.5429999999999999,0.0,493,18.2,38.1,79,0.0
2023-01-04T00:25:21Z,01/03/23 19:25,9409848,0.548,0.001,493,18.2,38.1,79,0.0
2023-01-04T00:26:21Z,01/03/23 19:26,9409859,0.417,0.0,491,18.2,38.1,79,0.0
2023-01-04T00:27:21Z,01/03/23 19:27,9409870,0.40199999999999997,0.0,487,18.2,38.1,79,0.0
2023-01-04T00:28:21Z,01/03/23 19:28,9409881,0.42699999999999994,0.002,486,18.2,38.1,79,0.0
2023-01-04T00:29:21Z,01/03/23 19:29,9409892,0.41,0.001,489,18.2,38.1,79,0.0
2023-01-04T00:30:21Z,01/03/23 19:30,9409903,0.42300000000000004,0.0,491,18.2,38.1,79,0.0
2023-01-04T00:31:21Z,01/03/23 19:31,9409914,0.477,0.0,487,18.2,38.1,79,0.0
2023-01-04T00:32:21Z,01/03/23 19:32,9409925,0.363,0.0,495,18.2,38.1,79,0.0
2023-01-04T00:33:21Z,01/03/23 19:33,9409936,0.487,0.002,489,18.2,38.1,79,0.0
2023-01-04T00:34:21Z,01/03/23 19:34,9409947,0.396,0.0,487,18.2,38.1,79,0.0
2023-01-04T00:35:21Z,01/03/23 19:35,9409958,0.446,0.001,484,18.2,38.1,79,0.0
2023-01-04T00:36:21Z,01/03/23 19:36,9409969,0.533,0.001,491,18.3,38.1,79,0.0
2023-01-04T00:37:21Z,01/03/23 19:37,9409980,0.5349999999999999,0.002,489,18.2,38.1,79,0.0
2023-01-04T00:38:21Z,01/03/23 19:38,9409991,0.437,0.001,486,18.3,38.1,79,0.0
2023-01-04T00:39:21Z,01/03/23 19:39,9410002,0.534,0.0,486,18.3,38.1,79,0.0
2023-01-04T00:40:21Z,01/03/23 19:40,9410013,0.497,0.001,487,18.3,38.1,79,0.0
2023-01-04T00:41:21Z,01/03/23 19:41,9410023,0.561,0.0,491,18.3,38.1,79,0.0
2023-01-04T00:42:21Z,01/03/23 19:42,9410033,0.636,0.0,488,18.3,38.1,79,0.0
2023-01-04T00:43:21Z,01/03/23 19:43,9410043,0.561,0.0,492,18.3,38.1,79,0.0
2023-01-04T00:44:21Z,01/03/23 19:44,9410053,0.45899999999999996,0.0,491,18.3,38.1,79,0.0
2023-01-04T00:45:21Z,01/03/23 19:45,9410063,0.693,0.0,489,18.3,38.1,79,0.0
2023-01-04T00:46:21Z,01/03/23 19:46,9410073,0.484,0.002,491,18.3,38.1,79,0.0
2023-01-04T00:47:21Z,01/03/23 19:47,9410083,0.561,0.003,495,18.3,38.1,79,0.0
2023-01-04T00:48:21Z,01/03/23 19:48,9410094,0.5509999999999999,0.001,493,18.3,38.1,79,0.0
2023-01-04T00:49:21Z,01/03/23 19:49,9410104,0.501,0.0,489,18.4,38.0,79,0.0
2023-01-04T00:50:21Z,01/03/23 19:50,9410115,0.549,0.0,486,18.4,38.0,79,0.0
2023-01-04T00:51:21Z,01/03/23 19:51,9410125,0.53,0.001,490,18.4,38.0,79,0.0
2023-01-04T00:52:21Z,01/03/23 19:52,9410136,0.462,0.0,490,18.4,38.0,79,0.0
2023-01-04T00:53:21Z,01/03/23 19:53,9410147,0.48200000000000004,0.001,489,18.4,38.0,79,0.0
2023-01-04T00:54:21Z,01/03/23 19:54,9410158,0.388,0.002,486,18.4,38.0,79,0.0
2023-01-04T00:55:21Z,01/03/23 19:55,9410169,0.67,0.002,490,18.3,38.0,79,0.0
2023-01-04T00:56:21Z,01/03/23 19:56,9410179,0.371,0.001,491,18.3,38.0,79,0.0
2023-01-04T00:57:21Z,01/03/23 19:57,9410189,0.5549999999999999,0.0,486,18.3,38.1,79,0.0
2023-01-04T00:58:21Z,01/03/23 19:58,9410199,0.43499999999999994,0.0,483,18.3,38.1,79,0.0
2023-01-04T00:59:21Z,01/03/23 19:59,9410209,0.387,0.003,474,18.3,38.1,79,0.0
2023-01-04T01:00:21Z,01/03/23 20:00,9410219,0.5690000000000001,0.001,489,18.3,38.1,79,0.0
2023-01-04T01:01:21Z,01/03/23 20:01,9410229,0.5519999999999999,0.0,488,18.3,38.1,79,0.0
2023-01-04T01:02:21Z,01/03/23 20:02,9410239,0.437,0.001,487,18.3,38.1,79,0.0
2023-01-04T01:03:21Z,01/03/23 20:03,9410249,0.5730000000000001,0.0,488,18.3,38.1,79,0.0
2023-01-04T01:04:21Z,01/03/23 20:04,9410259,0.504,0.0,488,18.3,38.1,79,0.0
2023-01-04T01:05:21Z,01/03/23 20:05,9410269,0.43099999999999994,0.001,483,18.2,38.1,79,0.0
2023-01-04T01:06:21Z,01/03/23 20:06,9410279,0.42800000000000005,0.001,487,18.2,38.1,79,0.0
2023-01-04T01:07:21Z,01/03/23 20:07,9410289,0.525,0.0,489,18.2,38.1,79,0.0
2023-01-04T01:08:21Z,01/03/23 20:08,9410299,0.507,0.003,483,18.2,38.2,79,0.0
2023-01-04T01:09:21Z,01/03/23 20:09,9410309,0.62,0.001,484,18.2,38.2,79,0.0
2023-01-04T01:10:21Z,01/03/23 20:10,9410319,0.515,0.001,486,18.2,38.2,79,0.0
2023-01-04T01:11:21Z,01/03/23 20:11,9410329,0.51,0.0,483,18.2,38.2,79,0.0
2023-01-04T01:12:21Z,01/03/23 20:12,9410339,0.461,0.001,489,18.2,38.2,79,0.0
2023-01-04T01:13:21Z,01/03/23 20:13,9410349,0.5900000000000001,0.001,487,18.2,38.2,79,0.0
2023-01-04T01:14:21Z,01/03/23 20:14,9410359,0.501,0.0,488,18.1,38.2,79,0.0
2023-01-04T01:15:21Z,01/03/23 20:15,9410369,0.541,0.002,486,18.1,38.2,79,0.0
2023-01-04T01:16:21Z,01/03/23 20:16,9410380,0.41500000000000004,0.002,483,18.1,38.2,79,0.0
2023-01-04T01:17:21Z,01/03/23 20:17,9410391,0.5389999999999999,0.001,487,18.1,38.2,79,0.0
2023-01-04T01:18:21Z,01/03/23 20:18,9410402,0.581,0.001,484,18.1,38.2,79,0.0
2023-01-04T01:19:21Z,01/03/23 20:19,9410413,0.701,0.001,483,18.1,38.3,79,0.0
2023-01-04T01:20:21Z,01/03/23 20:20,9410424,0.696,0.0,484,18.1,38.3,79,0.0
2023-01-04T01:21:21Z,01/03/23 20:21,9410435,0.738,0.0,485,18.1,38.3,79,0.0
2023-01-04T01:22:21Z,01/03/23 20:22,9410446,0.826,0.002,482,18.1,38.3,79,0.0
2023-01-04T01:23:21Z,01/03/23 20:23,9410457,0.852,0.0,482,18.0,38.3,79,0.0
2023-01-04T01:24:21Z,01/03/23 20:24,9410468,0.843,0.0,480,18.0,38.4,79,0.0
2023-01-04T01:25:21Z,01/03/23 20:25,9410479,0.484,0.002,473,18.0,38.4,79,0.0
2023-01-04T01:26:21Z,01/03/23 20:26,9410490,0.51,0.0,486,18.0,38.4,79,0.0
2023-01-04T01:27:21Z,01/03/23 20:27,9410501,0.689,0.001,486,18.0,38.4,79,0.0
2023-01-04T01:28:21Z,01/03/23 20:28,9410512,0.414,0.0,485,18.0,38.4,79,0.0
2023-01-04T01:29:21Z,01/03/23 20:29,9410522,0.353,0.001,482,18.0,38.4,79,0.0
2023-01-04T01:30:21Z,01/03/23 20:30,9410532,0.40199999999999997,0.0,482,18.0,38.4,79,0.0
2023-01-04T01:31:21Z,01/03/23 20:31,9410542,0.518,0.001,488,18.0,38.4,79,0.0
2023-01-04T01:32:21Z,01/03/23 20:32,9410552,0.5269999999999999,0.001,481,18.0,38.4,79,0.0
2023-01-04T01:33:21Z,01/03/23 20:33,9410562,0.492,0.0,481,18.0,38.4,79,0.0
2023-01-04T01:34:20Z,01/03/23 20:34,9410572,0.561,0.0,486,18.0,38.4,79,0.0
2023-01-04T01:35:21Z,01/03/23 20:35,9410582,0.549,0.0,487,18.0,38.4,79,0.0
2023-01-04T01:36:20Z,01/03/23 20:36,9410592,0.52,0.002,476,18.0,38.4,79,0.0
2023-01-04T01:37:21Z,01/03/23 20:37,9410602,0.521,0.001,486,18.0,38.4,79,0.0
2023-01-04T01:38:21Z,01/03/23 20:38,9410612,0.625,0.002,483,18.0,38.4,79,0.0
2023-01-04T01:39:21Z,01/03/23 20:39,9410622,0.55,0.002,485,18.0,38.4,79,0.0
2023-01-04T01:40:21Z,01/03/23 20:40,9410632,0.528,0.003,483,18.0,38.4,79,0.0