Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-26T05:02:43Z,01/26/23 00:02,9666975,0.32,0.001,431,19.8,34.1,39,10.0
2023-01-26T05:03:43Z,01/26/23 00:03,9667033,0.29100000000000004,0.0,433,19.9,34.1,39,11.0
2023-01-26T15:46:46Z,01/26/23 10:46,9674735,0.736,0.005,2335,22.5,39.3,39,9.0
2023-01-26T15:47:46Z,01/26/23 10:47,9674764,0.7929999999999999,0.002,2349,22.5,39.4,39,8.0
2023-01-26T15:49:46Z,01/26/23 10:49,9674776,0.648,0.003,2390,22.5,39.4,39,9.0
2023-01-26T15:50:46Z,01/26/23 10:50,9674791,0.851,0.004,2390,22.5,39.4,39,8.0
2023-01-26T15:51:46Z,01/26/23 10:51,9674805,0.782,0.001,2313,22.5,39.5,39,9.0
2023-01-26T15:52:46Z,01/26/23 10:52,9674864,0.765,0.003,2453,22.5,39.5,39,9.0
2023-01-26T15:57:12Z,01/26/23 10:57,9674883,0.678,0.003,2421,22.5,39.6,39,9.0
2023-01-26T15:58:12Z,01/26/23 10:58,9674898,0.623,0.001,2412,22.5,39.7,39,9.0
2023-01-27T12:56:01Z,01/27/23 07:56,9688544,0.32999999999999996,0.0,555,8.1,59.0,87,0.0
2023-01-27T12:57:01Z,01/27/23 07:57,9688554,0.264,0.0,552,9.1,57.8,87,0.0
2023-01-27T12:58:01Z,01/27/23 07:58,9688565,0.366,0.0,534,10.1,56.7,87,0.0
2023-01-27T12:59:01Z,01/27/23 07:59,9688575,0.519,0.0,546,10.8,55.5,87,0.0
2023-01-27T13:00:01Z,01/27/23 08:00,9688586,0.321,0.0,570,11.7,54.7,87,0.0
2023-01-27T13:01:01Z,01/27/23 08:01,9688596,0.309,0.0,590,12.4,53.5,87,0.0
2023-01-27T13:02:01Z,01/27/23 08:02,9688607,0.266,0.001,600,13.1,52.5,87,0.0
2023-01-27T13:03:01Z,01/27/23 08:03,9688618,0.29700000000000004,0.0,591,13.8,51.8,87,0.0
2023-01-27T13:04:01Z,01/27/23 08:04,9688629,0.29700000000000004,0.0,599,14.4,51.1,87,0.0
2023-01-27T13:05:01Z,01/27/23 08:05,9688640,0.21800000000000003,0.001,614,14.9,50.3,87,0.0
2023-01-27T13:06:01Z,01/27/23 08:06,9688650,0.189,0.0,613,15.5,49.5,87,0.0
2023-01-27T13:07:01Z,01/27/23 08:07,9688660,0.16399999999999998,0.001,628,15.9,48.6,87,0.0
2023-01-27T13:08:01Z,01/27/23 08:08,9688670,0.135,0.0,636,16.4,48.0,87,0.0
2023-01-27T13:09:01Z,01/27/23 08:09,9688680,0.16499999999999998,0.0,631,16.8,47.3,87,0.0
2023-01-27T13:10:01Z,01/27/23 08:10,9688690,0.176,0.001,662,17.2,46.5,87,0.0
2023-01-27T13:11:01Z,01/27/23 08:11,9688701,0.13999999999999999,0.001,664,17.5,46.1,87,0.0
2023-01-27T13:12:01Z,01/27/23 08:12,9688712,0.248,0.001,674,17.9,45.5,87,0.0
2023-01-27T13:13:01Z,01/27/23 08:13,9688723,0.16499999999999998,0.0,693,18.1,45.2,87,0.0
2023-01-27T13:14:01Z,01/27/23 08:14,9688734,0.2,0.001,703,18.4,44.6,87,0.0
2023-01-27T13:15:01Z,01/27/23 08:15,9688745,0.20299999999999999,0.001,718,18.8,44.1,87,0.0
2023-01-27T13:16:01Z,01/27/23 08:16,9688756,0.22799999999999998,0.0,723,18.9,43.7,87,0.0
2023-01-27T13:17:01Z,01/27/23 08:17,9688766,0.173,0.001,737,19.2,43.2,87,0.0
2023-01-27T13:18:01Z,01/27/23 08:18,9688776,0.129,0.0,749,19.4,42.9,87,0.0
2023-01-27T13:19:01Z,01/27/23 08:19,9688786,0.18,0.0,753,19.6,42.6,87,0.0
2023-01-27T13:20:01Z,01/27/23 08:20,9688796,0.18,0.0,766,19.8,42.2,87,0.0
2023-01-27T13:21:01Z,01/27/23 08:21,9688807,0.453,0.003,759,20.0,41.8,87,0.0
2023-01-27T13:22:01Z,01/27/23 08:22,9688817,0.147,0.0,790,20.1,41.5,87,0.0
2023-01-27T13:23:01Z,01/27/23 08:23,9688827,0.195,0.0,801,20.3,41.3,87,0.0
2023-01-27T13:24:01Z,01/27/23 08:24,9688837,0.18,0.0,802,20.4,41.0,87,0.0
2023-01-27T13:25:01Z,01/27/23 08:25,9688848,0.126,0.0,822,20.6,40.8,87,0.0
2023-01-27T13:26:01Z,01/27/23 08:26,9688858,0.248,0.001,818,20.8,40.5,87,0.0
2023-01-27T13:27:01Z,01/27/23 08:27,9688868,0.24,0.0,850,20.8,40.3,87,0.0
2023-01-27T13:28:01Z,01/27/23 08:28,9688878,0.209,0.001,848,21.0,40.1,87,0.0
2023-01-27T13:29:01Z,01/27/23 08:29,9688889,0.162,0.0,854,21.1,40.0,87,0.0
2023-01-27T13:30:01Z,01/27/23 08:30,9688899,0.225,0.0,847,21.2,39.7,87,0.0
2023-01-27T13:31:01Z,01/27/23 08:31,9688909,0.209,0.001,892,21.3,39.5,87,0.0
2023-01-27T13:32:01Z,01/27/23 08:32,9688919,0.20099999999999998,0.0,895,21.4,39.4,87,0.0
2023-01-27T13:33:01Z,01/27/23 08:33,9688929,0.219,0.0,903,21.4,39.2,87,0.0
2023-01-27T13:34:01Z,01/27/23 08:34,9688939,0.16799999999999998,0.0,905,21.5,39.1,87,0.0
2023-01-27T13:35:01Z,01/27/23 08:35,9688949,0.246,0.003,917,21.5,39.0,87,0.0
2023-01-27T13:36:01Z,01/27/23 08:36,9688961,0.174,0.0,922,21.6,38.8,87,0.0
2023-01-27T13:37:01Z,01/27/23 08:37,9688971,0.21800000000000003,0.001,939,21.7,38.7,87,0.0
2023-01-27T13:38:01Z,01/27/23 08:38,9688982,0.231,0.0,954,21.7,38.7,87,0.0
2023-01-27T13:39:01Z,01/27/23 08:39,9688991,0.339,0.0,976,21.8,38.5,87,0.0
2023-01-27T13:40:01Z,01/27/23 08:40,9689002,0.267,0.0,977,21.8,38.4,87,0.0
2023-01-27T13:41:01Z,01/27/23 08:41,9689012,0.209,0.001,983,21.9,38.4,87,0.0
2023-01-27T13:42:01Z,01/27/23 08:42,9689022,0.153,0.0,1003,21.9,38.3,87,0.0
2023-01-27T13:43:01Z,01/27/23 08:43,9689033,0.24500000000000002,0.001,1002,21.9,38.3,87,0.0
2023-01-27T13:44:01Z,01/27/23 08:44,9689043,0.261,0.0,1007,22.0,38.1,87,0.0
2023-01-27T13:45:01Z,01/27/23 08:45,9689055,0.252,0.0,1020,22.0,38.1,87,0.0
2023-01-27T13:46:01Z,01/27/23 08:46,9689068,0.18,0.0,1035,22.0,38.0,87,0.0
2023-01-27T13:47:01Z,01/27/23 08:47,9689080,0.229,0.002,1046,22.0,38.0,87,0.0
2023-01-27T13:48:01Z,01/27/23 08:48,9689092,0.219,0.0,1065,22.0,38.0,87,0.0
2023-01-27T13:49:01Z,01/27/23 08:49,9689103,0.383,0.001,1046,22.0,38.0,87,0.0
2023-01-27T13:50:01Z,01/27/23 08:50,9689114,0.21600000000000003,0.0,1089,22.0,37.9,87,0.0
2023-01-27T13:51:01Z,01/27/23 08:51,9689125,0.21800000000000003,0.001,1097,22.0,37.9,87,0.0
2023-01-27T13:52:01Z,01/27/23 08:52,9689137,0.24900000000000003,0.0,1104,22.0,37.8,87,0.0
2023-01-27T13:53:01Z,01/27/23 08:53,9689150,0.354,0.0,1104,22.0,37.8,87,0.0
2023-01-27T13:54:01Z,01/27/23 08:54,9689162,0.186,0.0,1116,22.0,37.9,87,0.0
2023-01-27T13:55:01Z,01/27/23 08:55,9689176,0.198,0.0,1142,22.0,37.7,87,0.0
2023-01-27T13:56:01Z,01/27/23 08:56,9689187,0.22200000000000003,0.0,1154,22.0,37.7,87,0.0
2023-01-27T13:57:01Z,01/27/23 08:57,9689199,0.32999999999999996,0.0,1158,22.0,37.7,87,0.0
2023-01-27T13:58:01Z,01/27/23 08:58,9689211,0.686,0.004,1195,22.1,37.9,87,0.0
2023-01-27T13:59:01Z,01/27/23 08:59,9689223,0.477,0.003,1209,22.1,37.8,87,0.0
2023-01-27T14:00:01Z,01/27/23 09:00,9689235,0.32999999999999996,0.0,1221,22.1,37.6,87,0.0
2023-01-27T14:01:01Z,01/27/23 09:01,9689247,0.387,0.0,1225,22.1,37.7,87,0.0
2023-01-27T14:02:01Z,01/27/23 09:02,9689258,0.40099999999999997,0.001,1209,22.1,37.5,87,0.0
2023-01-27T14:03:01Z,01/27/23 09:03,9689269,0.5519999999999999,0.0,1243,22.2,37.5,87,0.0
2023-01-27T14:04:01Z,01/27/23 09:04,9689281,0.425,0.001,1257,22.2,37.5,87,0.0
2023-01-27T14:05:01Z,01/27/23 09:05,9689293,0.375,0.0,1263,22.2,37.5,87,0.0
2023-01-27T14:06:01Z,01/27/23 09:06,9689305,0.44400000000000006,0.0,1272,22.3,37.7,87,0.0
2023-01-27T14:07:01Z,01/27/23 09:07,9689318,0.359,0.004,1284,22.3,37.5,87,0.0
2023-01-27T14:08:01Z,01/27/23 09:08,9689329,0.29900000000000004,0.001,1292,22.3,37.6,87,0.0
2023-01-27T14:09:01Z,01/27/23 09:09,9689340,0.309,0.0,1308,22.3,37.6,87,0.0
2023-01-27T14:10:01Z,01/27/23 09:10,9689352,0.32599999999999996,0.001,1323,22.3,37.9,87,0.0
2023-01-27T14:11:01Z,01/27/23 09:11,9689364,0.279,0.0,1339,22.3,37.8,87,0.0
2023-01-27T14:12:01Z,01/27/23 09:12,9689376,0.28500000000000003,0.0,1352,22.4,37.8,87,0.0
2023-01-27T14:13:01Z,01/27/23 09:13,9689388,0.41900000000000004,0.001,1362,22.4,37.9,87,0.0
2023-01-27T14:14:01Z,01/27/23 09:14,9689400,0.258,0.0,1381,22.4,37.9,87,0.0
2023-01-27T14:15:01Z,01/27/23 09:15,9689412,0.189,0.0,1374,22.4,37.9,87,0.0
2023-01-27T14:16:01Z,01/27/23 09:16,9689424,0.309,0.003,1387,22.4,37.9,87,0.0
2023-01-27T14:17:01Z,01/27/23 09:17,9689436,0.233,0.001,1425,22.4,37.9,87,0.0
2023-01-27T14:18:01Z,01/27/23 09:18,9689448,0.364,0.002,1438,22.4,37.9,87,0.0
2023-01-27T14:19:01Z,01/27/23 09:19,9689460,0.322,0.002,1440,22.4,37.9,87,0.0
2023-01-27T14:20:01Z,01/27/23 09:20,9689472,0.263,0.001,1448,22.4,37.9,87,0.0
2023-01-27T14:21:01Z,01/27/23 09:21,9689484,0.29100000000000004,0.0,1483,22.4,38.0,87,0.0
2023-01-27T14:22:01Z,01/27/23 09:22,9689496,0.24700000000000003,0.002,1461,22.4,38.1,87,0.0
2023-01-27T14:23:01Z,01/27/23 09:23,9689508,0.324,0.003,1466,22.4,38.2,87,0.0
2023-01-27T14:24:01Z,01/27/23 09:24,9689520,0.279,0.0,1505,22.4,37.9,87,0.0
2023-01-27T14:25:01Z,01/27/23 09:25,9689532,0.161,0.001,1516,22.4,38.1,87,0.0
2023-01-27T14:26:01Z,01/27/23 09:26,9689544,0.352,0.002,1516,22.4,38.1,87,0.0
2023-01-27T14:27:01Z,01/27/23 09:27,9689556,0.306,0.0,1518,22.4,38.2,87,0.0
2023-01-27T14:28:01Z,01/27/23 09:28,9689568,0.8480000000000001,0.001,1546,22.4,38.3,87,0.0
2023-01-27T14:29:01Z,01/27/23 09:29,9689580,0.331,0.002,1546,22.4,38.2,87,0.0
2023-01-27T14:30:01Z,01/27/23 09:30,9689592,0.311,0.001,1553,22.5,38.3,87,0.0
2023-01-27T14:31:01Z,01/27/23 09:31,9689604,0.378,0.0,1575,22.5,38.3,87,0.0
2023-01-27T14:32:01Z,01/27/23 09:32,9689616,0.421,0.002,1557,22.5,38.3,87,0.0
2023-01-27T14:33:01Z,01/27/23 09:33,9689628,0.246,0.003,1575,22.5,38.2,87,0.0
2023-01-27T14:34:01Z,01/27/23 09:34,9689640,0.313,0.002,1591,22.5,38.3,87,0.0
2023-01-27T14:35:01Z,01/27/23 09:35,9689652,0.32999999999999996,0.003,1584,22.5,38.3,87,0.0
2023-01-27T14:36:01Z,01/27/23 09:36,9689664,0.312,0.0,1584,22.5,38.3,87,0.0
2023-01-27T14:37:01Z,01/27/23 09:37,9689676,0.28500000000000003,0.0,1598,22.5,38.3,87,0.0
2023-01-27T14:38:01Z,01/27/23 09:38,9689688,0.33199999999999996,0.001,1619,22.5,38.2,87,0.0
2023-01-27T14:39:01Z,01/27/23 09:39,9689700,0.422,0.001,1614,22.5,38.3,87,0.0
2023-01-27T14:40:01Z,01/27/23 09:40,9689712,0.32599999999999996,0.001,1630,22.5,38.3,87,0.0
2023-01-27T14:41:01Z,01/27/23 09:41,9689724,0.305,0.001,1648,22.5,38.3,87,0.0
2023-01-27T14:42:01Z,01/27/23 09:42,9689736,0.28700000000000003,0.001,1646,22.5,38.3,87,0.0
2023-01-27T14:43:01Z,01/27/23 09:43,9689748,0.24,0.003,1676,22.5,38.2,87,0.0
2023-01-27T14:44:01Z,01/27/23 09:44,9689760,0.236,0.001,1673,22.5,38.3,87,0.0
2023-01-27T14:45:01Z,01/27/23 09:45,9689772,0.288,0.003,1673,22.5,38.3,87,0.0
2023-01-27T14:46:01Z,01/27/23 09:46,9689785,0.366,0.0,1685,22.5,38.2,87,0.0
2023-01-27T14:47:01Z,01/27/23 09:47,9689798,0.312,0.0,1685,22.5,38.3,87,0.0
2023-01-27T14:48:01Z,01/27/23 09:48,9689810,0.252,0.0,1713,22.5,38.3,87,0.0
2023-01-27T14:49:01Z,01/27/23 09:49,9689822,0.282,0.0,1715,22.5,38.3,87,0.0
2023-01-27T14:50:01Z,01/27/23 09:50,9689835,0.186,0.0,1713,22.5,38.3,87,0.0
2023-01-27T14:51:01Z,01/27/23 09:51,9689848,0.288,0.0,1720,22.5,38.2,87,0.0
2023-01-27T14:52:01Z,01/27/23 09:52,9689860,0.191,0.004,1741,22.5,38.3,87,0.0
2023-01-27T14:53:01Z,01/27/23 09:53,9689872,0.156,0.0,1751,22.5,38.2,87,0.0
2023-01-27T14:54:01Z,01/27/23 09:54,9689885,0.16599999999999998,0.002,1744,22.5,38.3,87,0.0
2023-01-27T14:55:01Z,01/27/23 09:55,9689897,0.181,0.002,1744,22.5,38.3,87,0.0
2023-01-27T14:56:01Z,01/27/23 09:56,9689910,0.177,0.0,1771,22.5,38.1,87,0.0
2023-01-27T14:57:01Z,01/27/23 09:57,9689922,0.135,0.0,1781,22.5,38.0,87,0.0
2023-01-27T14:58:01Z,01/27/23 09:58,9689934,0.257,0.001,1813,22.5,38.0,87,0.0
2023-01-27T14:59:01Z,01/27/23 09:59,9689946,0.159,0.0,1822,22.5,38.3,87,0.0
2023-01-27T15:00:01Z,01/27/23 10:00,9689958,0.13799999999999998,0.0,1827,22.5,38.3,87,0.0
2023-01-27T15:01:01Z,01/27/23 10:01,9689970,0.161,0.001,1852,22.5,38.3,87,0.0
2023-01-27T15:02:01Z,01/27/23 10:02,9689982,0.119,0.001,1877,22.5,38.3,87,0.0
2023-01-27T15:03:01Z,01/27/23 10:03,9689994,0.13799999999999998,0.003,1884,22.5,38.5,87,0.0
2023-01-27T15:04:01Z,01/27/23 10:04,9690006,0.219,0.0,1914,22.6,38.6,87,0.0
2023-01-27T15:05:01Z,01/27/23 10:05,9690023,0.227,0.001,1964,22.6,38.6,87,0.0
2023-01-27T15:06:01Z,01/27/23 10:06,9690031,0.141,0.0,1983,22.6,38.7,87,0.0
2023-01-27T15:07:01Z,01/27/23 10:07,9690043,0.134,0.001,2014,22.6,38.7,87,0.0
2023-01-27T15:08:01Z,01/27/23 10:08,9690055,0.198,0.0,2009,22.6,38.7,87,0.0
2023-01-27T15:09:01Z,01/27/23 10:09,9690067,0.156,0.0,1990,22.6,38.5,87,0.0
2023-01-27T15:10:01Z,01/27/23 10:10,9690079,0.16899999999999998,0.002,1958,22.6,38.5,87,0.0
2023-01-27T15:11:01Z,01/27/23 10:11,9690091,0.1,0.002,1943,22.6,38.5,87,0.0
2023-01-27T15:12:01Z,01/27/23 10:12,9690103,0.137,0.001,1933,22.6,38.4,87,0.0
2023-01-27T15:13:01Z,01/27/23 10:13,9690114,0.128,0.001,1913,22.6,38.4,87,0.0
2023-01-27T15:14:01Z,01/27/23 10:14,9690125,0.182,0.001,1945,22.6,38.4,87,0.0
2023-01-27T15:15:01Z,01/27/23 10:15,9690136,0.197,0.001,1940,22.6,38.5,87,0.0
2023-01-27T15:16:01Z,01/27/23 10:16,9690147,0.16499999999999998,0.0,1943,22.6,38.5,87,0.0
2023-01-27T15:17:01Z,01/27/23 10:17,9690157,0.158,0.001,1974,22.6,38.6,87,0.0
2023-01-27T15:18:01Z,01/27/23 10:18,9690168,0.132,0.0,1998,22.6,38.5,87,0.0
2023-01-27T15:19:01Z,01/27/23 10:19,9690179,0.156,0.0,2014,22.6,38.5,87,0.0
2023-01-27T15:20:01Z,01/27/23 10:20,9690190,0.16499999999999998,0.0,2051,22.6,38.7,87,0.0
2023-01-27T15:21:01Z,01/27/23 10:21,9690202,0.08,0.001,2040,22.6,38.7,87,0.0
2023-01-27T15:22:01Z,01/27/23 10:22,9690214,0.16699999999999998,0.001,2030,22.6,38.9,87,0.0
2023-01-27T15:23:01Z,01/27/23 10:23,9690227,0.087,0.0,2081,22.6,38.8,87,0.0
2023-01-27T15:24:01Z,01/27/23 10:24,9690239,0.10700000000000001,0.001,2087,22.6,38.9,87,0.0
2023-01-27T15:25:01Z,01/27/23 10:25,9690251,0.148,0.002,2082,22.6,39.0,87,0.0
2023-01-27T15:26:01Z,01/27/23 10:26,9690264,0.086,0.001,2076,22.6,39.0,87,0.0
2023-01-27T15:27:01Z,01/27/23 10:27,9690277,0.142,0.002,2103,22.6,39.2,87,0.0
2023-01-27T15:28:01Z,01/27/23 10:28,9690290,0.08399999999999999,0.0,2139,22.6,39.2,87,0.0
2023-01-27T15:29:01Z,01/27/23 10:29,9690303,0.13999999999999999,0.004,2107,22.6,39.2,87,0.0
2023-01-27T15:30:01Z,01/27/23 10:30,9690316,0.122,0.001,2109,22.6,39.2,87,0.0
2023-01-27T15:31:01Z,01/27/23 10:31,9690329,0.078,0.0,2142,22.6,39.2,87,0.0
2023-01-27T15:32:01Z,01/27/23 10:32,9690341,0.15,0.0,2129,22.6,39.2,87,0.0
2023-01-27T15:33:01Z,01/27/23 10:33,9690354,0.137,0.001,2129,22.6,39.3,87,0.0
2023-01-27T15:34:01Z,01/27/23 10:34,9690366,0.173,0.001,2134,22.6,39.3,87,0.0
2023-01-27T15:35:01Z,01/27/23 10:35,9690380,0.077,0.001,2148,22.6,39.2,87,0.0
2023-01-27T15:36:01Z,01/27/23 10:36,9690393,0.057999999999999996,0.002,2148,22.6,39.3,87,0.0
2023-01-27T15:37:02Z,01/27/23 10:37,9690406,0.08,0.001,2120,22.6,39.3,87,0.0
2023-01-27T15:38:01Z,01/27/23 10:38,9690419,0.05600000000000001,0.001,2140,22.6,39.4,87,0.0
2023-01-27T15:39:01Z,01/27/23 10:39,9690431,0.126,0.0,2153,22.6,39.3,87,0.0
2023-01-27T15:40:01Z,01/27/23 10:40,9690443,0.075,0.0,2182,22.6,39.3,87,0.0
2023-01-27T15:41:01Z,01/27/23 10:41,9690455,0.101,0.001,2165,22.6,39.4,87,0.0
2023-01-27T15:42:01Z,01/27/23 10:42,9690467,0.075,0.0,2165,22.6,39.4,87,0.0
2023-01-27T15:43:01Z,01/27/23 10:43,9690480,0.086,0.001,2179,22.6,39.3,87,0.0
2023-01-27T15:44:01Z,01/27/23 10:44,9690493,0.036,0.0,2179,22.6,39.3,87,0.0
2023-01-27T15:45:02Z,01/27/23 10:45,9690506,0.061,0.002,2190,22.6,39.4,87,0.0
2023-01-27T15:46:01Z,01/27/23 10:46,9690519,0.041999999999999996,0.0,2179,22.6,39.3,87,0.0
2023-01-27T15:47:01Z,01/27/23 10:47,9690533,0.08399999999999999,0.0,2196,22.6,39.3,87,0.0
2023-01-27T15:48:01Z,01/27/23 10:48,9690547,0.045,0.0,2202,22.6,39.4,87,0.0
2023-01-27T15:49:01Z,01/27/23 10:49,9690561,0.075,0.0,2196,22.6,39.3,87,0.0
2023-01-27T15:50:01Z,01/27/23 10:50,9690575,0.093,0.0,2196,22.6,39.3,87,0.0
2023-01-27T15:51:01Z,01/27/23 10:51,9690589,0.078,0.0,2216,22.6,39.3,87,0.0
2023-01-27T15:52:02Z,01/27/23 10:52,9690603,0.071,0.001,2230,22.6,39.4,87,0.0
2023-01-27T15:53:02Z,01/27/23 10:53,9690617,0.10800000000000001,0.0,2221,22.6,39.4,87,0.0
2023-01-27T15:54:01Z,01/27/23 10:54,9690631,0.08399999999999999,0.0,2236,22.6,39.4,87,0.0
2023-01-27T15:55:01Z,01/27/23 10:55,9690644,0.041999999999999996,0.0,2261,22.6,39.5,87,0.0
2023-01-27T15:56:01Z,01/27/23 10:56,9690658,0.056999999999999995,0.0,2264,22.6,39.4,87,0.0
2023-01-27T15:57:01Z,01/27/23 10:57,9690671,0.012,0.0,2301,22.5,39.5,87,0.0
2023-01-27T15:58:01Z,01/27/23 10:58,9690684,0.075,0.0,2290,22.5,39.3,87,0.0
2023-01-27T15:59:01Z,01/27/23 10:59,9690697,0.08299999999999999,0.001,2293,22.5,39.3,87,0.0
2023-01-27T16:00:02Z,01/27/23 11:00,9690710,0.05600000000000001,0.001,2311,22.5,39.3,87,0.0
2023-01-27T16:01:02Z,01/27/23 11:01,9690723,0.11699999999999999,0.0,2311,22.5,39.4,87,0.0
2023-01-27T16:02:01Z,01/27/23 11:02,9690736,0.087,0.0,2314,22.5,39.5,87,0.0
2023-01-27T16:03:01Z,01/27/23 11:03,9690749,0.06899999999999999,0.0,2290,22.5,39.5,87,0.0
2023-01-27T16:04:02Z,01/27/23 11:04,9690763,0.024,0.0,2346,22.5,39.4,87,0.0
2023-01-27T16:05:02Z,01/27/23 11:05,9690776,0.036,0.0,2356,22.5,39.5,87,0.0
2023-01-27T16:06:02Z,01/27/23 11:06,9690789,0.056999999999999995,0.0,2356,22.5,39.5,87,0.0
2023-01-27T16:07:02Z,01/27/23 11:07,9690802,0.032,0.001,2377,22.5,39.5,87,0.0
2023-01-27T16:08:02Z,01/27/23 11:08,9690815,0.033,0.0,2377,22.5,39.6,87,0.0
2023-01-27T16:09:02Z,01/27/23 11:09,9690829,0.057999999999999996,0.002,2374,22.5,39.6,87,0.0
2023-01-27T16:10:02Z,01/27/23 11:10,9690843,0.056999999999999995,0.0,2368,22.5,39.6,87,0.0
2023-01-27T16:11:02Z,01/27/23 11:11,9690857,0.087,0.0,2365,22.5,39.6,87,0.0
2023-01-27T16:12:02Z,01/27/23 11:12,9690873,0.088,0.005,2368,22.5,39.6,87,0.0
2023-01-27T16:13:02Z,01/27/23 11:13,9690887,0.122,0.001,2331,22.5,39.5,87,0.0
2023-01-27T16:14:02Z,01/27/23 11:14,9690902,0.153,0.0,2288,22.5,39.4,87,0.0
2023-01-27T16:15:02Z,01/27/23 11:15,9690916,0.16799999999999998,0.0,2197,22.5,39.2,87,0.0
2023-01-27T16:16:02Z,01/27/23 11:16,9690930,0.264,0.0,2143,22.5,39.2,87,0.0
2023-01-27T16:17:02Z,01/27/23 11:17,9690944,0.355,0.002,2083,22.5,39.0,87,0.0
2023-01-27T16:18:02Z,01/27/23 11:18,9690960,0.149,0.001,2067,22.5,38.8,87,0.0
2023-01-27T16:19:02Z,01/27/23 11:19,9690975,0.124,0.002,2078,22.4,38.8,87,0.0
2023-01-27T16:20:02Z,01/27/23 11:20,9690990,0.123,0.0,2133,22.4,38.9,87,0.0
2023-01-27T16:21:02Z,01/27/23 11:21,9691004,0.152,0.001,2150,22.4,38.8,87,0.0
2023-01-27T16:22:02Z,01/27/23 11:22,9691018,0.13999999999999999,0.001,2150,22.4,38.8,87,0.0
2023-01-27T16:23:02Z,01/27/23 11:23,9691032,0.123,0.0,2150,22.4,38.9,87,0.0
2023-01-27T16:24:02Z,01/27/23 11:24,9691046,0.126,0.0,2161,22.4,38.8,87,0.0
2023-01-27T16:25:02Z,01/27/23 11:25,9691060,0.10500000000000001,0.0,2136,22.3,38.7,87,0.0
2023-01-27T16:26:02Z,01/27/23 11:26,9691074,0.11599999999999999,0.001,2120,22.3,38.6,87,0.0
2023-01-27T16:27:02Z,01/27/23 11:27,9691088,0.126,0.0,2085,22.3,38.6,87,0.0
2023-01-27T16:28:02Z,01/27/23 11:28,9691101,0.078,0.0,2104,22.3,38.6,87,0.0
2023-01-27T16:29:02Z,01/27/23 11:29,9691116,0.099,0.0,2096,22.3,38.5,87,0.0
2023-01-27T16:30:02Z,01/27/23 11:30,9691130,0.10700000000000001,0.001,2071,22.3,38.4,87,0.0
2023-01-27T16:31:02Z,01/27/23 11:31,9691144,0.075,0.0,2079,22.3,38.5,87,0.0
2023-01-27T16:32:02Z,01/27/23 11:32,9691159,0.11100000000000002,0.003,2055,22.2,38.6,87,0.0
2023-01-27T16:33:02Z,01/27/23 11:33,9691172,0.184,0.002,2012,22.2,38.5,87,0.0
2023-01-27T16:34:02Z,01/27/23 11:34,9691185,0.06899999999999999,0.0,2020,22.2,38.3,87,0.0
2023-01-27T16:35:02Z,01/27/23 11:35,9691198,0.126,0.0,2012,22.2,38.4,87,0.0
2023-01-27T16:36:02Z,01/27/23 11:36,9691211,0.066,0.0,2000,22.2,38.4,87,0.0
2023-01-27T16:37:02Z,01/27/23 11:37,9691224,0.063,0.0,1992,22.2,38.4,87,0.0
2023-01-27T16:38:02Z,01/27/23 11:38,9691238,0.071,0.001,1992,22.2,38.3,87,0.0
2023-01-27T16:39:02Z,01/27/23 11:39,9691251,0.06,0.0,1984,22.2,38.2,87,0.0
2023-01-27T16:40:02Z,01/27/23 11:40,9691264,0.099,0.0,1968,22.2,38.2,87,0.0
2023-01-27T16:41:02Z,01/27/23 11:41,9691277,0.092,0.001,1940,22.1,38.0,87,0.0
2023-01-27T16:42:02Z,01/27/23 11:42,9691290,0.119,0.001,1950,22.1,38.0,87,0.0
2023-01-27T16:43:02Z,01/27/23 11:43,9691303,0.08399999999999999,0.0,1894,22.1,38.1,87,0.0
2023-01-27T16:44:02Z,01/27/23 11:44,9691316,0.133,0.002,1892,22.1,37.9,87,0.0
2023-01-27T16:45:02Z,01/27/23 11:45,9691329,0.143,0.001,1872,22.1,38.1,87,0.0
2023-01-27T16:46:02Z,01/27/23 11:46,9691346,0.11299999999999999,0.001,1864,22.1,38.2,87,0.0
2023-01-27T16:47:02Z,01/27/23 11:47,9691357,0.16499999999999998,0.003,1869,22.1,38.2,87,0.0
2023-01-27T16:48:02Z,01/27/23 11:48,9691371,0.081,0.0,1864,22.1,38.3,87,0.0
2023-01-27T16:49:02Z,01/27/23 11:49,9691385,0.121,0.002,1904,22.1,38.4,87,0.0
2023-01-27T16:50:02Z,01/27/23 11:50,9691399,0.16799999999999998,0.006,1925,22.2,38.4,87,0.0
2023-01-27T16:51:02Z,01/27/23 11:51,9691413,0.161,0.001,1932,22.2,38.6,87,0.0
2023-01-27T16:52:02Z,01/27/23 11:52,9691428,0.079,0.002,1939,22.2,38.6,87,0.0
2023-01-27T16:53:02Z,01/27/23 11:53,9691442,0.143,0.001,1954,22.2,38.8,87,0.0
2023-01-27T16:54:02Z,01/27/23 11:54,9691456,0.086,0.001,1939,22.2,38.8,87,0.0
2023-01-27T16:55:02Z,01/27/23 11:55,9691470,0.071,0.001,1978,22.3,38.9,87,0.0
2023-01-27T16:56:02Z,01/27/23 11:56,9691484,0.06,0.0,1970,22.3,39.0,87,0.0
2023-01-27T16:57:02Z,01/27/23 11:57,9691499,0.093,0.0,1996,22.3,39.0,87,0.0
2023-01-27T16:58:02Z,01/27/23 11:58,9691513,0.11699999999999999,0.0,2004,22.3,39.1,87,0.0
2023-01-27T16:59:02Z,01/27/23 11:59,9691527,0.075,0.0,2017,22.3,39.1,87,0.0
2023-01-27T17:00:02Z,01/27/23 12:00,9691541,0.13,0.002,1998,22.3,39.2,87,0.0
2023-01-27T17:01:02Z,01/27/23 12:01,9691555,0.078,0.0,2017,22.4,39.2,87,0.0
2023-01-27T17:02:02Z,01/27/23 12:02,9691569,0.11399999999999999,0.003,2033,22.4,39.2,87,0.0
2023-01-27T17:03:02Z,01/27/23 12:03,9691583,0.11399999999999999,0.0,2041,22.4,39.2,87,0.0
2023-01-27T17:04:02Z,01/27/23 12:04,9691597,0.051000000000000004,0.0,2040,22.4,39.3,87,0.0
2023-01-27T17:05:02Z,01/27/23 12:05,9691612,0.191,0.001,2040,22.4,39.5,87,0.0
2023-01-27T17:06:02Z,01/27/23 12:06,9691626,0.087,0.0,2056,22.5,39.5,87,0.0
2023-01-27T17:07:02Z,01/27/23 12:07,9691640,0.06,0.0,2037,22.5,39.5,87,0.0
2023-01-27T17:08:02Z,01/27/23 12:08,9691654,0.045,0.0,2072,22.5,39.6,87,0.0
2023-01-27T17:09:02Z,01/27/23 12:09,9691668,0.081,0.0,2083,22.5,39.6,87,0.0
2023-01-27T17:10:02Z,01/27/23 12:10,9691682,0.072,0.0,2083,22.5,39.6,87,0.0
2023-01-27T17:11:02Z,01/27/23 12:11,9691696,0.061,0.002,2093,22.6,39.6,87,0.0
2023-01-27T17:12:02Z,01/27/23 12:12,9691711,0.075,0.0,2082,22.6,39.6,87,0.0
2023-01-27T17:13:02Z,01/27/23 12:13,9691725,0.06,0.0,2118,22.6,39.7,87,0.0
2023-01-27T17:14:02Z,01/27/23 12:14,9691739,0.048,0.0,2104,22.6,39.7,87,0.0
2023-01-27T17:15:02Z,01/27/23 12:15,9691753,0.08,0.001,2151,22.6,39.8,87,0.0
2023-01-27T17:16:02Z,01/27/23 12:16,9691767,0.074,0.001,2139,22.6,39.8,87,0.0
2023-01-27T17:17:02Z,01/27/23 12:17,9691781,0.066,0.0,2133,22.6,39.8,87,0.0
2023-01-27T17:18:02Z,01/27/23 12:18,9691795,0.063,0.0,2152,22.6,39.8,87,0.0
2023-01-27T17:19:02Z,01/27/23 12:19,9691808,0.024,0.0,2186,22.6,39.9,87,0.0
2023-01-27T17:20:02Z,01/27/23 12:20,9691822,0.125,0.001,2178,22.6,39.9,87,0.0
2023-01-27T17:21:02Z,01/27/23 12:21,9691836,0.08,0.004,2200,22.6,40.0,87,0.0
2023-01-27T17:22:02Z,01/27/23 12:22,9691849,0.12,0.0,2205,22.7,40.0,87,0.0
2023-01-27T17:23:02Z,01/27/23 12:23,9691862,0.075,0.0,2163,22.7,40.0,87,0.0
2023-01-27T17:24:02Z,01/27/23 12:24,9691876,0.036,0.0,2183,22.7,39.9,87,0.0
2023-01-27T17:25:02Z,01/27/23 12:25,9691890,0.047,0.001,2171,22.7,39.8,87,0.0
2023-01-27T17:26:02Z,01/27/23 12:26,9691904,0.047,0.001,2177,22.7,39.9,87,0.0
2023-01-27T17:27:02Z,01/27/23 12:27,9691918,0.16999999999999998,0.001,2191,22.7,39.8,87,0.0
2023-01-27T17:28:02Z,01/27/23 12:28,9691932,0.045,0.0,2185,22.7,39.9,87,0.0
2023-01-27T17:29:02Z,01/27/23 12:29,9691946,0.066,0.0,2222,22.7,39.9,87,0.0
2023-01-27T17:30:02Z,01/27/23 12:30,9691961,0.093,0.0,2219,22.7,39.8,87,0.0
2023-01-27T17:31:02Z,01/27/23 12:31,9691974,0.09,0.0,2224,22.7,39.9,87,0.0
2023-01-27T17:32:02Z,01/27/23 12:32,9691988,0.03,0.0,2230,22.7,40.0,87,0.0
2023-01-27T17:33:02Z,01/27/23 12:33,9692002,0.06,0.003,2233,22.7,40.0,87,0.0
2023-01-27T17:34:02Z,01/27/23 12:34,9692016,0.03,0.0,2241,22.7,40.0,87,0.0
2023-01-27T17:35:02Z,01/27/23 12:35,9692030,0.045,0.0,2224,22.7,40.0,87,0.0
2023-01-27T17:36:02Z,01/27/23 12:36,9692044,0.045,0.0,2235,22.7,40.0,87,0.0
2023-01-27T17:37:02Z,01/27/23 12:37,9692058,0.056999999999999995,0.0,2261,22.7,40.0,87,0.0
2023-01-27T17:38:02Z,01/27/23 12:38,9692072,0.033,0.0,2238,22.7,40.1,87,0.0