Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-03T20:46:15Z,01/03/23 15:46,9407555,0.5589999999999999,0.002,433,19.2,37.3,84,0.0
2023-01-03T20:47:15Z,01/03/23 15:47,9407565,0.358,0.002,437,19.2,37.3,84,0.0
2023-01-03T20:48:15Z,01/03/23 15:48,9407575,0.489,0.0,429,19.2,37.3,84,0.0
2023-01-03T20:49:15Z,01/03/23 15:49,9407585,0.51,0.0,433,19.1,37.3,84,0.0
2023-01-03T20:50:15Z,01/03/23 15:50,9407595,0.576,0.0,429,19.1,37.3,84,0.0
2023-01-03T20:51:15Z,01/03/23 15:51,9407605,0.352,0.002,444,19.1,37.3,84,0.0
2023-01-03T20:52:15Z,01/03/23 15:52,9407616,0.44000000000000006,0.004,438,19.1,37.3,84,0.0
2023-01-03T20:53:15Z,01/03/23 15:53,9407626,0.5519999999999999,0.0,437,19.1,37.3,84,0.0
2023-01-03T20:54:15Z,01/03/23 15:54,9407635,0.5700000000000001,0.0,436,19.1,37.3,84,0.0
2023-01-03T20:55:15Z,01/03/23 15:55,9407644,0.597,0.0,432,19.1,37.3,84,0.0
2023-01-03T20:56:15Z,01/03/23 15:56,9407653,0.429,0.0,424,19.1,37.4,84,0.0
2023-01-03T20:57:15Z,01/03/23 15:57,9407662,0.5,0.004,438,19.1,37.4,84,0.0
2023-01-03T20:58:15Z,01/03/23 15:58,9407671,0.47800000000000004,0.002,444,19.1,37.4,84,0.0
2023-01-03T20:59:15Z,01/03/23 15:59,9407680,0.44400000000000006,0.0,425,19.1,37.5,84,0.0
2023-01-03T21:00:15Z,01/03/23 16:00,9407690,0.51,0.0,438,19.1,37.5,84,0.0
2023-01-03T21:01:15Z,01/03/23 16:01,9407700,0.475,0.002,432,19.1,37.5,84,0.0
2023-01-03T21:02:15Z,01/03/23 16:02,9407710,0.577,0.002,448,19.0,37.5,84,0.0
2023-01-03T21:03:15Z,01/03/23 16:03,9407720,0.476,0.004,433,19.0,37.5,84,0.0
2023-01-03T21:04:15Z,01/03/23 16:04,9407731,0.418,0.002,441,19.0,37.5,84,0.0
2023-01-03T21:05:15Z,01/03/23 16:05,9407742,0.42699999999999994,0.002,434,19.1,37.5,84,0.0
2023-01-03T21:06:15Z,01/03/23 16:06,9407753,0.507,0.006,448,19.1,37.5,84,0.0
2023-01-03T21:07:15Z,01/03/23 16:07,9407764,0.404,0.004,442,19.1,37.5,84,0.0
2023-01-03T21:08:15Z,01/03/23 16:08,9407775,0.525,0.0,437,19.1,37.5,84,0.0
2023-01-03T21:09:15Z,01/03/23 16:09,9407786,0.613,0.002,438,19.1,37.5,84,0.0
2023-01-03T21:10:15Z,01/03/23 16:10,9407797,0.477,0.0,442,19.1,37.5,84,0.0
2023-01-03T21:11:15Z,01/03/23 16:11,9407808,0.514,0.002,441,19.1,37.5,84,0.0
2023-01-03T21:12:15Z,01/03/23 16:12,9407819,0.523,0.002,445,19.1,37.5,84,0.0
2023-01-03T21:13:15Z,01/03/23 16:13,9407830,0.567,0.0,444,19.1,37.5,84,0.0
2023-01-03T21:14:15Z,01/03/23 16:14,9407841,0.45599999999999996,0.0,437,19.1,37.5,84,0.0
2023-01-03T21:15:15Z,01/03/23 16:15,9407852,0.5349999999999999,0.002,448,19.1,37.5,84,0.0
2023-01-03T21:16:15Z,01/03/23 16:16,9407863,0.403,0.002,448,19.1,37.5,84,0.0
2023-01-03T21:17:15Z,01/03/23 16:17,9407874,0.47400000000000003,0.0,444,19.1,37.5,84,0.0
2023-01-03T21:18:15Z,01/03/23 16:18,9407885,0.564,0.0,444,19.1,37.5,84,0.0
2023-01-03T21:19:15Z,01/03/23 16:19,9407896,0.399,0.0,441,19.1,37.5,84,0.0
2023-01-03T21:20:15Z,01/03/23 16:20,9407907,0.737,0.004,433,19.1,37.6,84,0.0
2023-01-03T21:21:15Z,01/03/23 16:21,9407917,0.538,0.002,442,19.1,37.6,84,0.0
2023-01-03T21:22:15Z,01/03/23 16:22,9407927,0.44800000000000006,0.002,440,19.1,37.6,84,0.0
2023-01-03T21:23:15Z,01/03/23 16:23,9407937,0.51,0.0,433,19.0,37.6,84,0.0
2023-01-03T21:24:15Z,01/03/23 16:24,9407947,0.562,0.002,430,19.0,37.6,84,0.0
2023-01-03T21:25:15Z,01/03/23 16:25,9407957,0.43,0.002,434,19.0,37.6,84,0.0
2023-01-03T21:26:15Z,01/03/23 16:26,9407967,0.5980000000000001,0.002,434,19.0,37.6,84,0.0
2023-01-03T21:27:15Z,01/03/23 16:27,9407977,0.477,0.0,437,19.0,37.6,84,0.0
2023-01-03T21:28:15Z,01/03/23 16:28,9407987,0.696,0.0,437,19.0,37.7,84,0.0
2023-01-03T21:29:15Z,01/03/23 16:29,9407997,0.504,0.0,429,19.0,37.7,84,0.0
2023-01-03T21:30:15Z,01/03/23 16:30,9408008,0.53,0.004,432,19.0,37.7,84,0.0
2023-01-03T21:31:15Z,01/03/23 16:31,9408019,0.488,0.004,430,19.0,37.7,84,0.0
2023-01-03T21:32:15Z,01/03/23 16:32,9408030,0.589,0.002,433,19.0,37.7,84,0.0
2023-01-03T21:33:15Z,01/03/23 16:33,9408041,0.495,0.0,427,19.0,37.7,84,0.0
2023-01-03T21:34:15Z,01/03/23 16:34,9408052,0.45,0.0,438,19.0,37.7,84,0.0
2023-01-03T21:35:15Z,01/03/23 16:35,9408063,0.5700000000000001,0.0,430,19.1,37.7,84,0.0
2023-01-03T21:36:15Z,01/03/23 16:36,9408074,0.628,0.002,438,19.1,37.7,84,0.0
2023-01-03T21:37:15Z,01/03/23 16:37,9408085,0.55,0.002,427,19.1,37.7,84,0.0
2023-01-03T21:38:15Z,01/03/23 16:38,9408096,0.5700000000000001,0.0,432,19.1,37.7,84,0.0
2023-01-03T21:39:15Z,01/03/23 16:39,9408107,0.564,0.0,427,19.1,37.7,84,0.0
2023-01-03T21:40:15Z,01/03/23 16:40,9408118,0.641,0.004,434,19.2,37.7,84,0.0
2023-01-03T21:41:15Z,01/03/23 16:41,9408129,0.549,0.0,428,19.2,37.6,84,0.0
2023-01-03T21:42:15Z,01/03/23 16:42,9408140,0.516,0.0,432,19.2,37.6,84,0.0
2023-01-03T21:43:15Z,01/03/23 16:43,9408151,0.41500000000000004,0.002,430,19.3,37.6,84,0.0
2023-01-03T21:44:15Z,01/03/23 16:44,9408162,0.492,0.0,432,19.3,37.6,84,0.0
2023-01-03T21:45:15Z,01/03/23 16:45,9408172,0.471,0.0,425,19.3,37.6,84,0.0
2023-01-03T21:46:15Z,01/03/23 16:46,9408182,0.561,0.0,429,19.3,37.5,84,0.0
2023-01-03T21:47:15Z,01/03/23 16:47,9408192,0.442,0.002,427,19.3,37.5,84,0.0
2023-01-03T21:48:15Z,01/03/23 16:48,9408202,0.441,0.0,433,19.3,37.5,84,0.0
2023-01-03T21:49:15Z,01/03/23 16:49,9408212,0.48600000000000004,0.0,437,19.2,37.5,84,0.0
2023-01-03T21:50:15Z,01/03/23 16:50,9408222,0.491,0.004,436,19.2,37.5,84,0.0
2023-01-03T21:51:15Z,01/03/23 16:51,9408232,0.645,0.006,433,19.2,37.5,84,0.0
2023-01-03T21:52:15Z,01/03/23 16:52,9408242,0.55,0.002,430,19.2,37.5,84,0.0
2023-01-03T21:53:15Z,01/03/23 16:53,9408252,0.522,0.0,425,19.1,37.6,84,0.0
2023-01-03T21:54:15Z,01/03/23 16:54,9408263,0.558,0.0,421,19.1,37.5,84,0.0
2023-01-03T21:55:15Z,01/03/23 16:55,9408274,0.393,0.0,433,19.1,37.5,84,0.0
2023-01-03T21:56:15Z,01/03/23 16:56,9408285,0.5650000000000001,0.002,430,19.1,37.6,84,0.0
2023-01-03T21:57:15Z,01/03/23 16:57,9408296,0.44400000000000006,0.0,430,19.1,37.6,84,0.0
2023-01-03T21:58:15Z,01/03/23 16:58,9408307,0.5519999999999999,0.0,429,19.1,37.6,84,0.0
2023-01-03T21:59:15Z,01/03/23 16:59,9408318,0.457,0.002,425,19.1,37.6,84,0.0
2023-01-03T22:00:15Z,01/03/23 17:00,9408329,0.568,0.002,425,19.0,37.6,84,0.0
2023-01-03T22:01:15Z,01/03/23 17:01,9408340,0.58,0.002,428,19.0,37.6,84,0.0
2023-01-03T22:02:15Z,01/03/23 17:02,9408351,0.489,0.0,423,19.0,37.6,84,0.0
2023-01-03T22:03:15Z,01/03/23 17:03,9408362,0.5700000000000001,0.006,437,19.0,37.7,84,0.0
2023-01-03T22:04:15Z,01/03/23 17:04,9408373,0.45,0.0,429,19.0,37.7,84,0.0
2023-01-03T22:05:15Z,01/03/23 17:05,9408384,0.5559999999999999,0.002,425,19.0,37.7,84,0.0
2023-01-03T22:06:15Z,01/03/23 17:06,9408395,0.41500000000000004,0.002,424,19.0,37.7,84,0.0
2023-01-03T22:07:15Z,01/03/23 17:07,9408406,0.45599999999999996,0.0,425,19.0,37.7,84,0.0
2023-01-03T22:08:15Z,01/03/23 17:08,9408417,0.481,0.002,419,19.1,37.7,84,0.0
2023-01-03T22:09:15Z,01/03/23 17:09,9408428,0.603,0.0,429,19.1,37.7,84,0.0
2023-01-03T22:10:15Z,01/03/23 17:10,9408439,0.484,0.008,419,19.1,37.7,84,0.0
2023-01-03T22:11:15Z,01/03/23 17:11,9408450,0.43600000000000005,0.002,425,19.1,37.7,84,0.0
2023-01-03T22:12:15Z,01/03/23 17:12,9408461,0.44699999999999995,0.0,420,19.1,37.6,84,0.0
2023-01-03T22:13:15Z,01/03/23 17:13,9408472,0.621,0.0,419,19.1,37.7,84,0.0
2023-01-03T22:14:15Z,01/03/23 17:14,9408483,0.489,0.0,421,19.1,37.6,84,0.0
2023-01-03T22:15:15Z,01/03/23 17:15,9408494,0.45999999999999996,0.002,427,19.2,37.6,84,0.0
2023-01-03T22:16:15Z,01/03/23 17:16,9408505,0.493,0.002,428,19.2,37.6,84,0.0
2023-01-03T22:17:15Z,01/03/23 17:17,9408515,0.496,0.002,425,19.2,37.6,84,0.0
2023-01-03T22:18:15Z,01/03/23 17:18,9408525,0.45099999999999996,0.002,424,19.2,37.6,84,0.0
2023-01-03T22:19:15Z,01/03/23 17:19,9408535,0.616,0.002,415,19.2,37.6,84,0.0
2023-01-03T22:20:15Z,01/03/23 17:20,9408545,0.47300000000000003,0.004,425,19.1,37.6,84,0.0
2023-01-03T22:21:15Z,01/03/23 17:21,9408555,0.505,0.002,423,19.1,37.6,84,0.0
2023-01-03T22:22:15Z,01/03/23 17:22,9408565,0.45199999999999996,0.004,419,19.1,37.6,84,0.0
2023-01-03T22:23:15Z,01/03/23 17:23,9408575,0.363,0.0,423,19.1,37.6,84,0.0
2023-01-03T22:24:15Z,01/03/23 17:24,9408585,0.525,0.0,419,19.1,37.6,84,0.0
2023-01-03T22:25:15Z,01/03/23 17:25,9408595,0.441,0.0,423,19.1,37.6,84,0.0
2023-01-03T22:26:15Z,01/03/23 17:26,9408605,0.47400000000000003,0.0,416,19.1,37.6,84,0.0
2023-01-03T22:27:15Z,01/03/23 17:27,9408615,0.567,0.0,413,19.1,37.6,84,0.0
2023-01-03T22:28:15Z,01/03/23 17:28,9408625,0.49000000000000005,0.002,424,19.1,37.6,84,0.0
2023-01-03T22:29:15Z,01/03/23 17:29,9408635,0.7030000000000001,0.002,411,19.1,37.6,84,0.0
2023-01-03T22:30:15Z,01/03/23 17:30,9408645,0.571,0.002,427,19.1,37.6,84,0.0
2023-01-03T22:31:15Z,01/03/23 17:31,9408655,0.517,0.002,417,19.0,37.7,84,0.0
2023-01-03T22:32:15Z,01/03/23 17:32,9408665,0.567,0.0,420,19.0,37.7,84,0.0
2023-01-03T22:33:15Z,01/03/23 17:33,9408675,0.466,0.002,419,19.0,37.7,84,0.0
2023-01-03T22:34:15Z,01/03/23 17:34,9408685,0.606,0.0,419,19.0,37.7,84,0.0
2023-01-03T22:35:15Z,01/03/23 17:35,9408695,0.679,0.002,415,19.0,37.7,84,0.0
2023-01-03T22:36:15Z,01/03/23 17:36,9408706,0.475,0.002,413,19.0,37.8,84,0.0
2023-01-03T22:37:15Z,01/03/23 17:37,9408717,0.47400000000000003,0.0,415,19.0,37.8,84,0.0
2023-01-03T22:38:15Z,01/03/23 17:38,9408728,0.634,0.002,421,19.0,37.8,84,0.0
2023-01-03T22:39:15Z,01/03/23 17:39,9408739,0.5860000000000001,0.002,416,19.0,37.8,84,0.0
2023-01-03T22:40:15Z,01/03/23 17:40,9408750,0.657,0.0,421,19.0,37.8,84,0.0
2023-01-03T22:41:15Z,01/03/23 17:41,9408761,0.541,0.002,415,19.0,37.8,84,0.0
2023-01-03T22:42:15Z,01/03/23 17:42,9408772,0.525,0.0,419,19.0,37.8,84,0.0
2023-01-03T22:43:15Z,01/03/23 17:43,9408783,0.634,0.002,411,18.9,37.8,84,0.0
2023-01-03T22:44:15Z,01/03/23 17:44,9408793,0.61,0.002,417,18.9,37.8,84,0.0
2023-01-03T22:45:15Z,01/03/23 17:45,9408803,0.479,0.004,413,18.9,37.8,84,0.0
2023-01-03T22:46:15Z,01/03/23 17:46,9408813,0.576,0.0,413,18.9,37.8,84,0.0
2023-01-03T22:47:15Z,01/03/23 17:47,9408823,0.6,0.0,415,18.9,37.8,84,0.0
2023-01-03T22:48:15Z,01/03/23 17:48,9408833,0.441,0.0,412,18.9,37.8,84,0.0
2023-01-03T22:49:15Z,01/03/23 17:49,9408843,0.5429999999999999,0.0,416,18.9,37.8,84,0.0
2023-01-03T22:50:15Z,01/03/23 17:50,9408853,0.534,0.0,415,18.9,37.8,84,0.0
2023-01-03T22:51:15Z,01/03/23 17:51,9408863,0.579,0.0,415,18.9,37.8,84,0.0
2023-01-03T22:52:15Z,01/03/23 17:52,9408873,0.48600000000000004,0.0,407,18.8,37.8,84,0.0
2023-01-03T22:53:15Z,01/03/23 17:53,9408884,0.5589999999999999,0.002,419,18.8,37.8,84,0.0
2023-01-03T22:54:15Z,01/03/23 17:54,9408895,0.521,0.004,421,18.8,37.9,84,0.0
2023-01-03T22:55:15Z,01/03/23 17:55,9408906,0.589,0.002,416,18.8,37.9,84,0.0
2023-01-03T22:56:15Z,01/03/23 17:56,9408917,0.76,0.002,410,18.7,37.9,84,0.0
2023-01-03T22:57:15Z,01/03/23 17:57,9408928,0.579,0.0,419,18.7,37.9,84,0.0
2023-01-03T22:58:15Z,01/03/23 17:58,9408939,0.6599999999999999,0.0,411,18.7,37.9,84,0.0
2023-01-03T22:59:15Z,01/03/23 17:59,9408950,0.55,0.002,412,18.7,37.9,84,0.0
2023-01-03T23:00:15Z,01/03/23 18:00,9408961,0.457,0.002,416,18.6,37.9,84,0.0
2023-01-03T23:01:15Z,01/03/23 18:01,9408972,0.534,0.0,413,18.6,38.0,84,0.0
2023-01-03T23:02:15Z,01/03/23 18:02,9408983,0.553,0.002,413,18.6,38.0,84,0.0
2023-01-03T23:03:15Z,01/03/23 18:03,9408994,0.5820000000000001,0.0,410,18.6,38.0,84,0.0
2023-01-03T23:04:15Z,01/03/23 18:04,9409005,0.63,0.0,407,18.6,38.0,84,0.0
2023-01-03T23:05:15Z,01/03/23 18:05,9409015,0.501,0.0,411,18.5,38.0,84,0.0
2023-01-03T23:06:15Z,01/03/23 18:06,9409025,0.40599999999999997,0.002,410,18.5,38.0,84,0.0
2023-01-03T23:07:15Z,01/03/23 18:07,9409035,0.549,0.0,406,18.5,38.0,84,0.0
2023-01-03T23:08:15Z,01/03/23 18:08,9409048,0.607,0.002,407,18.5,38.1,84,0.0
2023-01-03T23:09:15Z,01/03/23 18:09,9409059,0.673,0.002,408,18.5,38.1,84,0.0
2023-01-03T23:10:15Z,01/03/23 18:10,9409070,0.5549999999999999,0.0,403,18.5,38.1,84,0.0
2023-01-03T23:11:15Z,01/03/23 18:11,9409081,0.5650000000000001,0.002,404,18.5,38.1,84,0.0
2023-01-03T23:12:15Z,01/03/23 18:12,9409091,0.567,0.0,404,18.5,38.1,84,0.0
2023-01-03T23:13:15Z,01/03/23 18:13,9409101,0.522,0.0,408,18.5,38.1,84,0.0
2023-01-03T23:14:15Z,01/03/23 18:14,9409111,0.619,0.002,397,18.5,38.1,84,0.0
2023-01-03T23:15:15Z,01/03/23 18:15,9409121,0.5429999999999999,0.0,415,18.5,38.1,84,0.0
2023-01-03T23:16:15Z,01/03/23 18:16,9409131,0.572,0.004,411,18.5,38.1,84,0.0
2023-01-03T23:17:15Z,01/03/23 18:17,9409141,0.43499999999999994,0.0,411,18.5,38.2,84,0.0
2023-01-03T23:18:15Z,01/03/23 18:18,9409151,0.607,0.002,408,18.4,38.2,84,0.0
2023-01-03T23:19:15Z,01/03/23 18:19,9409161,0.513,0.0,408,18.4,38.2,84,0.0
2023-01-03T23:20:15Z,01/03/23 18:20,9409171,0.505,0.002,403,18.4,38.2,84,0.0
2023-01-03T23:21:15Z,01/03/23 18:21,9409181,0.67,0.002,407,18.4,38.3,84,0.0
2023-01-03T23:22:15Z,01/03/23 18:22,9409192,0.462,0.0,399,18.4,38.3,84,0.0
2023-01-03T23:23:15Z,01/03/23 18:23,9409203,0.577,0.002,411,18.4,38.3,84,0.0
2023-01-03T23:24:15Z,01/03/23 18:24,9409214,0.632,0.004,398,18.4,38.3,84,0.0
2023-01-03T23:25:15Z,01/03/23 18:25,9409224,0.5730000000000001,0.0,407,18.3,38.3,84,0.0
2023-01-03T23:26:15Z,01/03/23 18:26,9409234,0.654,0.0,403,18.3,38.3,84,0.0
2023-01-03T23:27:15Z,01/03/23 18:27,9409244,0.597,0.006,407,18.3,38.3,84,0.0
2023-01-03T23:28:15Z,01/03/23 18:28,9409254,0.609,0.0,404,18.3,38.3,84,0.0
2023-01-03T23:29:15Z,01/03/23 18:29,9409264,0.592,0.002,402,18.3,38.3,84,0.0
2023-01-03T23:30:15Z,01/03/23 18:30,9409274,0.477,0.0,401,18.3,38.3,84,0.0
2023-01-03T23:31:15Z,01/03/23 18:31,9409284,0.599,0.004,406,18.3,38.3,84,0.0
2023-01-03T23:32:15Z,01/03/23 18:32,9409294,0.628,0.002,408,18.3,38.3,84,0.0
2023-01-03T23:33:15Z,01/03/23 18:33,9409304,0.538,0.002,401,18.3,38.4,84,0.0
2023-01-03T23:34:15Z,01/03/23 18:34,9409314,0.568,0.002,403,18.3,38.4,84,0.0
2023-01-03T23:35:15Z,01/03/23 18:35,9409325,0.583,0.002,407,18.3,38.4,84,0.0
2023-01-03T23:36:15Z,01/03/23 18:36,9409335,0.6719999999999999,0.0,406,18.3,38.4,84,0.0
2023-01-03T23:37:15Z,01/03/23 18:37,9409345,0.654,0.0,404,18.3,38.4,84,0.0
2023-01-03T23:38:15Z,01/03/23 18:38,9409355,0.577,0.002,401,18.3,38.4,84,0.0
2023-01-03T23:39:15Z,01/03/23 18:39,9409365,0.523,0.002,402,18.3,38.4,84,0.0
2023-01-03T23:40:15Z,01/03/23 18:40,9409375,0.603,0.0,406,18.4,38.3,84,0.0
2023-01-03T23:41:15Z,01/03/23 18:41,9409385,0.514,0.002,403,18.3,38.3,84,0.0
2023-01-03T23:42:15Z,01/03/23 18:42,9409395,0.472,0.002,401,18.4,38.3,84,0.0
2023-01-03T23:43:15Z,01/03/23 18:43,9409405,0.589,0.002,402,18.4,38.3,84,0.0
2023-01-03T23:44:15Z,01/03/23 18:44,9409415,0.624,0.0,407,18.3,38.3,84,0.0
2023-01-03T23:45:15Z,01/03/23 18:45,9409425,0.517,0.002,397,18.3,38.3,84,0.0
2023-01-03T23:46:15Z,01/03/23 18:46,9409436,0.457,0.002,396,18.3,38.3,84,0.0
2023-01-03T23:47:15Z,01/03/23 18:47,9409447,0.553,0.002,399,18.3,38.3,84,0.0
2023-01-03T23:48:15Z,01/03/23 18:48,9409458,0.541,0.002,403,18.3,38.3,84,0.0
2023-01-03T23:49:15Z,01/03/23 18:49,9409469,0.597,0.0,397,18.3,38.3,84,0.0
2023-01-03T23:50:15Z,01/03/23 18:50,9409480,0.502,0.002,403,18.3,38.3,84,0.0
2023-01-03T23:51:15Z,01/03/23 18:51,9409491,0.567,0.0,403,18.3,38.3,84,0.0
2023-01-03T23:52:15Z,01/03/23 18:52,9409501,0.572,0.004,398,18.3,38.3,84,0.0
2023-01-03T23:53:15Z,01/03/23 18:53,9409511,0.5690000000000001,0.004,396,18.3,38.3,84,0.0
2023-01-03T23:54:15Z,01/03/23 18:54,9409521,0.576,0.0,399,18.3,38.4,84,0.0
2023-01-03T23:55:15Z,01/03/23 18:55,9409531,0.589,0.002,399,18.2,38.4,84,0.0
2023-01-03T23:56:15Z,01/03/23 18:56,9409541,0.6639999999999999,0.002,404,18.2,38.4,84,0.0
2023-01-03T23:57:15Z,01/03/23 18:57,9409551,0.523,0.002,403,18.2,38.4,84,0.0
2023-01-03T23:58:15Z,01/03/23 18:58,9409561,0.6,0.0,411,18.2,38.4,84,0.0
2023-01-03T23:59:15Z,01/03/23 18:59,9409571,0.54,0.0,406,18.2,38.4,84,0.0
2023-01-04T00:00:15Z,01/03/23 19:00,9409582,0.606,0.0,403,18.2,38.4,84,0.0
2023-01-04T00:01:15Z,01/03/23 19:01,9409593,0.589,0.002,398,18.1,38.4,84,0.0
2023-01-04T00:02:15Z,01/03/23 19:02,9409604,0.609,0.0,397,18.1,38.4,84,0.0
2023-01-04T00:03:15Z,01/03/23 19:03,9409615,0.554,0.004,392,18.1,38.4,84,0.0
2023-01-04T00:04:15Z,01/03/23 19:04,9409626,0.585,0.0,407,18.1,38.4,84,0.0
2023-01-04T00:05:15Z,01/03/23 19:05,9409637,0.606,0.0,401,18.1,38.4,84,0.0
2023-01-04T00:06:15Z,01/03/23 19:06,9409647,0.637,0.002,407,18.0,38.4,84,0.0
2023-01-04T00:07:15Z,01/03/23 19:07,9409657,0.758,0.004,402,18.0,38.5,84,0.0
2023-01-04T00:08:15Z,01/03/23 19:08,9409667,0.601,0.002,399,18.0,38.5,84,0.0
2023-01-04T00:09:15Z,01/03/23 19:09,9409677,0.507,0.006,398,18.0,38.5,84,0.0
2023-01-04T00:10:15Z,01/03/23 19:10,9409687,0.561,0.0,398,18.0,38.5,84,0.0
2023-01-04T00:11:15Z,01/03/23 19:11,9409697,0.622,0.002,402,18.0,38.5,84,0.0
2023-01-04T00:12:15Z,01/03/23 19:12,9409707,0.501,0.0,397,18.0,38.6,84,0.0
2023-01-04T00:13:15Z,01/03/23 19:13,9409717,0.496,0.002,394,18.0,38.6,84,0.0
2023-01-04T00:14:15Z,01/03/23 19:14,9409727,0.599,0.004,401,18.0,38.6,84,0.0
2023-01-04T00:15:15Z,01/03/23 19:15,9409737,0.576,0.0,399,18.0,38.6,84,0.0
2023-01-04T00:16:15Z,01/03/23 19:16,9409748,0.507,0.0,404,18.0,38.6,84,0.0
2023-01-04T00:17:15Z,01/03/23 19:17,9409759,0.528,0.0,393,18.0,38.6,84,0.0
2023-01-04T00:18:15Z,01/03/23 19:18,9409770,0.62,0.004,398,18.0,38.6,84,0.0
2023-01-04T00:19:15Z,01/03/23 19:19,9409780,0.592,0.002,401,18.0,38.6,84,0.0
2023-01-04T00:20:15Z,01/03/23 19:20,9409791,0.479,0.004,396,18.0,38.6,84,0.0
2023-01-04T00:21:15Z,01/03/23 19:21,9409801,0.525,0.0,398,18.0,38.6,84,0.0
2023-01-04T00:22:15Z,01/03/23 19:22,9409813,0.496,0.002,393,17.9,38.6,84,0.0
2023-01-04T00:23:15Z,01/03/23 19:23,9409824,0.507,0.0,394,17.9,38.6,84,0.0
2023-01-04T00:24:16Z,01/03/23 19:24,9409835,0.513,0.0,399,17.9,38.6,84,0.0
2023-01-04T00:25:15Z,01/03/23 19:25,9409846,0.588,0.0,401,17.9,38.6,84,0.0
2023-01-04T00:26:15Z,01/03/23 19:26,9409857,0.5559999999999999,0.002,396,17.9,38.6,84,0.0
2023-01-04T00:27:15Z,01/03/23 19:27,9409868,0.628,0.002,402,17.9,38.6,84,0.0
2023-01-04T00:28:15Z,01/03/23 19:28,9409879,0.639,0.0,404,17.9,38.6,84,0.0
2023-01-04T00:29:16Z,01/03/23 19:29,9409890,0.47000000000000003,0.004,402,17.9,38.7,84,0.0
2023-01-04T00:30:15Z,01/03/23 19:30,9409901,0.481,0.002,407,17.9,38.7,84,0.0
2023-01-04T00:31:15Z,01/03/23 19:31,9409912,0.45999999999999996,0.002,396,17.9,38.7,84,0.0
2023-01-04T00:32:15Z,01/03/23 19:32,9409923,0.605,0.004,401,17.9,38.7,84,0.0
2023-01-04T00:33:15Z,01/03/23 19:33,9409934,0.697,0.002,401,17.9,38.7,84,0.0
2023-01-04T00:34:15Z,01/03/23 19:34,9409945,0.808,0.002,401,17.9,38.7,84,0.0
2023-01-04T00:35:15Z,01/03/23 19:35,9409956,0.6990000000000001,0.0,402,17.9,38.7,84,0.0
2023-01-04T00:36:15Z,01/03/23 19:36,9409967,0.621,0.0,401,17.9,38.7,84,0.0
2023-01-04T00:37:15Z,01/03/23 19:37,9409978,0.736,0.002,385,17.9,38.7,84,0.0
2023-01-04T00:38:16Z,01/03/23 19:38,9409989,0.748,0.002,404,17.9,38.7,84,0.0
2023-01-04T00:39:15Z,01/03/23 19:39,9410000,0.5599999999999999,0.004,397,17.9,38.7,84,0.0
2023-01-04T00:40:15Z,01/03/23 19:40,9410011,0.642,0.0,402,18.0,38.7,84,0.0
2023-01-04T00:41:15Z,01/03/23 19:41,9410021,0.646,0.002,393,18.0,38.7,84,0.0
2023-01-04T00:42:15Z,01/03/23 19:42,9410031,0.49800000000000005,0.0,397,18.0,38.7,84,0.0
2023-01-04T00:43:16Z,01/03/23 19:43,9410041,0.6639999999999999,0.002,403,18.0,38.7,84,0.0
2023-01-04T00:44:15Z,01/03/23 19:44,9410051,0.624,0.0,397,18.0,38.7,84,0.0
2023-01-04T00:45:15Z,01/03/23 19:45,9410061,0.484,0.002,394,18.0,38.7,84,0.0
2023-01-04T00:46:15Z,01/03/23 19:46,9410071,0.5860000000000001,0.002,397,18.0,38.7,84,0.0
2023-01-04T00:47:16Z,01/03/23 19:47,9410081,0.579,0.0,402,18.0,38.7,84,0.0
2023-01-04T00:48:16Z,01/03/23 19:48,9410092,0.49000000000000005,0.002,397,18.0,38.7,84,0.0
2023-01-04T00:49:15Z,01/03/23 19:49,9410102,0.6,0.0,398,18.0,38.7,84,0.0
2023-01-04T00:50:15Z,01/03/23 19:50,9410112,0.5519999999999999,0.0,397,18.0,38.7,84,0.0
2023-01-04T00:51:15Z,01/03/23 19:51,9410123,0.497,0.004,396,18.1,38.7,84,0.0
2023-01-04T00:52:16Z,01/03/23 19:52,9410134,0.575,0.004,402,18.1,38.6,84,0.0
2023-01-04T00:53:15Z,01/03/23 19:53,9410145,0.696,0.0,401,18.1,38.6,84,0.0
2023-01-04T00:54:16Z,01/03/23 19:54,9410156,0.503,0.004,394,18.1,38.6,84,0.0
2023-01-04T00:55:16Z,01/03/23 19:55,9410167,0.63,0.0,397,18.1,38.6,84,0.0
2023-01-04T00:56:16Z,01/03/23 19:56,9410177,0.507,0.0,392,18.1,38.6,84,0.0
2023-01-04T00:57:16Z,01/03/23 19:57,9410187,0.46699999999999997,0.004,402,18.1,38.6,84,0.0
2023-01-04T00:58:16Z,01/03/23 19:58,9410197,0.562,0.002,392,18.1,38.6,84,0.0
2023-01-04T00:59:16Z,01/03/23 19:59,9410207,0.516,0.0,398,18.1,38.6,84,0.0
2023-01-04T01:00:16Z,01/03/23 20:00,9410217,0.8230000000000001,0.002,397,18.1,38.6,84,0.0
2023-01-04T01:01:16Z,01/03/23 20:01,9410227,0.649,0.002,387,18.0,38.6,84,0.0
2023-01-04T01:02:16Z,01/03/23 20:02,9410237,0.46399999999999997,0.004,397,18.0,38.6,84,0.0
2023-01-04T01:03:16Z,01/03/23 20:03,9410247,0.561,0.0,392,18.0,38.6,84,0.0
2023-01-04T01:04:16Z,01/03/23 20:04,9410257,0.682,0.002,396,18.0,38.6,84,0.0
2023-01-04T01:05:16Z,01/03/23 20:05,9410267,0.667,0.002,390,18.0,38.6,84,0.0
2023-01-04T01:06:16Z,01/03/23 20:06,9410277,0.591,0.0,398,18.0,38.7,84,0.0
2023-01-04T01:07:16Z,01/03/23 20:07,9410287,0.532,0.002,397,18.0,38.7,84,0.0
2023-01-04T01:08:16Z,01/03/23 20:08,9410297,0.5900000000000001,0.004,394,18.0,38.7,84,0.0
2023-01-04T01:09:16Z,01/03/23 20:09,9410307,0.5429999999999999,0.0,394,18.0,38.7,84,0.0
2023-01-04T01:10:16Z,01/03/23 20:10,9410317,0.544,0.002,398,17.9,38.7,84,0.0
2023-01-04T01:11:16Z,01/03/23 20:11,9410327,0.642,0.0,397,17.9,38.7,84,0.0
2023-01-04T01:12:16Z,01/03/23 20:12,9410337,0.679,0.002,403,17.9,38.7,84,0.0
2023-01-04T01:13:16Z,01/03/23 20:13,9410347,0.5860000000000001,0.002,402,17.9,38.7,84,0.0
2023-01-04T01:14:16Z,01/03/23 20:14,9410357,0.606,0.0,397,17.9,38.7,84,0.0
2023-01-04T01:15:16Z,01/03/23 20:15,9410367,0.6990000000000001,0.0,398,17.9,38.7,84,0.0
2023-01-04T01:16:16Z,01/03/23 20:16,9410378,0.633,0.0,401,17.9,38.7,84,0.0
2023-01-04T01:17:16Z,01/03/23 20:17,9410389,0.558,0.0,393,17.9,38.8,84,0.0
2023-01-04T01:18:16Z,01/03/23 20:18,9410400,0.6,0.0,394,17.9,38.8,84,0.0
2023-01-04T01:19:16Z,01/03/23 20:19,9410411,0.649,0.002,397,17.9,38.8,84,0.0
2023-01-04T01:20:16Z,01/03/23 20:20,9410422,0.5820000000000001,0.0,402,17.9,38.8,84,0.0
2023-01-04T01:21:16Z,01/03/23 20:21,9410433,0.591,0.0,394,17.9,38.9,84,0.0
2023-01-04T01:22:16Z,01/03/23 20:22,9410444,0.553,0.002,399,17.9,38.9,84,0.0
2023-01-04T01:23:16Z,01/03/23 20:23,9410455,0.496,0.002,403,17.9,38.9,84,0.0
2023-01-04T01:24:16Z,01/03/23 20:24,9410466,0.6839999999999999,0.0,404,17.9,38.9,84,0.0
2023-01-04T01:25:16Z,01/03/23 20:25,9410477,0.666,0.0,399,17.9,38.9,84,0.0
2023-01-04T01:26:16Z,01/03/23 20:26,9410488,0.606,0.0,400,17.9,38.9,84,0.0
2023-01-04T01:27:16Z,01/03/23 20:27,9410499,0.616,0.002,404,17.9,38.9,84,0.0
2023-01-04T01:28:16Z,01/03/23 20:28,9410510,0.636,0.0,398,17.9,38.9,84,0.0
2023-01-04T01:29:16Z,01/03/23 20:29,9410520,0.567,0.0,400,17.9,38.9,84,0.0
2023-01-04T01:30:16Z,01/03/23 20:30,9410530,0.666,0.0,400,17.9,38.9,84,0.0
2023-01-04T01:31:16Z,01/03/23 20:31,9410540,0.631,0.002,402,17.8,38.9,84,0.0
2023-01-04T01:32:16Z,01/03/23 20:32,9410550,0.629,0.004,398,17.8,38.9,84,0.0
2023-01-04T01:33:16Z,01/03/23 20:33,9410560,0.564,0.0,394,17.8,38.9,84,0.0
2023-01-04T01:34:16Z,01/03/23 20:34,9410570,0.623,0.004,399,17.8,38.9,84,0.0
2023-01-04T01:35:16Z,01/03/23 20:35,9410580,0.663,0.0,404,17.8,38.9,84,0.0
2023-01-04T01:36:16Z,01/03/23 20:36,9410590,0.637,0.002,399,17.8,38.9,84,0.0
2023-01-04T01:37:16Z,01/03/23 20:37,9410600,0.649,0.002,398,17.8,38.9,84,0.0
2023-01-04T01:38:16Z,01/03/23 20:38,9410610,0.625,0.002,397,17.8,39.0,84,0.0
2023-01-04T01:39:16Z,01/03/23 20:39,9410620,0.687,0.0,403,17.8,39.0,84,0.0
2023-01-04T01:40:16Z,01/03/23 20:40,9410630,0.6900000000000001,0.006,405,17.8,39.0,84,0.0
2023-01-04T01:41:16Z,01/03/23 20:41,9410640,0.609,0.0,404,17.8,39.0,84,0.0
2023-01-04T01:42:16Z,01/03/23 20:42,9410650,0.8470000000000001,0.002,399,17.8,39.0,84,0.0
2023-01-04T01:43:16Z,01/03/23 20:43,9410660,0.708,0.0,398,17.8,39.0,84,0.0