Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-30T19:39:57Z,12/30/20 14:39,5105123,0.445,0.005,2001,22.0,40.8,67,0.0
2020-12-30T19:40:57Z,12/30/20 14:40,5105128,0.324,0.003,1973,22.0,40.9,67,0.0
2020-12-30T19:41:57Z,12/30/20 14:41,5105133,0.304,0.002,1974,22.1,41.0,67,0.0
2020-12-30T19:42:57Z,12/30/20 14:42,5105139,0.266,0.001,1963,22.2,41.0,67,0.0
2020-12-30T19:43:57Z,12/30/20 14:43,5105143,0.333,0.0,1981,22.3,41.0,67,0.0
2020-12-30T19:44:57Z,12/30/20 14:44,5105148,0.262,0.002,1961,22.4,40.9,67,0.0
2020-12-30T19:45:57Z,12/30/20 14:45,5105153,0.331,0.002,1962,22.4,40.9,67,0.0
2020-12-30T19:46:57Z,12/30/20 14:46,5105158,0.429,0.0,1934,22.5,40.8,67,0.0
2020-12-30T19:47:57Z,12/30/20 14:47,5105161,0.307,0.002,1947,22.6,40.7,67,0.0
2020-12-30T19:48:57Z,12/30/20 14:48,5105163,0.329,0.001,1899,22.6,40.7,67,0.0
2020-12-30T19:49:57Z,12/30/20 14:49,5105165,0.273,0.0,1945,22.7,40.6,67,0.0
2020-12-30T19:58:12Z,12/30/20 14:58,5105174,0.327,0.0,1988,22.8,40.5,67,0.0
2020-12-30T19:59:12Z,12/30/20 14:59,5105176,0.29,0.001,1918,22.9,40.4,67,0.0
2020-12-30T20:00:12Z,12/30/20 15:00,5105178,0.32599999999999996,0.001,1923,22.9,40.3,67,0.0
2020-12-30T20:01:12Z,12/30/20 15:01,5105180,0.28700000000000003,0.001,1912,23.0,40.2,67,0.0
2020-12-30T20:02:12Z,12/30/20 15:02,5105182,0.263,0.001,1900,23.0,40.1,67,0.0
2020-12-30T20:03:12Z,12/30/20 15:03,5105184,0.36,0.0,1868,23.1,40.0,67,0.0
2020-12-30T20:04:12Z,12/30/20 15:04,5105186,0.339,0.0,1833,23.1,39.9,67,0.0
2020-12-30T20:05:12Z,12/30/20 15:05,5105188,0.357,0.0,1869,23.2,39.9,67,0.0
2020-12-30T20:06:12Z,12/30/20 15:06,5105190,0.268,0.002,1862,23.2,39.8,67,0.0
2020-12-30T20:07:12Z,12/30/20 15:07,5105192,0.221,0.001,1847,23.3,39.7,67,0.0
2020-12-30T20:08:12Z,12/30/20 15:08,5105194,0.22200000000000003,0.0,1843,23.3,39.7,67,0.0
2020-12-30T20:09:12Z,12/30/20 15:09,5105196,0.238,0.002,1844,23.3,39.6,67,0.0
2020-12-30T20:10:12Z,12/30/20 15:10,5105198,0.33399999999999996,0.002,1840,23.3,39.5,67,0.0
2020-12-30T20:11:12Z,12/30/20 15:11,5105200,0.372,0.0,1828,23.3,39.5,67,0.0
2020-12-30T20:12:12Z,12/30/20 15:12,5105202,0.28500000000000003,0.0,1780,23.3,39.4,67,0.0
2020-12-30T20:13:12Z,12/30/20 15:13,5105204,0.292,0.002,1812,23.4,39.4,67,0.0
2020-12-30T20:14:12Z,12/30/20 15:14,5105206,0.257,0.001,1817,23.4,39.3,67,0.0
2020-12-30T20:15:12Z,12/30/20 15:15,5105208,0.329,0.001,1801,23.4,39.3,67,0.0
2020-12-30T20:16:12Z,12/30/20 15:16,5105210,0.213,0.0,1797,23.4,39.2,67,0.0
2020-12-30T20:17:12Z,12/30/20 15:17,5105212,0.225,0.0,1774,23.5,39.2,67,0.0
2020-12-30T20:18:12Z,12/30/20 15:18,5105214,0.317,0.001,1814,23.5,39.2,67,0.0
2020-12-30T20:19:12Z,12/30/20 15:19,5105216,0.27799999999999997,0.001,1806,23.5,39.1,67,0.0
2020-12-30T20:20:12Z,12/30/20 15:20,5105218,0.315,0.0,1775,23.5,39.0,67,0.0
2020-12-30T20:21:12Z,12/30/20 15:21,5105220,0.308,0.001,1775,23.6,39.0,67,0.0
2020-12-30T20:22:12Z,12/30/20 15:22,5105222,0.264,0.0,1787,23.6,39.0,67,0.0
2020-12-30T20:23:12Z,12/30/20 15:23,5105224,0.38,0.001,1783,23.6,38.9,67,0.0
2020-12-30T20:24:12Z,12/30/20 15:24,5105226,0.33199999999999996,0.001,1772,23.6,38.9,67,0.0
2020-12-30T20:25:12Z,12/30/20 15:25,5105228,0.231,0.0,1791,23.6,38.8,67,0.0
2020-12-30T20:26:12Z,12/30/20 15:26,5105230,0.294,0.0,1761,23.6,38.8,67,0.0
2020-12-30T20:27:12Z,12/30/20 15:27,5105232,0.321,0.0,1749,23.7,38.8,67,0.0
2020-12-30T20:28:12Z,12/30/20 15:28,5105234,0.377,0.001,1765,23.7,38.8,67,0.0
2020-12-30T20:29:12Z,12/30/20 15:29,5105236,0.29700000000000004,0.003,1780,23.7,38.7,67,0.0
2020-12-30T20:30:11Z,12/30/20 15:30,5105238,0.263,0.001,1788,23.7,38.7,67,0.0
2020-12-30T20:31:12Z,12/30/20 15:31,5105240,0.29900000000000004,0.001,1761,23.7,38.6,67,0.0
2020-12-30T20:32:11Z,12/30/20 15:32,5105242,0.27599999999999997,0.0,1781,23.7,38.6,67,0.0
2020-12-30T20:33:11Z,12/30/20 15:33,5105244,0.272,0.004,1761,23.7,38.6,67,0.0
2020-12-30T20:34:11Z,12/30/20 15:34,5105246,0.277,0.002,1773,23.7,38.6,67,0.0
2020-12-30T20:35:12Z,12/30/20 15:35,5105248,0.309,0.0,1750,23.7,38.5,67,0.0
2020-12-30T20:36:12Z,12/30/20 15:36,5105250,0.275,0.001,1777,23.8,38.5,67,0.0
2020-12-30T20:37:11Z,12/30/20 15:37,5105252,0.22799999999999998,0.0,1758,23.8,38.5,67,0.0
2020-12-30T20:38:11Z,12/30/20 15:38,5105254,0.264,0.0,1766,23.8,38.5,67,0.0
2020-12-30T20:39:11Z,12/30/20 15:39,5105256,0.327,0.0,1789,23.8,38.4,67,0.0
2020-12-30T20:40:11Z,12/30/20 15:40,5105258,0.22400000000000003,0.001,1762,23.8,38.4,67,0.0
2020-12-30T20:41:11Z,12/30/20 15:41,5105260,0.371,0.001,1746,23.8,38.4,67,0.0
2020-12-30T20:42:11Z,12/30/20 15:42,5105262,0.32999999999999996,0.0,1743,23.8,38.3,67,0.0
2020-12-30T20:43:12Z,12/30/20 15:43,5105264,0.324,0.0,1766,23.8,38.3,67,0.0
2020-12-30T20:44:12Z,12/30/20 15:44,5105266,0.258,0.0,1743,23.8,38.3,67,0.0
2020-12-30T20:45:11Z,12/30/20 15:45,5105268,0.346,0.002,1732,23.8,38.3,67,0.0
2020-12-30T20:46:11Z,12/30/20 15:46,5105270,0.3,0.0,1740,23.8,38.3,67,0.0
2020-12-30T20:47:11Z,12/30/20 15:47,5105272,0.252,0.0,1778,23.9,38.3,67,0.0
2020-12-30T20:48:11Z,12/30/20 15:48,5105274,0.339,0.0,1728,23.9,38.3,67,0.0
2020-12-30T20:49:11Z,12/30/20 15:49,5105276,0.225,0.0,1732,23.9,38.2,67,0.0
2020-12-30T20:50:11Z,12/30/20 15:50,5105278,0.231,0.0,1775,23.9,38.2,67,0.0
2020-12-30T20:51:12Z,12/30/20 15:51,5105280,0.3,0.0,1759,23.9,38.2,67,0.0
2020-12-30T20:52:11Z,12/30/20 15:52,5105282,0.34900000000000003,0.002,1751,23.9,38.2,67,0.0
2020-12-30T20:53:11Z,12/30/20 15:53,5105284,0.308,0.001,1747,23.9,38.1,67,0.0
2020-12-30T20:54:11Z,12/30/20 15:54,5105286,0.374,0.001,1728,23.9,38.1,67,0.0
2020-12-30T20:55:11Z,12/30/20 15:55,5105288,0.24,0.0,1755,23.9,38.1,67,0.0
2020-12-30T20:56:11Z,12/30/20 15:56,5105290,0.377,0.001,1759,23.9,38.1,67,0.0
2020-12-30T20:57:11Z,12/30/20 15:57,5105292,0.294,0.0,1763,23.9,38.1,67,0.0
2020-12-30T20:58:11Z,12/30/20 15:58,5105294,0.22799999999999998,0.0,1748,23.9,38.1,67,0.0
2020-12-30T20:59:12Z,12/30/20 15:59,5105296,0.311,0.001,1775,23.9,38.1,67,0.0
2020-12-30T21:00:12Z,12/30/20 16:00,5105298,0.28500000000000003,0.0,1759,23.9,38.1,67,0.0
2020-12-30T21:01:11Z,12/30/20 16:01,5105300,0.266,0.001,1779,23.9,38.1,67,0.0
2020-12-30T21:02:11Z,12/30/20 16:02,5105302,0.22400000000000003,0.001,1775,23.9,38.1,67,0.0
2020-12-30T21:03:11Z,12/30/20 16:03,5105304,0.35,0.004,1775,23.9,38.1,67,1.0
2020-12-30T21:04:11Z,12/30/20 16:04,5105306,0.264,0.0,1786,23.9,38.1,67,0.0
2020-12-30T21:05:11Z,12/30/20 16:05,5105308,0.22799999999999998,0.0,1783,23.9,38.1,67,0.0
2020-12-30T21:06:11Z,12/30/20 16:06,5105310,0.233,0.001,1752,23.9,38.1,67,1.0
2020-12-30T21:07:12Z,12/30/20 16:07,5105312,0.273,0.0,1798,23.9,38.1,67,0.0
2020-12-30T21:08:12Z,12/30/20 16:08,5105314,0.282,0.0,1760,23.9,38.1,67,1.0
2020-12-30T21:09:11Z,12/30/20 16:09,5105316,0.277,0.002,1798,23.9,38.1,67,1.0
2020-12-30T21:10:11Z,12/30/20 16:10,5105318,0.23399999999999999,0.0,1787,23.9,38.1,67,1.0
2020-12-30T21:11:11Z,12/30/20 16:11,5105320,0.269,0.001,1802,24.0,38.1,67,1.0
2020-12-30T21:12:11Z,12/30/20 16:12,5105322,0.24300000000000002,0.0,1783,24.0,38.1,67,0.0
2020-12-30T21:13:11Z,12/30/20 16:13,5105324,0.27799999999999997,0.001,1810,24.0,38.1,67,0.0
2020-12-30T21:14:11Z,12/30/20 16:14,5105326,0.28300000000000003,0.002,1783,24.0,38.1,67,1.0
2020-12-30T21:15:11Z,12/30/20 16:15,5105328,0.277,0.002,1764,24.0,38.1,67,0.0
2020-12-30T21:16:12Z,12/30/20 16:16,5105330,0.279,0.0,1780,24.0,38.1,67,1.0
2020-12-30T21:17:11Z,12/30/20 16:17,5105332,0.251,0.001,1729,24.0,38.1,67,1.0
2020-12-30T21:18:11Z,12/30/20 16:18,5105334,0.267,0.0,1776,24.0,38.1,67,1.0
2020-12-30T21:19:11Z,12/30/20 16:19,5105336,0.357,0.0,1756,24.0,38.1,67,1.0
2020-12-30T21:20:11Z,12/30/20 16:20,5105338,0.27599999999999997,0.0,1752,24.0,38.1,67,0.0
2020-12-30T21:21:11Z,12/30/20 16:21,5105340,0.22599999999999998,0.002,1733,24.0,38.1,67,0.0
2020-12-30T21:22:11Z,12/30/20 16:22,5105342,0.24300000000000002,0.0,1768,24.0,38.1,67,1.0
2020-12-30T21:23:11Z,12/30/20 16:23,5105344,0.288,0.0,1748,24.0,38.1,67,1.0
2020-12-30T21:24:12Z,12/30/20 16:24,5105346,0.29700000000000004,0.0,1752,24.0,38.1,67,1.0
2020-12-30T21:25:11Z,12/30/20 16:25,5105348,0.28700000000000003,0.001,1803,24.0,38.1,67,0.0
2020-12-30T21:26:11Z,12/30/20 16:26,5105350,0.162,0.0,1784,24.0,38.1,67,0.0
2020-12-30T21:27:11Z,12/30/20 16:27,5105352,0.318,0.0,1764,24.0,38.1,67,1.0
2020-12-30T21:28:11Z,12/30/20 16:28,5105354,0.29,0.001,1791,24.0,38.1,67,0.0
2020-12-30T21:29:11Z,12/30/20 16:29,5105356,0.3,0.0,1795,24.0,38.1,67,1.0
2020-12-30T21:30:11Z,12/30/20 16:30,5105358,0.188,0.001,1803,24.0,38.1,67,1.0
2020-12-30T21:31:11Z,12/30/20 16:31,5105360,0.22400000000000003,0.001,1760,24.0,38.1,67,0.0
2020-12-30T21:32:12Z,12/30/20 16:32,5105362,0.312,0.0,1784,24.0,38.1,67,0.0
2020-12-30T21:33:11Z,12/30/20 16:33,5105364,0.309,0.0,1803,24.0,38.1,67,0.0
2020-12-30T21:34:11Z,12/30/20 16:34,5105366,0.255,0.0,1772,24.0,38.0,67,1.0
2020-12-30T21:35:11Z,12/30/20 16:35,5105368,0.252,0.0,1764,24.0,38.0,67,1.0
2020-12-30T21:36:11Z,12/30/20 16:36,5105370,0.227,0.001,1756,24.0,38.0,67,1.0
2020-12-30T21:37:11Z,12/30/20 16:37,5105372,0.20800000000000002,0.002,1748,24.0,38.0,67,0.0
2020-12-30T21:38:11Z,12/30/20 16:38,5105374,0.294,0.0,1745,24.0,38.0,67,0.0
2020-12-30T21:39:11Z,12/30/20 16:39,5105376,0.255,0.0,1764,24.0,38.1,67,0.0
2020-12-30T21:40:12Z,12/30/20 16:40,5105378,0.195,0.0,1760,24.0,38.1,67,0.0
2020-12-30T21:41:11Z,12/30/20 16:41,5105380,0.282,0.0,1780,24.0,38.1,67,1.0
2020-12-30T21:42:11Z,12/30/20 16:42,5105382,0.24,0.0,1749,24.0,38.1,67,1.0
2020-12-30T21:43:11Z,12/30/20 16:43,5105384,0.24100000000000002,0.002,1795,24.0,38.1,67,0.0
2020-12-30T21:44:11Z,12/30/20 16:44,5105386,0.282,0.0,1772,24.0,38.1,67,1.0
2020-12-30T21:45:11Z,12/30/20 16:45,5105388,0.327,0.0,1760,24.0,38.1,67,0.0
2020-12-30T21:46:11Z,12/30/20 16:46,5105390,0.296,0.001,1811,24.0,38.1,67,1.0
2020-12-30T21:47:11Z,12/30/20 16:47,5105392,0.28700000000000003,0.001,1787,24.0,38.1,67,1.0
2020-12-30T21:48:12Z,12/30/20 16:48,5105394,0.182,0.001,1749,24.0,38.1,67,0.0
2020-12-30T21:49:11Z,12/30/20 16:49,5105396,0.263,0.001,1784,24.0,38.1,67,0.0
2020-12-30T21:50:11Z,12/30/20 16:50,5105398,0.312,0.0,1796,24.0,38.1,67,1.0
2020-12-30T21:51:11Z,12/30/20 16:51,5105400,0.24900000000000003,0.0,1784,24.0,38.1,67,1.0
2020-12-30T21:52:11Z,12/30/20 16:52,5105402,0.186,0.0,1749,24.0,38.0,67,1.0
2020-12-30T21:53:11Z,12/30/20 16:53,5105404,0.251,0.001,1757,24.0,38.0,67,1.0
2020-12-30T21:54:11Z,12/30/20 16:54,5105406,0.242,0.001,1792,24.0,38.0,67,1.0
2020-12-30T21:55:11Z,12/30/20 16:55,5105408,0.275,0.001,1765,24.0,38.0,67,1.0
2020-12-30T21:56:11Z,12/30/20 16:56,5105410,0.312,0.0,1726,24.0,38.0,67,1.0
2020-12-30T21:57:11Z,12/30/20 16:57,5105412,0.189,0.0,1742,24.0,38.0,67,1.0
2020-12-30T21:58:11Z,12/30/20 16:58,5105414,0.258,0.0,1765,24.0,38.0,67,0.0
2020-12-30T21:59:11Z,12/30/20 16:59,5105416,0.264,0.0,1730,24.0,38.0,67,1.0
2020-12-30T22:00:11Z,12/30/20 17:00,5105418,0.21600000000000003,0.0,1722,24.0,37.9,67,1.0
2020-12-30T22:01:11Z,12/30/20 17:01,5105420,0.28700000000000003,0.001,1761,24.0,37.9,67,1.0
2020-12-30T22:02:11Z,12/30/20 17:02,5105422,0.23700000000000002,0.0,1753,24.0,37.9,67,1.0
2020-12-30T22:03:11Z,12/30/20 17:03,5105424,0.29900000000000004,0.001,1753,24.0,37.9,67,1.0
2020-12-30T22:04:11Z,12/30/20 17:04,5105426,0.304,0.002,1777,24.0,37.9,67,0.0
2020-12-30T22:05:11Z,12/30/20 17:05,5105428,0.23700000000000002,0.0,1765,24.0,37.9,67,1.0
2020-12-30T22:06:11Z,12/30/20 17:06,5105430,0.315,0.0,1785,24.0,38.0,67,1.0
2020-12-30T22:07:11Z,12/30/20 17:07,5105432,0.306,0.0,1792,24.0,37.9,67,1.0
2020-12-30T22:08:11Z,12/30/20 17:08,5105434,0.251,0.001,1781,24.0,37.9,67,0.0
2020-12-30T22:09:11Z,12/30/20 17:09,5105436,0.24300000000000002,0.0,1785,24.0,37.9,67,1.0
2020-12-30T22:10:11Z,12/30/20 17:10,5105438,0.32999999999999996,0.0,1816,24.0,37.9,67,0.0
2020-12-30T22:11:11Z,12/30/20 17:11,5105440,0.272,0.001,1757,24.0,37.9,67,1.0
2020-12-30T22:12:11Z,12/30/20 17:12,5105442,0.225,0.0,1781,24.0,37.9,67,0.0
2020-12-30T22:13:11Z,12/30/20 17:13,5105444,0.294,0.0,1749,24.0,37.8,67,0.0
2020-12-30T22:14:11Z,12/30/20 17:14,5105446,0.258,0.0,1746,24.0,37.8,67,0.0
2020-12-30T22:15:11Z,12/30/20 17:15,5105448,0.29,0.001,1761,24.0,37.8,67,1.0
2020-12-30T22:16:11Z,12/30/20 17:16,5105450,0.242,0.001,1769,24.0,37.8,67,0.0
2020-12-30T22:17:11Z,12/30/20 17:17,5105452,0.159,0.0,1757,24.0,37.8,67,0.0
2020-12-30T22:18:11Z,12/30/20 17:18,5105454,0.29700000000000004,0.006,1757,24.0,37.8,67,0.0
2020-12-30T22:19:11Z,12/30/20 17:19,5105456,0.252,0.0,1757,24.0,37.8,67,0.0
2020-12-30T22:20:11Z,12/30/20 17:20,5105458,0.255,0.0,1765,24.0,37.8,67,0.0
2020-12-30T22:21:11Z,12/30/20 17:21,5105460,0.213,0.0,1738,24.0,37.8,67,0.0
2020-12-30T22:22:11Z,12/30/20 17:22,5105462,0.24900000000000003,0.003,1761,24.0,37.8,67,1.0
2020-12-30T22:23:11Z,12/30/20 17:23,5105464,0.22799999999999998,0.0,1773,24.0,37.8,67,1.0
2020-12-30T22:24:11Z,12/30/20 17:24,5105466,0.32,0.001,1746,24.0,37.8,67,1.0
2020-12-30T22:25:11Z,12/30/20 17:25,5105468,0.177,0.0,1746,24.0,37.8,67,1.0
2020-12-30T22:26:11Z,12/30/20 17:26,5105470,0.24700000000000003,0.002,1749,24.0,37.8,67,1.0
2020-12-30T22:27:11Z,12/30/20 17:27,5105472,0.231,0.0,1730,24.0,37.8,67,1.0
2020-12-30T22:28:11Z,12/30/20 17:28,5105474,0.215,0.001,1722,24.0,37.8,67,1.0
2020-12-30T22:29:11Z,12/30/20 17:29,5105476,0.303,0.0,1749,24.0,37.8,67,1.0
2020-12-30T22:30:11Z,12/30/20 17:30,5105478,0.261,0.0,1711,24.0,37.8,67,1.0
2020-12-30T22:31:11Z,12/30/20 17:31,5105480,0.198,0.0,1761,24.0,37.8,67,1.0
2020-12-30T22:32:11Z,12/30/20 17:32,5105482,0.272,0.001,1761,24.0,37.8,67,1.0
2020-12-30T22:33:11Z,12/30/20 17:33,5105484,0.29,0.001,1749,24.0,37.8,67,1.0
2020-12-30T22:34:11Z,12/30/20 17:34,5105486,0.24700000000000003,0.002,1718,24.0,37.8,67,1.0
2020-12-30T22:35:11Z,12/30/20 17:35,5105488,0.261,0.0,1730,24.0,37.8,67,1.0
2020-12-30T22:36:11Z,12/30/20 17:36,5105490,0.28500000000000003,0.0,1738,24.0,37.8,67,1.0
2020-12-30T22:37:11Z,12/30/20 17:37,5105492,0.308,0.001,1761,24.0,37.7,67,1.0
2020-12-30T22:38:11Z,12/30/20 17:38,5105494,0.309,0.0,1718,24.0,37.8,67,1.0
2020-12-30T22:39:11Z,12/30/20 17:39,5105496,0.2,0.001,1804,24.0,37.8,67,1.0
2020-12-30T22:40:11Z,12/30/20 17:40,5105498,0.3,0.0,1769,24.0,37.8,67,1.0
2020-12-30T22:41:11Z,12/30/20 17:41,5105500,0.29300000000000004,0.001,1749,24.0,37.8,67,1.0
2020-12-30T22:42:11Z,12/30/20 17:42,5105502,0.246,0.0,1738,24.0,37.7,67,1.0
2020-12-30T22:43:11Z,12/30/20 17:43,5105504,0.377,0.001,1734,24.0,37.8,67,1.0
2020-12-30T22:44:11Z,12/30/20 17:44,5105506,0.311,0.001,1761,24.0,37.8,67,1.0
2020-12-30T22:45:11Z,12/30/20 17:45,5105508,0.309,0.0,1765,24.0,37.8,67,1.0
2020-12-30T22:46:11Z,12/30/20 17:46,5105510,0.199,0.002,1734,24.0,37.8,67,1.0
2020-12-30T22:47:11Z,12/30/20 17:47,5105512,0.221,0.004,1753,24.0,37.8,67,1.0
2020-12-30T22:48:11Z,12/30/20 17:48,5105514,0.20299999999999999,0.001,1722,24.0,37.7,67,1.0
2020-12-30T22:49:11Z,12/30/20 17:49,5105516,0.266,0.001,1749,24.0,37.7,67,1.0
2020-12-30T22:50:11Z,12/30/20 17:50,5105518,0.24900000000000003,0.0,1749,24.0,37.8,67,1.0
2020-12-30T22:51:11Z,12/30/20 17:51,5105520,0.251,0.001,1746,24.0,37.8,67,1.0
2020-12-30T22:52:11Z,12/30/20 17:52,5105522,0.28500000000000003,0.0,1746,24.0,37.7,67,1.0
2020-12-30T22:53:11Z,12/30/20 17:53,5105524,0.21800000000000003,0.001,1722,24.0,37.7,67,1.0
2020-12-30T22:54:11Z,12/30/20 17:54,5105526,0.248,0.001,1730,24.0,37.7,67,1.0
2020-12-30T22:55:11Z,12/30/20 17:55,5105528,0.24300000000000002,0.003,1753,24.0,37.7,67,1.0
2020-12-30T22:56:11Z,12/30/20 17:56,5105530,0.271,0.002,1738,24.0,37.8,67,1.0
2020-12-30T22:57:11Z,12/30/20 17:57,5105532,0.272,0.001,1738,24.0,37.7,67,1.0
2020-12-30T22:58:11Z,12/30/20 17:58,5105534,0.303,0.003,1750,24.0,37.7,67,1.0
2020-12-30T22:59:11Z,12/30/20 17:59,5105536,0.253,0.002,1765,24.0,37.7,67,1.0
2020-12-30T23:00:11Z,12/30/20 18:00,5105538,0.306,0.0,1735,24.0,37.7,67,1.0
2020-12-30T23:01:11Z,12/30/20 18:01,5105540,0.267,0.0,1742,24.0,37.7,67,1.0
2020-12-30T23:02:11Z,12/30/20 18:02,5105542,0.23700000000000002,0.0,1746,24.0,37.7,67,1.0
2020-12-30T23:03:11Z,12/30/20 18:03,5105544,0.288,0.0,1735,24.0,37.7,67,1.0
2020-12-30T23:04:11Z,12/30/20 18:04,5105546,0.282,0.0,1754,24.0,37.7,67,1.0
2020-12-30T23:05:11Z,12/30/20 18:05,5105548,0.238,0.002,1738,24.0,37.7,67,1.0
2020-12-30T23:06:11Z,12/30/20 18:06,5105550,0.192,0.0,1754,24.0,37.7,67,1.0
2020-12-30T23:07:11Z,12/30/20 18:07,5105552,0.231,0.0,1746,24.0,37.7,67,1.0
2020-12-30T23:08:11Z,12/30/20 18:08,5105554,0.198,0.0,1769,24.0,37.6,67,0.0
2020-12-30T23:09:11Z,12/30/20 18:09,5105556,0.21000000000000002,0.0,1742,24.0,37.6,67,1.0
2020-12-30T23:10:11Z,12/30/20 18:10,5105558,0.20299999999999999,0.001,1754,24.0,37.6,67,1.0
2020-12-30T23:11:11Z,12/30/20 18:11,5105560,0.21600000000000003,0.0,1781,24.0,37.6,67,1.0
2020-12-30T23:12:11Z,12/30/20 18:12,5105562,0.209,0.001,1715,24.0,37.6,67,1.0
2020-12-30T23:13:11Z,12/30/20 18:13,5105564,0.207,0.0,1746,24.0,37.6,67,1.0
2020-12-30T23:14:11Z,12/30/20 18:14,5105566,0.3,0.0,1719,24.0,37.6,67,1.0
2020-12-30T23:15:11Z,12/30/20 18:15,5105568,0.183,0.0,1753,24.0,37.6,67,0.0
2020-12-30T23:16:11Z,12/30/20 18:16,5105570,0.258,0.0,1749,24.0,37.6,67,1.0
2020-12-30T23:17:11Z,12/30/20 18:17,5105572,0.266,0.001,1757,24.0,37.6,67,1.0
2020-12-30T23:18:11Z,12/30/20 18:18,5105574,0.22200000000000003,0.0,1746,24.0,37.6,67,0.0
2020-12-30T23:19:11Z,12/30/20 18:19,5105576,0.321,0.0,1734,24.0,37.6,67,1.0
2020-12-30T23:20:11Z,12/30/20 18:20,5105578,0.279,0.0,1738,24.0,37.6,67,0.0
2020-12-30T23:21:11Z,12/30/20 18:21,5105580,0.24300000000000002,0.0,1757,24.0,37.6,67,1.0
2020-12-30T23:22:11Z,12/30/20 18:22,5105582,0.24500000000000002,0.001,1754,24.0,37.6,67,1.0
2020-12-30T23:23:11Z,12/30/20 18:23,5105584,0.27599999999999997,0.0,1738,24.0,37.6,67,1.0
2020-12-30T23:24:11Z,12/30/20 18:24,5105586,0.281,0.001,1735,24.0,37.5,67,0.0
2020-12-30T23:25:11Z,12/30/20 18:25,5105588,0.231,0.0,1731,24.0,37.5,67,1.0
2020-12-30T23:26:11Z,12/30/20 18:26,5105590,0.27799999999999997,0.001,1757,24.0,37.5,67,1.0
2020-12-30T23:27:11Z,12/30/20 18:27,5105592,0.159,0.0,1742,24.0,37.5,67,0.0
2020-12-30T23:28:11Z,12/30/20 18:28,5105594,0.24300000000000002,0.0,1727,24.0,37.5,67,1.0
2020-12-30T23:29:11Z,12/30/20 18:29,5105596,0.242,0.001,1738,24.0,37.5,67,1.0
2020-12-30T23:30:11Z,12/30/20 18:30,5105598,0.252,0.0,1765,24.0,37.6,67,0.0
2020-12-30T23:31:11Z,12/30/20 18:31,5105600,0.221,0.001,1773,24.0,37.6,67,1.0
2020-12-30T23:32:11Z,12/30/20 18:32,5105602,0.20099999999999998,0.0,1816,24.0,37.6,67,1.0
2020-12-30T23:33:11Z,12/30/20 18:33,5105604,0.254,0.001,1788,24.0,37.6,67,0.0
2020-12-30T23:34:11Z,12/30/20 18:34,5105606,0.258,0.0,1781,24.0,37.6,67,1.0
2020-12-30T23:35:11Z,12/30/20 18:35,5105608,0.24,0.0,1781,24.0,37.6,67,0.0
2020-12-30T23:36:11Z,12/30/20 18:36,5105610,0.24700000000000003,0.002,1777,24.0,37.6,67,0.0
2020-12-30T23:37:11Z,12/30/20 18:37,5105612,0.20099999999999998,0.0,1765,24.0,37.6,67,0.0
2020-12-30T23:38:11Z,12/30/20 18:38,5105614,0.252,0.0,1765,24.0,37.6,67,0.0
2020-12-30T23:39:11Z,12/30/20 18:39,5105616,0.20099999999999998,0.0,1788,24.0,37.6,67,0.0
2020-12-30T23:40:11Z,12/30/20 18:40,5105618,0.24,0.0,1792,24.0,37.6,67,1.0
2020-12-30T23:41:11Z,12/30/20 18:41,5105620,0.16699999999999998,0.001,1788,24.0,37.6,67,0.0
2020-12-30T23:42:11Z,12/30/20 18:42,5105622,0.209,0.001,1808,24.0,37.6,67,0.0
2020-12-30T23:43:11Z,12/30/20 18:43,5105624,0.219,0.0,1773,24.0,37.6,67,0.0
2020-12-30T23:44:11Z,12/30/20 18:44,5105626,0.252,0.0,1788,24.0,37.6,67,1.0
2020-12-30T23:45:11Z,12/30/20 18:45,5105628,0.264,0.0,1757,24.0,37.6,67,0.0
2020-12-30T23:46:11Z,12/30/20 18:46,5105630,0.3,0.0,1765,24.0,37.6,67,1.0
2020-12-30T23:47:11Z,12/30/20 18:47,5105632,0.27799999999999997,0.001,1777,24.0,37.6,67,0.0
2020-12-30T23:48:11Z,12/30/20 18:48,5105634,0.207,0.0,1796,24.0,37.6,67,0.0
2020-12-30T23:49:11Z,12/30/20 18:49,5105636,0.267,0.0,1769,24.0,37.6,67,1.0
2020-12-30T23:50:11Z,12/30/20 18:50,5105638,0.3,0.0,1773,24.0,37.6,67,0.0
2020-12-30T23:51:11Z,12/30/20 18:51,5105640,0.26,0.004,1792,24.0,37.6,67,1.0
2020-12-30T23:52:11Z,12/30/20 18:52,5105642,0.20299999999999999,0.001,1816,24.0,37.6,67,0.0
2020-12-30T23:53:11Z,12/30/20 18:53,5105644,0.185,0.001,1746,24.0,37.5,67,0.0
2020-12-30T23:54:11Z,12/30/20 18:54,5105646,0.20600000000000002,0.001,1777,24.0,37.6,67,1.0
2020-12-30T23:55:11Z,12/30/20 18:55,5105648,0.236,0.001,1781,24.0,37.6,67,0.0
2020-12-30T23:56:11Z,12/30/20 18:56,5105650,0.219,0.0,1792,24.0,37.5,67,0.0
2020-12-30T23:57:11Z,12/30/20 18:57,5105652,0.252,0.0,1742,24.0,37.5,67,1.0
2020-12-30T23:58:11Z,12/30/20 18:58,5105654,0.28500000000000003,0.0,1769,24.0,37.5,67,0.0
2020-12-30T23:59:11Z,12/30/20 18:59,5105656,0.273,0.003,1816,24.0,37.5,67,1.0
2020-12-31T00:00:11Z,12/30/20 19:00,5105658,0.233,0.001,1785,24.0,37.5,67,0.0
2020-12-31T00:01:11Z,12/30/20 19:01,5105660,0.24,0.0,1781,24.0,37.5,67,0.0
2020-12-31T00:02:11Z,12/30/20 19:02,5105662,0.209,0.001,1785,24.0,37.5,67,1.0
2020-12-31T00:03:11Z,12/30/20 19:03,5105664,0.255,0.0,1761,24.0,37.6,67,1.0
2020-12-31T00:04:11Z,12/30/20 19:04,5105666,0.16999999999999998,0.001,1796,24.0,37.5,67,1.0
2020-12-31T00:05:11Z,12/30/20 19:05,5105668,0.225,0.0,1765,24.0,37.5,67,0.0
2020-12-31T00:06:11Z,12/30/20 19:06,5105670,0.255,0.0,1746,24.0,37.5,67,1.0
2020-12-31T00:07:11Z,12/30/20 19:07,5105672,0.257,0.001,1769,24.0,37.5,67,0.0
2020-12-31T00:08:11Z,12/30/20 19:08,5105674,0.236,0.001,1769,24.0,37.5,67,0.0
2020-12-31T00:09:11Z,12/30/20 19:09,5105676,0.27599999999999997,0.0,1828,24.0,37.5,67,0.0
2020-12-31T00:10:11Z,12/30/20 19:10,5105678,0.198,0.0,1777,24.0,37.6,67,1.0
2020-12-31T00:11:11Z,12/30/20 19:11,5105680,0.26,0.001,1812,24.0,37.6,67,0.0
2020-12-31T00:12:11Z,12/30/20 19:12,5105682,0.23399999999999999,0.0,1812,24.0,37.6,67,1.0
2020-12-31T00:13:11Z,12/30/20 19:13,5105684,0.269,0.004,1877,24.0,37.6,67,1.0
2020-12-31T00:14:11Z,12/30/20 19:14,5105686,0.16899999999999998,0.002,1865,24.0,37.6,67,1.0
2020-12-31T00:15:11Z,12/30/20 19:15,5105688,0.22799999999999998,0.0,1885,24.0,37.7,67,0.0
2020-12-31T00:16:11Z,12/30/20 19:16,5105690,0.29700000000000004,0.0,1930,24.0,37.8,67,0.0
2020-12-31T00:17:11Z,12/30/20 19:17,5105692,0.27599999999999997,0.0,1992,24.0,38.0,67,1.0
2020-12-31T00:18:11Z,12/30/20 19:18,5105694,0.314,0.001,2033,24.0,38.2,67,0.0
2020-12-31T00:19:11Z,12/30/20 19:19,5105696,0.324,0.0,2106,24.0,38.3,67,1.0
2020-12-31T00:20:11Z,12/30/20 19:20,5105698,0.294,0.003,2093,24.0,38.5,67,0.0
2020-12-31T00:21:11Z,12/30/20 19:21,5105700,0.343,0.002,2132,24.0,38.7,67,1.0
2020-12-31T00:22:11Z,12/30/20 19:22,5105702,0.381,0.003,2123,24.1,38.8,67,1.0
2020-12-31T00:23:11Z,12/30/20 19:23,5105704,0.41500000000000004,0.002,2124,24.1,39.0,67,1.0
2020-12-31T00:24:11Z,12/30/20 19:24,5105706,0.319,0.002,2150,24.1,39.2,67,1.0
2020-12-31T00:25:11Z,12/30/20 19:25,5105708,0.34500000000000003,0.003,2193,24.1,39.3,67,0.0
2020-12-31T00:26:11Z,12/30/20 19:26,5105710,0.393,0.0,2176,24.1,39.5,67,0.0
2020-12-31T00:27:11Z,12/30/20 19:27,5105712,0.353,0.001,2163,24.1,39.5,67,0.0
2020-12-31T00:28:11Z,12/30/20 19:28,5105714,0.28900000000000003,0.002,2180,24.1,39.6,67,0.0
2020-12-31T00:29:11Z,12/30/20 19:29,5105716,0.309,0.0,2180,24.1,39.6,67,0.0
2020-12-31T00:30:11Z,12/30/20 19:30,5105718,0.352,0.002,2193,24.1,39.7,67,0.0
2020-12-31T00:31:11Z,12/30/20 19:31,5105720,0.383,0.001,2184,24.1,39.7,67,0.0
2020-12-31T00:32:11Z,12/30/20 19:32,5105722,0.29100000000000004,0.0,2193,24.1,39.8,67,0.0
2020-12-31T00:33:11Z,12/30/20 19:33,5105724,0.275,0.001,2180,24.1,39.8,67,0.0
2020-12-31T00:34:11Z,12/30/20 19:34,5105726,0.375,0.0,2185,24.1,39.8,67,0.0
2020-12-31T00:35:11Z,12/30/20 19:35,5105728,0.33199999999999996,0.001,2206,24.1,39.9,67,0.0
2020-12-31T00:36:11Z,12/30/20 19:36,5105730,0.34199999999999997,0.0,2189,24.2,39.9,67,0.0
2020-12-31T00:37:11Z,12/30/20 19:37,5105732,0.305,0.001,2142,24.2,39.9,67,0.0
2020-12-31T00:38:11Z,12/30/20 19:38,5105734,0.258,0.0,2159,24.2,39.9,67,0.0