Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-02-05T18:53:32Z,02/05/24 13:53,11426335,2.256,0.009,470,12.8,46.6,85,0.0
2024-02-05T18:54:32Z,02/05/24 13:54,11426336,2.416,0.017,406,13.7,46.1,85,0.0
2024-02-05T18:55:32Z,02/05/24 13:55,11426338,2.4370000000000003,0.02,383,14.6,45.1,85,0.0
2024-02-05T18:56:32Z,02/05/24 13:56,11426340,2.2649999999999997,0.006,373,15.6,43.9,85,5.0
2024-02-05T18:57:32Z,02/05/24 13:57,11426343,2.473,0.014000000000000002,361,16.5,42.3,85,8.0
2024-02-05T18:58:32Z,02/05/24 13:58,11426346,2.346,0.009,374,17.5,40.9,85,11.0
2024-02-05T18:59:32Z,02/05/24 13:59,11426349,2.076,0.003,376,18.4,39.7,85,13.0
2024-02-05T19:00:32Z,02/05/24 14:00,11426352,2.045,0.007000000000000001,369,19.3,38.5,85,14.0
2024-02-05T19:01:32Z,02/05/24 14:01,11426355,1.9829999999999999,0.012,390,20.1,37.4,85,16.0
2024-02-05T19:02:32Z,02/05/24 14:02,11426358,2.261,0.01,386,20.9,36.2,85,16.0
2024-02-05T19:03:32Z,02/05/24 14:03,11426361,2.212,0.005,399,21.5,35.5,85,17.0
2024-02-05T19:04:32Z,02/05/24 14:04,11426364,2.034,0.009,395,22.1,34.6,85,17.0
2024-02-05T19:05:32Z,02/05/24 14:05,11426367,2.163,0.006,412,22.7,34.1,85,18.0
2024-02-05T19:08:47Z,02/05/24 14:08,11426370,1.911,0.009,397,24.3,31.3,85,20.0
2024-02-05T19:09:47Z,02/05/24 14:09,11426373,1.998,0.015,397,24.7,30.8,85,20.0
2024-02-05T19:10:47Z,02/05/24 14:10,11426375,2.0460000000000003,0.009,396,25.0,29.9,85,21.0
2024-02-05T19:11:47Z,02/05/24 14:11,11426377,1.953,0.003,405,25.4,29.4,85,21.0
2024-02-05T19:12:47Z,02/05/24 14:12,11426379,1.86,0.012,398,25.7,28.9,85,22.0
2024-02-05T19:13:47Z,02/05/24 14:13,11426381,1.903,0.005,406,26.0,28.7,85,22.0
2024-02-05T19:14:47Z,02/05/24 14:14,11426383,1.7489999999999999,0.009,390,26.3,28.1,85,21.0
2024-02-05T19:15:47Z,02/05/24 14:15,11426385,1.923,0.009,402,26.5,27.7,85,22.0
2024-02-05T19:16:47Z,02/05/24 14:16,11426387,2.054,0.01,425,26.8,27.0,85,22.0
2024-02-05T19:17:47Z,02/05/24 14:17,11426389,1.9,0.008,449,26.9,26.5,85,22.0
2024-02-05T19:18:47Z,02/05/24 14:18,11426392,1.9300000000000002,0.011,465,26.8,26.2,85,23.0
2024-02-05T19:19:47Z,02/05/24 14:19,11426395,1.9309999999999998,0.001,462,26.6,25.9,85,24.0
2024-02-05T19:20:47Z,02/05/24 14:20,11426398,1.94,0.004,482,26.4,25.8,85,24.0
2024-02-05T19:21:47Z,02/05/24 14:21,11426401,2.006,0.007000000000000001,458,26.1,25.6,85,24.0
2024-02-05T19:22:47Z,02/05/24 14:22,11426404,1.92,0.006,465,25.8,25.6,85,25.0
2024-02-05T19:23:47Z,02/05/24 14:23,11426407,1.989,0.003,465,25.6,25.6,85,25.0
2024-02-05T19:24:47Z,02/05/24 14:24,11426410,1.7559999999999998,0.008,472,25.3,25.5,85,26.0
2024-02-05T19:25:47Z,02/05/24 14:25,11426413,2.025,0.009,471,25.0,25.5,85,26.0
2024-02-05T19:26:47Z,02/05/24 14:26,11426416,2.0780000000000003,0.01,458,24.9,25.5,85,27.0
2024-02-05T19:27:47Z,02/05/24 14:27,11426420,2.174,0.016,449,24.6,25.7,85,26.0
2024-02-05T19:28:47Z,02/05/24 14:28,11426424,2.073,0.003,452,24.4,25.8,85,26.0
2024-02-05T19:29:47Z,02/05/24 14:29,11426428,1.9929999999999999,0.011,449,24.2,25.8,85,26.0
2024-02-05T19:30:47Z,02/05/24 14:30,11426432,2.032,0.005,435,24.2,25.9,85,26.0
2024-02-05T19:31:47Z,02/05/24 14:31,11426436,2.008,0.005,434,24.0,25.9,85,27.0
2024-02-05T19:32:47Z,02/05/24 14:32,11426440,1.8370000000000002,0.008,429,23.8,25.9,85,26.0
2024-02-05T19:33:47Z,02/05/24 14:33,11426444,1.777,0.008,425,23.6,26.0,85,27.0
2024-02-05T19:34:47Z,02/05/24 14:34,11426448,2.177,0.01,430,23.5,25.9,85,27.0
2024-02-05T19:35:47Z,02/05/24 14:35,11426452,1.7760000000000002,0.003,435,23.4,26.1,85,27.0
2024-02-05T19:36:47Z,02/05/24 14:36,11426456,1.987,0.008,428,23.2,26.2,85,27.0
2024-02-05T19:37:47Z,02/05/24 14:37,11426460,2.028,0.003,416,23.0,26.3,85,27.0
2024-02-05T19:38:47Z,02/05/24 14:38,11426464,2.166,0.012,424,22.9,26.4,85,27.0
2024-02-05T19:39:47Z,02/05/24 14:39,11426468,1.966,0.011,414,22.7,26.5,85,27.0
2024-02-05T19:40:47Z,02/05/24 14:40,11426472,2.082,0.006,425,22.6,26.4,85,27.0
2024-02-05T19:41:47Z,02/05/24 14:41,11426475,1.8379999999999999,0.013000000000000001,418,22.6,26.5,85,27.0
2024-02-05T19:42:47Z,02/05/24 14:42,11426477,2.07,0.009,414,22.5,26.5,85,27.0
2024-02-05T19:43:47Z,02/05/24 14:43,11426479,1.8699999999999999,0.008,433,22.5,26.7,85,27.0
2024-02-05T19:44:47Z,02/05/24 14:44,11426481,2.077,0.011,416,22.4,26.8,85,28.0
2024-02-05T19:45:47Z,02/05/24 14:45,11426483,2.143,0.002,421,22.3,26.8,85,27.0
2024-02-05T19:46:47Z,02/05/24 14:46,11426485,2.055,0.012,411,22.2,26.7,85,27.0
2024-02-05T19:47:47Z,02/05/24 14:47,11426487,2.073,0.006,414,22.0,26.7,85,27.0
2024-02-05T19:48:47Z,02/05/24 14:48,11426489,2.0309999999999997,0.006,408,21.8,26.7,85,27.0
2024-02-05T19:49:47Z,02/05/24 14:49,11426491,2.104,0.011,403,21.5,26.7,85,28.0
2024-02-05T19:50:47Z,02/05/24 14:50,11426493,1.799,0.007000000000000001,391,21.2,27.0,85,28.0
2024-02-05T19:51:47Z,02/05/24 14:51,11426495,1.893,0.006,404,21.0,27.2,85,29.0
2024-02-05T19:52:47Z,02/05/24 14:52,11426497,1.794,0.009,399,20.8,27.4,85,28.0
2024-02-05T19:53:47Z,02/05/24 14:53,11426499,2.134,0.008,383,20.6,27.5,85,28.0
2024-02-05T19:54:47Z,02/05/24 14:54,11426501,1.9829999999999999,0.009,387,20.5,27.7,85,28.0
2024-02-05T19:55:47Z,02/05/24 14:55,11426503,1.8559999999999999,0.007000000000000001,379,20.5,28.0,85,28.0
2024-02-05T19:56:47Z,02/05/24 14:56,11426505,2.1100000000000003,0.005,386,20.3,28.0,85,28.0
2024-02-05T19:57:47Z,02/05/24 14:57,11426507,1.938,0.006,377,20.2,28.0,85,28.0
2024-02-05T19:58:47Z,02/05/24 14:58,11426509,2.009,0.01,388,19.9,28.2,85,28.0
2024-02-05T19:59:47Z,02/05/24 14:59,11426511,1.8699999999999999,0.008,382,19.7,28.3,85,29.0
2024-02-05T20:00:47Z,02/05/24 15:00,11426513,1.9989999999999999,0.011,375,19.5,28.6,85,29.0
2024-02-05T20:01:47Z,02/05/24 15:01,11426516,1.9789999999999999,0.007000000000000001,374,19.2,28.9,85,29.0
2024-02-05T20:02:47Z,02/05/24 15:02,11426519,2.192,0.007000000000000001,372,19.0,29.0,85,29.0
2024-02-05T20:03:47Z,02/05/24 15:03,11426522,2.1559999999999997,0.007000000000000001,382,18.9,29.1,85,29.0
2024-02-05T20:04:47Z,02/05/24 15:04,11426525,1.998,0.012,375,18.9,29.4,85,29.0
2024-02-05T20:05:47Z,02/05/24 15:05,11426528,1.9449999999999998,0.005,367,18.9,29.4,85,29.0
2024-02-05T20:06:47Z,02/05/24 15:06,11426531,2.1350000000000002,0.007000000000000001,364,18.9,29.4,85,29.0
2024-02-05T20:07:47Z,02/05/24 15:07,11426534,2.011,0.008,376,18.8,29.5,85,29.0
2024-02-05T20:08:47Z,02/05/24 15:08,11426537,2.2960000000000003,0.008,367,18.5,29.5,85,27.0
2024-02-05T20:09:47Z,02/05/24 15:09,11426540,2.225,0.01,369,18.2,29.8,85,26.0
2024-02-05T20:10:47Z,02/05/24 15:10,11426543,2.132,0.007000000000000001,355,17.9,30.0,85,29.0
2024-02-05T20:11:47Z,02/05/24 15:11,11426546,2.085,0.006,353,17.7,30.3,85,29.0
2024-02-05T20:12:47Z,02/05/24 15:12,11426549,2.025,0.027000000000000003,351,17.7,30.6,85,29.0
2024-02-05T20:13:47Z,02/05/24 15:13,11426552,2.173,0.005,357,17.7,30.8,85,29.0
2024-02-05T20:14:47Z,02/05/24 15:14,11426555,1.985,0.004,357,17.6,31.0,85,29.0
2024-02-05T20:15:47Z,02/05/24 15:15,11426558,1.954,0.002,355,17.5,31.0,85,29.0
2024-02-05T20:16:47Z,02/05/24 15:16,11426561,1.991,0.007000000000000001,350,17.3,31.1,85,29.0
2024-02-05T20:17:47Z,02/05/24 15:17,11426564,1.798,0.008,345,17.3,31.2,85,29.0
2024-02-05T20:18:47Z,02/05/24 15:18,11426567,1.939,0.011,348,17.0,31.2,85,30.0
2024-02-05T20:19:47Z,02/05/24 15:19,11426570,2.065,0.002,344,16.6,31.4,85,30.0
2024-02-05T20:20:47Z,02/05/24 15:20,11426573,1.9899999999999998,0.002,343,16.4,31.7,85,29.0
2024-02-05T20:21:47Z,02/05/24 15:21,11426576,2.441,0.007000000000000001,331,16.1,32.0,85,28.0
2024-02-05T20:22:47Z,02/05/24 15:22,11426579,2.2329999999999997,0.011,326,15.7,32.3,85,30.0
2024-02-05T20:23:47Z,02/05/24 15:23,11426582,2.129,0.004,331,15.6,32.9,85,29.0
2024-02-05T20:24:47Z,02/05/24 15:24,11426585,2.1079999999999997,0.013000000000000001,327,15.6,33.2,85,29.0
2024-02-05T20:25:47Z,02/05/24 15:25,11426588,2.193,0.009,328,15.6,33.5,85,29.0
2024-02-05T20:26:47Z,02/05/24 15:26,11426591,2.263,0.008,341,15.6,33.8,85,29.0
2024-02-05T20:27:47Z,02/05/24 15:27,11426594,1.9440000000000002,0.006,322,15.6,33.8,85,28.0
2024-02-05T20:28:47Z,02/05/24 15:28,11426597,1.988,0.004,343,15.6,33.6,85,29.0
2024-02-05T20:29:47Z,02/05/24 15:29,11426600,2.097,0.006,339,15.6,33.5,85,29.0
2024-02-05T20:30:47Z,02/05/24 15:30,11426603,2.004,0.006,334,15.5,33.6,85,29.0
2024-02-05T20:31:47Z,02/05/24 15:31,11426606,2.087,0.007000000000000001,324,15.4,33.6,85,29.0
2024-02-05T20:32:47Z,02/05/24 15:32,11426609,1.9440000000000002,0.012,339,15.4,33.7,85,29.0
2024-02-05T20:33:47Z,02/05/24 15:33,11426612,2.107,0.008,346,15.3,33.7,85,26.0
2024-02-05T20:34:47Z,02/05/24 15:34,11426615,2.049,0.009,342,15.2,33.7,85,29.0
2024-02-05T20:35:47Z,02/05/24 15:35,11426618,1.9920000000000002,0.015,339,15.0,33.7,85,29.0
2024-02-05T20:36:47Z,02/05/24 15:36,11426621,2.243,0.016,329,14.9,33.8,85,29.0
2024-02-05T20:37:47Z,02/05/24 15:37,11426624,2.018,0.004,334,14.8,34.0,85,29.0
2024-02-05T20:38:47Z,02/05/24 15:38,11426627,1.775,0.004,330,14.7,34.2,85,27.0
2024-02-05T20:39:47Z,02/05/24 15:39,11426630,1.7280000000000002,0.006,333,14.6,34.4,85,27.0
2024-02-05T20:40:47Z,02/05/24 15:40,11426633,1.8559999999999999,0.01,335,14.5,34.6,85,29.0
2024-02-05T20:41:47Z,02/05/24 15:41,11426636,1.904,0.019,322,14.6,34.7,85,29.0
2024-02-05T20:42:47Z,02/05/24 15:42,11426639,1.887,0.006,335,14.7,34.7,85,28.0
2024-02-05T20:43:47Z,02/05/24 15:43,11426642,2.2039999999999997,0.01,335,14.8,34.7,85,30.0
2024-02-05T20:44:47Z,02/05/24 15:44,11426645,1.9149999999999998,0.008,340,15.0,34.8,85,27.0
2024-02-05T20:45:47Z,02/05/24 15:45,11426648,2.054,0.007000000000000001,340,15.2,34.6,85,29.0
2024-02-05T20:46:47Z,02/05/24 15:46,11426651,1.8539999999999999,0.003,344,15.5,34.3,85,29.0
2024-02-05T20:47:47Z,02/05/24 15:47,11426654,1.818,0.009,345,15.6,33.9,85,29.0
2024-02-05T20:48:47Z,02/05/24 15:48,11426657,1.799,0.007000000000000001,340,15.7,33.6,85,29.0
2024-02-05T20:49:47Z,02/05/24 15:49,11426660,2.18,0.01,343,15.6,33.5,85,27.0
2024-02-05T20:50:47Z,02/05/24 15:50,11426663,1.9170000000000003,0.012,343,15.6,33.5,85,28.0
2024-02-05T20:51:47Z,02/05/24 15:51,11426666,1.8190000000000002,0.005,333,15.3,33.2,85,29.0
2024-02-05T20:52:47Z,02/05/24 15:52,11426669,1.7690000000000001,0.004,338,15.0,33.3,85,29.0
2024-02-05T20:53:47Z,02/05/24 15:53,11426672,1.9140000000000001,0.009,334,14.9,33.6,85,27.0
2024-02-05T20:54:47Z,02/05/24 15:54,11426675,1.9,0.005,343,14.6,33.7,85,28.0
2024-02-05T20:55:47Z,02/05/24 15:55,11426678,1.825,0.002,329,14.2,33.9,85,29.0
2024-02-05T20:56:47Z,02/05/24 15:56,11426681,2.279,0.01,326,14.0,34.1,85,29.0
2024-02-05T20:57:47Z,02/05/24 15:57,11426684,1.798,0.011,322,13.6,34.4,85,28.0
2024-02-05T20:58:47Z,02/05/24 15:58,11426687,1.682,0.007000000000000001,312,13.3,34.7,85,28.0
2024-02-05T20:59:47Z,02/05/24 15:59,11426690,2.252,0.007000000000000001,311,13.0,35.1,85,28.0
2024-02-05T21:00:47Z,02/05/24 16:00,11426693,1.864,0.011,306,12.6,35.4,85,28.0
2024-02-05T21:01:47Z,02/05/24 16:01,11426696,1.7600000000000002,0.004,287,12.4,35.7,85,29.0
2024-02-05T21:02:47Z,02/05/24 16:02,11426699,1.9420000000000002,0.011,307,12.0,36.1,85,30.0
2024-02-05T21:03:47Z,02/05/24 16:03,11426702,1.77,0.006,301,11.7,36.4,85,30.0
2024-02-05T21:04:47Z,02/05/24 16:04,11426705,1.7129999999999999,0.009,310,11.5,37.0,85,30.0
2024-02-05T21:05:47Z,02/05/24 16:05,11426708,1.6600000000000001,0.011,303,11.2,37.4,85,30.0
2024-02-05T21:06:47Z,02/05/24 16:06,11426711,1.8510000000000002,0.003,286,10.9,37.9,85,30.0
2024-02-05T21:07:47Z,02/05/24 16:07,11426714,1.621,0.008,287,10.8,38.3,85,30.0
2024-02-05T21:08:47Z,02/05/24 16:08,11426717,1.661,0.004,280,10.6,38.9,85,30.0
2024-02-05T21:09:47Z,02/05/24 16:09,11426720,1.7760000000000002,0.006,288,10.4,39.4,85,31.0
2024-02-05T21:10:47Z,02/05/24 16:10,11426723,1.943,0.01,291,10.2,40.0,85,30.0
2024-02-05T21:11:47Z,02/05/24 16:11,11426726,1.675,0.008,274,10.0,40.4,85,30.0
2024-02-05T21:12:47Z,02/05/24 16:12,11426729,1.7489999999999999,0.009,279,9.9,41.0,85,31.0
2024-02-05T21:13:47Z,02/05/24 16:13,11426732,1.7120000000000002,0.007000000000000001,279,9.7,41.3,85,30.0
2024-02-05T21:14:47Z,02/05/24 16:14,11426735,1.7760000000000002,0.003,287,9.6,41.7,85,30.0
2024-02-05T21:15:47Z,02/05/24 16:15,11426738,1.6620000000000001,0.009,276,9.4,42.2,85,30.0
2024-02-05T21:16:47Z,02/05/24 16:16,11426741,1.7850000000000001,0.003,272,9.3,42.6,85,30.0
2024-02-05T21:17:47Z,02/05/24 16:17,11426744,1.754,0.007000000000000001,278,9.2,43.1,85,30.0
2024-02-05T21:18:47Z,02/05/24 16:18,11426747,1.6239999999999999,0.011,274,9.2,43.4,85,30.0
2024-02-05T21:19:47Z,02/05/24 16:19,11426750,1.6480000000000001,0.011,271,9.1,43.8,85,30.0
2024-02-05T21:20:47Z,02/05/24 16:20,11426753,1.435,0.014000000000000002,276,9.1,44.0,85,30.0
2024-02-05T21:21:47Z,02/05/24 16:21,11426756,1.841,0.016,279,9.1,44.2,85,30.0
2024-02-05T21:22:47Z,02/05/24 16:22,11426759,1.6960000000000002,0.008,278,9.1,44.4,85,31.0
2024-02-05T21:23:47Z,02/05/24 16:23,11426762,1.672,0.008,276,9.1,44.5,85,31.0
2024-02-05T21:24:48Z,02/05/24 16:24,11426765,1.522,0.002,280,9.0,44.6,85,32.0
2024-02-05T21:25:47Z,02/05/24 16:25,11426768,1.623,0.015,267,9.0,44.8,85,32.0
2024-02-05T21:26:47Z,02/05/24 16:26,11426771,1.748,0.004,271,8.9,45.0,85,31.0
2024-02-05T21:27:47Z,02/05/24 16:27,11426774,1.7420000000000002,0.007000000000000001,269,8.8,45.2,85,31.0
2024-02-05T21:28:47Z,02/05/24 16:28,11426777,1.548,0.006,272,8.7,45.5,85,30.0
2024-02-05T21:29:47Z,02/05/24 16:29,11426780,1.941,0.003,269,8.7,45.8,85,31.0
2024-02-05T21:30:47Z,02/05/24 16:30,11426783,1.6989999999999998,0.005,269,8.7,46.1,85,31.0
2024-02-05T21:31:47Z,02/05/24 16:31,11426786,1.734,0.006,279,8.8,46.4,85,31.0
2024-02-05T21:32:47Z,02/05/24 16:32,11426789,1.5390000000000001,0.012,275,9.0,46.4,85,32.0
2024-02-05T21:33:47Z,02/05/24 16:33,11426792,1.887,0.003,268,9.0,46.2,85,32.0
2024-02-05T21:34:47Z,02/05/24 16:34,11426795,1.698,0.006,279,9.1,46.1,85,31.0
2024-02-05T21:35:47Z,02/05/24 16:35,11426798,1.7920000000000003,0.011,275,9.1,46.1,85,31.0
2024-02-05T21:36:48Z,02/05/24 16:36,11426801,1.491,0.009,276,9.1,46.1,85,32.0
2024-02-05T21:37:48Z,02/05/24 16:37,11426804,1.591,0.002,274,9.2,46.1,85,32.0
2024-02-05T21:38:47Z,02/05/24 16:38,11426807,1.701,0.012,279,9.2,46.1,85,31.0
2024-02-05T21:39:47Z,02/05/24 16:39,11426810,1.285,0.011,287,9.2,46.0,85,31.0
2024-02-05T21:40:47Z,02/05/24 16:40,11426813,1.538,0.004,279,9.2,45.9,85,32.0
2024-02-05T21:41:47Z,02/05/24 16:41,11426816,1.372,0.005,275,9.1,45.8,85,32.0
2024-02-05T21:42:47Z,02/05/24 16:42,11426819,1.592,0.007000000000000001,278,9.0,45.7,85,32.0
2024-02-05T21:43:47Z,02/05/24 16:43,11426822,1.533,0.015,281,8.8,45.7,85,31.0
2024-02-05T21:44:47Z,02/05/24 16:44,11426825,1.379,0.013000000000000001,276,8.6,45.8,85,32.0
2024-02-05T21:45:47Z,02/05/24 16:45,11426828,1.67,0.004,269,8.5,46.0,85,31.0
2024-02-05T21:46:47Z,02/05/24 16:46,11426831,1.577,0.007000000000000001,263,8.3,46.3,85,31.0
2024-02-05T21:47:48Z,02/05/24 16:47,11426834,1.569,0.009,270,8.0,46.6,85,31.0
2024-02-05T21:48:48Z,02/05/24 16:48,11426837,1.6030000000000002,0.002,271,7.8,47.0,85,32.0
2024-02-05T21:49:48Z,02/05/24 16:49,11426840,1.6039999999999999,0.001,262,7.7,47.3,85,32.0
2024-02-05T21:50:48Z,02/05/24 16:50,11426843,1.544,0.001,253,7.5,47.7,85,31.0
2024-02-05T21:51:48Z,02/05/24 16:51,11426846,1.746,0.003,251,7.3,48.1,85,31.0
2024-02-05T21:52:48Z,02/05/24 16:52,11426849,1.397,0.004,251,7.1,48.5,85,31.0
2024-02-05T21:53:48Z,02/05/24 16:53,11426852,1.48,0.014000000000000002,252,6.9,48.7,85,31.0
2024-02-05T21:54:48Z,02/05/24 16:54,11426855,1.934,0.007000000000000001,251,6.8,49.0,85,32.0
2024-02-05T21:55:48Z,02/05/24 16:55,11426858,1.704,0.015,251,6.7,49.4,85,31.0
2024-02-05T21:56:48Z,02/05/24 16:56,11426861,1.75,0.002,256,6.5,49.7,85,32.0
2024-02-05T21:57:48Z,02/05/24 16:57,11426864,1.384,0.008,245,6.4,50.0,85,30.0
2024-02-05T21:58:48Z,02/05/24 16:58,11426867,1.859,0.013000000000000001,246,6.3,50.4,85,30.0
2024-02-05T21:59:48Z,02/05/24 16:59,11426870,1.482,0.009,250,6.1,50.7,85,31.0
2024-02-05T22:00:48Z,02/05/24 17:00,11426873,1.748,0.004,250,6.1,50.9,85,31.0
2024-02-05T22:01:48Z,02/05/24 17:01,11426876,1.831,0.008,243,6.0,51.2,85,32.0
2024-02-05T22:02:48Z,02/05/24 17:02,11426879,1.527,0.012,244,5.9,51.5,85,31.0
2024-02-05T22:03:48Z,02/05/24 17:03,11426882,1.75,0.005,244,5.8,51.9,85,30.0
2024-02-05T22:04:48Z,02/05/24 17:04,11426885,1.685,0.01,244,5.7,52.2,85,30.0
2024-02-05T22:05:48Z,02/05/24 17:05,11426888,1.97,0.013000000000000001,243,5.6,52.4,85,31.0
2024-02-05T22:06:48Z,02/05/24 17:06,11426891,1.6489999999999998,0.007000000000000001,246,5.5,52.6,85,31.0
2024-02-05T22:07:48Z,02/05/24 17:07,11426894,2.0309999999999997,0.006,242,5.4,52.9,85,30.0
2024-02-05T22:08:48Z,02/05/24 17:08,11426897,1.956,0.009,246,5.4,53.2,85,31.0
2024-02-05T22:09:48Z,02/05/24 17:09,11426900,1.759,0.005,252,5.3,53.4,85,31.0
2024-02-05T22:10:48Z,02/05/24 17:10,11426903,2.011,0.011,240,5.3,53.7,85,31.0
2024-02-05T22:11:48Z,02/05/24 17:11,11426906,1.6190000000000002,0.01,237,5.3,53.9,85,31.0
2024-02-05T22:12:48Z,02/05/24 17:12,11426909,1.6420000000000001,0.008,242,5.2,54.1,85,30.0
2024-02-05T22:13:48Z,02/05/24 17:13,11426912,1.4449999999999998,0.007000000000000001,241,5.1,54.4,85,29.0
2024-02-05T22:14:48Z,02/05/24 17:14,11426915,1.698,0.006,245,5.1,54.6,85,29.0
2024-02-05T22:15:48Z,02/05/24 17:15,11426918,1.669,0.005,244,5.0,54.9,85,29.0
2024-02-05T22:16:48Z,02/05/24 17:16,11426921,1.8399999999999999,0.008,242,4.9,55.1,85,29.0
2024-02-05T22:17:48Z,02/05/24 17:17,11426924,1.565,0.007000000000000001,238,4.9,55.3,85,29.0
2024-02-05T22:18:48Z,02/05/24 17:18,11426927,1.701,0.012,246,4.8,55.5,85,29.0
2024-02-05T22:19:48Z,02/05/24 17:19,11426930,1.6440000000000001,0.006,238,4.8,55.7,85,29.0
2024-02-05T22:20:48Z,02/05/24 17:20,11426933,1.375,0.008,242,4.7,55.8,85,28.0
2024-02-05T22:21:48Z,02/05/24 17:21,11426936,1.566,0.009,237,4.7,55.9,85,29.0
2024-02-05T22:22:48Z,02/05/24 17:22,11426939,1.589,0.007000000000000001,242,4.6,56.0,85,28.0
2024-02-05T22:23:48Z,02/05/24 17:23,11426942,1.6190000000000002,0.007000000000000001,238,4.6,56.1,85,30.0
2024-02-05T22:24:48Z,02/05/24 17:24,11426945,1.357,0.008,241,4.5,56.1,85,31.0
2024-02-05T22:25:48Z,02/05/24 17:25,11426948,1.657,0.008,235,4.5,56.2,85,31.0
2024-02-05T22:26:48Z,02/05/24 17:26,11426951,1.532,0.013000000000000001,234,4.5,56.4,85,31.0
2024-02-05T22:27:48Z,02/05/24 17:27,11426954,1.392,0.012,234,4.5,56.6,85,31.0
2024-02-05T22:28:48Z,02/05/24 17:28,11426957,1.532,0.004,237,4.4,56.8,85,31.0
2024-02-05T22:29:48Z,02/05/24 17:29,11426960,1.462,0.005,236,4.4,56.9,85,31.0
2024-02-05T22:30:48Z,02/05/24 17:30,11426963,1.478,0.004,235,4.3,57.1,85,30.0
2024-02-05T22:31:48Z,02/05/24 17:31,11426966,1.6280000000000001,0.007000000000000001,239,4.3,57.3,85,32.0
2024-02-05T22:32:48Z,02/05/24 17:32,11426969,1.73,0.007000000000000001,238,4.2,57.5,85,31.0
2024-02-05T22:33:48Z,02/05/24 17:33,11426972,1.434,0.006,236,4.2,57.6,85,30.0
2024-02-05T22:34:48Z,02/05/24 17:34,11426975,1.4869999999999999,0.007000000000000001,228,4.2,57.8,85,31.0
2024-02-05T22:35:48Z,02/05/24 17:35,11426978,1.783,0.011,230,4.1,57.8,85,32.0
2024-02-05T22:36:48Z,02/05/24 17:36,11426981,1.6219999999999999,0.004,239,4.1,57.9,85,32.0
2024-02-05T22:37:48Z,02/05/24 17:37,11426984,1.752,0.009,232,4.0,58.2,85,30.0
2024-02-05T22:38:48Z,02/05/24 17:38,11426987,1.556,0.004,235,4.0,58.4,85,30.0
2024-02-05T22:39:48Z,02/05/24 17:39,11426990,1.597,0.005,236,4.0,58.7,85,30.0
2024-02-05T22:40:48Z,02/05/24 17:40,11426993,1.6,0.005,230,3.9,59.0,85,30.0
2024-02-05T22:41:48Z,02/05/24 17:41,11426996,1.532,0.004,234,3.9,59.2,85,30.0
2024-02-05T22:42:48Z,02/05/24 17:42,11426999,1.8199999999999998,0.01,233,3.9,59.5,85,31.0
2024-02-05T22:43:48Z,02/05/24 17:43,11427002,1.6,0.005,233,3.8,59.7,85,30.0
2024-02-05T22:44:48Z,02/05/24 17:44,11427005,1.762,0.014000000000000002,223,3.8,59.9,85,30.0
2024-02-05T22:45:48Z,02/05/24 17:45,11427008,1.623,0.009,233,3.8,60.1,85,28.0
2024-02-05T22:46:48Z,02/05/24 17:46,11427011,1.7100000000000002,0.009,232,3.8,60.3,85,28.0
2024-02-05T22:47:48Z,02/05/24 17:47,11427014,1.579,0.011,234,3.8,60.5,85,29.0
2024-02-05T22:48:48Z,02/05/24 17:48,11427017,1.75,0.014000000000000002,225,3.7,60.7,85,29.0
2024-02-05T22:49:48Z,02/05/24 17:49,11427020,1.6969999999999998,0.004,232,3.7,60.9,85,30.0
2024-02-05T22:50:48Z,02/05/24 17:50,11427023,1.739,0.01,233,3.7,61.2,85,29.0
2024-02-05T22:51:48Z,02/05/24 17:51,11427026,1.735,0.005,235,3.7,61.3,85,29.0
2024-02-05T22:52:48Z,02/05/24 17:52,11427029,1.7890000000000001,0.008,226,3.6,61.6,85,29.0
2024-02-05T22:53:48Z,02/05/24 17:53,11427032,1.6960000000000002,0.011,230,3.5,61.8,85,28.0
2024-02-05T22:54:48Z,02/05/24 17:54,11427035,1.6239999999999999,0.011,231,3.5,61.9,85,28.0
2024-02-05T22:55:48Z,02/05/24 17:55,11427038,1.634,0.013000000000000001,226,3.5,62.2,85,28.0
2024-02-05T22:56:48Z,02/05/24 17:56,11427041,1.666,0.002,231,3.5,62.3,85,28.0
2024-02-05T22:57:48Z,02/05/24 17:57,11427044,1.786,0.002,219,3.4,62.4,85,29.0
2024-02-05T22:58:48Z,02/05/24 17:58,11427047,1.482,0.009,226,3.4,62.6,85,29.0
2024-02-05T22:59:48Z,02/05/24 17:59,11427050,1.688,0.01,227,3.4,62.8,85,27.0
2024-02-05T23:00:48Z,02/05/24 18:00,11427053,1.701,0.009,241,3.3,62.9,85,27.0
2024-02-05T23:01:48Z,02/05/24 18:01,11427056,1.5470000000000002,0.004,230,3.3,63.1,85,26.0
2024-02-05T23:02:48Z,02/05/24 18:02,11427059,1.499,0.016,230,3.3,63.2,85,28.0
2024-02-05T23:03:48Z,02/05/24 18:03,11427062,1.483,0.002,227,3.3,63.3,85,28.0
2024-02-05T23:04:48Z,02/05/24 18:04,11427065,1.567,0.008,233,3.2,63.5,85,27.0
2024-02-05T23:05:48Z,02/05/24 18:05,11427068,1.489,0.002,228,3.2,63.6,85,28.0
2024-02-05T23:06:48Z,02/05/24 18:06,11427071,1.5070000000000001,0.011,226,3.1,63.7,85,28.0
2024-02-05T23:07:48Z,02/05/24 18:07,11427074,1.536,0.003,226,3.1,63.9,85,30.0
2024-02-05T23:08:48Z,02/05/24 18:08,11427077,1.6019999999999999,0.006,222,3.1,64.0,85,28.0
2024-02-05T23:09:48Z,02/05/24 18:09,11427080,1.585,0.011,230,3.1,64.1,85,28.0
2024-02-05T23:10:48Z,02/05/24 18:10,11427083,1.561,0.005,229,3.0,64.3,85,29.0
2024-02-05T23:11:48Z,02/05/24 18:11,11427086,1.412,0.004,232,3.0,64.5,85,27.0
2024-02-05T23:12:48Z,02/05/24 18:12,11427089,1.486,0.005,226,3.0,64.7,85,28.0
2024-02-05T23:13:48Z,02/05/24 18:13,11427092,1.439,0.007000000000000001,226,2.9,64.8,85,28.0
2024-02-05T23:14:48Z,02/05/24 18:14,11427095,1.45,0.002,226,2.9,65.0,85,28.0
2024-02-05T23:15:48Z,02/05/24 18:15,11427098,1.31,0.004,228,2.9,65.2,85,28.0
2024-02-05T23:16:48Z,02/05/24 18:16,11427101,1.7329999999999999,0.001,226,2.9,65.3,85,27.0
2024-02-05T23:17:48Z,02/05/24 18:17,11427104,1.6670000000000003,0.01,223,2.9,65.4,85,28.0
2024-02-05T23:18:48Z,02/05/24 18:18,11427107,1.8670000000000002,0.002,230,2.9,65.6,85,27.0
2024-02-05T23:19:48Z,02/05/24 18:19,11427110,1.427,0.007000000000000001,229,2.9,65.8,85,27.0
2024-02-05T23:20:48Z,02/05/24 18:20,11427113,1.508,0.007000000000000001,225,2.9,65.9,85,27.0
2024-02-05T23:21:48Z,02/05/24 18:21,11427116,1.293,0.006,226,2.8,66.0,85,27.0
2024-02-05T23:22:48Z,02/05/24 18:22,11427119,1.48,0.002,225,2.8,66.1,85,29.0
2024-02-05T23:23:48Z,02/05/24 18:23,11427122,1.3679999999999999,0.006,226,2.8,66.2,85,28.0
2024-02-05T23:24:48Z,02/05/24 18:24,11427125,1.468,0.011,225,2.8,66.4,85,27.0
2024-02-05T23:25:48Z,02/05/24 18:25,11427128,1.612,0.002,229,2.8,66.6,85,26.0
2024-02-05T23:26:48Z,02/05/24 18:26,11427131,1.553,0.004,227,2.8,66.7,85,27.0
2024-02-05T23:27:48Z,02/05/24 18:27,11427134,1.391,0.007000000000000001,225,2.7,66.7,85,28.0
2024-02-05T23:28:48Z,02/05/24 18:28,11427137,1.536,0.003,224,2.7,66.7,85,28.0
2024-02-05T23:29:48Z,02/05/24 18:29,11427140,1.44,0.003,227,2.7,66.9,85,29.0
2024-02-05T23:30:48Z,02/05/24 18:30,11427143,1.641,0.009,220,2.7,67.0,85,29.0
2024-02-05T23:31:48Z,02/05/24 18:31,11427146,1.338,0.003,220,2.6,67.1,85,29.0
2024-02-05T23:32:48Z,02/05/24 18:32,11427149,1.489,0.023,223,2.6,67.1,85,29.0