Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-25T16:46:21Z,01/25/23 11:46,9659505,0.952,0.002,1412,22.8,32.9,91,0.0
2023-01-25T16:47:21Z,01/25/23 11:47,9659506,0.907,0.002,1448,22.8,32.9,91,0.0
2023-01-25T16:49:36Z,01/25/23 11:49,9659517,0.773,0.004,1429,22.9,32.8,91,0.0
2023-01-25T16:50:35Z,01/25/23 11:50,9659527,0.688,0.002,1428,22.9,32.8,91,0.0
2023-01-25T16:51:35Z,01/25/23 11:51,9659537,0.79,0.002,1432,23.0,32.7,91,0.0
2023-01-25T16:52:35Z,01/25/23 11:52,9659547,0.774,0.006,1435,23.0,32.6,91,0.0
2023-01-25T16:53:35Z,01/25/23 11:53,9659557,0.75,0.0,1409,23.0,32.6,91,0.0
2023-01-25T16:54:35Z,01/25/23 11:54,9659567,0.8320000000000001,0.014000000000000002,1409,23.0,32.5,91,0.0
2023-01-25T16:55:35Z,01/25/23 11:55,9659577,0.8,0.004,1418,23.1,32.4,91,0.0
2023-01-25T16:56:35Z,01/25/23 11:56,9659587,0.897,0.006,1416,23.1,32.4,91,0.0
2023-01-25T16:57:35Z,01/25/23 11:57,9659601,0.806,0.004,1418,23.1,32.3,91,0.0
2023-01-25T16:58:35Z,01/25/23 11:58,9659607,0.8619999999999999,0.002,1416,23.1,32.3,91,0.0
2023-01-25T16:59:51Z,01/25/23 11:59,9659642,0.8619999999999999,0.014000000000000002,1420,23.1,32.3,91,0.0
2023-01-25T17:03:25Z,01/25/23 12:03,9659653,0.806,0.004,1435,23.2,32.1,91,0.0
2023-01-25T17:04:25Z,01/25/23 12:04,9659663,0.774,0.006,1437,23.2,32.1,91,0.0
2023-01-25T17:05:25Z,01/25/23 12:05,9659673,0.769,0.002,1421,23.2,32.0,91,0.0
2023-01-25T17:06:25Z,01/25/23 12:06,9659683,0.706,0.008,1426,23.2,32.0,91,0.0
2023-01-25T17:07:25Z,01/25/23 12:07,9659693,0.756,0.0,1432,23.2,32.0,91,0.0
2023-01-25T17:08:25Z,01/25/23 12:08,9659703,0.916,0.002,1425,23.2,32.0,91,0.0
2023-01-25T17:09:25Z,01/25/23 12:09,9659713,1.003,0.002,1438,23.2,32.0,91,0.0
2023-01-25T17:10:25Z,01/25/23 12:10,9659728,0.9470000000000001,0.004,1447,23.2,32.0,91,0.0
2023-01-25T17:11:25Z,01/25/23 12:11,9659733,1.009,0.002,1443,23.2,32.0,91,0.0
2023-01-25T17:12:25Z,01/25/23 12:12,9659743,0.8560000000000001,0.002,1436,23.2,32.0,91,0.0
2023-01-25T17:13:25Z,01/25/23 12:13,9659753,0.8949999999999999,0.008,1463,23.2,31.9,91,0.0
2023-01-25T17:14:25Z,01/25/23 12:14,9659764,0.842,0.004,1440,23.2,31.9,91,0.0
2023-01-25T17:15:25Z,01/25/23 12:15,9659772,0.909,0.006,1442,23.2,31.9,91,0.0
2023-01-25T17:17:13Z,01/25/23 12:17,9659789,0.8240000000000001,0.01,1435,23.2,31.8,91,0.0
2023-01-25T17:18:13Z,01/25/23 12:18,9659799,0.731,0.004,1455,23.2,31.8,91,0.0
2023-01-25T17:19:13Z,01/25/23 12:19,9659810,0.771,0.0,1433,23.2,31.7,91,0.0
2023-01-25T17:20:14Z,01/25/23 12:20,9659821,0.771,0.012,1451,23.2,31.7,91,0.0
2023-01-25T17:21:13Z,01/25/23 12:21,9659832,0.7030000000000001,0.002,1437,23.3,31.7,91,0.0
2023-01-25T17:22:13Z,01/25/23 12:22,9659852,0.9029999999999999,0.006,1431,23.3,31.6,91,0.0
2023-01-25T17:23:13Z,01/25/23 12:23,9659854,0.8619999999999999,0.002,1426,23.3,31.5,91,0.0
2023-01-25T17:24:13Z,01/25/23 12:24,9659865,0.841,0.002,1455,23.3,31.5,91,0.0
2023-01-25T17:25:13Z,01/25/23 12:25,9659876,0.774,0.006,1413,23.3,31.5,91,0.0
2023-01-25T17:26:13Z,01/25/23 12:26,9659887,0.738,0.006,1451,23.3,31.5,91,0.0
2023-01-25T17:27:13Z,01/25/23 12:27,9659898,0.8380000000000001,0.002,1435,23.3,31.5,91,0.0
2023-01-25T17:28:13Z,01/25/23 12:28,9659908,0.8699999999999999,0.0,1425,23.3,31.5,91,0.0
2023-01-25T17:29:13Z,01/25/23 12:29,9659917,0.827,0.004,1450,23.3,31.4,91,0.0
2023-01-25T17:30:13Z,01/25/23 12:30,9659926,0.865,0.002,1436,23.3,31.3,91,0.0
2023-01-25T17:31:13Z,01/25/23 12:31,9659936,0.966,0.012,1425,23.3,31.3,91,0.0
2023-01-25T17:32:13Z,01/25/23 12:32,9659946,0.651,0.006,1423,23.3,31.2,91,0.0
2023-01-25T17:33:13Z,01/25/23 12:33,9659955,0.977,0.004,1421,23.3,31.2,91,0.0
2023-01-25T17:34:13Z,01/25/23 12:34,9659968,0.826,0.002,1418,23.4,31.2,91,0.0
2023-01-25T17:42:13Z,01/25/23 12:42,9660040,0.727,0.002,1430,23.4,31.1,91,0.0
2023-01-25T17:43:13Z,01/25/23 12:43,9660050,0.757,0.002,1445,23.4,31.1,91,0.0
2023-01-25T17:44:13Z,01/25/23 12:44,9660061,0.747,0.006,1441,23.4,31.0,91,0.0
2023-01-25T17:45:13Z,01/25/23 12:45,9660071,0.8380000000000001,0.002,1425,23.4,31.0,91,0.0
2023-01-25T17:46:13Z,01/25/23 12:46,9660080,0.732,0.006,1537,23.4,31.1,91,0.0
2023-01-25T17:47:13Z,01/25/23 12:47,9660091,0.72,0.0,1477,23.4,31.0,91,0.0
2023-01-25T17:48:13Z,01/25/23 12:48,9660102,0.746,0.004,1418,23.4,31.0,91,0.0
2023-01-25T17:49:13Z,01/25/23 12:49,9660114,0.798,0.006,1416,23.4,31.0,91,0.0
2023-01-25T17:50:13Z,01/25/23 12:50,9660123,0.858,0.006,1394,23.4,30.9,91,0.0
2023-01-25T17:51:13Z,01/25/23 12:51,9660134,0.6559999999999999,0.004,1434,23.4,30.9,91,0.0
2023-01-25T17:52:13Z,01/25/23 12:52,9660144,0.744,0.0,1403,23.4,30.9,91,0.0
2023-01-25T17:53:13Z,01/25/23 12:53,9660156,0.729,0.006,1416,23.4,30.9,91,0.0
2023-01-25T17:55:13Z,01/25/23 12:55,9660176,0.86,0.004,1412,23.4,30.8,91,0.0
2023-01-25T17:56:13Z,01/25/23 12:56,9660188,0.5900000000000001,0.004,1412,23.4,30.8,91,0.0
2023-01-25T17:57:13Z,01/25/23 12:57,9660198,0.8230000000000001,0.02,1412,23.4,30.8,91,0.0
2023-01-25T17:58:13Z,01/25/23 12:58,9660209,0.731,0.004,1385,23.4,30.8,91,0.0
2023-01-25T17:59:13Z,01/25/23 12:59,9660219,0.775,0.002,1423,23.4,30.8,91,0.0
2023-01-25T18:00:13Z,01/25/23 13:00,9660230,0.721,0.002,1412,23.4,30.7,91,0.0
2023-01-25T18:01:13Z,01/25/23 13:01,9660241,0.718,0.002,1407,23.4,30.7,91,0.0
2023-01-25T18:02:13Z,01/25/23 13:02,9660252,0.658,0.002,1398,23.3,30.7,91,0.0
2023-01-25T18:03:13Z,01/25/23 13:03,9660263,0.835,0.002,1414,23.3,30.7,91,0.0
2023-01-25T18:04:13Z,01/25/23 13:04,9660274,0.8140000000000001,0.002,1412,23.3,30.7,91,0.0
2023-01-25T18:05:13Z,01/25/23 13:05,9660284,0.735,0.0,1416,23.3,30.7,91,0.0
2023-01-25T18:06:13Z,01/25/23 13:06,9660295,0.622,0.002,1398,23.3,30.6,91,0.0
2023-01-25T18:07:13Z,01/25/23 13:07,9660306,0.786,0.0,1414,23.3,30.6,91,0.0
2023-01-25T18:08:13Z,01/25/23 13:08,9660317,0.546,0.0,1394,23.3,30.6,91,0.0
2023-01-25T18:09:13Z,01/25/23 13:09,9660329,0.674,0.004,1376,23.3,30.6,91,0.0
2023-01-25T18:10:14Z,01/25/23 13:10,9660339,0.763,0.002,1383,23.3,30.6,91,0.0
2023-01-25T18:11:14Z,01/25/23 13:11,9660351,0.7969999999999999,0.004,1390,23.3,30.6,91,0.0
2023-01-25T18:12:13Z,01/25/23 13:12,9660361,0.616,0.002,1387,23.3,30.6,91,0.0
2023-01-25T18:13:13Z,01/25/23 13:13,9660373,0.734,0.004,1374,23.3,30.6,91,0.0
2023-01-25T18:14:13Z,01/25/23 13:14,9660383,0.759,0.006,1395,23.3,30.6,91,0.0
2023-01-25T18:19:36Z,01/25/23 13:19,9660438,0.58,0.002,1424,23.3,30.7,91,0.0
2023-01-25T18:20:36Z,01/25/23 13:20,9660449,0.522,0.0,1442,23.3,30.8,91,0.0
2023-01-25T18:21:36Z,01/25/23 13:21,9660460,0.761,0.004,1450,23.3,30.8,91,0.0
2023-01-25T18:22:36Z,01/25/23 13:22,9660471,0.727,0.002,1439,23.3,30.8,91,0.0
2023-01-25T18:23:36Z,01/25/23 13:23,9660481,0.636,0.006,1452,23.3,30.8,91,0.0
2023-01-25T18:24:36Z,01/25/23 13:24,9660491,0.63,0.0,1441,23.3,30.8,91,0.0
2023-01-25T18:25:36Z,01/25/23 13:25,9660502,0.743,0.004,1457,23.3,30.8,91,0.0
2023-01-25T18:26:36Z,01/25/23 13:26,9660513,0.829,0.002,1457,23.3,30.8,91,0.0
2023-01-25T18:27:56Z,01/25/23 13:27,9660527,0.6769999999999999,0.004,1443,23.4,30.8,91,0.0
2023-01-25T18:28:56Z,01/25/23 13:28,9660538,0.613,0.008,1448,23.3,30.8,91,0.0
2023-01-25T18:29:56Z,01/25/23 13:29,9660549,0.65,0.004,1452,23.4,30.8,91,0.0
2023-01-25T18:30:56Z,01/25/23 13:30,9660560,0.562,0.002,1425,23.4,30.8,91,0.0
2023-01-25T18:31:56Z,01/25/23 13:31,9660571,0.7230000000000001,0.0,1463,23.4,30.8,91,0.0
2023-01-25T18:32:56Z,01/25/23 13:32,9660582,0.635,0.004,1463,23.4,30.8,91,0.0
2023-01-25T18:33:56Z,01/25/23 13:33,9660594,0.45599999999999996,0.0,1457,23.4,30.8,91,0.0
2023-01-25T18:34:56Z,01/25/23 13:34,9660604,0.5730000000000001,0.0,1454,23.4,30.8,91,0.0
2023-01-25T18:35:56Z,01/25/23 13:35,9660614,0.567,0.006,1488,23.4,30.8,91,0.0
2023-01-25T18:36:56Z,01/25/23 13:36,9660625,0.6799999999999999,0.004,1481,23.4,30.9,91,0.0
2023-01-25T18:37:57Z,01/25/23 13:37,9660636,0.667,0.002,1450,23.4,30.9,91,0.0
2023-01-25T18:38:57Z,01/25/23 13:38,9660647,0.641,0.01,1479,23.4,30.9,91,0.0
2023-01-25T18:39:56Z,01/25/23 13:39,9660658,0.497,0.004,1490,23.4,30.9,91,0.0
2023-01-25T18:40:56Z,01/25/23 13:40,9660669,0.577,0.002,1495,23.4,30.9,91,0.0
2023-01-25T18:41:56Z,01/25/23 13:41,9660679,0.549,0.0,1463,23.4,30.9,91,0.0
2023-01-25T18:42:56Z,01/25/23 13:42,9660689,0.666,0.0,1466,23.4,30.8,91,0.0
2023-01-25T18:43:56Z,01/25/23 13:43,9660699,0.9369999999999999,0.002,1452,23.4,30.8,91,0.0
2023-01-25T18:44:56Z,01/25/23 13:44,9660708,0.8019999999999999,0.002,1452,23.4,30.8,91,0.0
2023-01-25T18:45:56Z,01/25/23 13:45,9660718,0.638,0.01,1430,23.4,30.8,91,0.0
2023-01-25T18:46:56Z,01/25/23 13:46,9660728,0.525,0.0,1441,23.4,30.8,91,0.0
2023-01-25T18:47:56Z,01/25/23 13:47,9660738,0.6940000000000001,0.002,1436,23.4,30.8,91,0.0
2023-01-25T18:48:56Z,01/25/23 13:48,9660746,0.644,0.004,1427,23.4,30.8,91,0.0
2023-01-25T18:49:56Z,01/25/23 13:49,9660754,0.58,0.002,1423,23.4,30.7,91,0.0
2023-01-25T18:50:56Z,01/25/23 13:50,9660763,0.643,0.002,1427,23.3,30.7,91,0.0
2023-01-25T18:51:56Z,01/25/23 13:51,9660772,0.737,0.004,1423,23.3,30.7,91,0.0
2023-01-25T18:52:56Z,01/25/23 13:52,9660781,0.649,0.002,1412,23.3,30.7,91,0.0
2023-01-25T18:53:57Z,01/25/23 13:53,9660791,0.571,0.002,1418,23.3,30.6,91,0.0
2023-01-25T18:54:57Z,01/25/23 13:54,9660800,0.673,0.002,1391,23.3,30.6,91,0.0
2023-01-25T18:55:57Z,01/25/23 13:55,9660811,0.915,0.0,1395,23.3,30.6,91,0.0
2023-01-25T18:56:56Z,01/25/23 13:56,9660822,0.567,0.0,1384,23.2,30.6,91,0.0
2023-01-25T18:57:56Z,01/25/23 13:57,9660833,0.55,0.002,1364,23.2,30.6,91,0.0
2023-01-25T18:58:56Z,01/25/23 13:58,9660843,0.688,0.002,1355,23.2,30.6,91,0.0
2023-01-25T18:59:56Z,01/25/23 13:59,9660853,0.6,0.0,1353,23.2,30.6,91,0.0
2023-01-25T19:00:56Z,01/25/23 14:00,9660864,0.47400000000000003,0.0,1342,23.2,30.6,91,0.0
2023-01-25T19:01:56Z,01/25/23 14:01,9660875,0.616,0.002,1348,23.2,30.5,91,0.0
2023-01-25T19:02:56Z,01/25/23 14:02,9660885,0.682,0.002,1344,23.2,30.5,91,0.0
2023-01-25T19:03:56Z,01/25/23 14:03,9660896,0.721,0.002,1317,23.2,30.5,91,0.0
2023-01-25T19:04:56Z,01/25/23 14:04,9660907,0.43,0.002,1335,23.2,30.5,91,0.0
2023-01-25T19:05:56Z,01/25/23 14:05,9660918,0.529,0.002,1331,23.2,30.5,91,0.0
2023-01-25T19:06:56Z,01/25/23 14:06,9660927,0.509,0.004,1320,23.2,30.5,91,0.0
2023-01-25T19:07:56Z,01/25/23 14:07,9660936,0.497,0.004,1324,23.2,30.5,91,0.0
2023-01-25T19:08:56Z,01/25/23 14:08,9660947,0.6679999999999999,0.004,1326,23.2,30.5,91,0.0
2023-01-25T19:09:56Z,01/25/23 14:09,9660959,0.61,0.002,1324,23.2,30.5,91,0.0
2023-01-25T19:10:56Z,01/25/23 14:10,9660969,0.714,0.006,1324,23.2,30.5,91,0.0
2023-01-25T19:11:56Z,01/25/23 14:11,9660979,0.612,0.006,1317,23.3,30.5,91,0.0
2023-01-25T19:12:57Z,01/25/23 14:12,9660988,0.6759999999999999,0.002,1331,23.3,30.5,91,0.0
2023-01-25T19:13:57Z,01/25/23 14:13,9660997,0.625,0.008,1342,23.3,30.5,91,0.0
2023-01-25T19:14:57Z,01/25/23 14:14,9661007,0.641,0.004,1306,23.3,30.5,91,0.0
2023-01-25T19:15:56Z,01/25/23 14:15,9661017,0.688,0.002,1322,23.3,30.5,91,0.0
2023-01-25T19:16:56Z,01/25/23 14:16,9661033,0.836,0.004,1339,23.3,30.5,91,0.0
2023-01-25T19:17:56Z,01/25/23 14:17,9661037,0.6679999999999999,0.004,1327,23.3,30.6,91,0.0
2023-01-25T19:18:56Z,01/25/23 14:18,9661045,0.753,0.0,1343,23.3,30.6,91,0.0
2023-01-25T19:19:56Z,01/25/23 14:19,9661056,0.708,0.0,1354,23.3,30.6,91,0.0
2023-01-25T19:20:56Z,01/25/23 14:20,9661064,0.5429999999999999,0.0,1345,23.3,30.6,91,0.0
2023-01-25T19:21:56Z,01/25/23 14:21,9661072,0.8150000000000001,0.004,1358,23.4,30.6,91,0.0
2023-01-25T19:22:56Z,01/25/23 14:22,9661082,0.613,0.002,1358,23.4,30.6,91,0.0
2023-01-25T19:23:56Z,01/25/23 14:23,9661090,0.6599999999999999,0.006,1354,23.4,30.6,91,0.0
2023-01-25T19:24:56Z,01/25/23 14:24,9661098,0.645,0.0,1394,23.4,30.8,91,0.0
2023-01-25T19:25:56Z,01/25/23 14:25,9661107,0.7,0.002,1401,23.4,30.9,91,0.0
2023-01-25T19:26:56Z,01/25/23 14:26,9661116,0.642,0.006,1381,23.4,30.8,91,0.0
2023-01-25T19:27:56Z,01/25/23 14:27,9661126,0.71,0.004,1374,23.4,30.8,91,0.0
2023-01-25T19:28:56Z,01/25/23 14:28,9661135,0.782,0.022,1371,23.4,30.8,91,0.0
2023-01-25T19:29:57Z,01/25/23 14:29,9661143,0.532,0.002,1373,23.5,30.8,91,0.0
2023-01-25T19:30:57Z,01/25/23 14:30,9661152,0.61,0.002,1373,23.5,30.8,91,0.0
2023-01-25T19:31:57Z,01/25/23 14:31,9661161,0.485,0.004,1386,23.5,30.8,91,0.0
2023-01-25T19:32:56Z,01/25/23 14:32,9661175,0.651,0.006,1395,23.5,30.9,91,0.0
2023-01-25T19:36:07Z,01/25/23 14:36,9661201,0.5660000000000001,0.004,1411,23.5,31.0,91,0.0
2023-01-25T19:37:07Z,01/25/23 14:37,9661211,0.5519999999999999,0.0,1411,23.5,31.0,91,0.0
2023-01-25T19:38:07Z,01/25/23 14:38,9661221,0.662,0.004,1402,23.5,31.0,91,0.0
2023-01-25T19:39:07Z,01/25/23 14:39,9661231,0.625,0.002,1406,23.6,31.0,91,0.0
2023-01-25T19:40:07Z,01/25/23 14:40,9661241,0.604,0.008,1420,23.6,31.0,91,0.0
2023-01-25T19:41:07Z,01/25/23 14:41,9661251,0.627,0.006,1411,23.6,31.0,91,0.0
2023-01-25T19:42:07Z,01/25/23 14:42,9661261,0.5980000000000001,0.002,1393,23.6,31.1,91,0.0
2023-01-25T19:43:08Z,01/25/23 14:43,9661271,0.6900000000000001,0.006,1404,23.6,31.1,91,0.0
2023-01-25T19:44:07Z,01/25/23 14:44,9661280,0.587,0.004,1420,23.6,31.1,91,0.0
2023-01-25T19:45:07Z,01/25/23 14:45,9661290,0.621,0.0,1424,23.6,31.1,91,0.0
2023-01-25T19:46:07Z,01/25/23 14:46,9661300,0.639,0.006,1431,23.6,31.1,91,0.0
2023-01-25T19:47:07Z,01/25/23 14:47,9661310,0.6519999999999999,0.002,1408,23.6,31.1,91,0.0
2023-01-25T19:48:07Z,01/25/23 14:48,9661320,0.657,0.0,1415,23.6,31.0,91,0.0
2023-01-25T19:49:07Z,01/25/23 14:49,9661330,0.6679999999999999,0.004,1404,23.6,31.0,91,0.0
2023-01-25T19:50:07Z,01/25/23 14:50,9661339,0.898,0.008,1369,23.6,31.0,91,0.0
2023-01-25T19:51:07Z,01/25/23 14:51,9661349,0.729,0.0,1382,23.6,30.9,91,0.0
2023-01-25T19:52:07Z,01/25/23 14:52,9661358,0.674,0.004,1384,23.6,30.9,91,0.0
2023-01-25T19:53:07Z,01/25/23 14:53,9661368,0.537,0.0,1373,23.6,30.8,91,0.0
2023-01-25T19:54:07Z,01/25/23 14:54,9661378,0.462,0.0,1371,23.6,30.8,91,0.0
2023-01-25T19:55:07Z,01/25/23 14:55,9661388,0.514,0.002,1364,23.6,30.8,91,0.0
2023-01-25T19:56:07Z,01/25/23 14:56,9661398,0.735,0.0,1357,23.6,30.8,91,0.0
2023-01-25T19:57:07Z,01/25/23 14:57,9661408,0.666,0.006,1357,23.5,30.8,91,0.0
2023-01-25T19:58:07Z,01/25/23 14:58,9661418,0.5690000000000001,0.004,1362,23.5,30.8,91,0.0
2023-01-25T19:59:07Z,01/25/23 14:59,9661428,0.517,0.002,1331,23.5,30.7,91,0.0
2023-01-25T20:00:07Z,01/25/23 15:00,9661438,0.704,0.004,1333,23.5,30.7,91,0.0
2023-01-25T20:01:08Z,01/25/23 15:01,9661448,0.635,0.004,1320,23.5,30.6,91,0.0
2023-01-25T20:02:07Z,01/25/23 15:02,9661458,0.615,0.0,1295,23.5,30.5,91,0.0
2023-01-25T20:03:07Z,01/25/23 15:03,9661468,0.631,0.002,1276,23.5,30.5,91,0.0
2023-01-25T20:04:07Z,01/25/23 15:04,9661478,0.6719999999999999,0.0,1269,23.5,30.4,91,0.0
2023-01-25T20:05:07Z,01/25/23 15:05,9661488,0.683,0.022,1265,23.5,30.4,91,0.0
2023-01-25T20:06:07Z,01/25/23 15:06,9661498,0.71,0.004,1248,23.4,30.3,91,0.0
2023-01-25T20:07:07Z,01/25/23 15:07,9661508,0.72,0.0,1229,23.4,30.3,91,0.0
2023-01-25T20:08:07Z,01/25/23 15:08,9661518,0.72,0.0,1221,23.4,30.3,91,0.0
2023-01-25T20:09:07Z,01/25/23 15:09,9661528,0.561,0.0,1205,23.4,30.2,91,0.0
2023-01-25T20:10:07Z,01/25/23 15:10,9661538,0.696,0.0,1198,23.4,30.2,91,0.0
2023-01-25T20:11:07Z,01/25/23 15:11,9661548,0.629,0.004,1190,23.4,30.2,91,0.0
2023-01-25T20:12:07Z,01/25/23 15:12,9661558,0.633,0.0,1186,23.4,30.1,91,0.0
2023-01-25T20:13:07Z,01/25/23 15:13,9661568,0.642,0.006,1171,23.4,30.1,91,0.0
2023-01-25T20:14:07Z,01/25/23 15:14,9661578,0.689,0.004,1158,23.4,30.1,91,0.0
2023-01-25T20:15:07Z,01/25/23 15:15,9661588,0.6599999999999999,0.006,1154,23.4,30.0,91,0.0
2023-01-25T20:16:07Z,01/25/23 15:16,9661598,0.731,0.004,1138,23.4,30.0,91,0.0
2023-01-25T20:17:07Z,01/25/23 15:17,9661608,0.607,0.002,1132,23.4,29.9,91,0.0
2023-01-25T20:18:07Z,01/25/23 15:18,9661618,0.705,0.006,1122,23.4,29.9,91,0.0
2023-01-25T20:19:08Z,01/25/23 15:19,9661628,0.622,0.002,1124,23.4,29.8,91,0.0
2023-01-25T20:20:07Z,01/25/23 15:20,9661638,0.606,0.0,1101,23.3,29.8,91,0.0
2023-01-25T20:21:07Z,01/25/23 15:21,9661648,0.731,0.004,1101,23.3,29.7,91,0.0
2023-01-25T20:22:07Z,01/25/23 15:22,9661658,0.697,0.002,1089,23.4,29.7,91,0.0
2023-01-25T20:23:07Z,01/25/23 15:23,9661668,0.714,0.0,1075,23.3,29.7,91,0.0
2023-01-25T20:24:07Z,01/25/23 15:24,9661678,0.587,0.004,1063,23.3,29.7,91,0.0
2023-01-25T20:25:07Z,01/25/23 15:25,9661688,0.628,0.002,1077,23.3,29.6,91,0.0
2023-01-25T20:26:07Z,01/25/23 15:26,9661698,0.673,0.002,1057,23.3,29.6,91,0.0
2023-01-25T20:27:07Z,01/25/23 15:27,9661708,0.6940000000000001,0.002,1040,23.3,29.6,91,0.0
2023-01-25T20:28:07Z,01/25/23 15:28,9661718,0.7110000000000001,0.0,1024,23.3,29.5,91,0.0
2023-01-25T20:29:07Z,01/25/23 15:29,9661728,0.67,0.002,1022,23.3,29.4,91,0.0
2023-01-25T20:30:07Z,01/25/23 15:30,9661738,0.7150000000000001,0.002,987,23.3,29.4,91,0.0
2023-01-25T20:31:07Z,01/25/23 15:31,9661748,0.645,0.0,1004,23.3,29.4,91,0.0
2023-01-25T20:32:07Z,01/25/23 15:32,9661758,0.613,0.002,1014,23.3,29.4,91,0.0
2023-01-25T20:33:07Z,01/25/23 15:33,9661767,0.5389999999999999,0.004,1010,23.3,29.4,91,0.0
2023-01-25T20:34:07Z,01/25/23 15:34,9661776,0.6990000000000001,0.0,999,23.3,29.3,91,0.0
2023-01-25T20:35:07Z,01/25/23 15:35,9661786,0.643,0.002,991,23.3,29.3,91,0.0
2023-01-25T20:36:08Z,01/25/23 15:36,9661795,0.692,0.004,948,23.3,29.2,91,0.0
2023-01-25T20:37:08Z,01/25/23 15:37,9661804,0.6809999999999999,0.0,983,23.3,29.2,91,0.0
2023-01-25T20:38:07Z,01/25/23 15:38,9661814,0.727,0.002,960,23.3,29.2,91,0.0
2023-01-25T20:39:07Z,01/25/23 15:39,9661824,0.67,0.002,950,23.3,29.1,91,0.0
2023-01-25T20:40:07Z,01/25/23 15:40,9661834,0.523,0.002,941,23.3,29.1,91,0.0
2023-01-25T20:41:07Z,01/25/23 15:41,9661844,0.61,0.002,960,23.3,29.1,91,0.0
2023-01-25T20:42:07Z,01/25/23 15:42,9661854,0.876,0.0,948,23.3,29.1,91,0.0
2023-01-25T20:43:07Z,01/25/23 15:43,9661863,0.771,0.0,931,23.3,29.0,91,0.0
2023-01-25T20:44:07Z,01/25/23 15:44,9661873,0.712,0.002,919,23.4,29.0,91,0.0
2023-01-25T20:45:07Z,01/25/23 15:45,9661883,0.576,0.0,915,23.4,29.0,91,0.0
2023-01-25T20:46:07Z,01/25/23 15:46,9661892,0.702,0.0,892,23.4,28.9,91,0.0
2023-01-25T20:47:07Z,01/25/23 15:47,9661901,0.492,0.0,910,23.4,28.9,91,0.0
2023-01-25T20:48:07Z,01/25/23 15:48,9661910,0.61,0.002,892,23.4,28.8,91,0.0
2023-01-25T20:49:07Z,01/25/23 15:49,9661921,0.54,0.0,879,23.4,28.8,91,0.0
2023-01-25T20:50:07Z,01/25/23 15:50,9661931,0.7230000000000001,0.0,888,23.4,28.8,91,0.0
2023-01-25T20:51:07Z,01/25/23 15:51,9661941,0.675,0.0,866,23.4,28.8,91,0.0
2023-01-25T20:52:07Z,01/25/23 15:52,9661950,0.635,0.004,868,23.4,28.8,91,0.0
2023-01-25T20:53:08Z,01/25/23 15:53,9661961,0.725,0.004,890,23.4,28.8,91,0.0
2023-01-25T20:54:08Z,01/25/23 15:54,9661971,0.67,0.002,862,23.4,28.8,91,0.0
2023-01-25T20:55:07Z,01/25/23 15:55,9661981,0.658,0.002,868,23.5,28.8,91,0.0
2023-01-25T20:56:07Z,01/25/23 15:56,9661991,0.602,0.004,881,23.5,28.8,91,0.0
2023-01-25T20:57:07Z,01/25/23 15:57,9662001,0.5700000000000001,0.0,904,23.5,28.8,91,0.0
2023-01-25T20:58:07Z,01/25/23 15:58,9662011,0.754,0.002,890,23.5,28.8,91,0.0
2023-01-25T20:59:07Z,01/25/23 15:59,9662021,0.567,0.0,887,23.5,28.7,91,0.0
2023-01-25T21:00:07Z,01/25/23 16:00,9662031,0.614,0.004,873,23.5,28.7,91,0.0
2023-01-25T21:01:07Z,01/25/23 16:01,9662041,0.906,0.0,867,23.5,28.7,91,0.0
2023-01-25T21:02:07Z,01/25/23 16:02,9662051,0.589,0.008,876,23.6,28.6,91,0.0
2023-01-25T21:03:07Z,01/25/23 16:03,9662060,0.618,0.0,848,23.6,28.6,91,0.0
2023-01-25T21:04:07Z,01/25/23 16:04,9662069,0.639,0.0,869,23.6,28.6,91,0.0
2023-01-25T21:05:07Z,01/25/23 16:05,9662079,0.5700000000000001,0.006,856,23.6,28.6,91,0.0
2023-01-25T21:06:07Z,01/25/23 16:06,9662088,0.669,0.0,846,23.6,28.6,91,0.0
2023-01-25T21:07:07Z,01/25/23 16:07,9662097,0.73,0.002,829,23.6,28.5,91,0.0
2023-01-25T21:08:07Z,01/25/23 16:08,9662107,0.61,0.002,819,23.6,28.5,91,0.0
2023-01-25T21:09:07Z,01/25/23 16:09,9662117,0.607,0.002,822,23.6,28.4,91,0.0
2023-01-25T21:10:08Z,01/25/23 16:10,9662127,0.5660000000000001,0.004,822,23.6,28.4,91,0.0
2023-01-25T21:11:08Z,01/25/23 16:11,9662137,0.5730000000000001,0.0,839,23.6,28.4,91,0.0
2023-01-25T21:12:08Z,01/25/23 16:12,9662147,0.645,0.0,808,23.6,28.4,91,0.0
2023-01-25T21:13:07Z,01/25/23 16:13,9662157,0.523,0.002,815,23.6,28.4,91,0.0
2023-01-25T21:14:07Z,01/25/23 16:14,9662167,0.54,0.0,810,23.6,28.3,91,0.0
2023-01-25T21:15:07Z,01/25/23 16:15,9662177,0.541,0.002,805,23.6,28.3,91,0.0
2023-01-25T21:16:07Z,01/25/23 16:16,9662187,0.747,0.0,792,23.6,28.3,91,0.0
2023-01-25T21:17:07Z,01/25/23 16:17,9662196,0.6559999999999999,0.004,794,23.7,28.2,91,0.0
2023-01-25T21:18:07Z,01/25/23 16:18,9662205,0.5549999999999999,0.0,788,23.7,28.2,91,0.0
2023-01-25T21:19:07Z,01/25/23 16:19,9662216,0.616,0.008,794,23.7,28.2,91,0.0
2023-01-25T21:20:07Z,01/25/23 16:20,9662227,0.54,0.0,781,23.7,28.1,91,0.0
2023-01-25T21:21:07Z,01/25/23 16:21,9662238,0.5650000000000001,0.002,792,23.7,28.1,91,0.0
2023-01-25T21:22:07Z,01/25/23 16:22,9662249,0.619,0.002,774,23.7,28.1,91,0.0
2023-01-25T21:23:07Z,01/25/23 16:23,9662260,0.613,0.002,778,23.7,28.0,91,0.0
2023-01-25T21:24:07Z,01/25/23 16:24,9662270,0.5740000000000001,0.002,780,23.7,28.0,91,0.0
2023-01-25T21:25:07Z,01/25/23 16:25,9662280,0.502,0.008,764,23.7,28.0,91,0.0
2023-01-25T21:26:07Z,01/25/23 16:26,9662290,0.7230000000000001,0.0,755,23.7,28.0,91,0.0
2023-01-25T21:27:08Z,01/25/23 16:27,9662300,0.6639999999999999,0.002,762,23.7,28.0,91,0.0
2023-01-25T21:28:08Z,01/25/23 16:28,9662310,0.637,0.002,748,23.7,28.0,91,0.0
2023-01-25T21:29:08Z,01/25/23 16:29,9662320,0.603,0.0,752,23.7,28.0,91,0.0
2023-01-25T21:30:08Z,01/25/23 16:30,9662330,0.61,0.002,755,23.7,27.9,91,0.0
2023-01-25T21:31:07Z,01/25/23 16:31,9662340,0.492,0.0,748,23.7,27.9,91,0.0
2023-01-25T21:32:07Z,01/25/23 16:32,9662350,0.585,0.0,748,23.7,27.9,91,0.0
2023-01-25T21:33:07Z,01/25/23 16:33,9662360,0.599,0.004,745,23.7,27.8,91,0.0
2023-01-25T21:34:07Z,01/25/23 16:34,9662370,0.667,0.002,741,23.7,27.8,91,0.0
2023-01-25T21:35:07Z,01/25/23 16:35,9662380,0.519,0.0,736,23.7,27.8,91,0.0
2023-01-25T21:36:07Z,01/25/23 16:36,9662390,0.568,0.002,720,23.7,27.8,91,0.0
2023-01-25T21:37:07Z,01/25/23 16:37,9662400,0.532,0.002,725,23.7,27.8,91,0.0
2023-01-25T21:38:07Z,01/25/23 16:38,9662410,0.602,0.004,734,23.7,27.8,91,0.0
2023-01-25T21:39:07Z,01/25/23 16:39,9662419,0.528,0.0,718,23.7,27.8,91,0.0
2023-01-25T21:40:07Z,01/25/23 16:40,9662429,0.5700000000000001,0.0,717,23.7,27.7,91,0.0
2023-01-25T21:41:07Z,01/25/23 16:41,9662439,0.641,0.004,722,23.7,27.7,91,0.0
2023-01-25T21:42:07Z,01/25/23 16:42,9662449,0.519,0.0,710,23.7,27.7,91,0.0
2023-01-25T21:43:07Z,01/25/23 16:43,9662459,0.597,0.006,718,23.7,27.7,91,0.0
2023-01-25T21:44:07Z,01/25/23 16:44,9662469,0.45899999999999996,0.0,720,23.7,27.6,91,0.0
2023-01-25T21:45:07Z,01/25/23 16:45,9662479,0.5730000000000001,0.006,706,23.7,27.6,91,0.0
2023-01-25T21:46:08Z,01/25/23 16:46,9662489,0.614,0.004,711,23.7,27.6,91,0.0
2023-01-25T21:47:08Z,01/25/23 16:47,9662499,0.5549999999999999,0.0,717,23.7,27.5,91,0.0
2023-01-25T21:48:08Z,01/25/23 16:48,9662509,0.6809999999999999,0.006,706,23.7,27.5,91,0.0
2023-01-25T21:49:07Z,01/25/23 16:49,9662518,0.5820000000000001,0.0,693,23.8,27.5,91,0.0
2023-01-25T21:50:07Z,01/25/23 16:50,9662528,0.546,0.0,703,23.7,27.5,91,0.0
2023-01-25T21:51:07Z,01/25/23 16:51,9662538,0.5660000000000001,0.004,689,23.8,27.5,91,0.0
2023-01-25T21:52:07Z,01/25/23 16:52,9662548,0.589,0.002,677,23.8,27.4,91,0.0
2023-01-25T21:53:07Z,01/25/23 16:53,9662558,0.595,0.002,701,23.8,27.4,91,0.0
2023-01-25T21:54:07Z,01/25/23 16:54,9662568,0.525,0.0,696,23.8,27.4,91,0.0
2023-01-25T21:55:07Z,01/25/23 16:55,9662578,0.6719999999999999,0.0,677,23.8,27.4,91,0.0
2023-01-25T21:56:07Z,01/25/23 16:56,9662588,0.779,0.004,682,23.8,27.4,91,0.0
2023-01-25T21:57:07Z,01/25/23 16:57,9662598,0.5469999999999999,0.002,687,23.8,27.4,91,0.0
2023-01-25T21:58:07Z,01/25/23 16:58,9662608,0.673,0.002,662,23.8,27.4,91,0.0
2023-01-25T21:59:07Z,01/25/23 16:59,9662618,0.525,0.0,665,23.8,27.4,91,0.0