Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-06-18T18:00:40Z,06/18/19 14:00,3541838,0.256,0.002,410,25.0,49.4,67,0.0
2019-06-18T18:01:40Z,06/18/19 14:01,3541844,0.257,0.001,423,25.0,49.3,67,0.0
2019-06-18T18:02:40Z,06/18/19 14:02,3541850,0.46399999999999997,0.001,402,25.0,49.3,67,0.0
2019-06-18T18:03:40Z,06/18/19 14:03,3541855,0.277,0.002,402,25.0,49.3,67,0.0
2019-06-18T18:04:40Z,06/18/19 14:04,3541861,0.252,0.0,412,25.0,49.3,67,0.0
2019-06-18T18:05:56Z,06/18/19 14:05,3541868,0.213,0.0,400,25.0,49.3,67,0.0
2019-06-18T18:06:56Z,06/18/19 14:06,3541874,0.252,0.0,408,25.1,49.2,67,0.0
2019-06-18T18:07:56Z,06/18/19 14:07,3541880,0.246,0.0,408,25.1,49.2,67,0.0
2019-06-18T18:09:14Z,06/18/19 14:09,3541886,0.263,0.001,423,25.1,49.2,67,0.0
2019-06-18T18:10:13Z,06/18/19 14:10,3541892,0.22799999999999998,0.0,417,25.1,49.1,67,0.0
2019-06-18T18:11:13Z,06/18/19 14:11,3541898,0.22200000000000003,0.0,431,25.1,49.1,67,0.0
2019-06-18T18:12:29Z,06/18/19 14:12,3541905,0.22200000000000003,0.0,417,25.1,49.1,67,0.0
2019-06-18T18:13:29Z,06/18/19 14:13,3541911,0.264,0.0,408,25.1,49.1,67,0.0
2019-06-18T18:14:45Z,06/18/19 14:14,3541917,0.266,0.001,419,25.1,49.1,67,0.0
2019-06-18T18:15:45Z,06/18/19 14:15,3541923,0.207,0.0,429,25.1,49.1,67,0.0
2019-06-18T18:16:45Z,06/18/19 14:16,3541929,0.24,0.0,421,25.1,49.0,67,0.0
2019-06-18T18:17:45Z,06/18/19 14:17,3541935,0.269,0.001,406,25.1,49.0,67,0.0
2019-06-18T18:18:45Z,06/18/19 14:18,3541941,0.227,0.001,396,25.1,49.0,67,0.0
2019-06-18T18:19:45Z,06/18/19 14:19,3541947,0.189,0.0,412,25.1,48.9,67,0.0
2019-06-18T18:21:00Z,06/18/19 14:21,3541953,0.312,0.0,406,25.1,48.9,67,0.0
2019-06-18T18:22:00Z,06/18/19 14:22,3541959,0.273,0.0,400,25.1,48.9,67,0.0
2019-06-18T18:23:00Z,06/18/19 14:23,3541965,0.261,0.0,415,25.1,48.9,67,0.0
2019-06-18T18:24:00Z,06/18/19 14:24,3541971,0.254,0.001,408,25.1,48.9,67,0.0
2019-06-18T18:25:00Z,06/18/19 14:25,3541976,0.258,0.0,406,25.1,48.9,67,0.0
2019-06-18T18:26:00Z,06/18/19 14:26,3541982,0.24300000000000002,0.0,421,25.1,48.9,67,0.0
2019-06-18T18:27:16Z,06/18/19 14:27,3541988,0.251,0.001,410,25.1,48.8,67,0.0
2019-06-18T18:28:16Z,06/18/19 14:28,3541994,0.233,0.001,412,25.2,48.8,67,0.0
2019-06-18T18:29:33Z,06/18/19 14:29,3542002,0.264,0.0,412,25.2,48.9,67,0.0
2019-06-18T18:30:33Z,06/18/19 14:30,3542007,0.23700000000000002,0.0,408,25.2,48.9,67,0.0
2019-06-18T18:31:33Z,06/18/19 14:31,3542013,0.219,0.0,408,25.2,48.8,67,0.0
2019-06-18T18:32:33Z,06/18/19 14:32,3542019,0.238,0.002,429,25.2,48.8,67,0.0
2019-06-18T18:33:33Z,06/18/19 14:33,3542025,0.372,0.0,398,25.2,48.8,67,0.0
2019-06-18T18:34:33Z,06/18/19 14:34,3542031,0.20800000000000002,0.002,423,25.2,48.8,67,0.0
2019-06-18T18:35:33Z,06/18/19 14:35,3542037,0.335,0.001,419,25.2,48.7,67,0.0
2019-06-18T18:36:48Z,06/18/19 14:36,3542044,0.22200000000000003,0.0,404,25.2,48.7,67,0.0
2019-06-18T18:37:48Z,06/18/19 14:37,3542050,0.186,0.0,419,25.2,48.7,67,0.0
2019-06-18T18:39:06Z,06/18/19 14:39,3542057,0.21600000000000003,0.0,419,25.2,48.7,67,0.0
2019-06-18T18:40:06Z,06/18/19 14:40,3542063,0.24900000000000003,0.0,408,25.2,48.7,67,0.0
2019-06-18T18:41:06Z,06/18/19 14:41,3542069,0.251,0.001,417,25.2,48.7,67,0.0
2019-06-18T18:42:23Z,06/18/19 14:42,3542074,0.28700000000000003,0.001,406,25.2,48.7,67,0.0
2019-06-18T18:43:23Z,06/18/19 14:43,3542081,0.309,0.0,417,25.2,48.7,67,0.0
2019-06-18T18:44:41Z,06/18/19 14:44,3542088,0.22999999999999998,0.001,415,25.2,48.7,67,0.0
2019-06-18T18:45:41Z,06/18/19 14:45,3542094,0.261,0.0,408,25.2,48.6,67,0.0
2019-06-18T18:46:57Z,06/18/19 14:46,3542100,0.219,0.0,428,25.2,48.6,67,0.0
2019-06-18T18:47:57Z,06/18/19 14:47,3542106,0.27599999999999997,0.0,419,25.2,48.6,67,0.0
2019-06-18T18:48:57Z,06/18/19 14:48,3542112,0.135,0.0,425,25.2,48.6,67,0.0
2019-06-18T18:50:13Z,06/18/19 14:50,3542118,0.294,0.0,411,25.2,48.6,67,0.0
2019-06-18T18:51:13Z,06/18/19 14:51,3542124,0.28500000000000003,0.0,425,25.2,48.6,67,0.0
2019-06-18T18:52:13Z,06/18/19 14:52,3542130,0.20400000000000001,0.0,419,25.2,48.6,67,0.0
2019-06-18T18:53:30Z,06/18/19 14:53,3542138,0.194,0.001,408,25.2,48.6,67,0.0
2019-06-18T18:54:30Z,06/18/19 14:54,3542143,0.20600000000000002,0.001,419,25.2,48.5,67,0.0
2019-06-18T18:55:46Z,06/18/19 14:55,3542150,0.23900000000000002,0.001,431,25.2,48.5,67,0.0
2019-06-18T18:56:46Z,06/18/19 14:56,3542156,0.231,0.0,425,25.2,48.5,67,0.0
2019-06-18T18:57:46Z,06/18/19 14:57,3542161,0.23399999999999999,0.0,430,25.2,48.5,67,0.0
2019-06-18T18:59:02Z,06/18/19 14:59,3542167,0.252,0.0,419,25.2,48.5,67,0.0
2019-06-18T19:00:02Z,06/18/19 15:00,3542172,0.22200000000000003,0.0,413,25.2,48.5,67,0.0
2019-06-18T19:01:02Z,06/18/19 15:01,3542176,0.20099999999999998,0.0,430,25.2,48.5,67,0.0
2019-06-18T19:02:02Z,06/18/19 15:02,3542181,0.23700000000000002,0.0,440,25.2,48.5,67,0.0
2019-06-18T19:03:02Z,06/18/19 15:03,3542186,0.199,0.002,430,25.2,48.5,67,0.0
2019-06-18T19:04:02Z,06/18/19 15:04,3542190,0.195,0.0,440,25.2,48.5,67,0.0
2019-06-18T19:05:17Z,06/18/19 15:05,3542196,0.182,0.001,447,25.2,48.5,67,0.0
2019-06-18T19:06:18Z,06/18/19 15:06,3542201,0.27,0.0,464,25.2,48.5,67,0.0
2019-06-18T19:07:18Z,06/18/19 15:07,3542206,0.219,0.0,468,25.2,48.5,67,0.0
2019-06-18T19:08:18Z,06/18/19 15:08,3542210,0.20400000000000001,0.0,451,25.2,48.5,67,0.0
2019-06-18T19:09:18Z,06/18/19 15:09,3542215,0.198,0.0,451,25.3,48.5,67,0.0
2019-06-18T19:10:18Z,06/18/19 15:10,3542220,0.263,0.001,466,25.3,48.5,67,0.0
2019-06-18T19:11:18Z,06/18/19 15:11,3542225,0.195,0.0,455,25.3,48.5,67,0.0
2019-06-18T19:12:34Z,06/18/19 15:12,3542232,0.288,0.0,447,25.3,48.5,67,0.0
2019-06-18T19:13:34Z,06/18/19 15:13,3542236,0.272,0.001,451,25.3,48.5,67,0.0
2019-06-18T19:14:34Z,06/18/19 15:14,3542241,0.15,0.0,439,25.3,48.5,67,0.0
2019-06-18T19:15:50Z,06/18/19 15:15,3542246,0.23399999999999999,0.0,445,25.3,48.5,67,0.0
2019-06-18T19:16:50Z,06/18/19 15:16,3542251,0.207,0.0,453,25.3,48.5,67,0.0
2019-06-18T19:18:06Z,06/18/19 15:18,3542255,0.23900000000000002,0.001,460,25.3,48.4,67,0.0
2019-06-18T19:19:06Z,06/18/19 15:19,3542260,0.252,0.0,453,25.3,48.4,67,0.0
2019-06-18T19:20:06Z,06/18/19 15:20,3542265,0.233,0.001,453,25.3,48.4,67,0.0
2019-06-18T19:21:06Z,06/18/19 15:21,3542270,0.225,0.0,455,25.3,48.4,67,0.0
2019-06-18T19:22:06Z,06/18/19 15:22,3542275,0.20099999999999998,0.0,468,25.3,48.4,67,0.0
2019-06-18T19:23:23Z,06/18/19 15:23,3542281,0.257,0.001,455,25.3,48.4,67,0.0
2019-06-18T19:24:23Z,06/18/19 15:24,3542286,0.197,0.001,462,25.3,48.4,67,0.0
2019-06-18T19:25:23Z,06/18/19 15:25,3542291,0.257,0.001,451,25.3,48.4,67,0.0
2019-06-18T19:26:40Z,06/18/19 15:26,3542297,0.23700000000000002,0.0,457,25.3,48.4,67,0.0
2019-06-18T19:27:40Z,06/18/19 15:27,3542302,0.27799999999999997,0.001,441,25.3,48.4,67,0.0
2019-06-18T19:28:57Z,06/18/19 15:28,3542308,0.215,0.001,457,25.3,48.4,67,0.0
2019-06-18T19:29:57Z,06/18/19 15:29,3542313,0.255,0.0,466,25.3,48.4,67,0.0
2019-06-18T19:30:57Z,06/18/19 15:30,3542318,0.21600000000000003,0.0,468,25.3,48.4,67,0.0
2019-06-18T19:32:14Z,06/18/19 15:32,3542323,0.24700000000000003,0.002,445,25.3,48.4,67,0.0
2019-06-18T19:33:14Z,06/18/19 15:33,3542328,0.246,0.0,466,25.3,48.4,67,0.0
2019-06-18T19:34:14Z,06/18/19 15:34,3542333,0.153,0.0,464,25.3,48.3,67,0.0
2019-06-18T19:35:14Z,06/18/19 15:35,3542338,0.192,0.0,447,25.3,48.3,67,0.0
2019-06-18T19:36:14Z,06/18/19 15:36,3542341,0.252,0.0,453,25.3,48.3,67,0.0
2019-06-18T19:37:14Z,06/18/19 15:37,3542346,0.188,0.001,449,25.3,48.3,67,0.0
2019-06-18T19:38:29Z,06/18/19 15:38,3542352,0.21200000000000002,0.001,439,25.3,48.3,67,0.0
2019-06-18T19:39:29Z,06/18/19 15:39,3542357,0.3,0.0,437,25.3,48.3,67,0.0
2019-06-18T19:40:29Z,06/18/19 15:40,3542360,0.233,0.001,468,25.3,48.3,67,0.0
2019-06-18T19:41:46Z,06/18/19 15:41,3542367,0.207,0.0,453,25.3,48.3,67,0.0
2019-06-18T19:42:46Z,06/18/19 15:42,3542372,0.177,0.0,453,25.3,48.3,67,0.0
2019-06-18T19:43:46Z,06/18/19 15:43,3542377,0.194,0.001,468,25.3,48.3,67,0.0
2019-06-18T19:45:02Z,06/18/19 15:45,3542382,0.231,0.0,460,25.3,48.3,67,0.0
2019-06-18T19:46:02Z,06/18/19 15:46,3542387,0.183,0.0,457,25.3,48.3,67,0.0
2019-06-18T19:47:19Z,06/18/19 15:47,3542393,0.21000000000000002,0.0,464,25.3,48.2,67,0.0
2019-06-18T19:48:19Z,06/18/19 15:48,3542398,0.22200000000000003,0.0,447,25.3,48.2,67,0.0
2019-06-18T19:49:36Z,06/18/19 15:49,3542404,0.335,0.001,464,25.3,48.2,67,0.0
2019-06-18T19:50:36Z,06/18/19 15:50,3542409,0.22200000000000003,0.0,462,25.3,48.2,67,0.0
2019-06-18T19:51:36Z,06/18/19 15:51,3542414,0.231,0.0,457,25.3,48.2,67,0.0
2019-06-18T19:52:51Z,06/18/19 15:52,3542419,0.254,0.001,460,25.3,48.2,67,0.0
2019-06-18T19:53:51Z,06/18/19 15:53,3542424,0.231,0.0,451,25.3,48.2,67,0.0
2019-06-18T19:54:51Z,06/18/19 15:54,3542429,0.225,0.0,451,25.3,48.2,67,0.0
2019-06-18T19:55:51Z,06/18/19 15:55,3542434,0.21600000000000003,0.0,462,25.3,48.2,67,0.0
2019-06-18T19:57:08Z,06/18/19 15:57,3542439,0.267,0.0,451,25.3,48.2,67,0.0
2019-06-18T19:58:08Z,06/18/19 15:58,3542444,0.20299999999999999,0.004,453,25.3,48.2,67,0.0
2019-06-18T19:59:08Z,06/18/19 15:59,3542449,0.21600000000000003,0.0,447,25.3,48.2,67,0.0
2019-06-18T20:00:25Z,06/18/19 16:00,3542454,0.162,0.0,460,25.3,48.2,67,0.0
2019-06-18T20:01:25Z,06/18/19 16:01,3542460,0.20400000000000001,0.0,451,25.3,48.2,67,0.0
2019-06-18T20:02:25Z,06/18/19 16:02,3542465,0.267,0.0,460,25.3,48.2,67,0.0
2019-06-18T20:03:25Z,06/18/19 16:03,3542470,0.21000000000000002,0.0,464,25.3,48.2,67,0.0
2019-06-18T20:04:25Z,06/18/19 16:04,3542474,0.23900000000000002,0.001,453,25.3,48.2,67,0.0
2019-06-18T20:05:25Z,06/18/19 16:05,3542479,0.24500000000000002,0.001,460,25.3,48.2,67,0.0
2019-06-18T20:06:25Z,06/18/19 16:06,3542484,0.15,0.0,449,25.3,48.2,67,0.0
2019-06-18T20:07:41Z,06/18/19 16:07,3542489,0.2,0.001,449,25.3,48.2,67,0.0
2019-06-18T20:08:41Z,06/18/19 16:08,3542494,0.29100000000000004,0.0,460,25.3,48.2,67,0.0
2019-06-18T20:09:41Z,06/18/19 16:09,3542499,0.185,0.001,460,25.3,48.2,67,0.0
2019-06-18T20:10:41Z,06/18/19 16:10,3542504,0.2,0.001,453,25.3,48.2,67,0.0
2019-06-18T20:11:41Z,06/18/19 16:11,3542509,0.255,0.0,439,25.3,48.2,67,0.0
2019-06-18T20:12:57Z,06/18/19 16:12,3542514,0.27,0.0,430,25.3,48.2,67,0.0
2019-06-18T20:13:57Z,06/18/19 16:13,3542519,0.195,0.0,460,25.3,48.2,67,0.0
2019-06-18T20:15:12Z,06/18/19 16:15,3542524,0.23399999999999999,0.0,443,25.3,48.2,67,0.0
2019-06-18T20:16:12Z,06/18/19 16:16,3542529,0.246,0.0,437,25.3,48.2,67,0.0
2019-06-18T20:17:12Z,06/18/19 16:17,3542534,0.20299999999999999,0.001,437,25.3,48.2,67,0.0
2019-06-18T20:18:12Z,06/18/19 16:18,3542539,0.231,0.0,445,25.3,48.2,67,0.0
2019-06-18T20:19:28Z,06/18/19 16:19,3542545,0.258,0.0,451,25.3,48.2,67,0.0
2019-06-18T20:20:28Z,06/18/19 16:20,3542549,0.231,0.0,439,25.3,48.2,67,0.0
2019-06-18T20:21:28Z,06/18/19 16:21,3542554,0.219,0.0,434,25.3,48.2,67,0.0
2019-06-18T20:22:28Z,06/18/19 16:22,3542559,0.255,0.0,426,25.3,48.2,67,0.0
2019-06-18T20:23:28Z,06/18/19 16:23,3542564,0.22999999999999998,0.001,447,25.3,48.1,67,0.0
2019-06-18T20:24:28Z,06/18/19 16:24,3542569,0.189,0.0,422,25.3,48.1,67,0.0
2019-06-18T20:25:28Z,06/18/19 16:25,3542574,0.174,0.0,434,25.3,48.1,67,0.0
2019-06-18T20:26:43Z,06/18/19 16:26,3542579,0.099,0.0,451,25.3,48.1,67,0.0
2019-06-18T20:27:43Z,06/18/19 16:27,3542584,0.15,0.0,424,25.3,48.1,67,0.0
2019-06-18T20:28:43Z,06/18/19 16:28,3542589,0.213,0.0,432,25.3,48.1,67,0.0
2019-06-18T20:29:43Z,06/18/19 16:29,3542594,0.195,0.0,424,25.3,48.1,67,0.0
2019-06-18T20:30:43Z,06/18/19 16:30,3542599,0.225,0.0,416,25.3,48.1,67,0.0
2019-06-18T20:31:43Z,06/18/19 16:31,3542604,0.21200000000000002,0.001,430,25.3,48.1,67,0.0
2019-06-18T20:32:59Z,06/18/19 16:32,3542609,0.156,0.0,430,25.3,48.1,67,0.0
2019-06-18T20:33:59Z,06/18/19 16:33,3542614,0.21600000000000003,0.0,430,25.3,48.0,67,0.0
2019-06-18T20:35:15Z,06/18/19 16:35,3542619,0.159,0.0,407,25.3,48.0,67,0.0
2019-06-18T20:36:15Z,06/18/19 16:36,3542624,0.24,0.0,411,25.3,48.0,67,0.0
2019-06-18T20:37:15Z,06/18/19 16:37,3542629,0.146,0.001,422,25.3,48.0,67,0.0
2019-06-18T20:38:32Z,06/18/19 16:38,3542635,0.209,0.001,418,25.3,48.0,67,0.0
2019-06-18T20:39:32Z,06/18/19 16:39,3542640,0.176,0.001,418,25.3,48.0,67,0.0
2019-06-18T20:40:32Z,06/18/19 16:40,3542645,0.13999999999999999,0.001,411,25.3,48.0,67,0.0
2019-06-18T20:41:32Z,06/18/19 16:41,3542649,0.246,0.0,426,25.3,48.0,67,0.0
2019-06-18T20:42:32Z,06/18/19 16:42,3542654,0.149,0.001,397,25.3,48.0,67,0.0
2019-06-18T20:43:32Z,06/18/19 16:43,3542658,0.13799999999999998,0.0,401,25.3,48.0,67,0.0
2019-06-18T20:44:32Z,06/18/19 16:44,3542663,0.22200000000000003,0.0,401,25.3,48.0,67,0.0
2019-06-18T20:45:32Z,06/18/19 16:45,3542668,0.258,0.0,401,25.3,48.0,67,0.0
2019-06-18T20:46:48Z,06/18/19 16:46,3542673,0.246,0.0,399,25.3,48.0,67,0.0
2019-06-18T20:47:48Z,06/18/19 16:47,3542678,0.174,0.0,401,25.3,48.0,67,0.0
2019-06-18T20:48:48Z,06/18/19 16:48,3542683,0.21200000000000002,0.001,411,25.3,48.0,67,0.0
2019-06-18T20:50:05Z,06/18/19 16:50,3542689,0.219,0.0,391,25.3,48.0,67,0.0
2019-06-18T20:51:05Z,06/18/19 16:51,3542694,0.233,0.001,395,25.3,48.0,67,0.0
2019-06-18T20:52:05Z,06/18/19 16:52,3542699,0.183,0.0,391,25.3,48.0,67,0.0
2019-06-18T20:53:21Z,06/18/19 16:53,3542703,0.143,0.001,407,25.3,48.0,67,0.0
2019-06-18T20:54:21Z,06/18/19 16:54,3542708,0.254,0.001,397,25.3,48.0,67,0.0
2019-06-18T20:55:21Z,06/18/19 16:55,3542713,0.23700000000000002,0.0,387,25.3,48.0,67,0.0
2019-06-18T20:56:37Z,06/18/19 16:56,3542720,0.18,0.0,401,25.3,48.0,67,0.0
2019-06-18T20:57:37Z,06/18/19 16:57,3542724,0.221,0.001,385,25.3,48.0,67,0.0
2019-06-18T20:58:37Z,06/18/19 16:58,3542729,0.24,0.0,385,25.3,48.0,67,0.0
2019-06-18T20:59:37Z,06/18/19 16:59,3542734,0.173,0.001,397,25.3,48.0,67,0.0
2019-06-18T21:00:53Z,06/18/19 17:00,3542739,0.252,0.0,383,25.3,48.0,67,0.0
2019-06-18T21:01:53Z,06/18/19 17:01,3542744,0.174,0.0,385,25.3,48.0,67,0.0
2019-06-18T21:02:53Z,06/18/19 17:02,3542749,0.188,0.001,373,25.3,48.0,67,0.0
2019-06-18T21:04:10Z,06/18/19 17:04,3542754,0.225,0.0,383,25.3,48.0,67,0.0
2019-06-18T21:05:10Z,06/18/19 17:05,3542758,0.21200000000000002,0.001,387,25.3,48.0,67,0.0
2019-06-18T21:06:10Z,06/18/19 17:06,3542763,0.16699999999999998,0.001,393,25.3,48.0,67,0.0
2019-06-18T21:07:09Z,06/18/19 17:07,3542768,0.185,0.001,385,25.3,48.0,67,0.0
2019-06-18T21:08:09Z,06/18/19 17:08,3542773,0.16999999999999998,0.001,377,25.3,48.0,67,0.0
2019-06-18T21:09:09Z,06/18/19 17:09,3542777,0.265,0.002,367,25.3,48.0,67,0.0
2019-06-18T21:10:09Z,06/18/19 17:10,3542782,0.246,0.0,369,25.3,48.0,67,0.0
2019-06-18T21:11:09Z,06/18/19 17:11,3542785,0.252,0.0,373,25.3,48.0,67,0.0
2019-06-18T21:12:25Z,06/18/19 17:12,3542793,0.16499999999999998,0.0,391,25.3,48.0,67,0.0
2019-06-18T21:13:25Z,06/18/19 17:13,3542797,0.23700000000000002,0.0,375,25.3,47.9,67,0.0
2019-06-18T21:14:25Z,06/18/19 17:14,3542801,0.22200000000000003,0.0,375,25.3,47.9,67,0.0
2019-06-18T21:15:41Z,06/18/19 17:15,3542808,0.183,0.0,381,25.3,47.9,67,0.0
2019-06-18T21:16:41Z,06/18/19 17:16,3542812,0.23900000000000002,0.001,361,25.3,47.9,67,0.0
2019-06-18T21:17:41Z,06/18/19 17:17,3542817,0.20400000000000001,0.0,359,25.3,47.9,67,0.0
2019-06-18T21:18:41Z,06/18/19 17:18,3542822,0.20400000000000001,0.0,387,25.3,47.9,67,0.0
2019-06-18T21:19:41Z,06/18/19 17:19,3542827,0.202,0.002,377,25.3,47.9,67,0.0
2019-06-18T21:20:56Z,06/18/19 17:20,3542832,0.134,0.001,363,25.3,47.9,67,0.0
2019-06-18T21:21:56Z,06/18/19 17:21,3542837,0.261,0.0,365,25.3,47.9,67,0.0
2019-06-18T21:22:56Z,06/18/19 17:22,3542842,0.195,0.0,363,25.3,47.9,67,0.0
2019-06-18T21:23:56Z,06/18/19 17:23,3542847,0.126,0.0,365,25.3,47.9,67,0.0
2019-06-18T21:24:56Z,06/18/19 17:24,3542852,0.24,0.0,353,25.3,47.9,67,0.0
2019-06-18T21:25:56Z,06/18/19 17:25,3542856,0.20600000000000002,0.001,361,25.3,47.9,67,0.0
2019-06-18T21:26:56Z,06/18/19 17:26,3542860,0.219,0.0,375,25.3,47.9,67,0.0
2019-06-18T21:28:12Z,06/18/19 17:28,3542867,0.195,0.0,355,25.3,47.9,67,0.0
2019-06-18T21:29:12Z,06/18/19 17:29,3542872,0.158,0.001,355,25.3,47.9,67,0.0
2019-06-18T21:30:28Z,06/18/19 17:30,3542879,0.147,0.0,359,25.3,47.9,67,0.0
2019-06-18T21:31:28Z,06/18/19 17:31,3542883,0.21000000000000002,0.0,357,25.3,47.9,67,0.0
2019-06-18T21:32:44Z,06/18/19 17:32,3542888,0.207,0.0,361,25.3,47.9,67,0.0
2019-06-18T21:33:44Z,06/18/19 17:33,3542893,0.16499999999999998,0.0,353,25.3,47.9,67,0.0
2019-06-18T21:34:44Z,06/18/19 17:34,3542898,0.198,0.0,345,25.3,47.9,67,0.0
2019-06-18T21:35:59Z,06/18/19 17:35,3542904,0.22200000000000003,0.0,361,25.3,47.9,67,0.0
2019-06-18T21:36:59Z,06/18/19 17:36,3542908,0.213,0.0,361,25.3,47.9,67,0.0
2019-06-18T21:38:15Z,06/18/19 17:38,3542914,0.225,0.0,361,25.3,47.9,67,0.0
2019-06-18T21:39:15Z,06/18/19 17:39,3542919,0.186,0.0,357,25.3,47.9,67,0.0
2019-06-18T21:40:15Z,06/18/19 17:40,3542923,0.213,0.0,363,25.3,47.9,67,0.0
2019-06-18T21:41:32Z,06/18/19 17:41,3542930,0.126,0.0,361,25.3,47.9,67,0.0
2019-06-18T21:42:32Z,06/18/19 17:42,3542935,0.21600000000000003,0.0,361,25.3,47.9,67,0.0
2019-06-18T21:43:32Z,06/18/19 17:43,3542940,0.152,0.001,361,25.3,47.9,67,0.0
2019-06-18T21:44:48Z,06/18/19 17:44,3542945,0.20600000000000002,0.001,355,25.3,47.9,67,0.0
2019-06-18T21:45:48Z,06/18/19 17:45,3542950,0.253,0.002,373,25.3,47.9,67,0.0
2019-06-18T21:46:48Z,06/18/19 17:46,3542955,0.213,0.0,361,25.3,47.9,67,0.0
2019-06-18T21:48:04Z,06/18/19 17:48,3542961,0.185,0.001,371,25.3,47.9,67,0.0
2019-06-18T21:49:04Z,06/18/19 17:49,3542965,0.225,0.0,357,25.3,47.9,67,0.0
2019-06-18T21:50:04Z,06/18/19 17:50,3542970,0.156,0.0,337,25.3,47.9,67,0.0
2019-06-18T21:51:04Z,06/18/19 17:51,3542975,0.236,0.001,361,25.3,47.9,67,0.0
2019-06-18T21:52:04Z,06/18/19 17:52,3542979,0.21000000000000002,0.0,331,25.3,47.9,67,0.0
2019-06-18T21:53:21Z,06/18/19 17:53,3542985,0.152,0.001,365,25.3,47.9,67,0.0
2019-06-18T21:54:21Z,06/18/19 17:54,3542990,0.192,0.0,351,25.3,47.9,67,0.0
2019-06-18T21:55:21Z,06/18/19 17:55,3542995,0.207,0.0,333,25.3,47.9,67,0.0
2019-06-18T21:56:21Z,06/18/19 17:56,3543000,0.23900000000000002,0.001,339,25.3,47.9,67,0.0
2019-06-18T21:57:21Z,06/18/19 17:57,3543004,0.198,0.0,357,25.3,47.9,67,0.0
2019-06-18T21:58:21Z,06/18/19 17:58,3543008,0.156,0.0,347,25.3,47.9,67,0.0
2019-06-18T21:59:21Z,06/18/19 17:59,3543013,0.17099999999999999,0.0,341,25.3,47.9,67,0.0
2019-06-18T22:00:21Z,06/18/19 18:00,3543018,0.198,0.0,363,25.3,48.0,67,0.0
2019-06-18T22:01:36Z,06/18/19 18:01,3543024,0.229,0.002,361,25.3,48.0,67,0.0
2019-06-18T22:02:36Z,06/18/19 18:02,3543029,0.21000000000000002,0.0,349,25.3,48.0,67,0.0
2019-06-18T22:03:36Z,06/18/19 18:03,3543034,0.192,0.0,339,25.3,48.0,67,0.0
2019-06-18T22:04:36Z,06/18/19 18:04,3543039,0.20400000000000001,0.0,377,25.3,48.0,67,0.0
2019-06-18T22:05:36Z,06/18/19 18:05,3543044,0.21000000000000002,0.0,351,25.3,48.0,67,0.0
2019-06-18T22:06:51Z,06/18/19 18:06,3543049,0.261,0.0,349,25.3,48.0,67,0.0
2019-06-18T22:07:51Z,06/18/19 18:07,3543054,0.126,0.0,345,25.3,48.0,67,0.0
2019-06-18T22:08:51Z,06/18/19 18:08,3543059,0.189,0.0,349,25.3,48.0,67,0.0
2019-06-18T22:10:06Z,06/18/19 18:10,3543064,0.223,0.002,365,25.3,48.0,67,0.0
2019-06-18T22:11:06Z,06/18/19 18:11,3543069,0.225,0.0,357,25.3,48.0,67,0.0
2019-06-18T22:12:23Z,06/18/19 18:12,3543074,0.159,0.0,339,25.3,48.0,67,0.0
2019-06-18T22:13:23Z,06/18/19 18:13,3543078,0.176,0.001,351,25.3,48.0,67,0.0
2019-06-18T22:14:23Z,06/18/19 18:14,3543084,0.23700000000000002,0.0,355,25.3,48.0,67,0.0
2019-06-18T22:15:23Z,06/18/19 18:15,3543088,0.198,0.0,357,25.3,48.0,67,0.0
2019-06-18T22:16:23Z,06/18/19 18:16,3543092,0.176,0.001,347,25.3,48.0,67,0.0
2019-06-18T22:17:23Z,06/18/19 18:17,3543097,0.174,0.0,335,25.3,48.0,67,0.0
2019-06-18T22:18:38Z,06/18/19 18:18,3543104,0.134,0.001,337,25.3,48.0,67,0.0
2019-06-18T22:19:38Z,06/18/19 18:19,3543108,0.20099999999999998,0.0,355,25.3,48.0,67,0.0
2019-06-18T22:20:38Z,06/18/19 18:20,3543113,0.189,0.0,347,25.3,48.0,67,0.0
2019-06-18T22:21:55Z,06/18/19 18:21,3543120,0.24,0.0,351,25.3,48.0,67,0.0
2019-06-18T22:22:55Z,06/18/19 18:22,3543125,0.147,0.0,355,25.3,48.0,67,0.0
2019-06-18T22:23:55Z,06/18/19 18:23,3543130,0.153,0.0,339,25.3,48.0,67,0.0
2019-06-18T22:25:10Z,06/18/19 18:25,3543135,0.23399999999999999,0.0,337,25.3,48.0,67,0.0
2019-06-18T22:26:10Z,06/18/19 18:26,3543140,0.21600000000000003,0.0,345,25.3,48.0,67,0.0
2019-06-18T22:27:10Z,06/18/19 18:27,3543143,0.156,0.0,314,25.3,48.0,67,0.0
2019-06-18T22:28:10Z,06/18/19 18:28,3543148,0.23700000000000002,0.0,339,25.2,48.0,67,0.0
2019-06-18T22:29:10Z,06/18/19 18:29,3543153,0.255,0.0,339,25.2,48.0,67,0.0
2019-06-18T22:30:26Z,06/18/19 18:30,3543159,0.211,0.002,328,25.2,48.0,67,0.0
2019-06-18T22:31:26Z,06/18/19 18:31,3543163,0.20600000000000002,0.001,347,25.2,48.0,67,0.0
2019-06-18T22:32:26Z,06/18/19 18:32,3543169,0.177,0.0,349,25.2,48.0,67,0.0
2019-06-18T22:33:26Z,06/18/19 18:33,3543174,0.205,0.002,345,25.2,48.0,67,0.0
2019-06-18T22:34:42Z,06/18/19 18:34,3543180,0.2,0.001,339,25.2,48.0,67,0.0
2019-06-18T22:35:42Z,06/18/19 18:35,3543185,0.21200000000000002,0.001,343,25.2,48.0,67,0.0
2019-06-18T22:36:42Z,06/18/19 18:36,3543189,0.18,0.0,329,25.2,48.0,67,0.0
2019-06-18T22:37:59Z,06/18/19 18:37,3543196,0.20099999999999998,0.0,343,25.2,48.0,67,0.0
2019-06-18T22:38:59Z,06/18/19 18:38,3543200,0.125,0.001,339,25.2,48.0,67,0.0
2019-06-18T22:40:16Z,06/18/19 18:40,3543207,0.20600000000000002,0.001,333,25.2,48.0,67,0.0
2019-06-18T22:41:16Z,06/18/19 18:41,3543212,0.197,0.001,333,25.2,48.0,67,0.0
2019-06-18T22:42:32Z,06/18/19 18:42,3543218,0.188,0.001,333,25.2,48.0,67,0.0
2019-06-18T22:43:32Z,06/18/19 18:43,3543223,0.135,0.0,339,25.2,48.0,67,0.0
2019-06-18T22:44:32Z,06/18/19 18:44,3543228,0.162,0.0,335,25.2,48.0,67,0.0
2019-06-18T22:45:48Z,06/18/19 18:45,3543233,0.177,0.0,331,25.2,48.0,67,0.0
2019-06-18T22:46:48Z,06/18/19 18:46,3543238,0.21600000000000003,0.0,341,25.2,48.0,67,0.0
2019-06-18T22:47:48Z,06/18/19 18:47,3543242,0.18,0.0,333,25.2,48.0,67,0.0
2019-06-18T22:49:05Z,06/18/19 18:49,3543248,0.177,0.0,361,25.2,48.0,67,0.0
2019-06-18T22:50:05Z,06/18/19 18:50,3543252,0.129,0.0,328,25.2,48.0,67,0.0
2019-06-18T22:51:21Z,06/18/19 18:51,3543258,0.177,0.0,329,25.2,48.1,67,0.0
2019-06-18T22:52:21Z,06/18/19 18:52,3543262,0.20600000000000002,0.001,333,25.2,48.1,67,0.0
2019-06-18T22:53:21Z,06/18/19 18:53,3543267,0.20099999999999998,0.0,341,25.2,48.1,67,0.0
2019-06-18T22:54:37Z,06/18/19 18:54,3543275,0.17099999999999999,0.0,333,25.2,48.1,67,0.0
2019-06-18T22:55:37Z,06/18/19 18:55,3543279,0.135,0.0,335,25.1,48.1,67,0.0
2019-06-18T22:56:52Z,06/18/19 18:56,3543285,0.23700000000000002,0.0,337,25.2,48.1,67,0.0
2019-06-18T22:57:52Z,06/18/19 18:57,3543289,0.16499999999999998,0.0,351,25.1,48.1,67,0.0
2019-06-18T22:59:09Z,06/18/19 18:59,3543296,0.186,0.0,333,25.1,48.0,67,0.0
2019-06-18T23:00:09Z,06/18/19 19:00,3543299,0.22400000000000003,0.001,341,25.1,48.0,67,0.0
2019-06-18T23:01:25Z,06/18/19 19:01,3543307,0.11699999999999999,0.0,316,25.1,48.0,67,0.0
2019-06-18T23:02:25Z,06/18/19 19:02,3543310,0.135,0.0,349,25.1,48.0,67,0.0
2019-06-18T23:03:25Z,06/18/19 19:03,3543317,0.132,0.0,347,25.1,48.0,67,0.0
2019-06-18T23:04:42Z,06/18/19 19:04,3543322,0.132,0.0,324,25.1,48.1,67,0.0
2019-06-18T23:05:43Z,06/18/19 19:05,3543326,0.186,0.0,345,25.1,48.1,67,0.0
2019-06-18T23:06:43Z,06/18/19 19:06,3543332,0.141,0.0,329,25.1,48.1,67,0.0
2019-06-18T23:07:43Z,06/18/19 19:07,3543336,0.173,0.001,326,25.1,48.1,67,0.0
2019-06-18T23:08:59Z,06/18/19 19:08,3543342,0.189,0.0,312,25.1,48.1,67,0.0
2019-06-18T23:09:59Z,06/18/19 19:09,3543347,0.099,0.0,331,25.1,48.1,67,0.0
2019-06-18T23:10:59Z,06/18/19 19:10,3543352,0.219,0.0,341,25.1,48.1,67,0.0
2019-06-18T23:11:59Z,06/18/19 19:11,3543356,0.217,0.002,331,25.1,48.1,67,0.0
2019-06-18T23:12:59Z,06/18/19 19:12,3543362,0.177,0.0,339,25.1,48.1,67,0.0
2019-06-18T23:14:15Z,06/18/19 19:14,3543367,0.207,0.0,314,25.1,48.1,67,0.0
2019-06-18T23:15:15Z,06/18/19 19:15,3543372,0.21000000000000002,0.0,339,25.1,48.1,67,0.0
2019-06-18T23:16:15Z,06/18/19 19:16,3543377,0.174,0.0,322,25.1,48.1,67,0.0