Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-06-02T00:00:00Z,06/01/16 20:00,2011011,4.206,0.0848,681,20.0,69.0,,
2016-06-02T00:01:00Z,06/01/16 20:01,2011012,3.9552,0.0989,674,20.0,69.0,,
2016-06-02T00:02:00Z,06/01/16 20:02,2011013,4.0894,0.0671,708,20.0,69.0,,
2016-06-02T00:03:00Z,06/01/16 20:03,2011014,4.2166,0.0848,711,20.0,69.0,,
2016-06-02T00:04:00Z,06/01/16 20:04,2011015,3.8634,0.06,691,20.0,69.0,,
2016-06-02T00:05:00Z,06/01/16 20:05,2011016,4.0506,0.0706,706,20.0,69.0,,
2016-06-02T00:06:00Z,06/01/16 20:06,2011017,3.7928,0.06,691,20.0,69.0,,
2016-06-02T00:07:00Z,06/01/16 20:07,2011018,3.5597,0.0565,721,20.0,69.0,,
2016-06-02T00:08:00Z,06/01/16 20:08,2011019,3.8458,0.0706,701,20.0,69.0,,
2016-06-02T00:09:00Z,06/01/16 20:09,2011020,3.8705,0.06,706,20.0,69.0,,
2016-06-02T00:10:00Z,06/01/16 20:10,2011021,4.2696,0.0777,708,20.0,69.0,,
2016-06-02T00:11:00Z,06/01/16 20:11,2011022,4.0718,0.0636,686,20.0,69.0,,
2016-06-02T00:12:00Z,06/01/16 20:12,2011023,4.3578,0.0812,708,20.0,69.0,,
2016-06-02T00:13:00Z,06/01/16 20:13,2011024,4.3437,0.0706,701,20.0,69.0,,
2016-06-02T00:14:00Z,06/01/16 20:14,2011025,4.2907,0.0706,718,20.0,69.0,,
2016-06-02T00:15:00Z,06/01/16 20:15,2011026,4.5379,0.0883,729,20.0,69.0,,
2016-06-02T00:16:00Z,06/01/16 20:16,2011027,4.0683,0.0565,716,20.0,69.0,,
2016-06-02T00:17:00Z,06/01/16 20:17,2011028,3.6975,0.0565,716,20.0,69.0,,
2016-06-02T00:18:00Z,06/01/16 20:18,2011029,3.3937,0.06,684,20.0,69.0,,
2016-06-02T00:19:00Z,06/01/16 20:19,2011030,3.5209,0.053,711,20.0,69.0,,
2016-06-02T00:20:00Z,06/01/16 20:20,2011031,3.8069,0.0671,698,20.0,69.0,,
2016-06-02T00:21:00Z,06/01/16 20:21,2011032,4.319,0.0671,701,20.0,69.0,,
2016-06-02T00:22:00Z,06/01/16 20:22,2011033,4.3614,0.0812,701,20.0,69.0,,
2016-06-02T00:23:00Z,06/01/16 20:23,2011034,4.1212,0.0459,698,20.0,69.0,,
2016-06-02T00:24:00Z,06/01/16 20:24,2011035,3.7257,0.0424,693,20.0,69.0,,
2016-06-02T00:25:00Z,06/01/16 20:25,2011036,3.8987,0.0636,686,20.0,69.0,,
2016-06-02T00:26:00Z,06/01/16 20:26,2011037,4.2943,0.0742,713,20.0,70.0,,
2016-06-02T00:27:00Z,06/01/16 20:27,2011038,4.5803,0.0742,731,20.0,70.0,,
2016-06-02T00:28:00Z,06/01/16 20:28,2011039,3.6445,0.0636,711,20.0,70.0,,
2016-06-02T00:29:00Z,06/01/16 20:29,2011040,3.7575,0.0565,716,20.0,70.0,,
2016-06-02T00:30:00Z,06/01/16 20:30,2011041,4.2484,0.0812,711,20.0,70.0,,
2016-06-02T00:31:00Z,06/01/16 20:31,2011042,3.8422,0.0671,688,20.0,70.0,,
2016-06-02T00:32:00Z,06/01/16 20:32,2011043,4.3614,0.0636,718,20.0,70.0,,
2016-06-02T00:33:00Z,06/01/16 20:33,2011044,4.4708,0.0742,711,20.0,70.0,,
2016-06-02T00:34:00Z,06/01/16 20:34,2011045,4.6686,0.0989,734,20.0,70.0,,
2016-06-02T00:35:00Z,06/01/16 20:35,2011046,4.1036,0.0742,724,20.0,70.0,,
2016-06-02T00:36:00Z,06/01/16 20:36,2011047,4.4638,0.0742,729,20.0,70.0,,
2016-06-02T00:37:00Z,06/01/16 20:37,2011048,4.2236,0.06,757,20.0,70.0,,
2016-06-02T00:38:00Z,06/01/16 20:38,2011049,4.3366,0.0742,708,20.0,70.0,,
2016-06-02T00:39:00Z,06/01/16 20:39,2011050,4.1919,0.0742,713,20.0,70.0,,
2016-06-02T00:40:00Z,06/01/16 20:40,2011051,4.5379,0.0777,739,20.0,70.0,,
2016-06-02T00:41:00Z,06/01/16 20:41,2011052,3.9058,0.0565,726,20.0,70.0,,
2016-06-02T00:42:00Z,06/01/16 20:42,2011053,4.1318,0.0636,731,20.0,70.0,,
2016-06-02T00:43:00Z,06/01/16 20:43,2011054,4.718,0.0706,726,20.0,70.0,,
2016-06-02T00:44:00Z,06/01/16 20:44,2011055,4.6686,0.0777,716,20.0,70.0,,
2016-06-02T00:45:00Z,06/01/16 20:45,2011056,4.8946,0.0742,724,20.0,70.0,,
2016-06-02T00:47:00Z,06/01/16 20:47,2011057,4.545,0.0636,716,20.0,70.0,,
2016-06-02T00:48:00Z,06/01/16 20:48,2011058,3.7999,0.0565,736,20.0,70.0,,
2016-06-02T00:49:00Z,06/01/16 20:49,2011059,3.8528,0.053,698,20.0,70.0,,
2016-06-02T00:50:00Z,06/01/16 20:50,2011060,4.5273,0.0883,716,20.0,70.0,,
2016-06-02T00:51:00Z,06/01/16 20:51,2011061,4.2307,0.0565,716,20.0,70.0,,
2016-06-02T00:52:00Z,06/01/16 20:52,2011062,4.1354,0.0742,721,20.0,70.0,,
2016-06-02T00:54:00Z,06/01/16 20:54,2011063,3.9341,0.0494,718,20.0,70.0,,
2016-06-02T00:55:00Z,06/01/16 20:55,2011064,3.8599,0.0706,703,20.0,70.0,,
2016-06-02T00:56:00Z,06/01/16 20:56,2011065,4.0329,0.053,716,20.0,71.0,,
2016-06-02T00:57:00Z,06/01/16 20:57,2011066,4.372,0.0742,734,20.0,71.0,,
2016-06-02T00:58:00Z,06/01/16 20:58,2011067,4.0506,0.0671,724,20.0,71.0,,
2016-06-02T00:59:00Z,06/01/16 20:59,2011068,3.9976,0.06,718,20.0,71.0,,
2016-06-02T01:00:00Z,06/01/16 21:00,2011069,4.5415,0.0742,713,20.0,71.0,,
2016-06-02T01:01:00Z,06/01/16 21:01,2011070,4.3614,0.0636,726,20.0,71.0,,
2016-06-02T01:02:00Z,06/01/16 21:02,2011071,4.1848,0.0706,726,20.0,71.0,,
2016-06-02T01:03:00Z,06/01/16 21:03,2011072,4.1,0.0883,724,20.0,71.0,,
2016-06-02T01:04:00Z,06/01/16 21:04,2011073,3.7645,0.0671,726,20.0,71.0,,
2016-06-02T01:05:00Z,06/01/16 21:05,2011074,4.0082,0.0742,736,20.0,71.0,,
2016-06-02T01:06:00Z,06/01/16 21:06,2011075,4.2907,0.0777,711,20.0,71.0,,
2016-06-02T01:07:00Z,06/01/16 21:07,2011076,4.0718,0.0565,749,20.0,71.0,,
2016-06-02T01:08:00Z,06/01/16 21:08,2011077,4.0188,0.0706,744,20.0,71.0,,
2016-06-02T01:09:00Z,06/01/16 21:09,2011078,4.0541,0.0671,718,20.0,71.0,,
2016-06-02T01:10:00Z,06/01/16 21:10,2011079,4.2378,0.0636,718,20.0,71.0,,
2016-06-02T01:11:00Z,06/01/16 21:11,2011080,3.6657,0.0636,729,20.0,71.0,,
2016-06-02T01:12:00Z,06/01/16 21:12,2011081,3.7434,0.0494,726,20.0,71.0,,
2016-06-02T01:13:00Z,06/01/16 21:13,2011082,4.1671,0.0424,724,20.0,71.0,,
2016-06-02T01:14:00Z,06/01/16 21:14,2011083,3.7857,0.0494,739,20.0,71.0,,
2016-06-02T01:15:00Z,06/01/16 21:15,2011084,3.7575,0.0424,731,20.0,71.0,,
2016-06-02T01:16:00Z,06/01/16 21:16,2011085,3.8811,0.0636,741,20.0,71.0,,
2016-06-02T01:17:00Z,06/01/16 21:17,2011086,4.2766,0.0742,749,20.0,71.0,,
2016-06-02T01:18:00Z,06/01/16 21:18,2011087,3.867,0.0742,736,20.0,71.0,,
2016-06-02T01:19:00Z,06/01/16 21:19,2011088,4.0365,0.0671,731,20.0,71.0,,
2016-06-02T01:20:00Z,06/01/16 21:20,2011089,3.9482,0.0742,711,20.0,71.0,,
2016-06-02T01:21:00Z,06/01/16 21:21,2011090,3.7292,0.053,754,20.0,71.0,,
2016-06-02T01:22:00Z,06/01/16 21:22,2011091,4.6615,0.0777,721,20.0,72.0,,
2016-06-02T01:24:00Z,06/01/16 21:24,2011092,4.6298,0.0848,744,20.0,72.0,,
2016-06-02T01:25:00Z,06/01/16 21:25,2011093,4.6651,0.0953,741,20.0,72.0,,
2016-06-02T01:26:00Z,06/01/16 21:26,2011094,4.7251,0.1059,739,20.0,72.0,,
2016-06-02T01:27:00Z,06/01/16 21:27,2011095,4.7498,0.0918,747,20.0,72.0,,
2016-06-02T01:28:00Z,06/01/16 21:28,2011096,4.8452,0.1095,721,20.0,72.0,,
2016-06-02T01:29:00Z,06/01/16 21:29,2011097,4.8169,0.1165,721,20.0,71.0,,
2016-06-02T01:30:00Z,06/01/16 21:30,2011098,4.4249,0.113,739,20.0,71.0,,
2016-06-02T01:31:00Z,06/01/16 21:31,2011099,4.4744,0.0989,713,20.0,71.0,,
2016-06-02T01:32:00Z,06/01/16 21:32,2011100,4.2696,0.1095,726,20.0,71.0,,
2016-06-02T01:33:00Z,06/01/16 21:33,2011101,4.2625,0.0953,729,20.0,71.0,,
2016-06-02T01:34:00Z,06/01/16 21:34,2011102,4.8664,0.1342,724,20.0,71.0,,
2016-06-02T01:35:00Z,06/01/16 21:35,2011103,4.6227,0.1165,736,20.0,71.0,,
2016-06-02T01:36:00Z,06/01/16 21:36,2011104,4.1848,0.0883,747,20.0,71.0,,
2016-06-02T01:37:00Z,06/01/16 21:37,2011105,4.1212,0.0883,703,20.0,71.0,,
2016-06-02T01:38:00Z,06/01/16 21:38,2011106,4.259,0.0989,698,20.0,70.0,,
2016-06-02T01:39:00Z,06/01/16 21:39,2011107,4.1989,0.1059,741,20.0,70.0,,
2016-06-02T01:40:00Z,06/01/16 21:40,2011108,4.2307,0.0989,724,20.0,70.0,,
2016-06-02T01:41:00Z,06/01/16 21:41,2011109,4.0824,0.1095,698,20.0,70.0,,
2016-06-02T01:42:00Z,06/01/16 21:42,2011110,3.7999,0.0918,711,20.0,69.0,,
2016-06-02T01:43:00Z,06/01/16 21:43,2011111,3.5279,0.0918,701,20.0,69.0,,
2016-06-02T01:44:00Z,06/01/16 21:44,2011112,3.3655,0.0848,701,20.0,69.0,,
2016-06-02T01:45:00Z,06/01/16 21:45,2011113,3.3372,0.0812,701,20.0,69.0,,
2016-06-02T01:46:00Z,06/01/16 21:46,2011114,3.4502,0.113,698,20.0,69.0,,
2016-06-02T01:47:00Z,06/01/16 21:47,2011115,3.2913,0.0812,686,20.0,69.0,,
2016-06-02T01:48:00Z,06/01/16 21:48,2011116,3.1077,0.0953,693,20.0,68.0,,
2016-06-02T01:49:00Z,06/01/16 21:49,2011117,3.4467,0.0989,708,20.0,68.0,,
2016-06-02T01:50:00Z,06/01/16 21:50,2011118,3.535,0.0883,686,20.0,68.0,,
2016-06-02T01:51:00Z,06/01/16 21:51,2011119,3.2737,0.1236,686,20.0,68.0,,
2016-06-02T01:52:00Z,06/01/16 21:52,2011120,3.0653,0.1059,711,20.0,68.0,,
2016-06-02T01:53:00Z,06/01/16 21:53,2011121,2.857,0.0812,686,20.0,68.0,,
2016-06-02T01:54:00Z,06/01/16 21:54,2011122,2.7722,0.0671,696,20.0,67.0,,
2016-06-02T01:55:00Z,06/01/16 21:55,2011123,2.8358,0.113,698,20.0,67.0,,
2016-06-02T01:56:00Z,06/01/16 21:56,2011124,2.8005,0.0777,686,20.0,67.0,,
2016-06-02T01:57:00Z,06/01/16 21:57,2011125,2.8322,0.0953,696,20.0,67.0,,
2016-06-02T01:58:00Z,06/01/16 21:58,2011126,2.804,0.0989,706,20.0,66.0,,
2016-06-02T01:59:00Z,06/01/16 21:59,2011127,2.7545,0.1342,671,20.0,66.0,,
2016-06-02T02:00:00Z,06/01/16 22:00,2011128,2.5285,0.0777,686,20.0,66.0,,
2016-06-02T02:01:00Z,06/01/16 22:01,2011129,2.5109,0.0989,666,20.0,66.0,,
2016-06-02T02:02:00Z,06/01/16 22:02,2011130,2.5956,0.1059,666,20.0,66.0,,
2016-06-02T02:03:00Z,06/01/16 22:03,2011131,2.6027,0.0918,669,20.0,66.0,,
2016-06-02T02:04:00Z,06/01/16 22:04,2011132,2.5921,0.1059,654,20.0,66.0,,
2016-06-02T02:05:00Z,06/01/16 22:05,2011133,2.6133,0.113,676,20.0,66.0,,
2016-06-02T02:06:00Z,06/01/16 22:06,2011134,2.4791,0.0883,654,20.0,66.0,,
2016-06-02T02:07:00Z,06/01/16 22:07,2011135,2.4049,0.0742,676,20.0,65.0,,
2016-06-02T02:08:00Z,06/01/16 22:08,2011136,2.4191,0.0883,664,20.0,65.0,,
2016-06-02T02:09:00Z,06/01/16 22:09,2011137,2.4544,0.1059,662,20.0,65.0,,
2016-06-02T02:10:00Z,06/01/16 22:10,2011138,2.3025,0.0848,696,20.0,65.0,,
2016-06-02T02:11:00Z,06/01/16 22:11,2011139,2.3414,0.0742,669,20.0,65.0,,
2016-06-02T02:12:00Z,06/01/16 22:12,2011140,2.5321,0.113,662,20.0,65.0,,
2016-06-02T02:13:00Z,06/01/16 22:13,2011141,2.804,0.1059,654,20.0,65.0,,
2016-06-02T02:14:00Z,06/01/16 22:14,2011142,2.6345,0.0883,642,20.0,65.0,,
2016-06-02T02:15:00Z,06/01/16 22:15,2011143,2.5356,0.1024,669,20.0,65.0,,
2016-06-02T02:16:00Z,06/01/16 22:16,2011144,2.5533,0.1095,659,20.0,65.0,,
2016-06-02T02:17:00Z,06/01/16 22:17,2011145,2.4685,0.0777,659,20.0,65.0,,
2016-06-02T02:18:00Z,06/01/16 22:18,2011146,2.3378,0.0918,647,20.0,65.0,,
2016-06-02T02:19:00Z,06/01/16 22:19,2011147,2.5744,0.0848,669,20.0,65.0,,
2016-06-02T02:20:00Z,06/01/16 22:20,2011148,2.4438,0.0777,654,20.0,65.0,,
2016-06-02T02:21:00Z,06/01/16 22:21,2011149,2.7475,0.1024,635,20.0,65.0,,
2016-06-02T02:22:00Z,06/01/16 22:22,2011150,2.6204,0.1059,686,20.0,65.0,,
2016-06-02T02:23:00Z,06/01/16 22:23,2011151,2.4791,0.0953,669,20.0,65.0,,
2016-06-02T02:24:00Z,06/01/16 22:24,2011152,2.4614,0.0848,649,20.0,65.0,,
2016-06-02T02:25:00Z,06/01/16 22:25,2011153,2.352,0.0848,649,20.0,64.0,,
2016-06-02T02:26:00Z,06/01/16 22:26,2011154,2.1542,0.1095,669,20.0,64.0,,
2016-06-02T02:27:00Z,06/01/16 22:27,2011155,2.1824,0.0671,679,20.0,64.0,,
2016-06-02T02:28:00Z,06/01/16 22:28,2011156,1.8152,0.0494,666,20.0,64.0,,
2016-06-02T02:29:00Z,06/01/16 22:29,2011157,1.7304,0.0388,660,20.0,64.0,,
2016-06-02T02:30:00Z,06/01/16 22:30,2011158,1.7163,0.06,633,20.0,64.0,,
2016-06-02T02:31:00Z,06/01/16 22:31,2011159,2.0094,0.0742,675,20.0,64.0,,
2016-06-02T02:32:00Z,06/01/16 22:32,2011160,1.7657,0.06,672,20.0,64.0,,
2016-06-02T02:33:00Z,06/01/16 22:33,2011161,1.9105,0.0671,646,19.0,64.0,,
2016-06-02T02:34:00Z,06/01/16 22:34,2011162,1.9176,0.0812,672,19.0,64.0,,
2016-06-02T02:35:00Z,06/01/16 22:35,2011163,1.8893,0.0777,650,19.0,64.0,,
2016-06-02T02:36:00Z,06/01/16 22:36,2011164,1.9494,0.0953,660,19.0,64.0,,
2016-06-02T02:37:00Z,06/01/16 22:37,2011165,1.9776,0.0636,648,19.0,64.0,,
2016-06-02T02:38:00Z,06/01/16 22:38,2011166,1.8576,0.0777,648,19.0,64.0,,
2016-06-02T02:39:00Z,06/01/16 22:39,2011167,1.8258,0.0812,660,19.0,64.0,,
2016-06-02T02:40:00Z,06/01/16 22:40,2011168,1.9176,0.0777,650,19.0,64.0,,
2016-06-02T02:41:00Z,06/01/16 22:41,2011169,1.907,0.0848,675,19.0,64.0,,
2016-06-02T02:42:00Z,06/01/16 22:42,2011170,1.9282,0.06,658,19.0,64.0,,
2016-06-02T02:43:00Z,06/01/16 22:43,2011171,1.9282,0.06,660,19.0,64.0,,
2016-06-02T02:44:00Z,06/01/16 22:44,2011172,1.7445,0.0777,650,19.0,64.0,,
2016-06-02T02:45:00Z,06/01/16 22:45,2011173,1.7304,0.0671,672,19.0,64.0,,
2016-06-02T02:46:00Z,06/01/16 22:46,2011174,1.7622,0.0565,646,19.0,64.0,,
2016-06-02T02:47:00Z,06/01/16 22:47,2011175,1.8152,0.0671,660,19.0,64.0,,
2016-06-02T02:48:00Z,06/01/16 22:48,2011176,1.741,0.0777,687,19.0,64.0,,
2016-06-02T02:49:00Z,06/01/16 22:49,2011177,1.5892,0.0459,655,19.0,64.0,,
2016-06-02T02:50:00Z,06/01/16 22:50,2011178,1.5044,0.06,626,19.0,64.0,,
2016-06-02T02:51:00Z,06/01/16 22:51,2011179,1.5291,0.0706,641,19.0,64.0,,
2016-06-02T02:52:00Z,06/01/16 22:52,2011180,1.4832,0.0459,658,19.0,64.0,,
2016-06-02T02:53:00Z,06/01/16 22:53,2011181,1.4797,0.06,650,19.0,64.0,,
2016-06-02T02:54:00Z,06/01/16 22:54,2011182,1.568,0.053,663,19.0,64.0,,
2016-06-02T02:55:00Z,06/01/16 22:55,2011183,1.5433,0.0565,665,19.0,64.0,,
2016-06-02T02:56:00Z,06/01/16 22:56,2011184,1.5291,0.06,643,19.0,64.0,,
2016-06-02T02:57:00Z,06/01/16 22:57,2011185,1.4408,0.0565,689,19.0,64.0,,
2016-06-02T02:58:00Z,06/01/16 22:58,2011186,1.4832,0.053,653,19.0,64.0,,
2016-06-02T02:59:00Z,06/01/16 22:59,2011187,1.4797,0.0636,677,19.0,64.0,,
2016-06-02T03:00:00Z,06/01/16 23:00,2011188,1.4903,0.053,655,19.0,64.0,,
2016-06-02T03:01:00Z,06/01/16 23:01,2011189,1.3667,0.0565,663,19.0,64.0,,
2016-06-02T03:02:00Z,06/01/16 23:02,2011190,1.3596,0.0636,658,19.0,64.0,,
2016-06-02T03:03:00Z,06/01/16 23:03,2011191,1.5327,0.06,677,19.0,64.0,,
2016-06-02T03:04:00Z,06/01/16 23:04,2011192,1.455,0.06,658,19.0,64.0,,
2016-06-02T03:05:00Z,06/01/16 23:05,2011193,1.5185,0.0706,653,19.0,64.0,,
2016-06-02T03:06:00Z,06/01/16 23:06,2011194,1.4762,0.0706,650,19.0,64.0,,
2016-06-02T03:07:00Z,06/01/16 23:07,2011195,1.3208,0.0494,638,19.0,64.0,,
2016-06-02T03:08:00Z,06/01/16 23:08,2011196,1.3631,0.0424,675,19.0,64.0,,
2016-06-02T03:09:00Z,06/01/16 23:09,2011197,1.2855,0.06,663,19.0,64.0,,
2016-06-02T03:10:00Z,06/01/16 23:10,2011198,1.2078,0.0494,665,19.0,64.0,,
2016-06-02T03:11:00Z,06/01/16 23:11,2011199,1.2643,0.06,636,19.0,64.0,,
2016-06-02T03:12:00Z,06/01/16 23:12,2011200,1.1265,0.0424,675,19.0,64.0,,
2016-06-02T03:13:00Z,06/01/16 23:13,2011201,1.1689,0.0494,643,19.0,64.0,,
2016-06-02T03:14:00Z,06/01/16 23:14,2011202,1.0594,0.053,651,19.0,64.0,,
2016-06-02T03:15:00Z,06/01/16 23:15,2011203,1.0559,0.0565,649,19.0,64.0,,
2016-06-02T03:16:00Z,06/01/16 23:16,2011204,1.183,0.053,661,19.0,64.0,,
2016-06-02T03:17:00Z,06/01/16 23:17,2011205,1.2607,0.0424,673,19.0,64.0,,
2016-06-02T03:18:00Z,06/01/16 23:18,2011206,1.2501,0.0494,661,19.0,64.0,,
2016-06-02T03:19:00Z,06/01/16 23:19,2011207,1.0771,0.0283,671,19.0,64.0,,
2016-06-02T03:20:00Z,06/01/16 23:20,2011208,1.0559,0.0318,649,19.0,64.0,,
2016-06-02T03:21:00Z,06/01/16 23:21,2011209,1.0665,0.0388,676,19.0,64.0,,
2016-06-02T03:22:00Z,06/01/16 23:22,2011210,1.063,0.0388,651,19.0,64.0,,
2016-06-02T03:23:00Z,06/01/16 23:23,2011211,1.0241,0.0424,661,19.0,64.0,,
2016-06-02T03:24:00Z,06/01/16 23:24,2011212,1.0171,0.0459,664,19.0,64.0,,
2016-06-02T03:25:00Z,06/01/16 23:25,2011213,0.9429,0.0459,639,19.0,64.0,,
2016-06-02T03:26:00Z,06/01/16 23:26,2011214,0.9994,0.0318,676,18.0,64.0,,
2016-06-02T03:27:00Z,06/01/16 23:27,2011215,0.9676,0.0318,651,18.0,64.0,,
2016-06-02T03:28:00Z,06/01/16 23:28,2011216,0.9853,0.0318,644,18.0,64.0,,
2016-06-02T03:29:00Z,06/01/16 23:29,2011217,1.0241,0.0424,656,18.0,64.0,,
2016-06-02T03:30:00Z,06/01/16 23:30,2011218,1.0665,0.0494,661,18.0,64.0,,
2016-06-02T03:31:00Z,06/01/16 23:31,2011219,1.063,0.0459,639,18.0,64.0,,
2016-06-02T03:32:00Z,06/01/16 23:32,2011220,1.063,0.0565,661,18.0,64.0,,
2016-06-02T03:33:00Z,06/01/16 23:33,2011221,1.0524,0.06,639,19.0,64.0,,
2016-06-02T03:34:00Z,06/01/16 23:34,2011222,1.07,0.06,651,19.0,64.0,,
2016-06-02T03:35:00Z,06/01/16 23:35,2011223,1.0029,0.0494,647,19.0,64.0,,
2016-06-02T03:36:00Z,06/01/16 23:36,2011224,1.0736,0.0459,661,19.0,64.0,,
2016-06-02T03:37:00Z,06/01/16 23:37,2011225,1.0241,0.0388,656,19.0,64.0,,
2016-06-02T03:38:00Z,06/01/16 23:38,2011226,1.0347,0.0388,666,19.0,64.0,,
2016-06-02T03:39:00Z,06/01/16 23:39,2011227,0.9288,0.0388,668,19.0,64.0,,
2016-06-02T03:40:00Z,06/01/16 23:40,2011228,0.9641,0.0318,656,19.0,64.0,,
2016-06-02T03:41:00Z,06/01/16 23:41,2011229,0.9288,0.0353,659,19.0,64.0,,
2016-06-02T03:42:00Z,06/01/16 23:42,2011230,0.8793,0.0388,666,19.0,64.0,,
2016-06-02T03:43:00Z,06/01/16 23:43,2011231,0.7769,0.0318,649,19.0,64.0,,
2016-06-02T03:44:00Z,06/01/16 23:44,2011232,0.8334,0.0318,637,19.0,64.0,,
2016-06-02T03:45:00Z,06/01/16 23:45,2011233,0.8158,0.0353,649,19.0,64.0,,
2016-06-02T03:46:00Z,06/01/16 23:46,2011234,0.7169,0.0212,659,19.0,64.0,,
2016-06-02T03:47:00Z,06/01/16 23:47,2011235,0.6922,0.0318,642,19.0,64.0,,
2016-06-02T03:48:00Z,06/01/16 23:48,2011236,0.7063,0.0247,668,19.0,64.0,,
2016-06-02T03:49:00Z,06/01/16 23:49,2011237,0.6392,0.0177,664,19.0,64.0,,
2016-06-02T03:50:00Z,06/01/16 23:50,2011238,0.7098,0.0177,666,19.0,64.0,,
2016-06-02T03:51:00Z,06/01/16 23:51,2011239,0.7169,0.0353,661,19.0,63.0,,
2016-06-02T03:52:00Z,06/01/16 23:52,2011240,0.731,0.0247,666,19.0,63.0,,
2016-06-02T03:53:00Z,06/01/16 23:53,2011241,0.6463,0.0283,656,19.0,63.0,,
2016-06-02T03:54:00Z,06/01/16 23:54,2011242,0.6498,0.0247,642,19.0,63.0,,
2016-06-02T03:55:00Z,06/01/16 23:55,2011243,0.5898,0.0212,644,19.0,63.0,,
2016-06-02T03:56:00Z,06/01/16 23:56,2011244,0.6463,0.0212,659,19.0,63.0,,
2016-06-02T03:57:00Z,06/01/16 23:57,2011245,0.6039,0.0106,647,19.0,63.0,,
2016-06-02T03:58:00Z,06/01/16 23:58,2011246,0.6427,0.0177,659,19.0,63.0,,
2016-06-02T03:59:00Z,06/01/16 23:59,2011247,0.6463,0.0247,668,19.0,63.0,,
2016-06-02T04:00:00Z,06/02/16 00:00,2011248,0.6039,0.0212,659,19.0,63.0,,
2016-06-02T04:01:00Z,06/02/16 00:01,2011249,0.5756,0.0177,661,18.0,63.0,,
2016-06-02T04:02:00Z,06/02/16 00:02,2011250,0.5721,0.0247,649,18.0,63.0,,
2016-06-02T04:03:00Z,06/02/16 00:03,2011251,0.5898,0.0283,673,18.0,63.0,,
2016-06-02T04:04:00Z,06/02/16 00:04,2011252,0.6074,0.0212,673,18.0,64.0,,
2016-06-02T04:05:00Z,06/02/16 00:05,2011253,0.6463,0.0212,654,19.0,64.0,,
2016-06-02T04:06:00Z,06/02/16 00:06,2011254,0.6533,0.0283,664,19.0,64.0,,
2016-06-02T04:07:00Z,06/02/16 00:07,2011255,0.6286,0.0212,649,19.0,64.0,,
2016-06-02T04:08:00Z,06/02/16 00:08,2011256,0.6251,0.0318,676,19.0,64.0,,
2016-06-02T04:09:00Z,06/02/16 00:09,2011257,0.5968,0.0141,668,19.0,64.0,,
2016-06-02T04:10:00Z,06/02/16 00:10,2011258,0.5474,0.0212,661,19.0,64.0,,
2016-06-02T04:11:00Z,06/02/16 00:11,2011259,0.5544,0.0106,642,18.0,64.0,,
2016-06-02T04:12:00Z,06/02/16 00:12,2011260,0.6004,0.0247,671,18.0,64.0,,
2016-06-02T04:13:00Z,06/02/16 00:13,2011261,0.5333,0.0177,666,18.0,64.0,,
2016-06-02T04:14:00Z,06/02/16 00:14,2011262,0.505,0.0141,676,18.0,63.0,,
2016-06-02T04:15:00Z,06/02/16 00:15,2011263,0.4873,0.0035,654,18.0,63.0,,
2016-06-02T04:16:00Z,06/02/16 00:16,2011264,0.4591,0.0141,661,18.0,63.0,,
2016-06-02T04:17:00Z,06/02/16 00:17,2011265,0.4767,0.0106,664,18.0,63.0,,
2016-06-02T04:18:00Z,06/02/16 00:18,2011266,0.505,0.0106,673,18.0,63.0,,
2016-06-02T04:19:00Z,06/02/16 00:19,2011267,0.4697,0.0106,676,18.0,63.0,,
2016-06-02T04:20:00Z,06/02/16 00:20,2011268,0.4556,0.0141,656,18.0,63.0,,
2016-06-02T04:21:00Z,06/02/16 00:21,2011269,0.5085,0.0106,666,18.0,63.0,,
2016-06-02T04:22:00Z,06/02/16 00:22,2011270,0.4485,0.0247,656,18.0,63.0,,
2016-06-02T04:23:00Z,06/02/16 00:23,2011271,0.4591,0.0177,656,18.0,63.0,,
2016-06-02T04:24:00Z,06/02/16 00:24,2011272,0.4732,0.0106,659,18.0,63.0,,
2016-06-02T04:25:00Z,06/02/16 00:25,2011273,0.4697,0.0177,654,18.0,63.0,,
2016-06-02T04:26:00Z,06/02/16 00:26,2011274,0.4556,0.0071,647,18.0,63.0,,
2016-06-02T04:27:00Z,06/02/16 00:27,2011275,0.4662,0.0071,649,18.0,63.0,,
2016-06-02T04:28:00Z,06/02/16 00:28,2011276,0.4767,0.0177,666,18.0,63.0,,
2016-06-02T04:29:00Z,06/02/16 00:29,2011277,0.4697,0.0177,686,18.0,63.0,,
2016-06-02T04:30:00Z,06/02/16 00:30,2011278,0.4909,0.0177,681,18.0,63.0,,
2016-06-02T04:31:00Z,06/02/16 00:31,2011279,0.5085,0.0177,671,18.0,63.0,,
2016-06-02T04:32:00Z,06/02/16 00:32,2011280,0.558,0.0141,673,18.0,63.0,,
2016-06-02T04:33:00Z,06/02/16 00:33,2011281,0.5191,0.0212,684,18.0,63.0,,
2016-06-02T04:34:00Z,06/02/16 00:34,2011282,0.4909,0.0212,662,18.0,63.0,,
2016-06-02T04:35:00Z,06/02/16 00:35,2011283,0.5474,0.0141,687,18.0,63.0,,
2016-06-02T04:36:00Z,06/02/16 00:36,2011284,0.5756,0.0247,696,18.0,63.0,,
2016-06-02T04:37:00Z,06/02/16 00:37,2011285,0.4803,0.0141,667,17.0,63.0,,
2016-06-02T04:38:00Z,06/02/16 00:38,2011286,0.5191,0.0283,667,17.0,63.0,,
2016-06-02T04:39:00Z,06/02/16 00:39,2011287,0.4591,0.0071,679,17.0,63.0,,
2016-06-02T04:40:00Z,06/02/16 00:40,2011288,0.565,0.0212,662,17.0,63.0,,
2016-06-02T04:41:00Z,06/02/16 00:41,2011289,0.6215,0.0141,687,17.0,63.0,,
2016-06-02T04:42:00Z,06/02/16 00:42,2011290,0.5474,0.0318,657,17.0,63.0,,
2016-06-02T04:43:00Z,06/02/16 00:43,2011291,0.4873,0.0247,687,17.0,63.0,,
2016-06-02T04:44:00Z,06/02/16 00:44,2011292,0.4662,0.0177,669,17.0,63.0,,
2016-06-02T04:45:00Z,06/02/16 00:45,2011293,0.5015,0.0177,658,17.0,63.0,,
2016-06-02T04:46:00Z,06/02/16 00:46,2011294,0.5509,0.0177,651,17.0,63.0,,
2016-06-02T04:47:00Z,06/02/16 00:47,2011295,0.5121,0.0177,680,17.0,63.0,,
2016-06-02T04:48:00Z,06/02/16 00:48,2011296,0.5156,0.0106,673,17.0,63.0,,
2016-06-02T04:49:00Z,06/02/16 00:49,2011297,0.5156,0.0177,658,17.0,63.0,,
2016-06-02T04:50:00Z,06/02/16 00:50,2011298,0.5227,0.0106,658,17.0,63.0,,
2016-06-02T04:51:00Z,06/02/16 00:51,2011299,0.5615,0.0177,675,17.0,63.0,,
2016-06-02T04:52:00Z,06/02/16 00:52,2011300,0.4979,0.0106,649,17.0,63.0,,
2016-06-02T04:53:00Z,06/02/16 00:53,2011301,0.4944,0.0106,681,17.0,63.0,,
2016-06-02T04:54:00Z,06/02/16 00:54,2011302,0.5403,0.0106,671,17.0,63.0,,
2016-06-02T04:55:00Z,06/02/16 00:55,2011303,0.4556,0.0106,650,17.0,63.0,,
2016-06-02T04:56:00Z,06/02/16 00:56,2011304,0.4979,0.0177,684,17.0,63.0,,
2016-06-02T04:57:00Z,06/02/16 00:57,2011305,0.5262,0.0106,659,16.0,63.0,,
2016-06-02T04:58:00Z,06/02/16 00:58,2011306,0.5121,0.0247,664,16.0,63.0,,
2016-06-02T04:59:00Z,06/02/16 00:59,2011307,0.5403,0.0177,681,16.0,63.0,,
2016-06-02T05:00:00Z,06/02/16 01:00,2011308,0.5085,0.0141,658,16.0,64.0,,
2016-06-02T05:01:00Z,06/02/16 01:01,2011309,0.5227,0.0247,663,16.0,64.0,,
2016-06-02T05:02:00Z,06/02/16 01:02,2011310,0.5509,0.0247,665,16.0,64.0,,
2016-06-02T05:03:00Z,06/02/16 01:03,2011311,0.5191,0.0035,672,16.0,64.0,,
2016-06-02T05:04:00Z,06/02/16 01:04,2011312,0.5686,0.0212,672,16.0,64.0,,
2016-06-02T05:05:00Z,06/02/16 01:05,2011313,0.5368,0.0141,668,16.0,64.0,,
2016-06-02T05:06:00Z,06/02/16 01:06,2011314,0.5191,0.0212,687,16.0,64.0,,
2016-06-02T05:07:00Z,06/02/16 01:07,2011315,0.5686,0.0177,673,16.0,64.0,,
2016-06-02T05:08:00Z,06/02/16 01:08,2011316,0.4944,0.0106,673,16.0,64.0,,
2016-06-02T05:09:00Z,06/02/16 01:09,2011317,0.5862,0.0212,705,16.0,64.0,,
2016-06-02T05:10:00Z,06/02/16 01:10,2011318,0.5191,0.0212,695,16.0,64.0,,
2016-06-02T05:11:00Z,06/02/16 01:11,2011319,0.5191,0.0106,671,16.0,64.0,,
2016-06-02T05:12:00Z,06/02/16 01:12,2011320,0.5686,0.0212,673,16.0,64.0,,
2016-06-02T05:13:00Z,06/02/16 01:13,2011321,0.5368,0.0247,681,16.0,64.0,,
2016-06-02T05:14:00Z,06/02/16 01:14,2011322,0.5085,0.0141,687,16.0,64.0,,
2016-06-02T05:15:00Z,06/02/16 01:15,2011323,0.5297,0.0247,694,16.0,64.0,,
2016-06-02T05:16:00Z,06/02/16 01:16,2011324,0.5227,0.0247,682,16.0,64.0,,
2016-06-02T05:17:00Z,06/02/16 01:17,2011325,0.5474,0.0106,674,16.0,64.0,,
2016-06-02T05:19:00Z,06/02/16 01:19,2011326,0.5368,0.0141,687,15.0,64.0,,
2016-06-02T05:20:00Z,06/02/16 01:20,2011327,0.505,0.0177,674,15.0,65.0,,
2016-06-02T05:21:00Z,06/02/16 01:21,2011328,0.5262,0.0177,672,15.0,65.0,,
2016-06-02T05:22:00Z,06/02/16 01:22,2011329,0.5333,0.0212,672,15.0,65.0,,