Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-22T18:18:45Z,02/22/21 13:18,5254533,1.363,0.002,1482,22.4,27.0,39,0.0
2021-02-22T18:19:45Z,02/22/21 13:19,5254542,1.325,0.004,1404,22.5,27.0,39,0.0
2021-02-22T18:20:45Z,02/22/21 13:20,5254551,1.421,0.004,1369,22.6,26.9,39,0.0
2021-02-22T18:21:45Z,02/22/21 13:21,5254560,1.246,0.002,1377,22.7,26.8,39,1.0
2021-02-22T18:22:45Z,02/22/21 13:22,5254569,1.5550000000000002,0.005,1329,22.7,26.9,39,2.0
2021-02-22T18:23:45Z,02/22/21 13:23,5254578,1.492,0.008,1344,22.8,26.9,39,4.0
2021-02-22T18:25:05Z,02/22/21 13:25,5254588,1.425,0.003,1355,23.0,26.9,39,0.0
2021-02-22T18:26:05Z,02/22/21 13:26,5254600,1.529,0.001,1355,23.1,26.8,39,0.0
2021-02-22T18:27:05Z,02/22/21 13:27,5254605,1.537,0.002,1380,23.1,26.9,39,8.0
2021-02-22T18:28:05Z,02/22/21 13:28,5254614,1.4769999999999999,0.002,1394,23.2,26.9,39,9.0
2021-02-22T18:29:05Z,02/22/21 13:29,5254620,1.484,0.001,1409,23.3,26.9,39,11.0
2021-02-22T18:30:05Z,02/22/21 13:30,5254631,1.3619999999999999,0.003,1385,23.4,26.8,39,11.0
2021-02-22T18:31:05Z,02/22/21 13:31,5254640,1.4609999999999999,0.003,1392,23.4,26.7,39,11.0
2021-02-22T18:32:05Z,02/22/21 13:32,5254649,1.597,0.002,1396,23.5,26.8,39,12.0
2021-02-22T18:33:05Z,02/22/21 13:33,5254656,1.411,0.002,1424,23.5,26.8,39,13.0
2021-02-22T18:34:05Z,02/22/21 13:34,5254667,1.3699999999999999,0.001,1392,23.5,26.7,39,13.0
2021-02-22T18:35:05Z,02/22/21 13:35,5254676,1.408,0.005,1414,23.5,26.7,39,14.0
2021-02-22T18:36:05Z,02/22/21 13:36,5254687,1.528,0.005,1365,23.5,26.7,39,14.0
2021-02-22T18:37:05Z,02/22/21 13:37,5254692,1.5,0.0,1404,23.6,26.7,39,15.0
2021-02-22T18:38:25Z,02/22/21 13:38,5254703,1.428,0.003,1400,23.6,26.6,39,14.0
2021-02-22T18:39:25Z,02/22/21 13:39,5254711,1.809,0.003,1408,23.7,26.6,39,15.0
2021-02-22T18:40:25Z,02/22/21 13:40,5254719,1.584,0.006,1384,23.7,26.6,39,16.0
2021-02-22T18:41:25Z,02/22/21 13:41,5254727,1.6239999999999999,0.002,1387,23.7,26.7,39,16.0
2021-02-22T18:42:25Z,02/22/21 13:42,5254735,1.483,0.002,1377,23.8,26.7,39,16.0
2021-02-22T18:43:25Z,02/22/21 13:43,5254743,1.544,0.004,1408,23.8,26.7,39,16.0
2021-02-22T18:44:25Z,02/22/21 13:44,5254751,1.561,0.002,1398,23.8,26.7,39,17.0
2021-02-22T18:45:25Z,02/22/21 13:45,5254759,1.47,0.003,1409,23.9,26.7,39,17.0
2021-02-22T18:46:25Z,02/22/21 13:46,5254768,1.499,0.001,1434,23.9,26.7,39,17.0
2021-02-22T18:47:25Z,02/22/21 13:47,5254777,1.659,0.003,1409,23.9,26.7,39,18.0
2021-02-22T18:48:25Z,02/22/21 13:48,5254786,1.524,0.0,1463,23.9,26.7,39,18.0
2021-02-22T18:49:25Z,02/22/21 13:49,5254795,1.582,0.002,1452,24.0,26.7,39,18.0
2021-02-22T18:50:25Z,02/22/21 13:50,5254804,1.381,0.002,1460,24.0,26.7,39,18.0
2021-02-22T18:51:25Z,02/22/21 13:51,5254813,1.661,0.001,1460,24.0,26.7,39,18.0
2021-02-22T18:52:25Z,02/22/21 13:52,5254822,1.576,0.005,1449,24.0,26.7,39,18.0
2021-02-22T18:53:25Z,02/22/21 13:53,5254830,1.6079999999999999,0.003,1417,24.0,26.7,39,18.0
2021-02-22T18:54:25Z,02/22/21 13:54,5254840,1.409,0.001,1421,24.1,26.7,39,19.0
2021-02-22T18:55:25Z,02/22/21 13:55,5254848,1.7260000000000002,0.002,1457,24.0,26.7,39,18.0
2021-02-22T18:56:25Z,02/22/21 13:56,5254857,1.448,0.001,1428,24.1,26.7,39,18.0
2021-02-22T18:57:25Z,02/22/21 13:57,5254866,1.6280000000000001,0.001,1432,24.1,26.7,39,19.0
2021-02-22T18:58:25Z,02/22/21 13:58,5254875,1.543,0.002,1435,24.1,26.7,39,19.0
2021-02-22T18:59:25Z,02/22/21 13:59,5254883,1.705,0.002,1421,24.1,26.7,39,19.0
2021-02-22T19:00:25Z,02/22/21 14:00,5254891,1.497,0.006,1450,24.1,26.7,39,19.0
2021-02-22T19:01:25Z,02/22/21 14:01,5254899,1.668,0.003,1428,24.1,26.7,39,19.0
2021-02-22T19:02:25Z,02/22/21 14:02,5254908,1.58,0.004,1421,24.1,26.7,39,19.0
2021-02-22T19:03:25Z,02/22/21 14:03,5254916,1.73,0.004,1468,24.1,26.7,39,19.0
2021-02-22T19:04:25Z,02/22/21 14:04,5254923,1.6079999999999999,0.003,1457,24.1,26.7,39,19.0
2021-02-22T19:05:25Z,02/22/21 14:05,5254932,1.432,0.002,1464,24.1,26.8,39,20.0
2021-02-22T19:06:25Z,02/22/21 14:06,5254940,1.5150000000000001,0.006,1453,24.1,26.8,39,20.0
2021-02-22T19:07:25Z,02/22/21 14:07,5254949,1.536,0.0,1453,24.1,26.8,39,19.0
2021-02-22T19:08:25Z,02/22/21 14:08,5254958,1.6510000000000002,0.005,1468,24.1,26.8,39,20.0
2021-02-22T19:09:25Z,02/22/21 14:09,5254966,1.61,0.001,1464,24.1,26.9,39,19.0
2021-02-22T19:10:25Z,02/22/21 14:10,5254974,1.687,0.002,1464,24.1,26.9,39,20.0
2021-02-22T19:11:25Z,02/22/21 14:11,5254983,1.625,0.004,1446,24.1,26.9,39,19.0
2021-02-22T19:12:25Z,02/22/21 14:12,5254991,1.6039999999999999,0.004,1479,24.1,26.9,39,20.0
2021-02-22T19:13:25Z,02/22/21 14:13,5255001,1.6440000000000001,0.003,1464,24.1,26.9,39,20.0
2021-02-22T19:14:25Z,02/22/21 14:14,5255010,1.7149999999999999,0.007000000000000001,1468,24.1,27.0,39,20.0
2021-02-22T19:15:25Z,02/22/21 14:15,5255018,1.6149999999999998,0.005,1482,24.1,27.0,39,20.0
2021-02-22T19:16:25Z,02/22/21 14:16,5255026,1.73,0.004,1479,24.1,27.0,39,20.0
2021-02-22T19:17:25Z,02/22/21 14:17,5255035,1.591,0.002,1453,24.1,27.0,39,20.0
2021-02-22T19:18:25Z,02/22/21 14:18,5255044,1.6640000000000001,0.001,1471,24.1,27.1,39,20.0
2021-02-22T19:19:25Z,02/22/21 14:19,5255053,1.6260000000000001,0.003,1482,24.0,27.1,39,20.0
2021-02-22T19:20:25Z,02/22/21 14:20,5255062,1.6940000000000002,0.001,1486,24.0,27.1,39,20.0
2021-02-22T19:21:25Z,02/22/21 14:21,5255072,1.701,0.003,1511,24.0,27.1,39,20.0
2021-02-22T19:22:25Z,02/22/21 14:22,5255080,1.685,0.007000000000000001,1493,24.0,27.1,39,20.0
2021-02-22T19:23:46Z,02/22/21 14:23,5255089,1.641,0.006,1486,24.0,27.2,39,20.0
2021-02-22T19:24:46Z,02/22/21 14:24,5255097,1.6030000000000002,0.002,1508,24.0,27.2,39,20.0
2021-02-22T19:25:46Z,02/22/21 14:25,5255105,1.564,0.002,1479,24.0,27.2,39,19.0
2021-02-22T19:26:46Z,02/22/21 14:26,5255113,1.659,0.003,1529,24.0,27.3,39,19.0
2021-02-22T19:27:46Z,02/22/21 14:27,5255121,1.641,0.006,1508,24.0,27.3,39,19.0
2021-02-22T19:28:46Z,02/22/21 14:28,5255129,1.7579999999999998,0.0,1511,24.0,27.4,39,20.0
2021-02-22T19:29:46Z,02/22/21 14:29,5255137,1.634,0.004,1525,24.0,27.4,39,19.0
2021-02-22T19:30:46Z,02/22/21 14:30,5255146,1.734,0.006,1485,24.0,27.4,39,19.0
2021-02-22T19:31:46Z,02/22/21 14:31,5255155,1.954,0.002,1499,23.9,27.4,39,19.0
2021-02-22T19:32:46Z,02/22/21 14:32,5255164,1.6640000000000001,0.001,1507,23.9,27.4,39,20.0
2021-02-22T19:33:46Z,02/22/21 14:33,5255173,1.67,0.004,1481,23.9,27.4,39,19.0
2021-02-22T19:34:46Z,02/22/21 14:34,5255181,1.621,0.002,1481,23.9,27.4,39,19.0
2021-02-22T19:35:46Z,02/22/21 14:35,5255189,1.587,0.003,1481,23.9,27.4,39,20.0
2021-02-22T19:36:46Z,02/22/21 14:36,5255197,1.725,0.003,1485,23.9,27.4,39,20.0
2021-02-22T19:37:46Z,02/22/21 14:37,5255205,1.5630000000000002,0.003,1470,23.8,27.4,39,20.0
2021-02-22T19:38:46Z,02/22/21 14:38,5255212,1.658,0.004,1470,23.8,27.4,39,20.0
2021-02-22T19:39:46Z,02/22/21 14:39,5255219,1.526,0.007000000000000001,1452,23.8,27.4,39,20.0
2021-02-22T19:40:46Z,02/22/21 14:40,5255226,1.59,0.003,1463,23.8,27.4,39,20.0
2021-02-22T19:41:46Z,02/22/21 14:41,5255232,1.7469999999999999,0.005,1452,23.8,27.4,39,20.0
2021-02-22T19:42:46Z,02/22/21 14:42,5255239,1.813,0.005,1480,23.7,27.4,39,20.0
2021-02-22T19:43:46Z,02/22/21 14:43,5255247,1.549,0.002,1462,23.7,27.4,39,20.0
2021-02-22T19:44:46Z,02/22/21 14:44,5255254,1.887,0.003,1462,23.7,27.3,39,20.0
2021-02-22T19:45:46Z,02/22/21 14:45,5255261,1.6300000000000001,0.002,1469,23.7,27.3,39,19.0
2021-02-22T19:46:46Z,02/22/21 14:46,5255268,1.656,0.003,1473,23.7,27.3,39,20.0
2021-02-22T19:47:46Z,02/22/21 14:47,5255275,1.682,0.004,1477,23.7,27.3,39,20.0
2021-02-22T19:48:46Z,02/22/21 14:48,5255283,1.6199999999999999,0.003,1477,23.7,27.3,39,20.0
2021-02-22T19:49:46Z,02/22/21 14:49,5255289,1.6010000000000002,0.004,1459,23.7,27.3,39,20.0
2021-02-22T19:50:46Z,02/22/21 14:50,5255298,1.599,0.003,1451,23.6,27.3,39,20.0
2021-02-22T19:51:46Z,02/22/21 14:51,5255306,1.6489999999999998,0.004,1437,23.6,27.3,39,20.0
2021-02-22T19:52:46Z,02/22/21 14:52,5255314,1.816,0.005,1451,23.6,27.3,39,20.0
2021-02-22T19:53:46Z,02/22/21 14:53,5255322,1.768,0.005,1451,23.6,27.3,39,20.0
2021-02-22T19:54:46Z,02/22/21 14:54,5255330,1.7,0.004,1418,23.6,27.4,39,20.0
2021-02-22T19:55:46Z,02/22/21 14:55,5255338,1.924,0.002,1443,23.6,27.4,39,20.0
2021-02-22T19:56:46Z,02/22/21 14:56,5255346,1.8190000000000002,0.005,1465,23.5,27.4,39,19.0
2021-02-22T19:57:46Z,02/22/21 14:57,5255354,1.5939999999999999,0.002,1458,23.5,27.4,39,19.0
2021-02-22T19:58:46Z,02/22/21 14:58,5255364,1.675,0.008,1447,23.5,27.4,39,19.0
2021-02-22T19:59:46Z,02/22/21 14:59,5255372,1.81,0.005,1458,23.5,27.5,39,19.0
2021-02-22T20:00:46Z,02/22/21 15:00,5255380,1.6199999999999999,0.003,1490,23.5,27.4,39,19.0
2021-02-22T20:01:46Z,02/22/21 15:01,5255389,1.8199999999999998,0.001,1454,23.5,27.4,39,19.0
2021-02-22T20:02:46Z,02/22/21 15:02,5255398,1.811,0.001,1450,23.5,27.4,39,19.0
2021-02-22T20:03:46Z,02/22/21 15:03,5255407,1.829,0.007000000000000001,1454,23.5,27.4,39,20.0
2021-02-22T20:04:46Z,02/22/21 15:04,5255416,1.564,0.005,1432,23.5,27.4,39,20.0
2021-02-22T20:05:46Z,02/22/21 15:05,5255425,1.686,0.006,1425,23.5,27.4,39,20.0
2021-02-22T20:06:46Z,02/22/21 15:06,5255434,1.813,0.005,1450,23.5,27.4,39,20.0
2021-02-22T20:07:46Z,02/22/21 15:07,5255443,1.6480000000000001,0.002,1468,23.5,27.4,39,20.0
2021-02-22T20:08:46Z,02/22/21 15:08,5255452,1.807,0.002,1439,23.5,27.4,39,20.0
2021-02-22T20:09:46Z,02/22/21 15:09,5255461,1.705,0.008,1436,23.5,27.4,39,20.0
2021-02-22T20:10:46Z,02/22/21 15:10,5255470,1.77,0.0,1436,23.5,27.4,39,20.0
2021-02-22T20:11:46Z,02/22/21 15:11,5255479,1.8489999999999998,0.002,1454,23.5,27.4,39,20.0
2021-02-22T20:12:46Z,02/22/21 15:12,5255488,1.6789999999999998,0.001,1432,23.5,27.4,39,20.0
2021-02-22T20:13:46Z,02/22/21 15:13,5255497,1.561,0.005,1467,23.5,27.4,39,20.0
2021-02-22T20:14:46Z,02/22/21 15:14,5255506,1.809,0.003,1453,23.5,27.5,39,20.0
2021-02-22T20:15:46Z,02/22/21 15:15,5255514,1.7269999999999999,0.001,1428,23.5,27.5,39,20.0
2021-02-22T20:16:46Z,02/22/21 15:16,5255522,1.6030000000000002,0.002,1439,23.5,27.5,39,20.0
2021-02-22T20:17:46Z,02/22/21 15:17,5255531,1.677,0.0,1453,23.5,27.5,39,20.0
2021-02-22T20:18:46Z,02/22/21 15:18,5255539,1.826,0.004,1442,23.5,27.6,39,20.0
2021-02-22T20:19:46Z,02/22/21 15:19,5255547,1.7289999999999999,0.008,1457,23.5,27.6,39,20.0
2021-02-22T20:20:46Z,02/22/21 15:20,5255556,1.501,0.002,1442,23.5,27.7,39,20.0
2021-02-22T20:21:46Z,02/22/21 15:21,5255564,1.616,0.004,1410,23.5,27.7,39,19.0
2021-02-22T20:22:46Z,02/22/21 15:22,5255572,1.7429999999999999,0.006,1467,23.5,27.8,39,19.0
2021-02-22T20:23:46Z,02/22/21 15:23,5255580,1.7600000000000002,0.007000000000000001,1438,23.4,27.9,39,19.0
2021-02-22T20:24:46Z,02/22/21 15:24,5255588,1.834,0.008,1475,23.4,28.0,39,20.0
2021-02-22T20:25:46Z,02/22/21 15:25,5255596,1.7870000000000001,0.007000000000000001,1449,23.4,28.0,39,19.0
2021-02-22T20:26:46Z,02/22/21 15:26,5255604,1.7530000000000001,0.005,1471,23.4,28.1,39,19.0
2021-02-22T20:27:46Z,02/22/21 15:27,5255612,1.6780000000000002,0.005,1467,23.4,28.1,39,19.0
2021-02-22T20:28:46Z,02/22/21 15:28,5255621,1.9789999999999999,0.001,1446,23.4,28.1,39,19.0
2021-02-22T20:29:46Z,02/22/21 15:29,5255629,1.6920000000000002,0.003,1507,23.4,28.1,39,19.0
2021-02-22T20:30:46Z,02/22/21 15:30,5255638,1.778,0.01,1486,23.4,28.2,39,19.0
2021-02-22T20:31:46Z,02/22/21 15:31,5255647,1.661,0.004,1507,23.4,28.2,39,19.0
2021-02-22T20:32:46Z,02/22/21 15:32,5255656,1.7710000000000001,0.002,1504,23.4,28.2,39,19.0
2021-02-22T20:33:46Z,02/22/21 15:33,5255665,1.802,0.004,1489,23.4,28.3,39,19.0
2021-02-22T20:34:46Z,02/22/21 15:34,5255674,1.6920000000000002,0.006,1486,23.4,28.4,39,19.0
2021-02-22T20:35:46Z,02/22/21 15:35,5255683,1.7899999999999998,0.004,1493,23.4,28.4,39,19.0
2021-02-22T20:36:45Z,02/22/21 15:36,5255692,1.56,0.003,1522,23.4,28.4,39,19.0
2021-02-22T20:37:45Z,02/22/21 15:37,5255701,2.0469999999999997,0.008,1493,23.4,28.5,39,19.0
2021-02-22T20:38:45Z,02/22/21 15:38,5255710,1.719,0.009,1515,23.4,28.5,39,18.0
2021-02-22T20:39:45Z,02/22/21 15:39,5255719,1.741,0.008,1551,23.4,28.6,39,19.0
2021-02-22T20:40:45Z,02/22/21 15:40,5255728,1.768,0.005,1525,23.4,28.7,39,19.0
2021-02-22T20:41:45Z,02/22/21 15:41,5255737,1.764,0.012,1547,23.4,28.8,39,18.0
2021-02-22T20:42:45Z,02/22/21 15:42,5255745,1.723,0.002,1577,23.4,28.8,39,18.0
2021-02-22T20:43:45Z,02/22/21 15:43,5255754,1.8170000000000002,0.001,1544,23.4,28.8,39,18.0
2021-02-22T20:44:45Z,02/22/21 15:44,5255763,1.719,0.006,1536,23.4,28.8,39,18.0
2021-02-22T20:45:45Z,02/22/21 15:45,5255772,1.828,0.005,1533,23.4,28.9,39,18.0
2021-02-22T20:46:45Z,02/22/21 15:46,5255779,1.857,0.006,1507,23.4,28.9,39,19.0
2021-02-22T20:47:45Z,02/22/21 15:47,5255789,1.641,0.006,1493,23.4,28.9,39,18.0
2021-02-22T20:48:45Z,02/22/21 15:48,5255797,1.8030000000000002,0.003,1537,23.5,28.9,39,18.0
2021-02-22T20:49:45Z,02/22/21 15:49,5255806,1.768,0.005,1511,23.5,28.9,39,18.0
2021-02-22T20:50:45Z,02/22/21 15:50,5255815,1.802,0.004,1511,23.5,28.9,39,19.0
2021-02-22T20:51:45Z,02/22/21 15:51,5255824,1.532,0.013000000000000001,1525,23.4,29.0,39,18.0
2021-02-22T20:52:45Z,02/22/21 15:52,5255833,1.623,0.009,1515,23.5,29.0,39,19.0
2021-02-22T20:53:45Z,02/22/21 15:53,5255842,1.541,0.004,1507,23.5,29.0,39,18.0
2021-02-22T20:54:45Z,02/22/21 15:54,5255851,1.7890000000000001,0.014000000000000002,1504,23.5,29.0,39,18.0
2021-02-22T20:55:45Z,02/22/21 15:55,5255859,1.6480000000000001,0.005,1533,23.5,29.0,39,19.0
2021-02-22T20:56:45Z,02/22/21 15:56,5255867,1.7510000000000001,0.007000000000000001,1511,23.5,29.0,39,18.0
2021-02-22T20:57:45Z,02/22/21 15:57,5255875,1.654,0.002,1511,23.5,29.0,39,19.0
2021-02-22T20:58:45Z,02/22/21 15:58,5255884,1.846,0.005,1533,23.5,29.0,39,19.0
2021-02-22T20:59:45Z,02/22/21 15:59,5255891,1.8079999999999998,0.007000000000000001,1525,23.5,29.0,39,19.0
2021-02-22T21:00:45Z,02/22/21 16:00,5255900,1.768,0.008,1559,23.5,29.1,39,19.0
2021-02-22T21:01:45Z,02/22/21 16:01,5255909,1.75,0.002,1548,23.5,29.1,39,18.0
2021-02-22T21:02:45Z,02/22/21 16:02,5255917,1.8670000000000002,0.008,1507,23.5,29.1,39,18.0
2021-02-22T21:03:45Z,02/22/21 16:03,5255925,1.702,0.005,1522,23.5,29.1,39,18.0
2021-02-22T21:04:45Z,02/22/21 16:04,5255933,1.585,0.002,1537,23.5,29.1,39,19.0
2021-02-22T21:05:45Z,02/22/21 16:05,5255942,1.8579999999999999,0.008,1500,23.5,29.1,39,18.0
2021-02-22T21:06:45Z,02/22/21 16:06,5255951,1.8010000000000002,0.008,1537,23.5,29.1,39,18.0
2021-02-22T21:07:45Z,02/22/21 16:07,5255959,1.94,0.004,1522,23.5,29.1,39,18.0
2021-02-22T21:08:46Z,02/22/21 16:08,5255968,1.654,0.002,1515,23.5,29.1,39,18.0
2021-02-22T21:09:46Z,02/22/21 16:09,5255977,1.671,0.0,1511,23.5,29.1,39,19.0
2021-02-22T21:10:46Z,02/22/21 16:10,5255986,1.553,0.007000000000000001,1515,23.5,29.2,39,18.0
2021-02-22T21:11:46Z,02/22/21 16:11,5255995,1.761,0.0,1486,23.5,29.1,39,19.0
2021-02-22T21:12:46Z,02/22/21 16:12,5256004,1.8059999999999998,0.009,1500,23.5,29.1,39,18.0
2021-02-22T21:13:46Z,02/22/21 16:13,5256013,1.717,0.005,1525,23.5,29.1,39,18.0
2021-02-22T21:14:46Z,02/22/21 16:14,5256022,1.7129999999999999,0.0,1489,23.5,29.2,39,18.0
2021-02-22T21:15:46Z,02/22/21 16:15,5256031,1.825,0.005,1522,23.5,29.2,39,19.0
2021-02-22T21:16:46Z,02/22/21 16:16,5256040,1.759,0.002,1518,23.5,29.2,39,18.0
2021-02-22T21:17:46Z,02/22/21 16:17,5256049,1.7329999999999999,0.007000000000000001,1515,23.5,29.2,39,18.0
2021-02-22T21:18:46Z,02/22/21 16:18,5256058,1.6,0.002,1511,23.5,29.2,39,18.0
2021-02-22T21:19:46Z,02/22/21 16:19,5256067,1.7579999999999998,0.003,1507,23.5,29.3,39,18.0
2021-02-22T21:20:46Z,02/22/21 16:20,5256076,1.746,0.006,1511,23.5,29.3,39,18.0
2021-02-22T21:21:46Z,02/22/21 16:21,5256085,1.6780000000000002,0.005,1507,23.5,29.3,39,18.0
2021-02-22T21:22:46Z,02/22/21 16:22,5256094,1.674,0.006,1537,23.5,29.3,39,18.0
2021-02-22T21:23:46Z,02/22/21 16:23,5256103,1.6789999999999998,0.001,1548,23.5,29.4,39,18.0
2021-02-22T21:24:46Z,02/22/21 16:24,5256112,1.616,0.007000000000000001,1544,23.5,29.4,39,18.0
2021-02-22T21:25:46Z,02/22/21 16:25,5256121,1.714,0.005,1552,23.5,29.5,39,18.0
2021-02-22T21:26:45Z,02/22/21 16:26,5256130,1.796,0.007000000000000001,1533,23.5,29.5,39,18.0
2021-02-22T21:27:45Z,02/22/21 16:27,5256139,1.625,0.001,1529,23.5,29.5,39,18.0
2021-02-22T21:28:45Z,02/22/21 16:28,5256147,1.6829999999999998,0.003,1522,23.5,29.6,39,18.0
2021-02-22T21:29:45Z,02/22/21 16:29,5256156,1.844,0.016,1590,23.5,29.6,39,18.0
2021-02-22T21:30:45Z,02/22/21 16:30,5256165,1.909,0.002,1590,23.5,29.6,39,18.0
2021-02-22T21:31:45Z,02/22/21 16:31,5256174,1.813,0.005,1574,23.5,29.7,39,18.0
2021-02-22T21:32:45Z,02/22/21 16:32,5256183,1.811,0.004,1544,23.5,29.8,39,18.0
2021-02-22T21:33:45Z,02/22/21 16:33,5256192,1.7260000000000002,0.005,1555,23.5,29.8,39,18.0
2021-02-22T21:34:45Z,02/22/21 16:34,5256201,1.8820000000000001,0.002,1540,23.5,29.9,39,18.0
2021-02-22T21:35:45Z,02/22/21 16:35,5256210,1.9120000000000001,0.002,1574,23.5,30.0,39,18.0
2021-02-22T21:36:45Z,02/22/21 16:36,5256218,1.887,0.006,1559,23.5,30.0,39,18.0
2021-02-22T21:37:45Z,02/22/21 16:37,5256227,1.8359999999999999,0.003,1601,23.5,30.0,39,18.0
2021-02-22T21:38:45Z,02/22/21 16:38,5256237,1.94,0.007000000000000001,1593,23.5,30.0,39,19.0
2021-02-22T21:39:45Z,02/22/21 16:39,5256246,1.8190000000000002,0.005,1574,23.5,30.1,39,18.0
2021-02-22T21:40:45Z,02/22/21 16:40,5256255,1.844,0.01,1578,23.5,30.1,39,18.0
2021-02-22T21:41:45Z,02/22/21 16:41,5256264,1.8359999999999999,0.003,1574,23.5,30.1,39,18.0
2021-02-22T21:42:45Z,02/22/21 16:42,5256272,1.855,0.008,1582,23.5,30.1,39,18.0
2021-02-22T21:43:45Z,02/22/21 16:43,5256281,1.782,0.003,1559,23.5,30.1,39,18.0
2021-02-22T21:44:45Z,02/22/21 16:44,5256290,1.717,0.005,1582,23.5,30.2,39,18.0
2021-02-22T21:45:45Z,02/22/21 16:45,5256298,1.875,0.003,1548,23.5,30.2,39,18.0
2021-02-22T21:46:45Z,02/22/21 16:46,5256307,1.886,0.007000000000000001,1586,23.5,30.2,39,18.0
2021-02-22T21:47:45Z,02/22/21 16:47,5256316,1.94,0.001,1567,23.5,30.3,39,18.0
2021-02-22T21:48:45Z,02/22/21 16:48,5256324,1.736,0.004,1586,23.5,30.3,39,18.0
2021-02-22T21:49:45Z,02/22/21 16:49,5256333,1.967,0.007000000000000001,1563,23.5,30.3,39,18.0
2021-02-22T21:50:45Z,02/22/21 16:50,5256341,1.92,0.003,1552,23.5,30.3,39,18.0
2021-02-22T21:51:45Z,02/22/21 16:51,5256350,1.746,0.003,1582,23.5,30.3,39,18.0
2021-02-22T21:52:45Z,02/22/21 16:52,5256359,2.019,0.006,1555,23.5,30.3,39,18.0
2021-02-22T21:53:45Z,02/22/21 16:53,5256368,1.9780000000000002,0.002,1590,23.5,30.4,39,18.0
2021-02-22T21:54:45Z,02/22/21 16:54,5256377,1.8489999999999998,0.008,1593,23.5,30.4,39,18.0
2021-02-22T21:55:45Z,02/22/21 16:55,5256386,1.829,0.007000000000000001,1567,23.5,30.5,39,18.0
2021-02-22T21:56:45Z,02/22/21 16:56,5256395,1.8719999999999999,0.003,1585,23.5,30.5,39,18.0
2021-02-22T21:57:45Z,02/22/21 16:57,5256404,1.766,0.007000000000000001,1600,23.4,30.5,39,18.0
2021-02-22T21:58:45Z,02/22/21 16:58,5256413,1.7730000000000001,0.003,1555,23.5,30.5,39,18.0
2021-02-22T21:59:45Z,02/22/21 16:59,5256422,1.873,0.002,1593,23.4,30.6,39,18.0
2021-02-22T22:00:45Z,02/22/21 17:00,5256431,1.8059999999999998,0.003,1585,23.4,30.7,39,18.0
2021-02-22T22:01:45Z,02/22/21 17:01,5256440,1.784,0.007000000000000001,1589,23.4,30.7,39,18.0
2021-02-22T22:02:45Z,02/22/21 17:02,5256449,2.006,0.004,1607,23.4,30.7,39,18.0
2021-02-22T22:03:45Z,02/22/21 17:03,5256458,1.7420000000000002,0.007000000000000001,1630,23.4,30.8,39,18.0
2021-02-22T22:04:45Z,02/22/21 17:04,5256466,1.8809999999999998,0.006,1604,23.4,30.9,39,18.0
2021-02-22T22:05:45Z,02/22/21 17:05,5256475,1.8399999999999999,0.005,1600,23.4,30.9,39,18.0
2021-02-22T22:06:45Z,02/22/21 17:06,5256484,1.8010000000000002,0.002,1596,23.4,31.0,39,18.0
2021-02-22T22:07:45Z,02/22/21 17:07,5256493,1.765,0.002,1607,23.4,31.0,39,17.0
2021-02-22T22:08:45Z,02/22/21 17:08,5256502,1.862,0.004,1630,23.4,31.1,39,18.0
2021-02-22T22:09:45Z,02/22/21 17:09,5256511,1.8969999999999998,0.005,1641,23.4,31.1,39,17.0
2021-02-22T22:10:45Z,02/22/21 17:10,5256519,1.7260000000000002,0.002,1653,23.4,31.1,39,17.0
2021-02-22T22:11:45Z,02/22/21 17:11,5256528,1.8800000000000001,0.007000000000000001,1626,23.4,31.1,39,18.0
2021-02-22T22:12:45Z,02/22/21 17:12,5256537,1.6969999999999998,0.001,1619,23.4,31.1,39,17.0
2021-02-22T22:13:45Z,02/22/21 17:13,5256546,1.768,0.002,1653,23.4,31.1,39,17.0
2021-02-22T22:14:45Z,02/22/21 17:14,5256555,1.886,0.007000000000000001,1630,23.4,31.2,39,17.0
2021-02-22T22:15:45Z,02/22/21 17:15,5256564,1.8170000000000002,0.001,1672,23.4,31.3,39,17.0
2021-02-22T22:16:45Z,02/22/21 17:16,5256573,1.8989999999999998,0.006,1668,23.4,31.4,39,17.0
2021-02-22T22:17:45Z,02/22/21 17:17,5256582,1.737,0.003,1660,23.4,31.5,39,17.0
2021-02-22T22:18:45Z,02/22/21 17:18,5256591,1.8579999999999999,0.005,1657,23.4,31.5,39,17.0
2021-02-22T22:19:45Z,02/22/21 17:19,5256600,1.736,0.01,1687,23.4,31.7,39,17.0
2021-02-22T22:20:45Z,02/22/21 17:20,5256609,1.907,0.001,1683,23.4,31.9,39,17.0
2021-02-22T22:21:45Z,02/22/21 17:21,5256618,1.732,0.002,1698,23.4,31.9,39,17.0
2021-02-22T22:22:45Z,02/22/21 17:22,5256627,1.866,0.003,1725,23.4,32.0,39,17.0
2021-02-22T22:23:45Z,02/22/21 17:23,5256636,1.6940000000000002,0.007000000000000001,1717,23.4,32.1,39,17.0
2021-02-22T22:24:45Z,02/22/21 17:24,5256645,1.6760000000000002,0.007000000000000001,1717,23.4,32.1,39,16.0
2021-02-22T22:25:45Z,02/22/21 17:25,5256654,1.783,0.002,1733,23.4,32.1,39,16.0
2021-02-22T22:26:45Z,02/22/21 17:26,5256663,1.831,0.005,1725,23.4,32.2,39,16.0
2021-02-22T22:27:45Z,02/22/21 17:27,5256672,1.7510000000000001,0.004,1752,23.4,32.4,39,16.0
2021-02-22T22:28:45Z,02/22/21 17:28,5256681,1.781,0.004,1733,23.4,32.4,39,16.0
2021-02-22T22:29:45Z,02/22/21 17:29,5256690,1.862,0.001,1733,23.4,32.4,39,16.0
2021-02-22T22:30:45Z,02/22/21 17:30,5256699,1.884,0.003,1767,23.4,32.4,39,15.0
2021-02-22T22:31:45Z,02/22/21 17:31,5256708,1.948,0.005,1729,23.4,32.5,39,16.0
2021-02-22T22:32:45Z,02/22/21 17:32,5256717,1.621,0.002,1733,23.4,32.6,39,16.0
2021-02-22T22:33:45Z,02/22/21 17:33,5256726,1.7469999999999999,0.002,1767,23.4,32.6,39,16.0
2021-02-22T22:34:45Z,02/22/21 17:34,5256735,1.9010000000000002,0.007000000000000001,1748,23.4,32.7,39,16.0
2021-02-22T22:35:45Z,02/22/21 17:35,5256744,1.7559999999999998,0.005,1733,23.4,32.7,39,16.0
2021-02-22T22:36:45Z,02/22/21 17:36,5256753,1.81,0.005,1726,23.4,32.7,39,16.0
2021-02-22T22:37:45Z,02/22/21 17:37,5256762,1.846,0.005,1763,23.4,32.8,39,16.0
2021-02-22T22:38:45Z,02/22/21 17:38,5256771,1.9600000000000002,0.002,1745,23.4,32.8,39,15.0
2021-02-22T22:39:45Z,02/22/21 17:39,5256780,2.04,0.006,1748,23.4,32.8,39,15.0
2021-02-22T22:40:45Z,02/22/21 17:40,5256789,1.973,0.01,1748,23.4,32.8,39,15.0
2021-02-22T22:41:45Z,02/22/21 17:41,5256798,1.737,0.0,1760,23.4,32.8,39,16.0
2021-02-22T22:42:45Z,02/22/21 17:42,5256807,1.846,0.002,1783,23.4,32.9,39,15.0
2021-02-22T22:43:45Z,02/22/21 17:43,5256816,1.7329999999999999,0.004,1775,23.4,33.0,39,16.0
2021-02-22T22:44:45Z,02/22/21 17:44,5256825,1.957,0.005,1752,23.4,33.0,39,16.0
2021-02-22T22:45:45Z,02/22/21 17:45,5256834,1.875,0.003,1771,23.4,33.0,39,16.0
2021-02-22T22:46:45Z,02/22/21 17:46,5256843,1.639,0.002,1767,23.4,33.1,39,16.0
2021-02-22T22:47:45Z,02/22/21 17:47,5256852,2.022,0.009,1745,23.4,32.8,39,15.0
2021-02-22T22:48:45Z,02/22/21 17:48,5256861,1.737,0.003,1752,23.4,32.8,39,15.0
2021-02-22T22:49:45Z,02/22/21 17:49,5256870,1.7449999999999999,0.007000000000000001,1733,23.4,32.8,39,15.0
2021-02-22T22:50:45Z,02/22/21 17:50,5256879,1.7449999999999999,0.004,1748,23.3,32.8,39,15.0
2021-02-22T22:51:45Z,02/22/21 17:51,5256888,1.8690000000000002,0.006,1733,23.3,32.8,39,15.0
2021-02-22T22:52:45Z,02/22/21 17:52,5256897,1.9300000000000002,0.005,1763,23.3,32.8,39,15.0
2021-02-22T22:53:45Z,02/22/21 17:53,5256906,1.826,0.004,1763,23.3,32.8,39,15.0
2021-02-22T22:54:45Z,02/22/21 17:54,5256915,1.782,0.006,1752,23.3,32.8,39,15.0
2021-02-22T22:55:45Z,02/22/21 17:55,5256924,1.866,0.009,1756,23.3,32.8,39,15.0
2021-02-22T22:56:45Z,02/22/21 17:56,5256933,1.857,0.006,1748,23.3,32.8,39,15.0