Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-05T19:55:25Z,10/05/18 15:55,2847639,0.1942,0.0071,618,21.9,52.0,41,0.003
2018-10-05T19:56:27Z,10/05/18 15:56,2847645,0.173,0.0106,609,21.9,52.0,41,0.003
2018-10-05T19:57:27Z,10/05/18 15:57,2847652,0.1942,0.0071,596,21.9,52.0,41,0.003
2018-10-05T19:58:29Z,10/05/18 15:58,2847658,0.1978,0.0,627,21.9,52.1,41,0.003
2018-10-05T19:59:26Z,10/05/18 15:59,2847663,0.1836,0.0,611,21.9,52.2,41,0.003
2018-10-05T20:00:27Z,10/05/18 16:00,2847667,0.2013,0.0035,618,21.9,52.3,41,0.003
2018-10-05T20:01:27Z,10/05/18 16:01,2847672,0.1872,0.0,629,21.9,52.4,41,0.003
2018-10-05T20:09:34Z,10/05/18 16:09,2847709,0.226,0.0212,900,21.4,53.4,41,0.0
2018-10-05T20:10:25Z,10/05/18 16:10,2847712,0.2366,0.0106,897,21.4,53.4,41,0.003
2018-10-05T20:11:25Z,10/05/18 16:11,2847713,0.2048,0.0106,888,21.5,53.5,41,0.004
2018-10-05T20:12:26Z,10/05/18 16:12,2847714,0.2225,0.0071,877,21.5,53.5,41,0.003
2018-10-05T20:13:24Z,10/05/18 16:13,2847715,0.2119,0.0,888,21.5,53.5,41,0.003
2018-10-05T20:14:24Z,10/05/18 16:14,2847716,0.1942,0.0035,875,21.6,53.4,41,0.003
2018-10-05T20:16:24Z,10/05/18 16:16,2847718,0.226,0.0106,889,21.7,53.3,41,0.004
2018-10-05T20:17:25Z,10/05/18 16:17,2847720,0.2048,0.0177,886,21.7,53.3,41,0.003
2018-10-05T20:18:25Z,10/05/18 16:18,2847724,0.2366,0.0035,887,21.7,53.4,41,0.004
2018-10-05T20:19:25Z,10/05/18 16:19,2847727,0.2437,0.0035,862,21.7,53.5,41,0.003
2018-10-05T20:20:24Z,10/05/18 16:20,2847730,0.2366,0.0071,889,21.7,53.5,41,0.003
2018-10-05T20:21:25Z,10/05/18 16:21,2847734,0.2472,0.0035,876,21.7,53.5,41,0.003
2018-10-05T20:22:26Z,10/05/18 16:22,2847739,0.226,0.0035,901,21.8,53.5,41,0.003
2018-10-05T20:23:26Z,10/05/18 16:23,2847747,0.2119,0.0106,896,21.8,53.5,41,0.003
2018-10-05T20:24:24Z,10/05/18 16:24,2847753,0.2578,0.0071,871,21.8,53.4,41,0.004
2018-10-05T20:25:25Z,10/05/18 16:25,2847759,0.2119,0.0071,865,21.8,53.4,41,0.003
2018-10-05T20:26:25Z,10/05/18 16:26,2847765,0.2295,0.0071,893,21.8,53.4,41,0.003
2018-10-05T20:27:25Z,10/05/18 16:27,2847771,0.2366,0.0035,865,21.8,53.4,41,0.003
2018-10-05T20:28:27Z,10/05/18 16:28,2847777,0.2084,0.0035,879,21.8,53.4,41,0.003
2018-10-05T20:29:26Z,10/05/18 16:29,2847784,0.2366,0.0,885,21.8,53.5,41,0.003
2018-10-05T20:30:26Z,10/05/18 16:30,2847791,0.219,0.0071,887,21.8,53.5,41,0.002
2018-10-05T20:31:25Z,10/05/18 16:31,2847797,0.2401,0.0106,873,21.8,53.7,41,0.003
2018-10-05T20:32:25Z,10/05/18 16:32,2847805,0.1942,0.0035,862,21.8,53.7,41,0.003
2018-10-05T20:33:26Z,10/05/18 16:33,2847812,0.219,0.0035,854,21.8,53.7,41,0.003
2018-10-05T20:34:25Z,10/05/18 16:34,2847819,0.2154,0.0,879,21.8,53.7,41,0.002
2018-10-05T20:35:26Z,10/05/18 16:35,2847826,0.2225,0.0071,849,21.8,53.7,41,0.003
2018-10-05T20:36:26Z,10/05/18 16:36,2847833,0.2048,0.0035,862,21.8,53.7,41,0.003
2018-10-05T20:37:24Z,10/05/18 16:37,2847840,0.2331,0.0035,871,21.8,53.7,41,0.003
2018-10-05T20:38:25Z,10/05/18 16:38,2847847,0.2295,0.0035,890,21.8,53.7,41,0.002
2018-10-05T20:39:24Z,10/05/18 16:39,2847854,0.2366,0.0035,851,21.8,53.6,41,0.003
2018-10-05T20:40:25Z,10/05/18 16:40,2847861,0.2154,0.0,857,21.8,53.7,41,0.002
2018-10-05T20:41:26Z,10/05/18 16:41,2847868,0.2401,0.0,882,21.8,53.7,41,0.003
2018-10-05T20:42:25Z,10/05/18 16:42,2847876,0.2437,0.0035,871,21.9,53.8,41,0.003
2018-10-05T20:58:25Z,10/05/18 16:58,2847972,0.1978,0.0035,934,22.2,53.1,41,0.0
2018-10-05T20:59:20Z,10/05/18 16:59,2847974,0.2119,0.0035,853,22.1,53.4,41,0.0
2018-10-05T21:03:31Z,10/05/18 17:03,2848002,0.1978,0.0035,903,22.0,53.8,41,0.0
2018-10-05T21:04:26Z,10/05/18 17:04,2848006,0.1519,0.0,903,22.0,53.8,41,0.0
2018-10-05T21:04:57Z,10/05/18 17:04,2848010,0.1836,0.0035,849,21.9,54.0,41,0.0
2018-10-05T21:05:56Z,10/05/18 17:05,2848018,0.1872,0.0106,865,21.8,54.1,41,0.0
2018-10-05T21:06:56Z,10/05/18 17:06,2848023,0.2084,0.0071,868,21.7,54.2,41,0.0
2018-10-05T21:07:55Z,10/05/18 17:07,2848031,0.1695,0.0106,859,21.7,54.3,41,0.0
2018-10-05T21:08:56Z,10/05/18 17:08,2848037,0.2225,0.0071,868,21.6,54.5,41,0.001
2018-10-05T21:09:55Z,10/05/18 17:09,2848045,0.1836,0.0035,872,21.6,54.5,41,0.0
2018-10-05T21:10:55Z,10/05/18 17:10,2848054,0.1907,0.0035,889,21.5,54.6,41,0.001
2018-10-05T21:11:56Z,10/05/18 17:11,2848061,0.2084,0.0035,878,21.5,54.6,41,0.0
2018-10-05T21:12:55Z,10/05/18 17:12,2848069,0.2084,0.0,875,21.5,54.7,41,0.001
2018-10-05T21:13:56Z,10/05/18 17:13,2848078,0.1872,0.0035,864,21.5,54.8,41,0.001
2018-10-05T21:14:57Z,10/05/18 17:14,2848088,0.2084,0.0071,850,21.4,54.8,41,0.001
2018-10-05T21:15:59Z,10/05/18 17:15,2848095,0.1766,0.0035,877,21.4,54.8,41,0.001
2018-10-05T21:16:55Z,10/05/18 17:16,2848106,0.1766,0.0071,855,21.4,54.9,41,0.001
2018-10-05T21:17:57Z,10/05/18 17:17,2848114,0.1554,0.0071,875,21.4,54.9,41,0.001
2018-10-05T21:18:56Z,10/05/18 17:18,2848123,0.2048,0.0035,885,21.4,54.9,41,0.001
2018-10-05T21:19:55Z,10/05/18 17:19,2848131,0.1695,0.0035,869,21.4,54.9,41,0.001
2018-10-05T21:20:55Z,10/05/18 17:20,2848139,0.1695,0.0,883,21.4,55.0,41,0.0
2018-10-05T21:21:56Z,10/05/18 17:21,2848148,0.1766,0.0071,849,21.4,55.0,41,0.001
2018-10-05T21:22:57Z,10/05/18 17:22,2848155,0.1589,0.0,866,21.4,55.0,41,0.001
2018-10-05T21:23:56Z,10/05/18 17:23,2848164,0.1342,0.0035,863,21.4,55.1,41,0.001
2018-10-05T21:24:56Z,10/05/18 17:24,2848173,0.1801,0.0035,857,21.4,55.1,41,0.001
2018-10-05T21:25:57Z,10/05/18 17:25,2848183,0.1483,0.0035,877,21.4,55.1,41,0.001
2018-10-05T21:26:57Z,10/05/18 17:26,2848192,0.1942,0.0035,863,21.4,55.3,41,0.001
2018-10-05T21:27:57Z,10/05/18 17:27,2848200,0.2084,0.0,874,21.4,55.3,41,0.001
2018-10-05T21:28:56Z,10/05/18 17:28,2848210,0.1872,0.0035,885,21.4,55.4,41,0.0
2018-10-05T21:29:57Z,10/05/18 17:29,2848218,0.1766,0.0035,866,21.4,55.5,41,0.001
2018-10-05T21:30:55Z,10/05/18 17:30,2848227,0.166,0.0,847,21.4,55.5,41,0.001
2018-10-05T21:31:56Z,10/05/18 17:31,2848236,0.2013,0.0035,883,21.4,55.6,41,0.001
2018-10-05T21:32:56Z,10/05/18 17:32,2848245,0.2154,0.0035,857,21.4,55.5,41,0.001
2018-10-05T21:33:56Z,10/05/18 17:33,2848254,0.2084,0.0035,877,21.4,55.6,41,0.001
2018-10-05T21:35:57Z,10/05/18 17:35,2848271,0.1519,0.0,869,21.4,55.5,41,0.001
2018-10-05T21:36:57Z,10/05/18 17:36,2848281,0.173,0.0035,877,21.4,55.5,41,0.002
2018-10-05T21:37:55Z,10/05/18 17:37,2848289,0.1836,0.0035,880,21.4,55.5,41,0.002
2018-10-05T21:38:55Z,10/05/18 17:38,2848299,0.1872,0.0035,888,21.4,55.5,41,0.002
2018-10-05T21:39:57Z,10/05/18 17:39,2848307,0.2013,0.0,869,21.4,55.5,41,0.001
2018-10-05T21:40:56Z,10/05/18 17:40,2848316,0.219,0.0035,880,21.4,55.5,41,0.001
2018-10-05T21:41:55Z,10/05/18 17:41,2848326,0.1907,0.0,861,21.4,55.5,41,0.001
2018-10-05T21:42:56Z,10/05/18 17:42,2848334,0.1836,0.0035,877,21.4,55.5,41,0.001
2018-10-05T21:43:56Z,10/05/18 17:43,2848344,0.1978,0.0,883,21.4,55.5,41,0.001
2018-10-05T21:44:57Z,10/05/18 17:44,2848352,0.166,0.0,844,21.4,55.5,41,0.001
2018-10-05T21:45:55Z,10/05/18 17:45,2848362,0.1519,0.0035,861,21.4,55.5,41,0.001
2018-10-05T21:46:57Z,10/05/18 17:46,2848370,0.1801,0.0,871,21.4,55.5,41,0.001
2018-10-05T21:47:57Z,10/05/18 17:47,2848379,0.1624,0.0,866,21.4,55.5,41,0.001
2018-10-05T21:48:56Z,10/05/18 17:48,2848389,0.1519,0.0,874,21.4,55.5,41,0.001
2018-10-05T21:49:57Z,10/05/18 17:49,2848398,0.1589,0.0035,841,21.4,55.4,41,0.001
2018-10-05T21:50:56Z,10/05/18 17:50,2848406,0.1342,0.0,880,21.4,55.4,41,0.001
2018-10-05T21:51:55Z,10/05/18 17:51,2848415,0.1307,0.0071,860,21.4,55.5,41,0.0
2018-10-05T21:52:55Z,10/05/18 17:52,2848424,0.1519,0.0,874,21.4,55.4,41,0.001
2018-10-05T21:53:56Z,10/05/18 17:53,2848433,0.1554,0.0,869,21.4,55.5,41,0.001
2018-10-05T21:54:55Z,10/05/18 17:54,2848442,0.1589,0.0,860,21.4,55.5,41,0.001
2018-10-05T21:55:57Z,10/05/18 17:55,2848453,0.173,0.0,874,21.4,55.5,41,0.001
2018-10-05T21:56:58Z,10/05/18 17:56,2848461,0.1978,0.0035,860,21.4,55.5,41,0.001
2018-10-05T21:57:56Z,10/05/18 17:57,2848469,0.1589,0.0035,880,21.4,55.5,41,0.002
2018-10-05T21:58:55Z,10/05/18 17:58,2848479,0.1907,0.0,866,21.4,55.5,41,0.001
2018-10-05T21:59:55Z,10/05/18 17:59,2848488,0.1836,0.0035,871,21.4,55.5,41,0.002
2018-10-05T22:00:56Z,10/05/18 18:00,2848497,0.1695,0.0,838,21.4,55.5,41,0.001
2018-10-05T22:01:56Z,10/05/18 18:01,2848506,0.1907,0.0,874,21.4,55.5,41,0.001
2018-10-05T22:02:56Z,10/05/18 18:02,2848517,0.1589,0.0035,869,21.4,55.5,41,0.001
2018-10-05T22:03:56Z,10/05/18 18:03,2848526,0.1766,0.0,822,21.4,55.5,41,0.002
2018-10-05T22:04:57Z,10/05/18 18:04,2848535,0.173,0.0,836,21.4,55.5,41,0.001
2018-10-05T22:05:57Z,10/05/18 18:05,2848543,0.173,0.0,863,21.4,55.5,41,0.001
2018-10-05T22:06:56Z,10/05/18 18:06,2848553,0.173,0.0,857,21.4,55.5,41,0.001
2018-10-05T22:07:57Z,10/05/18 18:07,2848561,0.1483,0.0,855,21.4,55.5,41,0.001
2018-10-05T22:08:56Z,10/05/18 18:08,2848570,0.1448,0.0035,860,21.4,55.5,41,0.001
2018-10-05T22:09:55Z,10/05/18 18:09,2848579,0.1483,0.0,857,21.4,55.6,41,0.001
2018-10-05T22:10:55Z,10/05/18 18:10,2848589,0.1448,0.0,836,21.4,55.6,41,0.001
2018-10-05T22:11:57Z,10/05/18 18:11,2848597,0.1589,0.0,830,21.4,55.6,41,0.001
2018-10-05T22:12:55Z,10/05/18 18:12,2848606,0.1589,0.0,852,21.4,55.6,41,0.001
2018-10-05T22:13:55Z,10/05/18 18:13,2848616,0.173,0.0,855,21.4,55.7,41,0.001
2018-10-05T22:14:56Z,10/05/18 18:14,2848625,0.1766,0.0035,819,21.4,55.7,41,0.001
2018-10-05T22:15:57Z,10/05/18 18:15,2848634,0.1907,0.0035,841,21.4,55.8,41,0.001
2018-10-05T22:16:58Z,10/05/18 18:16,2848643,0.1695,0.0,869,21.4,55.8,41,0.001
2018-10-05T22:17:59Z,10/05/18 18:17,2848652,0.1448,0.0035,849,21.4,55.8,41,0.001
2018-10-05T22:18:57Z,10/05/18 18:18,2848661,0.173,0.0,852,21.4,55.9,41,0.001
2018-10-05T22:19:57Z,10/05/18 18:19,2848669,0.1695,0.0,852,21.4,55.8,41,0.0
2018-10-05T22:20:56Z,10/05/18 18:20,2848678,0.1624,0.0,857,21.4,55.9,41,0.001
2018-10-05T22:21:57Z,10/05/18 18:21,2848688,0.1695,0.0,852,21.4,55.9,41,0.001
2018-10-05T22:22:56Z,10/05/18 18:22,2848696,0.166,0.0,849,21.4,55.9,41,0.0
2018-10-05T22:23:56Z,10/05/18 18:23,2848706,0.1695,0.0,869,21.4,55.9,41,0.0
2018-10-05T22:24:56Z,10/05/18 18:24,2848714,0.1836,0.0,860,21.4,55.9,41,0.001
2018-10-05T22:25:57Z,10/05/18 18:25,2848724,0.166,0.0,860,21.4,55.9,41,0.0
2018-10-05T22:26:57Z,10/05/18 18:26,2848733,0.1483,0.0,871,21.4,55.9,41,0.001
2018-10-05T22:27:57Z,10/05/18 18:27,2848742,0.166,0.0,857,21.4,55.9,41,0.0
2018-10-05T22:28:57Z,10/05/18 18:28,2848749,0.1483,0.0,860,21.4,55.9,41,0.0
2018-10-05T22:29:57Z,10/05/18 18:29,2848757,0.1377,0.0,866,21.4,55.9,41,0.001
2018-10-05T22:30:55Z,10/05/18 18:30,2848765,0.1589,0.0,860,21.4,55.9,41,0.0
2018-10-05T22:31:56Z,10/05/18 18:31,2848773,0.1377,0.0,860,21.4,55.9,41,0.0
2018-10-05T22:32:56Z,10/05/18 18:32,2848781,0.173,0.0,844,21.4,55.9,41,0.0
2018-10-05T22:33:56Z,10/05/18 18:33,2848790,0.1483,0.0,852,21.4,55.9,41,0.0
2018-10-05T22:34:56Z,10/05/18 18:34,2848797,0.1483,0.0,855,21.4,55.9,41,0.0
2018-10-05T22:35:56Z,10/05/18 18:35,2848808,0.1483,0.0,860,21.4,56.0,41,0.0
2018-10-05T22:36:57Z,10/05/18 18:36,2848818,0.1377,0.0,863,21.4,56.0,41,0.0
2018-10-05T22:37:58Z,10/05/18 18:37,2848827,0.1483,0.0,852,21.4,56.0,41,0.0
2018-10-05T22:38:57Z,10/05/18 18:38,2848835,0.1377,0.0,860,21.4,56.0,41,0.0
2018-10-05T22:39:57Z,10/05/18 18:39,2848845,0.1448,0.0,841,21.4,56.0,41,0.0
2018-10-05T22:40:57Z,10/05/18 18:40,2848853,0.1519,0.0,883,21.4,56.0,41,0.0
2018-10-05T22:41:55Z,10/05/18 18:41,2848863,0.1836,0.0,860,21.4,56.0,41,0.0
2018-10-05T22:42:56Z,10/05/18 18:42,2848871,0.1413,0.0,855,21.4,56.0,41,0.0
2018-10-05T22:43:57Z,10/05/18 18:43,2848881,0.1695,0.0,885,21.4,56.1,41,0.0
2018-10-05T22:44:57Z,10/05/18 18:44,2848889,0.1483,0.0,852,21.4,56.1,41,0.0
2018-10-05T22:45:57Z,10/05/18 18:45,2848899,0.1589,0.0,849,21.4,56.1,41,0.001
2018-10-05T22:46:56Z,10/05/18 18:46,2848908,0.1554,0.0,860,21.4,56.1,41,0.0
2018-10-05T22:47:55Z,10/05/18 18:47,2848917,0.1377,0.0,855,21.4,56.1,41,0.0
2018-10-05T22:48:57Z,10/05/18 18:48,2848926,0.1201,0.0,849,21.4,56.2,41,0.0
2018-10-05T22:49:56Z,10/05/18 18:49,2848936,0.1554,0.0,852,21.4,56.2,41,0.0
2018-10-05T22:50:57Z,10/05/18 18:50,2848945,0.1448,0.0,868,21.4,56.2,41,0.0
2018-10-05T22:51:58Z,10/05/18 18:51,2848953,0.173,0.0,855,21.4,56.2,41,0.0
2018-10-05T22:52:56Z,10/05/18 18:52,2848964,0.173,0.0,860,21.4,56.2,41,0.0
2018-10-05T22:53:57Z,10/05/18 18:53,2848972,0.1448,0.0,857,21.4,56.3,41,0.0
2018-10-05T22:54:57Z,10/05/18 18:54,2848982,0.1483,0.0,860,21.4,56.3,41,0.0
2018-10-05T22:55:57Z,10/05/18 18:55,2848991,0.173,0.0,893,21.4,56.3,41,0.0
2018-10-05T22:56:57Z,10/05/18 18:56,2848999,0.1624,0.0,857,21.4,56.3,41,0.001
2018-10-05T22:57:56Z,10/05/18 18:57,2849009,0.1519,0.0,855,21.4,56.3,41,0.001
2018-10-05T22:58:59Z,10/05/18 18:58,2849017,0.1624,0.0,860,21.4,56.3,41,0.001
2018-10-05T22:59:57Z,10/05/18 18:59,2849026,0.1554,0.0035,860,21.4,56.4,41,0.0
2018-10-05T23:00:55Z,10/05/18 19:00,2849036,0.1448,0.0,852,21.4,56.4,41,0.0
2018-10-05T23:01:56Z,10/05/18 19:01,2849044,0.1624,0.0,849,21.4,56.4,41,0.0
2018-10-05T23:02:56Z,10/05/18 19:02,2849053,0.1483,0.0035,887,21.4,56.5,41,0.0
2018-10-05T23:03:56Z,10/05/18 19:03,2849062,0.1695,0.0,868,21.4,56.5,41,0.0
2018-10-05T23:04:56Z,10/05/18 19:04,2849072,0.2084,0.0,871,21.4,56.5,41,0.001
2018-10-05T23:05:57Z,10/05/18 19:05,2849080,0.1413,0.0,841,21.4,56.5,41,0.0
2018-10-05T23:06:56Z,10/05/18 19:06,2849090,0.1836,0.0,849,21.4,56.5,41,0.0
2018-10-05T23:07:56Z,10/05/18 19:07,2849099,0.1413,0.0,860,21.4,56.5,41,0.0
2018-10-05T23:08:55Z,10/05/18 19:08,2849108,0.1483,0.0035,857,21.3,56.6,41,0.0
2018-10-05T23:09:57Z,10/05/18 19:09,2849116,0.1413,0.0,866,21.3,56.6,41,0.0
2018-10-05T23:10:56Z,10/05/18 19:10,2849125,0.173,0.0,863,21.3,56.6,41,0.0
2018-10-05T23:11:57Z,10/05/18 19:11,2849134,0.1483,0.0,857,21.3,56.6,41,0.0
2018-10-05T23:12:56Z,10/05/18 19:12,2849143,0.1766,0.0,863,21.3,56.6,41,0.0
2018-10-05T23:13:56Z,10/05/18 19:13,2849152,0.166,0.0,893,21.3,56.6,41,0.0
2018-10-05T23:14:57Z,10/05/18 19:14,2849161,0.1907,0.0,846,21.3,56.7,41,0.0
2018-10-05T23:15:56Z,10/05/18 19:15,2849170,0.1554,0.0,849,21.3,56.7,41,0.0
2018-10-05T23:16:56Z,10/05/18 19:16,2849179,0.1624,0.0,854,21.3,56.7,41,0.0
2018-10-05T23:17:57Z,10/05/18 19:17,2849189,0.1695,0.0,857,21.3,56.7,41,0.0
2018-10-05T23:18:57Z,10/05/18 19:18,2849197,0.173,0.0,866,21.3,56.7,41,0.0
2018-10-05T23:19:57Z,10/05/18 19:19,2849207,0.1483,0.0035,868,21.3,56.7,41,0.0
2018-10-05T23:20:58Z,10/05/18 19:20,2849216,0.1872,0.0,857,21.3,56.6,41,0.0
2018-10-05T23:21:57Z,10/05/18 19:21,2849224,0.1801,0.0,868,21.3,56.6,41,0.0
2018-10-05T23:22:57Z,10/05/18 19:22,2849233,0.1589,0.0,849,21.3,56.6,41,0.0
2018-10-05T23:23:56Z,10/05/18 19:23,2849242,0.1589,0.0,868,21.3,56.6,41,0.0
2018-10-05T23:24:56Z,10/05/18 19:24,2849252,0.1519,0.0,868,21.3,56.6,41,0.0
2018-10-05T23:25:57Z,10/05/18 19:25,2849260,0.166,0.0,840,21.3,56.6,41,0.0
2018-10-05T23:26:57Z,10/05/18 19:26,2849269,0.1377,0.0,857,21.3,56.6,41,0.0
2018-10-05T23:27:56Z,10/05/18 19:27,2849278,0.1589,0.0,854,21.3,56.6,41,0.0
2018-10-05T23:28:56Z,10/05/18 19:28,2849287,0.1413,0.0,874,21.3,56.7,41,0.0
2018-10-05T23:29:57Z,10/05/18 19:29,2849295,0.1766,0.0,849,21.3,56.7,41,0.0
2018-10-05T23:30:56Z,10/05/18 19:30,2849304,0.1554,0.0,849,21.3,56.7,41,0.0
2018-10-05T23:31:56Z,10/05/18 19:31,2849313,0.1695,0.0035,860,21.3,56.7,41,0.0
2018-10-05T23:32:57Z,10/05/18 19:32,2849323,0.1872,0.0035,854,21.3,56.7,41,0.0
2018-10-05T23:33:58Z,10/05/18 19:33,2849333,0.1589,0.0,882,21.3,56.7,41,0.0
2018-10-05T23:34:57Z,10/05/18 19:34,2849341,0.1624,0.0,863,21.3,56.7,41,0.0
2018-10-05T23:35:57Z,10/05/18 19:35,2849348,0.1907,0.0,857,21.3,56.7,41,0.0
2018-10-05T23:36:57Z,10/05/18 19:36,2849357,0.1377,0.0,852,21.3,56.7,41,0.0
2018-10-05T23:37:58Z,10/05/18 19:37,2849364,0.173,0.0,860,21.3,56.7,41,0.0
2018-10-05T23:38:55Z,10/05/18 19:38,2849373,0.166,0.0,863,21.3,56.7,41,0.0
2018-10-05T23:39:58Z,10/05/18 19:39,2849380,0.1589,0.0,876,21.3,56.7,41,0.0
2018-10-05T23:40:56Z,10/05/18 19:40,2849390,0.1801,0.0,876,21.3,56.8,41,0.0
2018-10-05T23:41:57Z,10/05/18 19:41,2849397,0.166,0.0,849,21.3,56.7,41,0.0
2018-10-05T23:42:56Z,10/05/18 19:42,2849405,0.1766,0.0,874,21.3,56.7,41,0.0
2018-10-05T23:43:57Z,10/05/18 19:43,2849414,0.166,0.0,829,21.3,56.8,41,0.0
2018-10-05T23:44:57Z,10/05/18 19:44,2849421,0.1589,0.0,896,21.3,56.7,41,0.0
2018-10-05T23:45:57Z,10/05/18 19:45,2849429,0.1695,0.0,843,21.3,56.7,41,0.0
2018-10-05T23:46:55Z,10/05/18 19:46,2849438,0.2013,0.0,846,21.3,56.7,41,0.0
2018-10-05T23:47:57Z,10/05/18 19:47,2849446,0.173,0.0,860,21.3,56.7,41,0.0
2018-10-05T23:48:57Z,10/05/18 19:48,2849453,0.1801,0.0,871,21.4,56.7,41,0.0
2018-10-05T23:49:55Z,10/05/18 19:49,2849461,0.2154,0.0,852,21.4,56.7,41,0.0
2018-10-05T23:50:56Z,10/05/18 19:50,2849469,0.1978,0.0,866,21.4,56.8,41,0.001
2018-10-05T23:51:57Z,10/05/18 19:51,2849478,0.1766,0.0,852,21.4,56.8,41,0.001
2018-10-05T23:52:58Z,10/05/18 19:52,2849485,0.1978,0.0,882,21.4,56.8,41,0.001
2018-10-05T23:53:56Z,10/05/18 19:53,2849494,0.1801,0.0,868,21.4,56.8,41,0.001
2018-10-05T23:54:57Z,10/05/18 19:54,2849502,0.1978,0.0,855,21.4,56.8,41,0.0
2018-10-05T23:55:56Z,10/05/18 19:55,2849510,0.1907,0.0,868,21.4,56.8,41,0.001
2018-10-05T23:56:58Z,10/05/18 19:56,2849518,0.1766,0.0,874,21.4,56.8,41,0.001
2018-10-05T23:57:56Z,10/05/18 19:57,2849525,0.1907,0.0,852,21.4,56.8,41,0.001
2018-10-05T23:58:57Z,10/05/18 19:58,2849537,0.1942,0.0,857,21.4,56.8,41,0.0
2018-10-05T23:59:57Z,10/05/18 19:59,2849546,0.173,0.0,868,21.4,56.8,41,0.0
2018-10-06T00:01:00Z,10/05/18 20:01,2849555,0.1307,0.0,890,21.4,56.8,41,0.0
2018-10-06T00:01:57Z,10/05/18 20:01,2849564,0.1589,0.0,860,21.4,56.8,41,0.0
2018-10-06T00:02:57Z,10/05/18 20:02,2849572,0.1836,0.0,876,21.4,56.9,41,0.0
2018-10-06T00:03:56Z,10/05/18 20:03,2849581,0.173,0.0,866,21.4,56.9,41,0.001
2018-10-06T00:04:57Z,10/05/18 20:04,2849590,0.1872,0.0035,874,21.3,56.9,41,0.0
2018-10-06T00:05:56Z,10/05/18 20:05,2849600,0.1483,0.0,849,21.3,57.0,41,0.0
2018-10-06T00:06:56Z,10/05/18 20:06,2849609,0.1554,0.0,866,21.3,57.0,41,0.0
2018-10-06T00:07:56Z,10/05/18 20:07,2849618,0.1554,0.0,866,21.3,57.0,41,0.0
2018-10-06T00:08:57Z,10/05/18 20:08,2849626,0.1872,0.0,866,21.3,57.0,41,0.0
2018-10-06T00:09:57Z,10/05/18 20:09,2849635,0.1554,0.0,893,21.3,57.0,41,0.0
2018-10-06T00:10:57Z,10/05/18 20:10,2849645,0.1836,0.0,843,21.3,57.0,41,0.0
2018-10-06T00:11:58Z,10/05/18 20:11,2849653,0.1554,0.0,852,21.3,57.0,41,0.0
2018-10-06T00:12:56Z,10/05/18 20:12,2849663,0.1554,0.0,868,21.3,57.0,41,0.0
2018-10-06T00:13:56Z,10/05/18 20:13,2849672,0.2013,0.0,876,21.3,57.0,41,0.0
2018-10-06T00:14:56Z,10/05/18 20:14,2849680,0.2013,0.0,885,21.3,57.0,41,0.0
2018-10-06T00:15:56Z,10/05/18 20:15,2849690,0.173,0.0,843,21.3,57.1,41,0.0
2018-10-06T00:16:56Z,10/05/18 20:16,2849698,0.1624,0.0035,871,21.3,57.1,41,0.0
2018-10-06T00:17:56Z,10/05/18 20:17,2849708,0.1907,0.0,854,21.3,57.1,41,0.0
2018-10-06T00:18:57Z,10/05/18 20:18,2849717,0.2084,0.0035,863,21.3,57.1,41,0.0
2018-10-06T00:19:57Z,10/05/18 20:19,2849726,0.166,0.0,863,21.3,57.2,41,0.0
2018-10-06T00:20:58Z,10/05/18 20:20,2849734,0.1872,0.0,866,21.3,57.2,41,0.0
2018-10-06T00:21:55Z,10/05/18 20:21,2849743,0.173,0.0,860,21.3,57.2,41,0.0
2018-10-06T00:22:56Z,10/05/18 20:22,2849754,0.1836,0.0,879,21.3,57.2,41,0.0
2018-10-06T00:23:57Z,10/05/18 20:23,2849762,0.2013,0.0,860,21.3,57.2,41,0.0
2018-10-06T00:24:56Z,10/05/18 20:24,2849772,0.1872,0.0,876,21.3,57.2,41,0.0
2018-10-06T00:25:56Z,10/05/18 20:25,2849780,0.2154,0.0,857,21.3,57.2,41,0.0
2018-10-06T00:26:56Z,10/05/18 20:26,2849789,0.1907,0.0,854,21.3,57.2,41,0.0
2018-10-06T00:27:56Z,10/05/18 20:27,2849798,0.1872,0.0035,860,21.3,57.2,41,0.0
2018-10-06T00:28:56Z,10/05/18 20:28,2849809,0.2366,0.0,868,21.3,57.2,41,0.0
2018-10-06T00:29:57Z,10/05/18 20:29,2849816,0.1872,0.0035,896,21.3,57.2,41,0.0
2018-10-06T00:30:56Z,10/05/18 20:30,2849827,0.2013,0.0,863,21.3,57.2,41,0.0
2018-10-06T00:31:57Z,10/05/18 20:31,2849835,0.2119,0.0035,887,21.3,57.2,41,0.0
2018-10-06T00:32:56Z,10/05/18 20:32,2849844,0.2401,0.0,871,21.3,57.2,41,0.0
2018-10-06T00:33:55Z,10/05/18 20:33,2849854,0.2649,0.0071,876,21.3,57.2,41,0.0
2018-10-06T00:34:57Z,10/05/18 20:34,2849862,0.2366,0.0,863,21.3,57.2,41,0.0
2018-10-06T00:35:56Z,10/05/18 20:35,2849872,0.219,0.0,885,21.3,57.3,41,0.0
2018-10-06T00:36:57Z,10/05/18 20:36,2849880,0.2472,0.0,879,21.3,57.3,41,0.0
2018-10-06T00:37:57Z,10/05/18 20:37,2849889,0.2366,0.0035,885,21.4,57.3,41,0.0
2018-10-06T00:38:56Z,10/05/18 20:38,2849899,0.2613,0.0,874,21.3,57.3,41,0.0
2018-10-06T00:39:57Z,10/05/18 20:39,2849908,0.2507,0.0,879,21.3,57.3,41,0.0
2018-10-06T00:40:58Z,10/05/18 20:40,2849917,0.2437,0.0,879,21.3,57.3,41,0.0
2018-10-06T00:41:59Z,10/05/18 20:41,2849926,0.286,0.0,876,21.3,57.3,41,0.0
2018-10-06T00:42:57Z,10/05/18 20:42,2849934,0.2578,0.0,871,21.3,57.3,41,0.0
2018-10-06T00:43:56Z,10/05/18 20:43,2849943,0.226,0.0035,866,21.3,57.2,41,0.0
2018-10-06T00:44:56Z,10/05/18 20:44,2849952,0.2931,0.0,871,21.3,57.2,41,0.0
2018-10-06T00:45:56Z,10/05/18 20:45,2849962,0.286,0.0,885,21.3,57.3,41,0.0
2018-10-06T00:46:56Z,10/05/18 20:46,2849971,0.2966,0.0035,868,21.3,57.3,41,0.0
2018-10-06T00:47:57Z,10/05/18 20:47,2849980,0.2331,0.0035,871,21.3,57.3,41,0.0
2018-10-06T00:48:58Z,10/05/18 20:48,2849988,0.2578,0.0035,879,21.3,57.4,41,0.0
2018-10-06T00:49:57Z,10/05/18 20:49,2849998,0.2825,0.0,874,21.3,57.4,41,0.0
2018-10-06T00:50:58Z,10/05/18 20:50,2850006,0.2966,0.0,868,21.3,57.4,41,0.0
2018-10-06T00:51:56Z,10/05/18 20:51,2850016,0.2578,0.0,863,21.3,57.4,41,0.0
2018-10-06T00:52:57Z,10/05/18 20:52,2850024,0.279,0.0035,849,21.3,57.4,41,0.0
2018-10-06T00:53:56Z,10/05/18 20:53,2850033,0.279,0.0035,857,21.3,57.4,41,0.0
2018-10-06T00:54:56Z,10/05/18 20:54,2850042,0.2543,0.0035,890,21.3,57.4,41,0.0
2018-10-06T00:55:57Z,10/05/18 20:55,2850052,0.3002,0.0035,882,21.4,57.4,41,0.0
2018-10-06T00:56:57Z,10/05/18 20:56,2850061,0.3143,0.0,863,21.4,57.4,41,0.0
2018-10-06T00:57:56Z,10/05/18 20:57,2850069,0.3037,0.0,887,21.3,57.4,41,0.0
2018-10-06T00:58:57Z,10/05/18 20:58,2850078,0.2755,0.0035,868,21.4,57.4,41,0.0
2018-10-06T00:59:57Z,10/05/18 20:59,2850088,0.286,0.0,885,21.3,57.4,41,0.0
2018-10-06T01:00:57Z,10/05/18 21:00,2850097,0.2649,0.0,852,21.3,57.4,41,0.0
2018-10-06T01:01:58Z,10/05/18 21:01,2850105,0.2543,0.0035,855,21.3,57.4,41,0.0
2018-10-06T01:02:57Z,10/05/18 21:02,2850114,0.3002,0.0,893,21.3,57.4,41,0.0
2018-10-06T01:03:56Z,10/05/18 21:03,2850123,0.3108,0.0035,874,21.4,57.4,41,0.0
2018-10-06T01:04:56Z,10/05/18 21:04,2850132,0.2966,0.0035,879,21.4,57.4,41,0.0
2018-10-06T01:05:57Z,10/05/18 21:05,2850142,0.2966,0.0,896,21.4,57.4,41,0.0
2018-10-06T01:06:57Z,10/05/18 21:06,2850150,0.279,0.0035,882,21.4,57.4,41,0.0
2018-10-06T01:07:56Z,10/05/18 21:07,2850159,0.3143,0.0035,863,21.4,57.4,41,0.0
2018-10-06T01:08:57Z,10/05/18 21:08,2850168,0.2755,0.0,855,21.4,57.4,41,0.0
2018-10-06T01:09:57Z,10/05/18 21:09,2850177,0.2719,0.0071,879,21.4,57.4,41,0.0
2018-10-06T01:10:58Z,10/05/18 21:10,2850186,0.2719,0.0035,860,21.3,57.4,41,0.0
2018-10-06T01:11:58Z,10/05/18 21:11,2850195,0.3178,0.0035,887,21.4,57.4,41,0.0
2018-10-06T01:12:56Z,10/05/18 21:12,2850204,0.2966,0.0035,879,21.4,57.4,41,0.0
2018-10-06T01:13:56Z,10/05/18 21:13,2850214,0.339,0.0,866,21.4,57.4,41,0.0
2018-10-06T01:14:56Z,10/05/18 21:14,2850223,0.3037,0.0,868,21.4,57.4,41,0.0
2018-10-06T01:15:56Z,10/05/18 21:15,2850232,0.332,0.0,874,21.4,57.4,41,0.0
2018-10-06T01:16:56Z,10/05/18 21:16,2850243,0.2719,0.0071,882,21.4,57.4,41,0.0
2018-10-06T01:17:58Z,10/05/18 21:17,2850251,0.3108,0.0035,874,21.4,57.4,41,0.0
2018-10-06T01:18:56Z,10/05/18 21:18,2850261,0.3284,0.0035,882,21.4,57.4,41,0.0
2018-10-06T01:19:56Z,10/05/18 21:19,2850268,0.339,0.0035,844,21.4,57.4,41,0.0
2018-10-06T01:20:57Z,10/05/18 21:20,2850279,0.3637,0.0,868,21.4,57.4,41,0.0
2018-10-06T01:21:58Z,10/05/18 21:21,2850288,0.3072,0.0035,855,21.4,57.4,41,0.0
2018-10-06T01:22:59Z,10/05/18 21:22,2850296,0.3072,0.0035,860,21.4,57.5,41,0.0
2018-10-06T01:23:56Z,10/05/18 21:23,2850305,0.3249,0.0035,876,21.4,57.5,41,0.0