Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-27T21:04:55Z,02/27/23 16:04,10004360,0.742,0.002,773,21.8,31.6,93,0.0
2023-02-27T21:08:48Z,02/27/23 16:08,10004365,1.228,0.002,750,21.9,31.7,93,0.0
2023-02-27T21:09:48Z,02/27/23 16:09,10004367,1.088,0.004,751,21.9,31.7,93,0.0
2023-02-27T21:10:48Z,02/27/23 16:10,10004369,1.402,0.002,740,21.9,31.6,93,0.0
2023-02-27T21:11:48Z,02/27/23 16:11,10004371,1.21,0.008,731,21.9,31.6,93,0.0
2023-02-27T21:12:48Z,02/27/23 16:12,10004373,1.546,0.002,739,21.8,31.6,93,0.0
2023-02-27T21:13:48Z,02/27/23 16:13,10004375,1.484,0.004,726,21.8,31.5,93,0.0
2023-02-27T21:14:48Z,02/27/23 16:14,10004377,1.6219999999999999,0.004,717,21.8,31.5,93,0.0
2023-02-27T21:15:48Z,02/27/23 16:15,10004379,1.518,0.0,714,21.8,31.4,93,0.0
2023-02-27T21:16:48Z,02/27/23 16:16,10004381,1.704,0.0,707,21.8,31.4,93,0.0
2023-02-27T21:17:48Z,02/27/23 16:17,10004383,1.864,0.002,701,21.8,31.4,93,0.0
2023-02-27T21:18:48Z,02/27/23 16:18,10004385,1.932,0.0,701,21.8,31.4,93,0.0
2023-02-27T21:19:48Z,02/27/23 16:19,10004387,2.0460000000000003,0.0,693,21.7,31.4,93,0.0
2023-02-27T21:20:48Z,02/27/23 16:20,10004389,2.134,0.002,684,21.7,31.4,93,0.0
2023-02-27T21:21:48Z,02/27/23 16:21,10004391,2.252,0.004,679,21.7,31.4,93,0.0
2023-02-27T21:22:48Z,02/27/23 16:22,10004393,2.3120000000000003,0.004,679,21.7,31.4,93,0.0
2023-02-27T21:23:48Z,02/27/23 16:23,10004395,2.324,0.004,675,21.7,31.4,93,0.0
2023-02-27T21:24:48Z,02/27/23 16:24,10004397,2.5140000000000002,0.0,661,21.6,31.3,93,0.0
2023-02-27T21:25:48Z,02/27/23 16:25,10004399,2.6420000000000003,0.004,665,21.6,31.3,93,0.0
2023-02-27T21:26:48Z,02/27/23 16:26,10004401,2.782,0.008,657,21.6,31.4,93,0.0
2023-02-27T21:27:48Z,02/27/23 16:27,10004403,2.6719999999999997,0.004,661,21.6,31.4,93,0.0
2023-02-27T21:28:48Z,02/27/23 16:28,10004405,3.274,0.002,643,21.6,31.3,93,0.0
2023-02-27T21:29:48Z,02/27/23 16:29,10004407,3.096,0.0,640,21.6,31.3,93,0.0
2023-02-27T21:30:48Z,02/27/23 16:30,10004409,3.132,0.0,648,21.5,31.3,93,0.0
2023-02-27T21:31:48Z,02/27/23 16:31,10004411,3.2079999999999997,0.002,642,21.5,31.3,93,0.0
2023-02-27T21:32:48Z,02/27/23 16:32,10004413,3.372,0.0,628,21.5,31.3,93,0.0
2023-02-27T21:33:48Z,02/27/23 16:33,10004415,4.022,0.004,637,21.5,31.3,93,0.0
2023-02-27T21:34:48Z,02/27/23 16:34,10004417,3.5700000000000003,0.0,624,21.5,31.3,93,0.0
2023-02-27T21:35:48Z,02/27/23 16:35,10004419,3.692,0.004,624,21.5,31.3,93,0.0
2023-02-27T21:36:48Z,02/27/23 16:36,10004421,4.194,0.006,613,21.5,31.3,93,0.0
2023-02-27T21:37:48Z,02/27/23 16:37,10004423,4.086,0.0,615,21.5,31.3,93,0.0
2023-02-27T21:38:48Z,02/27/23 16:38,10004425,4.018,0.002,613,21.5,31.3,93,0.0
2023-02-27T21:39:48Z,02/27/23 16:39,10004427,4.215999999999999,0.002,609,21.5,31.3,93,0.0
2023-02-27T21:40:48Z,02/27/23 16:40,10004429,4.732,0.002,606,21.5,31.3,93,0.0
2023-02-27T21:41:48Z,02/27/23 16:41,10004431,4.6,0.002,595,21.5,31.3,93,0.0
2023-02-27T21:42:48Z,02/27/23 16:42,10004433,4.4079999999999995,0.002,590,21.5,31.3,93,0.0
2023-02-27T21:43:48Z,02/27/23 16:43,10004435,4.482,0.006,595,21.5,31.3,93,0.0
2023-02-27T21:44:48Z,02/27/23 16:44,10004437,5.099,0.004,588,21.5,31.3,93,0.0
2023-02-27T21:45:48Z,02/27/23 16:45,10004439,5.004,0.0,595,21.5,31.3,93,0.0
2023-02-27T21:46:48Z,02/27/23 16:46,10004441,5.135,0.004,588,21.5,31.3,93,0.0
2023-02-27T21:47:48Z,02/27/23 16:47,10004443,5.13,0.0,587,21.4,31.3,93,0.0
2023-02-27T21:48:48Z,02/27/23 16:48,10004445,5.4399999999999995,0.002,571,21.4,31.3,93,0.0
2023-02-27T21:49:48Z,02/27/23 16:49,10004447,5.686,0.002,578,21.4,31.3,93,0.0
2023-02-27T21:50:48Z,02/27/23 16:50,10004449,6.007,0.002,574,21.4,31.3,93,0.0
2023-02-27T21:51:48Z,02/27/23 16:51,10004451,5.535,0.0,574,21.4,31.3,93,0.0
2023-02-27T21:52:48Z,02/27/23 16:52,10004453,5.989,0.002,569,21.4,31.3,93,0.0
2023-02-27T21:53:48Z,02/27/23 16:53,10004455,6.027,0.0,571,21.4,31.3,93,0.0
2023-02-27T21:54:48Z,02/27/23 16:54,10004457,5.9399999999999995,0.0,571,21.3,31.3,93,0.0
2023-02-27T21:55:48Z,02/27/23 16:55,10004459,6.196,0.002,567,21.3,31.3,93,0.0
2023-02-27T21:56:48Z,02/27/23 16:56,10004461,6.3020000000000005,0.004,555,21.3,31.3,93,0.0
2023-02-27T21:57:48Z,02/27/23 16:57,10004463,6.229,0.002,559,21.3,31.3,93,0.0
2023-02-27T21:58:48Z,02/27/23 16:58,10004465,6.816,0.0,552,21.3,31.3,93,0.0
2023-02-27T21:59:48Z,02/27/23 16:59,10004467,6.751,0.002,558,21.3,31.4,93,0.0
2023-02-27T22:00:48Z,02/27/23 17:00,10004469,6.99,0.0,558,21.3,31.4,93,0.0
2023-02-27T22:01:48Z,02/27/23 17:01,10004471,7.1290000000000004,0.002,551,21.3,31.4,93,0.0
2023-02-27T22:02:48Z,02/27/23 17:02,10004473,6.554,0.004,554,21.3,31.3,93,0.0
2023-02-27T22:03:48Z,02/27/23 17:03,10004475,7.162000000000001,0.002,548,21.2,31.3,93,0.0
2023-02-27T22:04:48Z,02/27/23 17:04,10004477,7.35,0.0,545,21.2,31.3,93,0.0
2023-02-27T22:05:48Z,02/27/23 17:05,10004479,7.554,0.0,533,21.2,31.3,93,0.0
2023-02-27T22:06:48Z,02/27/23 17:06,10004481,7.394,0.004,541,21.2,31.3,93,0.0
2023-02-27T22:07:48Z,02/27/23 17:07,10004483,6.4590000000000005,0.0,536,21.2,31.3,93,0.0
2023-02-27T22:08:48Z,02/27/23 17:08,10004485,7.323,0.0,529,21.2,31.3,93,0.0
2023-02-27T22:09:48Z,02/27/23 17:09,10004487,7.5840000000000005,0.0,541,21.2,31.3,93,0.0
2023-02-27T22:10:48Z,02/27/23 17:10,10004489,7.792,0.002,522,21.2,31.3,93,0.0
2023-02-27T22:11:48Z,02/27/23 17:11,10004491,7.404000000000001,0.006,526,21.2,31.3,93,0.0
2023-02-27T22:12:48Z,02/27/23 17:12,10004493,8.03,0.004,528,21.2,31.3,93,0.0
2023-02-27T22:13:48Z,02/27/23 17:13,10004495,7.581999999999999,0.002,519,21.2,31.3,93,0.0
2023-02-27T22:14:48Z,02/27/23 17:14,10004497,8.284,0.002,510,21.1,31.4,93,0.0
2023-02-27T22:15:48Z,02/27/23 17:15,10004499,8.346,0.0,526,21.1,31.3,93,0.0
2023-02-27T22:16:48Z,02/27/23 17:16,10004501,8.01,0.0,519,21.1,31.3,93,0.0
2023-02-27T22:17:48Z,02/27/23 17:17,10004503,8.116,0.002,519,21.1,31.3,93,0.0
2023-02-27T22:18:48Z,02/27/23 17:18,10004505,8.315999999999999,0.0,518,21.1,31.3,93,0.0
2023-02-27T22:19:48Z,02/27/23 17:19,10004507,8.76,0.0,505,21.1,31.3,93,0.0
2023-02-27T22:20:48Z,02/27/23 17:20,10004509,8.596,0.002,509,21.1,31.3,93,0.0
2023-02-27T22:21:48Z,02/27/23 17:21,10004511,8.728,0.002,518,21.1,31.3,93,0.0
2023-02-27T22:22:48Z,02/27/23 17:22,10004513,8.536,0.002,508,21.1,31.3,93,0.0
2023-02-27T22:23:48Z,02/27/23 17:23,10004515,8.47,0.002,504,21.1,31.3,93,0.0
2023-02-27T22:24:48Z,02/27/23 17:24,10004517,8.686,0.002,509,21.0,31.3,93,0.0
2023-02-27T22:25:48Z,02/27/23 17:25,10004519,8.626000000000001,0.002,505,21.0,31.4,93,0.0
2023-02-27T22:26:48Z,02/27/23 17:26,10004521,8.508,0.0,506,21.0,31.4,93,0.0
2023-02-27T22:27:48Z,02/27/23 17:27,10004523,8.364,0.0,501,21.0,31.4,93,0.0
2023-02-27T22:28:48Z,02/27/23 17:28,10004525,8.912,0.004,498,21.0,31.4,93,0.0
2023-02-27T22:29:48Z,02/27/23 17:29,10004527,8.964,0.0,498,21.0,31.4,93,0.0
2023-02-27T22:30:48Z,02/27/23 17:30,10004529,9.012,0.0,491,21.0,31.4,93,0.0
2023-02-27T22:31:48Z,02/27/23 17:31,10004531,9.620000000000001,0.004,495,21.0,31.4,93,0.0
2023-02-27T22:32:48Z,02/27/23 17:32,10004533,9.262,0.002,499,21.0,31.4,93,0.0
2023-02-27T22:33:48Z,02/27/23 17:33,10004535,9.72,0.0,497,20.9,31.4,93,0.0
2023-02-27T22:34:48Z,02/27/23 17:34,10004537,9.226,0.002,494,20.9,31.4,93,0.0
2023-02-27T22:35:48Z,02/27/23 17:35,10004539,9.72,0.006,501,20.9,31.4,93,0.0
2023-02-27T22:36:48Z,02/27/23 17:36,10004541,9.245999999999999,0.0,493,20.9,31.4,93,0.0
2023-02-27T22:37:48Z,02/27/23 17:37,10004543,9.744,0.0,493,20.9,31.4,93,0.0
2023-02-27T22:38:48Z,02/27/23 17:38,10004545,9.865,0.002,497,20.9,31.4,93,0.0
2023-02-27T22:39:48Z,02/27/23 17:39,10004547,9.99,0.0,493,20.9,31.4,93,0.0
2023-02-27T22:40:48Z,02/27/23 17:40,10004549,9.898,0.002,488,20.9,31.4,93,0.0
2023-02-27T22:41:48Z,02/27/23 17:41,10004551,9.495999999999999,0.002,484,20.9,31.4,93,0.0
2023-02-27T22:42:48Z,02/27/23 17:42,10004553,9.616,0.002,489,20.9,31.4,93,0.0
2023-02-27T22:43:48Z,02/27/23 17:43,10004555,9.556000000000001,0.002,489,20.9,31.4,93,0.0
2023-02-27T22:44:48Z,02/27/23 17:44,10004557,10.657,0.002,484,20.9,31.4,93,0.0
2023-02-27T22:45:48Z,02/27/23 17:45,10004559,10.122,0.0,489,20.9,31.4,93,0.0
2023-02-27T22:46:48Z,02/27/23 17:46,10004561,10.091,0.004,484,20.9,31.4,93,0.0
2023-02-27T22:47:48Z,02/27/23 17:47,10004563,10.357,0.002,483,20.9,31.4,93,0.0
2023-02-27T22:48:48Z,02/27/23 17:48,10004565,9.99,0.0,481,20.9,31.4,93,0.0
2023-02-27T22:49:48Z,02/27/23 17:49,10004567,9.804,0.006,480,20.9,31.4,93,0.0
2023-02-27T22:50:48Z,02/27/23 17:50,10004569,9.795,0.0,483,20.9,31.4,93,0.0
2023-02-27T22:51:48Z,02/27/23 17:51,10004571,10.794,0.0,485,20.9,31.5,93,0.0
2023-02-27T22:52:48Z,02/27/23 17:52,10004573,9.828,0.006,472,20.9,31.5,93,0.0
2023-02-27T22:53:48Z,02/27/23 17:53,10004575,10.608,0.006,483,20.9,31.5,93,0.0
2023-02-27T22:54:48Z,02/27/23 17:54,10004577,9.940000000000001,0.002,474,20.9,31.5,93,0.0
2023-02-27T22:55:48Z,02/27/23 17:55,10004579,10.288,0.002,484,20.9,31.5,93,0.0
2023-02-27T22:56:48Z,02/27/23 17:56,10004581,10.373999999999999,0.006,477,20.8,31.5,93,0.0
2023-02-27T22:57:48Z,02/27/23 17:57,10004583,10.108,0.002,474,20.8,31.5,93,0.0
2023-02-27T22:58:48Z,02/27/23 17:58,10004585,10.267,0.002,473,20.8,31.5,93,0.0
2023-02-27T22:59:48Z,02/27/23 17:59,10004587,10.306000000000001,0.002,474,20.8,31.5,93,0.0
2023-02-27T23:00:48Z,02/27/23 18:00,10004589,9.982,0.002,470,20.8,31.5,93,0.0
2023-02-27T23:01:48Z,02/27/23 18:01,10004591,10.272,0.006,473,20.8,31.5,93,0.0
2023-02-27T23:02:48Z,02/27/23 18:02,10004593,9.844,0.002,473,20.8,31.5,93,0.0
2023-02-27T23:03:48Z,02/27/23 18:03,10004595,10.055,0.004,480,20.8,31.5,93,0.0
2023-02-27T23:04:48Z,02/27/23 18:04,10004597,9.796,0.002,474,20.8,31.6,93,0.0
2023-02-27T23:05:48Z,02/27/23 18:05,10004599,10.778,0.004,477,20.8,31.6,93,0.0
2023-02-27T23:06:48Z,02/27/23 18:06,10004601,10.342,0.002,467,20.8,31.6,93,0.0
2023-02-27T23:07:48Z,02/27/23 18:07,10004603,1.018,0.002,476,20.8,31.6,93,0.0
2023-02-27T23:08:48Z,02/27/23 18:08,10004605,9.588,0.006,461,20.8,31.6,93,0.0
2023-02-27T23:09:48Z,02/27/23 18:09,10004607,10.776,0.0,465,20.8,31.6,93,0.0
2023-02-27T23:10:48Z,02/27/23 18:10,10004609,10.529,0.004,457,20.8,31.6,93,0.0
2023-02-27T23:11:48Z,02/27/23 18:11,10004611,10.234,0.002,472,20.8,31.6,93,0.0
2023-02-27T23:12:48Z,02/27/23 18:12,10004613,10.578,0.0,467,20.7,31.6,93,0.0
2023-02-27T23:13:48Z,02/27/23 18:13,10004615,10.476,0.006,466,20.7,31.6,93,0.0
2023-02-27T23:14:48Z,02/27/23 18:14,10004617,10.334,0.004,465,20.7,31.6,93,0.0
2023-02-27T23:15:48Z,02/27/23 18:15,10004619,10.186,0.002,458,20.7,31.6,93,0.0
2023-02-27T23:16:48Z,02/27/23 18:16,10004621,10.612,0.002,473,20.7,31.6,93,0.0
2023-02-27T23:17:48Z,02/27/23 18:17,10004623,10.726,0.008,467,20.7,31.6,93,0.0
2023-02-27T23:18:48Z,02/27/23 18:18,10004625,11.544,0.006,463,20.7,31.6,93,0.0
2023-02-27T23:19:48Z,02/27/23 18:19,10004627,10.232,0.004,461,20.7,31.6,93,0.0
2023-02-27T23:20:48Z,02/27/23 18:20,10004629,9.862,0.002,469,20.7,31.6,93,0.0
2023-02-27T23:21:48Z,02/27/23 18:21,10004631,10.344,0.006,469,20.7,31.6,93,0.0
2023-02-27T23:22:48Z,02/27/23 18:22,10004633,10.104000000000001,0.0,463,20.7,31.6,93,0.0
2023-02-27T23:23:48Z,02/27/23 18:23,10004635,10.33,0.002,469,20.7,31.6,93,0.0
2023-02-27T23:24:48Z,02/27/23 18:24,10004637,9.958,0.002,458,20.7,31.6,93,0.0
2023-02-27T23:25:48Z,02/27/23 18:25,10004639,9.632,0.004,462,20.7,31.6,93,0.0
2023-02-27T23:26:47Z,02/27/23 18:26,10004641,10.0,0.002,453,20.7,31.6,93,0.0
2023-02-27T23:27:47Z,02/27/23 18:27,10004643,9.636,0.0,454,20.7,31.6,93,0.0
2023-02-27T23:28:48Z,02/27/23 18:28,10004645,9.574,0.002,454,20.7,31.6,93,0.0
2023-02-27T23:29:48Z,02/27/23 18:29,10004647,9.662,0.004,462,20.6,31.6,93,0.0
2023-02-27T23:30:48Z,02/27/23 18:30,10004649,9.93,0.006,461,20.6,31.6,93,0.0
2023-02-27T23:31:47Z,02/27/23 18:31,10004651,9.882,0.0,457,20.6,31.6,93,0.0
2023-02-27T23:32:47Z,02/27/23 18:32,10004653,9.708,0.0,454,20.6,31.6,93,0.0
2023-02-27T23:33:48Z,02/27/23 18:33,10004655,9.645999999999999,0.002,459,20.6,31.6,93,0.0
2023-02-27T23:34:48Z,02/27/23 18:34,10004657,9.692,0.004,463,20.6,31.6,93,0.0
2023-02-27T23:35:47Z,02/27/23 18:35,10004659,9.086,0.004,456,20.6,31.6,93,0.0
2023-02-27T23:36:47Z,02/27/23 18:36,10004661,9.488,0.004,452,20.6,31.7,93,0.0
2023-02-27T23:37:47Z,02/27/23 18:37,10004663,9.74,0.004,448,20.6,31.6,93,0.0
2023-02-27T23:38:48Z,02/27/23 18:38,10004665,9.254000000000001,0.004,457,20.6,31.7,93,0.0
2023-02-27T23:39:47Z,02/27/23 18:39,10004667,9.474,0.006,453,20.6,31.7,93,0.0
2023-02-27T23:40:47Z,02/27/23 18:40,10004669,9.598,0.002,454,20.6,31.7,93,0.0
2023-02-27T23:41:47Z,02/27/23 18:41,10004671,9.656,0.004,454,20.6,31.7,93,0.0
2023-02-27T23:42:48Z,02/27/23 18:42,10004673,9.346,0.002,445,20.6,31.7,93,0.0
2023-02-27T23:43:47Z,02/27/23 18:43,10004675,9.242,0.004,454,20.6,31.7,93,0.0
2023-02-27T23:44:47Z,02/27/23 18:44,10004677,9.126000000000001,0.006,453,20.5,31.7,93,0.0
2023-02-27T23:45:47Z,02/27/23 18:45,10004679,9.032,0.004,452,20.5,31.7,93,0.0
2023-02-27T23:46:47Z,02/27/23 18:46,10004681,8.681999999999999,0.006,445,20.5,31.7,93,0.0
2023-02-27T23:47:48Z,02/27/23 18:47,10004683,9.136,0.008,457,20.5,31.7,93,0.0
2023-02-27T23:48:47Z,02/27/23 18:48,10004685,9.072,0.0,449,20.5,31.7,93,0.0
2023-02-27T23:49:47Z,02/27/23 18:49,10004687,8.815999999999999,0.004,459,20.5,31.7,93,0.0
2023-02-27T23:50:47Z,02/27/23 18:50,10004689,8.998000000000001,0.002,449,20.5,31.7,93,0.0
2023-02-27T23:51:48Z,02/27/23 18:51,10004691,8.84,0.004,454,20.5,31.7,93,0.0
2023-02-27T23:52:47Z,02/27/23 18:52,10004693,9.152,0.004,446,20.5,31.7,93,0.0
2023-02-27T23:53:47Z,02/27/23 18:53,10004695,8.41,0.002,456,20.5,31.7,93,0.0
2023-02-27T23:54:47Z,02/27/23 18:54,10004697,8.25,0.006,456,20.5,31.7,93,0.0
2023-02-27T23:55:48Z,02/27/23 18:55,10004699,8.334,0.0,448,20.5,31.7,93,0.0
2023-02-27T23:56:47Z,02/27/23 18:56,10004701,8.474,0.004,450,20.5,31.7,93,0.0
2023-02-27T23:57:47Z,02/27/23 18:57,10004703,8.326,0.008,437,20.5,31.8,93,0.0
2023-02-27T23:58:47Z,02/27/23 18:58,10004705,8.136,0.006,452,20.5,31.8,93,0.0
2023-02-27T23:59:47Z,02/27/23 18:59,10004707,8.309999999999999,0.012,445,20.5,31.8,93,0.0
2023-02-28T00:00:48Z,02/27/23 19:00,10004709,8.394,0.006,444,20.5,31.8,93,0.0
2023-02-28T00:01:47Z,02/27/23 19:01,10004711,8.28,0.006,456,20.4,31.8,93,0.0
2023-02-28T00:02:47Z,02/27/23 19:02,10004713,8.07,0.006,445,20.4,31.8,93,0.0
2023-02-28T00:03:47Z,02/27/23 19:03,10004715,8.206,0.008,446,20.4,31.8,93,0.0
2023-02-28T00:04:48Z,02/27/23 19:04,10004717,7.659999999999999,0.008,444,20.4,31.8,93,0.0
2023-02-28T00:05:47Z,02/27/23 19:05,10004719,7.764,0.012,445,20.4,31.8,93,0.0
2023-02-28T00:06:47Z,02/27/23 19:06,10004721,7.694,0.01,449,20.4,31.8,93,0.0
2023-02-28T00:07:47Z,02/27/23 19:07,10004723,3.351,0.006,441,20.4,31.8,93,0.0
2023-02-28T00:08:48Z,02/27/23 19:08,10004725,8.086,0.002,442,20.4,31.8,93,0.0
2023-02-28T00:09:47Z,02/27/23 19:09,10004727,7.375,0.002,441,20.4,31.8,93,0.0
2023-02-28T00:10:47Z,02/27/23 19:10,10004729,7.444,0.02,449,20.4,31.8,93,0.0
2023-02-28T00:11:47Z,02/27/23 19:11,10004731,7.1930000000000005,0.004,441,20.4,31.8,93,0.0
2023-02-28T00:12:47Z,02/27/23 19:12,10004733,7.052,0.004,445,20.4,31.8,93,0.0
2023-02-28T00:13:48Z,02/27/23 19:13,10004735,7.264,0.008,438,20.4,31.8,93,0.0
2023-02-28T00:14:47Z,02/27/23 19:14,10004737,7.295,0.01,440,20.4,31.8,93,0.0
2023-02-28T00:15:47Z,02/27/23 19:15,10004739,7.604000000000001,0.004,445,20.4,31.8,93,0.0
2023-02-28T00:16:47Z,02/27/23 19:16,10004741,7.086,0.0,441,20.4,31.8,93,0.0
2023-02-28T00:17:48Z,02/27/23 19:17,10004743,6.861,0.006,438,20.4,31.8,93,0.0
2023-02-28T00:18:47Z,02/27/23 19:18,10004745,7.558,0.014000000000000002,440,20.4,31.8,93,0.0
2023-02-28T00:19:47Z,02/27/23 19:19,10004747,7.4959999999999996,0.016,437,20.3,31.8,93,0.0
2023-02-28T00:20:47Z,02/27/23 19:20,10004749,6.757,0.008,444,20.3,31.8,93,0.0
2023-02-28T00:21:47Z,02/27/23 19:21,10004751,6.948,0.006,448,20.3,31.8,93,0.0
2023-02-28T00:22:48Z,02/27/23 19:22,10004753,7.1659999999999995,0.004,440,20.3,31.9,93,0.0
2023-02-28T00:23:47Z,02/27/23 19:23,10004755,6.767,0.004,444,20.3,31.9,93,0.0
2023-02-28T00:24:47Z,02/27/23 19:24,10004757,6.6819999999999995,0.014000000000000002,450,20.3,31.9,93,0.0
2023-02-28T00:25:47Z,02/27/23 19:25,10004759,7.131,0.012,435,20.3,31.9,93,0.0
2023-02-28T00:26:48Z,02/27/23 19:26,10004761,6.514,0.008,432,20.3,31.9,93,0.0
2023-02-28T00:27:47Z,02/27/23 19:27,10004763,6.481,0.008,437,20.3,31.9,93,0.0
2023-02-28T00:28:47Z,02/27/23 19:28,10004765,5.993,0.01,448,20.3,31.9,93,0.0
2023-02-28T00:29:47Z,02/27/23 19:29,10004767,6.412000000000001,0.002,445,20.3,31.9,93,0.0
2023-02-28T00:30:47Z,02/27/23 19:30,10004769,6.542,0.004,436,20.3,31.9,93,0.0
2023-02-28T00:31:47Z,02/27/23 19:31,10004771,6.205,0.008,436,20.3,31.9,93,0.0
2023-02-28T00:32:47Z,02/27/23 19:32,10004773,6.134,0.01,437,20.3,31.9,93,0.0
2023-02-28T00:33:47Z,02/27/23 19:33,10004775,6.304,0.008,441,20.3,31.9,93,0.0
2023-02-28T00:34:47Z,02/27/23 19:34,10004777,6.391,0.014000000000000002,446,20.3,32.0,93,0.0
2023-02-28T00:35:48Z,02/27/23 19:35,10004779,6.12,0.012,436,20.3,31.9,93,0.0
2023-02-28T00:36:47Z,02/27/23 19:36,10004781,6.345000000000001,0.012,437,20.3,31.9,93,0.0
2023-02-28T00:37:47Z,02/27/23 19:37,10004783,6.197,0.004,440,20.3,32.0,93,0.0
2023-02-28T00:38:47Z,02/27/23 19:38,10004785,5.782,0.008,440,20.3,32.0,93,0.0
2023-02-28T00:39:48Z,02/27/23 19:39,10004787,5.665,0.008,440,20.3,32.0,93,0.0
2023-02-28T00:40:47Z,02/27/23 19:40,10004789,5.786,0.016,437,20.3,32.0,93,0.0
2023-02-28T00:41:47Z,02/27/23 19:41,10004791,5.828,0.016,437,20.3,32.0,93,1.0
2023-02-28T00:42:47Z,02/27/23 19:42,10004793,5.68,0.008,446,20.3,32.0,93,0.0
2023-02-28T00:43:47Z,02/27/23 19:43,10004795,5.676,0.012,441,20.3,32.0,93,1.0
2023-02-28T00:44:48Z,02/27/23 19:44,10004797,5.795,0.016,440,20.3,32.0,93,1.0
2023-02-28T00:45:47Z,02/27/23 19:45,10004799,5.306,0.004,442,20.3,32.0,93,1.0
2023-02-28T00:46:47Z,02/27/23 19:46,10004801,5.711,0.022,429,20.3,32.0,93,1.0
2023-02-28T00:47:47Z,02/27/23 19:47,10004803,5.549,0.004,432,20.3,32.0,93,0.0
2023-02-28T00:48:48Z,02/27/23 19:48,10004805,5.343999999999999,0.008,433,20.3,32.0,93,1.0
2023-02-28T00:49:47Z,02/27/23 19:49,10004807,5.828,0.004,433,20.3,32.0,93,1.0
2023-02-28T00:50:47Z,02/27/23 19:50,10004809,5.627000000000001,0.01,437,20.3,32.0,93,1.0
2023-02-28T00:51:47Z,02/27/23 19:51,10004811,5.51,0.016,437,20.3,32.0,93,1.0
2023-02-28T00:52:47Z,02/27/23 19:52,10004813,5.75,0.01,441,20.3,32.0,93,1.0
2023-02-28T00:53:47Z,02/27/23 19:53,10004815,5.551,0.014000000000000002,441,20.3,32.0,93,1.0
2023-02-28T00:54:47Z,02/27/23 19:54,10004817,5.162,0.01,429,20.3,32.0,93,1.0
2023-02-28T00:55:47Z,02/27/23 19:55,10004819,5.195,0.01,441,20.3,32.0,93,0.0
2023-02-28T00:56:47Z,02/27/23 19:56,10004821,5.247999999999999,0.014000000000000002,433,20.3,32.0,93,1.0
2023-02-28T00:57:48Z,02/27/23 19:57,10004823,4.886,0.016,436,20.3,32.0,93,1.0
2023-02-28T00:58:47Z,02/27/23 19:58,10004825,4.962,0.012,436,20.3,32.0,93,1.0
2023-02-28T00:59:47Z,02/27/23 19:59,10004827,4.993,0.008,441,20.3,32.0,93,1.0
2023-02-28T01:00:47Z,02/27/23 20:00,10004829,5.106,0.006,432,20.3,32.0,93,1.0
2023-02-28T01:01:47Z,02/27/23 20:01,10004831,4.59,0.0,431,20.3,32.0,93,1.0
2023-02-28T01:02:47Z,02/27/23 20:02,10004833,4.993,0.002,437,20.3,32.0,93,1.0
2023-02-28T01:03:47Z,02/27/23 20:03,10004835,4.912,0.008,442,20.3,32.1,93,2.0
2023-02-28T01:04:47Z,02/27/23 20:04,10004837,4.8020000000000005,0.01,440,20.3,32.0,93,2.0
2023-02-28T01:05:47Z,02/27/23 20:05,10004839,5.029,0.008,432,20.2,32.1,93,2.0
2023-02-28T01:06:47Z,02/27/23 20:06,10004841,4.67,0.01,432,20.3,32.0,93,2.0
2023-02-28T01:07:47Z,02/27/23 20:07,10004843,7.211,0.016,438,20.3,32.1,93,2.0
2023-02-28T01:08:47Z,02/27/23 20:08,10004845,4.836,0.006,440,20.3,32.1,93,2.0
2023-02-28T01:09:47Z,02/27/23 20:09,10004847,4.9399999999999995,0.01,437,20.3,32.2,93,1.0
2023-02-28T01:10:48Z,02/27/23 20:10,10004849,4.57,0.008,429,20.3,32.2,93,2.0
2023-02-28T01:11:47Z,02/27/23 20:11,10004851,4.242,0.006,442,20.3,32.1,93,2.0
2023-02-28T01:12:47Z,02/27/23 20:12,10004853,4.404,0.018,436,20.3,32.1,93,2.0
2023-02-28T01:13:47Z,02/27/23 20:13,10004855,4.58,0.016,440,20.3,32.1,93,2.0
2023-02-28T01:14:47Z,02/27/23 20:14,10004857,4.245,0.006,437,20.3,32.2,93,2.0
2023-02-28T01:15:47Z,02/27/23 20:15,10004859,4.05,0.012,437,20.3,32.2,93,2.0
2023-02-28T01:16:47Z,02/27/23 20:16,10004861,4.368,0.012,432,20.3,32.2,93,2.0
2023-02-28T01:17:47Z,02/27/23 20:17,10004863,3.974,0.016,437,20.3,32.2,93,3.0
2023-02-28T01:18:47Z,02/27/23 20:18,10004865,4.4,0.016,440,20.3,32.2,93,2.0
2023-02-28T01:19:48Z,02/27/23 20:19,10004867,4.058,0.01,441,20.3,32.2,93,2.0
2023-02-28T01:20:47Z,02/27/23 20:20,10004869,4.228,0.008,432,20.3,32.2,93,2.0
2023-02-28T01:21:47Z,02/27/23 20:21,10004871,4.636,0.008,432,20.3,32.2,93,2.0
2023-02-28T01:22:47Z,02/27/23 20:22,10004873,4.1,0.01,437,20.3,32.2,93,2.0
2023-02-28T01:23:47Z,02/27/23 20:23,10004875,4.34,0.022,437,20.3,32.2,93,2.0
2023-02-28T01:24:47Z,02/27/23 20:24,10004877,3.912,0.012,437,20.3,32.2,93,2.0
2023-02-28T01:25:47Z,02/27/23 20:25,10004879,3.7060000000000004,0.014000000000000002,435,20.3,32.2,93,3.0
2023-02-28T01:26:47Z,02/27/23 20:26,10004881,3.7960000000000003,0.014000000000000002,433,20.3,32.2,93,3.0
2023-02-28T01:27:47Z,02/27/23 20:27,10004883,3.6439999999999997,0.004,440,20.3,32.2,93,3.0
2023-02-28T01:28:48Z,02/27/23 20:28,10004885,4.0200000000000005,0.018,432,20.3,32.2,93,2.0
2023-02-28T01:29:47Z,02/27/23 20:29,10004887,3.84,0.006,437,20.3,32.3,93,2.0
2023-02-28T01:30:47Z,02/27/23 20:30,10004889,3.4659999999999997,0.002,438,20.3,32.2,93,2.0
2023-02-28T01:31:47Z,02/27/23 20:31,10004891,3.714,0.018,440,20.3,32.2,93,2.0
2023-02-28T01:32:47Z,02/27/23 20:32,10004893,3.6719999999999997,0.006,435,20.3,32.3,93,2.0
2023-02-28T01:33:47Z,02/27/23 20:33,10004895,3.586,0.008,440,20.3,32.3,93,2.0
2023-02-28T01:34:47Z,02/27/23 20:34,10004897,3.4799999999999995,0.006,438,20.3,32.3,93,2.0
2023-02-28T01:35:47Z,02/27/23 20:35,10004899,3.478,0.014000000000000002,441,20.3,32.2,93,2.0
2023-02-28T01:36:47Z,02/27/23 20:36,10004901,3.4799999999999995,0.006,437,20.3,32.2,93,2.0
2023-02-28T01:37:47Z,02/27/23 20:37,10004903,3.564,0.006,437,20.3,32.2,93,3.0
2023-02-28T01:38:47Z,02/27/23 20:38,10004905,3.5479999999999996,0.01,438,20.3,32.2,93,2.0
2023-02-28T01:39:47Z,02/27/23 20:39,10004907,3.412,0.008,432,20.3,32.3,93,3.0
2023-02-28T01:40:47Z,02/27/23 20:40,10004909,3.54,0.012,437,20.3,32.2,93,2.0
2023-02-28T01:41:48Z,02/27/23 20:41,10004911,3.664,0.008,445,20.3,32.3,93,2.0
2023-02-28T01:42:47Z,02/27/23 20:42,10004913,3.624,0.012,442,20.3,32.3,93,3.0
2023-02-28T01:43:47Z,02/27/23 20:43,10004915,3.2619999999999996,0.008,432,20.3,32.3,93,3.0
2023-02-28T01:44:47Z,02/27/23 20:44,10004917,3.3520000000000003,0.002,440,20.3,32.3,93,3.0
2023-02-28T01:45:47Z,02/27/23 20:45,10004919,3.45,0.006,437,20.3,32.3,93,3.0
2023-02-28T01:46:47Z,02/27/23 20:46,10004921,3.2439999999999998,0.002,444,20.3,32.3,93,3.0
2023-02-28T01:47:47Z,02/27/23 20:47,10004923,3.07,0.008,442,20.3,32.3,93,3.0
2023-02-28T01:48:47Z,02/27/23 20:48,10004925,3.45,0.006,432,20.3,32.3,93,3.0
2023-02-28T01:49:47Z,02/27/23 20:49,10004927,3.072,0.006,441,20.3,32.3,93,4.0
2023-02-28T01:50:47Z,02/27/23 20:50,10004929,3.158,0.004,433,20.3,32.3,93,4.0
2023-02-28T01:51:47Z,02/27/23 20:51,10004931,3.192,0.012,436,20.3,32.3,93,3.0
2023-02-28T01:52:47Z,02/27/23 20:52,10004933,3.0460000000000003,0.008,441,20.3,32.3,93,4.0
2023-02-28T01:53:47Z,02/27/23 20:53,10004935,3.2340000000000004,0.006,436,20.3,32.3,93,4.0
2023-02-28T01:54:47Z,02/27/23 20:54,10004937,2.816,0.01,437,20.3,32.3,93,4.0
2023-02-28T01:55:47Z,02/27/23 20:55,10004939,2.92,0.002,441,20.3,32.3,93,4.0
2023-02-28T01:56:47Z,02/27/23 20:56,10004941,3.122,0.016,436,20.3,32.3,93,5.0
2023-02-28T01:57:47Z,02/27/23 20:57,10004943,3.182,0.01,437,20.3,32.3,93,4.0
2023-02-28T01:58:47Z,02/27/23 20:58,10004945,2.832,0.006,435,20.3,32.3,93,4.0