Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-29T15:11:04Z,03/29/21 11:11,5519697,0.437,0.01,355,21.2,34.3,67,0.0
2021-03-29T15:12:04Z,03/29/21 11:12,5519700,0.142,0.002,353,21.3,34.0,67,0.0
2021-03-29T15:13:05Z,03/29/21 11:13,5519704,0.186,0.0,342,21.4,33.7,67,0.0
2021-03-29T15:14:04Z,03/29/21 11:14,5519708,0.182,0.001,335,21.6,33.4,67,0.0
2021-03-29T15:15:04Z,03/29/21 11:15,5519713,0.11200000000000002,0.002,335,21.7,33.0,67,0.0
2021-03-29T15:16:04Z,03/29/21 11:16,5519718,0.156,0.0,324,21.8,32.8,67,0.0
2021-03-29T15:17:05Z,03/29/21 11:17,5519723,0.21600000000000003,0.0,340,21.9,32.5,67,0.0
2021-03-29T15:18:04Z,03/29/21 11:18,5519728,0.137,0.001,334,22.0,32.2,67,0.0
2021-03-29T15:19:04Z,03/29/21 11:19,5519734,0.194,0.001,326,22.0,32.0,67,0.0
2021-03-29T15:20:04Z,03/29/21 11:20,5519738,0.23900000000000002,0.007000000000000001,336,22.1,31.9,67,0.0
2021-03-29T15:21:04Z,03/29/21 11:21,5519744,0.173,0.004,341,22.3,31.8,67,0.0
2021-03-29T15:22:05Z,03/29/21 11:22,5519748,0.23399999999999999,0.0,348,22.3,31.5,67,0.0
2021-03-29T15:23:05Z,03/29/21 11:23,5519754,0.2,0.001,343,22.4,31.5,67,0.0
2021-03-29T15:24:04Z,03/29/21 11:24,5519758,0.174,0.0,329,22.5,31.3,67,0.0
2021-03-29T15:25:04Z,03/29/21 11:25,5519763,0.366,0.006,349,22.6,31.1,67,1.0
2021-03-29T15:26:04Z,03/29/21 11:26,5519769,0.16499999999999998,0.006,355,22.6,31.0,67,1.0
2021-03-29T15:27:04Z,03/29/21 11:27,5519776,0.145,0.005,340,22.7,30.9,67,1.0
2021-03-29T15:28:05Z,03/29/21 11:28,5519781,0.178,0.002,334,22.8,30.8,67,2.0
2021-03-29T15:29:04Z,03/29/21 11:29,5519785,0.22200000000000003,0.003,338,22.8,30.6,67,3.0
2021-03-29T15:30:04Z,03/29/21 11:30,5519793,0.13799999999999998,0.0,348,22.9,30.5,67,3.0
2021-03-29T15:32:22Z,03/29/21 11:32,5519801,0.308,0.004,319,23.1,30.3,67,3.0
2021-03-29T15:34:40Z,03/29/21 11:34,5519816,0.303,0.003,337,23.2,29.8,67,5.0
2021-03-29T15:36:40Z,03/29/21 11:36,5519821,0.361,0.002,320,23.3,29.4,67,5.0
2021-03-29T15:37:40Z,03/29/21 11:37,5519828,0.25,0.005,324,23.3,29.4,67,5.0
2021-03-29T15:38:40Z,03/29/21 11:38,5519830,0.374,0.001,335,23.3,29.2,67,6.0
2021-03-29T15:39:58Z,03/29/21 11:39,5519836,0.5650000000000001,0.014000000000000002,311,23.3,29.1,67,7.0
2021-03-29T15:40:58Z,03/29/21 11:40,5519841,0.48600000000000004,0.006,328,23.4,29.0,67,7.0
2021-03-29T15:41:58Z,03/29/21 11:41,5519846,0.48,0.009,331,23.4,28.9,67,7.0
2021-03-29T15:42:58Z,03/29/21 11:42,5519851,0.512,0.01,313,23.4,28.8,67,7.0
2021-03-29T15:43:58Z,03/29/21 11:43,5519856,0.612,0.020999999999999998,320,23.4,28.8,67,7.0
2021-03-29T15:44:58Z,03/29/21 11:44,5519861,0.771,0.03,309,23.4,28.7,67,7.0
2021-03-29T15:45:58Z,03/29/21 11:45,5519866,0.71,0.01,316,23.4,28.6,67,7.0
2021-03-29T15:46:58Z,03/29/21 11:46,5519871,0.6719999999999999,0.012,314,23.5,28.6,67,7.0
2021-03-29T15:47:58Z,03/29/21 11:47,5519876,0.689,0.013000000000000001,301,23.5,28.4,67,8.0
2021-03-29T15:48:58Z,03/29/21 11:48,5519881,0.5650000000000001,0.011,304,23.5,28.4,67,8.0
2021-03-29T15:49:58Z,03/29/21 11:49,5519886,0.8470000000000001,0.02,298,23.5,28.4,67,9.0
2021-03-29T15:50:58Z,03/29/21 11:50,5519891,0.6980000000000001,0.022,285,23.5,28.2,67,8.0
2021-03-29T15:51:58Z,03/29/21 11:51,5519896,0.6519999999999999,0.017,306,23.5,28.2,67,9.0
2021-03-29T15:52:58Z,03/29/21 11:52,5519901,0.608,0.007000000000000001,292,23.6,28.1,67,9.0
2021-03-29T15:53:58Z,03/29/21 11:53,5519906,0.5780000000000001,0.01,292,23.6,28.1,67,9.0
2021-03-29T15:54:58Z,03/29/21 11:54,5519911,0.533,0.013000000000000001,283,23.6,28.0,67,9.0
2021-03-29T15:55:58Z,03/29/21 11:55,5519916,0.674,0.007000000000000001,283,23.6,27.9,67,10.0
2021-03-29T15:56:58Z,03/29/21 11:56,5519921,0.71,0.019,292,23.7,27.9,67,10.0
2021-03-29T15:57:58Z,03/29/21 11:57,5519926,0.624,0.006,286,23.7,27.9,67,10.0
2021-03-29T15:58:58Z,03/29/21 11:58,5519931,0.679,0.011,277,23.7,27.8,67,11.0
2021-03-29T15:59:58Z,03/29/21 11:59,5519936,0.627,0.003,273,23.7,27.7,67,11.0
2021-03-29T16:00:58Z,03/29/21 12:00,5519941,0.6769999999999999,0.01,283,23.7,27.6,67,11.0
2021-03-29T16:01:58Z,03/29/21 12:01,5519946,0.644,0.004,285,23.7,27.6,67,12.0
2021-03-29T16:02:58Z,03/29/21 12:02,5519951,0.5599999999999999,0.004,283,23.7,27.5,67,11.0
2021-03-29T16:03:58Z,03/29/21 12:03,5519956,0.584,0.007000000000000001,286,23.7,27.5,67,11.0
2021-03-29T16:04:58Z,03/29/21 12:04,5519961,0.74,0.013000000000000001,271,23.7,27.5,67,11.0
2021-03-29T16:05:58Z,03/29/21 12:05,5519966,0.654,0.006,266,23.8,27.5,67,12.0
2021-03-29T16:06:58Z,03/29/21 12:06,5519971,0.6639999999999999,0.017,273,23.8,27.5,67,11.0
2021-03-29T16:07:58Z,03/29/21 12:07,5519976,0.5389999999999999,0.013000000000000001,281,23.8,27.4,67,12.0
2021-03-29T16:08:58Z,03/29/21 12:08,5519981,0.616,0.005,283,23.8,27.4,67,12.0
2021-03-29T16:09:58Z,03/29/21 12:09,5519987,0.631,0.002,268,23.8,27.3,67,12.0
2021-03-29T16:10:58Z,03/29/21 12:10,5519993,0.588,0.0,275,23.8,27.3,67,12.0
2021-03-29T16:11:58Z,03/29/21 12:11,5519999,0.5509999999999999,0.001,270,23.8,27.3,67,12.0
2021-03-29T16:12:58Z,03/29/21 12:12,5520005,0.749,0.013000000000000001,297,23.9,27.3,67,13.0
2021-03-29T16:13:58Z,03/29/21 12:13,5520011,0.625,0.002,272,23.9,27.2,67,13.0
2021-03-29T16:14:58Z,03/29/21 12:14,5520017,0.579,0.0,274,23.9,27.2,67,13.0
2021-03-29T16:15:58Z,03/29/21 12:15,5520023,0.54,0.003,278,23.9,27.2,67,13.0
2021-03-29T16:16:58Z,03/29/21 12:16,5520029,0.516,0.0,267,23.9,27.1,67,13.0
2021-03-29T16:17:58Z,03/29/21 12:17,5520035,0.358,0.002,269,23.9,27.1,67,13.0
2021-03-29T16:18:58Z,03/29/21 12:18,5520041,0.518,0.004,276,23.9,27.0,67,14.0
2021-03-29T16:19:58Z,03/29/21 12:19,5520047,0.542,0.004,265,23.9,27.0,67,14.0
2021-03-29T16:20:58Z,03/29/21 12:20,5520053,0.623,0.004,274,23.9,26.9,67,14.0
2021-03-29T16:21:58Z,03/29/21 12:21,5520059,0.523,0.002,272,23.9,26.9,67,13.0
2021-03-29T16:22:58Z,03/29/21 12:22,5520065,0.54,0.003,284,23.9,26.9,67,14.0
2021-03-29T16:23:58Z,03/29/21 12:23,5520071,0.615,0.003,261,23.9,26.9,67,13.0
2021-03-29T16:24:58Z,03/29/21 12:24,5520077,0.524,0.001,269,24.0,26.9,67,13.0
2021-03-29T16:25:58Z,03/29/21 12:25,5520083,0.505,0.002,265,24.0,26.9,67,14.0
2021-03-29T16:26:58Z,03/29/21 12:26,5520089,0.45,0.003,282,24.0,26.9,67,14.0
2021-03-29T16:27:58Z,03/29/21 12:27,5520095,0.579,0.0,274,24.0,26.9,67,14.0
2021-03-29T16:28:57Z,03/29/21 12:28,5520101,0.48600000000000004,0.003,287,24.0,26.9,67,14.0
2021-03-29T16:29:57Z,03/29/21 12:29,5520107,0.44699999999999995,0.006,265,24.0,26.8,67,15.0
2021-03-29T16:30:57Z,03/29/21 12:30,5520113,0.45899999999999996,0.0,282,24.0,26.8,67,15.0
2021-03-29T16:31:57Z,03/29/21 12:31,5520119,0.458,0.004,274,24.0,26.8,67,15.0
2021-03-29T16:32:58Z,03/29/21 12:32,5520125,0.481,0.005,274,24.0,26.7,67,15.0
2021-03-29T16:33:58Z,03/29/21 12:33,5520131,0.522,0.003,267,24.0,26.7,67,15.0
2021-03-29T16:34:57Z,03/29/21 12:34,5520137,0.414,0.0,269,24.0,26.7,67,15.0
2021-03-29T16:35:57Z,03/29/21 12:35,5520143,0.42000000000000004,0.003,265,24.0,26.7,67,15.0
2021-03-29T16:36:57Z,03/29/21 12:36,5520149,0.471,0.003,255,24.0,26.6,67,15.0
2021-03-29T16:37:57Z,03/29/21 12:37,5520155,0.477,0.003,287,24.0,26.6,67,14.0
2021-03-29T16:38:57Z,03/29/21 12:38,5520161,0.418,0.002,286,24.0,26.6,67,15.0
2021-03-29T16:39:57Z,03/29/21 12:39,5520167,0.457,0.002,263,24.0,26.6,67,14.0
2021-03-29T16:40:58Z,03/29/21 12:40,5520173,0.40499999999999997,0.003,278,24.0,26.5,67,15.0
2021-03-29T16:41:58Z,03/29/21 12:41,5520179,0.504,0.003,265,24.0,26.5,67,15.0
2021-03-29T16:42:57Z,03/29/21 12:42,5520185,0.403,0.002,267,24.0,26.5,67,15.0
2021-03-29T16:43:57Z,03/29/21 12:43,5520191,0.40700000000000003,0.001,272,24.0,26.5,67,14.0
2021-03-29T16:44:57Z,03/29/21 12:44,5520197,0.384,0.003,252,24.0,26.4,67,14.0
2021-03-29T16:45:57Z,03/29/21 12:45,5520203,0.365,0.001,280,24.0,26.4,67,16.0
2021-03-29T16:46:57Z,03/29/21 12:46,5520209,0.458,0.004,274,24.0,26.3,67,16.0
2021-03-29T16:47:57Z,03/29/21 12:47,5520215,0.458,0.001,259,24.0,26.3,67,16.0
2021-03-29T16:48:58Z,03/29/21 12:48,5520221,0.457,0.002,272,24.0,26.3,67,16.0
2021-03-29T16:49:58Z,03/29/21 12:49,5520227,0.479,0.001,287,24.0,26.3,67,16.0
2021-03-29T16:50:57Z,03/29/21 12:50,5520233,0.41100000000000003,0.0,274,24.0,26.2,67,17.0
2021-03-29T16:51:57Z,03/29/21 12:51,5520239,0.306,0.0,269,24.0,26.2,67,17.0
2021-03-29T16:52:57Z,03/29/21 12:52,5520245,0.33599999999999997,0.0,267,24.0,26.1,67,17.0
2021-03-29T16:53:57Z,03/29/21 12:53,5520251,0.437,0.004,263,24.0,26.1,67,17.0
2021-03-29T16:56:15Z,03/29/21 12:56,5520263,0.339,0.0,274,24.0,26.0,67,17.0
2021-03-29T16:57:15Z,03/29/21 12:57,5520269,0.41500000000000004,0.002,267,24.0,26.0,67,16.0
2021-03-29T16:58:15Z,03/29/21 12:58,5520275,0.409,0.002,276,24.0,26.0,67,16.0
2021-03-29T16:59:15Z,03/29/21 12:59,5520281,0.40700000000000003,0.001,291,24.0,26.0,67,15.0
2021-03-29T17:00:15Z,03/29/21 13:00,5520287,0.396,0.0,274,24.0,26.0,67,16.0
2021-03-29T17:01:15Z,03/29/21 13:01,5520293,0.34500000000000003,0.0,276,24.0,26.1,67,16.0
2021-03-29T17:02:15Z,03/29/21 13:02,5520299,0.40599999999999997,0.002,265,24.1,26.1,67,15.0
2021-03-29T17:03:15Z,03/29/21 13:03,5520305,0.371,0.004,270,24.1,26.1,67,16.0
2021-03-29T17:04:15Z,03/29/21 13:04,5520311,0.339,0.0,272,24.1,26.0,67,17.0
2021-03-29T17:05:15Z,03/29/21 13:05,5520317,0.309,0.0,278,24.1,26.0,67,17.0
2021-03-29T17:06:15Z,03/29/21 13:06,5520323,0.371,0.001,270,24.1,25.9,67,17.0
2021-03-29T17:07:15Z,03/29/21 13:07,5520329,0.348,0.0,267,24.1,25.9,67,18.0
2021-03-29T17:08:15Z,03/29/21 13:08,5520335,0.441,0.0,257,24.1,25.8,67,18.0
2021-03-29T17:09:15Z,03/29/21 13:09,5520341,0.425,0.001,274,24.1,25.8,67,18.0
2021-03-29T17:10:15Z,03/29/21 13:10,5520347,0.42400000000000004,0.002,265,24.1,25.8,67,18.0
2021-03-29T17:11:15Z,03/29/21 13:11,5520354,0.40499999999999997,0.0,272,24.1,25.7,67,18.0
2021-03-29T17:12:15Z,03/29/21 13:12,5520359,0.365,0.001,276,24.1,25.7,67,18.0
2021-03-29T17:13:15Z,03/29/21 13:13,5520366,0.438,0.0,280,24.1,25.7,67,18.0
2021-03-29T17:14:15Z,03/29/21 13:14,5520371,0.351,0.0,263,24.1,25.7,67,18.0
2021-03-29T17:15:15Z,03/29/21 13:15,5520378,0.40800000000000003,0.003,280,24.1,25.7,67,18.0
2021-03-29T17:16:15Z,03/29/21 13:16,5520383,0.357,0.0,263,24.1,25.7,67,17.0
2021-03-29T17:17:15Z,03/29/21 13:17,5520389,0.44299999999999995,0.001,272,24.1,25.7,67,17.0
2021-03-29T17:18:15Z,03/29/21 13:18,5520395,0.394,0.005,255,24.1,25.7,67,16.0
2021-03-29T17:19:15Z,03/29/21 13:19,5520401,0.433,0.002,282,24.1,25.7,67,17.0
2021-03-29T17:20:15Z,03/29/21 13:20,5520407,0.364,0.002,274,24.1,25.7,67,17.0
2021-03-29T17:21:15Z,03/29/21 13:21,5520413,0.404,0.001,269,24.1,25.7,67,16.0
2021-03-29T17:22:15Z,03/29/21 13:22,5520419,0.44299999999999995,0.001,267,24.1,25.7,67,17.0
2021-03-29T17:23:15Z,03/29/21 13:23,5520425,0.46399999999999997,0.001,272,24.1,25.7,67,16.0
2021-03-29T17:24:15Z,03/29/21 13:24,5520432,0.41,0.001,272,24.1,25.7,67,18.0
2021-03-29T17:25:15Z,03/29/21 13:25,5520437,0.368,0.001,280,24.1,25.7,67,18.0
2021-03-29T17:26:15Z,03/29/21 13:26,5520444,0.481,0.002,261,24.2,25.6,67,19.0
2021-03-29T17:27:15Z,03/29/21 13:27,5520449,0.353,0.001,272,24.2,25.6,67,19.0
2021-03-29T17:28:15Z,03/29/21 13:28,5520455,0.43899999999999995,0.002,280,24.2,25.6,67,19.0
2021-03-29T17:29:15Z,03/29/21 13:29,5520461,0.489,0.0,280,24.2,25.6,67,19.0
2021-03-29T17:30:15Z,03/29/21 13:30,5520474,0.453,0.0,276,24.2,25.6,67,19.0
2021-03-29T17:32:35Z,03/29/21 13:32,5520481,0.34199999999999997,0.0,293,24.2,25.6,67,18.0
2021-03-29T17:33:35Z,03/29/21 13:33,5520486,0.369,0.0,295,24.2,25.6,67,18.0
2021-03-29T17:34:35Z,03/29/21 13:34,5520492,0.52,0.005,297,24.2,25.6,67,19.0
2021-03-29T17:35:35Z,03/29/21 13:35,5520506,0.487,0.005,274,24.2,25.6,67,20.0
2021-03-29T17:38:53Z,03/29/21 13:38,5520520,0.404,0.001,297,24.2,25.6,67,19.0
2021-03-29T17:40:53Z,03/29/21 13:40,5520527,0.479,0.004,287,24.2,25.6,67,19.0
2021-03-29T17:41:53Z,03/29/21 13:41,5520533,0.4,0.002,295,24.2,25.6,67,19.0
2021-03-29T17:42:53Z,03/29/21 13:42,5520539,0.367,0.002,301,24.2,25.6,67,20.0
2021-03-29T17:43:53Z,03/29/21 13:43,5520545,0.399,0.0,299,24.2,25.6,67,20.0
2021-03-29T17:44:53Z,03/29/21 13:44,5520551,0.48200000000000004,0.001,305,24.2,25.6,67,20.0
2021-03-29T17:45:53Z,03/29/21 13:45,5520557,0.41100000000000003,0.0,305,24.2,25.6,67,20.0
2021-03-29T17:46:53Z,03/29/21 13:46,5520563,0.48,0.003,329,24.2,25.6,67,19.0
2021-03-29T17:49:36Z,03/29/21 13:49,5520579,0.6769999999999999,0.004,310,24.2,25.6,67,19.0
2021-03-29T17:51:35Z,03/29/21 13:51,5520587,0.545,0.001,320,24.2,25.6,67,17.0
2021-03-29T17:52:55Z,03/29/21 13:52,5520596,0.44299999999999995,0.004,331,24.2,25.7,67,15.0
2021-03-29T17:53:55Z,03/29/21 13:53,5520601,0.43099999999999994,0.007000000000000001,322,24.2,25.7,67,16.0
2021-03-29T17:54:55Z,03/29/21 13:54,5520608,0.5650000000000001,0.002,329,24.2,25.7,67,16.0
2021-03-29T17:55:55Z,03/29/21 13:55,5520614,0.4,0.008,343,24.2,25.7,67,15.0
2021-03-29T18:00:55Z,03/29/21 14:00,5520640,0.352,0.017,337,24.3,25.8,67,15.0
2021-03-29T18:01:55Z,03/29/21 14:01,5520646,0.22400000000000003,0.004,351,24.3,25.8,67,13.0
2021-03-29T18:02:55Z,03/29/21 14:02,5520652,0.33199999999999996,0.007000000000000001,349,24.3,25.8,67,13.0
2021-03-29T18:03:55Z,03/29/21 14:03,5520658,0.418,0.008,331,24.4,25.8,67,14.0
2021-03-29T18:04:55Z,03/29/21 14:04,5520664,0.454,0.011,340,24.4,25.8,67,13.0
2021-03-29T18:05:55Z,03/29/21 14:05,5520670,0.258,0.003,334,24.4,25.8,67,13.0
2021-03-29T18:06:55Z,03/29/21 14:06,5520676,0.303,0.006,364,24.4,25.8,67,13.0
2021-03-29T18:07:55Z,03/29/21 14:07,5520682,0.248,0.001,334,24.4,25.8,67,13.0
2021-03-29T18:08:55Z,03/29/21 14:08,5520688,0.281,0.001,348,24.4,25.8,67,13.0
2021-03-29T18:09:55Z,03/29/21 14:09,5520694,0.414,0.020999999999999998,332,24.4,25.8,67,14.0
2021-03-29T18:10:55Z,03/29/21 14:10,5520700,0.421,0.014000000000000002,346,24.4,25.8,67,13.0
2021-03-29T18:11:55Z,03/29/21 14:11,5520706,0.41200000000000003,0.011,371,24.5,25.8,67,13.0
2021-03-29T18:12:55Z,03/29/21 14:12,5520712,0.27,0.006,366,24.5,25.8,67,14.0
2021-03-29T18:13:55Z,03/29/21 14:13,5520718,0.367,0.005,348,24.5,25.8,67,13.0
2021-03-29T18:14:55Z,03/29/21 14:14,5520724,0.265,0.005,350,24.5,25.8,67,14.0
2021-03-29T18:15:55Z,03/29/21 14:15,5520730,0.446,0.01,350,24.5,25.8,67,13.0
2021-03-29T18:16:55Z,03/29/21 14:16,5520736,0.256,0.002,354,24.5,25.9,67,12.0
2021-03-29T18:17:55Z,03/29/21 14:17,5520742,0.236,0.001,352,24.5,25.8,67,13.0
2021-03-29T18:18:55Z,03/29/21 14:18,5520748,0.449,0.01,352,24.5,25.8,67,12.0
2021-03-29T18:19:55Z,03/29/21 14:19,5520754,0.362,0.004,344,24.5,25.8,67,12.0
2021-03-29T18:20:55Z,03/29/21 14:20,5520760,0.34900000000000003,0.005,344,24.5,25.9,67,12.0
2021-03-29T18:21:55Z,03/29/21 14:21,5520766,0.375,0.003,348,24.6,25.8,67,13.0
2021-03-29T18:22:55Z,03/29/21 14:22,5520772,1.068,0.003,358,24.6,25.8,67,13.0
2021-03-29T18:23:55Z,03/29/21 14:23,5520778,0.775,0.002,352,24.6,25.8,67,12.0
2021-03-29T18:24:55Z,03/29/21 14:24,5520784,0.787,0.008,338,24.6,25.9,67,12.0
2021-03-29T18:25:55Z,03/29/21 14:25,5520790,0.9349999999999999,0.007000000000000001,352,24.6,25.9,67,12.0
2021-03-29T18:26:55Z,03/29/21 14:26,5520796,0.7969999999999999,0.001,350,24.6,25.9,67,12.0
2021-03-29T18:27:55Z,03/29/21 14:27,5520802,0.8460000000000001,0.009,352,24.6,25.9,67,12.0
2021-03-29T18:28:55Z,03/29/21 14:28,5520808,0.724,0.005,358,24.6,25.8,67,13.0
2021-03-29T18:29:55Z,03/29/21 14:29,5520814,0.733,0.011,346,24.6,25.8,67,12.0
2021-03-29T18:30:55Z,03/29/21 14:30,5520820,0.5509999999999999,0.004,342,24.6,25.8,67,12.0
2021-03-29T18:31:55Z,03/29/21 14:31,5520826,0.687,0.012,342,24.6,25.9,67,12.0
2021-03-29T18:32:55Z,03/29/21 14:32,5520832,0.49800000000000005,0.003,350,24.6,25.9,67,12.0
2021-03-29T18:33:55Z,03/29/21 14:33,5520838,0.43200000000000005,0.003,340,24.6,25.8,67,13.0
2021-03-29T18:34:55Z,03/29/21 14:34,5520844,0.43899999999999995,0.005,344,24.6,25.9,67,12.0
2021-03-29T18:35:55Z,03/29/21 14:35,5520850,0.40599999999999997,0.002,364,24.7,25.9,67,13.0
2021-03-29T18:36:55Z,03/29/21 14:36,5520856,0.42000000000000004,0.003,362,24.7,25.9,67,12.0
2021-03-29T18:37:55Z,03/29/21 14:37,5520862,0.433,0.005,362,24.7,25.9,67,12.0
2021-03-29T18:39:13Z,03/29/21 14:39,5520870,0.354,0.012,370,24.7,26.0,67,13.0
2021-03-29T18:40:13Z,03/29/21 14:40,5520881,0.752,0.028000000000000004,370,24.7,26.1,67,13.0
2021-03-29T18:42:13Z,03/29/21 14:42,5520886,0.513,0.012,350,24.7,26.0,67,14.0
2021-03-29T18:43:33Z,03/29/21 14:43,5520893,0.739,0.011,350,24.7,26.0,67,14.0
2021-03-29T18:44:33Z,03/29/21 14:44,5520899,0.529,0.011,346,24.7,25.9,67,15.0
2021-03-29T18:45:33Z,03/29/21 14:45,5520905,0.8699999999999999,0.03,338,24.7,25.8,67,15.0
2021-03-29T18:46:33Z,03/29/21 14:46,5520911,0.8130000000000001,0.012,342,24.7,25.8,67,16.0
2021-03-29T18:47:33Z,03/29/21 14:47,5520917,0.604,0.02,330,24.7,25.8,67,16.0
2021-03-29T18:48:33Z,03/29/21 14:48,5520923,0.763,0.005,346,24.7,25.8,67,16.0
2021-03-29T18:49:33Z,03/29/21 14:49,5520929,0.86,0.049,325,24.7,25.8,67,17.0
2021-03-29T18:50:33Z,03/29/21 14:50,5520935,0.778,0.026000000000000002,327,24.7,25.7,67,17.0
2021-03-29T18:51:33Z,03/29/21 14:51,5520941,0.889,0.02,311,24.6,25.7,67,17.0
2021-03-29T18:52:33Z,03/29/21 14:52,5520947,0.842,0.04,315,24.6,25.7,67,17.0
2021-03-29T18:53:33Z,03/29/21 14:53,5520953,0.8380000000000001,0.023,319,24.6,25.6,67,18.0
2021-03-29T18:54:33Z,03/29/21 14:54,5520959,0.826,0.014000000000000002,302,24.6,25.6,67,18.0
2021-03-29T18:55:33Z,03/29/21 14:55,5520965,0.769,0.014000000000000002,306,24.5,25.6,67,18.0
2021-03-29T18:56:33Z,03/29/21 14:56,5520971,0.827,0.01,294,24.5,25.5,67,18.0
2021-03-29T18:57:33Z,03/29/21 14:57,5520977,0.932,0.019,306,24.5,25.5,67,18.0
2021-03-29T18:58:33Z,03/29/21 14:58,5520983,0.959,0.031,281,24.4,25.6,67,18.0
2021-03-29T18:59:33Z,03/29/21 14:59,5520989,0.9099999999999999,0.017,288,24.4,25.6,67,18.0
2021-03-29T19:00:33Z,03/29/21 15:00,5520995,0.754,0.023,287,24.4,25.6,67,18.0
2021-03-29T19:01:33Z,03/29/21 15:01,5521001,0.8310000000000001,0.018,268,24.4,25.6,67,19.0
2021-03-29T19:02:33Z,03/29/21 15:02,5521007,0.93,0.015,294,24.4,25.6,67,19.0
2021-03-29T19:03:33Z,03/29/21 15:03,5521013,0.786,0.006,281,24.4,25.6,67,19.0
2021-03-29T19:04:33Z,03/29/21 15:04,5521019,0.721,0.005,275,24.4,25.6,67,19.0
2021-03-29T19:05:33Z,03/29/21 15:05,5521025,0.622,0.011,290,24.4,25.5,67,20.0
2021-03-29T19:06:33Z,03/29/21 15:06,5521031,0.9019999999999999,0.007000000000000001,270,24.3,25.5,67,20.0
2021-03-29T19:07:33Z,03/29/21 15:07,5521037,0.857,0.01,277,24.3,25.5,67,20.0
2021-03-29T19:08:33Z,03/29/21 15:08,5521043,0.604,0.005,277,24.3,25.5,67,20.0
2021-03-29T19:09:33Z,03/29/21 15:09,5521049,0.8539999999999999,0.01,281,24.3,25.5,67,20.0
2021-03-29T19:10:33Z,03/29/21 15:10,5521055,0.647,0.007000000000000001,275,24.3,25.5,67,20.0
2021-03-29T19:11:33Z,03/29/21 15:11,5521061,0.5980000000000001,0.005,268,24.3,25.5,67,20.0
2021-03-29T19:12:33Z,03/29/21 15:12,5521067,0.523,0.002,262,24.3,25.5,67,21.0
2021-03-29T19:13:33Z,03/29/21 15:13,5521073,0.5730000000000001,0.003,275,24.3,25.5,67,20.0
2021-03-29T19:14:33Z,03/29/21 15:14,5521079,0.561,0.009,273,24.3,25.5,67,21.0
2021-03-29T19:15:33Z,03/29/21 15:15,5521085,0.756,0.0,260,24.3,25.5,67,20.0
2021-03-29T19:16:33Z,03/29/21 15:16,5521091,0.579,0.003,256,24.3,25.5,67,21.0
2021-03-29T19:17:33Z,03/29/21 15:17,5521097,0.5860000000000001,0.005,255,24.3,25.5,67,21.0
2021-03-29T19:18:33Z,03/29/21 15:18,5521103,0.61,0.005,270,24.3,25.5,67,21.0
2021-03-29T19:19:33Z,03/29/21 15:19,5521109,0.615,0.003,268,24.3,25.5,67,21.0
2021-03-29T19:20:33Z,03/29/21 15:20,5521115,0.485,0.007000000000000001,264,24.4,25.5,67,22.0
2021-03-29T19:21:33Z,03/29/21 15:21,5521121,0.638,0.001,262,24.4,25.5,67,22.0
2021-03-29T19:22:33Z,03/29/21 15:22,5521127,0.611,0.004,247,24.4,25.4,67,21.0
2021-03-29T19:23:33Z,03/29/21 15:23,5521133,0.65,0.001,281,24.3,25.4,67,21.0
2021-03-29T19:24:33Z,03/29/21 15:24,5521139,0.5599999999999999,0.004,268,24.4,25.4,67,21.0
2021-03-29T19:25:33Z,03/29/21 15:25,5521145,0.629,0.004,270,24.4,25.4,67,22.0
2021-03-29T19:26:33Z,03/29/21 15:26,5521151,0.728,0.01,271,24.4,25.4,67,22.0
2021-03-29T19:27:33Z,03/29/21 15:27,5521157,0.585,0.006,281,24.4,25.4,67,21.0
2021-03-29T19:28:33Z,03/29/21 15:28,5521163,0.614,0.001,266,24.4,25.3,67,22.0
2021-03-29T19:29:33Z,03/29/21 15:29,5521169,0.609,0.0,277,24.4,25.3,67,22.0
2021-03-29T19:30:33Z,03/29/21 15:30,5521175,0.693,0.003,260,24.4,25.3,67,22.0
2021-03-29T19:31:33Z,03/29/21 15:31,5521181,0.567,0.006,266,24.4,25.3,67,22.0
2021-03-29T19:32:33Z,03/29/21 15:32,5521187,0.623,0.004,277,24.4,25.3,67,22.0
2021-03-29T19:33:33Z,03/29/21 15:33,5521193,0.536,0.004,260,24.4,25.3,67,22.0
2021-03-29T19:34:33Z,03/29/21 15:34,5521199,0.665,0.001,275,24.4,25.3,67,23.0
2021-03-29T19:35:33Z,03/29/21 15:35,5521205,0.644,0.001,277,24.4,25.3,67,23.0
2021-03-29T19:36:33Z,03/29/21 15:36,5521211,0.52,0.002,255,24.4,25.3,67,23.0
2021-03-29T19:37:33Z,03/29/21 15:37,5521217,0.628,0.005,281,24.4,25.3,67,23.0
2021-03-29T19:38:33Z,03/29/21 15:38,5521223,0.592,0.008,253,24.4,25.3,67,23.0
2021-03-29T19:39:33Z,03/29/21 15:39,5521229,0.544,0.005,268,24.4,25.3,67,23.0
2021-03-29T19:40:33Z,03/29/21 15:40,5521235,0.601,0.002,264,24.4,25.3,67,23.0
2021-03-29T19:41:33Z,03/29/21 15:41,5521241,0.5690000000000001,0.001,281,24.4,25.3,67,23.0
2021-03-29T19:42:33Z,03/29/21 15:42,5521247,0.5740000000000001,0.011,253,24.4,25.3,67,23.0
2021-03-29T19:43:33Z,03/29/21 15:43,5521253,0.513,0.003,268,24.4,25.3,67,23.0
2021-03-29T19:44:33Z,03/29/21 15:44,5521259,0.606,0.0,255,24.4,25.3,67,23.0
2021-03-29T19:45:33Z,03/29/21 15:45,5521265,0.611,0.007000000000000001,268,24.4,25.3,67,24.0
2021-03-29T19:46:33Z,03/29/21 15:46,5521271,0.532,0.005,262,24.4,25.3,67,23.0
2021-03-29T19:47:33Z,03/29/21 15:47,5521277,0.607,0.002,256,24.4,25.3,67,24.0
2021-03-29T19:48:33Z,03/29/21 15:48,5521283,0.588,0.003,270,24.4,25.3,67,23.0
2021-03-29T19:49:33Z,03/29/21 15:49,5521289,0.5860000000000001,0.002,262,24.4,25.3,67,23.0
2021-03-29T19:50:33Z,03/29/21 15:50,5521295,0.557,0.001,275,24.4,25.3,67,23.0
2021-03-29T19:51:33Z,03/29/21 15:51,5521301,0.532,0.002,270,24.4,25.3,67,23.0
2021-03-29T19:52:33Z,03/29/21 15:52,5521307,0.675,0.009,258,24.4,25.3,67,24.0
2021-03-29T19:53:33Z,03/29/21 15:53,5521313,0.5509999999999999,0.001,255,24.4,25.3,67,23.0
2021-03-29T19:54:33Z,03/29/21 15:54,5521319,0.627,0.006,256,24.4,25.3,67,24.0
2021-03-29T19:55:33Z,03/29/21 15:55,5521325,0.603,0.0,253,24.4,25.3,67,24.0
2021-03-29T19:56:33Z,03/29/21 15:56,5521331,0.42800000000000005,0.001,266,24.4,25.3,67,24.0
2021-03-29T19:57:33Z,03/29/21 15:57,5521337,0.624,0.0,266,24.4,25.3,67,24.0
2021-03-29T19:58:33Z,03/29/21 15:58,5521343,0.8699999999999999,0.0,270,24.4,25.3,67,24.0
2021-03-29T19:59:33Z,03/29/21 15:59,5521349,0.675,0.0,271,24.4,25.3,67,24.0
2021-03-29T20:00:33Z,03/29/21 16:00,5521355,0.593,0.007000000000000001,253,24.4,25.3,67,24.0
2021-03-29T20:01:33Z,03/29/21 16:01,5521361,0.592,0.002,264,24.4,25.3,67,24.0
2021-03-29T20:02:33Z,03/29/21 16:02,5521367,0.505,0.002,268,24.4,25.3,67,24.0
2021-03-29T20:03:33Z,03/29/21 16:03,5521373,0.618,0.006,245,24.4,25.4,67,23.0
2021-03-29T20:04:33Z,03/29/21 16:04,5521379,0.511,0.002,270,24.4,25.4,67,23.0
2021-03-29T20:05:33Z,03/29/21 16:05,5521385,0.489,0.003,258,24.4,25.4,67,22.0
2021-03-29T20:06:33Z,03/29/21 16:06,5521391,0.454,0.002,253,24.4,25.4,67,21.0
2021-03-29T20:07:33Z,03/29/21 16:07,5521397,0.5519999999999999,0.009,277,24.4,25.4,67,21.0
2021-03-29T20:08:33Z,03/29/21 16:08,5521403,0.623,0.004,273,24.4,25.5,67,21.0
2021-03-29T20:09:33Z,03/29/21 16:09,5521409,0.40099999999999997,0.001,270,24.4,25.5,67,19.0
2021-03-29T20:10:33Z,03/29/21 16:10,5521415,0.525,0.003,287,24.4,25.5,67,20.0
2021-03-29T20:11:33Z,03/29/21 16:11,5521421,0.33999999999999997,0.002,266,24.4,25.6,67,20.0
2021-03-29T20:12:33Z,03/29/21 16:12,5521426,0.395,0.001,262,24.4,25.6,67,19.0
2021-03-29T20:13:33Z,03/29/21 16:13,5521431,0.465,0.003,273,24.4,25.6,67,19.0
2021-03-29T20:14:33Z,03/29/21 16:14,5521436,0.329,0.001,245,24.4,25.6,67,18.0