Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-14T19:18:30Z,04/14/23 15:18,10264967,1.735,0.02,696,24.0,30.5,86,0.0
2023-04-14T19:19:30Z,04/14/23 15:19,10264979,0.798,0.0,715,24.0,30.5,86,0.0
2023-04-14T19:29:57Z,04/14/23 15:29,10265094,0.8550000000000001,0.0,678,24.0,30.5,86,0.0
2023-04-14T19:31:57Z,04/14/23 15:31,10265117,0.858,0.0,701,24.0,30.5,86,0.0
2023-04-14T19:32:57Z,04/14/23 15:32,10265129,0.9650000000000001,0.004,694,24.0,30.5,86,0.0
2023-04-14T19:53:22Z,04/14/23 15:53,10265360,1.31,0.004,675,24.0,30.3,86,0.0
2023-04-14T19:54:22Z,04/14/23 15:54,10265367,0.817,0.002,667,24.0,30.3,86,0.0
2023-04-14T19:55:22Z,04/14/23 15:55,10265379,0.8789999999999999,0.0,670,24.0,30.3,86,0.0
2023-04-14T19:56:22Z,04/14/23 15:56,10265391,0.915,0.0,664,24.0,30.3,86,0.0
2023-04-14T19:57:22Z,04/14/23 15:57,10265403,0.8400000000000001,0.0,680,24.0,30.3,86,0.0
2023-04-14T20:55:13Z,04/14/23 16:55,10266040,0.744,0.006,621,24.1,30.1,86,0.0
2023-04-14T21:42:31Z,04/14/23 17:42,10266561,1.7329999999999999,0.004,584,24.0,30.1,86,0.0
2023-04-14T22:06:56Z,04/14/23 18:06,10266828,0.8160000000000001,0.0,560,24.0,30.0,86,0.0
2023-04-14T22:07:56Z,04/14/23 18:07,10266840,0.8380000000000001,0.002,569,24.0,30.0,86,0.0
2023-04-14T22:08:56Z,04/14/23 18:08,10266852,0.9460000000000001,0.002,557,24.0,30.0,86,0.0
2023-04-14T22:09:56Z,04/14/23 18:09,10266864,0.982,0.002,560,24.0,30.0,86,0.0
2023-04-14T22:11:57Z,04/14/23 18:11,10266887,0.768,0.0,567,24.0,30.0,86,0.0
2023-04-14T22:15:15Z,04/14/23 18:15,10266925,1.017,0.0,552,24.0,30.0,86,0.0
2023-04-14T22:26:13Z,04/14/23 18:26,10267039,1.036,0.002,546,24.0,30.0,86,0.0
2023-04-14T22:27:13Z,04/14/23 18:27,10267051,0.967,0.002,542,24.0,30.0,86,0.0
2023-04-14T22:28:13Z,04/14/23 18:28,10267066,0.843,0.006,566,24.0,30.0,86,0.0
2023-04-14T22:32:13Z,04/14/23 18:32,10267108,0.8560000000000001,0.002,560,24.0,30.0,86,0.0
2023-04-14T22:37:13Z,04/14/23 18:37,10267164,0.712,0.002,537,24.0,30.0,86,0.0
2023-04-14T22:38:13Z,04/14/23 18:38,10267176,0.794,0.004,548,24.0,30.0,86,0.0
2023-04-14T22:39:13Z,04/14/23 18:39,10267188,0.85,0.011,554,24.0,30.0,86,0.0
2023-04-14T22:40:13Z,04/14/23 18:40,10267200,0.909,0.0,548,24.0,30.0,86,0.0
2023-04-14T22:43:30Z,04/14/23 18:43,10267237,0.8470000000000001,0.002,543,23.9,30.0,86,0.0
2023-04-14T22:44:30Z,04/14/23 18:44,10267249,0.82,0.002,545,23.9,30.0,86,0.0
2023-04-14T22:45:30Z,04/14/23 18:45,10267261,0.877,0.002,548,24.0,30.0,86,0.0
2023-04-14T22:57:56Z,04/14/23 18:57,10267398,0.8099999999999999,0.0,523,24.0,30.0,86,0.0
2023-04-14T22:58:56Z,04/14/23 18:58,10267410,0.967,0.002,535,24.0,30.0,86,0.0
2023-04-14T22:59:56Z,04/14/23 18:59,10267422,0.873,0.0,542,23.9,30.0,86,0.0
2023-04-14T23:00:56Z,04/14/23 19:00,10267434,0.7969999999999999,0.004,563,23.9,30.0,86,0.0
2023-04-14T23:01:56Z,04/14/23 19:01,10267446,0.868,0.002,543,23.9,30.0,86,0.0
2023-04-14T23:02:56Z,04/14/23 19:02,10267458,0.853,0.002,535,23.9,30.0,86,0.0
2023-04-14T23:03:56Z,04/14/23 19:03,10267470,0.8789999999999999,0.006,554,23.9,30.0,86,0.0
2023-04-14T23:04:56Z,04/14/23 19:04,10267482,0.851,0.004,542,23.9,30.0,86,0.0
2023-04-14T23:09:14Z,04/14/23 19:09,10267531,0.8009999999999999,0.006,546,23.9,30.0,86,0.0
2023-04-15T00:01:51Z,04/14/23 20:01,10268109,0.9289999999999999,0.004,538,23.8,30.0,86,0.0
2023-04-15T00:11:15Z,04/14/23 20:11,10268215,0.942,0.006,526,23.8,30.0,86,0.0
2023-04-15T00:20:15Z,04/14/23 20:20,10268315,1.0150000000000001,0.002,528,23.8,30.0,86,0.0
2023-04-15T00:21:15Z,04/14/23 20:21,10268327,0.9400000000000001,0.002,526,23.8,30.0,86,0.0
2023-04-15T00:33:44Z,04/14/23 20:33,10268465,1.074,0.006,534,23.8,29.9,86,0.0
2023-04-15T00:48:42Z,04/14/23 20:48,10268631,1.099,0.002,536,23.8,29.9,86,0.0
2023-04-15T00:59:00Z,04/14/23 20:59,10268744,1.2650000000000001,0.004,536,23.8,29.9,86,0.0
2023-04-15T01:00:00Z,04/14/23 21:00,10268756,1.053,0.009,522,23.8,29.9,86,0.0
2023-04-15T01:24:26Z,04/14/23 21:24,10269028,1.035,0.009,528,23.8,29.8,86,0.0
2023-04-15T01:29:49Z,04/14/23 21:29,10269086,1.114,0.017,524,23.8,29.8,86,0.0
2023-04-15T01:44:35Z,04/14/23 21:44,10269249,1.308,0.006,527,23.7,29.8,86,0.0
2023-04-15T01:47:34Z,04/14/23 21:47,10269283,1.385,0.004,527,23.7,29.8,86,0.0
2023-04-15T01:50:34Z,04/14/23 21:50,10269317,1.189,0.002,534,23.7,29.8,86,0.0
2023-04-15T01:53:53Z,04/14/23 21:53,10269353,1.261,0.002,537,23.7,29.8,86,0.0
2023-04-15T01:56:54Z,04/14/23 21:56,10269386,2.4210000000000003,0.018,531,23.8,29.8,86,0.0
2023-04-15T01:57:54Z,04/14/23 21:57,10269400,1.0310000000000001,0.004,530,23.8,29.8,86,0.0
2023-04-15T01:58:54Z,04/14/23 21:58,10269411,1.3539999999999999,0.002,533,23.7,29.8,86,0.0
2023-04-15T01:59:54Z,04/14/23 21:59,10269423,1.215,0.006,528,23.7,29.8,86,0.0
2023-04-15T02:03:38Z,04/14/23 22:03,10269466,1.274,0.004,540,23.7,29.8,86,0.0
2023-04-15T02:04:38Z,04/14/23 22:04,10269479,1.0699999999999998,0.004,527,23.7,29.8,86,0.0
2023-04-15T02:05:38Z,04/14/23 22:05,10269490,1.346,0.004,527,23.7,29.8,86,0.0
2023-04-15T02:06:38Z,04/14/23 22:06,10269503,1.29,0.0,537,23.7,29.8,86,0.0
2023-04-15T02:07:38Z,04/14/23 22:07,10269514,1.266,0.006,533,23.7,29.8,86,0.0
2023-04-15T02:08:38Z,04/14/23 22:08,10269526,1.353,0.006,541,23.7,29.8,86,0.0
2023-04-15T02:09:38Z,04/14/23 22:09,10269538,1.35,0.012,538,23.7,29.9,86,0.0
2023-04-15T02:10:39Z,04/14/23 22:10,10269550,1.6480000000000001,0.023,530,23.7,29.9,86,0.0
2023-04-15T02:11:38Z,04/14/23 22:11,10269563,1.654,0.002,527,23.7,29.9,86,0.0
2023-04-15T02:13:38Z,04/14/23 22:13,10269586,1.4380000000000002,0.008,530,23.7,29.9,86,0.0
2023-04-15T02:14:38Z,04/14/23 22:14,10269598,1.452,0.006,531,23.7,29.9,86,0.0
2023-04-15T02:15:38Z,04/14/23 22:15,10269610,1.509,0.015,527,23.7,29.9,86,0.0
2023-04-15T02:16:38Z,04/14/23 22:16,10269621,1.6179999999999999,0.008,540,23.7,29.9,86,0.0
2023-04-15T02:17:38Z,04/14/23 22:17,10269633,1.701,0.0,536,23.7,29.9,86,0.0
2023-04-15T02:20:57Z,04/14/23 22:20,10269671,1.8170000000000002,0.004,536,23.7,29.9,86,0.0
2023-04-15T02:21:57Z,04/14/23 22:21,10269683,1.528,0.002,537,23.7,29.9,86,0.0
2023-04-15T02:27:43Z,04/14/23 22:27,10269747,1.8739999999999999,0.007000000000000001,538,23.7,29.8,86,0.0
2023-04-15T02:28:43Z,04/14/23 22:28,10269759,1.834,0.002,525,23.7,29.9,86,0.0
2023-04-15T02:29:43Z,04/14/23 22:29,10269771,1.855,0.002,537,23.7,29.9,86,0.0
2023-04-15T02:35:02Z,04/14/23 22:35,10269832,2.028,0.0,538,23.7,29.9,86,0.0
2023-04-15T02:36:02Z,04/14/23 22:36,10269842,1.818,0.006,530,23.7,29.8,86,0.0
2023-04-15T02:37:02Z,04/14/23 22:37,10269854,1.818,0.006,541,23.7,29.9,86,0.0
2023-04-15T02:38:02Z,04/14/23 22:38,10269866,1.89,0.006,525,23.7,29.9,86,0.0
2023-04-15T02:39:02Z,04/14/23 22:39,10269878,1.8850000000000002,0.008,527,23.7,29.8,86,0.0
2023-04-15T02:40:02Z,04/14/23 22:40,10269891,2.17,0.008,522,23.7,30.0,86,0.0
2023-04-15T02:41:02Z,04/14/23 22:41,10269902,1.8920000000000001,0.01,536,23.7,30.0,86,0.0
2023-04-15T02:42:02Z,04/14/23 22:42,10269914,2.098,0.008,546,23.7,29.9,86,0.0
2023-04-15T02:45:20Z,04/14/23 22:45,10269952,1.998,0.009,537,23.7,29.9,86,0.0
2023-04-15T02:46:20Z,04/14/23 22:46,10269964,2.107,0.002,527,23.7,29.9,86,0.0
2023-04-15T02:47:20Z,04/14/23 22:47,10269976,2.268,0.006,530,23.7,29.9,86,0.0
2023-04-15T02:48:20Z,04/14/23 22:48,10269988,2.303,0.004,533,23.7,29.9,86,0.0
2023-04-15T02:58:11Z,04/14/23 22:58,10270099,2.6719999999999997,0.022,549,23.7,30.0,86,0.0
2023-04-15T03:01:11Z,04/14/23 23:01,10270133,2.8120000000000003,0.026000000000000002,521,23.7,30.0,86,0.0
2023-04-15T03:02:11Z,04/14/23 23:02,10270145,2.427,0.006,547,23.7,30.0,86,0.0
2023-04-15T03:03:11Z,04/14/23 23:03,10270157,2.6420000000000003,0.013000000000000001,541,23.7,30.0,86,0.0
2023-04-15T03:04:11Z,04/14/23 23:04,10270169,2.566,0.008,528,23.7,30.0,86,0.0
2023-04-15T03:05:11Z,04/14/23 23:05,10270181,2.6079999999999997,0.017,534,23.7,30.0,86,0.0
2023-04-15T03:06:11Z,04/14/23 23:06,10270193,2.623,0.011,538,23.7,30.0,86,0.0
2023-04-15T03:07:11Z,04/14/23 23:07,10270205,2.484,0.009,540,23.7,30.0,86,0.0
2023-04-15T03:08:11Z,04/14/23 23:08,10270217,2.416,0.008,543,23.7,30.0,86,0.0
2023-04-15T03:09:11Z,04/14/23 23:09,10270229,2.827,0.026000000000000002,534,23.7,30.0,86,0.0
2023-04-15T03:10:11Z,04/14/23 23:10,10270241,2.898,0.039,541,23.7,30.1,86,0.0
2023-04-15T03:14:41Z,04/14/23 23:14,10270290,2.9010000000000002,0.024,540,23.7,30.1,86,0.0
2023-04-15T03:15:41Z,04/14/23 23:15,10270302,2.9370000000000003,0.03,540,23.7,30.1,86,0.0
2023-04-15T03:16:41Z,04/14/23 23:16,10270314,2.747,0.013000000000000001,541,23.7,30.1,86,0.0
2023-04-15T03:17:41Z,04/14/23 23:17,10270326,2.944,0.034999999999999996,528,23.7,30.1,86,0.0
2023-04-15T03:18:41Z,04/14/23 23:18,10270338,3.315,0.009,534,23.7,30.1,86,0.0
2023-04-15T03:19:41Z,04/14/23 23:19,10270350,3.005,0.028000000000000004,536,23.7,30.1,86,0.0
2023-04-15T03:20:41Z,04/14/23 23:20,10270362,3.2159999999999997,0.024,541,23.7,30.1,86,0.0
2023-04-15T03:21:41Z,04/14/23 23:21,10270374,2.575,0.038,543,23.7,30.1,86,0.0
2023-04-15T03:24:41Z,04/14/23 23:24,10270408,3.009,0.015,533,23.7,30.1,86,0.0
2023-04-15T03:30:46Z,04/14/23 23:30,10270475,3.117,0.03,538,23.7,30.1,86,0.0
2023-04-15T03:31:46Z,04/14/23 23:31,10270487,3.4979999999999998,0.03,537,23.7,30.1,86,0.0
2023-04-15T03:32:46Z,04/14/23 23:32,10270499,3.4909999999999997,0.022,541,23.7,30.1,86,0.0
2023-04-15T03:33:46Z,04/14/23 23:33,10270511,3.3770000000000002,0.037,544,23.7,30.1,86,0.0
2023-04-15T03:34:46Z,04/14/23 23:34,10270523,3.2020000000000004,0.032,555,23.7,30.1,86,0.0
2023-04-15T03:35:46Z,04/14/23 23:35,10270535,3.1399999999999997,0.013000000000000001,540,23.7,30.1,86,0.0
2023-04-15T03:36:46Z,04/14/23 23:36,10270547,3.161,0.031,538,23.7,30.1,86,0.0
2023-04-15T03:37:46Z,04/14/23 23:37,10270559,3.569,0.04,530,23.7,30.2,86,0.0
2023-04-15T03:38:46Z,04/14/23 23:38,10270571,3.5159999999999996,0.03,541,23.7,30.1,86,0.0
2023-04-15T03:39:46Z,04/14/23 23:39,10270583,3.5799999999999996,0.047,544,23.7,30.2,86,0.0
2023-04-15T03:40:47Z,04/14/23 23:40,10270598,3.8289999999999997,0.023,540,23.7,30.2,86,0.0
2023-04-15T03:42:47Z,04/14/23 23:42,10270618,3.62,0.046,540,23.7,30.2,86,0.0
2023-04-15T03:46:04Z,04/14/23 23:46,10270657,3.5829999999999997,0.032,537,23.7,30.2,86,0.0
2023-04-15T03:47:04Z,04/14/23 23:47,10270669,3.8549999999999995,0.039,550,23.7,30.2,86,0.0
2023-04-15T03:48:04Z,04/14/23 23:48,10270681,3.5140000000000002,0.040999999999999995,536,23.7,30.2,86,0.0
2023-04-15T03:49:04Z,04/14/23 23:49,10270693,3.7340000000000004,0.022,538,23.7,30.2,86,0.0
2023-04-15T03:56:32Z,04/14/23 23:56,10270776,3.941,0.031,558,23.7,30.3,86,0.0
2023-04-15T03:57:32Z,04/14/23 23:57,10270788,4.053,0.045,547,23.7,30.3,86,0.0
2023-04-15T03:58:32Z,04/14/23 23:58,10270800,3.6159999999999997,0.034999999999999996,536,23.7,30.3,86,0.0
2023-04-15T03:59:33Z,04/14/23 23:59,10270812,3.9880000000000004,0.02,541,23.7,30.3,86,0.0
2023-04-15T04:00:33Z,04/15/23 00:00,10270824,3.896,0.037,533,23.7,30.3,86,0.0
2023-04-15T04:01:32Z,04/15/23 00:01,10270836,3.8649999999999998,0.034999999999999996,549,23.7,30.3,86,0.0
2023-04-15T04:02:32Z,04/15/23 00:02,10270848,4.026,0.033,550,23.7,30.3,86,0.0
2023-04-15T04:03:32Z,04/15/23 00:03,10270860,3.8609999999999998,0.020999999999999998,552,23.7,30.3,86,0.0
2023-04-15T04:07:11Z,04/15/23 00:07,10270902,3.97,0.026000000000000002,537,23.7,30.3,86,0.0
2023-04-15T04:08:11Z,04/15/23 00:08,10270914,4.11,0.039,546,23.7,30.3,86,0.0
2023-04-15T04:09:11Z,04/15/23 00:09,10270926,4.2,0.06,552,23.7,30.3,86,0.0
2023-04-15T04:10:11Z,04/15/23 00:10,10270937,4.149,0.033,552,23.7,30.4,86,0.0
2023-04-15T04:16:36Z,04/15/23 00:16,10271001,3.857,0.025,544,23.7,30.4,86,0.0
2023-04-15T04:17:37Z,04/15/23 00:17,10271012,4.221,0.056999999999999995,552,23.7,30.4,86,0.0
2023-04-15T04:18:36Z,04/15/23 00:18,10271022,4.452,0.045,549,23.7,30.4,86,0.0
2023-04-15T04:26:06Z,04/15/23 00:26,10271106,4.333,0.026000000000000002,549,23.7,30.4,86,0.0
2023-04-15T04:27:06Z,04/15/23 00:27,10271117,4.353,0.051000000000000004,547,23.7,30.4,86,0.0
2023-04-15T04:28:06Z,04/15/23 00:28,10271130,4.229,0.025,540,23.7,30.4,86,0.0
2023-04-15T04:30:06Z,04/15/23 00:30,10271153,4.386,0.045,547,23.7,30.4,86,0.0
2023-04-15T04:31:06Z,04/15/23 00:31,10271165,4.701,0.039,549,23.7,30.4,86,0.0
2023-04-15T04:32:06Z,04/15/23 00:32,10271177,4.38,0.045,549,23.7,30.4,86,0.0
2023-04-15T04:33:06Z,04/15/23 00:33,10271189,4.188000000000001,0.051000000000000004,559,23.7,30.4,86,0.0
2023-04-15T04:34:06Z,04/15/23 00:34,10271200,4.454,0.034,556,23.7,30.4,86,0.0
2023-04-15T04:35:06Z,04/15/23 00:35,10271212,4.179,0.039,561,23.7,30.4,86,0.0
2023-04-15T04:41:15Z,04/15/23 00:41,10271280,4.819,0.047,534,23.7,30.5,86,0.0
2023-04-15T04:42:15Z,04/15/23 00:42,10271292,4.5969999999999995,0.032,549,23.7,30.4,86,0.0
2023-04-15T04:45:16Z,04/15/23 00:45,10271326,4.386,0.039,556,23.7,30.5,86,0.0
2023-04-15T04:46:15Z,04/15/23 00:46,10271338,5.275,0.05,541,23.7,30.5,86,0.0
2023-04-15T04:47:16Z,04/15/23 00:47,10271350,4.89,0.024,558,23.7,30.5,86,0.0
2023-04-15T04:48:16Z,04/15/23 00:48,10271362,4.609,0.05,559,23.7,30.5,86,0.0
2023-04-15T04:49:16Z,04/15/23 00:49,10271374,4.862,0.046,541,23.7,30.5,86,0.0
2023-04-15T04:52:33Z,04/15/23 00:52,10271411,4.897,0.038,550,23.7,30.5,86,0.0
2023-04-15T04:53:33Z,04/15/23 00:53,10271423,4.8229999999999995,0.046,567,23.7,30.5,86,0.0
2023-04-15T04:54:33Z,04/15/23 00:54,10271435,4.9799999999999995,0.048,567,23.7,30.5,86,0.0
2023-04-15T04:55:33Z,04/15/23 00:55,10271447,4.744,0.034999999999999996,553,23.7,30.5,86,0.0
2023-04-15T04:56:33Z,04/15/23 00:56,10271461,4.982,0.052000000000000005,555,23.7,30.5,86,0.0
2023-04-15T04:59:51Z,04/15/23 00:59,10271495,5.104,0.032,553,23.7,30.5,86,0.0
2023-04-15T05:00:51Z,04/15/23 01:00,10271507,5.072,0.025,556,23.7,30.5,86,0.0
2023-04-15T05:01:51Z,04/15/23 01:01,10271519,4.919,0.052000000000000005,562,23.7,30.5,86,0.0
2023-04-15T05:05:10Z,04/15/23 01:05,10271559,5.346,0.036,556,23.7,30.6,86,0.0
2023-04-15T05:06:11Z,04/15/23 01:06,10271571,4.947,0.045,543,23.7,30.6,86,0.0
2023-04-15T05:07:10Z,04/15/23 01:07,10271583,4.644,0.051000000000000004,547,23.7,30.6,86,0.0
2023-04-15T05:08:10Z,04/15/23 01:08,10271595,4.879,0.05600000000000001,541,23.7,30.6,86,0.0
2023-04-15T05:09:10Z,04/15/23 01:09,10271607,5.034000000000001,0.041999999999999996,558,23.7,30.6,86,0.0
2023-04-15T05:10:10Z,04/15/23 01:10,10271619,5.1240000000000006,0.027000000000000003,550,23.7,30.6,86,0.0
2023-04-15T05:11:10Z,04/15/23 01:11,10271631,5.137,0.044,555,23.7,30.6,86,0.0
2023-04-15T05:12:10Z,04/15/23 01:12,10271643,4.852,0.044,561,23.7,30.6,86,0.0
2023-04-15T05:13:10Z,04/15/23 01:13,10271655,4.755,0.045,544,23.7,30.6,86,0.0
2023-04-15T05:14:10Z,04/15/23 01:14,10271667,5.175,0.048,559,23.7,30.6,86,0.0
2023-04-15T05:15:10Z,04/15/23 01:15,10271679,5.14,0.023,558,23.7,30.6,86,0.0
2023-04-15T05:16:10Z,04/15/23 01:16,10271691,5.196,0.041999999999999996,550,23.7,30.6,86,0.0
2023-04-15T05:17:10Z,04/15/23 01:17,10271703,5.259,0.063,571,23.7,30.6,86,0.0
2023-04-15T05:18:10Z,04/15/23 01:18,10271715,5.354,0.049,552,23.7,30.6,86,0.0
2023-04-15T05:19:10Z,04/15/23 01:19,10271727,5.142,0.066,555,23.7,30.6,86,0.0
2023-04-15T05:20:10Z,04/15/23 01:20,10271739,5.2219999999999995,0.04,549,23.7,30.6,86,0.0
2023-04-15T05:21:10Z,04/15/23 01:21,10271751,5.131,0.017,555,23.7,30.6,86,0.0
2023-04-15T05:24:28Z,04/15/23 01:24,10271787,5.545,0.032,547,23.7,30.7,86,0.0
2023-04-15T05:25:28Z,04/15/23 01:25,10271799,4.92,0.024,552,23.7,30.7,86,0.0
2023-04-15T05:26:28Z,04/15/23 01:26,10271811,5.296,0.040999999999999995,558,23.7,30.7,86,0.0
2023-04-15T05:27:28Z,04/15/23 01:27,10271823,4.985,0.028000000000000004,564,23.7,30.7,86,0.0
2023-04-15T05:28:28Z,04/15/23 01:28,10271835,5.142,0.041999999999999996,568,23.7,30.7,86,0.0
2023-04-15T05:29:28Z,04/15/23 01:29,10271847,4.968,0.041999999999999996,553,23.7,30.7,86,0.0
2023-04-15T05:31:28Z,04/15/23 01:31,10271870,5.2829999999999995,0.027000000000000003,564,23.7,30.7,86,0.0
2023-04-15T05:32:28Z,04/15/23 01:32,10271882,5.082,0.039,559,23.7,30.7,86,0.0
2023-04-15T05:36:53Z,04/15/23 01:36,10271930,5.343,0.056999999999999995,556,23.7,30.7,86,0.0
2023-04-15T05:37:53Z,04/15/23 01:37,10271942,4.947,0.054000000000000006,564,23.7,30.7,86,0.0
2023-04-15T05:38:53Z,04/15/23 01:38,10271954,5.017,0.05600000000000001,561,23.7,30.7,86,0.0
2023-04-15T05:39:53Z,04/15/23 01:39,10271966,5.186999999999999,0.051000000000000004,556,23.7,30.7,86,0.0
2023-04-15T05:43:18Z,04/15/23 01:43,10272006,6.004,0.023,561,23.7,30.7,86,0.0
2023-04-15T05:44:18Z,04/15/23 01:44,10272018,5.279999999999999,0.020999999999999998,576,23.7,30.7,86,0.0
2023-04-15T05:45:18Z,04/15/23 01:45,10272030,5.497,0.05600000000000001,556,23.7,30.7,86,0.0
2023-04-15T05:46:18Z,04/15/23 01:46,10272042,5.423,0.037,556,23.7,30.7,86,0.0
2023-04-15T05:48:18Z,04/15/23 01:48,10272065,5.5,0.047,549,23.7,30.7,86,0.0
2023-04-15T05:49:18Z,04/15/23 01:49,10272077,5.165,0.046,561,23.7,30.7,86,0.0
2023-04-15T05:50:18Z,04/15/23 01:50,10272089,5.483,0.049,547,23.7,30.7,86,0.0
2023-04-15T05:51:18Z,04/15/23 01:51,10272101,5.502000000000001,0.03,555,23.7,30.7,86,0.0
2023-04-15T05:52:18Z,04/15/23 01:52,10272113,5.289,0.039,552,23.7,30.7,86,0.0
2023-04-15T05:54:17Z,04/15/23 01:54,10272136,4.784000000000001,0.057999999999999996,564,23.7,30.7,86,0.0
2023-04-15T05:55:17Z,04/15/23 01:55,10272148,5.311999999999999,0.064,561,23.7,30.7,86,0.0
2023-04-15T05:56:17Z,04/15/23 01:56,10272160,5.4719999999999995,0.066,547,23.7,30.7,86,0.0
2023-04-15T05:57:17Z,04/15/23 01:57,10272172,5.843,0.05500000000000001,564,23.7,30.7,86,0.0
2023-04-15T05:58:17Z,04/15/23 01:58,10272184,5.0280000000000005,0.048,568,23.7,30.7,86,0.0
2023-04-15T05:59:17Z,04/15/23 01:59,10272196,5.116,0.062,573,23.7,30.7,86,0.0
2023-04-15T06:00:17Z,04/15/23 02:00,10272208,5.324,0.049,561,23.7,30.8,86,0.0
2023-04-15T06:01:18Z,04/15/23 02:01,10272220,5.223,0.027000000000000003,568,23.7,30.8,86,0.0
2023-04-15T06:02:18Z,04/15/23 02:02,10272232,5.332,0.034999999999999996,547,23.7,30.8,86,0.0
2023-04-15T06:03:18Z,04/15/23 02:03,10272244,5.458,0.028999999999999998,552,23.7,30.8,86,0.0
2023-04-15T06:04:18Z,04/15/23 02:04,10272256,5.429,0.052000000000000005,570,23.7,30.8,86,0.0
2023-04-15T06:08:05Z,04/15/23 02:08,10272300,5.654,0.049,561,23.7,30.8,86,0.0
2023-04-15T06:09:05Z,04/15/23 02:09,10272312,5.189,0.025,556,23.7,30.8,86,0.0
2023-04-15T06:10:05Z,04/15/23 02:10,10272324,5.297,0.049,561,23.7,30.8,86,0.0
2023-04-15T06:11:05Z,04/15/23 02:11,10272336,5.3420000000000005,0.04,558,23.7,30.8,86,0.0
2023-04-15T06:12:05Z,04/15/23 02:12,10272348,5.561999999999999,0.036,556,23.7,30.8,86,0.0
2023-04-15T06:13:05Z,04/15/23 02:13,10272360,5.258,0.046,568,23.7,30.8,86,0.0
2023-04-15T06:14:05Z,04/15/23 02:14,10272372,5.061,0.056999999999999995,567,23.7,30.9,86,0.0
2023-04-15T06:15:05Z,04/15/23 02:15,10272384,5.724,0.045,561,23.7,30.9,86,0.0
2023-04-15T06:16:05Z,04/15/23 02:16,10272396,5.168,0.031,565,23.7,30.9,86,0.0
2023-04-15T06:19:26Z,04/15/23 02:19,10272433,5.285,0.04,571,23.6,30.9,86,0.0
2023-04-15T06:21:26Z,04/15/23 02:21,10272456,5.269,0.038,573,23.7,30.9,86,0.0
2023-04-15T06:23:27Z,04/15/23 02:23,10272479,5.127000000000001,0.027000000000000003,571,23.7,31.0,86,0.0
2023-04-15T06:24:27Z,04/15/23 02:24,10272491,4.995,0.054000000000000006,564,23.7,31.0,86,0.0
2023-04-15T06:25:27Z,04/15/23 02:25,10272503,5.358,0.041999999999999996,559,23.7,31.0,86,0.0
2023-04-15T06:26:27Z,04/15/23 02:26,10272515,4.614,0.039,564,23.7,31.0,86,0.0
2023-04-15T06:27:27Z,04/15/23 02:27,10272527,5.401,0.068,584,23.7,31.0,86,0.0
2023-04-15T06:28:27Z,04/15/23 02:28,10272539,5.64,0.039,550,23.7,31.0,86,0.0
2023-04-15T06:29:27Z,04/15/23 02:29,10272551,5.226,0.056999999999999995,582,23.7,31.0,86,0.0
2023-04-15T06:30:27Z,04/15/23 02:30,10272563,4.955,0.05500000000000001,576,23.7,31.0,86,0.0
2023-04-15T06:32:26Z,04/15/23 02:32,10272586,5.0920000000000005,0.053000000000000005,561,23.7,31.0,86,0.0
2023-04-15T06:33:26Z,04/15/23 02:33,10272598,5.393,0.037,579,23.6,31.0,86,0.0
2023-04-15T06:34:26Z,04/15/23 02:34,10272610,5.064,0.054000000000000006,565,23.7,31.1,86,0.0
2023-04-15T06:35:26Z,04/15/23 02:35,10272622,4.883,0.037,564,23.7,31.1,86,0.0
2023-04-15T06:36:26Z,04/15/23 02:36,10272634,4.978,0.034999999999999996,567,23.7,31.1,86,0.0
2023-04-15T06:37:27Z,04/15/23 02:37,10272646,5.2170000000000005,0.036,567,23.7,31.1,86,0.0
2023-04-15T06:38:26Z,04/15/23 02:38,10272658,5.226,0.048,564,23.7,31.1,86,0.0
2023-04-15T06:39:26Z,04/15/23 02:39,10272670,5.098,0.068,570,23.7,31.1,86,0.0
2023-04-15T06:40:26Z,04/15/23 02:40,10272682,4.731,0.033,567,23.7,31.1,86,0.0
2023-04-15T06:41:26Z,04/15/23 02:41,10272694,4.906000000000001,0.026000000000000002,570,23.7,31.1,86,0.0
2023-04-15T06:42:26Z,04/15/23 02:42,10272706,5.121,0.027000000000000003,587,23.7,31.1,86,0.0
2023-04-15T06:43:26Z,04/15/23 02:43,10272718,5.037,0.018,561,23.7,31.1,86,0.0
2023-04-15T06:44:26Z,04/15/23 02:44,10272730,5.076,0.039,573,23.6,31.1,86,0.0
2023-04-15T06:45:26Z,04/15/23 02:45,10272742,4.415,0.037,564,23.6,31.2,86,0.0
2023-04-15T06:46:26Z,04/15/23 02:46,10272754,4.936,0.044,568,23.6,31.2,86,0.0
2023-04-15T06:47:26Z,04/15/23 02:47,10272766,4.555,0.038,579,23.6,31.2,86,0.0
2023-04-15T06:48:26Z,04/15/23 02:48,10272778,4.808,0.034,564,23.6,31.2,86,0.0
2023-04-15T06:51:45Z,04/15/23 02:51,10272815,4.729,0.053000000000000005,561,23.6,31.2,86,0.0
2023-04-15T06:52:45Z,04/15/23 02:52,10272827,4.576,0.038,587,23.6,31.2,86,0.0
2023-04-15T06:53:45Z,04/15/23 02:53,10272839,4.616,0.052000000000000005,561,23.6,31.2,86,0.0
2023-04-15T06:54:45Z,04/15/23 02:54,10272851,4.5409999999999995,0.049,570,23.6,31.2,86,0.0
2023-04-15T06:55:45Z,04/15/23 02:55,10272863,4.571,0.046,571,23.6,31.2,86,0.0
2023-04-15T06:56:45Z,04/15/23 02:56,10272875,4.798,0.044,579,23.6,31.2,86,0.0
2023-04-15T07:00:03Z,04/15/23 03:00,10272914,4.434,0.051000000000000004,573,23.6,31.2,86,0.0
2023-04-15T07:01:03Z,04/15/23 03:01,10272926,5.0409999999999995,0.028999999999999998,577,23.6,31.2,86,0.0
2023-04-15T07:02:03Z,04/15/23 03:02,10272938,4.399,0.040999999999999995,571,23.6,31.2,86,0.0
2023-04-15T07:03:03Z,04/15/23 03:03,10272950,4.4159999999999995,0.048,559,23.6,31.2,86,0.0
2023-04-15T07:04:03Z,04/15/23 03:04,10272962,4.553,0.022,576,23.6,31.2,86,0.0
2023-04-15T07:05:03Z,04/15/23 03:05,10272974,4.425,0.039,584,23.6,31.3,86,0.0
2023-04-15T07:06:03Z,04/15/23 03:06,10272986,4.218,0.020999999999999998,568,23.6,31.3,86,0.0
2023-04-15T07:07:03Z,04/15/23 03:07,10272998,4.59,0.024,576,23.6,31.3,86,0.0
2023-04-15T07:08:04Z,04/15/23 03:08,10273010,4.4270000000000005,0.01,579,23.6,31.3,86,0.0
2023-04-15T07:14:10Z,04/15/23 03:14,10273078,4.351,0.038,576,23.6,31.3,86,0.0
2023-04-15T07:15:10Z,04/15/23 03:15,10273090,4.518,0.039,576,23.6,31.3,86,0.0
2023-04-15T07:16:10Z,04/15/23 03:16,10273102,4.404999999999999,0.044,579,23.6,31.4,86,0.0
2023-04-15T07:17:10Z,04/15/23 03:17,10273114,4.322,0.037,571,23.6,31.4,86,0.0
2023-04-15T07:18:10Z,04/15/23 03:18,10273126,4.1049999999999995,0.008,571,23.6,31.4,86,0.0
2023-04-15T07:19:10Z,04/15/23 03:19,10273138,4.54,0.059,579,23.6,31.4,86,0.0
2023-04-15T07:20:10Z,04/15/23 03:20,10273150,4.075,0.011,594,23.6,31.4,86,0.0
2023-04-15T07:23:48Z,04/15/23 03:23,10273187,4.156000000000001,0.017,571,23.6,31.4,86,0.0
2023-04-15T07:24:48Z,04/15/23 03:24,10273198,4.26,0.018,571,23.6,31.4,86,0.0
2023-04-15T07:25:48Z,04/15/23 03:25,10273209,4.378,0.040999999999999995,570,23.6,31.4,86,0.0
2023-04-15T07:26:48Z,04/15/23 03:26,10273220,4.399,0.047,579,23.6,31.4,86,0.0
2023-04-15T07:27:48Z,04/15/23 03:27,10273231,4.299,0.015,579,23.6,31.4,86,0.0
2023-04-15T07:31:06Z,04/15/23 03:31,10273268,4.211,0.052000000000000005,587,23.6,31.5,86,0.0
2023-04-15T07:32:06Z,04/15/23 03:32,10273278,4.086,0.041999999999999996,588,23.6,31.5,86,0.0
2023-04-15T07:33:06Z,04/15/23 03:33,10273290,3.9200000000000004,0.052000000000000005,591,23.6,31.5,86,0.0
2023-04-15T07:34:06Z,04/15/23 03:34,10273300,3.972,0.024,565,23.6,31.5,86,0.0