Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-05T16:11:16Z,05/05/21 12:11,5669923,0.364,0.002,1733,19.7,45.8,72,0.0
2021-05-05T16:12:16Z,05/05/21 12:12,5669927,0.537,0.0,1984,19.9,46.1,72,0.0
2021-05-05T16:13:17Z,05/05/21 12:13,5669933,0.5730000000000001,0.0,2001,20.1,46.2,72,0.0
2021-05-05T16:14:16Z,05/05/21 12:14,5669939,0.37,0.002,2001,20.2,46.2,72,0.0
2021-05-05T16:15:17Z,05/05/21 12:15,5669946,0.43200000000000005,0.0,2001,20.4,46.1,72,0.0
2021-05-05T16:16:16Z,05/05/21 12:16,5669953,1.334,0.001,2001,20.6,46.1,72,0.0
2021-05-05T16:17:17Z,05/05/21 12:17,5669960,0.41900000000000004,0.01,2001,20.8,46.0,72,0.0
2021-05-05T16:18:16Z,05/05/21 12:18,5669967,4.955,0.007000000000000001,2001,20.8,46.0,72,0.0
2021-05-05T16:19:17Z,05/05/21 12:19,5669974,1.3880000000000001,0.01,2001,21.0,45.9,72,0.0
2021-05-05T16:20:16Z,05/05/21 12:20,5669981,0.24,0.012,2001,21.1,45.8,72,0.0
2021-05-05T16:21:16Z,05/05/21 12:21,5669988,0.186,0.006,2001,21.3,45.8,72,0.0
2021-05-05T16:22:16Z,05/05/21 12:22,5669995,0.22000000000000003,0.011,2001,21.4,45.7,72,0.0
2021-05-05T16:23:16Z,05/05/21 12:23,5670002,0.33999999999999997,0.008,2001,21.4,45.7,72,0.0
2021-05-05T16:24:16Z,05/05/21 12:24,5670009,1.3130000000000002,0.001,2001,21.5,45.5,72,0.0
2021-05-05T16:25:16Z,05/05/21 12:25,5670016,0.263,0.004,2001,21.6,45.4,72,0.0
2021-05-05T16:26:16Z,05/05/21 12:26,5670023,9.735,0.006,2001,21.7,45.3,72,0.0
2021-05-05T16:27:16Z,05/05/21 12:27,5670031,0.183,0.0,2001,21.8,45.1,72,0.0
2021-05-05T16:28:16Z,05/05/21 12:28,5670037,0.185,0.001,2001,21.9,45.0,72,0.0
2021-05-05T16:29:16Z,05/05/21 12:29,5670044,0.184,0.005,2001,21.9,44.9,72,0.0
2021-05-05T16:30:16Z,05/05/21 12:30,5670051,0.23900000000000002,0.001,2001,22.0,44.8,72,0.0
2021-05-05T16:31:16Z,05/05/21 12:31,5670058,0.174,0.003,2001,22.0,44.8,72,0.0
2021-05-05T16:32:16Z,05/05/21 12:32,5670066,0.099,0.0,2001,22.0,44.7,72,0.0
2021-05-05T16:33:16Z,05/05/21 12:33,5670072,0.261,0.006,2001,22.1,44.5,72,0.0
2021-05-05T16:34:17Z,05/05/21 12:34,5670079,0.198,0.0,2001,22.1,44.5,72,0.0
2021-05-05T16:35:16Z,05/05/21 12:35,5670086,0.753,0.003,2001,22.1,44.4,72,0.0
2021-05-05T16:36:17Z,05/05/21 12:36,5670093,0.8960000000000001,0.001,2001,22.2,44.4,72,0.0
2021-05-05T16:37:16Z,05/05/21 12:37,5670100,0.8,0.001,2001,22.2,44.3,72,0.0
2021-05-05T16:38:16Z,05/05/21 12:38,5670107,0.8210000000000001,0.001,2001,22.2,44.3,72,0.0
2021-05-05T16:39:16Z,05/05/21 12:39,5670114,0.686,0.001,2001,22.3,44.1,72,0.0
2021-05-05T16:40:16Z,05/05/21 12:40,5670122,1.095,0.003,2001,22.3,44.1,72,0.0
2021-05-05T16:41:16Z,05/05/21 12:41,5670128,1.636,0.002,2001,22.3,44.1,72,0.0
2021-05-05T16:42:16Z,05/05/21 12:42,5670135,0.23399999999999999,0.0,2001,22.3,44.0,72,0.0
2021-05-05T16:43:16Z,05/05/21 12:43,5670142,0.207,0.0,2001,22.4,43.8,72,0.0
2021-05-05T16:44:16Z,05/05/21 12:44,5670149,0.153,0.0,1996,22.4,43.7,72,0.0
2021-05-05T16:45:16Z,05/05/21 12:45,5670156,0.151,0.002,1974,22.4,43.6,72,0.0
2021-05-05T16:46:16Z,05/05/21 12:46,5670163,0.16699999999999998,0.001,1931,22.4,43.4,72,0.0
2021-05-05T16:47:16Z,05/05/21 12:47,5670170,0.17099999999999999,0.0,1893,22.4,43.3,72,0.0
2021-05-05T16:48:16Z,05/05/21 12:48,5670177,0.20600000000000002,0.001,1931,22.4,43.3,72,0.0
2021-05-05T16:49:16Z,05/05/21 12:49,5670184,0.144,0.003,1969,22.4,43.2,72,0.0
2021-05-05T16:50:16Z,05/05/21 12:50,5670191,0.461,0.001,1938,22.4,43.1,72,0.0
2021-05-05T16:51:16Z,05/05/21 12:51,5670198,0.613,0.002,1903,22.4,43.0,72,0.0
2021-05-05T16:52:16Z,05/05/21 12:52,5670205,0.922,0.002,1906,22.4,43.0,72,0.0
2021-05-05T16:53:16Z,05/05/21 12:53,5670212,1.73,0.007000000000000001,1883,22.3,42.9,72,0.0
2021-05-05T16:54:16Z,05/05/21 12:54,5670219,1.1880000000000002,0.0,1848,22.3,42.8,72,0.0
2021-05-05T16:55:16Z,05/05/21 12:55,5670226,1.884,0.003,1824,22.3,42.7,72,0.0
2021-05-05T16:56:16Z,05/05/21 12:56,5670233,0.8320000000000001,0.002,1814,22.3,42.6,72,0.0
2021-05-05T16:57:16Z,05/05/21 12:57,5670240,3.3630000000000004,0.012,1807,22.3,42.6,72,0.0
2021-05-05T16:58:16Z,05/05/21 12:58,5670247,1.4929999999999999,0.001,1809,22.3,42.6,72,0.0
2021-05-05T16:59:16Z,05/05/21 12:59,5670254,1.3679999999999999,0.0,1805,22.3,42.6,72,0.0
2021-05-05T17:00:16Z,05/05/21 13:00,5670261,1.085,0.001,1790,22.3,42.5,72,0.0
2021-05-05T17:01:16Z,05/05/21 13:01,5670268,1.546,0.002,1776,22.3,42.4,72,0.0
2021-05-05T17:02:16Z,05/05/21 13:02,5670275,1.486,0.002,1736,22.3,42.3,72,0.0
2021-05-05T17:03:16Z,05/05/21 13:03,5670282,1.266,0.0,1711,22.3,42.3,72,0.0
2021-05-05T17:04:16Z,05/05/21 13:04,5670289,0.728,0.001,1690,22.2,42.2,72,0.0
2021-05-05T17:05:16Z,05/05/21 13:05,5670296,0.647,0.001,1666,22.2,42.1,72,0.0
2021-05-05T17:06:16Z,05/05/21 13:06,5670303,0.40099999999999997,0.001,1636,22.2,42.1,72,0.0
2021-05-05T17:07:16Z,05/05/21 13:07,5670310,0.528,0.0,1670,22.2,42.1,72,0.0
2021-05-05T17:08:16Z,05/05/21 13:08,5670317,0.642,0.0,1675,22.2,42.1,72,0.0
2021-05-05T17:09:16Z,05/05/21 13:09,5670324,0.522,0.003,1684,22.2,42.1,72,0.0
2021-05-05T17:10:16Z,05/05/21 13:10,5670331,0.606,0.0,1682,22.2,42.1,72,0.0
2021-05-05T17:11:16Z,05/05/21 13:11,5670338,0.362,0.001,1705,22.2,42.1,72,0.0
2021-05-05T17:12:16Z,05/05/21 13:12,5670345,0.568,0.002,1693,22.2,42.1,72,0.0
2021-05-05T17:13:16Z,05/05/21 13:13,5670352,0.23399999999999999,0.0,1689,22.2,42.1,72,0.0
2021-05-05T17:14:16Z,05/05/21 13:14,5670359,0.24,0.0,1675,22.2,42.1,72,0.0
2021-05-05T17:15:16Z,05/05/21 13:15,5670366,0.24300000000000002,0.0,1661,22.2,42.0,72,0.0
2021-05-05T17:16:16Z,05/05/21 13:16,5670373,0.277,0.002,1624,22.2,42.1,72,0.0
2021-05-05T17:17:16Z,05/05/21 13:17,5670380,0.357,0.0,1602,22.2,41.9,72,0.0
2021-05-05T17:18:16Z,05/05/21 13:18,5670387,0.321,0.003,1575,22.1,41.8,72,0.0
2021-05-05T17:19:16Z,05/05/21 13:19,5670394,0.20400000000000001,0.0,1578,22.1,41.8,72,0.0
2021-05-05T17:20:16Z,05/05/21 13:20,5670401,0.512,0.004,1573,22.1,41.7,72,0.0
2021-05-05T17:21:16Z,05/05/21 13:21,5670408,0.476,0.001,1560,22.1,41.7,72,0.0
2021-05-05T17:22:16Z,05/05/21 13:22,5670415,1.002,0.003,1562,22.1,41.7,72,0.0
2021-05-05T17:23:16Z,05/05/21 13:23,5670422,1.35,0.0,1567,22.1,41.7,72,0.0
2021-05-05T17:24:16Z,05/05/21 13:24,5670429,1.879,0.002,1573,22.1,41.7,72,0.0
2021-05-05T17:25:16Z,05/05/21 13:25,5670436,1.6179999999999999,0.002,1565,22.1,41.7,72,0.0
2021-05-05T17:26:16Z,05/05/21 13:26,5670443,1.3820000000000001,0.001,1567,22.1,41.6,72,0.0
2021-05-05T17:27:16Z,05/05/21 13:27,5670450,2.116,0.002,1558,22.1,41.6,72,0.0
2021-05-05T17:28:16Z,05/05/21 13:28,5670457,1.707,0.0,1538,22.1,41.5,72,0.0
2021-05-05T17:29:16Z,05/05/21 13:29,5670464,1.272,0.0,1490,22.1,41.5,72,0.0
2021-05-05T17:30:16Z,05/05/21 13:30,5670471,2.234,0.01,1497,22.1,41.5,72,0.0
2021-05-05T17:31:16Z,05/05/21 13:31,5670478,1.109,0.001,1479,22.1,41.5,72,0.0
2021-05-05T17:32:16Z,05/05/21 13:32,5670485,2.197,0.008,1479,22.1,41.5,72,0.0
2021-05-05T17:33:16Z,05/05/21 13:33,5670492,1.738,0.008,1510,22.1,41.6,72,0.0
2021-05-05T17:34:16Z,05/05/21 13:34,5670499,1.232,0.004,1540,22.1,41.7,72,0.0
2021-05-05T17:35:16Z,05/05/21 13:35,5670506,0.7889999999999999,0.0,1543,22.1,41.7,72,0.0
2021-05-05T17:36:16Z,05/05/21 13:36,5670513,1.127,0.001,1560,22.1,41.7,72,0.0
2021-05-05T17:37:16Z,05/05/21 13:37,5670520,0.588,0.0,1584,22.2,41.8,72,0.0
2021-05-05T17:38:16Z,05/05/21 13:38,5670527,0.842,0.001,1591,22.2,41.8,72,0.0
2021-05-05T17:39:16Z,05/05/21 13:39,5670534,0.43899999999999995,0.005,1597,22.2,41.8,72,0.0
2021-05-05T17:40:16Z,05/05/21 13:40,5670541,0.487,0.002,1604,22.2,41.9,72,0.0
2021-05-05T17:41:16Z,05/05/21 13:41,5670548,0.751,0.002,1640,22.2,42.0,72,0.0
2021-05-05T17:42:16Z,05/05/21 13:42,5670555,0.398,0.004,1650,22.3,42.0,72,0.0
2021-05-05T17:43:16Z,05/05/21 13:43,5670562,0.369,0.0,1652,22.3,42.1,72,0.0
2021-05-05T17:44:16Z,05/05/21 13:44,5670569,0.359,0.001,1659,22.3,42.1,72,0.0
2021-05-05T17:45:16Z,05/05/21 13:45,5670576,0.368,0.001,1671,22.3,42.1,72,0.0
2021-05-05T17:46:16Z,05/05/21 13:46,5670583,0.339,0.003,1676,22.3,42.1,72,0.0
2021-05-05T17:47:16Z,05/05/21 13:47,5670590,0.252,0.003,1697,22.4,42.2,72,0.0
2021-05-05T17:48:16Z,05/05/21 13:48,5670597,0.242,0.001,1706,22.4,42.2,72,0.0
2021-05-05T17:49:16Z,05/05/21 13:49,5670604,0.317,0.001,1699,22.4,42.2,72,0.0
2021-05-05T17:50:16Z,05/05/21 13:50,5670611,0.8859999999999999,0.002,1687,22.4,42.2,72,0.0
2021-05-05T17:51:16Z,05/05/21 13:51,5670618,0.825,0.0,1701,22.4,42.2,72,0.0
2021-05-05T17:52:16Z,05/05/21 13:52,5670625,1.2449999999999999,0.003,1704,22.5,42.3,72,0.0
2021-05-05T17:53:16Z,05/05/21 13:53,5670632,1.01,0.001,1698,22.5,42.3,72,0.0
2021-05-05T17:54:16Z,05/05/21 13:54,5670639,1.218,0.0,1712,22.5,42.3,72,0.0
2021-05-05T17:55:16Z,05/05/21 13:55,5670646,1.295,0.001,1707,22.6,42.3,72,0.0
2021-05-05T17:56:16Z,05/05/21 13:56,5670653,1.721,0.001,1707,22.6,42.3,72,0.0
2021-05-05T17:57:16Z,05/05/21 13:57,5670660,1.761,0.0,1707,22.6,42.3,72,0.0
2021-05-05T17:58:16Z,05/05/21 13:58,5670667,1.934,0.001,1691,22.6,42.3,72,0.0
2021-05-05T17:59:16Z,05/05/21 13:59,5670674,1.185,0.0,1672,22.6,42.3,72,0.0
2021-05-05T18:00:16Z,05/05/21 14:00,5670681,2.027,0.001,1672,22.6,42.3,72,0.0
2021-05-05T18:01:16Z,05/05/21 14:01,5670688,1.718,0.001,1709,22.6,42.3,72,0.0
2021-05-05T18:02:16Z,05/05/21 14:02,5670695,1.233,0.003,1714,22.6,42.3,72,0.0
2021-05-05T18:03:16Z,05/05/21 14:03,5670702,1.22,0.001,1705,22.6,42.3,72,0.0
2021-05-05T18:04:16Z,05/05/21 14:04,5670709,1.134,0.0,1695,22.6,42.2,72,0.0
2021-05-05T18:05:16Z,05/05/21 14:05,5670716,0.705,0.0,1664,22.6,42.1,72,0.0
2021-05-05T18:06:16Z,05/05/21 14:06,5670723,0.506,0.001,1612,22.6,42.0,72,0.0
2021-05-05T18:07:16Z,05/05/21 14:07,5670730,0.603,0.0,1649,22.6,42.1,72,0.0
2021-05-05T18:08:16Z,05/05/21 14:08,5670737,0.52,0.002,1673,22.6,42.1,72,0.0
2021-05-05T18:09:16Z,05/05/21 14:09,5670743,0.48200000000000004,0.001,1678,22.6,42.2,72,0.0
2021-05-05T18:10:16Z,05/05/21 14:10,5670751,0.564,0.003,1689,22.6,42.1,72,0.0
2021-05-05T18:11:16Z,05/05/21 14:11,5670758,0.394,0.002,1724,22.6,42.2,72,0.0
2021-05-05T18:12:16Z,05/05/21 14:12,5670765,0.346,0.002,1746,22.6,42.2,72,0.0
2021-05-05T18:13:16Z,05/05/21 14:13,5670772,0.362,0.001,1760,22.6,42.3,72,0.0
2021-05-05T18:14:16Z,05/05/21 14:14,5670779,0.34199999999999997,0.0,1771,22.7,42.3,72,0.0
2021-05-05T18:15:16Z,05/05/21 14:15,5670786,0.33799999999999997,0.001,1779,22.7,42.3,72,0.0
2021-05-05T18:16:16Z,05/05/21 14:16,5670793,0.42400000000000004,0.002,1750,22.7,42.3,72,0.0
2021-05-05T18:17:16Z,05/05/21 14:17,5670800,0.41600000000000004,0.004,1767,22.7,42.3,72,0.0
2021-05-05T18:18:16Z,05/05/21 14:18,5670807,0.404,0.001,1783,22.7,42.3,72,0.0
2021-05-05T18:19:16Z,05/05/21 14:19,5670814,0.281,0.001,1793,22.7,42.3,72,0.0
2021-05-05T18:20:16Z,05/05/21 14:20,5670821,0.399,0.0,1788,22.7,42.3,72,0.0
2021-05-05T18:21:16Z,05/05/21 14:21,5670828,0.346,0.002,1767,22.7,42.3,72,0.0
2021-05-05T18:22:16Z,05/05/21 14:22,5670835,0.44000000000000006,0.001,1781,22.7,42.3,72,0.0
2021-05-05T18:23:16Z,05/05/21 14:23,5670842,0.843,0.003,1732,22.8,42.3,72,0.0
2021-05-05T18:24:16Z,05/05/21 14:24,5670849,0.908,0.001,1714,22.8,42.2,72,0.0
2021-05-05T18:25:16Z,05/05/21 14:25,5670856,2.843,0.013000000000000001,1688,22.8,42.2,72,0.0
2021-05-05T18:26:16Z,05/05/21 14:26,5670863,3.033,0.012,1634,22.8,42.1,72,0.0
2021-05-05T18:27:16Z,05/05/21 14:27,5670870,1.404,0.0,1632,22.8,42.1,72,0.0
2021-05-05T18:28:16Z,05/05/21 14:28,5670878,1.208,0.001,1644,22.8,42.2,72,0.0
2021-05-05T18:29:16Z,05/05/21 14:29,5670884,1.34,0.013000000000000001,1653,22.8,42.3,72,0.0
2021-05-05T18:30:16Z,05/05/21 14:30,5670891,1.377,0.015,1660,22.9,42.2,72,0.0
2021-05-05T18:31:16Z,05/05/21 14:31,5670899,0.992,0.007000000000000001,1595,22.8,41.8,72,0.0
2021-05-05T18:32:16Z,05/05/21 14:32,5670905,1.251,0.0,1481,22.8,41.5,72,0.0
2021-05-05T18:33:16Z,05/05/21 14:33,5670912,0.657,0.006,1422,22.8,41.4,72,0.0
2021-05-05T18:34:16Z,05/05/21 14:34,5670919,0.8619999999999999,0.011,1380,22.7,41.4,72,0.0
2021-05-05T18:35:16Z,05/05/21 14:35,5670926,1.234,0.005,1368,22.7,41.6,72,0.0
2021-05-05T18:36:16Z,05/05/21 14:36,5670933,0.312,0.012,1339,22.6,41.5,72,0.0
2021-05-05T18:37:16Z,05/05/21 14:37,5670940,0.37,0.011,1316,22.6,41.4,72,0.0
2021-05-05T18:38:16Z,05/05/21 14:38,5670947,0.304,0.011,1306,22.6,41.5,72,0.0
2021-05-05T18:39:16Z,05/05/21 14:39,5670954,0.304,0.011,1308,22.6,41.4,72,0.0
2021-05-05T18:40:16Z,05/05/21 14:40,5670961,0.24500000000000002,0.01,1279,22.6,41.2,72,0.0
2021-05-05T18:41:16Z,05/05/21 14:41,5670968,0.42000000000000004,0.006,1264,22.6,41.1,72,0.0
2021-05-05T18:42:16Z,05/05/21 14:42,5670975,0.3,0.006,1223,22.5,40.9,72,0.0
2021-05-05T18:43:16Z,05/05/21 14:43,5670982,0.316,0.005,1208,22.5,40.8,72,0.0
2021-05-05T18:44:16Z,05/05/21 14:44,5670989,0.244,0.005,1164,22.4,40.6,72,0.0
2021-05-05T18:45:16Z,05/05/21 14:45,5670996,0.298,0.002,1145,22.4,40.6,72,0.0
2021-05-05T18:46:16Z,05/05/21 14:46,5671003,0.375,0.003,1142,22.4,40.5,72,0.0
2021-05-05T18:47:16Z,05/05/21 14:47,5671010,0.34500000000000003,0.0,1116,22.4,40.5,72,0.0
2021-05-05T18:48:16Z,05/05/21 14:48,5671017,0.24500000000000002,0.001,1110,22.3,40.5,72,0.0
2021-05-05T18:49:16Z,05/05/21 14:49,5671024,0.311,0.001,1125,22.3,40.5,72,0.0
2021-05-05T18:50:16Z,05/05/21 14:50,5671031,0.461,0.001,1123,22.3,40.5,72,0.0
2021-05-05T18:51:16Z,05/05/21 14:51,5671038,0.8,0.001,1114,22.3,40.5,72,0.0
2021-05-05T18:52:16Z,05/05/21 14:52,5671045,4.218999999999999,0.005,1103,22.3,40.4,72,0.0
2021-05-05T18:53:16Z,05/05/21 14:53,5671052,1.189,0.002,1106,22.3,40.3,72,1.0
2021-05-05T18:54:16Z,05/05/21 14:54,5671059,3.179,0.01,1093,22.2,40.3,72,0.0
2021-05-05T18:55:16Z,05/05/21 14:55,5671066,1.568,0.004,1101,22.2,40.3,72,0.0
2021-05-05T18:56:16Z,05/05/21 14:56,5671073,1.982,0.01,1086,22.2,40.2,72,2.0
2021-05-05T18:57:16Z,05/05/21 14:57,5671080,1.517,0.001,1075,22.2,40.1,72,0.0
2021-05-05T18:58:16Z,05/05/21 14:58,5671087,1.8030000000000002,0.009,1073,22.2,40.1,72,2.0
2021-05-05T18:59:16Z,05/05/21 14:59,5671095,1.508,0.001,1069,22.2,40.1,72,0.0
2021-05-05T19:00:16Z,05/05/21 15:00,5671101,0.9410000000000001,0.007000000000000001,1049,22.2,40.1,72,0.0
2021-05-05T19:01:16Z,05/05/21 15:01,5671109,0.7070000000000001,0.007000000000000001,1051,22.2,40.1,72,0.0
2021-05-05T19:02:16Z,05/05/21 15:02,5671115,1.499,0.004,1051,22.2,40.0,72,0.0
2021-05-05T19:03:16Z,05/05/21 15:03,5671122,1.782,0.009,1042,22.1,40.0,72,0.0
2021-05-05T19:04:16Z,05/05/21 15:04,5671129,1.075,0.008,1036,22.1,40.0,72,0.0
2021-05-05T19:05:16Z,05/05/21 15:05,5671136,0.713,0.004,1045,22.1,40.1,72,0.0
2021-05-05T19:06:16Z,05/05/21 15:06,5671143,0.507,0.0,1055,22.1,40.1,72,0.0
2021-05-05T19:07:16Z,05/05/21 15:07,5671150,0.511,0.002,1077,22.1,40.1,72,0.0
2021-05-05T19:08:16Z,05/05/21 15:08,5671157,0.8699999999999999,0.0,1093,22.2,40.2,72,0.0
2021-05-05T19:09:16Z,05/05/21 15:09,5671164,0.6,0.0,1101,22.1,40.1,72,0.0
2021-05-05T19:10:16Z,05/05/21 15:10,5671171,0.366,0.0,1084,22.1,39.9,72,0.0
2021-05-05T19:11:16Z,05/05/21 15:11,5671178,0.335,0.007000000000000001,1062,22.1,39.8,72,0.0
2021-05-05T19:12:16Z,05/05/21 15:12,5671185,0.341,0.007000000000000001,1066,22.1,39.9,72,0.0
2021-05-05T19:13:16Z,05/05/21 15:13,5671192,0.713,0.001,1093,22.1,39.9,72,0.0
2021-05-05T19:14:16Z,05/05/21 15:14,5671199,0.331,0.005,1276,22.2,40.3,72,0.0
2021-05-05T19:15:16Z,05/05/21 15:15,5671206,0.398,0.001,1197,22.2,40.2,72,0.0
2021-05-05T19:16:16Z,05/05/21 15:16,5671213,0.24900000000000003,0.0,1150,22.2,40.3,72,0.0
2021-05-05T19:17:16Z,05/05/21 15:17,5671220,0.306,0.003,1118,22.2,40.3,72,0.0
2021-05-05T19:18:16Z,05/05/21 15:18,5671227,0.267,0.003,1125,22.3,40.3,72,0.0
2021-05-05T19:19:16Z,05/05/21 15:19,5671234,0.371,0.001,1116,22.2,40.1,72,0.0
2021-05-05T19:20:16Z,05/05/21 15:20,5671242,1.8079999999999998,0.001,1091,22.2,40.0,72,1.0
2021-05-05T19:21:16Z,05/05/21 15:21,5671248,2.266,0.002,1105,22.2,40.0,72,0.0
2021-05-05T19:22:16Z,05/05/21 15:22,5671255,2.657,0.004,1066,22.2,39.9,72,0.0
2021-05-05T19:23:16Z,05/05/21 15:23,5671262,1.7280000000000002,0.003,1042,22.2,39.8,72,0.0
2021-05-05T19:36:16Z,05/05/21 15:36,5671280,0.311,0.01,894,22.0,38.9,72,6.0
2021-05-05T19:37:16Z,05/05/21 15:37,5671269,0.27,0.009,881,21.9,38.8,72,6.0
2021-05-05T19:38:16Z,05/05/21 15:38,5671285,1.075,0.002,872,21.9,38.7,72,8.0
2021-05-05T19:39:16Z,05/05/21 15:39,5671292,0.259,0.008,866,21.9,38.7,72,6.0
2021-05-05T19:40:16Z,05/05/21 15:40,5671299,0.279,0.012,858,21.9,38.7,72,7.0
2021-05-05T19:41:16Z,05/05/21 15:41,5671306,0.255,0.006,855,21.9,38.6,72,8.0
2021-05-05T19:42:16Z,05/05/21 15:42,5671313,0.24300000000000002,0.006,856,21.9,38.6,72,8.0
2021-05-05T19:43:16Z,05/05/21 15:43,5671320,0.186,0.009,835,21.9,38.4,72,8.0
2021-05-05T19:44:16Z,05/05/21 15:44,5671327,0.266,0.004,839,21.8,38.4,72,9.0
2021-05-05T19:45:16Z,05/05/21 15:45,5671334,0.191,0.007000000000000001,839,21.8,38.3,72,10.0
2021-05-05T19:46:16Z,05/05/21 15:46,5671341,0.267,0.0,826,21.8,38.2,72,10.0
2021-05-05T19:47:16Z,05/05/21 15:47,5671348,0.23900000000000002,0.004,827,21.8,38.2,72,10.0
2021-05-05T19:48:16Z,05/05/21 15:48,5671355,0.21400000000000002,0.002,814,21.8,38.2,72,11.0
2021-05-05T19:49:16Z,05/05/21 15:49,5671362,0.258,0.0,824,21.8,38.2,72,11.0
2021-05-05T19:50:16Z,05/05/21 15:50,5671369,0.17099999999999999,0.0,805,21.8,38.2,72,10.0
2021-05-05T19:51:16Z,05/05/21 15:51,5671376,1.783,0.002,805,21.7,38.2,72,11.0
2021-05-05T19:52:16Z,05/05/21 15:52,5671383,2.3609999999999998,0.003,811,21.7,38.2,72,10.0
2021-05-05T19:53:16Z,05/05/21 15:53,5671390,3.039,0.006,809,21.7,38.2,72,10.0
2021-05-05T19:54:16Z,05/05/21 15:54,5671397,2.587,0.008,814,21.7,38.2,72,10.0
2021-05-05T19:55:16Z,05/05/21 15:55,5671404,1.7670000000000001,0.012,808,21.7,38.2,72,10.0
2021-05-05T19:56:16Z,05/05/21 15:56,5671411,0.9650000000000001,0.01,806,21.7,38.2,72,10.0
2021-05-05T19:57:16Z,05/05/21 15:57,5671418,1.0470000000000002,0.012,809,21.7,38.1,72,10.0
2021-05-05T19:58:16Z,05/05/21 15:58,5671425,1.068,0.009,801,21.7,38.1,72,11.0
2021-05-05T19:59:16Z,05/05/21 15:59,5671432,0.9109999999999999,0.01,797,21.7,38.0,72,12.0
2021-05-05T20:00:16Z,05/05/21 16:00,5671439,1.6440000000000001,0.009,797,21.7,38.0,72,10.0
2021-05-05T20:01:16Z,05/05/21 16:01,5671446,1.839,0.009,795,21.6,38.0,72,10.0
2021-05-05T20:02:16Z,05/05/21 16:02,5671454,1.953,0.009,798,21.6,38.0,72,13.0
2021-05-05T20:03:16Z,05/05/21 16:03,5671460,1.688,0.007000000000000001,797,21.6,37.8,72,12.0
2021-05-05T20:04:16Z,05/05/21 16:04,5671467,0.986,0.013000000000000001,797,21.6,37.8,72,12.0
2021-05-05T20:05:16Z,05/05/21 16:05,5671474,0.242,0.01,789,21.6,37.8,72,13.0
2021-05-05T20:06:16Z,05/05/21 16:06,5671481,0.849,0.003,787,21.6,37.9,72,11.0
2021-05-05T20:07:16Z,05/05/21 16:07,5671488,0.262,0.014000000000000002,791,21.5,38.0,72,11.0
2021-05-05T20:08:16Z,05/05/21 16:08,5671495,0.193,0.008,794,21.5,38.0,72,11.0
2021-05-05T20:09:16Z,05/05/21 16:09,5671502,0.281,0.01,796,21.5,38.0,72,11.0
2021-05-05T20:10:16Z,05/05/21 16:10,5671509,0.21800000000000003,0.007000000000000001,807,21.5,37.9,72,11.0
2021-05-05T20:11:16Z,05/05/21 16:11,5671516,0.23399999999999999,0.006,808,21.5,37.7,72,13.0
2021-05-05T20:12:16Z,05/05/21 16:12,5671523,0.23399999999999999,0.006,805,21.5,37.6,72,12.0
2021-05-05T20:13:16Z,05/05/21 16:13,5671530,0.213,0.006,796,21.5,37.6,72,13.0
2021-05-05T20:14:16Z,05/05/21 16:14,5671537,0.242,0.004,793,21.5,37.6,72,12.0
2021-05-05T20:15:16Z,05/05/21 16:15,5671544,0.153,0.0,796,21.5,37.5,72,13.0
2021-05-05T20:16:16Z,05/05/21 16:16,5671551,0.21000000000000002,0.003,804,21.5,37.5,72,13.0
2021-05-05T20:17:16Z,05/05/21 16:17,5671558,0.147,0.003,786,21.5,37.5,72,13.0
2021-05-05T20:18:16Z,05/05/21 16:18,5671565,0.158,0.001,781,21.5,37.5,72,13.0
2021-05-05T20:19:16Z,05/05/21 16:19,5671572,0.28300000000000003,0.002,793,21.5,37.5,72,13.0
2021-05-05T20:20:16Z,05/05/21 16:20,5671579,0.32,0.001,789,21.5,37.5,72,13.0
2021-05-05T20:21:16Z,05/05/21 16:21,5671586,2.327,0.001,796,21.5,37.5,72,12.0
2021-05-05T20:22:16Z,05/05/21 16:22,5671593,8.334999999999999,0.005,796,21.5,37.5,72,12.0
2021-05-05T20:23:16Z,05/05/21 16:23,5671600,7.15,0.005,800,21.5,37.5,72,12.0
2021-05-05T20:24:16Z,05/05/21 16:24,5671607,6.742,0.005,808,21.5,37.5,72,13.0
2021-05-05T20:25:16Z,05/05/21 16:25,5671614,4.264,0.014000000000000002,818,21.5,37.5,72,11.0
2021-05-05T20:26:16Z,05/05/21 16:26,5671621,3.186,0.012,804,21.5,37.5,72,13.0
2021-05-05T20:27:16Z,05/05/21 16:27,5671628,1.212,0.012,808,21.5,37.5,72,13.0
2021-05-05T20:28:16Z,05/05/21 16:28,5671635,1.3199999999999998,0.009,793,21.5,37.5,72,13.0
2021-05-05T20:29:16Z,05/05/21 16:29,5671642,0.9789999999999999,0.008,796,21.5,37.5,72,13.0
2021-05-05T20:30:16Z,05/05/21 16:30,5671649,5.075,0.007000000000000001,793,21.5,37.5,72,14.0
2021-05-05T20:31:16Z,05/05/21 16:31,5671656,2.216,0.01,804,21.5,37.5,72,13.0
2021-05-05T20:32:16Z,05/05/21 16:32,5671663,1.986,0.009,800,21.5,37.5,72,13.0
2021-05-05T20:33:16Z,05/05/21 16:33,5671670,1.886,0.007000000000000001,797,21.5,37.5,72,13.0
2021-05-05T20:34:16Z,05/05/21 16:34,5671677,1.024,0.005,800,21.5,37.5,72,12.0
2021-05-05T20:35:16Z,05/05/21 16:35,5671684,0.257,0.01,808,21.5,37.5,72,13.0
2021-05-05T20:36:16Z,05/05/21 16:36,5671691,0.32,0.01,805,21.5,37.4,72,13.0
2021-05-05T20:37:16Z,05/05/21 16:37,5671698,0.274,0.011,814,21.6,37.4,72,14.0
2021-05-05T20:38:16Z,05/05/21 16:38,5671705,0.21400000000000002,0.011,801,21.6,37.4,72,12.0
2021-05-05T20:39:16Z,05/05/21 16:39,5671712,0.244,0.008,798,21.6,37.4,72,12.0
2021-05-05T20:40:16Z,05/05/21 16:40,5671719,0.16999999999999998,0.007000000000000001,798,21.6,37.4,72,0.0
2021-05-05T20:41:16Z,05/05/21 16:41,5671726,0.186,0.009,798,21.6,37.4,72,11.0
2021-05-05T20:42:16Z,05/05/21 16:42,5671733,0.501,0.0,797,21.6,37.4,72,12.0
2021-05-05T20:43:15Z,05/05/21 16:43,5671740,0.272,0.007000000000000001,797,21.6,37.4,72,12.0
2021-05-05T20:44:15Z,05/05/21 16:44,5671747,0.22999999999999998,0.004,801,21.6,37.4,72,13.0
2021-05-05T20:45:15Z,05/05/21 16:45,5671754,0.279,0.003,792,21.6,37.4,72,13.0
2021-05-05T20:46:15Z,05/05/21 16:46,5671761,0.352,0.002,797,21.6,37.4,72,12.0
2021-05-05T20:47:15Z,05/05/21 16:47,5671768,0.207,0.0,800,21.6,37.4,72,12.0
2021-05-05T20:48:15Z,05/05/21 16:48,5671775,0.28700000000000003,0.001,797,21.6,37.4,72,11.0
2021-05-05T20:49:16Z,05/05/21 16:49,5671782,0.356,0.001,798,21.6,37.4,72,12.0
2021-05-05T20:50:15Z,05/05/21 16:50,5671789,0.483,0.0,801,21.6,37.4,72,11.0
2021-05-05T20:51:16Z,05/05/21 16:51,5671796,2.962,0.002,805,21.6,37.3,72,12.0
2021-05-05T20:52:15Z,05/05/21 16:52,5671803,6.207,0.003,787,21.6,37.3,72,12.0
2021-05-05T20:53:16Z,05/05/21 16:53,5671810,12.153,0.006,782,21.7,37.2,72,13.0
2021-05-05T20:54:15Z,05/05/21 16:54,5671817,6.244,0.008,790,21.7,37.2,72,13.0
2021-05-05T20:55:16Z,05/05/21 16:55,5671824,2.555,0.01,786,21.7,37.2,72,11.0
2021-05-05T20:56:15Z,05/05/21 16:56,5671831,0.899,0.01,794,21.7,37.3,72,9.0
2021-05-05T20:57:15Z,05/05/21 16:57,5671838,0.771,0.012,797,21.7,37.2,72,9.0
2021-05-05T20:58:15Z,05/05/21 16:58,5671845,1.215,0.009,787,21.7,37.2,72,12.0
2021-05-05T20:59:15Z,05/05/21 16:59,5671852,0.7929999999999999,0.008,787,21.7,37.2,72,12.0
2021-05-05T21:00:15Z,05/05/21 17:00,5671859,2.41,0.008,786,21.7,37.2,72,13.0
2021-05-05T21:01:15Z,05/05/21 17:01,5671866,2.5140000000000002,0.009,782,21.7,37.2,72,13.0
2021-05-05T21:02:15Z,05/05/21 17:02,5671873,2.3,0.007000000000000001,786,21.7,37.2,72,13.0
2021-05-05T21:03:15Z,05/05/21 17:03,5671879,1.9940000000000002,0.013000000000000001,770,21.7,37.0,72,15.0
2021-05-05T21:04:15Z,05/05/21 17:04,5671887,0.9800000000000001,0.007000000000000001,770,21.8,37.0,72,15.0
2021-05-05T21:05:15Z,05/05/21 17:05,5671894,0.288,0.012,768,21.8,36.9,72,15.0
2021-05-05T21:06:15Z,05/05/21 17:06,5671901,0.29900000000000004,0.01,773,21.8,36.8,72,15.0
2021-05-05T21:07:15Z,05/05/21 17:07,5671908,0.304,0.011,765,21.8,36.6,72,16.0
2021-05-05T21:08:15Z,05/05/21 17:08,5671915,0.296,0.01,763,21.8,36.5,72,17.0
2021-05-05T21:09:15Z,05/05/21 17:09,5671922,0.183,0.012,760,21.8,36.5,72,16.0