Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-29T15:15:22Z,03/29/21 11:15,5519715,0.507,0.0,149,18.7,32.1,42,0.0
2021-03-29T15:16:22Z,03/29/21 11:16,5519720,0.571,0.002,152,17.8,32.4,42,0.0
2021-03-29T15:17:22Z,03/29/21 11:17,5519725,0.40199999999999997,0.0,160,16.9,32.9,42,0.0
2021-03-29T15:18:22Z,03/29/21 11:18,5519730,0.398,0.001,167,16.3,33.1,42,0.0
2021-03-29T15:19:22Z,03/29/21 11:19,5519735,0.503,0.001,160,15.7,33.5,42,0.0
2021-03-29T15:20:23Z,03/29/21 11:20,5519740,0.634,0.002,167,15.1,33.8,42,0.0
2021-03-29T15:21:22Z,03/29/21 11:21,5519745,0.536,0.001,168,14.6,34.4,42,0.0
2021-03-29T15:22:22Z,03/29/21 11:22,5519750,0.5690000000000001,0.001,181,14.1,34.5,42,0.0
2021-03-29T15:23:22Z,03/29/21 11:23,5519755,0.5820000000000001,0.003,191,13.7,34.9,42,0.0
2021-03-29T15:24:22Z,03/29/21 11:24,5519760,0.43200000000000005,0.0,197,13.2,35.0,42,0.0
2021-03-29T15:25:22Z,03/29/21 11:25,5519765,0.47800000000000004,0.002,191,12.8,35.3,42,0.0
2021-03-29T15:26:22Z,03/29/21 11:26,5519771,0.5519999999999999,0.0,204,12.5,35.7,42,0.0
2021-03-29T15:27:22Z,03/29/21 11:27,5519777,0.638,0.001,204,12.2,35.8,42,0.0
2021-03-29T15:28:22Z,03/29/21 11:28,5519782,0.564,0.0,199,12.0,36.2,42,0.0
2021-03-29T15:29:22Z,03/29/21 11:29,5519787,0.5940000000000001,0.0,201,11.8,36.5,42,0.0
2021-03-29T15:30:22Z,03/29/21 11:30,5519791,0.537,0.0,211,11.8,36.7,42,0.0
2021-03-29T15:31:22Z,03/29/21 11:31,5519796,0.585,0.0,214,11.8,36.9,42,0.0
2021-03-29T15:32:22Z,03/29/21 11:32,5519800,0.7030000000000001,0.002,216,11.8,37.1,42,0.0
2021-03-29T15:33:22Z,03/29/21 11:33,5519805,0.477,0.0,209,11.9,37.3,42,0.0
2021-03-29T15:34:22Z,03/29/21 11:34,5519809,0.493,0.002,202,12.0,37.2,42,0.0
2021-03-29T15:35:22Z,03/29/21 11:35,5519813,0.748,0.002,199,12.1,37.3,42,0.0
2021-03-29T15:36:22Z,03/29/21 11:36,5519818,0.639,0.0,204,12.4,37.2,42,0.0
2021-03-29T15:37:22Z,03/29/21 11:37,5519823,0.621,0.0,202,12.5,37.3,42,0.0
2021-03-29T15:38:22Z,03/29/21 11:38,5519827,0.571,0.002,201,12.7,37.2,42,0.0
2021-03-29T15:39:22Z,03/29/21 11:39,5519833,0.618,0.0,214,12.9,37.2,42,0.0
2021-03-29T15:40:22Z,03/29/21 11:40,5519838,0.737,0.001,213,13.1,37.2,42,0.0
2021-03-29T15:41:22Z,03/29/21 11:41,5519843,0.65,0.001,214,13.1,37.0,42,0.0
2021-03-29T15:42:22Z,03/29/21 11:42,5519848,0.764,0.001,214,13.2,37.0,42,0.0
2021-03-29T15:43:22Z,03/29/21 11:43,5519853,0.587,0.001,209,13.3,37.0,42,0.0
2021-03-29T15:44:22Z,03/29/21 11:44,5519858,0.786,0.0,214,13.6,37.0,42,0.0
2021-03-29T15:45:22Z,03/29/21 11:45,5519863,0.7070000000000001,0.001,214,13.8,36.9,42,0.0
2021-03-29T15:46:22Z,03/29/21 11:46,5519868,0.692,0.001,209,14.1,36.9,42,0.0
2021-03-29T15:47:22Z,03/29/21 11:47,5519873,0.708,0.0,191,14.5,36.6,42,0.0
2021-03-29T15:48:22Z,03/29/21 11:48,5519878,0.755,0.001,181,14.9,36.5,42,0.0
2021-03-29T15:49:22Z,03/29/21 11:49,5519883,0.8539999999999999,0.001,191,15.3,36.3,42,0.0
2021-03-29T15:50:22Z,03/29/21 11:50,5519888,0.828,0.003,183,15.8,36.1,42,0.0
2021-03-29T15:51:22Z,03/29/21 11:51,5519893,0.843,0.0,184,16.4,36.1,42,0.0
2021-03-29T15:52:22Z,03/29/21 11:52,5519898,0.77,0.001,180,17.1,35.8,42,0.0
2021-03-29T15:53:22Z,03/29/21 11:53,5519903,0.9369999999999999,0.002,157,18.0,35.5,42,0.0
2021-03-29T15:54:22Z,03/29/21 11:54,5519908,0.745,0.002,189,18.9,35.1,42,0.0
2021-03-29T15:55:22Z,03/29/21 11:55,5519913,0.913,0.002,157,20.2,34.7,42,0.0
2021-03-29T15:56:22Z,03/29/21 11:56,5519918,0.9640000000000001,0.002,171,21.3,33.9,42,0.0
2021-03-29T15:57:22Z,03/29/21 11:57,5519923,0.908,0.001,153,22.3,33.3,42,0.0
2021-03-29T15:58:22Z,03/29/21 11:58,5519928,0.991,0.002,146,23.1,32.4,42,0.0
2021-03-29T15:59:22Z,03/29/21 11:59,5519933,0.9269999999999999,0.0,128,23.8,32.0,42,0.0
2021-03-29T16:00:22Z,03/29/21 12:00,5519938,0.764,0.001,139,24.7,31.6,42,0.0
2021-03-29T16:01:22Z,03/29/21 12:01,5519943,0.881,0.001,123,25.7,30.9,42,0.0
2021-03-29T16:02:22Z,03/29/21 12:02,5519948,0.8230000000000001,0.002,103,26.6,30.1,42,0.0
2021-03-29T16:03:22Z,03/29/21 12:03,5519953,0.8939999999999999,0.0,98,27.7,30.0,42,0.0
2021-03-29T16:04:22Z,03/29/21 12:04,5519958,0.8019999999999999,0.002,102,28.2,29.0,42,0.0
2021-03-29T16:05:22Z,03/29/21 12:05,5519963,0.716,0.001,92,28.3,28.5,42,0.0
2021-03-29T16:06:22Z,03/29/21 12:06,5519968,0.687,0.0,109,28.4,28.2,42,0.0
2021-03-29T16:07:22Z,03/29/21 12:07,5519973,0.696,0.0,100,28.5,27.9,42,0.0
2021-03-29T16:08:22Z,03/29/21 12:08,5519978,0.716,0.001,89,28.5,27.6,42,0.0
2021-03-29T16:09:22Z,03/29/21 12:09,5519983,0.679,0.002,91,28.3,27.2,42,0.0
2021-03-29T16:10:22Z,03/29/21 12:10,5519990,0.617,0.001,110,27.5,27.0,42,0.0
2021-03-29T16:11:22Z,03/29/21 12:11,5519996,0.641,0.001,66,26.8,27.1,42,0.0
2021-03-29T16:12:22Z,03/29/21 12:12,5520002,0.727,0.002,98,26.2,27.3,42,0.0
2021-03-29T16:13:22Z,03/29/21 12:13,5520008,0.6900000000000001,0.0,110,26.4,27.7,42,0.0
2021-03-29T16:14:22Z,03/29/21 12:14,5520014,0.733,0.002,105,27.1,27.5,42,0.0
2021-03-29T16:15:22Z,03/29/21 12:15,5520020,0.596,0.001,93,27.4,27.1,42,0.0
2021-03-29T16:16:22Z,03/29/21 12:16,5520026,0.745,0.002,99,27.9,26.9,42,0.0
2021-03-29T16:17:22Z,03/29/21 12:17,5520032,0.858,0.003,99,28.2,26.9,42,0.0
2021-03-29T16:18:22Z,03/29/21 12:18,5520038,0.77,0.001,89,28.9,26.9,42,0.0
2021-03-29T16:19:22Z,03/29/21 12:19,5520044,0.759,0.0,93,29.7,26.6,42,0.0
2021-03-29T16:20:22Z,03/29/21 12:20,5520050,0.696,0.0,98,30.3,26.3,42,0.0
2021-03-29T16:21:22Z,03/29/21 12:21,5520056,0.621,0.003,81,30.5,25.9,42,0.0
2021-03-29T16:22:22Z,03/29/21 12:22,5520061,0.642,0.0,69,30.4,25.5,42,0.0
2021-03-29T16:23:22Z,03/29/21 12:23,5520068,0.6990000000000001,0.0,68,30.2,25.4,42,0.0
2021-03-29T16:24:22Z,03/29/21 12:24,5520074,0.808,0.002,82,29.8,25.2,42,0.0
2021-03-29T16:25:22Z,03/29/21 12:25,5520080,0.6950000000000001,0.001,82,29.4,25.3,42,0.0
2021-03-29T16:26:22Z,03/29/21 12:26,5520086,0.7230000000000001,0.003,72,29.5,25.4,42,0.0
2021-03-29T16:27:22Z,03/29/21 12:27,5520092,0.635,0.001,62,29.8,25.4,42,0.0
2021-03-29T16:28:22Z,03/29/21 12:28,5520098,0.6839999999999999,0.0,73,29.9,25.2,42,0.0
2021-03-29T16:29:22Z,03/29/21 12:29,5520104,0.628,0.002,81,29.8,25.1,42,0.0
2021-03-29T16:30:22Z,03/29/21 12:30,5520110,0.653,0.001,71,29.6,25.0,42,0.0
2021-03-29T16:31:22Z,03/29/21 12:31,5520116,0.729,0.0,64,29.7,25.2,42,0.0
2021-03-29T16:32:22Z,03/29/21 12:32,5520122,0.655,0.002,64,30.4,25.4,42,0.0
2021-03-29T16:33:22Z,03/29/21 12:33,5520128,0.585,0.0,59,31.2,25.0,42,0.0
2021-03-29T16:34:22Z,03/29/21 12:34,5520134,0.53,0.001,59,31.4,24.5,42,0.0
2021-03-29T16:35:22Z,03/29/21 12:35,5520140,0.614,0.001,75,31.8,24.5,42,0.0
2021-03-29T16:36:22Z,03/29/21 12:36,5520146,0.717,0.003,50,32.3,24.4,42,0.0
2021-03-29T16:37:22Z,03/29/21 12:37,5520152,0.619,0.002,33,32.5,24.0,42,0.0
2021-03-29T16:38:22Z,03/29/21 12:38,5520158,0.52,0.002,46,32.6,23.9,42,0.0
2021-03-29T16:39:22Z,03/29/21 12:39,5520164,0.584,0.001,21,32.5,23.6,42,0.0
2021-03-29T16:40:22Z,03/29/21 12:40,5520170,0.636,0.0,21,32.7,23.5,42,0.0
2021-03-29T16:41:22Z,03/29/21 12:41,5520176,0.516,0.0,18,32.9,23.4,42,0.0
2021-03-29T16:42:22Z,03/29/21 12:42,5520182,0.528,0.0,55,33.2,23.3,42,0.0
2021-03-29T16:43:22Z,03/29/21 12:43,5520188,0.45899999999999996,0.0,42,33.4,23.1,42,0.0
2021-03-29T16:44:22Z,03/29/21 12:44,5520194,0.5599999999999999,0.001,38,33.7,22.9,42,0.0
2021-03-29T16:45:22Z,03/29/21 12:45,5520200,0.515,0.001,34,33.9,22.9,42,0.0
2021-03-29T16:46:22Z,03/29/21 12:46,5520206,0.501,0.0,25,34.1,22.7,42,0.0
2021-03-29T16:47:22Z,03/29/21 12:47,5520212,0.477,0.0,30,34.1,22.5,42,0.0
2021-03-29T16:48:22Z,03/29/21 12:48,5520218,0.484,0.002,19,34.1,22.5,42,0.0
2021-03-29T16:49:22Z,03/29/21 12:49,5520223,0.44000000000000006,0.001,0,34.4,22.6,42,0.0
2021-03-29T16:50:22Z,03/29/21 12:50,5520230,0.604,0.002,7,34.5,22.4,42,0.0
2021-03-29T16:51:22Z,03/29/21 12:51,5520236,0.593,0.001,24,34.5,22.4,42,0.0
2021-03-29T16:52:22Z,03/29/21 12:52,5520242,0.622,0.002,0,34.7,22.3,42,0.0
2021-03-29T16:53:22Z,03/29/21 12:53,5520248,0.612,0.0,30,35.0,22.4,42,0.0
2021-03-29T16:54:22Z,03/29/21 12:54,5520254,0.563,0.001,32,34.9,22.1,42,0.0
2021-03-29T16:55:22Z,03/29/21 12:55,5520259,0.542,0.001,20,34.9,21.9,42,0.0
2021-03-29T16:56:22Z,03/29/21 12:56,5520265,0.504,0.0,0,35.1,22.0,42,0.0
2021-03-29T16:57:22Z,03/29/21 12:57,5520271,0.503,0.001,30,35.1,21.9,42,0.0
2021-03-29T16:58:22Z,03/29/21 12:58,5520277,0.489,0.0,0,35.2,21.9,42,0.0
2021-03-29T16:59:22Z,03/29/21 12:59,5520283,0.5730000000000001,0.0,14,35.2,21.9,42,0.0
2021-03-29T17:00:22Z,03/29/21 13:00,5520289,0.6639999999999999,0.002,0,35.3,21.8,42,0.0
2021-03-29T17:01:22Z,03/29/21 13:01,5520295,0.71,0.001,0,35.2,21.8,42,0.0
2021-03-29T17:02:22Z,03/29/21 13:02,5520301,0.5780000000000001,0.001,22,35.0,21.7,42,0.0
2021-03-29T17:03:22Z,03/29/21 13:03,5520307,0.43200000000000005,0.0,20,35.1,21.8,42,0.0
2021-03-29T17:04:22Z,03/29/21 13:04,5520313,0.576,0.0,0,35.1,21.8,42,0.0
2021-03-29T17:05:22Z,03/29/21 13:05,5520319,0.46399999999999997,0.001,12,35.4,21.6,42,0.0
2021-03-29T17:06:22Z,03/29/21 13:06,5520325,0.605,0.001,7,35.0,21.4,42,0.0
2021-03-29T17:07:22Z,03/29/21 13:07,5520331,0.471,0.0,14,35.1,21.5,42,0.0
2021-03-29T17:08:22Z,03/29/21 13:08,5520337,0.512,0.001,19,35.3,21.3,42,0.0
2021-03-29T17:09:22Z,03/29/21 13:09,5520343,0.584,0.001,17,35.3,21.3,42,0.0
2021-03-29T17:10:22Z,03/29/21 13:10,5520349,0.618,0.0,7,35.3,21.3,42,0.0
2021-03-29T17:11:22Z,03/29/21 13:11,5520355,0.5469999999999999,0.002,0,35.1,21.2,42,0.0
2021-03-29T17:12:22Z,03/29/21 13:12,5520361,0.417,0.0,0,34.6,21.2,42,2.0
2021-03-29T17:13:22Z,03/29/21 13:13,5520367,0.509,0.004,14,34.5,21.3,42,0.0
2021-03-29T17:14:22Z,03/29/21 13:14,5520373,0.654,0.0,0,34.6,21.3,42,2.0
2021-03-29T17:15:22Z,03/29/21 13:15,5520379,0.576,0.0,0,34.5,21.2,42,3.0
2021-03-29T17:16:22Z,03/29/21 13:16,5520385,0.6719999999999999,0.0,0,34.3,21.3,42,3.0
2021-03-29T17:17:22Z,03/29/21 13:17,5520391,0.5780000000000001,0.001,5,34.4,21.3,42,3.0
2021-03-29T17:18:22Z,03/29/21 13:18,5520397,0.608,0.004,0,34.4,21.3,42,4.0
2021-03-29T17:19:22Z,03/29/21 13:19,5520403,0.6599999999999999,0.0,3,34.5,21.3,42,3.0
2021-03-29T17:20:22Z,03/29/21 13:20,5520409,0.7070000000000001,0.001,5,34.5,21.4,42,3.0
2021-03-29T17:21:22Z,03/29/21 13:21,5520415,0.617,0.001,0,35.0,21.8,42,3.0
2021-03-29T17:22:22Z,03/29/21 13:22,5520421,0.49400000000000005,0.001,0,35.1,21.3,42,0.0
2021-03-29T17:23:22Z,03/29/21 13:23,5520427,0.616,0.002,0,35.4,21.2,42,2.0
2021-03-29T17:24:22Z,03/29/21 13:24,5520433,0.588,0.0,0,35.4,21.0,42,2.0
2021-03-29T17:25:22Z,03/29/21 13:25,5520439,0.629,0.001,0,35.5,21.0,42,3.0
2021-03-29T17:26:22Z,03/29/21 13:26,5520445,0.5690000000000001,0.001,5,35.7,21.1,42,2.0
2021-03-29T17:27:22Z,03/29/21 13:27,5520451,0.637,0.002,0,35.7,21.1,42,1.0
2021-03-29T17:28:22Z,03/29/21 13:28,5520456,0.533,0.001,0,35.8,21.1,42,0.0
2021-03-29T17:29:22Z,03/29/21 13:29,5520463,0.626,0.001,2,35.8,20.9,42,2.0
2021-03-29T17:30:22Z,03/29/21 13:30,5520468,0.588,0.0,0,35.9,20.9,42,2.0
2021-03-29T17:31:22Z,03/29/21 13:31,5520473,0.606,0.0,14,35.9,20.7,42,3.0
2021-03-29T17:32:22Z,03/29/21 13:32,5520479,0.51,0.0,0,36.0,20.8,42,2.0
2021-03-29T17:33:22Z,03/29/21 13:33,5520485,0.659,0.001,0,36.2,20.7,42,2.0
2021-03-29T17:34:22Z,03/29/21 13:34,5520491,0.5660000000000001,0.001,0,36.3,20.7,42,2.0
2021-03-29T17:35:22Z,03/29/21 13:35,5520497,0.5309999999999999,0.0,0,36.5,20.8,42,1.0
2021-03-29T17:36:22Z,03/29/21 13:36,5520502,0.605,0.001,4,36.9,20.6,42,0.0
2021-03-29T17:37:22Z,03/29/21 13:37,5520508,0.499,0.002,0,36.7,20.3,42,0.0
2021-03-29T17:38:22Z,03/29/21 13:38,5520513,0.564,0.0,0,36.3,20.2,42,3.0
2021-03-29T17:39:22Z,03/29/21 13:39,5520521,0.644,0.001,0,36.1,20.5,42,5.0
2021-03-29T17:40:22Z,03/29/21 13:40,5520524,0.618,0.0,0,35.9,20.5,42,2.0
2021-03-29T17:41:43Z,03/29/21 13:41,5520531,0.72,0.003,0,35.8,20.5,42,4.0
2021-03-29T17:42:43Z,03/29/21 13:42,5520537,0.603,0.0,0,35.8,20.6,42,3.0
2021-03-29T17:43:43Z,03/29/21 13:43,5520543,0.614,0.001,0,35.9,20.6,42,3.0
2021-03-29T17:44:43Z,03/29/21 13:44,5520549,0.645,0.0,0,36.0,20.6,42,3.0
2021-03-29T17:45:43Z,03/29/21 13:45,5520555,0.653,0.001,0,36.0,20.5,42,3.0
2021-03-29T17:46:43Z,03/29/21 13:46,5520561,0.621,0.003,0,36.1,20.5,42,3.0
2021-03-29T17:47:43Z,03/29/21 13:47,5520567,0.666,0.0,0,36.1,20.5,42,2.0
2021-03-29T17:48:43Z,03/29/21 13:48,5520572,0.632,0.001,0,35.9,20.3,42,5.0
2021-03-29T17:49:43Z,03/29/21 13:49,5520577,0.5940000000000001,0.0,0,36.0,20.5,42,5.0
2021-03-29T17:50:43Z,03/29/21 13:50,5520583,0.548,0.001,0,36.1,20.5,42,4.0
2021-03-29T17:51:43Z,03/29/21 13:51,5520589,0.74,0.001,0,35.9,20.5,42,5.0
2021-03-29T17:52:43Z,03/29/21 13:52,5520595,0.805,0.002,0,35.7,20.3,42,5.0
2021-03-29T17:53:43Z,03/29/21 13:53,5520600,0.683,0.001,0,35.5,20.4,42,6.0
2021-03-29T17:54:43Z,03/29/21 13:54,5520605,0.776,0.001,0,35.7,20.5,42,5.0
2021-03-29T17:55:43Z,03/29/21 13:55,5520612,0.771,0.003,0,35.6,20.4,42,6.0
2021-03-29T17:56:43Z,03/29/21 13:56,5520618,0.611,0.001,0,35.6,20.4,42,6.0
2021-03-29T17:57:43Z,03/29/21 13:57,5520623,0.6950000000000001,0.001,3,35.2,20.3,42,7.0
2021-03-29T17:58:43Z,03/29/21 13:58,5520628,0.7969999999999999,0.004,7,35.2,20.4,42,6.0
2021-03-29T17:59:43Z,03/29/21 13:59,5520633,0.734,0.001,0,35.1,20.5,42,7.0
2021-03-29T18:00:43Z,03/29/21 14:00,5520638,0.8480000000000001,0.001,14,35.2,20.5,42,7.0
2021-03-29T18:01:43Z,03/29/21 14:01,5520644,0.8109999999999999,0.002,2,35.4,20.6,42,5.0
2021-03-29T18:02:43Z,03/29/21 14:02,5520650,0.643,0.002,0,35.6,20.5,42,5.0
2021-03-29T18:03:43Z,03/29/21 14:03,5520656,0.8130000000000001,0.003,0,35.6,20.4,42,6.0
2021-03-29T18:04:43Z,03/29/21 14:04,5520662,0.8019999999999999,0.002,5,35.6,20.3,42,6.0
2021-03-29T18:05:43Z,03/29/21 14:05,5520669,0.717,0.0,0,35.6,20.2,42,6.0
2021-03-29T18:06:43Z,03/29/21 14:06,5520674,0.752,0.001,0,35.4,20.2,42,6.0
2021-03-29T18:07:43Z,03/29/21 14:07,5520680,0.624,0.0,0,35.4,20.3,42,7.0
2021-03-29T18:08:43Z,03/29/21 14:08,5520686,0.635,0.001,0,35.4,20.3,42,6.0
2021-03-29T18:09:43Z,03/29/21 14:09,5520693,0.696,0.0,0,35.3,20.3,42,7.0
2021-03-29T18:10:43Z,03/29/21 14:10,5520698,0.693,0.0,3,35.5,20.2,42,7.0
2021-03-29T18:11:43Z,03/29/21 14:11,5520704,0.8130000000000001,0.0,0,35.6,20.2,42,7.0
2021-03-29T18:12:43Z,03/29/21 14:12,5520710,0.796,0.002,9,35.8,20.2,42,7.0
2021-03-29T18:13:43Z,03/29/21 14:13,5520716,0.6990000000000001,0.0,0,36.1,20.1,42,6.0
2021-03-29T18:14:43Z,03/29/21 14:14,5520722,0.705,0.0,0,36.3,20.2,42,7.0
2021-03-29T18:15:43Z,03/29/21 14:15,5520728,0.587,0.001,0,36.5,20.2,42,6.0
2021-03-29T18:16:43Z,03/29/21 14:16,5520735,0.6799999999999999,0.001,0,36.5,20.2,42,6.0
2021-03-29T18:17:43Z,03/29/21 14:17,5520740,0.731,0.001,0,36.1,20.0,42,7.0
2021-03-29T18:18:43Z,03/29/21 14:18,5520746,0.729,0.0,0,35.8,20.2,42,7.0
2021-03-29T18:19:43Z,03/29/21 14:19,5520752,0.776,0.001,0,35.5,20.2,42,6.0
2021-03-29T18:20:43Z,03/29/21 14:20,5520758,0.8109999999999999,0.002,0,35.4,20.2,42,7.0
2021-03-29T18:21:43Z,03/29/21 14:21,5520764,0.7889999999999999,0.003,0,35.0,20.4,42,7.0
2021-03-29T18:22:43Z,03/29/21 14:22,5520770,0.7769999999999999,0.0,8,34.5,20.4,42,7.0
2021-03-29T18:23:43Z,03/29/21 14:23,5520776,0.636,0.0,0,34.5,20.6,42,6.0
2021-03-29T18:24:43Z,03/29/21 14:24,5520782,0.833,0.004,12,34.3,20.7,42,8.0
2021-03-29T18:25:43Z,03/29/21 14:25,5520788,0.7849999999999999,0.001,20,33.8,20.7,42,8.0
2021-03-29T18:26:43Z,03/29/21 14:26,5520794,0.743,0.001,12,33.9,20.7,42,8.0
2021-03-29T18:27:43Z,03/29/21 14:27,5520800,0.9119999999999999,0.0,15,33.6,20.6,42,10.0
2021-03-29T18:28:43Z,03/29/21 14:28,5520806,0.841,0.002,5,33.6,20.8,42,11.0
2021-03-29T18:29:43Z,03/29/21 14:29,5520812,0.8130000000000001,0.0,0,33.6,20.9,42,11.0
2021-03-29T18:30:43Z,03/29/21 14:30,5520818,0.8210000000000001,0.001,0,33.7,20.9,42,8.0
2021-03-29T18:31:43Z,03/29/21 14:31,5520824,0.8560000000000001,0.002,0,33.9,21.0,42,9.0
2021-03-29T18:32:43Z,03/29/21 14:32,5520830,0.881,0.001,0,34.5,21.2,42,8.0
2021-03-29T18:33:43Z,03/29/21 14:33,5520836,0.907,0.002,0,34.9,21.0,42,7.0
2021-03-29T18:34:43Z,03/29/21 14:34,5520842,0.9339999999999999,0.002,2,35.0,20.8,42,9.0
2021-03-29T18:35:43Z,03/29/21 14:35,5520848,0.771,0.0,2,34.9,20.6,42,10.0
2021-03-29T18:36:43Z,03/29/21 14:36,5520854,0.755,0.001,0,35.1,20.8,42,9.0
2021-03-29T18:37:43Z,03/29/21 14:37,5520860,0.776,0.001,0,35.1,20.7,42,10.0
2021-03-29T18:38:43Z,03/29/21 14:38,5520866,0.786,0.0,0,35.1,20.7,42,8.0
2021-03-29T18:39:43Z,03/29/21 14:39,5520872,0.89,0.001,0,35.3,20.6,42,7.0
2021-03-29T18:40:43Z,03/29/21 14:40,5520877,0.784,0.002,0,35.1,20.6,42,10.0
2021-03-29T18:41:43Z,03/29/21 14:41,5520883,0.9019999999999999,0.001,2,35.1,20.5,42,10.0
2021-03-29T18:42:43Z,03/29/21 14:42,5520889,0.8310000000000001,0.003,0,34.7,20.7,42,11.0
2021-03-29T18:43:43Z,03/29/21 14:43,5520895,0.9480000000000001,0.0,12,34.7,20.8,42,9.0
2021-03-29T18:44:43Z,03/29/21 14:44,5520901,0.827,0.001,10,35.0,20.9,42,8.0
2021-03-29T18:45:43Z,03/29/21 14:45,5520907,1.049,0.001,0,35.0,20.6,42,9.0
2021-03-29T18:46:43Z,03/29/21 14:46,5520913,1.0470000000000002,0.003,8,35.1,20.6,42,9.0
2021-03-29T18:47:43Z,03/29/21 14:47,5520919,0.772,0.002,10,35.0,20.6,42,8.0
2021-03-29T18:48:43Z,03/29/21 14:48,5520924,0.827,0.001,0,35.0,20.6,42,9.0
2021-03-29T18:49:43Z,03/29/21 14:49,5520931,0.882,0.0,0,35.2,20.7,42,8.0
2021-03-29T18:50:43Z,03/29/21 14:50,5520938,0.78,0.003,0,35.6,20.8,42,7.0
2021-03-29T18:51:43Z,03/29/21 14:51,5520943,1.2349999999999999,0.001,0,35.8,20.8,42,5.0
2021-03-29T18:52:43Z,03/29/21 14:52,5520949,0.8880000000000001,0.0,0,34.7,20.4,42,9.0
2021-03-29T18:53:43Z,03/29/21 14:53,5520956,1.035,0.003,14,33.7,20.7,42,11.0
2021-03-29T18:54:43Z,03/29/21 14:54,5520960,1.0310000000000001,0.001,20,33.7,21.0,42,9.0
2021-03-29T18:55:43Z,03/29/21 14:55,5520967,0.8160000000000001,0.0,0,34.1,21.1,42,11.0
2021-03-29T18:56:43Z,03/29/21 14:56,5520972,0.9109999999999999,0.001,5,34.5,21.1,42,10.0
2021-03-29T18:57:43Z,03/29/21 14:57,5520979,1.069,0.002,25,34.6,21.0,42,9.0
2021-03-29T18:58:43Z,03/29/21 14:58,5520985,0.8220000000000001,0.0,0,34.0,20.5,42,9.0
2021-03-29T18:59:43Z,03/29/21 14:59,5520991,0.6769999999999999,0.001,0,32.4,20.6,42,10.0
2021-03-29T19:00:43Z,03/29/21 15:00,5520998,0.657,0.003,16,30.9,20.9,42,10.0
2021-03-29T19:01:43Z,03/29/21 15:01,5521003,0.609,0.0,44,29.6,21.3,42,8.0
2021-03-29T19:02:43Z,03/29/21 15:02,5521009,0.607,0.002,69,28.4,21.7,42,8.0
2021-03-29T19:03:43Z,03/29/21 15:03,5521015,0.5940000000000001,0.0,78,27.3,22.2,42,8.0
2021-03-29T19:04:43Z,03/29/21 15:04,5521022,0.561,0.0,99,26.4,22.6,42,8.0
2021-03-29T19:05:43Z,03/29/21 15:05,5521027,0.519,0.003,113,25.6,23.0,42,7.0
2021-03-29T19:06:43Z,03/29/21 15:06,5521033,0.641,0.001,122,24.9,23.5,42,7.0
2021-03-29T19:07:43Z,03/29/21 15:07,5521039,0.581,0.001,122,24.2,23.8,42,8.0
2021-03-29T19:08:43Z,03/29/21 15:08,5521045,0.633,0.0,127,23.7,24.2,42,8.0
2021-03-29T19:09:43Z,03/29/21 15:09,5521052,0.875,0.013000000000000001,141,23.1,24.6,42,8.0
2021-03-29T19:10:43Z,03/29/21 15:10,5521057,0.521,0.004,141,22.7,24.9,42,9.0
2021-03-29T19:11:43Z,03/29/21 15:11,5521063,0.7,0.002,141,22.3,25.2,42,8.0
2021-03-29T19:12:43Z,03/29/21 15:12,5521069,0.632,0.001,161,22.0,25.6,42,8.0
2021-03-29T19:13:43Z,03/29/21 15:13,5521076,0.713,0.001,163,21.7,25.9,42,8.0
2021-03-29T19:14:43Z,03/29/21 15:14,5521081,0.46399999999999997,0.001,161,21.5,26.2,42,8.0
2021-03-29T19:15:43Z,03/29/21 15:15,5521088,0.7030000000000001,0.005,166,21.2,26.5,42,7.0
2021-03-29T19:16:43Z,03/29/21 15:16,5521093,0.595,0.002,159,21.1,26.6,42,8.0
2021-03-29T19:17:43Z,03/29/21 15:17,5521099,0.504,0.0,159,20.9,26.9,42,7.0
2021-03-29T19:18:43Z,03/29/21 15:18,5521105,0.626,0.001,168,20.7,27.0,42,8.0
2021-03-29T19:19:43Z,03/29/21 15:19,5521111,0.567,0.0,181,20.6,27.3,42,7.0
2021-03-29T19:20:43Z,03/29/21 15:20,5521117,0.587,0.001,172,20.5,27.4,42,7.0
2021-03-29T19:21:43Z,03/29/21 15:21,5521124,0.621,0.0,165,20.5,27.5,42,9.0
2021-03-29T19:22:43Z,03/29/21 15:22,5521129,0.638,0.001,167,20.4,27.7,42,9.0
2021-03-29T19:23:43Z,03/29/21 15:23,5521135,0.42800000000000005,0.001,163,20.2,27.9,42,8.0
2021-03-29T19:24:43Z,03/29/21 15:24,5521142,0.635,0.001,157,20.2,28.0,42,9.0
2021-03-29T19:25:43Z,03/29/21 15:25,5521147,0.503,0.001,160,20.1,28.1,42,9.0
2021-03-29T19:26:43Z,03/29/21 15:26,5521154,0.636,0.003,173,20.1,28.4,42,8.0
2021-03-29T19:27:43Z,03/29/21 15:27,5521159,0.6679999999999999,0.001,170,20.1,28.5,42,8.0
2021-03-29T19:28:43Z,03/29/21 15:28,5521165,0.583,0.002,163,20.0,28.7,42,10.0
2021-03-29T19:29:43Z,03/29/21 15:29,5521171,0.7,0.005,165,20.0,28.7,42,10.0
2021-03-29T19:30:43Z,03/29/21 15:30,5521177,0.653,0.001,162,19.9,28.8,42,10.0
2021-03-29T19:31:43Z,03/29/21 15:31,5521184,0.5700000000000001,0.003,163,19.9,28.9,42,10.0
2021-03-29T19:32:43Z,03/29/21 15:32,5521189,0.5599999999999999,0.001,163,19.8,29.0,42,11.0
2021-03-29T19:33:43Z,03/29/21 15:33,5521195,0.587,0.001,176,19.8,29.0,42,10.0
2021-03-29T19:34:43Z,03/29/21 15:34,5521201,0.674,0.001,167,19.8,29.2,42,11.0
2021-03-29T19:35:43Z,03/29/21 15:35,5521207,0.648,0.0,160,19.8,29.2,42,11.0
2021-03-29T19:36:43Z,03/29/21 15:36,5521214,0.696,0.0,165,19.8,29.2,42,11.0
2021-03-29T19:37:43Z,03/29/21 15:37,5521219,0.6679999999999999,0.001,162,19.8,29.3,42,11.0
2021-03-29T19:38:43Z,03/29/21 15:38,5521226,0.58,0.002,163,19.8,29.4,42,11.0
2021-03-29T19:39:43Z,03/29/21 15:39,5521231,0.528,0.003,171,19.8,29.5,42,10.0
2021-03-29T19:40:43Z,03/29/21 15:40,5521238,0.641,0.004,160,19.8,29.5,42,11.0
2021-03-29T19:41:43Z,03/29/21 15:41,5521243,0.603,0.0,162,19.7,29.5,42,11.0
2021-03-29T19:42:43Z,03/29/21 15:42,5521249,0.545,0.001,167,19.7,29.5,42,11.0
2021-03-29T19:43:43Z,03/29/21 15:43,5521256,0.637,0.002,163,19.7,29.6,42,10.0
2021-03-29T19:44:43Z,03/29/21 15:44,5521262,0.422,0.001,155,19.7,29.7,42,10.0
2021-03-29T19:45:43Z,03/29/21 15:45,5521267,0.49800000000000005,0.0,167,19.7,29.8,42,10.0
2021-03-29T19:46:43Z,03/29/21 15:46,5521274,0.645,0.0,152,19.8,29.9,42,9.0
2021-03-29T19:47:43Z,03/29/21 15:47,5521279,0.5660000000000001,0.001,168,19.8,29.9,42,9.0
2021-03-29T19:48:43Z,03/29/21 15:48,5521285,0.5730000000000001,0.0,162,19.8,30.0,42,9.0
2021-03-29T19:49:43Z,03/29/21 15:49,5521291,0.479,0.001,150,19.9,30.1,42,10.0
2021-03-29T19:50:43Z,03/29/21 15:50,5521297,0.591,0.0,158,19.9,30.1,42,10.0
2021-03-29T19:51:43Z,03/29/21 15:51,5521304,0.5660000000000001,0.001,157,19.9,30.1,42,9.0
2021-03-29T19:52:43Z,03/29/21 15:52,5521309,0.489,0.003,163,19.9,30.1,42,9.0
2021-03-29T19:53:43Z,03/29/21 15:53,5521315,0.523,0.002,171,20.0,30.3,42,9.0
2021-03-29T19:54:43Z,03/29/21 15:54,5521321,0.618,0.0,150,20.0,30.3,42,9.0
2021-03-29T19:55:43Z,03/29/21 15:55,5521328,0.503,0.004,160,20.0,30.3,42,10.0
2021-03-29T19:56:43Z,03/29/21 15:56,5521333,0.557,0.001,147,20.0,30.3,42,10.0
2021-03-29T19:57:43Z,03/29/21 15:57,5521339,0.657,0.0,149,20.0,30.3,42,10.0
2021-03-29T19:58:43Z,03/29/21 15:58,5521345,0.5940000000000001,0.0,141,20.0,30.3,42,10.0
2021-03-29T19:59:43Z,03/29/21 15:59,5521351,0.5740000000000001,0.002,168,20.0,30.3,42,12.0
2021-03-29T20:00:43Z,03/29/21 16:00,5521357,0.606,0.0,155,20.0,30.3,42,11.0
2021-03-29T20:01:43Z,03/29/21 16:01,5521364,0.588,0.0,160,20.0,30.4,42,11.0
2021-03-29T20:02:43Z,03/29/21 16:02,5521369,0.675,0.0,152,20.0,30.4,42,11.0
2021-03-29T20:03:43Z,03/29/21 16:03,5521375,0.627,0.0,155,19.9,30.5,42,11.0
2021-03-29T20:04:43Z,03/29/21 16:04,5521382,0.706,0.002,150,19.9,30.5,42,11.0
2021-03-29T20:05:43Z,03/29/21 16:05,5521388,0.602,0.001,144,19.9,30.5,42,11.0
2021-03-29T20:06:43Z,03/29/21 16:06,5521393,0.5660000000000001,0.001,149,19.9,30.4,42,13.0
2021-03-29T20:07:43Z,03/29/21 16:07,5521399,0.571,0.002,147,19.9,30.4,42,12.0
2021-03-29T20:08:43Z,03/29/21 16:08,5521405,0.825,0.0,147,19.9,30.4,42,12.0
2021-03-29T20:09:42Z,03/29/21 16:09,5521411,0.6980000000000001,0.001,150,19.8,30.4,42,12.0
2021-03-29T20:10:42Z,03/29/21 16:10,5521417,0.632,0.001,144,19.8,30.5,42,12.0
2021-03-29T20:11:42Z,03/29/21 16:11,5521423,0.686,0.001,147,19.8,30.5,42,13.0