Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-05T16:13:04Z,05/05/21 12:13,5669932,0.318,0.0,1151,19.3,52.6,70,0.0
2021-05-05T16:14:04Z,05/05/21 12:14,5669938,0.5900000000000001,0.001,1099,19.4,51.8,70,0.0
2021-05-05T16:15:05Z,05/05/21 12:15,5669945,1.101,0.0,1064,19.4,51.1,70,0.0
2021-05-05T16:16:04Z,05/05/21 12:16,5669952,1.462,0.002,1052,19.4,50.6,70,0.0
2021-05-05T16:17:04Z,05/05/21 12:17,5669959,1.268,0.001,1045,19.5,50.3,70,0.0
2021-05-05T16:18:05Z,05/05/21 12:18,5669966,0.744,0.0,1032,19.5,50.0,70,0.0
2021-05-05T16:19:04Z,05/05/21 12:19,5669973,2.429,0.001,1047,19.5,49.7,70,0.0
2021-05-05T16:20:04Z,05/05/21 12:20,5669980,0.371,0.001,1042,19.5,49.4,70,0.0
2021-05-05T16:21:05Z,05/05/21 12:21,5669986,0.774,0.0,1044,19.5,49.1,70,0.0
2021-05-05T16:22:04Z,05/05/21 12:22,5669994,0.341,0.001,1031,19.5,48.9,70,0.0
2021-05-05T16:23:04Z,05/05/21 12:23,5670001,0.314,0.001,1036,19.5,48.7,70,0.0
2021-05-05T16:24:04Z,05/05/21 12:24,5670008,0.382,0.002,1029,19.5,48.6,70,0.0
2021-05-05T16:25:04Z,05/05/21 12:25,5670015,0.42300000000000004,0.0,1043,19.5,48.4,70,0.0
2021-05-05T16:26:04Z,05/05/21 12:26,5670022,0.255,0.0,1045,19.5,48.4,70,0.0
2021-05-05T16:27:04Z,05/05/21 12:27,5670029,0.192,0.0,1046,19.5,48.3,70,0.0
2021-05-05T16:28:04Z,05/05/21 12:28,5670036,0.267,0.0,1052,19.5,48.1,70,0.0
2021-05-05T16:29:04Z,05/05/21 12:29,5670043,0.20099999999999998,0.0,1034,19.4,48.1,70,0.0
2021-05-05T16:30:04Z,05/05/21 12:30,5670050,0.207,0.0,1041,19.4,48.1,70,0.0
2021-05-05T16:31:04Z,05/05/21 12:31,5670057,0.258,0.0,1032,19.5,48.0,70,0.0
2021-05-05T16:32:04Z,05/05/21 12:32,5670064,1.043,0.001,1018,19.4,47.8,70,0.0
2021-05-05T16:33:04Z,05/05/21 12:33,5670071,0.827,0.001,1011,19.4,47.5,70,0.0
2021-05-05T16:34:04Z,05/05/21 12:34,5670078,0.8,0.001,1052,19.4,47.3,70,0.0
2021-05-05T16:35:04Z,05/05/21 12:35,5670085,0.8400000000000001,0.0,1061,19.3,47.3,70,0.0
2021-05-05T16:36:04Z,05/05/21 12:36,5670092,0.593,0.001,1064,19.3,47.3,70,0.0
2021-05-05T16:37:04Z,05/05/21 12:37,5670099,0.525,0.0,1067,19.3,47.0,70,0.0
2021-05-05T16:38:04Z,05/05/21 12:38,5670106,0.51,0.0,1058,19.3,47.0,70,0.0
2021-05-05T16:39:04Z,05/05/21 12:39,5670113,1.317,0.0,1054,19.3,46.3,70,0.0
2021-05-05T16:40:04Z,05/05/21 12:40,5670120,0.991,0.002,1056,19.2,46.2,70,0.0
2021-05-05T16:41:04Z,05/05/21 12:41,5670127,0.782,0.001,1055,19.2,46.3,70,0.0
2021-05-05T16:42:04Z,05/05/21 12:42,5670134,1.589,0.001,1048,19.2,46.5,70,0.0
2021-05-05T16:43:04Z,05/05/21 12:43,5670141,1.173,0.0,1039,19.2,46.6,70,0.0
2021-05-05T16:44:04Z,05/05/21 12:44,5670148,1.4789999999999999,0.0,1037,19.3,46.7,70,0.0
2021-05-05T16:45:04Z,05/05/21 12:45,5670155,0.666,0.0,1030,19.3,46.7,70,0.0
2021-05-05T16:46:04Z,05/05/21 12:46,5670162,0.45,0.0,1030,19.3,46.7,70,0.0
2021-05-05T16:47:04Z,05/05/21 12:47,5670169,0.44299999999999995,0.001,1023,19.3,46.7,70,0.0
2021-05-05T16:48:04Z,05/05/21 12:48,5670176,0.33799999999999997,0.001,1016,19.3,46.7,70,0.0
2021-05-05T16:49:04Z,05/05/21 12:49,5670183,0.47800000000000004,0.002,1013,19.3,46.7,70,0.0
2021-05-05T16:50:04Z,05/05/21 12:50,5670190,0.43499999999999994,0.0,1017,19.3,46.6,70,0.0
2021-05-05T16:51:04Z,05/05/21 12:51,5670197,0.29100000000000004,0.0,1023,19.3,46.4,70,0.0
2021-05-05T16:52:04Z,05/05/21 12:52,5670204,0.303,0.0,1051,19.3,46.2,70,0.0
2021-05-05T16:53:04Z,05/05/21 12:53,5670211,0.267,0.0,1045,19.2,46.2,70,0.0
2021-05-05T16:54:04Z,05/05/21 12:54,5670218,0.3,0.0,1048,19.3,46.2,70,0.0
2021-05-05T16:55:04Z,05/05/21 12:55,5670225,0.126,0.0,1067,19.3,46.3,70,0.0
2021-05-05T16:56:04Z,05/05/21 12:56,5670232,0.29100000000000004,0.0,1076,19.3,46.5,70,0.0
2021-05-05T16:57:04Z,05/05/21 12:57,5670239,0.275,0.001,1087,19.3,46.7,70,0.0
2021-05-05T16:58:04Z,05/05/21 12:58,5670246,0.29300000000000004,0.001,1085,19.3,46.8,70,0.0
2021-05-05T16:59:04Z,05/05/21 12:59,5670253,0.29900000000000004,0.001,1083,19.3,46.9,70,0.0
2021-05-05T17:00:04Z,05/05/21 13:00,5670260,0.38,0.004,1097,19.3,47.0,70,0.0
2021-05-05T17:01:04Z,05/05/21 13:01,5670267,0.348,0.0,1084,19.4,47.0,70,0.0
2021-05-05T17:02:04Z,05/05/21 13:02,5670274,0.395,0.001,1095,19.4,47.0,70,0.0
2021-05-05T17:03:04Z,05/05/21 13:03,5670281,0.383,0.001,1104,19.4,47.1,70,0.0
2021-05-05T17:04:04Z,05/05/21 13:04,5670288,1.173,0.0,1110,19.5,47.2,70,0.0
2021-05-05T17:05:04Z,05/05/21 13:05,5670295,0.6990000000000001,0.0,1131,19.5,47.3,70,0.0
2021-05-05T17:06:04Z,05/05/21 13:06,5670302,1.1119999999999999,0.001,1137,19.6,47.3,70,0.0
2021-05-05T17:07:04Z,05/05/21 13:07,5670309,1.124,0.001,1158,19.6,47.4,70,0.0
2021-05-05T17:08:04Z,05/05/21 13:08,5670316,0.967,0.002,1161,19.6,47.4,70,0.0
2021-05-05T17:09:04Z,05/05/21 13:09,5670323,1.221,0.0,1178,19.7,47.5,70,0.0
2021-05-05T17:10:04Z,05/05/21 13:10,5670330,0.749,0.001,1168,19.7,47.5,70,0.0
2021-05-05T17:11:04Z,05/05/21 13:11,5670336,1.125,0.0,1172,19.7,47.6,70,0.0
2021-05-05T17:12:04Z,05/05/21 13:12,5670344,0.581,0.001,1185,19.8,47.6,70,0.0
2021-05-05T17:13:04Z,05/05/21 13:13,5670351,0.5469999999999999,0.002,1191,19.8,47.6,70,0.0
2021-05-05T17:14:04Z,05/05/21 13:14,5670358,0.615,0.003,1192,19.8,47.7,70,0.0
2021-05-05T17:15:04Z,05/05/21 13:15,5670365,0.374,0.001,1188,19.8,47.7,70,0.0
2021-05-05T17:16:04Z,05/05/21 13:16,5670372,0.305,0.001,1175,19.9,47.7,70,0.0
2021-05-05T17:17:04Z,05/05/21 13:17,5670379,0.23700000000000002,0.0,1182,19.9,47.8,70,0.0
2021-05-05T17:18:04Z,05/05/21 13:18,5670386,0.263,0.001,1194,19.9,47.8,70,0.0
2021-05-05T17:19:04Z,05/05/21 13:19,5670393,0.24,0.0,1196,19.9,47.8,70,0.0
2021-05-05T17:20:04Z,05/05/21 13:20,5670400,0.261,0.0,1201,20.0,47.9,70,0.0
2021-05-05T17:21:04Z,05/05/21 13:21,5670407,0.248,0.001,1206,20.0,47.9,70,0.0
2021-05-05T17:22:04Z,05/05/21 13:22,5670414,0.213,0.0,1204,20.0,47.9,70,0.0
2021-05-05T17:23:04Z,05/05/21 13:23,5670421,0.21200000000000002,0.001,1208,20.0,47.9,70,0.0
2021-05-05T17:24:04Z,05/05/21 13:24,5670428,0.22400000000000003,0.001,1221,20.0,47.9,70,0.0
2021-05-05T17:25:04Z,05/05/21 13:25,5670435,0.147,0.0,1230,20.0,47.9,70,0.0
2021-05-05T17:26:04Z,05/05/21 13:26,5670442,0.187,0.002,1218,20.0,47.9,70,0.0
2021-05-05T17:27:04Z,05/05/21 13:27,5670449,0.159,0.003,1209,20.1,47.9,70,0.0
2021-05-05T17:28:04Z,05/05/21 13:28,5670456,0.242,0.001,1207,20.1,47.9,70,0.0
2021-05-05T17:29:04Z,05/05/21 13:29,5670463,0.12,0.0,1215,20.1,47.8,70,0.0
2021-05-05T17:30:04Z,05/05/21 13:30,5670470,0.20299999999999999,0.001,1217,20.1,47.8,70,0.0
2021-05-05T17:31:04Z,05/05/21 13:31,5670477,0.18,0.0,1217,20.1,47.8,70,0.0
2021-05-05T17:32:04Z,05/05/21 13:32,5670484,0.348,0.0,1207,20.1,47.8,70,0.0
2021-05-05T17:33:04Z,05/05/21 13:33,5670491,0.344,0.001,1211,20.1,47.8,70,0.0
2021-05-05T17:34:04Z,05/05/21 13:34,5670498,0.426,0.0,1209,20.1,47.7,70,0.0
2021-05-05T17:35:04Z,05/05/21 13:35,5670505,1.052,0.001,1203,20.1,47.7,70,0.0
2021-05-05T17:36:04Z,05/05/21 13:36,5670512,0.5940000000000001,0.003,1210,20.1,47.7,70,0.0
2021-05-05T17:37:04Z,05/05/21 13:37,5670519,0.986,0.001,1202,20.1,47.7,70,0.0
2021-05-05T17:38:04Z,05/05/21 13:38,5670526,1.161,0.003,1204,20.1,47.7,70,0.0
2021-05-05T17:39:04Z,05/05/21 13:39,5670533,1.0859999999999999,0.0,1204,20.1,47.7,70,0.0
2021-05-05T17:40:04Z,05/05/21 13:40,5670540,1.488,0.0,1212,20.1,47.7,70,0.0
2021-05-05T17:41:04Z,05/05/21 13:41,5670547,1.4789999999999999,0.0,1200,20.1,47.7,70,0.0
2021-05-05T17:42:04Z,05/05/21 13:42,5670554,1.4789999999999999,0.0,1198,20.1,47.6,70,0.0
2021-05-05T17:43:04Z,05/05/21 13:43,5670561,0.794,0.001,1203,20.1,47.6,70,0.0
2021-05-05T17:44:04Z,05/05/21 13:44,5670568,1.091,0.001,1208,20.1,47.6,70,0.0
2021-05-05T17:45:04Z,05/05/21 13:45,5670574,0.5660000000000001,0.001,1212,20.1,47.5,70,0.0
2021-05-05T17:46:04Z,05/05/21 13:46,5670582,0.491,0.001,1210,20.1,47.5,70,0.0
2021-05-05T17:47:04Z,05/05/21 13:47,5670589,0.683,0.001,1214,20.1,47.5,70,0.0
2021-05-05T17:48:04Z,05/05/21 13:48,5670596,0.484,0.002,1214,20.1,47.5,70,0.0
2021-05-05T17:49:04Z,05/05/21 13:49,5670603,0.914,0.001,1220,20.2,47.6,70,0.0
2021-05-05T17:50:04Z,05/05/21 13:50,5670610,0.465,0.0,1227,20.2,47.6,70,0.0
2021-05-05T17:51:04Z,05/05/21 13:51,5670617,0.359,0.001,1237,20.2,47.6,70,0.0
2021-05-05T17:52:04Z,05/05/21 13:52,5670624,0.324,0.0,1243,20.2,47.6,70,0.0
2021-05-05T17:53:04Z,05/05/21 13:53,5670631,0.258,0.0,1245,20.2,47.5,70,0.0
2021-05-05T17:54:04Z,05/05/21 13:54,5670638,0.36,0.0,1249,20.2,47.6,70,0.0
2021-05-05T17:55:04Z,05/05/21 13:55,5670645,0.29700000000000004,0.0,1243,20.2,47.6,70,0.0
2021-05-05T17:56:04Z,05/05/21 13:56,5670652,0.27599999999999997,0.0,1233,20.2,47.5,70,0.0
2021-05-05T17:57:04Z,05/05/21 13:57,5670659,0.281,0.001,1239,20.2,47.5,70,0.0
2021-05-05T17:58:04Z,05/05/21 13:58,5670666,0.284,0.001,1235,20.2,47.5,70,0.0
2021-05-05T17:59:04Z,05/05/21 13:59,5670673,0.27,0.0,1241,20.2,47.5,70,0.0
2021-05-05T18:00:04Z,05/05/21 14:00,5670680,0.244,0.002,1235,20.2,47.5,70,0.0
2021-05-05T18:01:04Z,05/05/21 14:01,5670687,0.365,0.001,1229,20.2,47.5,70,0.0
2021-05-05T18:02:04Z,05/05/21 14:02,5670694,0.518,0.001,1251,20.2,47.5,70,0.0
2021-05-05T18:03:04Z,05/05/21 14:03,5670701,0.561,0.0,1257,20.2,47.5,70,0.0
2021-05-05T18:04:04Z,05/05/21 14:04,5670708,0.54,0.0,1259,20.2,47.5,70,0.0
2021-05-05T18:05:04Z,05/05/21 14:05,5670715,0.49800000000000005,0.0,1255,20.2,47.6,70,0.0
2021-05-05T18:06:04Z,05/05/21 14:06,5670722,0.611,0.001,1253,20.2,47.6,70,0.0
2021-05-05T18:07:04Z,05/05/21 14:07,5670729,0.602,0.001,1257,20.2,47.6,70,0.0
2021-05-05T18:08:04Z,05/05/21 14:08,5670736,0.605,0.001,1267,20.2,47.6,70,0.0
2021-05-05T18:09:04Z,05/05/21 14:09,5670742,0.553,0.002,1265,20.2,47.6,70,0.0
2021-05-05T18:10:04Z,05/05/21 14:10,5670750,0.404,0.001,1284,20.2,47.7,70,0.0
2021-05-05T18:11:04Z,05/05/21 14:11,5670757,0.51,0.0,1279,20.2,47.7,70,0.0
2021-05-05T18:12:04Z,05/05/21 14:12,5670764,0.654,0.0,1277,20.2,47.7,70,0.0
2021-05-05T18:13:04Z,05/05/21 14:13,5670771,0.5730000000000001,0.003,1284,20.2,47.7,70,0.0
2021-05-05T18:14:04Z,05/05/21 14:14,5670778,0.41900000000000004,0.001,1284,20.2,47.7,70,0.0
2021-05-05T18:15:04Z,05/05/21 14:15,5670785,0.437,0.001,1279,20.2,47.7,70,0.0
2021-05-05T18:16:04Z,05/05/21 14:16,5670792,0.28700000000000003,0.001,1289,20.3,47.7,70,0.0
2021-05-05T18:17:04Z,05/05/21 14:17,5670799,0.414,0.0,1293,20.3,47.7,70,0.0
2021-05-05T18:18:04Z,05/05/21 14:18,5670806,0.34700000000000003,0.001,1283,20.3,47.6,70,0.0
2021-05-05T18:19:04Z,05/05/21 14:19,5670813,0.301,0.002,1293,20.3,47.6,70,0.0
2021-05-05T18:20:04Z,05/05/21 14:20,5670820,0.306,0.0,1295,20.3,47.6,70,0.0
2021-05-05T18:21:04Z,05/05/21 14:21,5670827,0.41200000000000003,0.002,1297,20.3,47.6,70,0.0
2021-05-05T18:22:04Z,05/05/21 14:22,5670834,0.252,0.0,1307,20.3,47.6,70,0.0
2021-05-05T18:23:04Z,05/05/21 14:23,5670841,0.363,0.0,1295,20.3,47.6,70,0.0
2021-05-05T18:24:04Z,05/05/21 14:24,5670848,0.272,0.001,1283,20.3,47.6,70,0.0
2021-05-05T18:25:04Z,05/05/21 14:25,5670855,0.264,0.0,1289,20.3,47.6,70,0.0
2021-05-05T18:26:04Z,05/05/21 14:26,5670862,0.255,0.0,1295,20.3,47.6,70,0.0
2021-05-05T18:27:04Z,05/05/21 14:27,5670869,0.33999999999999997,0.002,1283,20.3,47.6,70,0.0
2021-05-05T18:28:04Z,05/05/21 14:28,5670875,0.344,0.001,1305,20.3,47.6,70,0.0
2021-05-05T18:29:04Z,05/05/21 14:29,5670883,0.302,0.001,1303,20.3,47.6,70,0.0
2021-05-05T18:30:04Z,05/05/21 14:30,5670890,0.32799999999999996,0.002,1309,20.3,47.6,70,0.0
2021-05-05T18:31:04Z,05/05/21 14:31,5670897,0.22799999999999998,0.0,1313,20.3,47.6,70,0.0
2021-05-05T18:32:04Z,05/05/21 14:32,5670904,0.346,0.002,1313,20.3,47.6,70,0.0
2021-05-05T18:33:04Z,05/05/21 14:33,5670911,0.262,0.002,1311,20.3,47.6,70,0.0
2021-05-05T18:34:04Z,05/05/21 14:34,5670918,0.41100000000000003,0.0,1295,20.3,47.6,70,0.0
2021-05-05T18:35:04Z,05/05/21 14:35,5670925,0.329,0.001,1305,20.3,47.6,70,0.0
2021-05-05T18:36:04Z,05/05/21 14:36,5670932,0.504,0.0,1303,20.3,47.6,70,0.0
2021-05-05T18:37:04Z,05/05/21 14:37,5670939,0.267,0.0,1305,20.3,47.6,70,0.0
2021-05-05T18:38:04Z,05/05/21 14:38,5670946,0.33799999999999997,0.001,1311,20.3,47.6,70,0.0
2021-05-05T18:39:04Z,05/05/21 14:39,5670953,0.519,0.0,1307,20.3,47.6,70,0.0
2021-05-05T18:40:04Z,05/05/21 14:40,5670960,0.33799999999999997,0.001,1311,20.3,47.6,70,0.0
2021-05-05T18:41:04Z,05/05/21 14:41,5670966,0.43499999999999994,0.0,1309,20.3,47.6,70,0.0
2021-05-05T18:42:04Z,05/05/21 14:42,5670974,0.381,0.0,1309,20.3,47.6,70,0.0
2021-05-05T18:43:04Z,05/05/21 14:43,5670981,0.365,0.001,1311,20.3,47.6,70,0.0
2021-05-05T18:44:04Z,05/05/21 14:44,5670988,0.506,0.001,1314,20.3,47.5,70,0.0
2021-05-05T18:45:04Z,05/05/21 14:45,5670995,0.376,0.002,1309,20.3,47.5,70,0.0
2021-05-05T18:46:04Z,05/05/21 14:46,5671002,0.374,0.001,1305,20.3,47.5,70,0.0
2021-05-05T18:47:04Z,05/05/21 14:47,5671009,0.34700000000000003,0.001,1314,20.3,47.5,70,0.0
2021-05-05T18:48:04Z,05/05/21 14:48,5671016,0.44400000000000006,0.0,1314,20.3,47.5,70,0.0
2021-05-05T18:49:04Z,05/05/21 14:49,5671023,0.267,0.0,1316,20.3,47.5,70,0.0
2021-05-05T18:50:04Z,05/05/21 14:50,5671030,0.339,0.0,1320,20.3,47.5,70,0.0
2021-05-05T18:51:04Z,05/05/21 14:51,5671037,0.42300000000000004,0.0,1314,20.3,47.5,70,0.0
2021-05-05T18:52:04Z,05/05/21 14:52,5671044,0.414,0.0,1305,20.3,47.5,70,0.0
2021-05-05T18:53:04Z,05/05/21 14:53,5671051,0.35,0.004,1311,20.3,47.5,70,0.0
2021-05-05T18:54:04Z,05/05/21 14:54,5671058,0.386,0.004,1305,20.3,47.5,70,0.0
2021-05-05T18:55:04Z,05/05/21 14:55,5671065,0.372,0.0,1314,20.3,47.5,70,0.0
2021-05-05T18:56:04Z,05/05/21 14:56,5671072,0.526,0.002,1318,20.4,47.5,70,0.0
2021-05-05T18:57:04Z,05/05/21 14:57,5671079,0.46799999999999997,0.006,1318,20.4,47.4,70,0.0
2021-05-05T18:58:04Z,05/05/21 14:58,5671086,0.34199999999999997,0.0,1314,20.4,47.4,70,0.0
2021-05-05T18:59:04Z,05/05/21 14:59,5671093,0.379,0.002,1314,20.4,47.4,70,0.0
2021-05-05T19:00:04Z,05/05/21 15:00,5671100,0.393,0.0,1316,20.4,47.4,70,0.0
2021-05-05T19:01:04Z,05/05/21 15:01,5671107,0.438,0.0,1305,20.4,47.4,70,0.0
2021-05-05T19:02:04Z,05/05/21 15:02,5671114,0.43499999999999994,0.0,1314,20.4,47.4,70,0.0
2021-05-05T19:03:04Z,05/05/21 15:03,5671121,0.308,0.001,1309,20.4,47.4,70,0.0
2021-05-05T19:04:04Z,05/05/21 15:04,5671128,0.45999999999999996,0.002,1324,20.4,47.4,70,0.0
2021-05-05T19:05:04Z,05/05/21 15:05,5671135,0.372,0.0,1316,20.4,47.4,70,0.0
2021-05-05T19:06:04Z,05/05/21 15:06,5671142,0.341,0.001,1311,20.4,47.4,70,0.0
2021-05-05T19:07:04Z,05/05/21 15:07,5671149,0.44699999999999995,0.0,1322,20.4,47.4,70,0.0
2021-05-05T19:08:04Z,05/05/21 15:08,5671156,0.33799999999999997,0.001,1311,20.4,47.4,70,0.0
2021-05-05T19:09:04Z,05/05/21 15:09,5671163,0.34700000000000003,0.001,1301,20.4,47.3,70,0.0
2021-05-05T19:10:04Z,05/05/21 15:10,5671169,0.258,0.0,1307,20.4,47.3,70,0.0
2021-05-05T19:11:04Z,05/05/21 15:11,5671177,0.386,0.001,1307,20.4,47.2,70,0.0
2021-05-05T19:12:04Z,05/05/21 15:12,5671184,0.371,0.001,1301,20.4,47.2,70,0.0
2021-05-05T19:13:04Z,05/05/21 15:13,5671191,0.398,0.001,1295,20.4,47.2,70,0.0
2021-05-05T19:14:04Z,05/05/21 15:14,5671197,0.40099999999999997,0.001,1305,20.4,47.2,70,0.0
2021-05-05T19:15:04Z,05/05/21 15:15,5671205,0.27599999999999997,0.0,1295,20.4,47.2,70,0.0
2021-05-05T19:16:04Z,05/05/21 15:16,5671212,0.353,0.001,1297,20.4,47.2,70,0.0
2021-05-05T19:17:04Z,05/05/21 15:17,5671219,0.32599999999999996,0.001,1297,20.4,47.2,70,0.0
2021-05-05T19:18:04Z,05/05/21 15:18,5671226,0.33599999999999997,0.0,1290,20.4,47.2,70,0.0
2021-05-05T19:19:04Z,05/05/21 15:19,5671233,0.47300000000000003,0.001,1299,20.4,47.1,70,0.0
2021-05-05T19:20:04Z,05/05/21 15:20,5671240,0.379,0.002,1288,20.4,47.1,70,0.0
2021-05-05T19:21:04Z,05/05/21 15:21,5671247,0.359,0.001,1290,20.4,47.1,70,0.0
2021-05-05T19:22:04Z,05/05/21 15:22,5671254,0.376,0.002,1288,20.4,47.0,70,0.0
2021-05-05T19:23:04Z,05/05/21 15:23,5671261,0.434,0.001,1288,20.4,47.0,70,0.0
2021-05-05T19:36:04Z,05/05/21 15:36,5671274,0.357,0.0,1294,20.4,46.8,70,0.0
2021-05-05T19:37:04Z,05/05/21 15:37,5671275,0.525,0.0,1296,20.4,46.8,70,0.0
2021-05-05T19:38:04Z,05/05/21 15:38,5671284,0.437,0.001,1296,20.4,46.8,70,0.0
2021-05-05T19:39:04Z,05/05/21 15:39,5671291,0.441,0.0,1312,20.4,46.8,70,0.0
2021-05-05T19:40:04Z,05/05/21 15:40,5671298,0.42000000000000004,0.0,1302,20.4,46.8,70,0.0
2021-05-05T19:41:04Z,05/05/21 15:41,5671305,0.454,0.002,1306,20.4,46.8,70,0.0
2021-05-05T19:42:04Z,05/05/21 15:42,5671312,0.413,0.001,1300,20.4,46.8,70,0.0
2021-05-05T19:43:04Z,05/05/21 15:43,5671319,0.457,0.002,1306,20.4,46.8,70,0.0
2021-05-05T19:44:04Z,05/05/21 15:44,5671326,0.403,0.002,1306,20.4,46.8,70,0.0
2021-05-05T19:45:04Z,05/05/21 15:45,5671333,0.44699999999999995,0.0,1320,20.4,46.8,70,0.0
2021-05-05T19:46:04Z,05/05/21 15:46,5671340,0.40099999999999997,0.001,1316,20.4,46.8,70,0.0
2021-05-05T19:47:04Z,05/05/21 15:47,5671347,0.34500000000000003,0.0,1302,20.4,46.8,70,0.0
2021-05-05T19:48:04Z,05/05/21 15:48,5671354,0.41600000000000004,0.001,1310,20.4,46.8,70,0.0
2021-05-05T19:49:04Z,05/05/21 15:49,5671361,0.362,0.001,1308,20.4,46.8,70,0.0
2021-05-05T19:50:04Z,05/05/21 15:50,5671368,0.40700000000000003,0.001,1306,20.4,46.8,70,0.0
2021-05-05T19:51:04Z,05/05/21 15:51,5671375,0.33599999999999997,0.0,1314,20.4,46.7,70,0.0
2021-05-05T19:52:04Z,05/05/21 15:52,5671382,0.42699999999999994,0.002,1308,20.4,46.7,70,0.0
2021-05-05T19:53:04Z,05/05/21 15:53,5671389,0.393,0.0,1304,20.5,46.7,70,0.0
2021-05-05T19:54:04Z,05/05/21 15:54,5671396,0.43099999999999994,0.001,1302,20.4,46.7,70,0.0
2021-05-05T19:55:04Z,05/05/21 15:55,5671403,0.39,0.0,1300,20.5,46.7,70,0.0
2021-05-05T19:56:04Z,05/05/21 15:56,5671410,0.39,0.003,1302,20.5,46.7,70,0.0
2021-05-05T19:57:04Z,05/05/21 15:57,5671417,0.366,0.0,1308,20.5,46.7,70,0.0
2021-05-05T19:58:04Z,05/05/21 15:58,5671424,0.38,0.001,1302,20.5,46.7,70,0.0
2021-05-05T19:59:04Z,05/05/21 15:59,5671431,0.502,0.002,1304,20.5,46.7,70,0.0
2021-05-05T20:00:04Z,05/05/21 16:00,5671438,0.353,0.001,1304,20.5,46.7,70,0.0
2021-05-05T20:01:04Z,05/05/21 16:01,5671445,0.425,0.001,1302,20.5,46.7,70,0.0
2021-05-05T20:02:04Z,05/05/21 16:02,5671452,0.41600000000000004,0.004,1304,20.5,46.6,70,0.0
2021-05-05T20:03:04Z,05/05/21 16:03,5671458,0.315,0.0,1290,20.5,46.6,70,0.0
2021-05-05T20:04:04Z,05/05/21 16:04,5671466,0.5429999999999999,0.0,1294,20.5,46.6,70,0.0
2021-05-05T20:05:04Z,05/05/21 16:05,5671473,0.333,0.0,1288,20.5,46.6,70,0.0
2021-05-05T20:06:04Z,05/05/21 16:06,5671480,0.40499999999999997,0.0,1281,20.5,46.5,70,0.0
2021-05-05T20:07:04Z,05/05/21 16:07,5671487,0.384,0.003,1277,20.5,46.5,70,0.0
2021-05-05T20:08:04Z,05/05/21 16:08,5671494,0.438,0.0,1284,20.5,46.5,70,0.0
2021-05-05T20:09:04Z,05/05/21 16:09,5671501,0.579,0.0,1277,20.5,46.5,70,0.0
2021-05-05T20:10:04Z,05/05/21 16:10,5671508,0.433,0.002,1275,20.5,46.5,70,0.0
2021-05-05T20:11:04Z,05/05/21 16:11,5671515,0.47400000000000003,0.0,1286,20.5,46.5,70,0.0
2021-05-05T20:12:04Z,05/05/21 16:12,5671522,0.538,0.002,1271,20.5,46.5,70,0.0
2021-05-05T20:13:04Z,05/05/21 16:13,5671529,0.378,0.003,1277,20.5,46.5,70,0.0
2021-05-05T20:14:04Z,05/05/21 16:14,5671536,0.426,0.0,1273,20.5,46.5,70,0.0
2021-05-05T20:15:04Z,05/05/21 16:15,5671543,0.449,0.001,1269,20.5,46.5,70,0.0
2021-05-05T20:16:04Z,05/05/21 16:16,5671550,0.47400000000000003,0.0,1269,20.5,46.4,70,0.0
2021-05-05T20:17:04Z,05/05/21 16:17,5671557,0.34500000000000003,0.0,1263,20.5,46.4,70,0.0
2021-05-05T20:18:04Z,05/05/21 16:18,5671564,0.5730000000000001,0.0,1259,20.5,46.4,70,0.0
2021-05-05T20:19:04Z,05/05/21 16:19,5671571,0.33999999999999997,0.002,1261,20.5,46.4,70,0.0
2021-05-05T20:20:04Z,05/05/21 16:20,5671578,0.567,0.0,1257,20.5,46.4,70,0.0
2021-05-05T20:21:04Z,05/05/21 16:21,5671585,0.341,0.001,1248,20.5,46.4,70,0.0
2021-05-05T20:22:04Z,05/05/21 16:22,5671592,0.526,0.002,1250,20.5,46.3,70,0.0
2021-05-05T20:23:04Z,05/05/21 16:23,5671599,0.425,0.001,1244,20.5,46.3,70,0.0
2021-05-05T20:24:04Z,05/05/21 16:24,5671606,0.41100000000000003,0.003,1240,20.5,46.3,70,0.0
2021-05-05T20:25:04Z,05/05/21 16:25,5671613,0.375,0.0,1248,20.5,46.2,70,0.0
2021-05-05T20:26:04Z,05/05/21 16:26,5671620,0.449,0.001,1238,20.5,46.2,70,0.0
2021-05-05T20:27:04Z,05/05/21 16:27,5671627,0.597,0.0,1248,20.5,46.2,70,0.0
2021-05-05T20:28:04Z,05/05/21 16:28,5671634,0.389,0.001,1242,20.5,46.2,70,0.0
2021-05-05T20:29:04Z,05/05/21 16:29,5671641,0.438,0.0,1234,20.5,46.2,70,0.0
2021-05-05T20:30:04Z,05/05/21 16:30,5671648,0.567,0.0,1236,20.5,46.2,70,0.0
2021-05-05T20:31:04Z,05/05/21 16:31,5671655,0.45899999999999996,0.0,1236,20.5,46.2,70,0.0
2021-05-05T20:32:04Z,05/05/21 16:32,5671662,0.396,0.0,1234,20.5,46.1,70,0.0
2021-05-05T20:33:04Z,05/05/21 16:33,5671669,0.413,0.001,1238,20.5,46.1,70,0.0
2021-05-05T20:34:04Z,05/05/21 16:34,5671675,0.41600000000000004,0.001,1226,20.5,46.1,70,0.0
2021-05-05T20:35:04Z,05/05/21 16:35,5671683,0.515,0.001,1232,20.5,46.1,70,0.0
2021-05-05T20:36:04Z,05/05/21 16:36,5671690,0.47000000000000003,0.001,1230,20.5,46.0,70,0.0
2021-05-05T20:37:04Z,05/05/21 16:37,5671697,0.461,0.001,1230,20.5,46.0,70,0.0
2021-05-05T20:38:04Z,05/05/21 16:38,5671704,0.45899999999999996,0.0,1222,20.5,46.0,70,0.0
2021-05-05T20:39:04Z,05/05/21 16:39,5671711,0.564,0.0,1217,20.5,46.0,70,0.0
2021-05-05T20:40:04Z,05/05/21 16:40,5671718,0.48600000000000004,0.0,1222,20.5,46.0,70,0.0
2021-05-05T20:41:04Z,05/05/21 16:41,5671725,0.43600000000000005,0.002,1222,20.5,46.0,70,0.0
2021-05-05T20:42:04Z,05/05/21 16:42,5671732,0.442,0.002,1226,20.5,46.0,70,0.0
2021-05-05T20:43:04Z,05/05/21 16:43,5671739,0.453,0.0,1217,20.5,45.9,70,0.0
2021-05-05T20:44:04Z,05/05/21 16:44,5671746,0.45199999999999996,0.001,1228,20.5,45.9,70,0.0
2021-05-05T20:45:04Z,05/05/21 16:45,5671753,0.47400000000000003,0.0,1222,20.5,45.9,70,0.0
2021-05-05T20:46:04Z,05/05/21 16:46,5671760,0.48200000000000004,0.001,1211,20.5,45.9,70,0.0
2021-05-05T20:47:04Z,05/05/21 16:47,5671767,0.46799999999999997,0.0,1221,20.5,45.9,70,0.0
2021-05-05T20:48:04Z,05/05/21 16:48,5671774,0.471,0.006,1213,20.5,45.9,70,0.0
2021-05-05T20:49:04Z,05/05/21 16:49,5671781,0.363,0.0,1211,20.5,45.9,70,0.0
2021-05-05T20:50:04Z,05/05/21 16:50,5671788,0.367,0.002,1217,20.5,45.9,70,0.0
2021-05-05T20:51:04Z,05/05/21 16:51,5671795,0.545,0.001,1222,20.5,45.9,70,0.0
2021-05-05T20:52:04Z,05/05/21 16:52,5671802,0.47000000000000003,0.001,1226,20.5,45.9,70,0.0
2021-05-05T20:53:04Z,05/05/21 16:53,5671809,0.584,0.001,1234,20.5,45.9,70,0.0
2021-05-05T20:54:04Z,05/05/21 16:54,5671816,0.47300000000000003,0.001,1224,20.5,45.9,70,0.0
2021-05-05T20:55:04Z,05/05/21 16:55,5671823,0.503,0.001,1224,20.5,45.9,70,0.0
2021-05-05T20:56:04Z,05/05/21 16:56,5671830,0.5589999999999999,0.002,1215,20.5,45.9,70,0.0
2021-05-05T20:57:04Z,05/05/21 16:57,5671837,0.44400000000000006,0.0,1209,20.5,45.8,70,0.0
2021-05-05T20:58:04Z,05/05/21 16:58,5671844,0.488,0.001,1219,20.5,45.7,70,0.0
2021-05-05T20:59:04Z,05/05/21 16:59,5671850,0.51,0.0,1215,20.5,45.7,70,0.0
2021-05-05T21:00:04Z,05/05/21 17:00,5671858,0.476,0.001,1203,20.5,45.7,70,0.0
2021-05-05T21:01:04Z,05/05/21 17:01,5671865,0.512,0.001,1211,20.5,45.7,70,0.0
2021-05-05T21:02:04Z,05/05/21 17:02,5671872,0.545,0.001,1217,20.5,45.7,70,0.0
2021-05-05T21:03:04Z,05/05/21 17:03,5671878,0.641,0.001,1207,20.5,45.7,70,0.0
2021-05-05T21:04:04Z,05/05/21 17:04,5671886,0.504,0.0,1205,20.5,45.7,70,0.0
2021-05-05T21:05:04Z,05/05/21 17:05,5671893,0.46699999999999997,0.001,1217,20.5,45.7,70,0.0
2021-05-05T21:06:04Z,05/05/21 17:06,5671900,0.534,0.0,1217,20.5,45.7,70,0.0
2021-05-05T21:07:04Z,05/05/21 17:07,5671907,0.603,0.0,1217,20.5,45.7,70,0.0
2021-05-05T21:08:04Z,05/05/21 17:08,5671914,0.536,0.001,1224,20.5,45.7,70,0.0
2021-05-05T21:09:04Z,05/05/21 17:09,5671921,0.599,0.001,1226,20.5,45.7,70,0.0
2021-05-05T21:10:04Z,05/05/21 17:10,5671928,0.5660000000000001,0.001,1228,20.5,45.7,70,0.0
2021-05-05T21:11:04Z,05/05/21 17:11,5671935,0.614,0.001,1226,20.5,45.7,70,0.0
2021-05-05T21:12:04Z,05/05/21 17:12,5671942,0.714,0.0,1222,20.5,45.7,70,0.0
2021-05-05T21:13:04Z,05/05/21 17:13,5671949,0.597,0.0,1226,20.5,45.7,70,0.0
2021-05-05T21:14:04Z,05/05/21 17:14,5671956,0.521,0.001,1223,20.5,45.7,70,0.0