Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-28T00:56:54Z,03/27/21 20:56,5515134,1.089,0.0,1915,20.5,40.1,79,0.0
2021-03-28T00:57:54Z,03/27/21 20:57,5515136,1.0070000000000001,0.001,1928,20.5,40.1,79,0.0
2021-03-28T00:58:54Z,03/27/21 20:58,5515138,1.09,0.002,1920,20.5,40.1,79,0.0
2021-03-28T00:59:54Z,03/27/21 20:59,5515140,1.004,0.001,1913,20.5,40.1,79,0.0
2021-03-28T01:00:54Z,03/27/21 21:00,5515142,0.705,0.0,1914,20.5,40.1,79,0.0
2021-03-28T01:01:54Z,03/27/21 21:01,5515144,0.829,0.002,1909,20.5,40.1,79,0.0
2021-03-28T01:02:54Z,03/27/21 21:02,5515146,0.921,0.003,1919,20.4,40.1,79,0.0
2021-03-28T01:03:54Z,03/27/21 21:03,5515148,0.885,0.003,1922,20.4,40.2,79,0.0
2021-03-28T01:04:54Z,03/27/21 21:04,5515150,0.982,0.002,1917,20.4,40.2,79,0.0
2021-03-28T01:05:54Z,03/27/21 21:05,5515152,0.967,0.002,1912,20.4,40.2,79,0.0
2021-03-28T01:06:54Z,03/27/21 21:06,5515154,0.9390000000000001,0.003,1914,20.4,40.2,79,0.0
2021-03-28T01:07:54Z,03/27/21 21:07,5515156,0.8859999999999999,0.002,1924,20.4,40.2,79,0.0
2021-03-28T01:08:54Z,03/27/21 21:08,5515158,1.028,0.004,1907,20.4,40.2,79,0.0
2021-03-28T01:09:54Z,03/27/21 21:09,5515160,1.197,0.003,1909,20.4,40.2,79,0.0
2021-03-28T01:10:54Z,03/27/21 21:10,5515162,0.7849999999999999,0.001,1909,20.4,40.2,79,0.0
2021-03-28T01:11:54Z,03/27/21 21:11,5515164,0.8960000000000001,0.001,1914,20.4,40.2,79,0.0
2021-03-28T01:12:54Z,03/27/21 21:12,5515166,0.881,0.001,1904,20.4,40.2,79,0.0
2021-03-28T01:13:54Z,03/27/21 21:13,5515168,0.8550000000000001,0.003,1904,20.4,40.2,79,0.0
2021-03-28T01:14:54Z,03/27/21 21:14,5515170,0.825,0.003,1909,20.4,40.2,79,0.0
2021-03-28T01:15:54Z,03/27/21 21:15,5515172,0.843,0.003,1897,20.4,40.2,79,0.0
2021-03-28T01:16:54Z,03/27/21 21:16,5515174,0.892,0.002,1914,20.4,40.2,79,0.0
2021-03-28T01:17:54Z,03/27/21 21:17,5515176,1.0070000000000001,0.001,1899,20.4,40.2,79,0.0
2021-03-28T01:18:54Z,03/27/21 21:18,5515178,0.794,0.001,1897,20.4,40.2,79,0.0
2021-03-28T01:19:54Z,03/27/21 21:19,5515180,0.8550000000000001,0.0,1892,20.4,40.2,79,0.0
2021-03-28T01:20:54Z,03/27/21 21:20,5515182,0.9,0.006,1897,20.4,40.2,79,0.0
2021-03-28T01:21:54Z,03/27/21 21:21,5515184,0.913,0.005,1902,20.4,40.2,79,0.0
2021-03-28T01:22:54Z,03/27/21 21:22,5515186,0.8099999999999999,0.003,1904,20.4,40.2,79,0.0
2021-03-28T01:23:54Z,03/27/21 21:23,5515188,0.775,0.002,1889,20.4,40.2,79,0.0
2021-03-28T01:24:54Z,03/27/21 21:24,5515190,1.074,0.003,1892,20.4,40.2,79,0.0
2021-03-28T01:25:54Z,03/27/21 21:25,5515192,0.944,0.004,1889,20.4,40.2,79,0.0
2021-03-28T01:26:54Z,03/27/21 21:26,5515194,0.755,0.001,1894,20.4,40.2,79,0.0
2021-03-28T01:27:54Z,03/27/21 21:27,5515196,0.845,0.001,1877,20.4,40.2,79,0.0
2021-03-28T01:28:54Z,03/27/21 21:28,5515198,0.841,0.005,1874,20.4,40.2,79,0.0
2021-03-28T01:29:54Z,03/27/21 21:29,5515200,0.833,0.004,1865,20.4,40.2,79,0.0
2021-03-28T01:30:54Z,03/27/21 21:30,5515202,0.819,0.006,1882,20.4,40.1,79,0.0
2021-03-28T01:31:54Z,03/27/21 21:31,5515204,0.8619999999999999,0.002,1874,20.4,40.1,79,0.0
2021-03-28T01:32:54Z,03/27/21 21:32,5515206,0.775,0.002,1855,20.4,40.1,79,0.0
2021-03-28T01:33:54Z,03/27/21 21:33,5515208,0.843,0.0,1860,20.4,40.1,79,0.0
2021-03-28T01:34:54Z,03/27/21 21:34,5515210,0.954,0.003,1857,20.4,40.1,79,0.0
2021-03-28T01:35:54Z,03/27/21 21:35,5515212,1.018,0.002,1865,20.4,40.1,79,0.0
2021-03-28T01:36:54Z,03/27/21 21:36,5515214,0.9109999999999999,0.001,1855,20.4,40.1,79,0.0
2021-03-28T01:37:54Z,03/27/21 21:37,5515216,0.833,0.004,1845,20.4,40.1,79,0.0
2021-03-28T01:38:54Z,03/27/21 21:38,5515218,0.942,0.003,1849,20.4,40.1,79,0.0
2021-03-28T01:39:54Z,03/27/21 21:39,5515220,0.752,0.001,1856,20.4,40.1,79,0.0
2021-03-28T01:40:54Z,03/27/21 21:40,5515222,0.782,0.001,1841,20.3,40.1,79,0.0
2021-03-28T01:41:54Z,03/27/21 21:41,5515224,0.721,0.005,1846,20.4,40.1,79,0.0
2021-03-28T01:42:54Z,03/27/21 21:42,5515226,0.646,0.002,1846,20.4,40.1,79,0.0
2021-03-28T01:43:54Z,03/27/21 21:43,5515228,0.758,0.004,1844,20.4,40.1,79,0.0
2021-03-28T01:44:54Z,03/27/21 21:44,5515230,0.924,0.0,1832,20.4,40.0,79,0.0
2021-03-28T01:45:54Z,03/27/21 21:45,5515232,0.782,0.001,1834,20.4,40.0,79,0.0
2021-03-28T01:46:54Z,03/27/21 21:46,5515234,0.808,0.002,1846,20.4,40.0,79,0.0
2021-03-28T01:47:54Z,03/27/21 21:47,5515236,0.759,0.0,1841,20.4,40.0,79,0.0
2021-03-28T01:48:54Z,03/27/21 21:48,5515238,0.679,0.005,1834,20.4,40.0,79,0.0
2021-03-28T01:49:54Z,03/27/21 21:49,5515240,0.836,0.004,1844,20.4,40.0,79,0.0
2021-03-28T01:50:54Z,03/27/21 21:50,5515242,0.984,0.0,1844,20.4,39.9,79,0.0
2021-03-28T01:51:54Z,03/27/21 21:51,5515244,0.728,0.001,1831,20.4,39.9,79,0.0
2021-03-28T01:52:54Z,03/27/21 21:52,5515246,0.826,0.002,1834,20.4,39.9,79,0.0
2021-03-28T01:53:54Z,03/27/21 21:53,5515248,0.744,0.0,1841,20.4,39.9,79,0.0
2021-03-28T01:54:54Z,03/27/21 21:54,5515250,0.9109999999999999,0.001,1836,20.4,39.9,79,0.0
2021-03-28T01:55:54Z,03/27/21 21:55,5515252,0.8140000000000001,0.002,1839,20.4,39.9,79,0.0
2021-03-28T01:56:54Z,03/27/21 21:56,5515254,0.7889999999999999,0.003,1839,20.4,39.9,79,0.0
2021-03-28T01:57:54Z,03/27/21 21:57,5515256,0.746,0.007000000000000001,1817,20.3,40.0,79,0.0
2021-03-28T01:58:54Z,03/27/21 21:58,5515258,0.751,0.002,1822,20.3,39.9,79,0.0
2021-03-28T01:59:54Z,03/27/21 21:59,5515260,0.794,0.001,1819,20.3,39.9,79,0.0
2021-03-28T02:00:54Z,03/27/21 22:00,5515262,1.004,0.001,1824,20.3,39.9,79,0.0
2021-03-28T02:01:54Z,03/27/21 22:01,5515264,0.765,0.0,1826,20.3,39.9,79,0.0
2021-03-28T02:02:54Z,03/27/21 22:02,5515266,0.722,0.001,1839,20.3,39.9,79,0.0
2021-03-28T02:03:54Z,03/27/21 22:03,5515268,0.597,0.0,1826,20.3,39.9,79,0.0
2021-03-28T02:04:54Z,03/27/21 22:04,5515270,0.8539999999999999,0.001,1834,20.3,39.9,79,0.0
2021-03-28T02:05:54Z,03/27/21 22:05,5515272,0.782,0.001,1826,20.3,39.9,79,0.0
2021-03-28T02:06:54Z,03/27/21 22:06,5515274,0.73,0.002,1839,20.3,39.9,79,0.0
2021-03-28T02:07:54Z,03/27/21 22:07,5515276,0.8009999999999999,0.003,1831,20.3,39.9,79,0.0
2021-03-28T02:08:54Z,03/27/21 22:08,5515278,0.8140000000000001,0.005,1814,20.3,39.9,79,0.0
2021-03-28T02:09:54Z,03/27/21 22:09,5515280,0.9359999999999999,0.003,1826,20.3,39.9,79,0.0
2021-03-28T02:10:54Z,03/27/21 22:10,5515282,0.865,0.005,1834,20.3,39.9,79,0.0
2021-03-28T02:11:54Z,03/27/21 22:11,5515284,0.8210000000000001,0.001,1834,20.3,39.9,79,0.0
2021-03-28T02:12:54Z,03/27/21 22:12,5515286,0.798,0.003,1839,20.3,39.9,79,0.0
2021-03-28T02:13:54Z,03/27/21 22:13,5515288,0.853,0.002,1826,20.3,39.9,79,0.0
2021-03-28T02:14:54Z,03/27/21 22:14,5515290,0.7969999999999999,0.001,1826,20.3,39.9,79,0.0
2021-03-28T02:15:54Z,03/27/21 22:15,5515292,0.753,0.0,1826,20.3,39.9,79,0.0
2021-03-28T02:16:54Z,03/27/21 22:16,5515294,0.77,0.001,1841,20.3,39.9,79,0.0
2021-03-28T02:17:54Z,03/27/21 22:17,5515296,0.661,0.002,1841,20.3,39.8,79,0.0
2021-03-28T02:18:54Z,03/27/21 22:18,5515298,0.748,0.002,1831,20.3,39.8,79,0.0
2021-03-28T02:19:54Z,03/27/21 22:19,5515300,0.773,0.001,1844,20.3,39.8,79,0.0
2021-03-28T02:20:54Z,03/27/21 22:20,5515302,0.756,0.003,1841,20.3,39.8,79,0.0
2021-03-28T02:21:54Z,03/27/21 22:21,5515304,0.689,0.004,1831,20.3,39.8,79,0.0
2021-03-28T02:22:54Z,03/27/21 22:22,5515306,0.883,0.002,1841,20.3,39.8,79,0.0
2021-03-28T02:23:54Z,03/27/21 22:23,5515308,0.8089999999999999,0.001,1841,20.3,39.8,79,0.0
2021-03-28T02:24:54Z,03/27/21 22:24,5515310,0.754,0.002,1834,20.3,39.8,79,0.0
2021-03-28T02:25:54Z,03/27/21 22:25,5515312,0.806,0.001,1831,20.3,39.8,79,0.0
2021-03-28T02:26:54Z,03/27/21 22:26,5515314,0.783,0.0,1839,20.3,39.8,79,0.0
2021-03-28T02:27:54Z,03/27/21 22:27,5515316,0.7190000000000001,0.001,1844,20.3,39.8,79,0.0
2021-03-28T02:28:54Z,03/27/21 22:28,5515318,0.7849999999999999,0.001,1836,20.3,39.8,79,0.0
2021-03-28T02:29:54Z,03/27/21 22:29,5515320,0.626,0.004,1834,20.3,39.8,79,0.0
2021-03-28T02:30:54Z,03/27/21 22:30,5515322,0.755,0.004,1839,20.3,39.8,79,0.0
2021-03-28T02:31:54Z,03/27/21 22:31,5515324,0.728,0.001,1839,20.3,39.8,79,0.0
2021-03-28T02:32:54Z,03/27/21 22:32,5515326,0.755,0.001,1841,20.3,39.8,79,0.0
2021-03-28T02:33:54Z,03/27/21 22:33,5515328,0.86,0.001,1834,20.3,39.8,79,0.0
2021-03-28T02:34:54Z,03/27/21 22:34,5515330,0.596,0.001,1846,20.3,39.7,79,0.0
2021-03-28T02:35:54Z,03/27/21 22:35,5515332,0.724,0.002,1839,20.3,39.7,79,0.0
2021-03-28T02:36:54Z,03/27/21 22:36,5515334,1.02,0.0,1841,20.3,39.7,79,0.0
2021-03-28T02:37:54Z,03/27/21 22:37,5515336,0.549,0.0,1829,20.3,39.7,79,0.0
2021-03-28T02:38:54Z,03/27/21 22:38,5515338,0.729,0.003,1836,20.3,39.8,79,0.0
2021-03-28T02:39:54Z,03/27/21 22:39,5515340,0.702,0.0,1831,20.3,39.8,79,0.0
2021-03-28T02:40:54Z,03/27/21 22:40,5515342,0.76,0.002,1841,20.3,39.7,79,0.0
2021-03-28T02:41:54Z,03/27/21 22:41,5515344,0.693,0.0,1836,20.3,39.7,79,0.0
2021-03-28T02:42:54Z,03/27/21 22:42,5515346,0.575,0.001,1849,20.3,39.7,79,0.0
2021-03-28T02:43:54Z,03/27/21 22:43,5515348,0.8480000000000001,0.001,1844,20.3,39.7,79,0.0
2021-03-28T02:44:54Z,03/27/21 22:44,5515350,0.857,0.001,1844,20.3,39.7,79,0.0
2021-03-28T02:45:54Z,03/27/21 22:45,5515352,0.744,0.0,1844,20.3,39.7,79,0.0
2021-03-28T02:46:54Z,03/27/21 22:46,5515354,0.74,0.001,1851,20.3,39.7,79,0.0
2021-03-28T02:47:54Z,03/27/21 22:47,5515356,0.849,0.0,1836,20.3,39.7,79,0.0
2021-03-28T02:48:54Z,03/27/21 22:48,5515358,0.692,0.001,1844,20.3,39.7,79,0.0
2021-03-28T02:49:54Z,03/27/21 22:49,5515360,0.717,0.006,1836,20.3,39.7,79,0.0
2021-03-28T02:50:54Z,03/27/21 22:50,5515362,0.705,0.0,1856,20.3,39.7,79,0.0
2021-03-28T02:51:54Z,03/27/21 22:51,5515364,0.724,0.002,1841,20.3,39.7,79,0.0
2021-03-28T02:52:54Z,03/27/21 22:52,5515366,0.731,0.001,1844,20.3,39.7,79,0.0
2021-03-28T02:53:54Z,03/27/21 22:53,5515368,0.849,0.0,1841,20.3,39.7,79,0.0
2021-03-28T02:54:54Z,03/27/21 22:54,5515370,0.8210000000000001,0.001,1849,20.3,39.7,79,0.0
2021-03-28T02:55:54Z,03/27/21 22:55,5515372,0.644,0.001,1834,20.3,39.7,79,0.0
2021-03-28T02:56:54Z,03/27/21 22:56,5515374,0.651,0.003,1826,20.3,39.7,79,0.0
2021-03-28T02:57:54Z,03/27/21 22:57,5515376,0.6900000000000001,0.0,1854,20.3,39.7,79,0.0
2021-03-28T02:58:54Z,03/27/21 22:58,5515378,0.8470000000000001,0.002,1851,20.3,39.7,79,0.0
2021-03-28T02:59:54Z,03/27/21 22:59,5515380,0.5509999999999999,0.001,1849,20.3,39.7,79,0.0
2021-03-28T03:00:54Z,03/27/21 23:00,5515382,0.654,0.0,1841,20.3,39.7,79,0.0
2021-03-28T03:01:54Z,03/27/21 23:01,5515384,0.701,0.001,1841,20.3,39.8,79,0.0
2021-03-28T03:02:54Z,03/27/21 23:02,5515386,0.72,0.003,1834,20.3,39.9,79,0.0
2021-03-28T03:03:54Z,03/27/21 23:03,5515388,0.8089999999999999,0.001,1831,20.3,39.9,79,0.0
2021-03-28T03:04:54Z,03/27/21 23:04,5515390,0.833,0.001,1826,20.3,39.9,79,0.0
2021-03-28T03:05:54Z,03/27/21 23:05,5515392,0.978,0.0,1831,20.3,39.9,79,0.0
2021-03-28T03:06:54Z,03/27/21 23:06,5515394,0.741,0.0,1819,20.3,39.9,79,0.0
2021-03-28T03:07:54Z,03/27/21 23:07,5515396,0.682,0.002,1819,20.3,39.9,79,0.0
2021-03-28T03:08:54Z,03/27/21 23:08,5515398,0.791,0.001,1839,20.3,39.9,79,0.0
2021-03-28T03:09:54Z,03/27/21 23:09,5515400,0.662,0.001,1841,20.3,40.0,79,0.0
2021-03-28T03:10:54Z,03/27/21 23:10,5515402,0.7769999999999999,0.003,1864,20.3,39.9,79,0.0
2021-03-28T03:11:54Z,03/27/21 23:11,5515404,0.8140000000000001,0.002,1851,20.3,39.9,79,0.0
2021-03-28T03:12:54Z,03/27/21 23:12,5515406,0.794,0.001,1851,20.3,39.9,79,0.0
2021-03-28T03:13:54Z,03/27/21 23:13,5515408,0.8869999999999999,0.007000000000000001,1849,20.3,40.0,79,0.0
2021-03-28T03:14:54Z,03/27/21 23:14,5515410,0.8160000000000001,0.0,1844,20.3,40.0,79,0.0
2021-03-28T03:15:54Z,03/27/21 23:15,5515412,0.665,0.001,1854,20.3,40.1,79,0.0
2021-03-28T03:16:54Z,03/27/21 23:16,5515414,0.667,0.002,1851,20.3,40.1,79,0.0
2021-03-28T03:17:54Z,03/27/21 23:17,5515416,0.734,0.001,1839,20.3,40.1,79,0.0
2021-03-28T03:18:54Z,03/27/21 23:18,5515418,0.717,0.0,1844,20.3,40.1,79,0.0
2021-03-28T03:19:54Z,03/27/21 23:19,5515420,0.75,0.0,1841,20.3,40.1,79,0.0
2021-03-28T03:20:54Z,03/27/21 23:20,5515422,0.76,0.002,1851,20.3,40.1,79,0.0
2021-03-28T03:21:54Z,03/27/21 23:21,5515424,0.6679999999999999,0.001,1866,20.3,40.0,79,0.0
2021-03-28T03:22:54Z,03/27/21 23:22,5515426,0.75,0.003,1856,20.3,40.0,79,0.0
2021-03-28T03:23:54Z,03/27/21 23:23,5515428,0.661,0.005,1866,20.3,40.0,79,0.0
2021-03-28T03:24:54Z,03/27/21 23:24,5515430,0.692,0.001,1859,20.3,40.0,79,0.0
2021-03-28T03:25:54Z,03/27/21 23:25,5515432,0.6990000000000001,0.0,1866,20.3,40.0,79,0.0
2021-03-28T03:26:54Z,03/27/21 23:26,5515434,0.779,0.001,1864,20.3,40.0,79,0.0
2021-03-28T03:27:54Z,03/27/21 23:27,5515436,0.5860000000000001,0.002,1859,20.3,40.1,79,0.0
2021-03-28T03:28:54Z,03/27/21 23:28,5515438,0.751,0.002,1849,20.3,40.1,79,0.0
2021-03-28T03:29:54Z,03/27/21 23:29,5515440,0.638,0.001,1851,20.3,40.1,79,0.0
2021-03-28T03:30:54Z,03/27/21 23:30,5515442,0.8210000000000001,0.001,1854,20.3,40.1,79,0.0
2021-03-28T03:31:54Z,03/27/21 23:31,5515444,0.689,0.001,1861,20.3,40.1,79,0.0
2021-03-28T03:32:54Z,03/27/21 23:32,5515446,0.6809999999999999,0.0,1856,20.3,40.1,79,0.0
2021-03-28T03:33:54Z,03/27/21 23:33,5515448,0.688,0.002,1854,20.3,40.1,79,0.0
2021-03-28T03:34:54Z,03/27/21 23:34,5515450,0.6759999999999999,0.002,1859,20.3,40.1,79,0.0
2021-03-28T03:35:54Z,03/27/21 23:35,5515452,0.782,0.001,1854,20.3,40.1,79,0.0
2021-03-28T03:36:54Z,03/27/21 23:36,5515454,0.5730000000000001,0.0,1861,20.3,40.1,79,0.0
2021-03-28T03:37:54Z,03/27/21 23:37,5515456,0.657,0.0,1841,20.3,40.1,79,0.0
2021-03-28T03:38:54Z,03/27/21 23:38,5515458,0.5690000000000001,0.001,1856,20.3,40.1,79,0.0
2021-03-28T03:39:54Z,03/27/21 23:39,5515460,0.503,0.001,1861,20.3,40.1,79,0.0
2021-03-28T03:40:54Z,03/27/21 23:40,5515462,0.5780000000000001,0.001,1846,20.3,40.2,79,0.0
2021-03-28T03:41:54Z,03/27/21 23:41,5515464,0.609,0.0,1861,20.3,40.2,79,0.0
2021-03-28T03:42:54Z,03/27/21 23:42,5515466,0.696,0.006,1854,20.3,40.2,79,0.0
2021-03-28T03:43:54Z,03/27/21 23:43,5515468,0.658,0.002,1854,20.3,40.2,79,0.0
2021-03-28T03:44:54Z,03/27/21 23:44,5515470,0.671,0.001,1868,20.3,40.2,79,0.0
2021-03-28T03:45:54Z,03/27/21 23:45,5515472,0.827,0.001,1868,20.3,40.2,79,0.0
2021-03-28T03:46:54Z,03/27/21 23:46,5515474,0.753,0.0,1866,20.3,40.2,79,0.0
2021-03-28T03:47:54Z,03/27/21 23:47,5515476,0.651,0.0,1864,20.3,40.2,79,0.0
2021-03-28T03:48:54Z,03/27/21 23:48,5515478,0.796,0.002,1876,20.3,40.2,79,0.0
2021-03-28T03:49:54Z,03/27/21 23:49,5515480,0.617,0.001,1881,20.3,40.3,79,0.0
2021-03-28T03:50:54Z,03/27/21 23:50,5515482,0.5309999999999999,0.0,1873,20.3,40.3,79,0.0
2021-03-28T03:51:54Z,03/27/21 23:51,5515484,0.612,0.0,1878,20.3,40.3,79,0.0
2021-03-28T03:52:54Z,03/27/21 23:52,5515486,0.756,0.0,1861,20.3,40.3,79,0.0
2021-03-28T03:53:54Z,03/27/21 23:53,5515488,0.753,0.0,1866,20.3,40.3,79,0.0
2021-03-28T03:54:54Z,03/27/21 23:54,5515490,0.765,0.003,1859,20.3,40.3,79,0.0
2021-03-28T03:55:54Z,03/27/21 23:55,5515492,0.581,0.001,1876,20.3,40.3,79,0.0
2021-03-28T03:56:54Z,03/27/21 23:56,5515494,0.7190000000000001,0.001,1873,20.3,40.3,79,0.0
2021-03-28T03:57:54Z,03/27/21 23:57,5515496,0.679,0.002,1864,20.3,40.3,79,0.0
2021-03-28T03:58:54Z,03/27/21 23:58,5515498,0.6719999999999999,0.0,1876,20.3,40.3,79,0.0
2021-03-28T03:59:54Z,03/27/21 23:59,5515500,0.659,0.001,1876,20.3,40.3,79,0.0
2021-03-28T04:00:54Z,03/28/21 00:00,5515502,0.609,0.003,1866,20.3,40.3,79,0.0
2021-03-28T04:01:54Z,03/28/21 00:01,5515504,0.5389999999999999,0.001,1876,20.3,40.3,79,0.0
2021-03-28T04:02:54Z,03/28/21 00:02,5515506,0.564,0.0,1868,20.3,40.4,79,0.0
2021-03-28T04:03:54Z,03/28/21 00:03,5515508,0.687,0.003,1876,20.3,40.4,79,0.0
2021-03-28T04:04:54Z,03/28/21 00:04,5515510,0.528,0.0,1878,20.3,40.4,79,0.0
2021-03-28T04:05:54Z,03/28/21 00:05,5515512,0.591,0.003,1856,20.3,40.4,79,0.0
2021-03-28T04:06:54Z,03/28/21 00:06,5515514,0.5700000000000001,0.0,1859,20.3,40.5,79,0.0
2021-03-28T04:07:54Z,03/28/21 00:07,5515516,0.791,0.001,1866,20.2,40.4,79,0.0
2021-03-28T04:08:54Z,03/28/21 00:08,5515518,0.72,0.0,1866,20.2,40.5,79,0.0
2021-03-28T04:09:54Z,03/28/21 00:09,5515520,0.642,0.0,1861,20.3,40.5,79,0.0
2021-03-28T04:10:54Z,03/28/21 00:10,5515522,0.5589999999999999,0.002,1873,20.2,40.5,79,0.0
2021-03-28T04:11:54Z,03/28/21 00:11,5515524,0.618,0.0,1880,20.2,40.5,79,0.0
2021-03-28T04:12:54Z,03/28/21 00:12,5515526,0.708,0.0,1892,20.2,40.5,79,0.0
2021-03-28T04:13:54Z,03/28/21 00:13,5515528,0.717,0.0,1892,20.2,40.5,79,0.0
2021-03-28T04:14:54Z,03/28/21 00:14,5515530,0.696,0.003,1895,20.2,40.5,79,0.0
2021-03-28T04:15:54Z,03/28/21 00:15,5515532,0.686,0.001,1892,20.2,40.5,79,0.0
2021-03-28T04:16:54Z,03/28/21 00:16,5515534,0.763,0.002,1897,20.2,40.5,79,0.0
2021-03-28T04:17:54Z,03/28/21 00:17,5515536,0.818,0.004,1907,20.2,40.5,79,0.0
2021-03-28T04:18:54Z,03/28/21 00:18,5515538,0.836,0.001,1912,20.2,40.5,79,0.0
2021-03-28T04:19:54Z,03/28/21 00:19,5515540,0.8210000000000001,0.001,1900,20.2,40.5,79,0.0
2021-03-28T04:20:54Z,03/28/21 00:20,5515542,0.621,0.003,1890,20.2,40.5,79,0.0
2021-03-28T04:21:54Z,03/28/21 00:21,5515544,0.725,0.004,1902,20.2,40.6,79,0.0
2021-03-28T04:22:54Z,03/28/21 00:22,5515546,0.615,0.003,1887,20.2,40.6,79,0.0
2021-03-28T04:23:54Z,03/28/21 00:23,5515548,0.602,0.001,1907,20.2,40.6,79,0.0
2021-03-28T04:24:54Z,03/28/21 00:24,5515550,0.682,0.002,1892,20.2,40.6,79,0.0
2021-03-28T04:25:54Z,03/28/21 00:25,5515552,0.5429999999999999,0.0,1912,20.2,40.6,79,0.0
2021-03-28T04:26:54Z,03/28/21 00:26,5515554,0.5559999999999999,0.002,1905,20.2,40.6,79,0.0
2021-03-28T04:27:54Z,03/28/21 00:27,5515556,0.755,0.001,1900,20.2,40.6,79,0.0
2021-03-28T04:28:54Z,03/28/21 00:28,5515558,0.722,0.001,1907,20.2,40.6,79,0.0
2021-03-28T04:29:54Z,03/28/21 00:29,5515560,0.7230000000000001,0.0,1902,20.2,40.6,79,0.0
2021-03-28T04:30:54Z,03/28/21 00:30,5515562,0.875,0.001,1915,20.2,40.6,79,0.0
2021-03-28T04:31:54Z,03/28/21 00:31,5515564,0.528,0.0,1917,20.2,40.6,79,0.0
2021-03-28T04:32:54Z,03/28/21 00:32,5515566,0.645,0.0,1905,20.2,40.6,79,0.0
2021-03-28T04:33:54Z,03/28/21 00:33,5515568,0.671,0.001,1912,20.2,40.6,79,0.0
2021-03-28T04:34:54Z,03/28/21 00:34,5515570,0.618,0.0,1900,20.2,40.6,79,0.0
2021-03-28T04:35:54Z,03/28/21 00:35,5515572,0.616,0.002,1915,20.2,40.7,79,0.0
2021-03-28T04:36:54Z,03/28/21 00:36,5515574,0.7769999999999999,0.0,1892,20.2,40.7,79,0.0
2021-03-28T04:37:54Z,03/28/21 00:37,5515576,0.636,0.003,1897,20.2,40.7,79,0.0
2021-03-28T04:38:54Z,03/28/21 00:38,5515578,0.554,0.004,1900,20.2,40.7,79,0.0
2021-03-28T04:39:54Z,03/28/21 00:39,5515580,0.611,0.001,1892,20.2,40.7,79,0.0
2021-03-28T04:40:54Z,03/28/21 00:40,5515582,0.6900000000000001,0.0,1915,20.2,40.7,79,0.0
2021-03-28T04:41:54Z,03/28/21 00:41,5515584,0.65,0.001,1900,20.2,40.7,79,0.0
2021-03-28T04:42:54Z,03/28/21 00:42,5515586,0.718,0.002,1897,20.2,40.7,79,0.0
2021-03-28T04:43:54Z,03/28/21 00:43,5515588,0.453,0.0,1900,20.2,40.7,79,0.0
2021-03-28T04:44:54Z,03/28/21 00:44,5515590,0.45199999999999996,0.001,1897,20.2,40.7,79,0.0
2021-03-28T04:45:54Z,03/28/21 00:45,5515592,0.712,0.002,1905,20.2,40.7,79,0.0
2021-03-28T04:46:54Z,03/28/21 00:46,5515594,0.626,0.001,1915,20.2,40.7,79,0.0
2021-03-28T04:47:54Z,03/28/21 00:47,5515596,0.633,0.0,1907,20.2,40.7,79,0.0
2021-03-28T04:48:54Z,03/28/21 00:48,5515598,0.757,0.002,1900,20.2,40.7,79,0.0
2021-03-28T04:49:54Z,03/28/21 00:49,5515600,0.627,0.0,1902,20.2,40.7,79,0.0
2021-03-28T04:50:54Z,03/28/21 00:50,5515602,0.5650000000000001,0.002,1915,20.2,40.7,79,0.0
2021-03-28T04:51:54Z,03/28/21 00:51,5515604,0.585,0.003,1905,20.2,40.7,79,0.0
2021-03-28T04:52:54Z,03/28/21 00:52,5515606,0.572,0.001,1900,20.2,40.7,79,0.0
2021-03-28T04:53:54Z,03/28/21 00:53,5515608,0.663,0.003,1907,20.2,40.7,79,0.0
2021-03-28T04:54:54Z,03/28/21 00:54,5515610,0.746,0.001,1902,20.2,40.7,79,0.0
2021-03-28T04:55:54Z,03/28/21 00:55,5515612,0.693,0.0,1905,20.2,40.7,79,0.0
2021-03-28T04:56:54Z,03/28/21 00:56,5515614,0.611,0.001,1905,20.2,40.7,79,0.0
2021-03-28T04:57:54Z,03/28/21 00:57,5515616,0.61,0.002,1902,20.2,40.7,79,0.0
2021-03-28T04:58:54Z,03/28/21 00:58,5515618,0.642,0.0,1915,20.2,40.7,79,0.0
2021-03-28T04:59:54Z,03/28/21 00:59,5515620,0.776,0.004,1895,20.2,40.7,79,0.0
2021-03-28T05:00:54Z,03/28/21 01:00,5515622,0.722,0.001,1902,20.2,40.7,79,0.0
2021-03-28T05:01:54Z,03/28/21 01:01,5515624,0.665,0.001,1900,20.2,40.7,79,0.0
2021-03-28T05:02:53Z,03/28/21 01:02,5515626,0.491,0.001,1912,20.2,40.7,79,0.0
2021-03-28T05:03:53Z,03/28/21 01:03,5515628,0.663,0.0,1912,20.2,40.7,79,0.0
2021-03-28T05:04:53Z,03/28/21 01:04,5515630,0.499,0.002,1907,20.2,40.8,79,0.0
2021-03-28T05:05:53Z,03/28/21 01:05,5515632,0.646,0.002,1900,20.2,40.8,79,0.0
2021-03-28T05:06:53Z,03/28/21 01:06,5515634,0.611,0.001,1902,20.2,40.8,79,0.0
2021-03-28T05:07:53Z,03/28/21 01:07,5515636,0.521,0.001,1920,20.2,40.8,79,0.0
2021-03-28T05:08:53Z,03/28/21 01:08,5515638,0.622,0.002,1892,20.2,40.8,79,0.0
2021-03-28T05:09:53Z,03/28/21 01:09,5515640,0.5860000000000001,0.002,1877,20.2,40.9,79,0.0
2021-03-28T05:10:53Z,03/28/21 01:10,5515642,0.666,0.0,1890,20.2,40.9,79,0.0
2021-03-28T05:11:53Z,03/28/21 01:11,5515644,0.484,0.002,1895,20.2,40.9,79,0.0
2021-03-28T05:12:53Z,03/28/21 01:12,5515646,0.648,0.003,1890,20.2,41.0,79,0.0
2021-03-28T05:13:53Z,03/28/21 01:13,5515648,0.561,0.0,1907,20.2,41.0,79,0.0
2021-03-28T05:14:53Z,03/28/21 01:14,5515650,0.619,0.002,1895,20.2,40.9,79,0.0
2021-03-28T05:15:53Z,03/28/21 01:15,5515652,0.45999999999999996,0.002,1892,20.2,41.0,79,0.0
2021-03-28T05:16:53Z,03/28/21 01:16,5515654,0.615,0.0,1897,20.2,41.0,79,0.0
2021-03-28T05:17:53Z,03/28/21 01:17,5515656,0.628,0.002,1910,20.2,41.0,79,0.0
2021-03-28T05:18:53Z,03/28/21 01:18,5515658,0.617,0.001,1910,20.2,41.1,79,0.0
2021-03-28T05:19:53Z,03/28/21 01:19,5515660,0.718,0.002,1922,20.2,41.1,79,0.0
2021-03-28T05:20:54Z,03/28/21 01:20,5515662,0.563,0.001,1920,20.2,41.1,79,0.0
2021-03-28T05:21:54Z,03/28/21 01:21,5515664,0.626,0.001,1920,20.2,41.0,79,0.0
2021-03-28T05:22:54Z,03/28/21 01:22,5515666,0.495,0.0,1915,20.2,41.0,79,0.0
2021-03-28T05:23:54Z,03/28/21 01:23,5515668,0.554,0.001,1919,20.2,41.1,79,0.0
2021-03-28T05:24:53Z,03/28/21 01:24,5515670,0.689,0.001,1919,20.2,41.1,79,0.0
2021-03-28T05:25:53Z,03/28/21 01:25,5515672,0.604,0.002,1921,20.2,41.1,79,0.0
2021-03-28T05:26:53Z,03/28/21 01:26,5515674,0.794,0.004,1924,20.2,41.1,79,0.0
2021-03-28T05:27:53Z,03/28/21 01:27,5515676,0.608,0.001,1921,20.2,41.1,79,0.0
2021-03-28T05:28:53Z,03/28/21 01:28,5515678,0.55,0.002,1931,20.2,41.1,79,0.0
2021-03-28T05:29:53Z,03/28/21 01:29,5515680,0.48,0.0,1939,20.2,41.1,79,0.0
2021-03-28T05:30:53Z,03/28/21 01:30,5515682,0.638,0.001,1942,20.2,41.1,79,0.0
2021-03-28T05:31:53Z,03/28/21 01:31,5515684,0.662,0.001,1942,20.2,41.1,79,0.0
2021-03-28T05:32:53Z,03/28/21 01:32,5515686,0.513,0.0,1934,20.2,41.1,79,0.0
2021-03-28T05:33:53Z,03/28/21 01:33,5515688,0.692,0.001,1934,20.2,41.1,79,0.0
2021-03-28T05:34:53Z,03/28/21 01:34,5515690,0.643,0.002,1944,20.2,41.1,79,0.0
2021-03-28T05:35:53Z,03/28/21 01:35,5515692,0.686,0.001,1939,20.2,41.1,79,0.0
2021-03-28T05:36:53Z,03/28/21 01:36,5515694,0.6839999999999999,0.0,1926,20.2,41.1,79,0.0
2021-03-28T05:37:53Z,03/28/21 01:37,5515696,0.666,0.0,1934,20.2,41.1,79,0.0
2021-03-28T05:38:53Z,03/28/21 01:38,5515698,0.44299999999999995,0.001,1934,20.2,41.1,79,0.0
2021-03-28T05:39:53Z,03/28/21 01:39,5515700,0.605,0.001,1943,20.2,41.1,79,0.0
2021-03-28T05:40:53Z,03/28/21 01:40,5515702,0.499,0.002,1932,20.2,41.1,79,0.0
2021-03-28T05:41:53Z,03/28/21 01:41,5515704,0.576,0.0,1926,20.2,41.1,79,0.0
2021-03-28T05:42:53Z,03/28/21 01:42,5515706,0.731,0.001,1939,20.2,41.1,79,0.0
2021-03-28T05:43:54Z,03/28/21 01:43,5515708,0.483,0.0,1947,20.2,41.1,79,0.0
2021-03-28T05:44:53Z,03/28/21 01:44,5515710,0.575,0.001,1943,20.2,41.1,79,0.0
2021-03-28T05:45:53Z,03/28/21 01:45,5515712,0.579,0.0,1920,20.2,41.1,79,0.0
2021-03-28T05:46:53Z,03/28/21 01:46,5515714,0.5589999999999999,0.002,1937,20.2,41.1,79,0.0
2021-03-28T05:47:53Z,03/28/21 01:47,5515716,0.593,0.001,1935,20.2,41.1,79,0.0
2021-03-28T05:48:53Z,03/28/21 01:48,5515718,0.5660000000000001,0.001,1943,20.2,41.0,79,0.0