Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-27T15:41:01Z,01/27/23 10:41,9690456,0.19,0.002,1584,23.5,23.6,89,0.0
2023-01-27T15:42:01Z,01/27/23 10:42,9690468,0.22200000000000003,0.006,1551,23.4,23.5,89,0.0
2023-01-27T15:43:01Z,01/27/23 10:43,9690481,0.156,0.0,1570,23.4,23.5,89,0.0
2023-01-27T15:44:01Z,01/27/23 10:44,9690494,0.174,0.0,1526,23.3,23.5,89,0.0
2023-01-27T15:45:02Z,01/27/23 10:45,9690507,0.322,0.002,1541,23.2,23.6,89,0.0
2023-01-27T15:46:02Z,01/27/23 10:46,9690520,0.298,0.002,1554,23.2,23.6,89,0.0
2023-01-27T15:47:02Z,01/27/23 10:47,9690534,0.244,0.002,1527,23.1,23.6,89,0.0
2023-01-27T15:48:02Z,01/27/23 10:48,9690548,0.268,0.002,1529,23.1,23.6,89,0.0
2023-01-27T15:49:02Z,01/27/23 10:49,9690562,0.268,0.002,1554,23.0,23.7,89,0.0
2023-01-27T15:50:02Z,01/27/23 10:50,9690576,0.266,0.004,1512,23.0,23.7,89,0.0
2023-01-27T15:51:02Z,01/27/23 10:51,9690590,0.244,0.002,1515,22.9,23.7,89,0.0
2023-01-27T15:52:01Z,01/27/23 10:52,9690604,0.346,0.002,1525,22.9,23.6,89,0.0
2023-01-27T15:53:01Z,01/27/23 10:53,9690618,0.346,0.008,1519,22.9,23.7,89,0.0
2023-01-27T15:54:01Z,01/27/23 10:54,9690632,0.37,0.002,1481,22.8,23.7,89,0.0
2023-01-27T15:55:01Z,01/27/23 10:55,9690645,0.266,0.004,1479,22.8,23.7,89,0.0
2023-01-27T15:56:01Z,01/27/23 10:56,9690659,0.282,0.0,1502,22.7,23.7,89,0.0
2023-01-27T15:57:01Z,01/27/23 10:57,9690672,0.33199999999999996,0.004,1493,22.7,23.8,89,0.0
2023-01-27T15:58:01Z,01/27/23 10:58,9690685,0.288,0.006,1472,22.6,23.8,89,0.0
2023-01-27T15:59:01Z,01/27/23 10:59,9690698,0.274,0.002,1461,22.6,23.8,89,0.0
2023-01-27T16:00:01Z,01/27/23 11:00,9690711,0.272,0.004,1468,22.6,23.8,89,0.0
2023-01-27T16:01:01Z,01/27/23 11:01,9690724,0.352,0.002,1436,22.5,23.9,89,0.0
2023-01-27T16:02:01Z,01/27/23 11:02,9690737,0.348,0.0,1453,22.5,23.9,89,0.0
2023-01-27T16:03:01Z,01/27/23 11:03,9690750,0.396,0.0,1468,22.5,23.9,89,0.0
2023-01-27T16:04:01Z,01/27/23 11:04,9690764,0.25,0.002,1458,22.5,23.9,89,0.0
2023-01-27T16:05:01Z,01/27/23 11:05,9690777,0.356,0.004,1451,22.5,23.9,89,0.0
2023-01-27T16:06:01Z,01/27/23 11:06,9690790,0.308,0.01,1461,22.4,23.9,89,0.0
2023-01-27T16:07:02Z,01/27/23 11:07,9690803,0.27799999999999997,0.004,1447,22.4,23.9,89,0.0
2023-01-27T16:08:02Z,01/27/23 11:08,9690816,0.398,0.004,1464,22.4,23.9,89,0.0
2023-01-27T16:09:02Z,01/27/23 11:09,9690830,0.274,0.014000000000000002,1450,22.4,23.9,89,0.0
2023-01-27T16:10:02Z,01/27/23 11:10,9690844,0.33399999999999996,0.002,1471,22.4,24.0,89,0.0
2023-01-27T16:11:02Z,01/27/23 11:11,9690858,0.26,0.004,1431,22.4,24.0,89,0.0
2023-01-27T16:12:02Z,01/27/23 11:12,9690874,0.33399999999999996,0.002,1448,22.4,24.1,89,0.0
2023-01-27T16:13:02Z,01/27/23 11:13,9690889,0.142,0.002,1426,22.4,24.1,89,0.0
2023-01-27T16:14:02Z,01/27/23 11:14,9690903,0.268,0.008,1419,22.4,24.2,89,0.0
2023-01-27T16:15:02Z,01/27/23 11:15,9690917,0.194,0.004,1429,22.4,24.3,89,0.0
2023-01-27T16:16:02Z,01/27/23 11:16,9690931,0.20800000000000002,0.002,1396,22.4,24.5,89,0.0
2023-01-27T16:17:02Z,01/27/23 11:17,9690945,0.294,0.0,1410,22.4,24.6,89,0.0
2023-01-27T16:18:02Z,01/27/23 11:18,9690961,0.374,0.004,1408,22.4,24.6,89,0.0
2023-01-27T16:19:02Z,01/27/23 11:19,9690976,0.27599999999999997,0.0,1390,22.4,24.7,89,0.0
2023-01-27T16:20:02Z,01/27/23 11:20,9690991,0.20400000000000001,0.0,1401,22.4,24.8,89,0.0
2023-01-27T16:21:02Z,01/27/23 11:21,9691005,0.374,0.004,1414,22.4,24.9,89,0.0
2023-01-27T16:22:02Z,01/27/23 11:22,9691019,0.258,0.0,1378,22.4,25.0,89,0.0
2023-01-27T16:23:02Z,01/27/23 11:23,9691033,0.22799999999999998,0.0,1429,22.4,25.0,89,0.0
2023-01-27T16:24:02Z,01/27/23 11:24,9691047,0.304,0.002,1411,22.3,25.0,89,0.0
2023-01-27T16:25:02Z,01/27/23 11:25,9691061,0.262,0.002,1434,22.3,25.0,89,0.0
2023-01-27T16:26:02Z,01/27/23 11:26,9691075,0.33799999999999997,0.004,1427,22.3,25.1,89,0.0
2023-01-27T16:27:02Z,01/27/23 11:27,9691089,0.274,0.002,1415,22.3,25.2,89,0.0
2023-01-27T16:28:02Z,01/27/23 11:28,9691102,0.268,0.002,1427,22.3,25.3,89,0.0
2023-01-27T16:29:02Z,01/27/23 11:29,9691117,0.324,0.006,1434,22.4,25.3,89,0.0
2023-01-27T16:30:02Z,01/27/23 11:30,9691131,0.362,0.004,1420,22.4,25.3,89,0.0
2023-01-27T16:31:02Z,01/27/23 11:31,9691145,0.186,0.0,1427,22.4,25.3,89,0.0
2023-01-27T16:32:02Z,01/27/23 11:32,9691160,0.354,0.0,1401,22.4,25.3,89,0.0
2023-01-27T16:33:02Z,01/27/23 11:33,9691173,0.354,0.006,1418,22.4,25.3,89,0.0
2023-01-27T16:34:02Z,01/27/23 11:34,9691186,0.288,0.006,1404,22.4,25.3,89,0.0
2023-01-27T16:35:02Z,01/27/23 11:35,9691199,0.32599999999999996,0.004,1404,22.3,25.3,89,0.0
2023-01-27T16:36:02Z,01/27/23 11:36,9691212,0.27,0.0,1408,22.3,25.3,89,0.0
2023-01-27T16:37:02Z,01/27/23 11:37,9691225,0.264,0.0,1418,22.3,25.3,89,0.0
2023-01-27T16:38:02Z,01/27/23 11:38,9691239,0.27599999999999997,0.0,1411,22.3,25.3,89,0.0
2023-01-27T16:39:02Z,01/27/23 11:39,9691252,0.256,0.002,1401,22.3,25.3,89,0.0
2023-01-27T16:40:02Z,01/27/23 11:40,9691265,0.18,0.0,1381,22.3,25.3,89,0.0
2023-01-27T16:41:02Z,01/27/23 11:41,9691278,0.256,0.002,1399,22.3,25.3,89,0.0
2023-01-27T16:42:02Z,01/27/23 11:42,9691291,0.20400000000000001,0.0,1378,22.3,25.3,89,0.0
2023-01-27T16:43:02Z,01/27/23 11:43,9691304,0.23199999999999998,0.002,1397,22.3,25.3,89,0.0
2023-01-27T16:44:02Z,01/27/23 11:44,9691317,0.27,0.0,1391,22.3,25.3,89,0.0
2023-01-27T16:45:02Z,01/27/23 11:45,9691330,0.18,0.0,1379,22.3,25.3,89,0.0
2023-01-27T16:46:02Z,01/27/23 11:46,9691343,0.23399999999999999,0.0,1404,22.3,25.3,89,0.0
2023-01-27T16:47:02Z,01/27/23 11:47,9691358,0.198,0.0,1402,22.3,25.3,89,0.0
2023-01-27T16:48:02Z,01/27/23 11:48,9691372,0.22200000000000003,0.0,1393,22.3,25.3,89,0.0
2023-01-27T16:49:02Z,01/27/23 11:49,9691386,0.21000000000000002,0.0,1378,22.3,25.3,89,0.0
2023-01-27T16:50:02Z,01/27/23 11:50,9691400,0.162,0.0,1353,22.3,25.3,89,0.0
2023-01-27T16:51:02Z,01/27/23 11:51,9691414,0.202,0.002,1383,22.3,25.3,89,0.0
2023-01-27T16:52:02Z,01/27/23 11:52,9691429,0.25,0.002,1362,22.4,25.2,89,0.0
2023-01-27T16:53:02Z,01/27/23 11:53,9691443,0.236,0.004,1360,22.4,25.2,89,0.0
2023-01-27T16:54:02Z,01/27/23 11:54,9691457,0.352,0.002,1360,22.4,25.2,89,0.0
2023-01-27T16:55:02Z,01/27/23 11:55,9691471,0.238,0.002,1367,22.4,25.1,89,0.0
2023-01-27T16:56:02Z,01/27/23 11:56,9691485,0.252,0.0,1348,22.3,25.1,89,0.0
2023-01-27T16:57:02Z,01/27/23 11:57,9691500,0.20600000000000002,0.004,1360,22.3,25.1,89,0.0
2023-01-27T16:58:02Z,01/27/23 11:58,9691514,0.32999999999999996,0.0,1332,22.3,25.0,89,0.0
2023-01-27T16:59:02Z,01/27/23 11:59,9691528,0.144,0.0,1332,22.4,25.0,89,0.0
2023-01-27T17:00:02Z,01/27/23 12:00,9691542,0.192,0.0,1360,22.3,25.0,89,0.0
2023-01-27T17:01:02Z,01/27/23 12:01,9691556,0.23399999999999999,0.0,1351,22.3,25.0,89,0.0
2023-01-27T17:02:02Z,01/27/23 12:02,9691570,0.23399999999999999,0.0,1378,22.3,25.0,89,0.0
2023-01-27T17:03:02Z,01/27/23 12:03,9691584,0.198,0.0,1344,22.3,25.0,89,0.0
2023-01-27T17:04:02Z,01/27/23 12:04,9691598,0.174,0.0,1339,22.4,25.0,89,0.0
2023-01-27T17:05:02Z,01/27/23 12:05,9691613,0.19,0.002,1348,22.4,25.0,89,0.0
2023-01-27T17:06:02Z,01/27/23 12:06,9691627,0.18,0.0,1353,22.4,25.0,89,0.0
2023-01-27T17:07:02Z,01/27/23 12:07,9691641,0.132,0.0,1359,22.4,25.0,89,0.0
2023-01-27T17:08:02Z,01/27/23 12:08,9691655,0.27,0.0,1330,22.4,25.0,89,0.0
2023-01-27T17:09:02Z,01/27/23 12:09,9691669,0.258,0.0,1371,22.4,25.0,89,0.0
2023-01-27T17:10:02Z,01/27/23 12:10,9691683,0.174,0.0,1366,22.4,25.0,89,0.0
2023-01-27T17:11:02Z,01/27/23 12:11,9691697,0.198,0.0,1359,22.4,25.0,89,0.0
2023-01-27T17:12:02Z,01/27/23 12:12,9691712,0.186,0.0,1341,22.4,25.0,89,0.0
2023-01-27T17:13:02Z,01/27/23 12:13,9691726,0.174,0.0,1341,22.4,24.9,89,0.0
2023-01-27T17:14:02Z,01/27/23 12:14,9691740,0.196,0.002,1330,22.4,24.8,89,0.0
2023-01-27T17:15:02Z,01/27/23 12:15,9691754,0.20400000000000001,0.0,1274,22.3,24.7,89,0.0
2023-01-27T17:16:02Z,01/27/23 12:16,9691768,0.27,0.0,1258,22.4,24.6,89,0.0
2023-01-27T17:17:02Z,01/27/23 12:17,9691782,0.2,0.004,1241,22.3,24.6,89,0.0
2023-01-27T17:18:02Z,01/27/23 12:18,9691796,0.246,0.0,1234,22.3,24.6,89,0.0
2023-01-27T17:19:02Z,01/27/23 12:19,9691809,0.21200000000000002,0.004,1247,22.3,24.5,89,0.0
2023-01-27T17:20:02Z,01/27/23 12:20,9691823,0.238,0.002,1230,22.3,24.4,89,0.0
2023-01-27T17:21:02Z,01/27/23 12:21,9691837,0.16799999999999998,0.0,1213,22.3,24.3,89,0.0
2023-01-27T17:22:02Z,01/27/23 12:22,9691850,0.198,0.0,1228,22.3,24.2,89,0.0
2023-01-27T17:23:02Z,01/27/23 12:23,9691863,0.22799999999999998,0.0,1187,22.3,24.2,89,0.0
2023-01-27T17:24:02Z,01/27/23 12:24,9691877,0.23199999999999998,0.002,1190,22.3,24.2,89,0.0
2023-01-27T17:25:02Z,01/27/23 12:25,9691891,0.144,0.0,1190,22.3,24.2,89,0.0
2023-01-27T17:26:02Z,01/27/23 12:26,9691905,0.174,0.0,1182,22.3,24.1,89,0.0
2023-01-27T17:27:02Z,01/27/23 12:27,9691919,0.18,0.0,1191,22.3,24.1,89,0.0
2023-01-27T17:28:02Z,01/27/23 12:28,9691933,0.156,0.0,1167,22.3,24.0,89,0.0
2023-01-27T17:29:02Z,01/27/23 12:29,9691947,0.252,0.0,1134,22.3,24.0,89,0.0
2023-01-27T17:30:02Z,01/27/23 12:30,9691960,0.21000000000000002,0.0,1136,22.2,23.9,89,0.0
2023-01-27T17:31:02Z,01/27/23 12:31,9691975,0.264,0.006,1118,22.3,23.8,89,0.0
2023-01-27T17:32:02Z,01/27/23 12:32,9691989,0.16799999999999998,0.0,1110,22.2,23.8,89,0.0
2023-01-27T17:33:02Z,01/27/23 12:33,9692003,0.174,0.0,1097,22.2,23.8,89,0.0
2023-01-27T17:34:02Z,01/27/23 12:34,9692017,0.18,0.0,1106,22.2,23.7,89,0.0
2023-01-27T17:35:02Z,01/27/23 12:35,9692031,0.16799999999999998,0.0,1091,22.2,23.7,89,0.0
2023-01-27T17:36:02Z,01/27/23 12:36,9692045,0.21600000000000003,0.0,1095,22.2,23.7,89,0.0
2023-01-27T17:37:02Z,01/27/23 12:37,9692059,0.246,0.0,1087,22.2,23.6,89,0.0
2023-01-27T17:38:02Z,01/27/23 12:38,9692073,0.144,0.0,1072,22.2,23.6,89,0.0
2023-01-27T17:39:02Z,01/27/23 12:39,9692087,0.21200000000000002,0.004,1054,22.2,23.5,89,0.0
2023-01-27T17:40:02Z,01/27/23 12:40,9692100,0.22799999999999998,0.0,1050,22.2,23.4,89,0.0
2023-01-27T17:41:02Z,01/27/23 12:41,9692115,0.23199999999999998,0.002,1042,22.2,23.4,89,0.0
2023-01-27T17:42:02Z,01/27/23 12:42,9692129,0.10800000000000001,0.0,1040,22.2,23.4,89,0.0
2023-01-27T17:43:02Z,01/27/23 12:43,9692142,0.288,0.0,1058,22.2,23.4,89,0.0
2023-01-27T17:44:02Z,01/27/23 12:44,9692157,0.21000000000000002,0.006,1038,22.2,23.4,89,0.0
2023-01-27T17:45:02Z,01/27/23 12:45,9692171,0.186,0.0,1058,22.2,23.4,89,0.0
2023-01-27T17:46:02Z,01/27/23 12:46,9692185,0.238,0.008,1087,22.3,23.6,89,0.0
2023-01-27T17:47:02Z,01/27/23 12:47,9692201,0.312,0.0,1103,22.3,23.7,89,0.0
2023-01-27T17:48:02Z,01/27/23 12:48,9692216,0.33999999999999997,0.002,1147,22.3,23.8,89,0.0
2023-01-27T17:49:02Z,01/27/23 12:49,9692230,0.22799999999999998,0.0,1163,22.3,24.0,89,0.0
2023-01-27T17:50:02Z,01/27/23 12:50,9692245,0.258,0.0,1159,22.3,24.2,89,0.0
2023-01-27T17:51:02Z,01/27/23 12:51,9692259,0.21800000000000003,0.004,1227,22.3,24.2,89,0.0
2023-01-27T17:52:02Z,01/27/23 12:52,9692273,0.21400000000000002,0.002,1198,22.3,24.3,89,0.0
2023-01-27T17:53:02Z,01/27/23 12:53,9692287,0.262,0.002,1218,22.3,24.4,89,0.0
2023-01-27T17:54:02Z,01/27/23 12:54,9692302,0.27,0.0,1226,22.3,24.5,89,0.0
2023-01-27T17:55:02Z,01/27/23 12:55,9692316,0.256,0.002,1250,22.3,24.6,89,0.0
2023-01-27T17:56:02Z,01/27/23 12:56,9692331,0.178,0.002,1267,22.3,24.6,89,0.0
2023-01-27T17:57:02Z,01/27/23 12:57,9692345,0.22400000000000003,0.004,1299,22.3,24.7,89,0.0
2023-01-27T17:58:02Z,01/27/23 12:58,9692359,0.22799999999999998,0.0,1308,22.4,24.7,89,0.0
2023-01-27T17:59:02Z,01/27/23 12:59,9692373,0.24,0.0,1284,22.4,24.8,89,0.0
2023-01-27T18:00:02Z,01/27/23 13:00,9692387,0.174,0.0,1300,22.4,24.8,89,0.0
2023-01-27T18:01:02Z,01/27/23 13:01,9692401,0.22000000000000003,0.002,1286,22.5,24.9,89,0.0
2023-01-27T18:02:02Z,01/27/23 13:02,9692415,0.21000000000000002,0.0,1320,22.5,24.9,89,0.0
2023-01-27T18:03:02Z,01/27/23 13:03,9692429,0.27599999999999997,0.0,1322,22.5,24.9,89,0.0
2023-01-27T18:04:02Z,01/27/23 13:04,9692443,0.202,0.002,1324,22.5,25.0,89,0.0
2023-01-27T18:05:02Z,01/27/23 13:05,9692456,0.162,0.0,1363,22.6,25.0,89,0.0
2023-01-27T18:06:02Z,01/27/23 13:06,9692471,0.186,0.0,1346,22.6,25.0,89,0.0
2023-01-27T18:07:02Z,01/27/23 13:07,9692485,0.258,0.0,1355,22.6,25.0,89,0.0
2023-01-27T18:08:02Z,01/27/23 13:08,9692499,0.286,0.002,1345,22.6,25.0,89,0.0
2023-01-27T18:09:02Z,01/27/23 13:09,9692513,0.47800000000000004,0.002,1369,22.6,25.0,89,0.0
2023-01-27T18:10:02Z,01/27/23 13:10,9692526,0.244,0.002,1387,22.6,25.0,89,0.0
2023-01-27T18:11:02Z,01/27/23 13:11,9692542,0.314,0.004,1380,22.6,25.1,89,0.0
2023-01-27T18:12:02Z,01/27/23 13:12,9692556,0.42400000000000004,0.002,1375,22.6,25.1,89,0.0
2023-01-27T18:13:02Z,01/27/23 13:13,9692570,0.394,0.002,1375,22.7,25.1,89,0.0
2023-01-27T18:14:02Z,01/27/23 13:14,9692586,0.542,0.01,1386,22.7,25.1,89,0.0
2023-01-27T18:15:02Z,01/27/23 13:15,9692600,0.46799999999999997,0.0,1404,22.7,25.1,89,0.0
2023-01-27T18:16:02Z,01/27/23 13:16,9692614,0.398,0.004,1392,22.7,25.1,89,0.0
2023-01-27T18:17:02Z,01/27/23 13:17,9692628,0.544,0.008,1410,22.7,25.2,89,0.0
2023-01-27T18:18:02Z,01/27/23 13:18,9692643,0.678,0.006,1395,22.7,25.2,89,0.0
2023-01-27T18:19:02Z,01/27/23 13:19,9692656,0.42000000000000004,0.006,1383,22.7,25.2,89,0.0
2023-01-27T18:20:02Z,01/27/23 13:20,9692671,0.48,0.006,1406,22.7,25.2,89,0.0
2023-01-27T18:21:02Z,01/27/23 13:21,9692685,0.522,0.006,1408,22.7,25.2,89,0.0
2023-01-27T18:22:02Z,01/27/23 13:22,9692699,0.44800000000000006,0.002,1394,22.7,25.2,89,0.0
2023-01-27T18:23:02Z,01/27/23 13:23,9692713,0.378,0.006,1422,22.8,25.2,89,0.0
2023-01-27T18:24:02Z,01/27/23 13:24,9692727,0.476,0.004,1403,22.8,25.2,89,0.0
2023-01-27T18:25:02Z,01/27/23 13:25,9692741,0.45999999999999996,0.002,1426,22.8,25.2,89,0.0
2023-01-27T18:26:02Z,01/27/23 13:26,9692755,0.5740000000000001,0.008,1424,22.8,25.3,89,0.0
2023-01-27T18:27:02Z,01/27/23 13:27,9692769,0.46399999999999997,0.004,1421,22.8,25.3,89,0.0
2023-01-27T18:28:02Z,01/27/23 13:28,9692783,0.304,0.008,1452,22.8,25.3,89,0.0
2023-01-27T18:29:02Z,01/27/23 13:29,9692797,0.272,0.004,1454,22.8,25.3,89,0.0
2023-01-27T18:30:02Z,01/27/23 13:30,9692811,0.414,0.006,1449,22.8,25.3,89,0.0
2023-01-27T18:31:02Z,01/27/23 13:31,9692825,0.47000000000000003,0.004,1442,22.8,25.3,89,0.0
2023-01-27T18:32:02Z,01/27/23 13:32,9692839,0.49800000000000005,0.006,1430,22.8,25.3,89,0.0
2023-01-27T18:33:02Z,01/27/23 13:33,9692853,0.394,0.002,1469,22.8,25.4,89,0.0
2023-01-27T18:34:02Z,01/27/23 13:34,9692866,0.33599999999999997,0.006,1463,22.8,25.4,89,0.0
2023-01-27T18:35:02Z,01/27/23 13:35,9692881,0.42800000000000005,0.004,1444,22.8,25.4,89,0.0
2023-01-27T18:36:02Z,01/27/23 13:36,9692895,0.368,0.004,1481,22.9,25.4,89,0.0
2023-01-27T18:37:02Z,01/27/23 13:37,9692909,0.37,0.002,1465,22.9,25.4,89,0.0
2023-01-27T18:38:02Z,01/27/23 13:38,9692923,0.44800000000000006,0.002,1479,22.9,25.4,89,0.0
2023-01-27T18:39:02Z,01/27/23 13:39,9692937,0.538,0.002,1481,22.9,25.4,89,0.0
2023-01-27T18:40:02Z,01/27/23 13:40,9692951,0.394,0.008,1472,22.9,25.4,89,0.0
2023-01-27T18:41:02Z,01/27/23 13:41,9692965,0.312,0.0,1507,22.9,25.5,89,0.0
2023-01-27T18:42:02Z,01/27/23 13:42,9692979,0.472,0.002,1505,22.9,25.5,89,0.0
2023-01-27T18:43:02Z,01/27/23 13:43,9692993,0.5559999999999999,0.008,1512,22.9,25.6,89,0.0
2023-01-27T18:44:02Z,01/27/23 13:44,9693007,0.554,0.004,1534,22.9,25.7,89,0.0
2023-01-27T18:45:02Z,01/27/23 13:45,9693021,0.502,0.008,1548,22.9,25.6,89,0.0
2023-01-27T18:46:02Z,01/27/23 13:46,9693035,0.398,0.004,1505,22.9,25.6,89,0.0
2023-01-27T18:47:02Z,01/27/23 13:47,9693049,0.576,0.006,1490,22.9,25.5,89,0.0
2023-01-27T18:48:02Z,01/27/23 13:48,9693063,0.42400000000000004,0.008,1495,22.9,25.4,89,0.0
2023-01-27T18:49:02Z,01/27/23 13:49,9693077,0.5980000000000001,0.008,1441,22.9,25.4,89,0.0
2023-01-27T18:50:02Z,01/27/23 13:50,9693090,0.49800000000000005,0.012,1438,22.9,25.3,89,0.0
2023-01-27T18:51:02Z,01/27/23 13:51,9693103,0.554,0.01,1427,22.9,25.3,89,0.0
2023-01-27T18:52:02Z,01/27/23 13:52,9693116,0.614,0.01,1411,22.8,25.1,89,0.0
2023-01-27T18:53:02Z,01/27/23 13:53,9693129,0.55,0.002,1393,22.8,25.1,89,0.0
2023-01-27T18:54:02Z,01/27/23 13:54,9693142,0.572,0.01,1361,22.8,25.1,89,0.0
2023-01-27T18:55:02Z,01/27/23 13:55,9693155,0.5599999999999999,0.004,1341,22.8,25.0,89,0.0
2023-01-27T18:56:02Z,01/27/23 13:56,9693169,0.5,0.004,1316,22.8,25.0,89,0.0
2023-01-27T18:57:02Z,01/27/23 13:57,9693183,0.506,0.01,1330,22.8,24.9,89,0.0
2023-01-27T18:58:02Z,01/27/23 13:58,9693197,0.5599999999999999,0.004,1312,22.8,24.8,89,0.0
2023-01-27T18:59:02Z,01/27/23 13:59,9693211,0.624,0.0,1307,22.7,24.7,89,0.0
2023-01-27T19:00:02Z,01/27/23 14:00,9693225,0.42800000000000005,0.01,1258,22.7,24.7,89,0.0
2023-01-27T19:01:02Z,01/27/23 14:01,9693240,0.512,0.004,1249,22.7,24.6,89,0.0
2023-01-27T19:02:02Z,01/27/23 14:02,9693254,0.636,0.006,1256,22.6,24.6,89,0.0
2023-01-27T19:03:02Z,01/27/23 14:03,9693269,0.476,0.01,1248,22.6,24.6,89,0.0
2023-01-27T19:04:02Z,01/27/23 14:04,9693282,0.54,0.006,1223,22.6,24.6,89,0.0
2023-01-27T19:05:02Z,01/27/23 14:05,9693297,0.5599999999999999,0.004,1199,22.6,24.6,89,0.0
2023-01-27T19:06:02Z,01/27/23 14:06,9693311,0.568,0.008,1208,22.5,24.5,89,0.0
2023-01-27T19:07:02Z,01/27/23 14:07,9693325,0.6519999999999999,0.008,1197,22.5,24.5,89,0.0
2023-01-27T19:08:02Z,01/27/23 14:08,9693339,0.49000000000000005,0.014000000000000002,1191,22.5,24.4,89,0.0
2023-01-27T19:09:02Z,01/27/23 14:09,9693353,0.518,0.004,1160,22.5,24.4,89,0.0
2023-01-27T19:10:02Z,01/27/23 14:10,9693367,0.5900000000000001,0.004,1147,22.5,24.3,89,0.0
2023-01-27T19:11:02Z,01/27/23 14:11,9693381,0.508,0.008,1148,22.5,24.3,89,0.0
2023-01-27T19:12:02Z,01/27/23 14:12,9693395,0.5519999999999999,0.006,1123,22.5,24.3,89,0.0
2023-01-27T19:13:02Z,01/27/23 14:13,9693409,0.47400000000000003,0.0,1143,22.5,24.3,89,0.0
2023-01-27T19:14:02Z,01/27/23 14:14,9693423,0.6519999999999999,0.002,1155,22.4,24.3,89,0.0
2023-01-27T19:15:02Z,01/27/23 14:15,9693437,0.602,0.004,1117,22.4,24.3,89,0.0
2023-01-27T19:16:02Z,01/27/23 14:16,9693451,0.48,0.006,1128,22.4,24.2,89,0.0
2023-01-27T19:17:02Z,01/27/23 14:17,9693465,0.476,0.01,1128,22.4,24.2,89,0.0
2023-01-27T19:18:02Z,01/27/23 14:18,9693479,0.524,0.01,1103,22.4,24.2,89,0.0
2023-01-27T19:19:02Z,01/27/23 14:19,9693493,0.41600000000000004,0.004,1086,22.4,24.2,89,0.0
2023-01-27T19:20:02Z,01/27/23 14:20,9693507,0.476,0.004,1094,22.4,24.2,89,0.0
2023-01-27T19:21:02Z,01/27/23 14:21,9693520,0.52,0.008,1103,22.4,24.3,89,0.0
2023-01-27T19:22:02Z,01/27/23 14:22,9693535,0.508,0.008,1099,22.4,24.3,89,0.0
2023-01-27T19:23:02Z,01/27/23 14:23,9693548,0.64,0.002,1117,22.4,24.3,89,0.0
2023-01-27T19:24:02Z,01/27/23 14:24,9693563,0.706,0.008,1126,22.4,24.3,89,0.0
2023-01-27T19:25:02Z,01/27/23 14:25,9693577,0.47000000000000003,0.004,1113,22.4,24.4,89,0.0
2023-01-27T19:26:02Z,01/27/23 14:26,9693591,0.542,0.01,1117,22.5,24.4,89,0.0
2023-01-27T19:27:02Z,01/27/23 14:27,9693606,0.49000000000000005,0.008,1123,22.5,24.4,89,0.0
2023-01-27T19:28:02Z,01/27/23 14:28,9693620,0.5700000000000001,0.006,1102,22.5,24.4,89,0.0
2023-01-27T19:29:02Z,01/27/23 14:29,9693636,0.47800000000000004,0.008,1119,22.5,24.4,89,0.0
2023-01-27T19:30:02Z,01/27/23 14:30,9693648,0.532,0.002,1106,22.5,24.4,89,0.0
2023-01-27T19:31:02Z,01/27/23 14:31,9693662,0.398,0.004,1118,22.6,24.4,89,0.0
2023-01-27T19:32:02Z,01/27/23 14:32,9693676,0.43600000000000005,0.008,1120,22.6,24.3,89,0.0
2023-01-27T19:33:02Z,01/27/23 14:33,9693690,0.506,0.004,1103,22.7,24.3,89,0.0
2023-01-27T19:34:02Z,01/27/23 14:34,9693704,0.524,0.004,1092,22.7,24.3,89,0.0
2023-01-27T19:35:02Z,01/27/23 14:35,9693718,0.528,0.006,1109,22.7,24.4,89,0.0
2023-01-27T19:36:02Z,01/27/23 14:36,9693730,0.6519999999999999,0.008,1078,22.7,24.3,89,0.0
2023-01-27T19:37:02Z,01/27/23 14:37,9693743,0.558,0.006,1059,22.7,24.3,89,0.0
2023-01-27T19:38:02Z,01/27/23 14:38,9693756,0.6559999999999999,0.01,1075,22.7,24.3,89,0.0
2023-01-27T19:39:02Z,01/27/23 14:39,9693770,0.526,0.008,1094,22.7,24.2,89,0.0
2023-01-27T19:40:02Z,01/27/23 14:40,9693783,0.67,0.002,1102,22.7,24.2,89,0.0
2023-01-27T19:41:02Z,01/27/23 14:41,9693797,0.46399999999999997,0.004,1059,22.7,24.2,89,0.0
2023-01-27T19:42:02Z,01/27/23 14:42,9693812,0.754,0.008,1042,22.8,24.1,89,0.0
2023-01-27T19:43:02Z,01/27/23 14:43,9693825,0.562,0.002,1042,22.8,24.0,89,0.0
2023-01-27T19:44:02Z,01/27/23 14:44,9693839,0.666,0.012,1040,22.8,24.0,89,0.0
2023-01-27T19:45:02Z,01/27/23 14:45,9693849,0.8240000000000001,0.01,1032,22.7,24.0,89,0.0
2023-01-27T19:46:02Z,01/27/23 14:46,9693861,0.658,0.002,1016,22.7,24.0,89,0.0
2023-01-27T19:47:02Z,01/27/23 14:47,9693874,0.882,0.006,985,22.7,23.9,89,0.0
2023-01-27T19:48:02Z,01/27/23 14:48,9693887,0.61,0.002,974,22.7,23.8,89,0.0
2023-01-27T19:49:02Z,01/27/23 14:49,9693902,0.8560000000000001,0.002,994,22.7,23.8,89,0.0
2023-01-27T19:50:02Z,01/27/23 14:50,9693916,0.772,0.008,974,22.7,23.8,89,0.0
2023-01-27T19:51:02Z,01/27/23 14:51,9693929,0.8380000000000001,0.008,972,22.7,23.8,89,0.0
2023-01-27T19:52:02Z,01/27/23 14:52,9693944,0.65,0.004,985,22.7,23.7,89,0.0
2023-01-27T19:53:02Z,01/27/23 14:53,9693958,0.77,0.004,979,22.7,23.7,89,0.0
2023-01-27T19:54:02Z,01/27/23 14:54,9693972,0.654,0.006,955,22.7,23.7,89,0.0
2023-01-27T19:55:02Z,01/27/23 14:55,9693985,0.682,0.002,966,22.7,23.6,89,0.0
2023-01-27T19:56:02Z,01/27/23 14:56,9694000,0.8160000000000001,0.018,953,22.7,23.6,89,0.0
2023-01-27T19:57:02Z,01/27/23 14:57,9694014,0.688,0.002,951,22.7,23.6,89,0.0
2023-01-27T19:58:02Z,01/27/23 14:58,9694028,0.644,0.004,960,22.6,23.5,89,0.0
2023-01-27T19:59:02Z,01/27/23 14:59,9694042,0.6559999999999999,0.01,938,22.6,23.5,89,0.0
2023-01-27T20:00:02Z,01/27/23 15:00,9694056,0.518,0.004,910,22.6,23.5,89,0.0
2023-01-27T20:01:02Z,01/27/23 15:01,9694070,0.538,0.002,900,22.6,23.5,89,0.0
2023-01-27T20:02:02Z,01/27/23 15:02,9694084,0.588,0.006,919,22.6,23.4,89,0.0
2023-01-27T20:03:02Z,01/27/23 15:03,9694098,0.45999999999999996,0.008,903,22.6,23.4,89,0.0
2023-01-27T20:04:02Z,01/27/23 15:04,9694112,0.5700000000000001,0.0,908,22.6,23.4,89,0.0
2023-01-27T20:05:02Z,01/27/23 15:05,9694127,0.52,0.008,907,22.6,23.4,89,0.0
2023-01-27T20:06:02Z,01/27/23 15:06,9694142,0.6900000000000001,0.006,899,22.5,23.3,89,0.0
2023-01-27T20:07:02Z,01/27/23 15:07,9694156,0.44400000000000006,0.006,858,22.5,23.3,89,0.0
2023-01-27T20:08:02Z,01/27/23 15:08,9694170,0.52,0.002,866,22.5,23.2,89,0.0
2023-01-27T20:09:02Z,01/27/23 15:09,9694185,0.39,0.0,866,22.5,23.2,89,0.0
2023-01-27T20:10:02Z,01/27/23 15:10,9694198,0.442,0.002,851,22.5,23.1,89,0.0
2023-01-27T20:11:02Z,01/27/23 15:11,9694211,0.396,0.0,863,22.4,23.1,89,0.0
2023-01-27T20:12:02Z,01/27/23 15:12,9694228,0.49800000000000005,0.0,824,22.4,23.1,89,0.0
2023-01-27T20:13:02Z,01/27/23 15:13,9694239,0.508,0.002,848,22.4,23.1,89,0.0
2023-01-27T20:14:02Z,01/27/23 15:14,9694254,0.5660000000000001,0.004,812,22.4,23.1,89,0.0
2023-01-27T20:15:02Z,01/27/23 15:15,9694267,0.34199999999999997,0.0,814,22.3,23.0,89,0.0
2023-01-27T20:16:02Z,01/27/23 15:16,9694282,0.48,0.0,796,22.3,23.0,89,0.0
2023-01-27T20:17:02Z,01/27/23 15:17,9694295,0.422,0.004,795,22.3,23.0,89,0.0
2023-01-27T20:18:02Z,01/27/23 15:18,9694309,0.366,0.0,800,22.3,22.9,89,0.0
2023-01-27T20:19:02Z,01/27/23 15:19,9694323,0.33599999999999997,0.0,767,22.3,22.9,89,0.0
2023-01-27T20:20:02Z,01/27/23 15:20,9694338,0.352,0.002,775,22.3,22.9,89,0.0
2023-01-27T20:21:02Z,01/27/23 15:21,9694353,0.42400000000000004,0.008,762,22.3,22.9,89,0.0
2023-01-27T20:22:02Z,01/27/23 15:22,9694367,0.396,0.0,747,22.3,22.8,89,0.0
2023-01-27T20:23:02Z,01/27/23 15:23,9694381,0.396,0.0,756,22.3,22.8,89,0.0
2023-01-27T20:24:02Z,01/27/23 15:24,9694395,0.3,0.0,739,22.3,22.8,89,0.0
2023-01-27T20:25:02Z,01/27/23 15:25,9694410,0.41200000000000003,0.002,720,22.3,22.8,89,0.0
2023-01-27T20:26:02Z,01/27/23 15:26,9694424,0.32999999999999996,0.0,728,22.3,22.8,89,0.0
2023-01-27T20:27:02Z,01/27/23 15:27,9694440,0.40800000000000003,0.0,739,22.3,22.8,89,0.0
2023-01-27T20:28:02Z,01/27/23 15:28,9694455,0.384,0.006,706,22.3,22.7,89,0.0