Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-13T18:33:32Z,12/13/19 13:33,4225764,0.364,0.002,1622,22.3,28.1,57,0.0
2019-12-13T18:34:32Z,12/13/19 13:34,4225769,0.40099999999999997,0.001,1622,22.3,28.1,57,0.0
2019-12-13T18:35:48Z,12/13/19 13:35,4225775,0.39,0.0,1607,22.3,28.1,57,0.0
2019-12-13T18:36:48Z,12/13/19 13:36,4225780,0.366,0.0,1600,22.3,28.1,57,0.0
2019-12-13T18:37:48Z,12/13/19 13:37,4225785,0.426,0.0,1600,22.2,28.1,57,0.0
2019-12-13T18:38:48Z,12/13/19 13:38,4225788,0.371,0.001,1596,22.2,28.1,57,0.0
2019-12-13T18:40:03Z,12/13/19 13:40,4225795,0.393,0.0,1578,22.2,28.1,57,0.0
2019-12-13T18:41:03Z,12/13/19 13:41,4225799,0.324,0.0,1596,22.2,28.1,57,0.0
2019-12-13T18:42:03Z,12/13/19 13:42,4225803,0.368,0.001,1570,22.2,28.1,57,0.0
2019-12-13T18:43:03Z,12/13/19 13:43,4225808,0.266,0.001,1585,22.2,27.9,57,0.0
2019-12-13T18:44:19Z,12/13/19 13:44,4225813,0.372,0.0,1577,22.2,27.9,57,0.0
2019-12-13T18:45:19Z,12/13/19 13:45,4225818,0.40199999999999997,0.0,1584,22.2,27.9,57,0.0
2019-12-13T18:46:19Z,12/13/19 13:46,4225824,0.344,0.001,1588,22.1,27.9,57,0.0
2019-12-13T18:47:19Z,12/13/19 13:47,4225829,0.396,0.0,1603,22.1,27.9,57,0.0
2019-12-13T18:48:36Z,12/13/19 13:48,4225834,0.34199999999999997,0.0,1606,22.1,28.1,57,0.0
2019-12-13T18:49:36Z,12/13/19 13:49,4225839,0.353,0.001,1592,22.1,28.1,57,0.0
2019-12-13T18:50:36Z,12/13/19 13:50,4225843,0.384,0.0,1614,22.1,28.1,57,0.0
2019-12-13T18:51:36Z,12/13/19 13:51,4225848,0.372,0.0,1644,22.2,28.1,57,0.0
2019-12-13T18:52:36Z,12/13/19 13:52,4225853,0.353,0.001,1670,22.2,28.2,57,0.0
2019-12-13T18:53:51Z,12/13/19 13:53,4225859,0.42800000000000005,0.001,1678,22.2,28.3,57,0.0
2019-12-13T18:54:51Z,12/13/19 13:54,4225864,0.42400000000000004,0.002,1713,22.2,28.3,57,0.0
2019-12-13T18:55:52Z,12/13/19 13:55,4225869,0.374,0.001,1702,22.2,28.3,57,0.0
2019-12-13T18:57:09Z,12/13/19 13:57,4225874,0.485,0.004,1675,22.2,28.3,57,0.0
2019-12-13T18:58:09Z,12/13/19 13:58,4225880,0.364,0.002,1652,22.2,28.3,57,0.0
2019-12-13T18:59:09Z,12/13/19 13:59,4225884,0.45599999999999996,0.0,1615,22.2,28.3,57,0.0
2019-12-13T19:00:09Z,12/13/19 14:00,4225889,0.536,0.001,1619,22.3,28.2,57,0.0
2019-12-13T19:01:09Z,12/13/19 14:01,4225894,0.41100000000000003,0.0,1611,22.3,28.2,57,0.0
2019-12-13T19:02:09Z,12/13/19 14:02,4225899,0.45599999999999996,0.0,1633,22.3,28.2,57,0.0
2019-12-13T19:03:09Z,12/13/19 14:03,4225904,0.351,0.0,1637,22.3,28.2,57,0.0
2019-12-13T19:04:09Z,12/13/19 14:04,4225908,0.526,0.002,1611,22.3,28.2,57,0.0
2019-12-13T19:05:09Z,12/13/19 14:05,4225913,0.413,0.001,1615,22.3,28.2,57,0.0
2019-12-13T19:06:09Z,12/13/19 14:06,4225918,0.383,0.001,1619,22.3,28.2,57,0.0
2019-12-13T19:07:24Z,12/13/19 14:07,4225924,0.40499999999999997,0.0,1611,22.3,28.2,57,0.0
2019-12-13T19:08:24Z,12/13/19 14:08,4225928,0.366,0.0,1578,22.3,28.1,57,0.0
2019-12-13T19:09:24Z,12/13/19 14:09,4225933,0.524,0.001,1600,22.2,28.1,57,0.0
2019-12-13T19:10:24Z,12/13/19 14:10,4225938,0.509,0.004,1581,22.2,28.1,57,0.0
2019-12-13T19:11:42Z,12/13/19 14:11,4225944,0.45,0.0,1574,22.2,28.1,57,0.0
2019-12-13T19:12:42Z,12/13/19 14:12,4225949,0.417,0.0,1607,22.2,28.1,57,0.0
2019-12-13T19:13:41Z,12/13/19 14:13,4225954,0.38,0.001,1607,22.2,28.1,57,0.0
2019-12-13T19:14:41Z,12/13/19 14:14,4225959,0.48200000000000004,0.001,1577,22.2,28.1,57,0.0
2019-12-13T19:15:57Z,12/13/19 14:15,4225964,0.47000000000000003,0.001,1603,22.2,28.1,57,0.0
2019-12-13T19:16:57Z,12/13/19 14:16,4225969,0.46299999999999997,0.002,1603,22.1,28.1,57,0.0
2019-12-13T19:17:57Z,12/13/19 14:17,4225974,0.492,0.0,1614,22.1,28.1,57,0.0
2019-12-13T19:19:13Z,12/13/19 14:19,4225979,0.508,0.002,1584,22.1,28.1,57,0.0
2019-12-13T19:20:13Z,12/13/19 14:20,4225984,0.46799999999999997,0.0,1603,22.1,28.1,57,0.0
2019-12-13T19:21:13Z,12/13/19 14:21,4225989,0.5940000000000001,0.0,1595,22.1,28.1,57,0.0
2019-12-13T19:22:13Z,12/13/19 14:22,4225994,0.5389999999999999,0.001,1562,22.1,28.1,57,0.0
2019-12-13T19:23:29Z,12/13/19 14:23,4225999,0.44400000000000006,0.0,1569,22.1,28.1,57,0.0
2019-12-13T19:24:29Z,12/13/19 14:24,4226004,0.45,0.0,1558,22.1,28.1,57,0.0
2019-12-13T19:25:45Z,12/13/19 14:25,4226010,0.43200000000000005,0.0,1584,22.1,28.1,57,0.0
2019-12-13T19:26:45Z,12/13/19 14:26,4226015,0.528,0.0,1554,22.1,28.1,57,0.0
2019-12-13T19:28:02Z,12/13/19 14:28,4226020,0.49800000000000005,0.0,1562,22.1,28.1,57,0.0
2019-12-13T19:29:02Z,12/13/19 14:29,4226025,0.5690000000000001,0.004,1554,22.1,27.9,57,0.0
2019-12-13T19:30:18Z,12/13/19 14:30,4226031,0.45199999999999996,0.001,1520,22.0,27.9,57,0.0
2019-12-13T19:31:18Z,12/13/19 14:31,4226036,0.45199999999999996,0.001,1546,22.0,27.9,57,0.0
2019-12-13T19:32:18Z,12/13/19 14:32,4226041,0.321,0.0,1517,22.0,27.9,57,0.0
2019-12-13T19:33:34Z,12/13/19 14:33,4226046,0.33199999999999996,0.001,1535,22.0,27.9,57,0.0
2019-12-13T19:34:34Z,12/13/19 14:34,4226051,0.40199999999999997,0.0,1524,22.0,27.9,57,0.0
2019-12-13T19:35:34Z,12/13/19 14:35,4226055,0.379,0.002,1535,22.0,27.9,57,0.0
2019-12-13T19:36:34Z,12/13/19 14:36,4226060,0.562,0.002,1527,22.0,27.9,57,0.0
2019-12-13T19:37:34Z,12/13/19 14:37,4226065,0.507,0.0,1524,22.0,27.9,57,0.0
2019-12-13T19:38:34Z,12/13/19 14:38,4226069,0.45199999999999996,0.001,1538,22.0,27.9,57,0.0
2019-12-13T19:39:34Z,12/13/19 14:39,4226074,0.44699999999999995,0.0,1517,22.0,27.9,57,0.0
2019-12-13T19:40:50Z,12/13/19 14:40,4226080,0.399,0.0,1517,22.1,27.9,57,0.0
2019-12-13T19:41:50Z,12/13/19 14:41,4226085,0.441,0.0,1513,22.1,27.9,57,0.0
2019-12-13T19:43:05Z,12/13/19 14:43,4226090,0.374,0.001,1536,22.1,27.9,57,0.0
2019-12-13T19:44:05Z,12/13/19 14:44,4226095,0.562,0.002,1539,22.1,27.9,57,0.0
2019-12-13T19:45:05Z,12/13/19 14:45,4226100,0.383,0.001,1521,22.1,27.9,57,0.0
2019-12-13T19:46:22Z,12/13/19 14:46,4226105,0.364,0.002,1521,22.2,27.9,57,0.0
2019-12-13T19:47:22Z,12/13/19 14:47,4226110,0.321,0.0,1500,22.2,27.9,57,0.0
2019-12-13T19:48:22Z,12/13/19 14:48,4226115,0.40499999999999997,0.0,1532,22.2,27.9,57,0.0
2019-12-13T19:49:22Z,12/13/19 14:49,4226120,0.479,0.001,1532,22.2,27.9,57,0.0
2019-12-13T19:50:22Z,12/13/19 14:50,4226125,0.48600000000000004,0.0,1540,22.2,27.9,57,0.0
2019-12-13T19:51:22Z,12/13/19 14:51,4226129,0.45499999999999996,0.001,1521,22.2,27.9,57,0.0
2019-12-13T19:52:22Z,12/13/19 14:52,4226134,0.42000000000000004,0.0,1543,22.2,27.9,57,0.0
2019-12-13T19:53:22Z,12/13/19 14:53,4226139,0.488,0.001,1544,22.2,27.9,57,0.0
2019-12-13T19:54:38Z,12/13/19 14:54,4226144,0.324,0.0,1559,22.2,28.0,57,0.0
2019-12-13T19:55:38Z,12/13/19 14:55,4226150,0.42300000000000004,0.0,1593,22.2,28.0,57,0.0
2019-12-13T19:56:38Z,12/13/19 14:56,4226155,0.377,0.001,1581,22.3,28.0,57,0.0
2019-12-13T19:57:38Z,12/13/19 14:57,4226160,0.396,0.0,1607,22.3,28.1,57,0.0
2019-12-13T19:58:54Z,12/13/19 14:58,4226165,0.351,0.0,1633,22.3,28.1,57,0.0
2019-12-13T19:59:54Z,12/13/19 14:59,4226172,0.28300000000000003,0.002,1622,22.3,28.1,57,0.0
2019-12-13T20:00:54Z,12/13/19 15:00,4226178,0.41100000000000003,0.0,1633,22.3,28.2,57,0.0
2019-12-13T20:01:54Z,12/13/19 15:01,4226183,0.381,0.0,1641,22.3,28.2,57,0.0
2019-12-13T20:02:54Z,12/13/19 15:02,4226188,0.36,0.0,1611,22.3,28.2,57,0.0
2019-12-13T20:04:09Z,12/13/19 15:04,4226193,0.371,0.001,1633,22.3,28.2,57,0.0
2019-12-13T20:05:09Z,12/13/19 15:05,4226198,0.321,0.0,1585,22.3,28.1,57,0.0
2019-12-13T20:06:09Z,12/13/19 15:06,4226203,0.483,0.0,1585,22.3,28.1,57,0.0
2019-12-13T20:07:26Z,12/13/19 15:07,4226208,0.395,0.001,1559,22.3,28.1,57,0.0
2019-12-13T20:08:26Z,12/13/19 15:08,4226213,0.40099999999999997,0.001,1563,22.3,28.0,57,0.0
2019-12-13T20:09:26Z,12/13/19 15:09,4226218,0.339,0.0,1541,22.3,28.0,57,0.0
2019-12-13T20:10:42Z,12/13/19 15:10,4226224,0.39,0.0,1516,22.3,27.9,57,0.0
2019-12-13T20:11:42Z,12/13/19 15:11,4226228,0.363,0.0,1513,22.3,27.9,57,0.0
2019-12-13T20:12:59Z,12/13/19 15:12,4226234,0.348,0.0,1453,22.3,27.8,57,0.0
2019-12-13T20:13:59Z,12/13/19 15:13,4226239,0.426,0.0,1478,22.3,27.8,57,0.0
2019-12-13T20:15:14Z,12/13/19 15:15,4226244,0.437,0.001,1449,22.3,27.7,57,0.0
2019-12-13T20:16:14Z,12/13/19 15:16,4226249,0.33799999999999997,0.001,1470,22.3,27.7,57,0.0
2019-12-13T20:17:14Z,12/13/19 15:17,4226254,0.33199999999999996,0.001,1449,22.3,27.7,57,0.0
2019-12-13T20:18:31Z,12/13/19 15:18,4226260,0.386,0.001,1449,22.3,27.7,57,0.0
2019-12-13T20:19:31Z,12/13/19 15:19,4226264,0.496,0.002,1428,22.3,27.6,57,0.0
2019-12-13T20:20:31Z,12/13/19 15:20,4226269,0.378,0.0,1421,22.3,27.6,57,0.0
2019-12-13T20:21:48Z,12/13/19 15:21,4226275,0.355,0.002,1432,22.3,27.6,57,0.0
2019-12-13T20:22:48Z,12/13/19 15:22,4226281,0.33599999999999997,0.0,1413,22.3,27.6,57,0.0
2019-12-13T20:24:04Z,12/13/19 15:24,4226286,0.41100000000000003,0.0,1406,22.3,27.5,57,0.0
2019-12-13T20:25:04Z,12/13/19 15:25,4226292,0.45499999999999996,0.001,1400,22.3,27.5,57,0.0
2019-12-13T20:26:04Z,12/13/19 15:26,4226296,0.335,0.001,1383,22.3,27.5,57,0.0
2019-12-13T20:27:04Z,12/13/19 15:27,4226301,0.354,0.0,1396,22.3,27.4,57,0.0
2019-12-13T20:28:21Z,12/13/19 15:28,4226307,0.395,0.001,1379,22.3,27.4,57,0.0
2019-12-13T20:29:21Z,12/13/19 15:29,4226312,0.359,0.001,1348,22.3,27.4,57,0.0
2019-12-13T20:30:37Z,12/13/19 15:30,4226317,0.363,0.0,1366,22.3,27.4,57,0.0
2019-12-13T20:31:37Z,12/13/19 15:31,4226322,0.375,0.0,1369,22.3,27.4,57,0.0
2019-12-13T20:32:52Z,12/13/19 15:32,4226328,0.446,0.004,1345,22.3,27.3,57,0.0
2019-12-13T20:33:52Z,12/13/19 15:33,4226333,0.327,0.0,1331,22.2,27.3,57,0.0
2019-12-13T20:34:52Z,12/13/19 15:34,4226338,0.34900000000000003,0.002,1338,22.2,27.3,57,0.0
2019-12-13T20:36:09Z,12/13/19 15:36,4226343,0.378,0.0,1324,22.2,27.3,57,0.0
2019-12-13T20:37:09Z,12/13/19 15:37,4226347,0.354,0.0,1307,22.2,27.3,57,0.0
2019-12-13T20:38:24Z,12/13/19 15:38,4226352,0.34500000000000003,0.0,1334,22.2,27.3,57,0.0
2019-12-13T20:39:24Z,12/13/19 15:39,4226357,0.384,0.0,1287,22.2,27.2,57,0.0
2019-12-13T20:40:40Z,12/13/19 15:40,4226363,0.363,0.0,1294,22.1,27.2,57,0.0
2019-12-13T20:41:40Z,12/13/19 15:41,4226367,0.377,0.001,1294,22.1,27.2,57,0.0
2019-12-13T20:42:40Z,12/13/19 15:42,4226373,0.43099999999999994,0.001,1290,22.1,27.2,57,0.0
2019-12-13T20:43:40Z,12/13/19 15:43,4226378,0.425,0.001,1284,22.1,27.2,57,0.0
2019-12-13T20:44:40Z,12/13/19 15:44,4226383,0.395,0.001,1290,22.1,27.2,57,0.0
2019-12-13T20:45:40Z,12/13/19 15:45,4226388,0.45599999999999996,0.0,1293,22.1,27.2,57,0.0
2019-12-13T20:46:40Z,12/13/19 15:46,4226393,0.49800000000000005,0.0,1266,22.1,27.2,57,0.0
2019-12-13T20:47:55Z,12/13/19 15:47,4226398,0.426,0.0,1286,22.1,27.2,57,0.0
2019-12-13T20:48:55Z,12/13/19 15:48,4226403,0.44000000000000006,0.001,1276,22.1,27.2,57,0.0
2019-12-13T20:49:55Z,12/13/19 15:49,4226408,0.38,0.001,1270,22.1,27.2,57,0.0
2019-12-13T20:51:13Z,12/13/19 15:51,4226413,0.512,0.001,1257,22.0,27.2,57,0.0
2019-12-13T20:52:13Z,12/13/19 15:52,4226418,0.40700000000000003,0.001,1276,22.1,27.2,57,0.0
2019-12-13T20:53:13Z,12/13/19 15:53,4226423,0.372,0.0,1296,22.0,27.2,57,0.0
2019-12-13T20:54:13Z,12/13/19 15:54,4226428,0.48600000000000004,0.0,1260,22.0,27.2,57,0.0
2019-12-13T20:55:29Z,12/13/19 15:55,4226433,0.318,0.0,1270,22.0,27.2,57,0.0
2019-12-13T20:56:29Z,12/13/19 15:56,4226438,0.41100000000000003,0.0,1293,22.0,27.2,57,0.0
2019-12-13T20:57:29Z,12/13/19 15:57,4226442,0.43499999999999994,0.0,1243,22.0,27.2,57,0.0
2019-12-13T20:58:45Z,12/13/19 15:58,4226449,0.504,0.0,1260,22.0,27.1,57,0.0
2019-12-13T20:59:44Z,12/13/19 15:59,4226454,0.46799999999999997,0.0,1250,22.0,27.1,57,0.0
2019-12-13T21:01:02Z,12/13/19 16:01,4226459,0.549,0.0,1243,22.0,27.1,57,0.0
2019-12-13T21:02:02Z,12/13/19 16:02,4226464,0.357,0.0,1217,22.0,27.1,57,0.0
2019-12-13T21:03:02Z,12/13/19 16:03,4226469,0.437,0.001,1217,22.0,27.1,57,0.0
2019-12-13T21:04:02Z,12/13/19 16:04,4226474,0.44000000000000006,0.001,1230,22.0,27.1,57,0.0
2019-12-13T21:05:19Z,12/13/19 16:05,4226479,0.426,0.0,1223,22.0,27.1,57,0.0
2019-12-13T21:06:19Z,12/13/19 16:06,4226484,0.497,0.001,1213,22.0,27.1,57,0.0
2019-12-13T21:07:19Z,12/13/19 16:07,4226489,0.372,0.0,1203,22.0,27.1,57,0.0
2019-12-13T21:08:19Z,12/13/19 16:08,4226494,0.344,0.001,1223,22.0,27.0,57,0.0
2019-12-13T21:09:36Z,12/13/19 16:09,4226499,0.393,0.0,1203,22.0,27.0,57,0.0
2019-12-13T21:10:36Z,12/13/19 16:10,4226504,0.44400000000000006,0.0,1229,22.0,27.0,57,0.0
2019-12-13T21:11:52Z,12/13/19 16:11,4226510,0.317,0.001,1223,21.9,27.0,57,0.0
2019-12-13T21:12:52Z,12/13/19 16:12,4226515,0.393,0.0,1236,21.9,27.0,57,0.0
2019-12-13T21:13:52Z,12/13/19 16:13,4226519,0.41600000000000004,0.001,1233,21.9,27.0,57,0.0
2019-12-13T21:14:52Z,12/13/19 16:14,4226523,0.389,0.001,1216,21.9,27.0,57,0.0
2019-12-13T21:15:52Z,12/13/19 16:15,4226529,0.33599999999999997,0.0,1223,21.9,27.0,57,0.0
2019-12-13T21:17:09Z,12/13/19 16:17,4226534,0.365,0.001,1236,21.9,27.0,57,0.0
2019-12-13T21:18:09Z,12/13/19 16:18,4226539,0.33599999999999997,0.0,1219,21.9,27.0,57,0.0
2019-12-13T21:19:09Z,12/13/19 16:19,4226544,0.393,0.0,1216,21.9,27.0,57,0.0
2019-12-13T21:20:09Z,12/13/19 16:20,4226549,0.305,0.001,1226,21.9,27.0,57,0.0
2019-12-13T21:21:25Z,12/13/19 16:21,4226554,0.292,0.002,1223,21.9,27.0,57,0.0
2019-12-13T21:22:25Z,12/13/19 16:22,4226559,0.3,0.0,1213,21.9,27.0,57,0.0
2019-12-13T21:23:25Z,12/13/19 16:23,4226563,0.261,0.0,1226,21.9,27.0,57,0.0
2019-12-13T21:24:25Z,12/13/19 16:24,4226568,0.254,0.001,1216,21.9,27.0,57,0.0
2019-12-13T21:25:25Z,12/13/19 16:25,4226573,0.309,0.0,1219,21.9,27.0,57,0.0
2019-12-13T21:26:25Z,12/13/19 16:26,4226578,0.22000000000000003,0.002,1203,21.9,27.0,57,0.0
2019-12-13T21:27:42Z,12/13/19 16:27,4226585,0.251,0.001,1239,21.9,27.0,57,0.0
2019-12-13T21:28:42Z,12/13/19 16:28,4226589,0.28500000000000003,0.0,1226,21.9,27.0,57,0.0
2019-12-13T21:29:42Z,12/13/19 16:29,4226594,0.33599999999999997,0.0,1216,21.9,27.0,57,0.0
2019-12-13T21:30:42Z,12/13/19 16:30,4226599,0.29700000000000004,0.0,1216,21.9,27.0,57,0.0
2019-12-13T21:31:42Z,12/13/19 16:31,4226604,0.28700000000000003,0.001,1216,21.9,26.9,57,0.0
2019-12-13T21:32:42Z,12/13/19 16:32,4226608,0.357,0.0,1223,21.9,26.9,57,0.0
2019-12-13T21:33:57Z,12/13/19 16:33,4226614,0.309,0.0,1223,21.9,26.9,57,0.0
2019-12-13T21:34:57Z,12/13/19 16:34,4226619,0.24300000000000002,0.0,1223,21.9,26.9,57,0.0
2019-12-13T21:36:14Z,12/13/19 16:36,4226625,0.264,0.0,1216,21.9,26.9,57,0.0
2019-12-13T21:37:14Z,12/13/19 16:37,4226629,0.29100000000000004,0.0,1223,21.9,26.9,57,0.0
2019-12-13T21:38:30Z,12/13/19 16:38,4226635,0.288,0.0,1219,21.9,26.9,57,0.0
2019-12-13T21:39:30Z,12/13/19 16:39,4226640,0.28500000000000003,0.0,1223,21.9,26.9,57,0.0
2019-12-13T21:40:30Z,12/13/19 16:40,4226646,0.29300000000000004,0.001,1236,21.9,26.9,57,0.0
2019-12-13T21:41:30Z,12/13/19 16:41,4226650,0.3,0.0,1216,21.9,26.9,57,0.0
2019-12-13T21:42:30Z,12/13/19 16:42,4226654,0.3,0.0,1206,21.9,26.9,57,0.0
2019-12-13T21:43:47Z,12/13/19 16:43,4226662,0.22799999999999998,0.0,1223,21.9,26.9,57,0.0
2019-12-13T21:44:47Z,12/13/19 16:44,4226667,0.24900000000000003,0.0,1219,21.9,26.9,57,0.0
2019-12-13T21:46:04Z,12/13/19 16:46,4226672,0.28500000000000003,0.0,1216,21.9,26.9,57,0.0
2019-12-13T21:47:04Z,12/13/19 16:47,4226677,0.333,0.0,1223,21.9,26.8,57,0.0
2019-12-13T21:48:04Z,12/13/19 16:48,4226682,0.267,0.0,1210,22.0,26.8,57,0.0
2019-12-13T21:49:04Z,12/13/19 16:49,4226687,0.267,0.0,1210,21.9,26.8,57,0.0
2019-12-13T21:50:04Z,12/13/19 16:50,4226692,0.258,0.0,1197,21.9,26.8,57,0.0
2019-12-13T21:51:20Z,12/13/19 16:51,4226697,0.22999999999999998,0.001,1216,21.9,26.8,57,0.0
2019-12-13T21:52:20Z,12/13/19 16:52,4226702,0.28700000000000003,0.001,1213,21.9,26.8,57,0.0
2019-12-13T21:53:20Z,12/13/19 16:53,4226707,0.288,0.0,1216,21.9,26.8,57,0.0
2019-12-13T21:54:20Z,12/13/19 16:54,4226711,0.29100000000000004,0.0,1200,21.9,26.8,57,0.0
2019-12-13T21:55:37Z,12/13/19 16:55,4226718,0.21600000000000003,0.0,1216,21.9,26.8,57,0.0
2019-12-13T21:56:37Z,12/13/19 16:56,4226722,0.29700000000000004,0.0,1194,22.0,26.8,57,0.0
2019-12-13T21:57:37Z,12/13/19 16:57,4226726,0.294,0.0,1206,21.9,26.8,57,0.0
2019-12-13T21:58:37Z,12/13/19 16:58,4226731,0.288,0.0,1200,21.9,26.7,57,0.0
2019-12-13T21:59:37Z,12/13/19 16:59,4226735,0.306,0.0,1194,21.9,26.7,57,0.0
2019-12-13T22:00:37Z,12/13/19 17:00,4226741,0.28500000000000003,0.0,1203,21.9,26.7,57,0.0
2019-12-13T22:01:37Z,12/13/19 17:01,4226746,0.27,0.0,1216,21.9,26.7,57,0.0
2019-12-13T22:02:37Z,12/13/19 17:02,4226750,0.22400000000000003,0.001,1194,21.9,26.7,57,0.0
2019-12-13T22:03:53Z,12/13/19 17:03,4226757,0.24900000000000003,0.0,1210,21.9,26.7,57,0.0
2019-12-13T22:04:53Z,12/13/19 17:04,4226761,0.259,0.002,1191,21.9,26.7,57,0.0
2019-12-13T22:05:53Z,12/13/19 17:05,4226766,0.33799999999999997,0.001,1203,21.9,26.7,57,0.0
2019-12-13T22:07:10Z,12/13/19 17:07,4226771,0.242,0.001,1191,21.9,26.7,57,0.0
2019-12-13T22:08:10Z,12/13/19 17:08,4226776,0.304,0.002,1206,21.9,26.7,57,0.0
2019-12-13T22:09:10Z,12/13/19 17:09,4226781,0.261,0.0,1197,21.9,26.7,57,0.0
2019-12-13T22:10:27Z,12/13/19 17:10,4226786,0.22799999999999998,0.0,1197,21.9,26.7,57,0.0
2019-12-13T22:11:27Z,12/13/19 17:11,4226790,0.24500000000000002,0.001,1200,21.9,26.7,57,0.0
2019-12-13T22:12:27Z,12/13/19 17:12,4226795,0.28700000000000003,0.001,1194,21.9,26.7,57,0.0
2019-12-13T22:13:43Z,12/13/19 17:13,4226802,0.272,0.001,1184,22.0,26.6,57,0.0
2019-12-13T22:14:43Z,12/13/19 17:14,4226807,0.273,0.0,1203,22.0,26.6,57,0.0
2019-12-13T22:15:43Z,12/13/19 17:15,4226812,0.207,0.0,1184,22.0,26.6,57,0.0
2019-12-13T22:16:43Z,12/13/19 17:16,4226817,0.26,0.001,1216,22.0,26.6,57,0.0
2019-12-13T22:18:00Z,12/13/19 17:18,4226822,0.23900000000000002,0.001,1191,22.0,26.6,57,0.0
2019-12-13T22:19:00Z,12/13/19 17:19,4226827,0.324,0.0,1191,21.9,26.6,57,0.0
2019-12-13T22:20:17Z,12/13/19 17:20,4226832,0.32599999999999996,0.001,1194,21.9,26.6,57,0.0
2019-12-13T22:21:17Z,12/13/19 17:21,4226837,0.298,0.002,1197,21.9,26.6,57,0.0
2019-12-13T22:22:17Z,12/13/19 17:22,4226842,0.311,0.001,1191,21.9,26.6,57,0.0
2019-12-13T22:23:17Z,12/13/19 17:23,4226847,0.29700000000000004,0.0,1187,21.9,26.6,57,0.0
2019-12-13T22:24:33Z,12/13/19 17:24,4226853,0.32799999999999996,0.002,1200,21.9,26.6,57,0.0
2019-12-13T22:25:33Z,12/13/19 17:25,4226858,0.24500000000000002,0.001,1213,21.9,26.6,57,0.0
2019-12-13T22:26:33Z,12/13/19 17:26,4226863,0.29100000000000004,0.0,1175,22.0,26.6,57,0.0
2019-12-13T22:27:49Z,12/13/19 17:27,4226869,0.42000000000000004,0.0,1162,22.0,26.6,57,0.0
2019-12-13T22:28:49Z,12/13/19 17:28,4226874,0.22999999999999998,0.001,1184,22.0,26.6,57,0.0
2019-12-13T22:29:49Z,12/13/19 17:29,4226879,0.213,0.0,1216,22.0,26.6,57,0.0
2019-12-13T22:31:06Z,12/13/19 17:31,4226884,0.271,0.002,1175,21.9,26.6,57,0.0
2019-12-13T22:32:06Z,12/13/19 17:32,4226889,0.366,0.0,1184,21.9,26.6,57,0.0
2019-12-13T22:33:06Z,12/13/19 17:33,4226894,0.294,0.0,1184,21.9,26.6,57,0.0
2019-12-13T22:34:06Z,12/13/19 17:34,4226898,0.321,0.0,1178,21.9,26.6,57,0.0
2019-12-13T22:35:23Z,12/13/19 17:35,4226904,0.393,0.0,1181,21.9,26.6,57,0.0
2019-12-13T22:36:23Z,12/13/19 17:36,4226909,0.29100000000000004,0.0,1169,21.9,26.6,57,0.0
2019-12-13T22:37:23Z,12/13/19 17:37,4226913,0.305,0.001,1191,21.9,26.6,57,0.0
2019-12-13T22:38:38Z,12/13/19 17:38,4226919,0.158,0.001,1203,21.9,26.6,57,0.0
2019-12-13T22:39:38Z,12/13/19 17:39,4226925,0.305,0.001,1200,21.9,26.6,57,0.0
2019-12-13T22:40:54Z,12/13/19 17:40,4226930,0.329,0.001,1200,21.9,26.6,57,0.0
2019-12-13T22:41:54Z,12/13/19 17:41,4226935,0.242,0.001,1184,21.9,26.6,57,0.0
2019-12-13T22:42:54Z,12/13/19 17:42,4226939,0.257,0.001,1191,21.9,26.6,57,0.0
2019-12-13T22:44:10Z,12/13/19 17:44,4226945,0.341,0.001,1172,21.9,26.6,57,0.0
2019-12-13T22:45:10Z,12/13/19 17:45,4226950,0.273,0.0,1175,21.9,26.6,57,0.0
2019-12-13T22:46:26Z,12/13/19 17:46,4226955,0.3,0.0,1175,21.9,26.6,57,0.0
2019-12-13T22:47:26Z,12/13/19 17:47,4226960,0.309,0.0,1184,21.9,26.6,57,0.0
2019-12-13T22:48:26Z,12/13/19 17:48,4226964,0.315,0.0,1175,21.9,26.6,57,0.0
2019-12-13T22:49:26Z,12/13/19 17:49,4226969,0.257,0.001,1203,21.9,26.6,57,0.0
2019-12-13T22:50:26Z,12/13/19 17:50,4226974,0.32999999999999996,0.0,1191,21.9,26.6,57,0.0
2019-12-13T22:51:26Z,12/13/19 17:51,4226979,0.315,0.0,1178,21.9,26.6,57,0.0
2019-12-13T22:52:26Z,12/13/19 17:52,4226984,0.27,0.0,1197,22.0,26.6,57,0.0
2019-12-13T22:53:26Z,12/13/19 17:53,4226989,0.36,0.0,1194,21.9,26.6,57,0.0
2019-12-13T22:54:26Z,12/13/19 17:54,4226994,0.24900000000000003,0.0,1203,21.9,26.6,57,0.0
2019-12-13T22:55:26Z,12/13/19 17:55,4226999,0.312,0.0,1210,21.9,26.6,57,0.0
2019-12-13T22:56:43Z,12/13/19 17:56,4227005,0.296,0.001,1191,21.9,26.6,57,0.0
2019-12-13T22:57:43Z,12/13/19 17:57,4227009,0.28500000000000003,0.0,1200,21.9,26.6,57,0.0
2019-12-13T22:59:00Z,12/13/19 17:59,4227015,0.24,0.0,1200,21.9,26.6,57,0.0
2019-12-13T23:00:00Z,12/13/19 18:00,4227020,0.303,0.0,1194,21.9,26.6,57,0.0
2019-12-13T23:01:00Z,12/13/19 18:01,4227025,0.358,0.002,1203,21.9,26.6,57,0.0
2019-12-13T23:02:00Z,12/13/19 18:02,4227029,0.315,0.003,1178,21.9,26.6,57,0.0
2019-12-13T23:03:15Z,12/13/19 18:03,4227035,0.302,0.001,1191,21.9,26.6,57,0.0
2019-12-13T23:04:15Z,12/13/19 18:04,4227039,0.28500000000000003,0.0,1172,21.9,26.6,57,0.0
2019-12-13T23:05:30Z,12/13/19 18:05,4227044,0.248,0.001,1206,21.9,26.6,57,0.0
2019-12-13T23:06:30Z,12/13/19 18:06,4227049,0.376,0.002,1216,21.9,26.6,57,0.0
2019-12-13T23:07:30Z,12/13/19 18:07,4227054,0.381,0.0,1197,21.9,26.6,57,0.0
2019-12-13T23:08:47Z,12/13/19 18:08,4227060,0.335,0.001,1216,21.9,26.6,57,0.0
2019-12-13T23:09:47Z,12/13/19 18:09,4227065,0.36,0.0,1200,21.9,26.6,57,0.0
2019-12-13T23:10:47Z,12/13/19 18:10,4227070,0.28700000000000003,0.001,1216,21.9,26.6,57,0.0
2019-12-13T23:11:47Z,12/13/19 18:11,4227075,0.279,0.0,1206,21.9,26.6,57,0.0
2019-12-13T23:12:47Z,12/13/19 18:12,4227080,0.32599999999999996,0.001,1223,21.9,26.6,57,0.0
2019-12-13T23:13:47Z,12/13/19 18:13,4227085,0.308,0.001,1191,21.9,26.7,57,0.0
2019-12-13T23:14:47Z,12/13/19 18:14,4227090,0.372,0.003,1216,21.9,26.7,57,0.0
2019-12-13T23:15:47Z,12/13/19 18:15,4227094,0.28500000000000003,0.003,1213,21.9,26.7,57,0.0
2019-12-13T23:16:47Z,12/13/19 18:16,4227098,0.353,0.001,1233,21.9,26.7,57,0.0
2019-12-13T23:18:02Z,12/13/19 18:18,4227105,0.37,0.002,1223,21.9,26.7,57,0.0
2019-12-13T23:19:02Z,12/13/19 18:19,4227109,0.491,0.001,1249,21.9,26.7,57,0.0
2019-12-13T23:20:02Z,12/13/19 18:20,4227113,0.437,0.001,1252,21.9,26.8,57,0.0
2019-12-13T23:21:02Z,12/13/19 18:21,4227118,0.434,0.001,1259,21.9,26.8,57,0.0
2019-12-13T23:22:02Z,12/13/19 18:22,4227123,0.43099999999999994,0.001,1249,22.0,26.8,57,0.0
2019-12-13T23:23:02Z,12/13/19 18:23,4227128,0.47800000000000004,0.002,1249,22.0,26.8,57,0.0
2019-12-13T23:24:17Z,12/13/19 18:24,4227133,0.324,0.0,1260,22.0,26.8,57,0.0
2019-12-13T23:25:18Z,12/13/19 18:25,4227138,0.398,0.001,1250,22.0,26.9,57,0.0
2019-12-13T23:26:34Z,12/13/19 18:26,4227144,0.45999999999999996,0.002,1237,22.0,26.9,57,0.0
2019-12-13T23:27:34Z,12/13/19 18:27,4227148,0.453,0.003,1270,22.0,26.9,57,0.0
2019-12-13T23:28:50Z,12/13/19 18:28,4227155,0.553,0.002,1270,22.0,26.9,57,0.0
2019-12-13T23:29:50Z,12/13/19 18:29,4227159,0.506,0.004,1289,22.0,26.9,57,0.0
2019-12-13T23:30:50Z,12/13/19 18:30,4227164,0.362,0.001,1260,22.0,26.9,57,0.0
2019-12-13T23:32:06Z,12/13/19 18:32,4227170,0.434,0.001,1270,22.0,26.9,57,0.0
2019-12-13T23:33:06Z,12/13/19 18:33,4227174,0.506,0.001,1266,22.0,27.0,57,0.0
2019-12-13T23:34:23Z,12/13/19 18:34,4227180,0.503,0.001,1283,22.0,27.0,57,0.0
2019-12-13T23:35:23Z,12/13/19 18:35,4227185,0.567,0.003,1299,22.1,27.0,57,0.0
2019-12-13T23:36:39Z,12/13/19 18:36,4227192,0.418,0.002,1283,22.1,27.0,57,0.0
2019-12-13T23:37:39Z,12/13/19 18:37,4227197,0.381,0.003,1326,22.1,27.0,57,0.0
2019-12-13T23:38:39Z,12/13/19 18:38,4227200,0.33599999999999997,0.0,1309,22.1,27.1,57,0.0
2019-12-13T23:39:54Z,12/13/19 18:39,4227208,0.483,0.0,1283,22.1,27.1,57,0.0
2019-12-13T23:40:54Z,12/13/19 18:40,4227211,0.426,0.0,1293,22.1,27.1,57,0.0
2019-12-13T23:42:10Z,12/13/19 18:42,4227218,0.35,0.001,1306,22.1,27.1,57,0.0
2019-12-13T23:43:10Z,12/13/19 18:43,4227222,0.45499999999999996,0.004,1286,22.1,27.1,57,0.0